createdAt,value
2023-04-25T00:01:53.569Z,95519.09
2023-04-25T00:04:23.090Z,95518.91
2023-04-25T00:06:50.833Z,95510.03
2023-04-25T00:09:18.305Z,95504.03
2023-04-25T00:11:45.834Z,95510.41
2023-04-25T00:14:13.379Z,95506.06
2023-04-25T00:16:44.906Z,95505.94
2023-04-25T00:19:12.625Z,95509.50
2023-04-25T00:21:41.514Z,95523.91
2023-04-25T00:24:09.406Z,95512.63
2023-04-25T00:26:37.837Z,95514.56
2023-04-25T00:29:05.509Z,95518.38
2023-04-25T00:31:33.073Z,95516.81
2023-04-25T00:34:02.139Z,95516.38
2023-04-25T00:36:29.682Z,95512.91
2023-04-25T00:38:57.239Z,95513.56
2023-04-25T00:41:26.101Z,95514.22
2023-04-25T00:43:54.118Z,95506.94
2023-04-25T00:46:21.728Z,95511.00
2023-04-25T00:48:49.328Z,95506.44
2023-04-25T00:51:22.067Z,95505.97
2023-04-25T00:53:51.837Z,95496.19
2023-04-25T00:56:19.793Z,95496.25
2023-04-25T00:58:47.500Z,95492.25
2023-04-25T01:01:15.403Z,95498.47
2023-04-25T01:03:43.882Z,95496.47
2023-04-25T01:06:12.606Z,95500.53
2023-04-25T01:08:41.502Z,95498.63
2023-04-25T01:11:08.986Z,95495.94
2023-04-25T01:13:37.394Z,95494.38
2023-04-25T01:16:05.456Z,95506.94
2023-04-25T01:18:33.038Z,95503.22
2023-04-25T01:21:08.726Z,95500.50
2023-04-25T01:23:36.368Z,95492.69
2023-04-25T01:26:04.386Z,95487.00
2023-04-25T01:28:32.215Z,95480.75
2023-04-25T01:30:59.778Z,95490.50
2023-04-25T01:33:27.435Z,95482.72
2023-04-25T01:35:55.613Z,95490.47
2023-04-25T01:38:24.456Z,95487.50
2023-04-25T01:40:52.893Z,95487.66
2023-04-25T01:43:20.605Z,95490.16
2023-04-25T01:45:48.535Z,95492.16
2023-04-25T01:48:16.276Z,95490.25
2023-04-25T01:50:43.947Z,95492.59
2023-04-25T01:53:12.925Z,95491.41
2023-04-25T01:55:41.792Z,95499.88
2023-04-25T01:58:10.786Z,95494.69
2023-04-25T02:00:39.745Z,95489.78
2023-04-25T02:03:08.014Z,95482.19
2023-04-25T02:05:39.493Z,95481.84
2023-04-25T02:08:08.847Z,95489.09
2023-04-25T02:10:37.471Z,95480.69
2023-04-25T02:13:06.398Z,95480.91
2023-04-25T02:15:34.188Z,95478.38
2023-04-25T02:18:02.029Z,95481.88
2023-04-25T02:20:32.395Z,95481.19
2023-04-25T02:22:59.937Z,95483.41
2023-04-25T02:25:27.878Z,95484.66
2023-04-25T02:27:55.648Z,95473.06
2023-04-25T02:30:24.467Z,95475.78
2023-04-25T02:32:52.105Z,95479.69
2023-04-25T02:35:20.015Z,95472.34
2023-04-25T02:37:47.490Z,95470.91
2023-04-25T02:40:15.015Z,95482.53
2023-04-25T02:42:42.531Z,95472.84
2023-04-25T02:45:11.155Z,95466.31
2023-04-25T02:47:40.088Z,95462.94
2023-04-25T02:50:08.702Z,95467.25
2023-04-25T02:52:36.315Z,95465.28
2023-04-25T02:55:03.840Z,95460.34
2023-04-25T02:57:31.329Z,95457.69
2023-04-25T02:59:58.790Z,95458.84
2023-04-25T03:02:26.513Z,95455.19
2023-04-25T03:04:55.385Z,95446.97
2023-04-25T03:07:22.830Z,95441.94
2023-04-25T03:09:50.458Z,95436.28
2023-04-25T03:12:17.929Z,95444.31
2023-04-25T03:14:45.379Z,95449.44
2023-04-25T03:17:12.838Z,95439.50
2023-04-25T03:19:40.316Z,95437.19
2023-04-25T03:22:09.144Z,95442.56
2023-04-25T03:24:38.196Z,95441.66
2023-04-25T03:27:05.682Z,95435.00
2023-04-25T03:29:33.416Z,95446.34
2023-04-25T03:32:00.951Z,95441.50
2023-04-25T03:34:28.987Z,95442.59
2023-04-25T03:36:56.521Z,95444.03
2023-04-25T03:39:25.577Z,95446.03
2023-04-25T03:41:53.093Z,95448.34
2023-04-25T03:44:20.572Z,95446.75
2023-04-25T03:46:48.075Z,95443.72
2023-04-25T03:49:17.867Z,95445.03
2023-04-25T03:51:46.777Z,95444.41
2023-04-25T03:54:14.300Z,95445.22
2023-04-25T03:56:43.085Z,95441.13
2023-04-25T03:59:10.605Z,95439.28
2023-04-25T04:01:38.153Z,95436.53
2023-04-25T04:04:06.055Z,95444.94
2023-04-25T04:06:34.108Z,95444.19
2023-04-25T04:09:01.613Z,95445.94
2023-04-25T04:11:29.067Z,95445.28
2023-04-25T04:13:57.889Z,95432.97
2023-04-25T04:16:25.462Z,95440.03
2023-04-25T04:18:52.960Z,95442.41
2023-04-25T04:21:20.420Z,95446.31
2023-04-25T04:23:49.157Z,95446.09
2023-04-25T04:26:17.349Z,95437.88
2023-04-25T04:28:45.612Z,95433.25
2023-04-25T04:31:16.492Z,95435.84
2023-04-25T04:33:44.053Z,95432.41
2023-04-25T04:36:11.651Z,95429.63
2023-04-25T04:38:41.403Z,95436.69
2023-04-25T04:41:09.856Z,95428.63
2023-04-25T04:43:37.634Z,95425.91
2023-04-25T04:46:05.470Z,95435.88
2023-04-25T04:48:35.109Z,95428.88
2023-04-25T04:51:02.997Z,95432.28
2023-04-25T04:53:30.476Z,95435.44
2023-04-25T04:55:57.925Z,95433.59
2023-04-25T04:58:25.484Z,95436.16
2023-04-25T05:00:52.995Z,95439.16
2023-04-25T05:03:20.738Z,95437.31
2023-04-25T05:05:49.720Z,95439.41
2023-04-25T05:08:17.193Z,95441.53
2023-04-25T05:10:44.672Z,95442.38
2023-04-25T05:13:12.208Z,95440.69
2023-04-25T05:15:39.705Z,95439.66
2023-04-25T05:18:07.274Z,95433.88
2023-04-25T05:20:34.804Z,95432.41
2023-04-25T05:23:03.594Z,95425.34
2023-04-25T05:25:31.184Z,95425.44
2023-04-25T05:27:59.268Z,95420.44
2023-04-25T05:30:26.728Z,95421.38
2023-04-25T05:32:54.585Z,95425.03
2023-04-25T05:35:22.170Z,95426.66
2023-04-25T05:37:49.678Z,95430.56
2023-04-25T05:40:18.515Z,95419.72
2023-04-25T05:42:46.124Z,95418.16
2023-04-25T05:45:13.938Z,95420.19
2023-04-25T05:47:41.644Z,95427.13
2023-04-25T05:50:10.564Z,95417.28
2023-04-25T05:52:38.008Z,95423.56
2023-04-25T05:55:06.423Z,95427.78
2023-04-25T05:57:35.314Z,95423.13
2023-04-25T06:00:04.174Z,95424.16
2023-04-25T06:02:31.947Z,95413.72
2023-04-25T06:04:59.693Z,95420.34
2023-04-25T06:07:27.335Z,95414.81
2023-04-25T06:09:54.813Z,95420.09
2023-04-25T06:12:22.258Z,95422.22
2023-04-25T06:14:51.072Z,95415.78
2023-04-25T06:17:18.627Z,95417.59
2023-04-25T06:19:46.145Z,95415.81
2023-04-25T06:22:13.597Z,95424.53
2023-04-25T06:24:41.043Z,95432.00
2023-04-25T06:27:08.513Z,95420.53
2023-04-25T06:29:36.007Z,95430.06
2023-04-25T06:32:05.059Z,95429.72
2023-04-25T06:34:32.711Z,95431.13
2023-04-25T06:37:00.176Z,95430.41
2023-04-25T06:39:27.631Z,95426.56
2023-04-25T06:41:55.503Z,95421.09
2023-04-25T06:44:24.090Z,95424.69
2023-04-25T06:46:51.777Z,95434.06
2023-04-25T06:49:20.692Z,95422.97
2023-04-25T06:51:48.158Z,95419.63
2023-04-25T06:54:15.805Z,95425.19
2023-04-25T06:56:43.287Z,95428.06
2023-04-25T06:59:10.858Z,95425.22
2023-04-25T07:01:38.338Z,95414.78
2023-04-25T07:04:06.196Z,95444.06
2023-04-25T07:06:35.212Z,95441.03
2023-04-25T07:09:03.476Z,95430.94
2023-04-25T07:11:30.910Z,95425.66
2023-04-25T07:13:58.357Z,95428.03
2023-04-25T07:16:25.993Z,95428.16
2023-04-25T07:18:53.468Z,95429.13
2023-04-25T07:21:20.966Z,95417.22
2023-04-25T07:23:49.768Z,95424.53
2023-04-25T07:26:17.235Z,95421.09
2023-04-25T07:28:44.818Z,95427.38
2023-04-25T07:31:12.366Z,95429.31
2023-04-25T07:33:39.805Z,95425.34
2023-04-25T07:36:08.198Z,95412.59
2023-04-25T07:38:35.684Z,95418.38
2023-04-25T07:41:04.586Z,95421.38
2023-04-25T07:43:32.072Z,95423.94
2023-04-25T07:45:59.688Z,95425.56
2023-04-25T07:48:27.213Z,95430.47
2023-04-25T07:50:54.692Z,95420.56
2023-04-25T07:53:22.268Z,95425.69
2023-04-25T07:55:49.751Z,95419.19
2023-04-25T07:58:22.155Z,95424.88
2023-04-25T08:00:50.834Z,95423.94
2023-04-25T08:03:18.518Z,95425.00
2023-04-25T08:05:46.906Z,95407.88
2023-04-25T08:08:14.687Z,95427.22
2023-04-25T08:10:43.069Z,95425.41
2023-04-25T08:13:10.560Z,95420.75
2023-04-25T08:15:39.466Z,95428.09
2023-04-25T08:18:07.055Z,95412.06
2023-04-25T08:20:34.565Z,95419.50
2023-04-25T08:23:02.741Z,95431.28
2023-04-25T08:25:30.258Z,95425.09
2023-04-25T08:27:58.152Z,95425.47
2023-04-25T08:30:25.682Z,95439.09
2023-04-25T08:32:54.729Z,95447.84
2023-04-25T08:35:22.445Z,95442.28
2023-04-25T08:37:50.802Z,95446.59
2023-04-25T08:40:18.323Z,95449.88
2023-04-25T08:42:47.602Z,95457.84
2023-04-25T08:45:15.175Z,95459.38
2023-04-25T08:47:43.570Z,95448.00
2023-04-25T08:50:12.521Z,95487.41
2023-04-25T08:52:45.923Z,95488.66
2023-04-25T08:55:14.356Z,95492.91
2023-04-25T08:57:44.150Z,95494.69
2023-04-25T09:00:12.836Z,95506.81
2023-04-25T09:02:41.368Z,95491.19
2023-04-25T09:05:14.070Z,95485.44
2023-04-25T09:07:45.003Z,95484.34
2023-04-25T09:10:12.484Z,95474.00
2023-04-25T09:12:39.956Z,95470.38
2023-04-25T09:15:10.132Z,95482.41
2023-04-25T09:17:41.214Z,95497.22
2023-04-25T09:20:10.742Z,95508.25
2023-04-25T09:22:39.252Z,95521.88
2023-04-25T09:25:12.899Z,95507.38
2023-04-25T09:27:51.384Z,95508.63
2023-04-25T09:30:19.456Z,95522.41
2023-04-25T09:32:47.227Z,95512.50
2023-04-25T09:35:26.552Z,95510.50
2023-04-25T09:37:54.042Z,95510.34
2023-04-25T09:40:23.200Z,95524.34
2023-04-25T09:42:51.406Z,95519.69
2023-04-25T09:45:18.970Z,95504.25
2023-04-25T09:47:47.082Z,95513.94
2023-04-25T09:50:20.096Z,95521.38
2023-04-25T09:52:47.750Z,95516.69
2023-04-25T09:55:15.771Z,95510.72
2023-04-25T09:57:47.339Z,95497.50
2023-04-25T10:00:16.025Z,95539.84
2023-04-25T10:02:48.333Z,95535.88
2023-04-25T10:05:16.810Z,95542.22
2023-04-25T10:07:44.563Z,95552.59
2023-04-25T10:10:15.080Z,95539.06
2023-04-25T10:12:45.092Z,95536.22
2023-04-25T10:15:14.168Z,95551.34
2023-04-25T10:17:42.126Z,95553.28
2023-04-25T10:20:11.806Z,95553.16
2023-04-25T10:22:43.350Z,95546.44
2023-04-25T10:25:12.102Z,95544.03
2023-04-25T10:27:41.100Z,95536.22
2023-04-25T10:30:13.572Z,95537.88
2023-04-25T10:32:41.074Z,95529.69
2023-04-25T10:35:17.352Z,95530.28
2023-04-25T10:38:06.803Z,95527.91
2023-04-25T10:40:34.457Z,95533.00
2023-04-25T10:43:37.072Z,95529.84
2023-04-25T10:46:15.528Z,95540.63
2023-04-25T10:48:48.299Z,95554.53
2023-04-25T10:51:19.482Z,95550.78
2023-04-25T10:53:47.142Z,95546.41
2023-04-25T10:56:19.425Z,95542.78
2023-04-25T10:58:48.232Z,95545.50
2023-04-25T11:01:23.333Z,95536.63
2023-04-25T11:06:55.894Z,95536.03
2023-04-25T11:09:29.029Z,95532.31
2023-04-25T11:11:57.309Z,95540.06
2023-04-25T11:14:24.874Z,95543.72
2023-04-25T11:14:37.708Z,95531.13
2023-04-25T11:16:58.070Z,95546.78
2023-04-25T11:19:27.988Z,95539.00
2023-04-25T11:21:57.620Z,95525.59
2023-04-25T11:24:27.861Z,95530.47
2023-04-25T11:26:55.474Z,95534.03
2023-04-25T11:29:24.260Z,95534.91
2023-04-25T11:31:52.527Z,95539.81
2023-04-25T11:34:21.484Z,95536.72
2023-04-25T11:36:48.982Z,95534.06
2023-04-25T11:39:16.853Z,95526.88
2023-04-25T11:41:45.887Z,95526.94
2023-04-25T11:44:13.535Z,95532.03
2023-04-25T11:46:41.137Z,95526.78
2023-04-25T11:49:08.615Z,95521.38
2023-04-25T11:51:41.774Z,95535.03
2023-04-25T11:54:09.655Z,95518.00
2023-04-25T11:56:37.142Z,95526.44
2023-04-25T11:59:07.283Z,95528.34
2023-04-25T12:01:37.589Z,95532.81
2023-04-25T12:04:15.732Z,95535.44
2023-04-25T12:06:48.405Z,95541.50
2023-04-25T12:09:18.843Z,95539.38
2023-04-25T12:11:47.292Z,95543.94
2023-04-25T12:14:23.745Z,95539.81
2023-04-25T12:16:52.200Z,95544.59
2023-04-25T12:19:20.930Z,95539.16
2023-04-25T12:21:58.080Z,95539.16
2023-04-25T12:24:29.096Z,95539.34
2023-04-25T12:27:01.692Z,95542.38
2023-04-25T12:29:34.776Z,95543.44
2023-04-25T12:32:09.918Z,95540.19
2023-04-25T12:34:37.555Z,95546.75
2023-04-25T12:37:06.488Z,95550.03
2023-04-25T12:39:33.943Z,95546.00
2023-04-25T12:42:01.947Z,95541.03
2023-04-25T12:44:29.452Z,95548.72
2023-04-25T12:46:57.231Z,95550.25
2023-04-25T12:49:24.771Z,95561.59
2023-04-25T12:51:52.677Z,95563.34
2023-04-25T12:54:21.631Z,95571.31
2023-04-25T12:56:49.257Z,95571.94
2023-04-25T12:59:16.703Z,95568.84
2023-04-25T13:01:45.282Z,95581.94
2023-04-25T13:04:12.901Z,95568.44
2023-04-25T13:06:40.544Z,95587.34
2023-04-25T13:09:08.615Z,95585.84
2023-04-25T13:11:37.465Z,95584.94
2023-04-25T13:14:05.042Z,95581.28
2023-04-25T13:16:32.525Z,95585.59
2023-04-25T13:19:00.200Z,95584.56
2023-04-25T13:21:27.941Z,95593.25
2023-04-25T13:23:55.675Z,95605.16
2023-04-25T13:26:23.258Z,95598.88
2023-04-25T13:28:52.056Z,95603.34
2023-04-25T13:31:19.555Z,95598.28
2023-04-25T13:33:47.006Z,95599.97
2023-04-25T13:36:14.492Z,95600.75
2023-04-25T13:38:44.634Z,95592.56
2023-04-25T13:41:16.634Z,95606.81
2023-04-25T13:43:44.245Z,95605.81
2023-04-25T13:46:30.115Z,95598.72
2023-04-25T13:49:11.512Z,95603.97
2023-04-25T13:51:40.386Z,95608.31
2023-04-25T13:54:08.492Z,95608.06
2023-04-25T13:56:36.254Z,95602.00
2023-04-25T13:59:03.945Z,95597.28
2023-04-25T14:01:35.305Z,95589.69
2023-04-25T14:04:04.726Z,95598.91
2023-04-25T14:06:33.246Z,95585.59
2023-04-25T14:09:02.024Z,95595.13
2023-04-25T14:11:29.515Z,95603.72
2023-04-25T14:13:56.949Z,95617.59
2023-04-25T14:16:24.808Z,95607.94
2023-04-25T14:18:55.297Z,95616.06
2023-04-25T14:21:22.796Z,95625.25
2023-04-25T14:23:50.710Z,95631.97
2023-04-25T14:26:18.302Z,95638.19
2023-04-25T14:28:45.757Z,95643.66
2023-04-25T14:31:13.341Z,95651.91
2023-04-25T14:33:43.667Z,95651.34
2023-04-25T14:36:12.576Z,95645.09
2023-04-25T14:38:40.186Z,95655.53
2023-04-25T14:41:07.694Z,95654.69
2023-04-25T14:43:35.179Z,95649.25
2023-04-25T14:46:03.071Z,95651.16
2023-04-25T14:48:31.040Z,95649.88
2023-04-25T14:50:58.711Z,95654.41
2023-04-25T14:53:28.075Z,95656.16
2023-04-25T14:55:55.610Z,95655.75
2023-04-25T14:58:23.736Z,95656.63
2023-04-25T15:00:51.554Z,95665.59
2023-04-25T15:03:19.701Z,95659.72
2023-04-25T15:05:47.388Z,95668.13
2023-04-25T15:08:14.840Z,95665.03
2023-04-25T15:10:43.681Z,95671.38
2023-04-25T15:13:11.487Z,95660.38
2023-04-25T15:15:38.968Z,95676.66
2023-04-25T15:18:06.721Z,95677.97
2023-04-25T15:20:34.291Z,95681.31
2023-04-25T15:23:04.252Z,95677.91
2023-04-25T15:25:31.782Z,95690.81
2023-04-25T15:28:00.960Z,95689.03
2023-04-25T15:30:28.543Z,95688.28
2023-04-25T15:32:56.304Z,95693.78
2023-04-25T15:35:23.811Z,95691.50
2023-04-25T15:37:51.452Z,95699.91
2023-04-25T15:40:19.218Z,95702.88
2023-04-25T15:42:48.634Z,95705.94
2023-04-25T15:45:17.825Z,95708.84
2023-04-25T15:47:46.284Z,95710.22
2023-04-25T15:50:15.789Z,95716.84
2023-04-25T15:52:43.704Z,95715.81
2023-04-25T15:55:12.854Z,95713.25
2023-04-25T15:57:41.908Z,95704.66
2023-04-25T16:00:12.988Z,95719.19
2023-04-25T16:02:42.950Z,95718.50
2023-04-25T16:05:12.776Z,95718.56
2023-04-25T16:07:41.665Z,95717.19
2023-04-25T16:10:11.029Z,95718.56
2023-04-25T16:12:38.825Z,95733.19
2023-04-25T16:15:07.146Z,95732.34
2023-04-25T16:17:35.170Z,95731.84
2023-04-25T16:20:09.633Z,95730.00
2023-04-25T16:22:37.197Z,95728.88
2023-04-25T16:25:05.629Z,95742.03
2023-04-25T16:27:34.478Z,95741.88
2023-04-25T16:30:02.074Z,95736.88
2023-04-25T16:32:29.571Z,95743.72
2023-04-25T16:34:58.838Z,95739.91
2023-04-25T16:37:28.030Z,95752.50
2023-04-25T16:39:55.511Z,95747.69
2023-04-25T16:42:22.979Z,95749.66
2023-04-25T16:44:50.453Z,95752.81
2023-04-25T16:47:20.174Z,95759.13
2023-04-25T16:49:48.111Z,95767.72
2023-04-25T16:52:16.070Z,95766.91
2023-04-25T16:54:46.014Z,95768.19
2023-04-25T16:57:13.732Z,95768.31
2023-04-25T16:59:41.374Z,95776.94
2023-04-25T17:02:13.310Z,95783.13
2023-04-25T17:04:41.006Z,95780.47
2023-04-25T17:07:09.164Z,95773.84
2023-04-25T17:09:36.712Z,95786.41
2023-04-25T17:12:06.249Z,95785.28
2023-04-25T17:14:35.796Z,95778.00
2023-04-25T17:17:03.625Z,95794.56
2023-04-25T17:19:31.348Z,95780.44
2023-04-25T17:21:58.882Z,95780.41
2023-04-25T17:24:26.361Z,95792.50
2023-04-25T17:26:54.299Z,95787.59
2023-04-25T17:29:23.733Z,95792.72
2023-04-25T17:31:51.319Z,95796.16
2023-04-25T17:34:18.774Z,95803.59
2023-04-25T17:36:46.361Z,95798.81
2023-04-25T17:39:17.057Z,95804.59
2023-04-25T17:41:44.564Z,95815.03
2023-04-25T17:44:12.057Z,95821.00
2023-04-25T17:46:41.413Z,95815.22
2023-04-25T17:49:09.065Z,95818.34
2023-04-25T17:51:36.562Z,95818.34
2023-04-25T17:54:04.114Z,95826.88
2023-04-25T17:56:31.789Z,95826.22
2023-04-25T17:58:59.451Z,95826.75
2023-04-25T18:01:26.980Z,95834.50
2023-04-25T18:03:56.374Z,95833.16
2023-04-25T18:06:24.050Z,95837.75
2023-04-25T18:08:52.639Z,95838.25
2023-04-25T18:11:20.946Z,95845.75
2023-04-25T18:13:48.413Z,95849.59
2023-04-25T18:16:16.211Z,95856.09
2023-04-25T18:18:46.735Z,95857.44
2023-04-25T18:21:15.605Z,95868.72
2023-04-25T18:23:43.100Z,95869.34
2023-04-25T18:26:10.552Z,95883.84
2023-04-25T18:28:37.998Z,95895.34
2023-04-25T18:31:05.943Z,95898.53
2023-04-25T18:33:33.442Z,95902.94
2023-04-25T18:36:00.900Z,95906.50
2023-04-25T18:41:10.759Z,95930.44
2023-04-25T18:43:47.581Z,95931.16
2023-04-25T18:46:15.111Z,95930.38
2023-04-25T18:48:42.996Z,95938.22
2023-04-25T18:51:10.516Z,95937.97
2023-04-25T18:53:39.376Z,95953.69
2023-04-25T18:56:07.403Z,95950.84
2023-04-25T18:58:35.299Z,95952.91
2023-04-25T19:01:03.717Z,95958.63
2023-04-25T19:03:31.852Z,95960.31
2023-04-25T19:05:59.617Z,95956.19
2023-04-25T19:08:27.513Z,95959.16
2023-04-25T19:10:56.732Z,95961.97
2023-04-25T19:13:24.432Z,95956.91
2023-04-25T19:15:51.932Z,95959.38
2023-04-25T19:18:19.499Z,95964.28
2023-04-25T19:20:47.176Z,95963.22
2023-04-25T19:23:14.644Z,95959.38
2023-04-25T19:25:42.605Z,95958.94
2023-04-25T19:28:11.783Z,95969.09
2023-04-25T19:30:39.658Z,95964.94
2023-04-25T19:33:07.245Z,95960.53
2023-04-25T19:35:34.726Z,95959.91
2023-04-25T19:38:02.293Z,95956.94
2023-04-25T19:40:29.865Z,95962.91
2023-04-25T19:42:57.345Z,95955.75
2023-04-25T19:45:26.394Z,95959.88
2023-04-25T19:47:54.396Z,95965.34
2023-04-25T19:50:22.149Z,95967.53
2023-04-25T19:52:49.609Z,95970.66
2023-04-25T19:55:18.058Z,95975.88
2023-04-25T19:57:45.524Z,95975.75
2023-04-25T20:00:16.951Z,95991.06
2023-04-25T20:02:47.856Z,95985.28
2023-04-25T20:05:17.875Z,95987.16
2023-04-25T20:07:45.423Z,95987.50
2023-04-25T20:10:14.010Z,95992.09
2023-04-25T20:12:41.663Z,95998.69
2023-04-25T20:15:09.883Z,95999.69
2023-04-25T20:17:37.407Z,95993.72
2023-04-25T20:20:07.427Z,96002.56
2023-04-25T20:22:36.760Z,96007.75
2023-04-25T20:25:05.346Z,96011.25
2023-04-25T20:27:33.069Z,96011.75
2023-04-25T20:30:04.037Z,96008.53
2023-04-25T20:32:32.919Z,96013.56
2023-04-25T20:35:01.022Z,95998.34
2023-04-25T20:37:31.407Z,95999.03
2023-04-25T20:39:59.508Z,95998.69
2023-04-25T20:42:27.273Z,95998.31
2023-04-25T20:44:54.933Z,96002.16
2023-04-25T20:47:22.789Z,95996.94
2023-04-25T20:49:50.311Z,95994.78
2023-04-25T20:52:18.703Z,96008.38
2023-04-25T20:54:50.229Z,96014.78
2023-04-25T20:57:18.177Z,96012.66
2023-04-25T20:59:45.831Z,96016.28
2023-04-25T21:02:14.701Z,96007.69
2023-04-25T21:04:44.029Z,96015.22
2023-04-25T21:07:12.636Z,96016.97
2023-04-25T21:09:40.556Z,96011.53
2023-04-25T21:12:09.668Z,96018.31
2023-04-25T21:14:37.154Z,96021.06
2023-04-25T21:17:05.055Z,96023.47
2023-04-25T21:19:33.071Z,96022.38
2023-04-25T21:22:02.163Z,96032.06
2023-04-25T21:24:31.118Z,96016.25
2023-04-25T21:26:58.581Z,96015.59
2023-04-25T21:29:27.436Z,96017.75
2023-04-25T21:31:56.501Z,96026.28
2023-04-25T21:34:23.949Z,96027.72
2023-04-25T21:36:51.419Z,96021.28
2023-04-25T21:39:19.817Z,96023.56
2023-04-25T21:41:48.227Z,96034.09
2023-04-25T21:44:15.776Z,96034.88
2023-04-25T21:46:44.653Z,96029.88
2023-04-25T21:49:13.135Z,96040.16
2023-04-25T21:51:40.748Z,96032.16
2023-04-25T21:54:08.263Z,96037.03
2023-04-25T21:56:36.082Z,96034.38
2023-04-25T21:59:03.709Z,96029.44
2023-04-25T22:01:31.331Z,96040.06
2023-04-25T22:04:00.298Z,96036.06
2023-04-25T22:06:28.474Z,96033.25
2023-04-25T22:08:55.941Z,96049.53
2023-04-25T22:11:24.335Z,96040.06
2023-04-25T22:13:52.078Z,96042.44
2023-04-25T22:16:20.308Z,96046.50
2023-04-25T22:18:48.344Z,96050.41
2023-04-25T22:21:17.861Z,96050.44
2023-04-25T22:23:45.343Z,96048.84
2023-04-25T22:26:30.987Z,96056.56
2023-04-25T22:28:58.545Z,96059.75
2023-04-25T22:31:26.065Z,96060.66
2023-04-25T22:33:53.577Z,96058.44
2023-04-25T22:36:23.973Z,96066.13
2023-04-25T22:38:52.576Z,96068.75
2023-04-25T22:41:20.528Z,96062.56
2023-04-25T22:43:48.743Z,96064.81
2023-04-25T22:46:17.119Z,96066.25
2023-04-25T22:48:44.762Z,96063.22
2023-04-25T22:51:12.623Z,96066.81
2023-04-25T22:53:42.712Z,96066.34
2023-04-25T22:56:11.283Z,96069.84
2023-04-25T22:58:39.568Z,96062.59
2023-04-25T23:01:08.460Z,96064.13
2023-04-25T23:03:36.607Z,96060.13
2023-04-25T23:06:05.318Z,96050.41
2023-04-25T23:08:33.172Z,96059.25
2023-04-25T23:11:06.637Z,96058.63
2023-04-25T23:13:36.459Z,96069.28
2023-04-25T23:16:08.671Z,96064.94
2023-04-25T23:18:36.529Z,96063.63
2023-04-25T23:21:04.258Z,96057.22
2023-04-25T23:23:31.742Z,96059.91
2023-04-25T23:25:59.214Z,96054.41
2023-04-25T23:28:28.004Z,96056.97
2023-04-25T23:30:55.796Z,96057.13
2023-04-25T23:33:23.301Z,96050.88
2023-04-25T23:35:50.932Z,96060.47
2023-04-25T23:38:18.386Z,96063.81
2023-04-25T23:40:45.946Z,96079.03
2023-04-25T23:43:13.431Z,96067.84
2023-04-25T23:45:43.804Z,96079.53
2023-04-25T23:48:11.604Z,96082.41
2023-04-25T23:50:39.086Z,96086.13
2023-04-25T23:53:06.588Z,96086.81
2023-04-25T23:55:34.130Z,96088.66
2023-04-25T23:58:01.614Z,96096.59
