createdAt,value
2023-02-23T00:02:28.378Z,62.54
2023-02-23T00:07:20.406Z,62.53
2023-02-23T00:12:12.245Z,63.00
2023-02-23T00:17:03.911Z,63.31
2023-02-23T00:21:58.266Z,63.29
2023-02-23T00:26:50.836Z,63.09
2023-02-23T00:31:43.807Z,63.36
2023-02-23T00:36:36.140Z,63.33
2023-02-23T00:41:29.364Z,63.92
2023-02-23T00:46:23.114Z,64.11
2023-02-23T00:51:17.534Z,64.07
2023-02-23T00:56:13.101Z,64.37
2023-02-23T01:01:09.883Z,64.44
2023-02-23T01:06:04.899Z,64.57
2023-02-23T01:10:56.382Z,64.55
2023-02-23T01:15:49.007Z,64.66
2023-02-23T01:20:42.444Z,64.61
2023-02-23T01:25:35.558Z,64.83
2023-02-23T01:30:27.175Z,64.85
2023-02-23T01:35:19.000Z,64.86
2023-02-23T01:40:28.061Z,64.86
2023-02-23T01:45:35.284Z,64.93
2023-02-23T01:50:30.047Z,65.00
2023-02-23T02:00:36.000Z,65.55
2023-02-23T02:05:29.802Z,65.87
2023-02-23T02:10:39.290Z,65.82
2023-02-23T02:15:38.194Z,65.98
2023-02-23T02:27:07.411Z,65.94
2023-02-23T02:32:11.045Z,66.27
2023-02-23T02:37:17.794Z,66.45
2023-02-23T02:42:31.201Z,66.85
2023-02-23T02:47:31.857Z,66.90
2023-02-23T02:52:30.192Z,67.07
2023-02-23T02:57:25.145Z,67.35
2023-02-23T03:02:38.272Z,67.51
2023-02-23T03:07:52.179Z,67.61
2023-02-23T03:13:35.877Z,67.90
2023-02-23T03:19:24.705Z,68.17
2023-02-23T03:24:37.401Z,68.36
2023-02-23T03:30:17.681Z,68.81
2023-02-23T03:35:31.420Z,68.94
2023-02-23T03:40:52.981Z,69.07
2023-02-23T03:46:06.239Z,69.56
2023-02-23T03:51:24.601Z,69.73
2023-02-23T03:56:36.592Z,70.01
2023-02-23T04:01:49.491Z,70.12
2023-02-23T04:07:03.846Z,70.29
2023-02-23T04:12:35.889Z,70.49
2023-02-23T04:17:34.211Z,70.84
2023-02-23T04:22:25.722Z,70.64
2023-02-23T04:27:17.599Z,70.64
2023-02-23T04:32:18.639Z,70.63
2023-02-23T04:37:10.671Z,70.74
2023-02-23T04:42:02.883Z,70.77
2023-02-23T04:46:54.378Z,70.79
2023-02-23T04:51:45.793Z,70.60
2023-02-23T04:56:37.207Z,70.72
2023-02-23T05:01:28.804Z,70.80
2023-02-23T05:06:20.464Z,70.66
2023-02-23T05:11:12.308Z,70.75
2023-02-23T05:16:04.662Z,70.82
2023-02-23T05:21:08.183Z,70.88
2023-02-23T05:26:03.385Z,70.78
2023-02-23T05:30:54.843Z,70.69
2023-02-23T05:35:46.312Z,70.51
2023-02-23T05:40:39.259Z,70.47
2023-02-23T05:45:30.732Z,70.42
2023-02-23T05:50:22.183Z,70.38
2023-02-23T05:55:13.658Z,70.35
2023-02-23T06:00:07.154Z,70.23
2023-02-23T06:05:00.952Z,70.18
2023-02-23T06:09:52.359Z,70.16
2023-02-23T06:14:43.793Z,69.91
2023-02-23T06:19:35.191Z,69.73
2023-02-23T06:24:26.668Z,69.53
2023-02-23T06:29:18.112Z,69.50
2023-02-23T06:34:10.881Z,69.17
2023-02-23T06:39:02.665Z,69.00
2023-02-23T06:43:54.059Z,68.78
2023-02-23T06:48:46.282Z,68.81
2023-02-23T06:53:37.696Z,68.52
2023-02-23T06:58:30.194Z,68.45
2023-02-23T07:03:21.589Z,68.23
2023-02-23T07:08:13.676Z,68.09
2023-02-23T07:13:05.304Z,67.72
2023-02-23T07:17:57.416Z,67.38
2023-02-23T07:22:48.906Z,67.32
2023-02-23T07:27:41.660Z,67.03
2023-02-23T07:32:33.187Z,66.93
2023-02-23T07:37:24.770Z,66.93
2023-02-23T07:42:16.187Z,66.52
2023-02-23T07:47:07.581Z,66.53
2023-02-23T07:51:59.019Z,66.54
2023-02-23T07:56:50.464Z,66.20
2023-02-23T08:01:41.984Z,65.90
2023-02-23T08:06:33.468Z,65.85
2023-02-23T08:11:28.069Z,65.20
2023-02-23T08:16:19.561Z,64.86
2023-02-23T08:21:12.387Z,64.63
2023-02-23T08:26:03.982Z,64.44
2023-02-23T08:30:55.516Z,64.07
2023-02-23T08:35:47.776Z,63.66
2023-02-23T08:40:39.439Z,63.38
2023-02-23T08:45:30.941Z,63.27
2023-02-23T08:50:23.021Z,62.91
2023-02-23T08:55:16.104Z,62.57
2023-02-23T09:00:16.046Z,61.75
2023-02-23T09:05:08.918Z,60.29
2023-02-23T09:10:00.413Z,59.84
2023-02-23T09:14:53.174Z,59.71
2023-02-23T09:19:44.596Z,58.44
2023-02-23T09:24:36.086Z,58.99
2023-02-23T09:29:27.613Z,58.81
2023-02-23T09:34:19.856Z,57.54
2023-02-23T09:39:11.370Z,57.37
2023-02-23T09:44:29.562Z,57.40
2023-02-23T09:49:25.177Z,57.72
2023-02-23T09:54:18.738Z,57.33
2023-02-23T09:59:16.360Z,56.29
2023-02-23T10:04:36.859Z,55.82
2023-02-23T10:09:46.865Z,55.45
2023-02-23T10:14:53.530Z,55.58
2023-02-23T10:20:01.404Z,55.26
2023-02-23T10:24:55.946Z,55.63
2023-02-23T10:30:00.977Z,55.52
2023-02-23T10:34:56.069Z,53.62
2023-02-23T10:39:51.164Z,54.08
2023-02-23T10:44:45.442Z,53.65
2023-02-23T10:49:52.592Z,54.21
2023-02-23T10:54:47.346Z,53.90
2023-02-23T10:59:59.197Z,52.70
2023-02-23T11:04:56.682Z,51.94
2023-02-23T11:09:50.749Z,51.61
2023-02-23T11:14:42.753Z,52.00
2023-02-23T11:19:36.832Z,51.64
2023-02-23T11:24:34.978Z,51.00
2023-02-23T11:29:34.519Z,50.12
2023-02-23T11:34:31.945Z,49.09
2023-02-23T11:39:23.284Z,48.27
2023-02-23T11:44:21.489Z,48.09
2023-02-23T11:49:20.466Z,48.52
2023-02-23T11:54:28.657Z,48.22
2023-02-23T11:59:30.627Z,48.67
2023-02-23T12:04:32.139Z,49.29
2023-02-23T12:09:32.238Z,49.30
2023-02-23T12:15:08.829Z,49.78
2023-02-23T12:20:10.630Z,50.88
2023-02-23T12:25:24.594Z,51.66
2023-02-23T12:30:24.928Z,51.38
2023-02-23T12:35:31.005Z,52.16
2023-02-23T12:40:27.881Z,52.56
2023-02-23T12:45:44.253Z,52.77
2023-02-23T12:50:47.589Z,52.39
2023-02-23T12:55:50.174Z,53.10
2023-02-23T13:01:05.813Z,53.21
2023-02-23T13:06:23.615Z,53.35
2023-02-23T13:11:42.953Z,53.87
2023-02-23T13:16:42.430Z,53.68
2023-02-23T13:22:03.424Z,53.90
2023-02-23T13:27:15.744Z,54.33
2023-02-23T13:32:20.688Z,54.21
2023-02-23T13:37:16.833Z,54.22
2023-02-23T13:42:09.194Z,54.40
2023-02-23T13:47:14.316Z,54.76
2023-02-23T13:52:39.943Z,55.02
2023-02-23T13:57:32.742Z,54.72
2023-02-23T14:02:30.283Z,55.19
2023-02-23T14:07:28.724Z,55.57
2023-02-23T14:12:42.234Z,55.62
2023-02-23T14:17:36.858Z,56.03
2023-02-23T14:22:28.683Z,56.19
2023-02-23T14:27:41.860Z,56.25
2023-02-23T14:32:43.576Z,56.50
2023-02-23T14:37:37.969Z,56.74
2023-02-23T14:42:29.583Z,56.89
2023-02-23T14:47:23.478Z,57.11
2023-02-23T14:52:21.539Z,57.30
2023-02-23T14:57:23.897Z,57.68
2023-02-23T15:02:23.608Z,57.97
2023-02-23T15:07:27.410Z,58.27
2023-02-23T15:12:20.624Z,58.55
2023-02-23T15:17:18.917Z,58.81
2023-02-23T15:22:21.495Z,59.19
2023-02-23T15:27:23.104Z,59.23
2023-02-23T15:32:37.823Z,59.55
2023-02-23T15:37:37.434Z,59.99
2023-02-23T15:42:37.680Z,60.24
2023-02-23T15:47:34.802Z,60.70
2023-02-23T15:52:26.823Z,61.29
2023-02-23T15:57:22.143Z,61.55
2023-02-23T16:02:18.733Z,62.12
2023-02-23T16:07:21.052Z,62.31
2023-02-23T16:12:16.936Z,62.77
2023-02-23T16:17:18.470Z,63.25
2023-02-23T16:22:20.647Z,63.92
2023-02-23T16:27:12.350Z,64.03
2023-02-23T16:32:15.875Z,64.21
2023-02-23T16:37:17.678Z,64.30
2023-02-23T16:42:30.124Z,64.66
2023-02-23T16:47:24.363Z,64.73
2023-02-23T16:52:22.237Z,65.19
2023-02-23T16:57:34.383Z,65.04
2023-02-23T17:02:25.838Z,65.60
2023-02-23T17:07:22.801Z,65.90
2023-02-23T17:12:17.860Z,66.19
2023-02-23T17:17:17.956Z,65.95
2023-02-23T17:22:11.939Z,66.45
2023-02-23T17:27:03.563Z,66.34
2023-02-23T17:31:55.281Z,66.63
2023-02-23T17:36:46.886Z,66.89
2023-02-23T17:41:38.297Z,67.00
2023-02-23T17:46:29.760Z,67.05
2023-02-23T17:51:21.555Z,67.61
2023-02-23T17:56:13.248Z,67.74
2023-02-23T18:01:06.545Z,68.12
2023-02-23T18:06:07.721Z,68.22
2023-02-23T18:10:59.160Z,68.32
2023-02-23T18:16:10.956Z,68.42
2023-02-23T18:21:02.820Z,68.78
2023-02-23T18:25:55.141Z,68.72
2023-02-23T18:30:46.897Z,68.81
2023-02-23T18:35:41.496Z,68.80
2023-02-23T18:40:34.501Z,68.79
2023-02-23T18:45:26.805Z,69.29
2023-02-23T18:50:19.922Z,69.23
2023-02-23T18:55:11.782Z,69.51
2023-02-23T19:00:12.729Z,69.52
2023-02-23T19:05:04.490Z,69.67
2023-02-23T19:10:01.339Z,69.53
2023-02-23T19:14:52.934Z,69.83
2023-02-23T19:19:44.428Z,69.92
2023-02-23T19:24:37.164Z,69.85
2023-02-23T19:29:29.553Z,70.02
2023-02-23T19:34:21.104Z,70.23
2023-02-23T19:39:17.038Z,69.81
2023-02-23T19:44:10.279Z,70.05
2023-02-23T19:49:02.771Z,70.37
2023-02-23T19:53:55.268Z,70.40
2023-02-23T19:58:48.695Z,70.56
2023-02-23T20:03:42.599Z,70.90
2023-02-23T20:08:34.215Z,70.99
2023-02-23T20:13:26.232Z,70.94
2023-02-23T20:18:20.513Z,71.04
2023-02-23T20:23:11.954Z,71.12
2023-02-23T20:28:05.119Z,71.15
2023-02-23T20:32:57.106Z,71.29
2023-02-23T20:37:48.621Z,71.14
2023-02-23T20:42:41.726Z,71.58
2023-02-23T20:47:34.425Z,71.60
2023-02-23T20:52:25.862Z,71.59
2023-02-23T20:57:18.039Z,71.85
2023-02-23T21:02:13.436Z,71.89
2023-02-23T21:07:06.185Z,72.18
2023-02-23T21:11:57.652Z,72.14
2023-02-23T21:16:49.137Z,72.22
2023-02-23T21:21:43.181Z,72.25
2023-02-23T21:26:36.021Z,72.29
2023-02-23T21:31:28.025Z,72.47
2023-02-23T21:36:19.964Z,72.35
2023-02-23T21:41:13.694Z,72.63
2023-02-23T21:46:14.641Z,72.73
2023-02-23T21:51:08.371Z,72.87
2023-02-23T21:56:07.278Z,73.11
2023-02-23T22:00:58.937Z,73.24
2023-02-23T22:05:50.669Z,73.11
2023-02-23T22:10:42.242Z,73.55
2023-02-23T22:15:33.943Z,73.37
2023-02-23T22:20:26.279Z,73.54
2023-02-23T22:25:19.596Z,73.99
2023-02-23T22:30:14.107Z,74.08
2023-02-23T22:35:06.833Z,74.08
2023-02-23T22:40:01.236Z,74.20
2023-02-23T22:44:53.911Z,74.28
2023-02-23T22:49:53.176Z,74.64
2023-02-23T22:54:45.967Z,74.45
2023-02-23T22:59:58.710Z,74.67
2023-02-23T23:04:53.705Z,74.54
2023-02-23T23:09:46.156Z,74.67
2023-02-23T23:14:37.706Z,74.75
2023-02-23T23:19:29.195Z,74.82
2023-02-23T23:24:21.888Z,74.92
2023-02-23T23:29:15.055Z,74.88
2023-02-23T23:34:11.607Z,75.02
2023-02-23T23:39:06.443Z,75.30
2023-02-23T23:43:59.088Z,75.34
2023-02-23T23:48:53.774Z,75.42
2023-02-23T23:53:45.242Z,75.47
2023-02-23T23:58:37.911Z,75.57
