createdAt,value
2018-03-30T00:00:50.082Z,5.40
2018-03-30T00:01:50.049Z,5.20
2018-03-30T00:02:50.026Z,5.20
2018-03-30T00:03:50.026Z,5.70
2018-03-30T00:04:49.985Z,5.80
2018-03-30T00:05:49.976Z,5.20
2018-03-30T00:06:49.950Z,5.60
2018-03-30T00:07:49.928Z,5.40
2018-03-30T00:08:49.930Z,5.70
2018-03-30T00:09:49.911Z,5.30
2018-03-30T00:10:49.882Z,5.10
2018-03-30T00:11:49.863Z,5.50
2018-03-30T00:12:49.847Z,5.20
2018-03-30T00:13:49.824Z,5.00
2018-03-30T00:14:49.826Z,5.30
2018-03-30T00:15:49.794Z,5.20
2018-03-30T00:16:49.773Z,5.20
2018-03-30T00:17:49.765Z,5.20
2018-03-30T00:18:49.739Z,5.20
2018-03-30T00:19:49.737Z,5.30
2018-03-30T00:20:49.703Z,5.50
2018-03-30T00:21:49.701Z,5.10
2018-03-30T00:22:49.669Z,5.10
2018-03-30T00:23:49.653Z,5.20
2018-03-30T00:24:49.633Z,5.30
2018-03-30T00:25:49.613Z,5.50
2018-03-30T00:26:49.598Z,5.40
2018-03-30T00:27:49.592Z,4.90
2018-03-30T00:28:49.562Z,5.00
2018-03-30T00:29:49.561Z,5.10
2018-03-30T00:30:49.524Z,5.10
2018-03-30T00:31:49.535Z,5.40
2018-03-30T00:32:49.494Z,5.20
2018-03-30T00:33:49.469Z,5.10
2018-03-30T00:34:49.454Z,4.80
2018-03-30T00:35:49.433Z,5.00
2018-03-30T00:36:49.416Z,4.80
2018-03-30T00:37:49.421Z,4.80
2018-03-30T00:38:49.397Z,5.10
2018-03-30T00:39:49.369Z,5.50
2018-03-30T00:40:49.347Z,5.00
2018-03-30T00:41:49.324Z,4.90
2018-03-30T00:42:49.302Z,4.80
2018-03-30T00:43:49.305Z,5.30
2018-03-30T00:44:49.275Z,4.90
2018-03-30T00:45:49.259Z,4.80
2018-03-30T00:46:49.234Z,4.90
2018-03-30T00:47:49.225Z,4.90
2018-03-30T00:48:49.200Z,4.90
2018-03-30T00:49:49.201Z,4.80
2018-03-30T00:50:49.169Z,4.80
2018-03-30T00:51:49.146Z,4.60
2018-03-30T00:52:49.134Z,5.10
2018-03-30T00:53:49.114Z,4.90
2018-03-30T00:54:49.114Z,5.00
2018-03-30T00:55:49.076Z,4.90
2018-03-30T00:56:49.059Z,5.30
2018-03-30T00:57:49.044Z,4.70
2018-03-30T00:58:49.024Z,5.10
2018-03-30T00:59:49.000Z,5.20
2018-03-30T01:00:49.008Z,5.00
2018-03-30T01:01:48.977Z,5.10
2018-03-30T01:02:48.954Z,5.00
2018-03-30T01:03:48.935Z,5.40
2018-03-30T01:04:48.933Z,4.90
2018-03-30T01:05:48.897Z,5.00
2018-03-30T01:06:48.880Z,5.00
2018-03-30T01:07:48.890Z,4.70
2018-03-30T01:08:48.843Z,4.60
2018-03-30T01:09:48.830Z,4.80
2018-03-30T01:10:48.810Z,4.60
2018-03-30T01:11:48.807Z,4.70
2018-03-30T01:12:48.774Z,4.90
2018-03-30T01:13:48.780Z,5.30
2018-03-30T01:14:48.795Z,4.60
2018-03-30T01:15:48.724Z,4.80
2018-03-30T01:16:48.704Z,4.90
2018-03-30T01:17:48.708Z,4.70
2018-03-30T01:18:48.670Z,4.60
2018-03-30T01:19:48.650Z,5.20
2018-03-30T01:20:48.631Z,4.70
2018-03-30T01:21:48.614Z,4.50
2018-03-30T01:22:48.600Z,5.10
2018-03-30T01:23:48.596Z,4.70
2018-03-30T01:24:48.558Z,5.00
2018-03-30T01:25:48.554Z,4.90
2018-03-30T01:26:48.526Z,5.20
2018-03-30T01:27:48.525Z,4.70
2018-03-30T01:28:48.488Z,4.90
2018-03-30T01:29:48.473Z,4.80
2018-03-30T01:30:48.481Z,4.70
2018-03-30T01:31:48.435Z,4.80
2018-03-30T01:32:48.415Z,4.80
2018-03-30T01:33:48.400Z,4.70
2018-03-30T01:34:48.399Z,4.70
2018-03-30T01:35:48.365Z,4.60
2018-03-30T01:36:48.359Z,4.70
2018-03-30T01:37:48.330Z,4.80
2018-03-30T01:38:48.333Z,4.90
2018-03-30T01:39:48.315Z,4.80
2018-03-30T01:40:48.278Z,4.80
2018-03-30T01:41:48.264Z,4.70
2018-03-30T01:42:48.248Z,4.60
2018-03-30T01:43:48.233Z,4.60
2018-03-30T01:44:48.223Z,4.80
2018-03-30T01:45:48.187Z,4.50
2018-03-30T01:46:48.167Z,4.90
2018-03-30T01:47:48.146Z,4.70
2018-03-30T01:48:48.127Z,4.90
2018-03-30T01:49:48.143Z,4.70
2018-03-30T01:50:48.106Z,4.90
2018-03-30T01:51:48.084Z,5.00
2018-03-30T01:52:48.062Z,5.10
2018-03-30T01:53:48.048Z,5.00
2018-03-30T01:54:48.034Z,4.80
2018-03-30T01:55:48.027Z,4.80
2018-03-30T01:56:47.992Z,5.00
2018-03-30T01:57:47.980Z,5.10
2018-03-30T01:58:47.960Z,4.80
2018-03-30T01:59:47.958Z,5.00
2018-03-30T02:00:47.933Z,4.80
2018-03-30T02:01:47.919Z,4.80
2018-03-30T02:02:47.886Z,5.00
2018-03-30T02:03:47.881Z,5.30
2018-03-30T02:04:47.852Z,5.20
2018-03-30T02:05:47.847Z,4.60
2018-03-30T02:06:47.830Z,4.70
2018-03-30T02:07:47.820Z,5.10
2018-03-30T02:08:47.774Z,5.30
2018-03-30T02:09:47.763Z,5.10
2018-03-30T02:10:47.742Z,4.90
2018-03-30T02:11:47.732Z,5.50
2018-03-30T02:12:47.741Z,5.40
2018-03-30T02:13:47.697Z,4.90
2018-03-30T02:14:47.689Z,5.30
2018-03-30T02:15:47.660Z,4.90
2018-03-30T02:16:47.638Z,5.30
2018-03-30T02:17:47.619Z,5.30
2018-03-30T02:18:47.719Z,5.30
2018-03-30T02:19:47.603Z,5.20
2018-03-30T02:20:47.568Z,5.30
2018-03-30T02:21:47.556Z,5.10
2018-03-30T02:22:47.552Z,5.30
2018-03-30T02:23:47.558Z,5.00
2018-03-30T02:24:47.495Z,5.10
2018-03-30T02:25:47.480Z,5.10
2018-03-30T02:26:47.468Z,4.80
2018-03-30T02:27:47.447Z,5.40
2018-03-30T02:28:47.446Z,5.30
2018-03-30T02:29:47.532Z,5.00
2018-03-30T02:30:47.430Z,5.10
2018-03-30T02:31:47.375Z,4.90
2018-03-30T02:32:47.361Z,4.80
2018-03-30T02:33:47.335Z,4.70
2018-03-30T02:34:47.340Z,5.40
2018-03-30T02:35:47.299Z,5.10
2018-03-30T02:36:47.281Z,5.00
2018-03-30T02:37:47.265Z,4.80
2018-03-30T02:38:47.267Z,5.00
2018-03-30T02:39:47.228Z,5.20
2018-03-30T02:40:47.209Z,5.10
2018-03-30T02:41:47.190Z,5.00
2018-03-30T02:42:47.179Z,5.00
2018-03-30T02:43:47.157Z,5.00
2018-03-30T02:44:47.164Z,4.90
2018-03-30T02:45:47.117Z,4.80
2018-03-30T02:46:47.122Z,5.00
2018-03-30T02:47:47.081Z,4.90
2018-03-30T02:48:47.068Z,5.20
2018-03-30T02:49:47.050Z,4.80
2018-03-30T02:50:47.045Z,4.90
2018-03-30T02:51:47.028Z,4.80
2018-03-30T02:52:46.991Z,5.10
2018-03-30T02:53:46.982Z,4.90
2018-03-30T02:54:46.964Z,5.00
2018-03-30T02:55:46.961Z,4.80
2018-03-30T02:56:46.933Z,4.80
2018-03-30T02:57:46.938Z,4.90
2018-03-30T02:58:46.888Z,5.20
2018-03-30T02:59:46.875Z,4.80
2018-03-30T03:00:46.864Z,4.60
2018-03-30T03:01:46.834Z,4.80
2018-03-30T03:02:46.817Z,4.90
2018-03-30T03:03:46.813Z,4.80
2018-03-30T03:04:46.785Z,4.80
2018-03-30T03:05:46.762Z,5.20
2018-03-30T03:06:46.739Z,5.40
2018-03-30T03:07:46.741Z,4.80
2018-03-30T03:08:46.726Z,4.90
2018-03-30T03:09:46.688Z,4.90
2018-03-30T03:10:46.677Z,4.90
2018-03-30T03:11:46.668Z,4.90
2018-03-30T03:12:46.639Z,4.90
2018-03-30T03:13:46.644Z,4.90
2018-03-30T03:14:46.607Z,5.10
2018-03-30T03:15:46.595Z,4.90
2018-03-30T03:16:46.572Z,5.20
2018-03-30T03:17:46.544Z,4.80
2018-03-30T03:18:46.531Z,4.80
2018-03-30T03:19:46.528Z,5.10
2018-03-30T03:20:46.496Z,4.80
2018-03-30T03:21:46.477Z,4.90
2018-03-30T03:22:46.458Z,4.80
2018-03-30T03:23:46.456Z,4.60
2018-03-30T03:24:46.424Z,4.90
2018-03-30T03:25:46.405Z,4.80
2018-03-30T03:26:46.384Z,5.20
2018-03-30T03:27:46.395Z,4.80
2018-03-30T03:28:46.403Z,4.80
2018-03-30T03:29:46.332Z,5.00
2018-03-30T03:30:46.327Z,4.80
2018-03-30T03:31:46.316Z,4.90
2018-03-30T03:32:46.280Z,4.90
2018-03-30T03:33:46.263Z,4.60
2018-03-30T03:34:46.249Z,4.70
2018-03-30T03:35:46.240Z,4.60
2018-03-30T03:36:46.210Z,4.70
2018-03-30T03:37:46.205Z,4.70
2018-03-30T03:38:46.173Z,5.00
2018-03-30T03:39:46.160Z,4.70
2018-03-30T03:40:46.139Z,4.70
2018-03-30T03:41:46.116Z,4.60
2018-03-30T03:42:46.104Z,4.80
2018-03-30T03:43:46.095Z,4.80
2018-03-30T03:44:46.064Z,4.90
2018-03-30T03:45:46.046Z,4.70
2018-03-30T03:46:46.041Z,4.70
2018-03-30T03:47:46.011Z,4.60
2018-03-30T03:48:46.021Z,4.70
2018-03-30T03:49:45.972Z,4.70
2018-03-30T03:50:45.964Z,4.90
2018-03-30T03:51:45.942Z,4.90
2018-03-30T03:52:45.926Z,4.70
2018-03-30T03:53:45.923Z,4.70
2018-03-30T03:54:45.905Z,4.80
2018-03-30T03:55:45.867Z,5.00
2018-03-30T03:56:45.857Z,5.30
2018-03-30T03:57:45.833Z,4.80
2018-03-30T03:58:45.817Z,4.70
2018-03-30T03:59:45.811Z,4.90
2018-03-30T04:00:45.787Z,4.70
2018-03-30T04:01:45.764Z,4.60
2018-03-30T04:02:45.747Z,4.60
2018-03-30T04:03:45.736Z,4.30
2018-03-30T04:04:45.722Z,4.60
2018-03-30T04:05:45.693Z,4.50
2018-03-30T04:06:45.679Z,4.90
2018-03-30T04:07:45.661Z,4.60
2018-03-30T04:08:45.640Z,5.00
2018-03-30T04:09:45.650Z,4.60
2018-03-30T04:10:45.608Z,4.50
2018-03-30T04:11:45.587Z,4.90
2018-03-30T04:12:45.569Z,4.60
2018-03-30T04:13:45.552Z,4.40
2018-03-30T04:14:45.550Z,4.60
2018-03-30T04:15:45.522Z,4.50
2018-03-30T04:16:45.517Z,4.70
2018-03-30T04:17:45.483Z,4.80
2018-03-30T04:18:45.471Z,4.70
2018-03-30T04:19:45.452Z,5.00
2018-03-30T04:20:45.420Z,4.50
2018-03-30T04:21:45.427Z,4.60
2018-03-30T04:22:45.388Z,4.70
2018-03-30T04:23:45.381Z,4.60
2018-03-30T04:24:45.380Z,4.90
2018-03-30T04:25:45.343Z,4.60
2018-03-30T04:26:45.352Z,4.70
2018-03-30T04:27:45.320Z,4.70
2018-03-30T04:28:45.284Z,4.80
2018-03-30T04:29:45.271Z,4.80
2018-03-30T04:30:45.248Z,4.70
2018-03-30T04:31:45.237Z,4.90
2018-03-30T04:32:45.229Z,4.60
2018-03-30T04:33:45.195Z,4.80
2018-03-30T04:34:45.176Z,4.60
2018-03-30T04:35:45.199Z,4.90
2018-03-30T04:36:45.141Z,5.10
2018-03-30T04:37:45.142Z,4.70
2018-03-30T04:38:45.103Z,4.80
2018-03-30T04:39:45.091Z,4.80
2018-03-30T04:40:45.088Z,4.90
2018-03-30T04:41:45.054Z,5.20
2018-03-30T04:42:45.042Z,4.80
2018-03-30T04:43:45.030Z,4.90
2018-03-30T04:44:45.019Z,4.90
2018-03-30T04:45:44.987Z,4.50
2018-03-30T04:46:44.970Z,4.50
2018-03-30T04:47:44.966Z,4.80
2018-03-30T04:48:44.931Z,4.80
2018-03-30T04:49:44.915Z,5.00
2018-03-30T04:50:44.903Z,4.70
2018-03-30T04:51:44.893Z,4.90
2018-03-30T04:52:44.864Z,4.70
2018-03-30T04:53:44.839Z,5.00
2018-03-30T04:54:44.866Z,5.10
2018-03-30T04:55:44.829Z,4.70
2018-03-30T04:56:44.787Z,4.70
2018-03-30T04:57:44.793Z,4.70
2018-03-30T04:58:44.753Z,4.80
2018-03-30T04:59:44.756Z,5.10
2018-03-30T05:00:44.718Z,4.90
2018-03-30T05:01:44.719Z,4.90
2018-03-30T05:02:44.677Z,4.90
2018-03-30T05:03:44.682Z,4.90
2018-03-30T05:04:44.655Z,4.70
2018-03-30T05:05:44.627Z,5.30
2018-03-30T05:06:44.628Z,5.10
2018-03-30T05:07:44.596Z,5.20
2018-03-30T05:08:44.569Z,5.00
2018-03-30T05:09:44.553Z,5.30
2018-03-30T05:10:44.537Z,4.80
2018-03-30T05:11:44.532Z,4.80
2018-03-30T05:12:44.526Z,5.10
2018-03-30T05:13:44.491Z,5.00
2018-03-30T05:14:44.480Z,5.20
2018-03-30T05:15:44.443Z,4.90
2018-03-30T05:16:44.431Z,5.00
2018-03-30T05:17:44.420Z,5.20
2018-03-30T05:18:44.387Z,5.00
2018-03-30T05:19:44.374Z,5.10
2018-03-30T05:20:44.361Z,5.40
2018-03-30T05:21:44.339Z,5.30
2018-03-30T05:22:44.349Z,5.10
2018-03-30T05:23:44.300Z,5.40
2018-03-30T05:24:44.308Z,5.50
2018-03-30T05:25:44.268Z,5.50
2018-03-30T05:26:44.249Z,5.20
2018-03-30T05:27:44.225Z,5.50
2018-03-30T05:28:44.228Z,5.50
2018-03-30T05:29:44.229Z,5.10
2018-03-30T05:30:44.185Z,5.30
2018-03-30T05:31:44.169Z,5.50
2018-03-30T05:32:44.150Z,4.80
2018-03-30T05:33:44.141Z,5.00
2018-03-30T05:35:05.117Z,5.40
2018-03-30T05:35:44.115Z,5.20
2018-03-30T05:36:44.084Z,5.40
2018-03-30T05:37:44.049Z,5.00
2018-03-30T05:38:44.036Z,5.20
2018-03-30T05:39:44.121Z,5.20
2018-03-30T05:40:43.998Z,5.30
2018-03-30T05:41:43.973Z,5.20
2018-03-30T05:42:43.983Z,5.40
2018-03-30T05:43:43.942Z,4.90
2018-03-30T05:44:43.940Z,5.30
2018-03-30T05:45:43.928Z,5.00
2018-03-30T05:46:43.896Z,5.30
2018-03-30T05:47:43.870Z,5.10
2018-03-30T05:48:43.849Z,5.10
2018-03-30T05:49:43.851Z,5.20
2018-03-30T05:50:43.835Z,5.20
2018-03-30T05:51:43.812Z,5.10
2018-03-30T05:52:43.787Z,5.30
2018-03-30T05:53:43.780Z,5.40
2018-03-30T05:54:43.751Z,5.20
2018-03-30T05:55:43.742Z,5.20
2018-03-30T05:56:44.519Z,5.20
2018-03-30T05:57:43.693Z,5.40
2018-03-30T05:58:43.697Z,5.40
2018-03-30T05:59:43.708Z,5.40
2018-03-30T06:00:43.642Z,5.20
2018-03-30T06:01:43.620Z,5.40
2018-03-30T06:02:43.598Z,5.60
2018-03-30T06:03:43.591Z,5.40
2018-03-30T06:04:43.589Z,6.00
2018-03-30T06:05:43.546Z,5.60
2018-03-30T06:06:43.530Z,5.80
2018-03-30T06:07:43.524Z,5.20
2018-03-30T06:08:43.504Z,5.60
2018-03-30T06:09:43.495Z,5.90
2018-03-30T06:10:43.526Z,5.90
2018-03-30T06:11:43.448Z,6.20
2018-03-30T06:12:43.428Z,6.20
2018-03-30T06:13:44.043Z,6.40
2018-03-30T06:14:43.419Z,6.30
2018-03-30T06:15:43.459Z,7.10
2018-03-30T06:16:43.376Z,6.70
2018-03-30T06:17:43.346Z,6.60
2018-03-30T06:18:43.362Z,6.90
2018-03-30T06:19:43.310Z,6.60
2018-03-30T06:20:43.336Z,6.40
2018-03-30T06:21:43.280Z,6.70
2018-03-30T06:22:43.255Z,6.80
2018-03-30T06:23:43.335Z,7.30
2018-03-30T06:24:43.216Z,6.80
2018-03-30T06:25:44.006Z,7.00
2018-03-30T06:27:04.202Z,7.10
2018-03-30T06:27:43.190Z,7.50
2018-03-30T06:28:43.148Z,7.20
2018-03-30T06:29:43.163Z,7.10
2018-03-30T06:30:43.108Z,7.10
2018-03-30T06:31:43.169Z,6.90
2018-03-30T06:32:43.120Z,7.30
2018-03-30T06:33:43.061Z,7.40
2018-03-30T06:34:43.181Z,7.30
2018-03-30T06:35:43.107Z,7.60
2018-03-30T06:36:44.009Z,7.60
2018-03-30T06:37:44.465Z,7.30
2018-03-30T06:38:43.004Z,7.20
2018-03-30T06:39:42.980Z,7.10
2018-03-30T06:40:43.462Z,7.50
2018-03-30T06:41:43.535Z,6.90
2018-03-30T06:42:42.906Z,7.40
2018-03-30T06:43:42.999Z,7.40
2018-03-30T06:44:43.214Z,7.30
2018-03-30T06:45:42.862Z,7.50
2018-03-30T06:46:42.836Z,7.60
2018-03-30T06:47:42.817Z,7.50
2018-03-30T06:48:42.815Z,7.60
2018-03-30T06:49:42.835Z,7.60
2018-03-30T06:50:42.788Z,7.70
2018-03-30T06:51:42.744Z,7.80
2018-03-30T06:52:45.541Z,7.40
2018-03-30T06:53:42.729Z,7.60
2018-03-30T06:54:42.786Z,7.30
2018-03-30T06:55:42.705Z,7.40
2018-03-30T06:56:42.687Z,7.60
2018-03-30T06:57:42.670Z,7.70
2018-03-30T06:58:44.577Z,7.40
2018-03-30T06:59:42.647Z,7.50
2018-03-30T07:00:42.617Z,7.40
2018-03-30T07:01:42.591Z,7.30
2018-03-30T07:02:42.606Z,7.40
2018-03-30T07:03:42.546Z,7.10
2018-03-30T07:04:42.550Z,7.10
2018-03-30T07:05:42.511Z,6.80
2018-03-30T07:06:42.513Z,7.10
2018-03-30T07:07:42.507Z,6.90
2018-03-30T07:08:42.453Z,7.40
2018-03-30T07:09:42.437Z,7.10
2018-03-30T07:10:42.442Z,7.00
2018-03-30T07:11:42.448Z,7.40
2018-03-30T07:12:42.393Z,7.00
2018-03-30T07:13:42.365Z,6.80
2018-03-30T07:14:42.377Z,6.50
2018-03-30T07:15:43.149Z,7.00
2018-03-30T07:16:45.676Z,7.30
2018-03-30T07:17:44.070Z,7.40
2018-03-30T07:18:42.540Z,6.80
2018-03-30T07:19:42.264Z,7.00
2018-03-30T07:20:42.249Z,7.00
2018-03-30T07:21:42.268Z,7.00
2018-03-30T07:22:42.230Z,7.10
2018-03-30T07:23:42.189Z,7.20
2018-03-30T07:24:42.201Z,7.20
2018-03-30T07:25:42.287Z,7.10
2018-03-30T07:26:42.159Z,7.50
2018-03-30T07:27:42.134Z,7.10
2018-03-30T07:28:42.181Z,6.90
2018-03-30T07:29:42.104Z,6.60
2018-03-30T07:30:42.087Z,7.00
2018-03-30T07:31:42.090Z,7.10
2018-03-30T07:32:42.047Z,7.20
2018-03-30T07:33:42.045Z,6.80
2018-03-30T07:34:42.056Z,7.10
2018-03-30T07:35:42.491Z,6.70
2018-03-30T07:36:41.995Z,7.30
2018-03-30T07:37:42.050Z,7.00
2018-03-30T07:38:41.967Z,7.00
2018-03-30T07:39:42.047Z,6.70
2018-03-30T07:40:42.582Z,6.80
2018-03-30T07:41:41.891Z,6.90
2018-03-30T07:42:41.876Z,6.70
2018-03-30T07:43:44.573Z,6.70
2018-03-30T07:44:41.848Z,6.80
2018-03-30T07:45:41.929Z,7.00
2018-03-30T07:46:41.848Z,7.00
2018-03-30T07:47:41.854Z,6.90
2018-03-30T07:48:41.800Z,6.50
2018-03-30T07:49:41.776Z,7.00
2018-03-30T07:50:41.755Z,6.70
2018-03-30T07:51:41.784Z,6.60
2018-03-30T07:52:41.748Z,6.80
2018-03-30T07:53:41.700Z,6.60
2018-03-30T07:54:42.585Z,6.60
2018-03-30T07:55:41.884Z,6.70
2018-03-30T07:56:41.677Z,6.80
2018-03-30T07:57:41.701Z,6.60
2018-03-30T07:58:41.637Z,6.60
2018-03-30T07:59:41.600Z,6.30
2018-03-30T08:00:41.615Z,6.60
2018-03-30T08:01:41.568Z,6.70
2018-03-30T08:02:41.554Z,5.90
2018-03-30T08:03:41.563Z,6.30
2018-03-30T08:04:41.537Z,6.40
2018-03-30T08:05:41.518Z,6.20
2018-03-30T08:06:41.518Z,6.60
2018-03-30T08:07:41.491Z,6.10
2018-03-30T08:08:41.468Z,6.40
2018-03-30T08:09:41.547Z,6.50
2018-03-30T08:10:41.452Z,6.30
2018-03-30T08:11:41.433Z,6.10
2018-03-30T08:12:41.416Z,6.40
2018-03-30T08:13:41.391Z,6.10
2018-03-30T08:14:41.387Z,6.30
2018-03-30T08:15:41.367Z,6.60
2018-03-30T08:16:41.364Z,6.10
2018-03-30T08:17:41.305Z,6.00
2018-03-30T08:18:41.296Z,6.10
2018-03-30T08:19:41.301Z,6.20
2018-03-30T08:20:41.278Z,6.40
2018-03-30T08:21:41.375Z,6.10
2018-03-30T08:22:41.269Z,6.40
2018-03-30T08:23:41.980Z,5.90
2018-03-30T08:24:41.208Z,6.40
2018-03-30T08:25:41.258Z,6.10
2018-03-30T08:26:43.138Z,6.90
2018-03-30T08:27:42.064Z,6.50
2018-03-30T08:28:41.143Z,6.60
2018-03-30T08:29:41.135Z,6.30
2018-03-30T08:30:41.182Z,6.50
2018-03-30T08:31:41.091Z,6.40
2018-03-30T08:32:41.103Z,6.30
2018-03-30T08:33:41.071Z,6.30
2018-03-30T08:34:41.048Z,6.50
2018-03-30T08:35:41.019Z,6.50
2018-03-30T08:36:41.035Z,6.40
2018-03-30T08:37:41.080Z,6.70
2018-03-30T08:38:41.026Z,6.30
2018-03-30T08:39:40.981Z,6.60
2018-03-30T08:40:40.949Z,6.10
2018-03-30T08:41:40.965Z,5.90
2018-03-30T08:42:40.922Z,6.40
2018-03-30T08:43:40.910Z,5.90
2018-03-30T08:44:40.904Z,5.70
2018-03-30T08:45:40.882Z,5.80
2018-03-30T08:46:40.870Z,6.20
2018-03-30T08:47:40.845Z,5.90
2018-03-30T08:48:40.841Z,5.70
2018-03-30T08:49:40.832Z,5.70
2018-03-30T08:50:40.821Z,5.30
2018-03-30T08:51:40.782Z,5.70
2018-03-30T08:52:40.791Z,5.60
2018-03-30T08:53:40.778Z,5.50
2018-03-30T08:54:40.740Z,5.50
2018-03-30T08:55:40.740Z,5.50
2018-03-30T08:56:40.700Z,5.40
2018-03-30T08:57:40.692Z,5.20
2018-03-30T08:58:40.714Z,5.20
2018-03-30T08:59:40.712Z,4.80
2018-03-30T09:00:40.644Z,4.90
2018-03-30T09:01:40.622Z,4.90
2018-03-30T09:02:40.628Z,5.10
2018-03-30T09:03:40.626Z,4.80
2018-03-30T09:04:40.610Z,4.70
2018-03-30T09:05:40.610Z,4.70
2018-03-30T09:06:40.553Z,4.30
2018-03-30T09:07:40.530Z,4.60
2018-03-30T09:08:40.521Z,4.70
2018-03-30T09:09:40.553Z,4.60
2018-03-30T09:10:40.533Z,4.30
2018-03-30T09:11:40.509Z,4.40
2018-03-30T09:12:40.494Z,4.60
2018-03-30T09:13:40.440Z,4.30
2018-03-30T09:14:40.431Z,4.20
2018-03-30T09:15:40.412Z,4.60
2018-03-30T09:16:40.424Z,4.40
2018-03-30T09:17:40.386Z,4.40
2018-03-30T09:18:40.407Z,4.20
2018-03-30T09:19:40.396Z,4.40
2018-03-30T09:20:40.360Z,4.40
2018-03-30T09:21:40.365Z,4.40
2018-03-30T09:22:40.336Z,4.30
2018-03-30T09:23:40.312Z,4.10
2018-03-30T09:24:40.311Z,4.20
2018-03-30T09:25:40.289Z,4.10
2018-03-30T09:26:40.278Z,4.10
2018-03-30T09:27:40.277Z,4.20
2018-03-30T09:28:40.275Z,4.40
2018-03-30T09:29:40.236Z,4.30
2018-03-30T09:30:41.163Z,4.30
2018-03-30T09:31:40.202Z,4.30
2018-03-30T09:32:40.265Z,3.90
2018-03-30T09:33:40.208Z,4.00
2018-03-30T09:34:40.178Z,4.00
2018-03-30T09:35:41.101Z,3.90
2018-03-30T09:36:40.149Z,3.90
2018-03-30T09:37:40.146Z,4.20
2018-03-30T09:38:40.196Z,3.60
2018-03-30T09:39:41.082Z,3.80
2018-03-30T09:40:45.494Z,3.80
2018-03-30T09:41:40.365Z,3.80
2018-03-30T09:42:44.167Z,4.00
2018-03-30T09:43:45.590Z,4.10
2018-03-30T09:44:52.127Z,3.70
2018-03-30T09:45:40.045Z,3.80
2018-03-30T09:46:41.029Z,3.80
2018-03-30T09:47:40.034Z,3.90
2018-03-30T09:48:48.497Z,4.60
2018-03-30T09:49:40.067Z,5.00
2018-03-30T09:50:40.004Z,4.80
2018-03-30T09:51:39.977Z,4.60
2018-03-30T09:52:44.498Z,3.90
2018-03-30T09:53:40.001Z,4.30
2018-03-30T09:54:39.954Z,4.00
2018-03-30T09:55:39.936Z,3.60
2018-03-30T09:56:39.973Z,4.00
2018-03-30T09:57:40.587Z,4.00
2018-03-30T09:58:41.580Z,3.60
2018-03-30T09:59:39.922Z,3.80
2018-03-30T10:00:39.874Z,4.00
2018-03-30T10:01:40.038Z,4.00
2018-03-30T10:02:40.604Z,4.00
2018-03-30T10:03:41.578Z,3.80
2018-03-30T10:04:40.108Z,3.40
2018-03-30T10:05:39.813Z,3.00
2018-03-30T10:06:39.817Z,3.00
2018-03-30T10:07:40.155Z,3.30
2018-03-30T10:08:39.790Z,3.00
2018-03-30T10:09:39.798Z,3.10
2018-03-30T10:10:40.157Z,2.80
2018-03-30T10:11:42.640Z,3.30
2018-03-30T10:12:41.021Z,3.40
2018-03-30T10:13:39.767Z,3.30
2018-03-30T10:14:40.121Z,3.30
2018-03-30T10:15:39.777Z,3.30
2018-03-30T10:16:56.636Z,3.10
2018-03-30T10:17:40.629Z,2.90
2018-03-30T10:18:41.760Z,3.30
2018-03-30T10:19:39.740Z,2.90
2018-03-30T10:20:39.708Z,3.00
2018-03-30T10:21:39.696Z,3.00
2018-03-30T10:22:40.508Z,2.80
2018-03-30T10:23:39.689Z,2.80
2018-03-30T10:24:39.647Z,2.70
2018-03-30T10:25:39.631Z,2.60
2018-03-30T10:26:39.638Z,2.50
2018-03-30T10:27:39.637Z,2.60
2018-03-30T10:28:39.640Z,2.60
2018-03-30T10:29:39.613Z,2.60
2018-03-30T10:30:39.592Z,3.00
2018-03-30T10:31:39.601Z,2.80
2018-03-30T10:32:39.580Z,2.90
2018-03-30T10:33:39.559Z,2.80
2018-03-30T10:34:40.320Z,3.10
2018-03-30T10:35:39.570Z,2.90
2018-03-30T10:36:39.544Z,3.00
2018-03-30T10:37:42.090Z,2.70
2018-03-30T10:38:39.535Z,2.90
2018-03-30T10:39:39.533Z,2.60
2018-03-30T10:40:39.535Z,2.60
2018-03-30T10:41:39.528Z,2.30
2018-03-30T10:42:39.613Z,2.80
2018-03-30T10:43:39.497Z,2.80
2018-03-30T10:44:39.494Z,3.00
2018-03-30T10:45:39.493Z,2.70
2018-03-30T10:46:39.500Z,2.70
2018-03-30T10:47:39.466Z,2.50
2018-03-30T10:48:39.448Z,2.70
2018-03-30T10:49:39.428Z,2.70
2018-03-30T10:50:39.444Z,2.70
2018-03-30T10:51:40.747Z,2.70
2018-03-30T10:52:41.087Z,3.00
2018-03-30T10:53:39.495Z,2.90
2018-03-30T10:54:39.393Z,2.90
2018-03-30T10:55:39.386Z,3.10
2018-03-30T10:56:39.396Z,2.80
2018-03-30T10:57:39.415Z,2.80
2018-03-30T10:58:39.403Z,2.60
2018-03-30T10:59:39.399Z,2.80
2018-03-30T11:00:40.323Z,2.60
2018-03-30T11:01:39.325Z,3.20
2018-03-30T11:02:40.229Z,3.10
2018-03-30T11:03:47.108Z,3.10
2018-03-30T11:04:39.348Z,3.40
2018-03-30T11:05:39.339Z,2.80
2018-03-30T11:06:39.310Z,3.00
2018-03-30T11:07:39.319Z,2.90
2018-03-30T11:08:39.277Z,2.50
2018-03-30T11:09:39.374Z,2.30
2018-03-30T11:10:39.319Z,2.30
2018-03-30T11:11:41.033Z,2.60
2018-03-30T11:12:39.258Z,2.40
2018-03-30T11:13:40.129Z,2.20
2018-03-30T11:14:42.033Z,2.40
2018-03-30T11:15:39.222Z,2.40
2018-03-30T11:16:39.253Z,2.30
2018-03-30T11:17:39.208Z,2.60
2018-03-30T11:18:54.435Z,2.60
2018-03-30T11:19:45.104Z,2.40
2018-03-30T11:20:40.091Z,2.50
2018-03-30T11:21:44.662Z,2.30
2018-03-30T11:22:40.210Z,2.30
2018-03-30T11:23:39.150Z,2.00
2018-03-30T11:25:00.172Z,1.60
2018-03-30T11:25:44.601Z,1.80
2018-03-30T11:26:54.354Z,2.40
2018-03-30T11:27:40.140Z,2.30
2018-03-30T11:28:39.173Z,2.00
2018-03-30T11:29:39.123Z,1.90
2018-03-30T11:31:39.101Z,2.10
2018-03-30T11:32:41.877Z,2.00
2018-03-30T11:33:44.244Z,1.80
2018-03-30T11:34:39.119Z,1.80
2018-03-30T11:35:39.071Z,1.80
2018-03-30T11:36:39.078Z,2.00
2018-03-30T11:37:39.069Z,2.10
2018-03-30T11:38:39.065Z,1.80
2018-03-30T11:39:39.050Z,1.60
2018-03-30T11:40:39.038Z,1.80
2018-03-30T11:41:39.025Z,1.90
2018-03-30T11:42:39.037Z,1.80
2018-03-30T11:43:39.006Z,1.90
2018-03-30T11:44:39.077Z,1.70
2018-03-30T11:45:39.003Z,1.80
2018-03-30T11:47:00.012Z,1.80
2018-03-30T11:47:39.091Z,1.80
2018-03-30T11:48:39.707Z,1.70
2018-03-30T11:49:39.538Z,1.70
2018-03-30T11:50:38.980Z,1.80
2018-03-30T11:51:39.142Z,2.10
2018-03-30T11:52:38.950Z,2.00
2018-03-30T11:53:39.593Z,2.00
2018-03-30T11:54:39.643Z,1.90
2018-03-30T11:55:45.618Z,1.80
2018-03-30T11:56:39.647Z,1.80
2018-03-30T11:57:39.000Z,1.90
2018-03-30T11:58:38.986Z,1.70
2018-03-30T11:59:39.014Z,1.90
2018-03-30T12:00:38.893Z,1.70
2018-03-30T12:01:38.939Z,1.70
2018-03-30T12:02:38.914Z,1.70
2018-03-30T12:03:38.890Z,1.80
2018-03-30T12:04:39.635Z,1.90
2018-03-30T12:05:38.905Z,1.80
2018-03-30T12:06:38.926Z,1.70
2018-03-30T12:07:40.735Z,2.10
2018-03-30T12:08:38.983Z,2.00
2018-03-30T12:09:53.673Z,1.90
2018-03-30T12:10:38.832Z,1.90
2018-03-30T12:11:39.959Z,2.00
2018-03-30T12:12:38.842Z,1.90
2018-03-30T12:13:38.875Z,1.70
2018-03-30T12:14:38.824Z,2.00
2018-03-30T12:15:38.814Z,2.20
2018-03-30T12:16:39.186Z,2.00
2018-03-30T12:17:38.841Z,1.70
2018-03-30T12:18:40.646Z,1.70
2018-03-30T12:19:38.773Z,1.80
2018-03-30T12:20:38.790Z,1.90
2018-03-30T12:21:38.868Z,1.70
2018-03-30T12:22:38.767Z,1.90
2018-03-30T12:23:38.806Z,1.80
2018-03-30T12:24:38.762Z,1.90
2018-03-30T12:25:38.741Z,2.00
2018-03-30T12:26:39.160Z,2.00
2018-03-30T12:27:38.744Z,1.90
2018-03-30T12:28:41.698Z,1.70
2018-03-30T12:29:38.852Z,1.70
2018-03-30T12:30:38.766Z,1.70
2018-03-30T12:31:39.577Z,1.80
2018-03-30T12:32:38.729Z,1.70
2018-03-30T12:33:38.710Z,1.80
2018-03-30T12:34:38.820Z,1.80
2018-03-30T12:35:38.707Z,1.80
2018-03-30T12:36:38.684Z,1.70
2018-03-30T12:37:38.666Z,1.70
2018-03-30T12:38:38.620Z,1.70
2018-03-30T12:39:38.649Z,1.70
2018-03-30T12:40:38.929Z,1.80
2018-03-30T12:41:42.077Z,1.50
2018-03-30T12:42:38.629Z,1.50
2018-03-30T12:43:38.598Z,1.50
2018-03-30T12:44:38.594Z,1.50
2018-03-30T12:45:39.468Z,1.50
2018-03-30T12:46:41.203Z,1.40
2018-03-30T12:47:38.566Z,1.60
2018-03-30T12:48:38.544Z,1.70
2018-03-30T12:49:38.533Z,1.50
2018-03-30T12:50:38.542Z,1.50
2018-03-30T12:51:38.594Z,1.70
2018-03-30T12:52:40.123Z,1.60
2018-03-30T12:53:38.568Z,1.60
2018-03-30T12:54:38.509Z,1.50
2018-03-30T12:55:46.663Z,1.70
2018-03-30T12:56:38.503Z,1.40
2018-03-30T12:57:47.162Z,1.30
2018-03-30T12:58:38.453Z,1.40
2018-03-30T12:59:38.444Z,1.30
2018-03-30T13:00:40.166Z,1.40
2018-03-30T13:01:38.430Z,1.30
2018-03-30T13:02:38.415Z,1.30
2018-03-30T13:03:59.423Z,1.40
2018-03-30T13:04:38.389Z,1.40
2018-03-30T13:05:38.382Z,1.50
2018-03-30T13:06:38.387Z,1.40
2018-03-30T13:07:38.374Z,1.30
2018-03-30T13:08:38.347Z,1.20
2018-03-30T13:09:38.366Z,1.20
2018-03-30T13:10:38.339Z,1.20
2018-03-30T13:11:38.325Z,1.30
2018-03-30T13:12:38.301Z,1.20
2018-03-30T13:13:38.295Z,1.20
2018-03-30T13:14:38.299Z,1.10
2018-03-30T13:15:38.293Z,1.40
2018-03-30T13:16:38.488Z,1.40
2018-03-30T13:17:38.280Z,1.30
2018-03-30T13:18:38.266Z,1.30
2018-03-30T13:19:38.245Z,1.50