createdAt,value
2017-11-04T00:00:48.640Z,20.95
2017-11-04T00:01:57.995Z,20.88
2017-11-04T00:03:07.676Z,20.93
2017-11-04T00:04:17.027Z,20.9
2017-11-04T00:05:26.388Z,20.97
2017-11-04T00:06:36.076Z,20.92
2017-11-04T00:07:45.426Z,20.93
2017-11-04T00:08:55.110Z,20.95
2017-11-04T00:10:04.132Z,20.87
2017-11-04T00:11:14.150Z,20.87
2017-11-04T00:12:23.839Z,20.93
2017-11-04T00:13:32.866Z,20.93
2017-11-04T00:14:41.554Z,20.82
2017-11-04T00:15:51.238Z,20.92
2017-11-04T00:17:00.641Z,20.85
2017-11-04T00:18:10.319Z,20.9
2017-11-04T00:19:19.008Z,20.87
2017-11-04T00:20:28.695Z,20.92
2017-11-04T00:21:37.768Z,20.85
2017-11-04T00:22:46.461Z,20.92
2017-11-04T00:23:55.817Z,20.84
2017-11-04T00:25:05.175Z,20.85
2017-11-04T00:26:14.195Z,20.84
2017-11-04T00:27:23.875Z,20.84
2017-11-04T00:28:33.223Z,20.82
2017-11-04T00:29:41.911Z,20.81
2017-11-04T00:30:51.268Z,20.85
2017-11-04T00:32:00.057Z,20.82
2017-11-04T00:33:09.079Z,20.81
2017-11-04T00:34:18.108Z,20.81
2017-11-04T00:35:27.133Z,20.81
2017-11-04T00:36:36.150Z,20.78
2017-11-04T00:37:45.170Z,20.85
2017-11-04T00:38:54.524Z,20.8
2017-11-04T00:40:03.548Z,20.77
2017-11-04T00:41:12.901Z,20.84
2017-11-04T00:42:22.261Z,20.8
2017-11-04T00:43:31.951Z,20.75
2017-11-04T00:44:40.641Z,20.84
2017-11-04T00:45:49.661Z,20.75
2017-11-04T00:46:59.345Z,20.81
2017-11-04T00:48:08.039Z,20.77
2017-11-04T00:49:17.065Z,20.77
2017-11-04T00:50:26.076Z,20.78
2017-11-04T00:51:35.762Z,20.69
2017-11-04T00:52:44.787Z,20.75
2017-11-04T00:53:54.139Z,20.72
2017-11-04T00:55:03.494Z,20.72
2017-11-04T00:56:12.184Z,20.7
2017-11-04T00:57:21.866Z,20.7
2017-11-04T00:58:30.558Z,20.75
2017-11-04T00:59:40.599Z,20.74
2017-11-04T01:00:49.959Z,20.66
2017-11-04T01:01:59.320Z,20.67
2017-11-04T01:03:09.401Z,20.75
2017-11-04T01:04:18.754Z,20.63
2017-11-04T01:05:28.109Z,20.69
2017-11-04T01:06:37.806Z,20.69
2017-11-04T01:07:46.496Z,20.69
2017-11-04T01:08:55.852Z,20.72
2017-11-04T01:10:04.882Z,20.72
2017-11-04T01:11:14.564Z,20.74
2017-11-04T01:12:23.253Z,20.66
2017-11-04T01:13:32.603Z,20.66
2017-11-04T01:14:41.955Z,20.7
2017-11-04T01:15:51.655Z,20.62
2017-11-04T01:17:00.338Z,20.66
2017-11-04T01:18:10.027Z,20.63
2017-11-04T01:19:19.380Z,20.63
2017-11-04T01:20:28.070Z,20.65
2017-11-04T01:21:37.430Z,20.63
2017-11-04T01:22:46.116Z,20.6
2017-11-04T01:23:55.802Z,20.67
2017-11-04T01:25:04.820Z,20.66
2017-11-04T01:26:13.840Z,20.63
2017-11-04T01:27:23.543Z,20.6
2017-11-04T01:28:32.568Z,20.6
2017-11-04T01:29:41.604Z,20.58
2017-11-04T01:30:51.641Z,20.69
2017-11-04T01:32:00.334Z,20.59
2017-11-04T01:33:09.026Z,20.59
2017-11-04T01:34:18.438Z,20.62
2017-11-04T01:35:27.820Z,20.62
2017-11-04T01:36:36.485Z,20.55
2017-11-04T01:37:46.510Z,20.51
2017-11-04T01:38:55.865Z,20.6
2017-11-04T01:40:05.551Z,20.6
2017-11-04T01:41:14.571Z,20.6
2017-11-04T01:42:23.259Z,20.52
2017-11-04T01:43:32.953Z,20.56
2017-11-04T01:44:42.305Z,20.55
2017-11-04T01:45:51.327Z,20.56
2017-11-04T01:47:00.346Z,20.58
2017-11-04T01:48:09.400Z,20.62
2017-11-04T01:49:18.053Z,20.56
2017-11-04T01:50:26.745Z,20.6
2017-11-04T01:51:36.102Z,20.62
2017-11-04T01:52:45.125Z,20.55
2017-11-04T01:53:54.144Z,20.62
2017-11-04T01:55:03.216Z,20.59
2017-11-04T01:56:11.909Z,20.63
2017-11-04T01:57:21.271Z,20.63
2017-11-04T01:58:30.295Z,20.62
2017-11-04T01:59:38.999Z,20.58
2017-11-04T02:00:48.341Z,20.56
2017-11-04T02:01:57.362Z,20.47
2017-11-04T02:03:06.381Z,20.59
2017-11-04T02:04:15.743Z,20.48
2017-11-04T02:05:25.098Z,20.48
2017-11-04T02:06:33.788Z,20.48
2017-11-04T02:07:42.808Z,20.5
2017-11-04T02:08:52.162Z,20.44
2017-11-04T02:10:01.184Z,20.44
2017-11-04T02:11:10.541Z,20.47
2017-11-04T02:12:19.569Z,20.47
2017-11-04T02:13:28.259Z,20.48
2017-11-04T02:14:37.285Z,20.5
2017-11-04T02:15:46.357Z,20.56
2017-11-04T02:16:55.713Z,20.47
2017-11-04T02:18:04.736Z,20.44
2017-11-04T02:19:14.090Z,20.44
2017-11-04T02:20:23.114Z,20.44
2017-11-04T02:21:32.793Z,20.5
2017-11-04T02:22:41.818Z,20.5
2017-11-04T02:23:51.502Z,20.51
2017-11-04T02:25:00.528Z,20.5
2017-11-04T02:26:09.600Z,20.51
2017-11-04T02:27:18.620Z,20.43
2017-11-04T02:28:27.978Z,20.52
2017-11-04T02:29:36.999Z,20.47
2017-11-04T02:30:46.349Z,20.5
2017-11-04T02:31:55.722Z,20.48
2017-11-04T02:33:05.079Z,20.47
2017-11-04T02:34:14.772Z,20.47
2017-11-04T02:35:24.455Z,20.47
2017-11-04T02:36:33.825Z,20.41
2017-11-04T02:37:43.174Z,20.4
2017-11-04T02:38:52.864Z,20.44
2017-11-04T02:40:01.554Z,20.37
2017-11-04T02:41:10.576Z,20.39
2017-11-04T02:42:20.271Z,20.43
2017-11-04T02:43:28.960Z,20.47
2017-11-04T02:44:38.653Z,20.41
2017-11-04T02:45:48.685Z,20.4
2017-11-04T02:46:57.365Z,20.34
2017-11-04T02:48:07.052Z,20.34
2017-11-04T02:49:16.405Z,20.43
2017-11-04T02:50:26.110Z,20.4
2017-11-04T02:51:35.134Z,20.36
2017-11-04T02:52:44.488Z,20.32
2017-11-04T02:53:54.175Z,20.36
2017-11-04T02:55:02.867Z,20.31
2017-11-04T02:56:11.888Z,20.37
2017-11-04T02:57:20.962Z,20.41
2017-11-04T02:58:29.988Z,20.29
2017-11-04T02:59:38.679Z,20.34
2017-11-04T03:00:48.053Z,20.36
2017-11-04T03:01:57.753Z,20.34
2017-11-04T03:03:07.105Z,20.29
2017-11-04T03:04:16.127Z,20.29
2017-11-04T03:05:25.159Z,20.34
2017-11-04T03:06:35.174Z,20.31
2017-11-04T03:07:44.871Z,20.36
2017-11-04T03:08:53.609Z,20.32
2017-11-04T03:10:02.295Z,20.39
2017-11-04T03:11:10.985Z,20.34
2017-11-04T03:12:20.008Z,20.36
2017-11-04T03:13:29.365Z,20.36
2017-11-04T03:14:38.051Z,20.31
2017-11-04T03:15:47.073Z,20.34
2017-11-04T03:16:55.762Z,20.31
2017-11-04T03:18:05.111Z,20.36
2017-11-04T03:19:14.134Z,20.36
2017-11-04T03:20:23.829Z,20.31
2017-11-04T03:21:33.524Z,20.28
2017-11-04T03:22:42.878Z,20.25
2017-11-04T03:23:51.568Z,20.37
2017-11-04T03:25:00.590Z,20.39
2017-11-04T03:26:09.609Z,20.31
2017-11-04T03:27:18.631Z,20.32
2017-11-04T03:28:27.321Z,20.28
2017-11-04T03:29:36.678Z,20.26
2017-11-04T03:30:46.373Z,20.32
2017-11-04T03:31:55.452Z,20.24
2017-11-04T03:33:04.823Z,20.26
2017-11-04T03:34:13.847Z,20.26
2017-11-04T03:35:22.544Z,20.29
2017-11-04T03:36:31.569Z,20.34
2017-11-04T03:37:40.318Z,20.26
2017-11-04T03:38:49.671Z,20.24
2017-11-04T03:39:58.363Z,20.31
2017-11-04T03:41:07.066Z,20.25
2017-11-04T03:42:16.072Z,20.26
2017-11-04T03:43:25.766Z,20.32
2017-11-04T03:44:34.460Z,20.28
2017-11-04T03:45:43.148Z,20.26
2017-11-04T03:46:52.509Z,20.28
2017-11-04T03:48:01.529Z,20.29
2017-11-04T03:49:10.551Z,20.29
2017-11-04T03:50:19.903Z,20.29
2017-11-04T03:51:28.925Z,20.31
2017-11-04T03:52:38.282Z,20.31
2017-11-04T03:53:46.974Z,20.26
2017-11-04T03:54:56.715Z,20.28
2017-11-04T03:56:06.071Z,20.31
2017-11-04T03:57:14.762Z,20.24
2017-11-04T03:58:23.780Z,20.26
2017-11-04T03:59:33.132Z,20.19
2017-11-04T04:00:42.153Z,20.18
2017-11-04T04:01:51.180Z,20.21
2017-11-04T04:03:00.213Z,20.26
2017-11-04T04:04:10.250Z,20.26
2017-11-04T04:05:19.604Z,20.21
2017-11-04T04:06:28.626Z,20.21
2017-11-04T04:07:38.310Z,20.25
2017-11-04T04:08:47.003Z,20.24
2017-11-04T04:09:56.028Z,20.24
2017-11-04T04:11:05.043Z,20.16
2017-11-04T04:12:14.729Z,20.19
2017-11-04T04:13:24.090Z,20.19
2017-11-04T04:14:33.454Z,20.19
2017-11-04T04:15:42.816Z,20.22
2017-11-04T04:16:52.504Z,20.22
2017-11-04T04:18:01.867Z,20.26
2017-11-04T04:19:10.558Z,20.22
2017-11-04T04:20:19.611Z,20.22
2017-11-04T04:21:28.304Z,20.25
2017-11-04T04:22:37.660Z,20.25
2017-11-04T04:23:47.015Z,20.24
2017-11-04T04:24:56.700Z,20.21
2017-11-04T04:26:06.392Z,20.1
2017-11-04T04:27:16.085Z,20.11
2017-11-04T04:28:24.782Z,20.19
2017-11-04T04:29:33.464Z,20.14
2017-11-04T04:30:42.152Z,20.13
2017-11-04T04:31:50.841Z,20.22
2017-11-04T04:32:59.875Z,20.16
2017-11-04T04:34:08.894Z,20.1
2017-11-04T04:35:18.250Z,20.18
2017-11-04T04:36:27.269Z,20.1
2017-11-04T04:37:36.293Z,20.13
2017-11-04T04:38:45.327Z,20.18
2017-11-04T04:39:54.672Z,20.11
2017-11-04T04:41:03.697Z,20.13
2017-11-04T04:42:12.718Z,20.18
2017-11-04T04:43:22.768Z,20.19
2017-11-04T04:44:32.127Z,20.11
2017-11-04T04:45:41.159Z,20.1
2017-11-04T04:46:50.181Z,20.14
2017-11-04T04:47:58.866Z,20.19
2017-11-04T04:49:07.889Z,20.11
2017-11-04T04:50:17.249Z,20.11
2017-11-04T04:51:26.604Z,20.19
2017-11-04T04:52:35.625Z,20.16
2017-11-04T04:53:44.986Z,20.14
2017-11-04T04:54:54.013Z,20.16
2017-11-04T04:56:03.369Z,20.13
2017-11-04T04:57:12.388Z,20.21
2017-11-04T04:58:21.410Z,20.16
2017-11-04T04:59:30.762Z,20.1
2017-11-04T05:00:40.115Z,20.16
2017-11-04T05:01:49.481Z,20.13
2017-11-04T05:02:59.166Z,20.14
2017-11-04T05:04:08.920Z,20.04
2017-11-04T05:05:18.277Z,20.11
2017-11-04T05:06:28.299Z,20.11
2017-11-04T05:07:37.647Z,20.09
2017-11-04T05:08:46.665Z,20.07
2017-11-04T05:09:55.363Z,20.14
2017-11-04T05:11:04.051Z,20.14
2017-11-04T05:12:13.401Z,20.04
2017-11-04T05:13:22.433Z,20.09
2017-11-04T05:14:31.459Z,20.07
2017-11-04T05:15:40.811Z,20.07
2017-11-04T05:16:50.498Z,20.04
2017-11-04T05:17:59.524Z,20.07
2017-11-04T05:19:08.880Z,20.02
2017-11-04T05:20:17.902Z,20.04
2017-11-04T05:21:27.253Z,20.06
2017-11-04T05:22:36.271Z,20.03
2017-11-04T05:23:45.674Z,20.11
2017-11-04T05:24:54.695Z,20.07
2017-11-04T05:26:03.387Z,20.14
2017-11-04T05:27:12.408Z,20.03
2017-11-04T05:28:21.763Z,20.03
2017-11-04T05:29:30.470Z,20.02
2017-11-04T05:30:39.804Z,20.03
2017-11-04T05:31:49.494Z,20.04
2017-11-04T05:32:58.181Z,20.13
2017-11-04T05:34:06.872Z,20.06
2017-11-04T05:35:15.908Z,20.02
2017-11-04T05:36:24.923Z,20.03
2017-11-04T05:37:34.276Z,20.04
2017-11-04T05:38:43.629Z,20.02
2017-11-04T05:39:52.982Z,20.03
2017-11-04T05:41:02.330Z,20.09
2017-11-04T05:42:11.683Z,20.11
2017-11-04T05:43:21.373Z,20.04
2017-11-04T05:44:31.057Z,20.1
2017-11-04T05:45:40.412Z,20.07
2017-11-04T05:46:49.104Z,20
2017-11-04T05:47:59.460Z,20.07
2017-11-04T05:49:08.482Z,20.04
2017-11-04T05:50:18.169Z,20.04
2017-11-04T05:51:26.859Z,20.04
2017-11-04T05:52:36.218Z,20
2017-11-04T05:53:45.578Z,20.03
2017-11-04T05:54:55.266Z,20
2017-11-04T05:56:04.289Z,20.02
2017-11-04T05:57:13.641Z,20.04
2017-11-04T05:58:23.330Z,20.06
2017-11-04T05:59:32.018Z,20.02
2017-11-04T06:00:41.046Z,20.06
2017-11-04T06:01:50.397Z,20.1
2017-11-04T06:03:00.088Z,20
2017-11-04T06:04:09.442Z,20.06
2017-11-04T06:05:18.865Z,20.04
2017-11-04T06:06:27.560Z,20.04
2017-11-04T06:07:36.907Z,20.07
2017-11-04T06:08:46.257Z,20.1
2017-11-04T06:09:55.280Z,20.07
2017-11-04T06:11:04.301Z,20.04
2017-11-04T06:12:12.993Z,20.07
2017-11-04T06:13:22.375Z,20.11
2017-11-04T06:14:31.063Z,20.04
2017-11-04T06:15:40.469Z,20
2017-11-04T06:16:49.822Z,20.02
2017-11-04T06:17:58.511Z,20.1
2017-11-04T06:19:07.867Z,20.04
2017-11-04T06:20:16.904Z,20.11
2017-11-04T06:21:26.268Z,20.02
2017-11-04T06:22:35.313Z,20.21
2017-11-04T06:23:44.670Z,20.06
2017-11-04T06:24:53.692Z,20.07
2017-11-04T06:26:03.057Z,20.07
2017-11-04T06:27:12.412Z,20.03
2017-11-04T06:28:21.435Z,20.11
2017-11-04T06:29:30.454Z,20.11
2017-11-04T06:30:39.479Z,20.1
2017-11-04T06:31:48.828Z,20.13
2017-11-04T06:32:58.180Z,20.14
2017-11-04T06:34:07.874Z,20.1
2017-11-04T06:35:16.561Z,20.13
2017-11-04T06:36:25.580Z,20.11
2017-11-04T06:37:34.601Z,20.21
2017-11-04T06:38:43.961Z,20.1
2017-11-04T06:39:52.981Z,20.16
2017-11-04T06:41:02.004Z,20.14
2017-11-04T06:42:11.021Z,20.14
2017-11-04T06:43:20.040Z,20.14
2017-11-04T06:44:28.730Z,20.19
2017-11-04T06:45:37.748Z,20.16
2017-11-04T06:46:46.439Z,20.21
2017-11-04T06:47:55.788Z,20.22
2017-11-04T06:49:04.814Z,20.21
2017-11-04T06:50:13.831Z,20.19
2017-11-04T06:51:22.520Z,20.24
2017-11-04T06:52:31.542Z,20.21
2017-11-04T06:53:40.929Z,20.21
2017-11-04T06:54:50.283Z,20.22
2017-11-04T06:55:59.633Z,20.22
2017-11-04T06:57:09.400Z,20.26
2017-11-04T06:58:18.420Z,20.19
2017-11-04T06:59:27.448Z,20.19
2017-11-04T07:00:36.471Z,20.22
2017-11-04T07:01:45.826Z,20.25
2017-11-04T07:02:55.179Z,20.24
2017-11-04T07:04:04.199Z,20.24
2017-11-04T07:05:13.219Z,20.29
2017-11-04T07:06:22.241Z,20.24
2017-11-04T07:07:30.981Z,20.22
2017-11-04T07:08:40.332Z,20.24
2017-11-04T07:09:49.688Z,20.18
2017-11-04T07:10:59.368Z,20.16
2017-11-04T07:12:08.727Z,20.19
2017-11-04T07:13:17.748Z,20.26
2017-11-04T07:14:27.108Z,20.16
2017-11-04T07:15:35.794Z,20.16
2017-11-04T07:16:45.144Z,20.24
2017-11-04T07:17:54.502Z,20.28
2017-11-04T07:19:03.192Z,20.19
2017-11-04T07:20:12.214Z,20.24
2017-11-04T07:21:21.569Z,20.18
2017-11-04T07:22:30.585Z,20.22
2017-11-04T07:23:40.290Z,20.19
2017-11-04T07:24:49.313Z,20.22
2017-11-04T07:25:58.334Z,20.18
2017-11-04T07:27:07.685Z,20.13
2017-11-04T07:28:16.374Z,20.16
2017-11-04T07:29:25.734Z,20.1
2017-11-04T07:30:34.752Z,20.26
2017-11-04T07:31:43.772Z,20.14
2017-11-04T07:32:52.793Z,20.18
2017-11-04T07:34:01.821Z,20.18
2017-11-04T07:35:10.835Z,20.11
2017-11-04T07:36:20.523Z,20.14
2017-11-04T07:37:29.219Z,20.14
2017-11-04T07:38:38.242Z,20.16
2017-11-04T07:39:46.937Z,20.26
2017-11-04T07:40:55.619Z,20.18
2017-11-04T07:42:04.641Z,20.25
2017-11-04T07:43:13.672Z,20.21
2017-11-04T07:44:23.020Z,20.25
2017-11-04T07:45:32.045Z,20.26
2017-11-04T07:46:41.069Z,20.25
2017-11-04T07:47:49.760Z,20.22
2017-11-04T07:48:58.787Z,20.18
2017-11-04T07:50:07.814Z,20.16
2017-11-04T07:51:16.511Z,20.16
2017-11-04T07:52:25.190Z,20.21
2017-11-04T07:53:34.258Z,20.13
2017-11-04T07:54:43.280Z,20.19
2017-11-04T07:55:52.293Z,20.19
2017-11-04T07:57:01.980Z,20.22
2017-11-04T07:58:11.000Z,20.16
2017-11-04T07:59:20.701Z,20.22
2017-11-04T08:00:30.718Z,20.21
2017-11-04T08:01:39.749Z,20.19
2017-11-04T08:02:48.767Z,20.18
2017-11-04T08:03:57.462Z,20.21
2017-11-04T08:05:06.816Z,20.26
2017-11-04T08:06:16.174Z,20.25
2017-11-04T08:07:25.858Z,20.18
2017-11-04T08:08:34.892Z,20.16
2017-11-04T08:09:43.914Z,20.21
2017-11-04T08:10:53.269Z,20.24
2017-11-04T08:12:02.291Z,20.31
2017-11-04T08:13:11.311Z,20.37
2017-11-04T08:14:20.993Z,20.32
2017-11-04T08:15:30.348Z,20.43
2017-11-04T08:16:39.033Z,20.4
2017-11-04T08:17:48.719Z,20.4
2017-11-04T08:18:58.078Z,20.44
2017-11-04T08:20:07.771Z,20.56
2017-11-04T08:21:17.128Z,20.59
2017-11-04T08:22:26.149Z,20.63
2017-11-04T08:23:34.840Z,20.59
2017-11-04T08:24:43.531Z,20.48
2017-11-04T08:25:52.888Z,20.52
2017-11-04T08:27:01.580Z,20.59
2017-11-04T08:28:10.371Z,20.63
2017-11-04T08:29:19.394Z,20.63
2017-11-04T08:30:28.745Z,20.7
2017-11-04T08:31:38.101Z,20.8
2017-11-04T08:32:46.794Z,20.82
2017-11-04T08:33:55.812Z,20.9
2017-11-04T08:35:04.501Z,21
2017-11-04T08:36:13.523Z,21.06
2017-11-04T08:37:22.540Z,21.02
2017-11-04T08:38:32.574Z,21.05
2017-11-04T08:39:41.921Z,21.11
2017-11-04T08:40:50.948Z,21.14
2017-11-04T08:42:00.306Z,21.12
2017-11-04T08:43:09.338Z,21.14
2017-11-04T08:44:18.364Z,21.11
2017-11-04T08:45:28.725Z,21.15
2017-11-04T08:46:37.750Z,21.06
2017-11-04T08:47:47.110Z,21.02
2017-11-04T08:48:56.788Z,21.09
2017-11-04T08:50:06.144Z,21.02
2017-11-04T08:51:15.165Z,20.9
2017-11-04T08:52:24.190Z,20.97
2017-11-04T08:53:33.541Z,20.9
2017-11-04T08:54:42.897Z,20.88
2017-11-04T08:55:51.919Z,20.87
2017-11-04T08:57:00.611Z,20.88
2017-11-04T08:58:09.630Z,20.82
2017-11-04T08:59:18.654Z,20.85
2017-11-04T09:00:27.344Z,20.88
2017-11-04T09:01:36.363Z,20.84
2017-11-04T09:02:45.390Z,20.74
2017-11-04T09:03:54.740Z,20.75
2017-11-04T09:05:03.761Z,20.75
2017-11-04T09:06:13.112Z,20.72
2017-11-04T09:07:22.465Z,20.7
2017-11-04T09:08:31.486Z,20.75
2017-11-04T09:09:40.853Z,20.74
2017-11-04T09:10:49.874Z,20.74
2017-11-04T09:11:58.568Z,20.7
2017-11-04T09:13:07.925Z,20.7
2017-11-04T09:14:16.616Z,20.78
2017-11-04T09:15:25.997Z,20.77
2017-11-04T09:16:34.685Z,20.8
2017-11-04T09:17:44.043Z,20.87
2017-11-04T09:18:53.777Z,20.81
2017-11-04T09:20:03.130Z,20.92
2017-11-04T09:21:12.484Z,20.92
2017-11-04T09:22:22.499Z,20.92
2017-11-04T09:23:31.852Z,20.95
2017-11-04T09:24:40.541Z,20.9
2017-11-04T09:25:50.232Z,20.95
2017-11-04T09:26:59.912Z,20.92
2017-11-04T09:28:09.265Z,21.03
2017-11-04T09:29:17.954Z,21.02
2017-11-04T09:30:27.313Z,20.99
2017-11-04T09:31:36.001Z,20.99
2017-11-04T09:32:44.690Z,20.97
2017-11-04T09:33:54.046Z,21.03
2017-11-04T09:35:03.395Z,21.02
2017-11-04T09:36:13.085Z,20.99
2017-11-04T09:37:22.436Z,20.92
2017-11-04T09:38:32.125Z,20.93
2017-11-04T09:39:41.147Z,20.92
2017-11-04T09:40:50.168Z,20.96
2017-11-04T09:41:59.852Z,20.9
2017-11-04T09:43:08.544Z,20.97
2017-11-04T09:44:17.583Z,20.97
2017-11-04T09:45:27.271Z,21.02
2017-11-04T09:46:36.953Z,21.02
2017-11-04T09:47:45.973Z,21.06
2017-11-04T09:48:54.996Z,20.97
2017-11-04T09:50:04.352Z,21.02
2017-11-04T09:51:13.042Z,21.07
2017-11-04T09:52:22.068Z,21.17
2017-11-04T09:53:31.422Z,21.25
2017-11-04T09:54:40.446Z,21.32
2017-11-04T09:55:49.804Z,21.5
2017-11-04T09:56:58.494Z,21.76
2017-11-04T09:58:07.521Z,21.89
2017-11-04T09:59:16.540Z,21.93
2017-11-04T10:00:26.227Z,21.96
2017-11-04T10:01:35.246Z,22
2017-11-04T10:02:43.936Z,22.07
2017-11-04T10:03:53.294Z,22.2
2017-11-04T10:05:01.986Z,22.25
2017-11-04T10:06:11.341Z,22.28
2017-11-04T10:07:20.364Z,22.43
2017-11-04T10:08:30.054Z,22.68
2017-11-04T10:09:39.081Z,22.69
2017-11-04T10:10:48.112Z,22.83
2017-11-04T10:11:57.139Z,22.87
2017-11-04T10:13:06.163Z,22.94
2017-11-04T10:14:14.853Z,22.93
2017-11-04T10:15:23.874Z,22.94
2017-11-04T10:16:32.565Z,22.88
2017-11-04T10:17:41.588Z,22.94
2017-11-04T10:18:50.278Z,22.93
2017-11-04T10:19:59.297Z,22.94
2017-11-04T10:21:08.651Z,23.02
2017-11-04T10:22:18.008Z,23.17
2017-11-04T10:23:27.359Z,23.34
2017-11-04T10:24:36.065Z,23.4
2017-11-04T10:25:45.404Z,23.54
2017-11-04T10:26:55.093Z,23.59
2017-11-04T10:28:04.449Z,23.63
2017-11-04T10:29:13.800Z,23.68
2017-11-04T10:30:22.821Z,23.76
2017-11-04T10:31:32.512Z,23.81
2017-11-04T10:32:41.205Z,24.06
2017-11-04T10:33:50.227Z,24.21
2017-11-04T10:34:59.917Z,24.4
2017-11-04T10:36:08.936Z,24.47
2017-11-04T10:37:17.628Z,24.45
2017-11-04T10:38:26.989Z,24.47
2017-11-04T10:39:36.352Z,24.42
2017-11-04T10:40:46.037Z,24.32
2017-11-04T10:41:55.726Z,24.26
2017-11-04T10:43:04.752Z,24.17
2017-11-04T10:44:14.438Z,24.17
2017-11-04T10:45:23.127Z,24.2
2017-11-04T10:46:32.151Z,24.39
2017-11-04T10:47:41.182Z,24.88
2017-11-04T10:48:50.206Z,25.28
2017-11-04T10:49:58.895Z,25.38
2017-11-04T10:51:08.255Z,25.58
2017-11-04T10:52:17.608Z,25.69
2017-11-04T10:53:26.632Z,25.78
2017-11-04T10:54:35.995Z,25.58
2017-11-04T10:55:45.022Z,25.41
2017-11-04T10:56:54.044Z,25.22
2017-11-04T10:58:02.737Z,25.08
2017-11-04T10:59:11.760Z,24.88
2017-11-04T11:00:21.121Z,24.69
2017-11-04T11:01:30.353Z,24.57
2017-11-04T11:02:40.039Z,24.35
2017-11-04T11:03:49.062Z,24.21
2017-11-04T11:04:58.755Z,24.18
2017-11-04T11:06:07.780Z,24.1
2017-11-04T11:07:16.475Z,23.99
2017-11-04T11:08:25.168Z,23.98
2017-11-04T11:09:34.524Z,24.2
2017-11-04T11:10:43.887Z,24.23
2017-11-04T11:11:53.248Z,24.35
2017-11-04T11:13:02.272Z,24.47
2017-11-04T11:14:11.964Z,24.63
2017-11-04T11:15:20.657Z,24.81
2017-11-04T11:16:30.012Z,24.92
2017-11-04T11:17:39.698Z,25.01
2017-11-04T11:18:48.393Z,25.04
2017-11-04T11:19:57.417Z,25.06
2017-11-04T11:21:06.112Z,25.01
2017-11-04T11:22:14.804Z,25.03
2017-11-04T11:23:24.162Z,25.07
2017-11-04T11:24:32.852Z,25.06
2017-11-04T11:25:42.540Z,24.93
2017-11-04T11:26:51.561Z,24.78
2017-11-04T11:28:00.919Z,24.65
2017-11-04T11:29:10.279Z,24.65
2017-11-04T11:30:19.643Z,24.5
2017-11-04T11:31:29.011Z,24.48
2017-11-04T11:32:38.372Z,24.36
2017-11-04T11:33:47.728Z,24.38
2017-11-04T11:34:56.753Z,24.39
2017-11-04T11:36:05.780Z,24.48
2017-11-04T11:37:14.470Z,24.4
2017-11-04T11:38:23.499Z,24.39
2017-11-04T11:39:32.196Z,24.53
2017-11-04T11:40:41.218Z,24.48
2017-11-04T11:41:50.917Z,24.45
2017-11-04T11:42:59.941Z,24.43
2017-11-04T11:44:09.625Z,24.33
2017-11-04T11:45:19.037Z,24.3
2017-11-04T11:46:28.390Z,24.33
2017-11-04T11:47:37.747Z,24.24
2017-11-04T11:48:46.770Z,24.17
2017-11-04T11:49:55.792Z,24.06
2017-11-04T11:51:04.916Z,24.06
2017-11-04T11:52:13.941Z,24.08
2017-11-04T11:53:22.965Z,24.06
2017-11-04T11:54:31.657Z,24.02
2017-11-04T11:55:40.351Z,24.03
2017-11-04T11:56:50.034Z,24.1
2017-11-04T11:57:58.727Z,24.08
2017-11-04T11:59:08.095Z,24.1
2017-11-04T12:00:16.784Z,24.08
2017-11-04T12:01:26.484Z,24.1
2017-11-04T12:02:35.326Z,24.05
2017-11-04T12:03:44.351Z,23.99
2017-11-04T12:04:53.371Z,23.98
2017-11-04T12:06:02.398Z,23.98
2017-11-04T12:07:11.749Z,23.99
2017-11-04T12:08:20.442Z,23.91
2017-11-04T12:09:29.466Z,23.84
2017-11-04T12:10:38.491Z,23.84
2017-11-04T12:11:47.844Z,23.88
2017-11-04T12:12:56.868Z,23.76
2017-11-04T12:14:05.904Z,23.69
2017-11-04T12:15:15.579Z,23.71
2017-11-04T12:16:24.931Z,23.68
2017-11-04T12:17:33.955Z,23.74
2017-11-04T12:18:43.662Z,23.65
2017-11-04T12:19:52.683Z,23.65
2017-11-04T12:21:02.039Z,23.65
2017-11-04T12:22:11.396Z,23.62
2017-11-04T12:23:20.754Z,23.54
2017-11-04T12:24:29.775Z,23.58
2017-11-04T12:25:39.133Z,23.62
2017-11-04T12:26:48.819Z,23.65
2017-11-04T12:27:58.177Z,23.59
2017-11-04T12:29:07.213Z,23.59
2017-11-04T12:30:16.233Z,23.68
2017-11-04T12:31:25.257Z,23.55
2017-11-04T12:32:34.280Z,23.61
2017-11-04T12:33:43.635Z,23.65
2017-11-04T12:34:52.326Z,23.51
2017-11-04T12:36:01.359Z,23.55
2017-11-04T12:37:11.052Z,23.46
2017-11-04T12:38:20.406Z,23.47
2017-11-04T12:39:30.102Z,23.43
2017-11-04T12:40:39.455Z,23.5
2017-11-04T12:41:48.811Z,23.44
2017-11-04T12:42:57.836Z,23.41
2017-11-04T12:44:07.195Z,23.44
2017-11-04T12:45:15.886Z,23.46
2017-11-04T12:46:25.245Z,23.43
2017-11-04T12:47:34.929Z,23.32
2017-11-04T12:48:43.965Z,23.27
2017-11-04T12:49:52.992Z,23.31
2017-11-04T12:51:01.673Z,23.4
2017-11-04T12:52:11.027Z,23.25
2017-11-04T12:53:20.056Z,23.36
2017-11-04T12:54:30.177Z,23.32
2017-11-04T12:55:38.868Z,23.36
2017-11-04T12:56:47.894Z,23.4
2017-11-04T12:57:56.585Z,23.41
2017-11-04T12:59:05.942Z,23.31
2017-11-04T13:00:14.635Z,23.24
2017-11-04T13:01:23.659Z,23.34
2017-11-04T13:02:33.342Z,23.27
2017-11-04T13:03:42.032Z,23.28
2017-11-04T13:04:51.387Z,23.37
2017-11-04T13:06:00.461Z,23.34
2017-11-04T13:07:09.819Z,23.23
2017-11-04T13:08:18.511Z,23.23
2017-11-04T13:09:28.198Z,23.31
2017-11-04T13:10:37.548Z,23.32
2017-11-04T13:11:46.567Z,23.39
2017-11-04T13:12:55.589Z,23.32
2017-11-04T13:14:04.620Z,23.31
2017-11-04T13:15:13.315Z,23.2
2017-11-04T13:16:22.338Z,23.28
2017-11-04T13:17:31.030Z,23.23
2017-11-04T13:18:40.053Z,23.15
2017-11-04T13:19:49.075Z,23.15
2017-11-04T13:20:58.432Z,23.1
2017-11-04T13:22:07.791Z,23.15
2017-11-04T13:23:17.145Z,23.12
2017-11-04T13:24:26.180Z,23.1
2017-11-04T13:25:35.546Z,23.13
2017-11-04T13:26:45.236Z,23.09
2017-11-04T13:27:53.925Z,23.12
2017-11-04T13:29:02.616Z,23.12
2017-11-04T13:30:11.973Z,23.13
2017-11-04T13:31:21.330Z,23.09
2017-11-04T13:32:30.021Z,23
2017-11-04T13:33:39.372Z,23.08
2017-11-04T13:34:49.063Z,23.1
2017-11-04T13:35:58.418Z,22.96
2017-11-04T13:37:07.112Z,22.96
2017-11-04T13:38:16.466Z,22.93
2017-11-04T13:39:25.486Z,22.96
2017-11-04T13:40:34.175Z,22.9
2017-11-04T13:41:43.527Z,22.91
2017-11-04T13:42:52.217Z,22.99
2017-11-04T13:44:00.911Z,22.96
2017-11-04T13:45:09.603Z,22.94
2017-11-04T13:46:18.624Z,22.91
2017-11-04T13:47:27.320Z,22.84
2017-11-04T13:48:36.342Z,22.88
2017-11-04T13:49:45.365Z,22.8
2017-11-04T13:50:54.391Z,22.85
2017-11-04T13:52:03.414Z,22.83
2017-11-04T13:53:12.437Z,22.8
2017-11-04T13:54:21.458Z,22.8
2017-11-04T13:55:30.481Z,22.8
2017-11-04T13:56:39.508Z,22.8
2017-11-04T13:57:48.527Z,22.78
2017-11-04T13:58:57.881Z,22.8
2017-11-04T14:00:07.239Z,22.81
2017-11-04T14:01:16.591Z,22.83
2017-11-04T14:02:25.953Z,22.8
2017-11-04T14:03:35.302Z,22.69
2017-11-04T14:04:44.319Z,22.73
2017-11-04T14:05:53.351Z,22.68
2017-11-04T14:07:02.062Z,22.75
2017-11-04T14:08:11.064Z,22.7
2017-11-04T14:09:20.750Z,22.65
2017-11-04T14:10:29.772Z,22.7
2017-11-04T14:11:38.467Z,22.73
2017-11-04T14:12:47.499Z,22.69
2017-11-04T14:13:56.189Z,22.7
2017-11-04T14:15:04.882Z,22.76
2017-11-04T14:16:13.573Z,22.76
2017-11-04T14:17:22.926Z,22.7
2017-11-04T14:18:32.284Z,22.69
2017-11-04T14:19:41.634Z,22.66
2017-11-04T14:20:50.993Z,22.6
2017-11-04T14:22:00.018Z,22.6
2017-11-04T14:23:09.407Z,22.63
2017-11-04T14:24:19.102Z,22.53
2017-11-04T14:25:28.513Z,22.53
2017-11-04T14:26:37.874Z,22.54
2017-11-04T14:27:47.228Z,22.55
2017-11-04T14:28:55.916Z,22.45
2017-11-04T14:30:04.938Z,22.41
2017-11-04T14:31:13.963Z,22.41
2017-11-04T14:32:23.655Z,22.47
2017-11-04T14:33:32.672Z,22.44
2017-11-04T14:34:41.698Z,22.43
2017-11-04T14:35:51.054Z,22.44
2017-11-04T14:37:00.088Z,22.38
2017-11-04T14:38:08.778Z,22.44
2017-11-04T14:39:17.802Z,22.41
2017-11-04T14:40:26.821Z,22.35
2017-11-04T14:41:35.847Z,22.35
2017-11-04T14:42:44.867Z,22.35
2017-11-04T14:43:53.887Z,22.35
2017-11-04T14:45:02.909Z,22.39
2017-11-04T14:46:11.599Z,22.29
2017-11-04T14:47:20.293Z,22.25
2017-11-04T14:48:29.980Z,22.35
2017-11-04T14:49:39.337Z,22.25
2017-11-04T14:50:48.358Z,22.36
2017-11-04T14:51:57.384Z,22.28
2017-11-04T14:53:07.070Z,22.28
2017-11-04T14:54:16.425Z,22.26
2017-11-04T14:55:25.448Z,22.3