createdAt,value
2018-07-08T00:00:30.431Z,19.90
2018-07-08T00:02:58.914Z,19.80
2018-07-08T00:05:27.422Z,19.80
2018-07-08T00:07:56.021Z,19.80
2018-07-08T00:10:24.701Z,19.80
2018-07-08T00:12:53.256Z,19.70
2018-07-08T00:15:21.715Z,19.70
2018-07-08T00:17:50.176Z,19.70
2018-07-08T00:20:18.704Z,19.60
2018-07-08T00:22:47.139Z,19.60
2018-07-08T00:25:15.648Z,19.60
2018-07-08T00:27:44.154Z,19.60
2018-07-08T00:30:12.670Z,19.50
2018-07-08T00:32:41.285Z,19.50
2018-07-08T00:35:09.677Z,19.50
2018-07-08T00:37:38.237Z,19.50
2018-07-08T00:40:06.725Z,19.50
2018-07-08T00:42:36.339Z,19.40
2018-07-08T00:45:05.138Z,19.40
2018-07-08T00:47:33.609Z,19.30
2018-07-08T00:50:02.113Z,19.30
2018-07-08T00:52:30.651Z,19.20
2018-07-08T00:54:59.088Z,19.10
2018-07-08T00:57:27.541Z,19.10
2018-07-08T00:59:56.018Z,19.10
2018-07-08T01:02:24.448Z,19.10
2018-07-08T01:04:52.894Z,19.00
2018-07-08T01:07:21.386Z,19.00
2018-07-08T01:09:49.842Z,19.00
2018-07-08T01:12:18.320Z,19.00
2018-07-08T01:14:46.813Z,18.80
2018-07-08T01:17:15.271Z,18.80
2018-07-08T01:19:46.026Z,18.80
2018-07-08T01:22:14.498Z,18.70
2018-07-08T01:24:43.856Z,18.60
2018-07-08T01:27:18.744Z,18.50
2018-07-08T01:29:47.242Z,18.30
2018-07-08T01:32:15.711Z,18.30
2018-07-08T01:34:44.895Z,18.30
2018-07-08T01:37:14.031Z,18.30
2018-07-08T01:39:42.511Z,18.40
2018-07-08T01:42:10.959Z,18.30
2018-07-08T01:44:39.460Z,18.30
2018-07-08T01:47:07.902Z,18.40
2018-07-08T01:49:36.326Z,18.30
2018-07-08T01:52:05.178Z,18.40
2018-07-08T01:54:33.634Z,18.40
2018-07-08T01:57:02.072Z,18.30
2018-07-08T01:59:30.591Z,18.30
2018-07-08T02:01:59.061Z,18.20
2018-07-08T02:04:27.544Z,18.10
2018-07-08T02:06:56.141Z,18.20
2018-07-08T02:09:25.051Z,18.30
2018-07-08T02:11:53.569Z,18.20
2018-07-08T02:14:22.150Z,18.30
2018-07-08T02:16:50.848Z,18.30
2018-07-08T02:19:19.349Z,18.30
2018-07-08T02:21:47.859Z,18.40
2018-07-08T02:24:16.321Z,18.30
2018-07-08T02:26:44.911Z,18.40
2018-07-08T02:29:13.831Z,18.40
2018-07-08T02:31:42.482Z,18.40
2018-07-08T02:34:11.014Z,18.40
2018-07-08T02:36:39.536Z,18.50
2018-07-08T02:39:08.379Z,18.50
2018-07-08T02:41:37.054Z,18.50
2018-07-08T02:44:05.897Z,18.60
2018-07-08T02:46:34.433Z,18.60
2018-07-08T02:49:03.165Z,18.60
2018-07-08T02:51:32.091Z,18.60
2018-07-08T02:54:00.523Z,18.60
2018-07-08T02:56:29.578Z,18.50
2018-07-08T02:58:58.036Z,18.50
2018-07-08T03:01:26.517Z,18.50
2018-07-08T03:03:55.036Z,18.50
2018-07-08T03:06:23.458Z,18.50
2018-07-08T03:08:51.905Z,18.50
2018-07-08T03:11:20.360Z,18.50
2018-07-08T03:13:48.793Z,18.30
2018-07-08T03:16:17.258Z,18.20
2018-07-08T03:18:45.726Z,18.30
2018-07-08T03:21:14.234Z,18.30
2018-07-08T03:23:42.665Z,18.30
2018-07-08T03:26:11.115Z,18.30
2018-07-08T03:28:39.576Z,18.30
2018-07-08T03:31:08.105Z,18.30
2018-07-08T03:33:37.255Z,18.30
2018-07-08T03:36:05.738Z,18.30
2018-07-08T03:38:34.164Z,18.30
2018-07-08T03:41:02.706Z,18.20
2018-07-08T03:43:31.160Z,18.00
2018-07-08T03:45:59.658Z,18.00
2018-07-08T03:48:28.091Z,18.00
2018-07-08T03:50:56.662Z,18.00
2018-07-08T03:53:25.091Z,18.00
2018-07-08T03:55:53.510Z,18.10
2018-07-08T03:58:21.975Z,18.00
2018-07-08T04:00:50.406Z,17.90
2018-07-08T04:03:18.842Z,17.90
2018-07-08T04:05:48.176Z,17.90
2018-07-08T04:08:16.676Z,18.00
2018-07-08T04:10:45.138Z,17.90
2018-07-08T04:13:13.871Z,18.00
2018-07-08T04:15:42.386Z,18.00
2018-07-08T04:18:10.811Z,17.90
2018-07-08T04:20:40.021Z,17.80
2018-07-08T04:23:08.703Z,17.60
2018-07-08T04:25:37.804Z,17.60
2018-07-08T04:28:06.351Z,17.60
2018-07-08T04:30:34.869Z,17.70
2018-07-08T04:33:03.546Z,17.80
2018-07-08T04:35:31.999Z,17.90
2018-07-08T04:38:00.509Z,18.00
2018-07-08T04:40:29.087Z,18.00
2018-07-08T04:42:57.693Z,18.00
2018-07-08T04:45:26.230Z,18.10
2018-07-08T04:47:54.737Z,18.20
2018-07-08T04:50:23.340Z,18.20
2018-07-08T04:52:51.803Z,18.30
2018-07-08T04:55:20.988Z,18.40
2018-07-08T04:57:49.639Z,18.40
2018-07-08T05:00:18.080Z,18.50
2018-07-08T05:02:46.600Z,18.50
2018-07-08T05:05:15.053Z,18.70
2018-07-08T05:07:43.550Z,18.80
2018-07-08T05:10:12.045Z,18.80
2018-07-08T05:12:40.461Z,18.80
2018-07-08T05:15:09.552Z,18.90
2018-07-08T05:17:38.001Z,18.90
2018-07-08T05:20:06.641Z,19.00
2018-07-08T05:22:35.086Z,18.90
2018-07-08T05:25:03.651Z,19.00
2018-07-08T05:27:32.140Z,18.90
2018-07-08T05:30:00.630Z,18.80
2018-07-08T05:32:29.703Z,18.90
2018-07-08T05:34:58.181Z,18.80
2018-07-08T05:37:26.757Z,19.00
2018-07-08T05:39:55.232Z,19.00
2018-07-08T05:42:23.733Z,19.20
2018-07-08T05:44:52.271Z,19.20
2018-07-08T05:47:20.845Z,19.20
2018-07-08T05:49:49.631Z,19.20
2018-07-08T05:52:18.113Z,19.20
2018-07-08T05:54:46.622Z,19.30
2018-07-08T05:57:15.887Z,19.40
2018-07-08T05:59:44.407Z,19.50
2018-07-08T06:02:13.434Z,19.60
2018-07-08T06:04:41.970Z,19.60
2018-07-08T06:07:10.355Z,19.70
2018-07-08T06:09:38.887Z,19.70
2018-07-08T06:12:07.666Z,19.60
2018-07-08T06:14:36.160Z,19.50
2018-07-08T06:17:04.673Z,19.50
2018-07-08T06:19:33.190Z,19.50
2018-07-08T06:22:01.732Z,19.50
2018-07-08T06:24:30.435Z,19.60
2018-07-08T06:26:58.915Z,19.60
2018-07-08T06:29:27.334Z,19.70
2018-07-08T06:31:55.832Z,19.80
2018-07-08T06:34:24.285Z,19.90
2018-07-08T06:36:53.157Z,20.10
2018-07-08T06:39:21.708Z,20.10
2018-07-08T06:41:50.309Z,20.10
2018-07-08T06:44:20.347Z,20.20
2018-07-08T06:46:48.792Z,20.40
2018-07-08T06:49:17.292Z,20.30
2018-07-08T06:51:45.769Z,20.30
2018-07-08T06:54:14.252Z,20.40
2018-07-08T06:56:42.724Z,20.40
2018-07-08T06:59:11.201Z,20.60
2018-07-08T07:01:39.700Z,20.50
2018-07-08T07:04:08.162Z,20.60
2018-07-08T07:06:36.672Z,20.70
2018-07-08T07:09:07.645Z,20.80
2018-07-08T07:11:36.231Z,20.70
2018-07-08T07:14:04.677Z,20.90
2018-07-08T07:16:33.186Z,20.90
2018-07-08T07:19:01.712Z,21.00
2018-07-08T07:21:30.481Z,21.20
2018-07-08T07:23:59.782Z,21.30
2018-07-08T07:26:28.318Z,21.50
2018-07-08T07:28:56.883Z,21.40
2018-07-08T07:31:25.401Z,21.60
2018-07-08T07:33:54.051Z,21.60
2018-07-08T07:36:22.577Z,21.70
2018-07-08T07:38:51.694Z,22.00
2018-07-08T07:41:20.285Z,22.20
2018-07-08T07:43:48.781Z,22.30
2018-07-08T07:46:17.272Z,22.40
2018-07-08T07:48:45.747Z,22.70
2018-07-08T07:51:14.300Z,22.80
2018-07-08T07:53:42.734Z,23.10
2018-07-08T07:56:11.175Z,23.40
2018-07-08T07:58:39.685Z,23.40
2018-07-08T08:01:08.390Z,23.40
2018-07-08T08:03:36.813Z,23.20
2018-07-08T08:06:05.359Z,23.50
2018-07-08T08:08:33.870Z,23.90
2018-07-08T08:11:02.472Z,24.20
2018-07-08T08:13:31.168Z,24.10
2018-07-08T08:15:59.706Z,24.20
2018-07-08T08:18:28.344Z,24.70
2018-07-08T08:20:56.827Z,24.60
2018-07-08T08:23:25.303Z,25.00
2018-07-08T08:25:53.933Z,25.40
2018-07-08T08:28:22.540Z,25.80
2018-07-08T08:30:51.005Z,25.40
2018-07-08T08:33:19.736Z,25.70
2018-07-08T08:35:48.586Z,26.30
2018-07-08T08:38:17.090Z,26.30
2018-07-08T08:40:46.280Z,26.00
2018-07-08T08:43:14.767Z,25.80
2018-07-08T08:45:43.272Z,26.10
2018-07-08T08:48:11.741Z,25.70
2018-07-08T08:50:40.251Z,26.20
2018-07-08T08:53:08.736Z,26.30
2018-07-08T08:55:37.222Z,26.20
2018-07-08T08:58:05.837Z,26.90
2018-07-08T09:00:34.352Z,26.60
2018-07-08T09:03:02.809Z,26.40
2018-07-08T09:05:31.339Z,26.10
2018-07-08T09:07:59.863Z,26.30
2018-07-08T09:10:29.875Z,26.70
2018-07-08T09:12:58.349Z,27.00
2018-07-08T09:15:26.826Z,27.00
2018-07-08T09:20:23.475Z,27.30
2018-07-08T09:25:20.113Z,27.80
2018-07-08T09:27:48.596Z,27.70
2018-07-08T09:30:17.478Z,27.90
2018-07-08T09:32:46.503Z,27.70
2018-07-08T09:35:14.950Z,27.50
2018-07-08T09:37:43.366Z,28.20
2018-07-08T09:40:11.896Z,27.40
2018-07-08T09:42:40.401Z,27.10
2018-07-08T09:45:09.064Z,27.20
2018-07-08T09:47:37.526Z,27.20
2018-07-08T09:50:06.090Z,26.80
2018-07-08T09:52:34.606Z,27.00
2018-07-08T09:55:03.077Z,26.80
2018-07-08T09:57:31.589Z,27.10
2018-07-08T10:00:00.208Z,27.20
2018-07-08T10:02:28.715Z,27.30
2018-07-08T10:04:57.195Z,27.80
2018-07-08T10:07:25.801Z,27.40
2018-07-08T10:09:54.281Z,27.20
2018-07-08T10:12:22.856Z,27.40
2018-07-08T10:14:51.451Z,27.80
2018-07-08T10:17:19.938Z,28.20
2018-07-08T10:19:48.631Z,27.90
2018-07-08T10:22:16.999Z,27.50
2018-07-08T10:24:45.628Z,27.80
2018-07-08T10:28:23.416Z,27.00
2018-07-08T10:30:52.370Z,26.90
2018-07-08T10:33:20.990Z,26.60
2018-07-08T10:36:04.386Z,26.80
2018-07-08T10:38:33.245Z,26.50
2018-07-08T10:41:01.744Z,26.80
2018-07-08T10:43:30.259Z,27.10
2018-07-08T10:45:58.727Z,27.20
2018-07-08T10:48:27.271Z,27.60
2018-07-08T10:50:56.002Z,27.30
2018-07-08T10:53:24.496Z,27.60
2018-07-08T10:55:59.442Z,26.90
2018-07-08T10:58:27.890Z,26.90
2018-07-08T11:00:56.988Z,28.00
2018-07-08T11:03:25.689Z,28.80
2018-07-08T11:05:54.317Z,28.30
2018-07-08T11:10:51.144Z,28.30
2018-07-08T11:13:19.812Z,27.80
2018-07-08T11:15:49.259Z,27.50
2018-07-08T11:18:17.751Z,27.80
2018-07-08T11:20:46.208Z,28.00
2018-07-08T11:23:14.734Z,27.70
2018-07-08T11:25:43.208Z,27.40
2018-07-08T11:28:11.725Z,27.50
2018-07-08T11:30:40.435Z,28.00
2018-07-08T11:33:09.514Z,28.30
2018-07-08T11:35:38.073Z,28.10
2018-07-08T11:38:06.974Z,27.70
2018-07-08T11:40:35.545Z,28.00
2018-07-08T11:43:10.568Z,28.60
2018-07-08T11:45:39.700Z,28.50
2018-07-08T11:48:08.279Z,27.90
2018-07-08T11:50:36.819Z,28.20
2018-07-08T11:53:05.328Z,28.40
2018-07-08T11:55:33.803Z,28.30
2018-07-08T11:58:02.310Z,28.90
2018-07-08T12:00:30.810Z,29.30
2018-07-08T12:02:59.244Z,29.50
2018-07-08T12:05:27.715Z,28.10
2018-07-08T12:07:56.246Z,28.10
2018-07-08T12:10:24.730Z,28.50
2018-07-08T12:12:53.157Z,27.90
2018-07-08T12:15:21.712Z,27.60
2018-07-08T12:17:50.324Z,27.10
2018-07-08T12:20:18.925Z,27.30
2018-07-08T12:22:47.363Z,27.90
2018-07-08T12:25:15.994Z,27.80
2018-07-08T12:27:44.544Z,27.70
2018-07-08T12:30:12.971Z,28.00
2018-07-08T12:32:41.497Z,27.50
2018-07-08T12:35:09.949Z,27.40
2018-07-08T12:37:38.552Z,27.40
2018-07-08T12:40:07.857Z,27.10
2018-07-08T12:42:36.531Z,27.10
2018-07-08T12:45:05.130Z,27.40
2018-07-08T12:47:33.620Z,27.70
2018-07-08T12:50:02.140Z,27.30
2018-07-08T12:52:30.715Z,27.70
2018-07-08T12:54:59.327Z,28.50
2018-07-08T12:57:28.210Z,28.40
2018-07-08T12:59:56.693Z,27.70
2018-07-08T13:02:25.211Z,27.20
2018-07-08T13:04:53.700Z,27.00
2018-07-08T13:07:22.239Z,27.50
2018-07-08T13:09:50.686Z,27.40
2018-07-08T13:12:19.159Z,27.60
2018-07-08T13:14:47.669Z,28.00
2018-07-08T13:17:16.175Z,27.80
2018-07-08T13:19:44.615Z,27.20
2018-07-08T13:22:13.279Z,26.60
2018-07-08T13:24:41.913Z,26.50
2018-07-08T13:27:11.249Z,26.50
2018-07-08T13:29:39.814Z,26.60
2018-07-08T13:32:08.363Z,26.80
2018-07-08T13:34:36.873Z,27.20
2018-07-08T13:37:06.154Z,27.70
2018-07-08T13:39:34.656Z,27.60
2018-07-08T13:42:03.330Z,27.70
2018-07-08T13:44:31.962Z,28.00
2018-07-08T13:47:00.427Z,28.00
2018-07-08T13:49:28.995Z,27.70
2018-07-08T13:54:26.309Z,27.60
2018-07-08T13:56:55.109Z,27.60
2018-07-08T13:59:23.664Z,27.40
2018-07-08T14:01:52.693Z,27.30
2018-07-08T14:04:21.306Z,27.30
2018-07-08T14:06:49.808Z,27.40
2018-07-08T14:09:18.293Z,27.40
2018-07-08T14:11:46.736Z,27.20
2018-07-08T14:14:15.236Z,27.20
2018-07-08T14:16:43.793Z,27.30
2018-07-08T14:19:12.295Z,27.10
2018-07-08T14:21:40.911Z,26.90
2018-07-08T14:24:09.403Z,26.80
2018-07-08T14:26:37.916Z,27.20
2018-07-08T14:29:06.413Z,27.20
2018-07-08T14:31:35.593Z,27.00
2018-07-08T14:34:04.279Z,27.10
2018-07-08T14:36:33.478Z,27.00
2018-07-08T14:39:01.938Z,26.80
2018-07-08T14:41:30.455Z,26.70
2018-07-08T14:43:58.910Z,26.70
2018-07-08T14:46:27.414Z,26.80
2018-07-08T14:48:55.950Z,26.90
2018-07-08T14:51:24.554Z,27.00
2018-07-08T14:53:53.252Z,27.00
2018-07-08T14:56:21.974Z,26.90
2018-07-08T14:58:50.438Z,27.00
2018-07-08T15:01:19.024Z,27.10
2018-07-08T15:03:47.515Z,26.90
2018-07-08T15:06:16.006Z,26.90
2018-07-08T15:08:44.546Z,26.80
2018-07-08T15:11:13.043Z,27.10
2018-07-08T15:13:41.555Z,27.10
2018-07-08T15:16:10.175Z,27.20
2018-07-08T15:18:38.595Z,27.20
2018-07-08T15:21:07.042Z,27.10
2018-07-08T15:23:35.533Z,27.20
2018-07-08T15:26:04.029Z,27.10
2018-07-08T15:28:32.523Z,27.10
2018-07-08T15:31:01.134Z,27.10
2018-07-08T15:33:29.649Z,27.20
2018-07-08T15:35:58.157Z,27.50
2018-07-08T15:38:26.767Z,27.50
2018-07-08T15:40:55.412Z,27.30
2018-07-08T15:43:24.299Z,27.20
2018-07-08T15:45:52.753Z,27.20
2018-07-08T15:48:21.289Z,27.00
2018-07-08T15:50:49.888Z,27.20
2018-07-08T15:53:19.033Z,27.40
2018-07-08T15:55:47.486Z,27.60
2018-07-08T15:58:16.768Z,27.60
2018-07-08T16:00:45.362Z,27.40
2018-07-08T16:03:13.866Z,27.00
2018-07-08T16:05:42.449Z,27.20
2018-07-08T16:08:10.922Z,27.20
2018-07-08T16:10:39.413Z,26.90
2018-07-08T16:13:08.004Z,27.00
2018-07-08T16:15:36.507Z,27.20
2018-07-08T16:18:05.068Z,27.20
2018-07-08T16:20:34.524Z,26.90
2018-07-08T16:25:31.458Z,26.80
2018-07-08T16:28:00.069Z,27.00
2018-07-08T16:30:28.776Z,26.90
2018-07-08T16:32:57.280Z,26.80
2018-07-08T16:35:25.883Z,26.60
2018-07-08T16:37:54.529Z,26.80
2018-07-08T16:40:23.037Z,27.00
2018-07-08T16:42:52.588Z,27.00
2018-07-08T16:45:21.217Z,27.10
2018-07-08T16:47:49.802Z,27.10
2018-07-08T16:50:18.344Z,27.00
2018-07-08T16:52:46.885Z,27.00
2018-07-08T16:55:15.386Z,26.90
2018-07-08T16:57:44.650Z,27.10
2018-07-08T17:00:13.186Z,27.10
2018-07-08T17:02:41.738Z,26.90
2018-07-08T17:05:10.218Z,26.80
2018-07-08T17:07:47.274Z,26.70
2018-07-08T17:10:15.862Z,26.60
2018-07-08T17:12:44.364Z,26.40
2018-07-08T17:15:12.858Z,26.30
2018-07-08T17:17:43.737Z,26.30
2018-07-08T17:20:12.383Z,26.30
2018-07-08T17:22:40.926Z,26.50
2018-07-08T17:25:09.696Z,26.60
2018-07-08T17:27:38.310Z,26.40
2018-07-08T17:30:07.047Z,26.30
2018-07-08T17:32:35.868Z,26.00
2018-07-08T17:35:04.703Z,26.00
2018-07-08T17:37:33.429Z,25.90
2018-07-08T17:40:01.964Z,25.90
2018-07-08T17:42:30.491Z,25.90
2018-07-08T17:44:59.074Z,25.80
2018-07-08T17:47:27.798Z,25.80
2018-07-08T17:49:56.585Z,25.80
2018-07-08T17:52:25.076Z,25.80
2018-07-08T17:54:53.641Z,25.50
2018-07-08T17:57:23.169Z,25.40
2018-07-08T17:59:51.754Z,25.40
2018-07-08T18:02:20.206Z,25.40
2018-07-08T18:04:48.967Z,25.40
2018-07-08T18:07:17.725Z,25.40
2018-07-08T18:09:46.530Z,25.40
2018-07-08T18:12:15.054Z,25.20
2018-07-08T18:14:43.521Z,25.10
2018-07-08T18:17:12.070Z,25.00
2018-07-08T18:19:40.675Z,24.90
2018-07-08T18:22:09.396Z,24.80
2018-07-08T18:24:38.108Z,24.80
2018-07-08T18:27:06.727Z,24.70
2018-07-08T18:29:35.370Z,24.60
2018-07-08T18:32:03.885Z,24.50
2018-07-08T18:34:32.831Z,24.40
2018-07-08T18:37:01.346Z,24.40
2018-07-08T18:39:30.176Z,24.40
2018-07-08T18:41:58.749Z,24.30
2018-07-08T18:44:27.340Z,24.20
2018-07-08T18:46:55.950Z,24.20
2018-07-08T18:49:24.609Z,24.10
2018-07-08T18:54:21.686Z,24.00
2018-07-08T18:56:50.268Z,23.90
2018-07-08T19:01:47.121Z,23.80
2018-07-08T19:04:15.607Z,23.80
2018-07-08T19:06:44.131Z,23.80
2018-07-08T19:09:12.722Z,23.70
2018-07-08T19:11:41.205Z,23.60
2018-07-08T19:14:10.026Z,23.40
2018-07-08T19:16:38.525Z,23.20
2018-07-08T19:19:11.108Z,23.10
2018-07-08T19:21:40.090Z,23.00
2018-07-08T19:24:08.626Z,22.90
2018-07-08T19:26:37.195Z,22.90
2018-07-08T19:29:05.771Z,22.90
2018-07-08T19:31:34.660Z,22.90
2018-07-08T19:34:03.297Z,22.80
2018-07-08T19:36:32.469Z,22.80
2018-07-08T19:39:01.014Z,22.70
2018-07-08T19:41:29.620Z,22.60
2018-07-08T19:43:59.021Z,22.60
2018-07-08T19:46:27.989Z,22.50
2018-07-08T19:48:56.785Z,22.50
2018-07-08T19:51:25.336Z,22.40
2018-07-08T19:53:54.010Z,22.30
2018-07-08T19:56:22.495Z,22.20
2018-07-08T19:58:51.151Z,22.10
2018-07-08T20:01:19.644Z,22.00
2018-07-08T20:03:48.148Z,21.90
2018-07-08T20:06:17.170Z,21.80
2018-07-08T20:08:45.804Z,21.70
2018-07-08T20:11:14.533Z,21.70
2018-07-08T20:13:43.035Z,21.60
2018-07-08T20:16:11.502Z,21.40
2018-07-08T20:18:40.123Z,21.30
2018-07-08T20:21:08.644Z,21.10
2018-07-08T20:23:37.099Z,20.80
2018-07-08T20:26:05.658Z,20.70
2018-07-08T20:28:34.261Z,20.80
2018-07-08T20:31:03.142Z,20.80
2018-07-08T20:33:31.650Z,20.70
2018-07-08T20:36:00.457Z,20.70
2018-07-08T20:38:29.185Z,20.70
2018-07-08T20:43:25.916Z,20.70
2018-07-08T20:45:54.476Z,20.70
2018-07-08T20:48:23.020Z,20.70
2018-07-08T20:50:51.470Z,20.70
2018-07-08T20:53:20.009Z,20.80
2018-07-08T20:55:48.613Z,20.80
2018-07-08T20:58:17.181Z,20.80
2018-07-08T21:00:45.884Z,20.70
2018-07-08T21:03:14.413Z,20.70
2018-07-08T21:05:42.973Z,20.60
2018-07-08T21:08:12.247Z,20.60
2018-07-08T21:10:40.773Z,20.50
2018-07-08T21:13:09.323Z,20.50
2018-07-08T21:15:38.065Z,20.50
2018-07-08T21:18:06.869Z,20.50
2018-07-08T21:20:35.595Z,20.40
2018-07-08T21:23:04.138Z,20.30
2018-07-08T21:25:32.717Z,20.20
2018-07-08T21:28:01.275Z,20.20
2018-07-08T21:30:30.015Z,20.20
2018-07-08T21:32:58.478Z,20.10
2018-07-08T21:35:27.438Z,20.00
2018-07-08T21:37:55.943Z,20.00
2018-07-08T21:40:25.450Z,20.00
2018-07-08T21:42:54.166Z,19.90
2018-07-08T21:45:22.749Z,19.90
2018-07-08T21:47:57.525Z,19.90
2018-07-08T21:50:26.445Z,19.90
2018-07-08T21:52:54.962Z,19.80
2018-07-08T21:55:23.463Z,19.80
2018-07-08T21:57:51.949Z,19.70
2018-07-08T22:00:28.512Z,19.70
2018-07-08T22:02:57.723Z,19.60
2018-07-08T22:05:27.678Z,19.50
2018-07-08T22:08:03.393Z,19.40
2018-07-08T22:10:37.827Z,19.40
2018-07-08T22:13:06.320Z,19.30
2018-07-08T22:15:34.918Z,19.30
2018-07-08T22:18:03.452Z,19.20
2018-07-08T22:20:32.082Z,19.20
2018-07-08T22:23:00.672Z,19.20
2018-07-08T22:25:29.145Z,19.10
2018-07-08T22:27:57.731Z,19.10
2018-07-08T22:30:27.920Z,19.00
2018-07-08T22:32:56.946Z,19.00
2018-07-08T22:38:10.088Z,18.90
2018-07-08T22:40:38.780Z,18.90
2018-07-08T22:43:07.285Z,18.80
2018-07-08T22:45:36.403Z,18.60
2018-07-08T22:48:05.198Z,18.60
2018-07-08T22:50:34.962Z,18.40
2018-07-08T22:53:04.033Z,18.30
2018-07-08T22:55:32.942Z,18.10
2018-07-08T22:58:01.839Z,18.00
2018-07-08T23:00:41.740Z,17.90
2018-07-08T23:04:14.934Z,17.90
2018-07-08T23:06:44.259Z,17.80
2018-07-08T23:09:13.035Z,17.70
2018-07-08T23:11:41.555Z,17.80
2018-07-08T23:14:10.847Z,17.90
2018-07-08T23:16:39.371Z,17.90
2018-07-08T23:19:08.005Z,18.00
2018-07-08T23:21:37.301Z,18.00
2018-07-08T23:24:06.450Z,17.90
2018-07-08T23:29:03.527Z,17.80
2018-07-08T23:31:33.210Z,17.70
2018-07-08T23:36:30.864Z,17.70
2018-07-08T23:38:59.428Z,17.70
2018-07-08T23:41:28.118Z,17.70
2018-07-08T23:44:04.012Z,17.60
2018-07-08T23:49:02.597Z,17.50
2018-07-08T23:51:31.900Z,17.50
2018-07-08T23:54:00.753Z,17.50
2018-07-08T23:56:29.298Z,17.50
2018-07-08T23:58:57.856Z,17.40
