createdAt,value
2018-09-15T00:01:02.142Z,5.10
2018-09-15T00:03:31.311Z,5.25
2018-09-15T00:06:00.503Z,5.95
2018-09-15T00:08:29.677Z,5.85
2018-09-15T00:10:58.875Z,5.47
2018-09-15T00:13:28.053Z,5.97
2018-09-15T00:15:57.240Z,5.37
2018-09-15T00:18:26.421Z,5.40
2018-09-15T00:20:55.653Z,6.10
2018-09-15T00:23:24.837Z,5.95
2018-09-15T00:25:54.025Z,5.90
2018-09-15T00:28:23.213Z,5.55
2018-09-15T00:30:52.430Z,5.67
2018-09-15T00:33:21.621Z,5.78
2018-09-15T00:35:50.813Z,5.87
2018-09-15T00:38:22.917Z,5.72
2018-09-15T00:40:52.104Z,5.28
2018-09-15T00:43:21.299Z,5.58
2018-09-15T00:45:50.507Z,5.65
2018-09-15T00:48:19.668Z,5.45
2018-09-15T00:50:48.860Z,5.00
2018-09-15T00:53:18.036Z,5.40
2018-09-15T00:55:47.253Z,5.12
2018-09-15T00:58:16.429Z,5.42
2018-09-15T01:00:45.636Z,5.65
2018-09-15T01:03:14.811Z,5.22
2018-09-15T01:05:44.002Z,5.80
2018-09-15T01:08:13.185Z,5.47
2018-09-15T01:10:42.396Z,5.50
2018-09-15T01:13:11.563Z,5.60
2018-09-15T01:15:40.781Z,5.30
2018-09-15T01:18:10.337Z,5.28
2018-09-15T01:20:39.520Z,6.03
2018-09-15T01:23:08.694Z,5.92
2018-09-15T01:25:37.919Z,5.25
2018-09-15T01:28:07.088Z,5.85
2018-09-15T01:30:36.284Z,5.67
2018-09-15T01:33:05.458Z,5.85
2018-09-15T01:35:34.652Z,5.67
2018-09-15T01:38:03.820Z,5.30
2018-09-15T01:40:33.012Z,5.10
2018-09-15T01:43:02.168Z,5.87
2018-09-15T01:45:31.364Z,5.22
2018-09-15T01:48:06.837Z,5.12
2018-09-15T01:50:36.049Z,5.90
2018-09-15T01:53:05.224Z,5.30
2018-09-15T01:55:34.436Z,4.95
2018-09-15T01:58:03.625Z,6.00
2018-09-15T02:00:32.823Z,4.97
2018-09-15T02:03:01.992Z,5.42
2018-09-15T02:05:31.185Z,5.67
2018-09-15T02:08:00.365Z,5.50
2018-09-15T02:10:29.572Z,6.03
2018-09-15T02:12:58.737Z,5.47
2018-09-15T02:15:27.932Z,5.33
2018-09-15T02:17:57.152Z,6.03
2018-09-15T02:20:26.341Z,5.50
2018-09-15T02:22:55.577Z,5.80
2018-09-15T02:25:24.735Z,6.08
2018-09-15T02:27:53.920Z,5.53
2018-09-15T02:30:23.099Z,5.28
2018-09-15T02:32:52.297Z,5.50
2018-09-15T02:35:21.488Z,5.40
2018-09-15T02:37:50.680Z,5.08
2018-09-15T02:40:19.879Z,5.22
2018-09-15T02:42:49.304Z,5.47
2018-09-15T02:45:18.484Z,4.92
2018-09-15T02:47:47.677Z,4.53
2018-09-15T02:50:16.850Z,5.42
2018-09-15T02:52:46.164Z,5.17
2018-09-15T02:55:15.338Z,5.30
2018-09-15T02:57:44.524Z,4.97
2018-09-15T03:00:13.732Z,5.65
2018-09-15T03:02:42.928Z,5.62
2018-09-15T03:05:12.095Z,5.55
2018-09-15T03:07:41.280Z,5.47
2018-09-15T03:10:10.477Z,5.25
2018-09-15T03:12:39.668Z,5.28
2018-09-15T03:15:08.868Z,5.58
2018-09-15T03:17:38.048Z,5.65
2018-09-15T03:20:07.235Z,5.15
2018-09-15T03:22:36.639Z,5.10
2018-09-15T03:25:05.815Z,5.50
2018-09-15T03:27:35.001Z,5.22
2018-09-15T03:30:04.188Z,5.45
2018-09-15T03:32:33.378Z,5.60
2018-09-15T03:35:02.567Z,5.80
2018-09-15T03:37:31.802Z,6.08
2018-09-15T03:40:00.986Z,5.72
2018-09-15T03:42:30.173Z,5.70
2018-09-15T03:44:59.344Z,6.05
2018-09-15T03:47:28.580Z,6.08
2018-09-15T03:49:57.748Z,6.10
2018-09-15T03:52:26.939Z,5.40
2018-09-15T03:54:56.117Z,5.50
2018-09-15T03:57:25.320Z,6.03
2018-09-15T03:59:54.561Z,5.65
2018-09-15T04:02:23.732Z,5.60
2018-09-15T04:04:52.933Z,5.50
2018-09-15T04:07:22.129Z,5.80
2018-09-15T04:09:51.316Z,5.65
2018-09-15T04:12:20.508Z,5.72
2018-09-15T04:14:49.677Z,5.58
2018-09-15T04:17:18.876Z,5.62
2018-09-15T04:19:48.041Z,5.78
2018-09-15T04:22:17.238Z,5.42
2018-09-15T04:24:46.420Z,5.20
2018-09-15T04:27:15.680Z,5.95
2018-09-15T04:29:44.852Z,6.12
2018-09-15T04:32:14.073Z,5.72
2018-09-15T04:34:43.244Z,6.17
2018-09-15T04:37:12.438Z,5.83
2018-09-15T04:39:41.600Z,6.25
2018-09-15T04:42:10.800Z,5.30
2018-09-15T04:44:39.978Z,5.85
2018-09-15T04:47:09.178Z,5.87
2018-09-15T04:49:38.348Z,5.47
2018-09-15T04:52:07.556Z,5.42
2018-09-15T04:54:36.736Z,5.65
2018-09-15T04:57:06.061Z,5.97
2018-09-15T04:59:35.251Z,5.72
2018-09-15T05:02:04.461Z,6.17
2018-09-15T05:04:33.644Z,5.85
2018-09-15T05:07:02.849Z,6.15
2018-09-15T05:09:32.035Z,5.80
2018-09-15T05:12:01.236Z,5.60
2018-09-15T05:14:30.404Z,5.80
2018-09-15T05:16:59.695Z,5.45
2018-09-15T05:19:28.901Z,5.95
2018-09-15T05:21:58.100Z,5.53
2018-09-15T05:24:27.303Z,5.95
2018-09-15T05:26:56.476Z,5.90
2018-09-15T05:29:25.671Z,5.60
2018-09-15T05:31:54.852Z,5.47
2018-09-15T05:34:24.037Z,5.17
2018-09-15T05:36:53.208Z,5.37
2018-09-15T05:39:22.396Z,4.83
2018-09-15T05:41:51.573Z,5.37
2018-09-15T05:44:20.780Z,5.72
2018-09-15T05:46:49.961Z,5.75
2018-09-15T05:49:19.675Z,5.70
2018-09-15T05:51:48.865Z,5.20
2018-09-15T05:54:18.058Z,5.90
2018-09-15T05:56:47.300Z,5.40
2018-09-15T05:59:16.521Z,6.03
2018-09-15T06:01:45.822Z,5.92
2018-09-15T06:04:15.045Z,5.12
2018-09-15T06:06:44.317Z,5.35
2018-09-15T06:09:13.484Z,5.47
2018-09-15T06:11:43.693Z,5.80
2018-09-15T06:14:12.888Z,5.87
2018-09-15T06:16:42.068Z,6.33
2018-09-15T06:19:11.289Z,6.05
2018-09-15T06:21:40.465Z,6.12
2018-09-15T06:24:09.668Z,6.45
2018-09-15T06:26:38.858Z,5.95
2018-09-15T06:29:08.073Z,6.58
2018-09-15T06:31:37.249Z,6.22
2018-09-15T06:34:06.730Z,6.33
2018-09-15T06:36:35.909Z,6.95
2018-09-15T06:39:08.309Z,6.67
2018-09-15T06:41:37.791Z,8.03
2018-09-15T06:44:07.092Z,6.97
2018-09-15T06:46:37.389Z,6.35
2018-09-15T06:49:06.587Z,6.40
2018-09-15T06:51:35.751Z,6.08
2018-09-15T06:54:04.944Z,7.40
2018-09-15T06:56:34.145Z,6.62
2018-09-15T06:59:03.341Z,7.87
2018-09-15T07:01:32.555Z,8.95
2018-09-15T07:04:01.752Z,9.98
2018-09-15T07:06:30.937Z,9.45
2018-09-15T07:09:00.128Z,10.20
2018-09-15T07:11:29.309Z,9.88
2018-09-15T07:13:58.500Z,9.95
2018-09-15T07:16:27.705Z,10.65
2018-09-15T07:18:56.917Z,11.00
2018-09-15T07:21:26.116Z,10.90
2018-09-15T07:23:55.307Z,11.05
2018-09-15T07:26:24.505Z,10.23
2018-09-15T07:28:53.728Z,11.93
2018-09-15T07:31:22.955Z,11.83
2018-09-15T07:33:55.102Z,12.10
2018-09-15T07:36:24.325Z,11.90
2018-09-15T07:38:53.520Z,12.88
2018-09-15T07:41:22.722Z,12.20
2018-09-15T07:43:51.940Z,12.58
2018-09-15T07:46:21.390Z,12.95
2018-09-15T07:48:50.591Z,12.43
2018-09-15T07:51:19.796Z,11.83
2018-09-15T07:53:49.021Z,15.58
2018-09-15T07:56:18.200Z,11.88
2018-09-15T07:58:47.425Z,11.95
2018-09-15T08:01:16.636Z,12.15
2018-09-15T08:03:46.733Z,12.03
2018-09-15T08:06:16.076Z,13.05
2018-09-15T08:08:45.284Z,11.70
2018-09-15T08:11:14.480Z,12.20
2018-09-15T08:13:43.684Z,11.40
2018-09-15T08:16:14.283Z,11.33
2018-09-15T08:18:43.528Z,11.38
2018-09-15T08:21:12.724Z,11.85
2018-09-15T08:23:41.924Z,11.95
2018-09-15T08:26:11.131Z,12.35
2018-09-15T08:28:40.333Z,11.15
2018-09-15T08:31:09.538Z,11.20
2018-09-15T08:33:38.772Z,11.68
2018-09-15T08:36:08.089Z,10.68
2018-09-15T08:38:37.304Z,11.28
2018-09-15T08:41:06.624Z,10.82
2018-09-15T08:43:35.764Z,10.55
2018-09-15T08:46:04.968Z,10.78
2018-09-15T08:48:34.192Z,9.75
2018-09-15T08:51:03.384Z,11.53
2018-09-15T08:53:32.581Z,10.70
2018-09-15T08:56:01.916Z,10.78
2018-09-15T08:58:31.106Z,11.75
2018-09-15T09:01:00.344Z,10.88
2018-09-15T09:03:29.544Z,10.05
2018-09-15T09:05:58.748Z,9.70
2018-09-15T09:08:27.940Z,7.85
2018-09-15T09:11:03.920Z,7.47
2018-09-15T09:13:33.136Z,6.42
2018-09-15T09:16:02.335Z,6.37
2018-09-15T09:18:31.537Z,6.30
2018-09-15T09:21:00.772Z,6.40
2018-09-15T09:26:40.635Z,5.00
2018-09-15T09:29:09.829Z,4.60
2018-09-15T09:31:39.050Z,5.28
2018-09-15T09:34:08.347Z,4.67
2018-09-15T09:36:37.514Z,3.50
2018-09-15T09:39:10.276Z,3.40
2018-09-15T09:41:39.455Z,2.35
2018-09-15T09:44:08.747Z,2.40
2018-09-15T09:46:37.937Z,2.42
2018-09-15T09:49:07.372Z,2.60
2018-09-15T09:51:36.575Z,2.52
2018-09-15T09:54:05.849Z,2.17
2018-09-15T09:56:35.016Z,2.15
2018-09-15T09:59:04.212Z,2.30
2018-09-15T10:01:38.590Z,1.87
2018-09-15T10:04:07.948Z,1.50
2018-09-15T10:06:37.108Z,1.85
2018-09-15T10:09:09.620Z,1.50
2018-09-15T10:11:39.970Z,1.30
2018-09-15T10:14:09.180Z,1.50
2018-09-15T10:16:38.440Z,2.20
2018-09-15T10:19:08.632Z,1.52
2018-09-15T10:21:37.936Z,1.70
2018-09-15T10:24:07.105Z,1.40
2018-09-15T10:26:36.313Z,1.65
2018-09-15T10:29:05.781Z,1.10
2018-09-15T10:31:35.200Z,1.07
2018-09-15T10:34:05.324Z,1.30
2018-09-15T10:36:34.697Z,1.22
2018-09-15T10:39:04.957Z,1.15
2018-09-15T10:41:34.176Z,1.10
2018-09-15T10:44:03.345Z,1.00
2018-09-15T10:46:32.589Z,1.00
2018-09-15T10:49:01.785Z,1.20
2018-09-15T10:51:30.988Z,1.00
2018-09-15T10:54:00.420Z,1.00
2018-09-15T10:56:29.601Z,1.10
2018-09-15T10:58:58.774Z,1.12
2018-09-15T11:01:27.980Z,0.95
2018-09-15T11:03:57.157Z,1.05
2018-09-15T11:06:26.341Z,0.88
2018-09-15T11:08:55.606Z,1.30
2018-09-15T11:11:24.794Z,1.22
2018-09-15T11:13:53.988Z,0.82
2018-09-15T11:16:23.192Z,0.93
2018-09-15T11:18:52.393Z,1.32
2018-09-15T11:21:21.584Z,1.40
2018-09-15T11:23:50.760Z,1.40
2018-09-15T11:26:19.934Z,1.35
2018-09-15T11:28:49.175Z,1.30
2018-09-15T11:31:18.339Z,5.95
2018-09-15T11:33:47.504Z,1.20
2018-09-15T11:36:16.707Z,1.20
2018-09-15T11:38:48.651Z,1.30
2018-09-15T11:41:17.928Z,1.15
2018-09-15T11:43:47.092Z,1.15
2018-09-15T11:46:16.264Z,1.60
2018-09-15T11:48:45.437Z,1.22
2018-09-15T11:51:14.633Z,0.80
2018-09-15T11:53:43.842Z,1.00
2018-09-15T11:56:13.035Z,1.07
2018-09-15T11:58:42.205Z,1.15
2018-09-15T12:01:11.430Z,0.88
2018-09-15T12:03:40.605Z,0.80
2018-09-15T12:06:09.832Z,1.27
2018-09-15T12:08:45.808Z,1.00
2018-09-15T12:11:15.132Z,1.12
2018-09-15T12:13:44.309Z,0.88
2018-09-15T12:16:13.510Z,0.85
2018-09-15T12:18:42.679Z,1.00
2018-09-15T12:21:11.928Z,0.93
2018-09-15T12:23:41.089Z,0.90
2018-09-15T12:26:10.300Z,0.82
2018-09-15T12:28:40.110Z,0.80
2018-09-15T12:31:09.314Z,0.88
2018-09-15T12:33:38.634Z,1.10
2018-09-15T12:36:07.796Z,1.00
2018-09-15T12:38:37.144Z,1.12
2018-09-15T12:41:06.342Z,1.07
2018-09-15T12:43:35.533Z,1.20
2018-09-15T12:46:04.716Z,0.90
2018-09-15T12:48:33.886Z,0.95
2018-09-15T12:51:03.136Z,1.52
2018-09-15T12:53:32.314Z,1.00
2018-09-15T12:56:02.975Z,0.90
2018-09-15T12:58:32.161Z,0.80
2018-09-15T13:01:02.121Z,1.20
2018-09-15T13:03:31.354Z,0.88
2018-09-15T13:06:01.237Z,1.00
2018-09-15T13:08:33.971Z,0.80
2018-09-15T13:11:03.181Z,0.80
2018-09-15T13:13:32.393Z,0.88
2018-09-15T13:16:01.621Z,1.20
2018-09-15T13:18:30.805Z,0.82
2018-09-15T13:21:06.716Z,0.90
2018-09-15T13:23:35.915Z,0.90
2018-09-15T13:26:05.117Z,0.80
2018-09-15T13:28:34.292Z,0.88
2018-09-15T13:31:03.472Z,0.80
2018-09-15T13:33:32.684Z,0.95
2018-09-15T13:36:01.902Z,1.00
2018-09-15T13:38:31.089Z,0.70
2018-09-15T13:41:00.287Z,0.90
2018-09-15T13:43:29.456Z,0.88
2018-09-15T13:45:58.644Z,0.90
2018-09-15T13:48:27.822Z,1.10
2018-09-15T13:50:57.029Z,1.10
2018-09-15T13:53:26.254Z,0.82
2018-09-15T13:55:55.517Z,1.05
2018-09-15T13:58:24.712Z,0.78
2018-09-15T14:00:53.906Z,0.93
2018-09-15T14:03:23.114Z,0.90
2018-09-15T14:05:52.298Z,1.00
2018-09-15T14:08:21.501Z,1.00
2018-09-15T14:10:50.718Z,0.93
2018-09-15T14:13:20.017Z,0.90
2018-09-15T14:15:49.196Z,0.80
2018-09-15T14:18:18.384Z,0.90
2018-09-15T14:20:47.676Z,0.98
2018-09-15T14:23:17.872Z,1.10
2018-09-15T14:25:47.085Z,1.20
2018-09-15T14:28:16.616Z,0.90
2018-09-15T14:30:45.812Z,0.90
2018-09-15T14:33:15.004Z,1.10
2018-09-15T14:35:44.167Z,0.90
2018-09-15T14:38:13.353Z,1.02
2018-09-15T14:40:42.520Z,0.98
2018-09-15T14:43:11.753Z,0.88
2018-09-15T14:45:40.942Z,0.85
2018-09-15T14:48:10.192Z,0.82
2018-09-15T14:50:39.327Z,1.12
2018-09-15T14:53:08.532Z,1.10
2018-09-15T14:55:38.517Z,1.25
2018-09-15T14:58:07.713Z,1.10
2018-09-15T15:02:01.684Z,1.07
2018-09-15T15:04:30.881Z,1.20
2018-09-15T15:07:00.085Z,1.00
2018-09-15T15:09:29.287Z,1.17
2018-09-15T15:11:58.489Z,1.27
2018-09-15T15:14:27.761Z,1.07
2018-09-15T15:16:56.963Z,1.12
2018-09-15T15:19:26.204Z,1.20
2018-09-15T15:21:55.434Z,0.90
2018-09-15T15:24:24.631Z,0.95
2018-09-15T15:26:53.902Z,1.00
2018-09-15T15:29:23.080Z,1.10
2018-09-15T15:31:52.301Z,1.10
2018-09-15T15:34:21.477Z,1.20
2018-09-15T15:36:50.652Z,1.80
2018-09-15T15:39:19.829Z,1.15
2018-09-15T15:41:49.035Z,1.10
2018-09-15T15:44:18.258Z,1.12
2018-09-15T15:46:47.428Z,1.12
2018-09-15T15:49:16.647Z,1.20
2018-09-15T15:51:45.838Z,1.02
2018-09-15T15:54:15.037Z,1.30
2018-09-15T15:56:44.201Z,1.20
2018-09-15T15:59:13.501Z,1.30
2018-09-15T16:01:42.635Z,1.42
2018-09-15T16:04:11.821Z,1.30
2018-09-15T16:06:40.984Z,1.35
2018-09-15T16:09:10.172Z,1.10
2018-09-15T16:11:39.386Z,1.45
2018-09-15T16:14:08.604Z,1.42
2018-09-15T16:16:37.782Z,1.22
2018-09-15T16:19:06.972Z,1.27
2018-09-15T16:21:36.230Z,1.60
2018-09-15T16:24:05.441Z,1.20
2018-09-15T16:26:34.849Z,1.20
2018-09-15T16:29:04.045Z,1.27
2018-09-15T16:31:33.246Z,1.50
2018-09-15T16:34:02.453Z,1.80
2018-09-15T16:36:31.637Z,1.27
2018-09-15T16:39:00.865Z,1.40
2018-09-15T16:41:30.037Z,1.17
2018-09-15T16:43:59.234Z,1.42
2018-09-15T16:46:28.404Z,1.27
2018-09-15T16:48:57.592Z,1.57
2018-09-15T16:51:26.764Z,1.90
2018-09-15T16:53:55.981Z,1.57
2018-09-15T16:56:26.126Z,1.60
2018-09-15T16:58:55.405Z,1.52
2018-09-15T17:01:24.633Z,1.50
2018-09-15T17:03:53.815Z,1.55
2018-09-15T17:06:22.977Z,1.37
2018-09-15T17:08:52.183Z,1.25
2018-09-15T17:11:21.381Z,1.40
2018-09-15T17:13:50.574Z,1.60
2018-09-15T17:16:19.974Z,1.22
2018-09-15T17:18:49.245Z,1.30
2018-09-15T17:21:18.473Z,1.60
2018-09-15T17:23:47.680Z,1.50
2018-09-15T17:26:16.925Z,1.80
2018-09-15T17:28:46.125Z,1.30
2018-09-15T17:31:15.429Z,1.10
2018-09-15T17:33:44.550Z,1.65
2018-09-15T17:36:13.715Z,1.90
2018-09-15T17:38:42.915Z,1.72
2018-09-15T17:41:12.103Z,1.40
2018-09-15T17:43:41.368Z,1.65
2018-09-15T17:46:11.003Z,1.60
2018-09-15T17:48:41.060Z,2.10
2018-09-15T17:51:10.224Z,1.98
2018-09-15T17:53:39.443Z,2.20
2018-09-15T17:56:08.626Z,1.90
2018-09-15T17:58:37.849Z,2.00
2018-09-15T18:01:07.040Z,2.10
2018-09-15T18:03:36.287Z,2.00
2018-09-15T18:06:05.453Z,2.30
2018-09-15T18:08:34.652Z,2.10
2018-09-15T18:11:03.821Z,2.08
2018-09-15T18:13:33.007Z,2.25
2018-09-15T18:16:02.185Z,2.20
2018-09-15T18:18:31.390Z,1.92
2018-09-15T18:21:00.552Z,2.30
2018-09-15T18:23:29.749Z,2.05
2018-09-15T18:25:59.174Z,2.25
2018-09-15T18:28:28.373Z,2.00
2018-09-15T18:30:57.548Z,2.27
2018-09-15T18:33:26.745Z,2.00
2018-09-15T18:35:55.955Z,2.20
2018-09-15T18:38:25.128Z,7.22
2018-09-15T18:40:54.289Z,2.47
2018-09-15T18:43:23.490Z,44.77
2018-09-15T18:45:52.800Z,11.50
2018-09-15T18:48:21.982Z,2.95
2018-09-15T18:50:51.239Z,3.00
2018-09-15T18:53:20.385Z,3.60
2018-09-15T18:55:49.593Z,3.27
2018-09-15T18:58:18.825Z,2.75
2018-09-15T19:00:48.032Z,2.98
2018-09-15T19:03:17.219Z,2.85
2018-09-15T19:05:47.156Z,2.75
2018-09-15T19:08:16.292Z,3.10
2018-09-15T19:10:45.489Z,2.90
2018-09-15T19:13:14.702Z,2.80
2018-09-15T19:15:43.920Z,3.08
2018-09-15T19:18:13.125Z,2.90
2018-09-15T19:20:42.343Z,3.72
2018-09-15T19:23:11.519Z,3.25
2018-09-15T19:25:40.730Z,3.20
2018-09-15T19:28:09.899Z,3.12
2018-09-15T19:30:39.114Z,3.33
2018-09-15T19:33:08.308Z,3.45
2018-09-15T19:35:37.517Z,3.87
2018-09-15T19:38:06.740Z,4.08
2018-09-15T19:40:35.944Z,4.03
2018-09-15T19:43:05.120Z,4.33
2018-09-15T19:45:34.386Z,4.58
2018-09-15T19:48:03.549Z,5.00
2018-09-15T19:50:32.756Z,4.00
2018-09-15T19:53:01.962Z,4.03
2018-09-15T19:55:31.159Z,3.92
2018-09-15T19:58:00.341Z,3.10
2018-09-15T20:00:29.549Z,3.52
2018-09-15T20:02:58.750Z,3.65
2018-09-15T20:05:27.969Z,4.60
2018-09-15T20:07:57.295Z,5.03
2018-09-15T20:10:26.613Z,5.08
2018-09-15T20:12:55.838Z,5.95
2018-09-15T20:15:26.857Z,6.72
2018-09-15T20:17:54.540Z,7.25
2018-09-15T20:20:23.101Z,5.85
2018-09-15T20:22:54.627Z,5.15
2018-09-15T20:25:23.864Z,5.08
2018-09-15T20:27:53.036Z,5.17
2018-09-15T20:30:22.233Z,4.78
2018-09-15T20:32:51.501Z,4.22
2018-09-15T20:35:20.642Z,5.25
2018-09-15T20:37:49.817Z,4.33
2018-09-15T20:40:19.072Z,4.42
2018-09-15T20:42:48.268Z,4.37
2018-09-15T20:45:17.449Z,4.00
2018-09-15T20:47:46.670Z,4.12
2018-09-15T20:50:15.875Z,5.03
2018-09-15T20:52:45.061Z,4.45
2018-09-15T20:55:14.247Z,4.65
2018-09-15T20:57:43.408Z,4.90
2018-09-15T21:00:12.617Z,4.83
2018-09-15T21:02:42.205Z,4.78
2018-09-15T21:05:11.820Z,4.83
2018-09-15T21:07:41.040Z,4.45
2018-09-15T21:10:10.228Z,4.60
2018-09-15T21:12:39.402Z,4.35
2018-09-15T21:15:08.616Z,4.35
2018-09-15T21:17:37.788Z,4.22
2018-09-15T21:20:13.486Z,4.45
2018-09-15T21:22:42.668Z,4.17
2018-09-15T21:25:11.901Z,4.65
2018-09-15T21:27:41.064Z,4.55
2018-09-15T21:30:10.248Z,4.55
2018-09-15T21:32:39.450Z,5.10
2018-09-15T21:35:08.668Z,4.40
2018-09-15T21:37:37.866Z,4.72
2018-09-15T21:40:07.058Z,4.30
2018-09-15T21:42:36.228Z,5.12
2018-09-15T21:45:05.437Z,4.85
2018-09-15T21:47:34.619Z,4.28
2018-09-15T21:50:03.835Z,5.05
2018-09-15T21:52:33.008Z,4.85
2018-09-15T21:55:02.212Z,4.80
2018-09-15T21:57:31.383Z,4.42
2018-09-15T22:00:00.598Z,4.65
2018-09-15T22:02:32.559Z,4.55
2018-09-15T22:05:01.770Z,4.75
2018-09-15T22:07:30.949Z,4.80
2018-09-15T22:10:00.129Z,5.15
2018-09-15T22:12:29.332Z,4.60
2018-09-15T22:14:58.512Z,4.15
2018-09-15T22:17:28.669Z,4.50
2018-09-15T22:19:57.912Z,4.60
2018-09-15T22:22:27.151Z,4.42
2018-09-15T22:24:56.300Z,4.67
2018-09-15T22:27:31.705Z,3.77
2018-09-15T22:30:00.893Z,4.20
2018-09-15T22:32:30.071Z,3.92
2018-09-15T22:34:59.277Z,4.50
2018-09-15T22:37:28.473Z,4.72
2018-09-15T22:39:57.640Z,3.87
2018-09-15T22:42:26.835Z,4.03
2018-09-15T22:44:56.002Z,5.12
2018-09-15T22:47:25.197Z,4.10
2018-09-15T22:49:54.363Z,4.20
2018-09-15T22:52:23.545Z,4.33
2018-09-15T22:54:52.729Z,4.12
2018-09-15T22:57:21.919Z,4.12
2018-09-15T22:59:51.132Z,4.50
2018-09-15T23:02:20.325Z,3.80
2018-09-15T23:04:49.501Z,4.25
2018-09-15T23:07:18.737Z,4.58
2018-09-15T23:09:47.948Z,3.77
2018-09-15T23:12:17.177Z,4.15
2018-09-15T23:14:46.361Z,3.85
2018-09-15T23:17:15.567Z,3.95
2018-09-15T23:19:44.940Z,4.62
2018-09-15T23:22:14.153Z,3.52
2018-09-15T23:24:43.329Z,4.53
2018-09-15T23:27:12.536Z,4.42
2018-09-15T23:29:41.720Z,4.00
2018-09-15T23:32:10.937Z,4.17
2018-09-15T23:34:40.125Z,4.00
2018-09-15T23:37:09.316Z,4.30
2018-09-15T23:39:38.484Z,4.60
2018-09-15T23:42:07.681Z,4.50
2018-09-15T23:44:36.889Z,4.30
2018-09-15T23:47:06.119Z,4.95
2018-09-15T23:49:35.318Z,4.12
2018-09-15T23:52:04.550Z,4.10
2018-09-15T23:54:33.726Z,4.10
2018-09-15T23:57:02.922Z,3.42
2018-09-15T23:59:32.137Z,3.72
