createdAt,value
2022-08-25T00:00:17.309Z,4.50
2022-08-25T00:02:54.898Z,3.63
2022-08-25T00:05:29.010Z,3.72
2022-08-25T00:07:57.724Z,4.63
2022-08-25T00:10:25.706Z,3.10
2022-08-25T00:12:53.584Z,4.15
2022-08-25T00:15:22.915Z,3.00
2022-08-25T00:17:52.430Z,3.92
2022-08-25T00:20:20.617Z,3.60
2022-08-25T00:22:49.398Z,4.65
2022-08-25T00:25:19.066Z,3.83
2022-08-25T00:27:48.192Z,4.05
2022-08-25T00:30:17.410Z,5.00
2022-08-25T00:32:55.224Z,5.38
2022-08-25T00:35:26.579Z,4.38
2022-08-25T00:37:54.775Z,5.55
2022-08-25T00:40:25.716Z,5.28
2022-08-25T00:42:54.512Z,3.80
2022-08-25T00:45:23.311Z,4.90
2022-08-25T00:47:51.120Z,5.10
2022-08-25T00:50:19.929Z,7.55
2022-08-25T00:52:54.107Z,4.25
2022-08-25T00:55:31.064Z,5.50
2022-08-25T00:58:20.270Z,6.15
2022-08-25T01:00:52.304Z,4.95
2022-08-25T01:03:23.797Z,4.20
2022-08-25T01:05:55.106Z,5.88
2022-08-25T01:08:29.132Z,4.40
2022-08-25T01:11:02.635Z,5.30
2022-08-25T01:13:47.652Z,6.03
2022-08-25T01:16:16.870Z,6.55
2022-08-25T01:18:56.484Z,4.63
2022-08-25T01:21:27.445Z,5.07
2022-08-25T01:23:58.727Z,7.38
2022-08-25T01:26:33.410Z,4.32
2022-08-25T01:29:22.795Z,4.50
2022-08-25T01:32:06.124Z,7.80
2022-08-25T01:34:37.565Z,4.68
2022-08-25T01:37:05.914Z,5.85
2022-08-25T01:39:36.654Z,5.40
2022-08-25T01:42:23.989Z,5.45
2022-08-25T01:44:51.808Z,4.40
2022-08-25T01:47:19.665Z,5.20
2022-08-25T01:49:47.499Z,5.43
2022-08-25T01:52:32.214Z,4.43
2022-08-25T01:55:00.006Z,4.72
2022-08-25T01:57:31.615Z,4.95
2022-08-25T01:59:59.457Z,4.97
2022-08-25T02:02:28.153Z,6.45
2022-08-25T02:04:59.317Z,5.25
2022-08-25T02:07:28.027Z,6.20
2022-08-25T02:09:55.831Z,4.93
2022-08-25T02:12:26.606Z,5.05
2022-08-25T02:14:54.371Z,5.15
2022-08-25T02:17:22.124Z,4.18
2022-08-25T02:19:50.070Z,5.07
2022-08-25T02:22:18.900Z,6.72
2022-08-25T02:24:46.773Z,11.40
2022-08-25T02:27:14.644Z,4.50
2022-08-25T02:29:42.523Z,4.60
2022-08-25T02:32:11.388Z,6.80
2022-08-25T02:34:41.534Z,5.53
2022-08-25T02:37:09.405Z,6.70
2022-08-25T02:39:37.209Z,4.30
2022-08-25T02:42:06.832Z,5.07
2022-08-25T02:44:35.500Z,4.43
2022-08-25T02:47:03.518Z,8.68
2022-08-25T02:49:32.167Z,6.35
2022-08-25T02:52:00.623Z,5.05
2022-08-25T02:54:29.496Z,4.55
2022-08-25T02:56:57.266Z,5.82
2022-08-25T02:59:25.094Z,4.43
2022-08-25T03:01:52.854Z,4.45
2022-08-25T03:04:20.722Z,6.60
2022-08-25T03:06:48.582Z,6.75
2022-08-25T03:09:17.069Z,5.32
2022-08-25T03:11:44.888Z,4.70
2022-08-25T03:14:12.938Z,7.80
2022-08-25T03:16:43.002Z,6.60
2022-08-25T03:21:42.340Z,5.30
2022-08-25T03:24:10.129Z,4.38
2022-08-25T03:26:54.141Z,6.47
2022-08-25T03:29:32.880Z,5.43
2022-08-25T03:32:01.246Z,5.35
2022-08-25T03:34:31.102Z,5.70
2022-08-25T03:36:59.470Z,5.53
2022-08-25T03:39:27.850Z,5.25
2022-08-25T03:41:55.704Z,5.13
2022-08-25T03:44:23.595Z,5.20
2022-08-25T03:46:52.760Z,4.90
2022-08-25T03:49:23.849Z,5.95
2022-08-25T03:51:53.943Z,5.72
2022-08-25T03:54:25.579Z,4.97
2022-08-25T03:56:54.069Z,4.90
2022-08-25T03:59:21.890Z,5.20
2022-08-25T04:01:54.439Z,7.18
2022-08-25T04:04:23.511Z,6.55
2022-08-25T04:06:51.315Z,5.65
2022-08-25T04:09:19.091Z,6.03
2022-08-25T04:11:47.162Z,8.35
2022-08-25T04:14:21.492Z,6.43
2022-08-25T04:16:50.142Z,8.73
2022-08-25T04:19:17.997Z,6.70
2022-08-25T04:21:46.058Z,7.72
2022-08-25T04:24:15.231Z,5.90
2022-08-25T04:26:50.883Z,6.20
2022-08-25T04:29:23.857Z,6.55
2022-08-25T04:31:53.479Z,8.40
2022-08-25T04:34:30.296Z,9.50
2022-08-25T04:37:23.900Z,7.22
2022-08-25T04:39:51.708Z,5.95
2022-08-25T04:42:19.703Z,8.43
2022-08-25T04:44:47.723Z,7.95
2022-08-25T04:47:15.642Z,8.48
2022-08-25T04:49:43.539Z,7.30
2022-08-25T04:52:14.525Z,6.47
2022-08-25T04:54:43.961Z,8.20
2022-08-25T04:57:11.867Z,9.00
2022-08-25T04:59:39.935Z,9.07
2022-08-25T05:02:07.846Z,8.93
2022-08-25T05:04:37.148Z,8.98
2022-08-25T05:07:05.530Z,10.68
2022-08-25T05:09:33.376Z,7.82
2022-08-25T05:12:03.127Z,10.55
2022-08-25T05:14:32.602Z,8.18
2022-08-25T05:17:00.686Z,7.28
2022-08-25T05:19:28.647Z,7.63
2022-08-25T05:21:57.729Z,8.70
2022-08-25T05:24:28.089Z,6.18
2022-08-25T05:26:56.628Z,9.15
2022-08-25T05:29:24.670Z,7.47
2022-08-25T05:31:53.438Z,7.90
2022-08-25T05:34:22.308Z,7.03
2022-08-25T05:36:51.163Z,7.40
2022-08-25T05:39:19.001Z,9.80
2022-08-25T05:41:46.905Z,9.02
2022-08-25T05:44:19.136Z,6.97
2022-08-25T05:46:49.894Z,7.88
2022-08-25T05:49:18.680Z,7.90
2022-08-25T05:51:46.542Z,8.93
2022-08-25T05:54:14.484Z,10.10
2022-08-25T05:56:42.244Z,8.40
2022-08-25T05:59:10.125Z,12.15
2022-08-25T06:02:05.579Z,13.05
2022-08-25T06:04:33.624Z,13.40
2022-08-25T06:07:01.490Z,12.65
2022-08-25T06:09:29.420Z,7.75
2022-08-25T06:11:57.437Z,7.25
2022-08-25T06:14:25.655Z,7.20
2022-08-25T06:16:53.554Z,7.93
2022-08-25T06:19:23.524Z,6.88
2022-08-25T06:21:56.162Z,7.70
2022-08-25T06:24:26.619Z,6.72
2022-08-25T06:26:54.923Z,12.23
2022-08-25T06:29:22.891Z,8.13
2022-08-25T06:31:51.154Z,7.35
2022-08-25T06:34:19.785Z,10.32
2022-08-25T06:36:51.898Z,7.05
2022-08-25T06:39:20.918Z,9.02
2022-08-25T06:41:56.516Z,8.82
2022-08-25T06:44:27.765Z,6.50
2022-08-25T06:46:55.994Z,6.85
2022-08-25T06:49:27.844Z,6.57
2022-08-25T06:51:56.104Z,8.60
2022-08-25T06:54:23.871Z,8.65
2022-08-25T06:56:51.658Z,6.15
2022-08-25T06:59:19.504Z,9.68
2022-08-25T07:01:50.105Z,9.68
2022-08-25T07:04:18.660Z,14.13
2022-08-25T07:06:46.865Z,9.45
2022-08-25T07:09:15.533Z,7.45
2022-08-25T07:11:45.678Z,6.90
2022-08-25T07:14:16.881Z,6.53
2022-08-25T07:16:49.324Z,7.55
2022-08-25T07:19:21.154Z,10.95
2022-08-25T07:21:54.226Z,7.65
2022-08-25T07:24:23.572Z,7.38
2022-08-25T07:26:51.963Z,10.48
2022-08-25T07:29:32.696Z,7.22
2022-08-25T07:32:02.738Z,7.88
2022-08-25T07:34:52.521Z,7.80
2022-08-25T07:37:47.917Z,8.77
2022-08-25T07:40:21.628Z,10.23
2022-08-25T07:42:52.059Z,12.50
2022-08-25T07:45:22.038Z,10.88
2022-08-25T07:47:51.740Z,8.65
2022-08-25T07:50:20.527Z,9.73
2022-08-25T07:52:53.869Z,7.00
2022-08-25T07:55:24.946Z,9.73
2022-08-25T07:57:57.209Z,6.82
2022-08-25T08:00:30.344Z,7.05
2022-08-25T08:02:59.891Z,9.18
2022-08-25T08:05:29.068Z,8.80
2022-08-25T08:07:58.381Z,8.27
2022-08-25T08:10:48.078Z,6.22
2022-08-25T08:13:18.363Z,9.15
2022-08-25T08:15:47.679Z,8.82
2022-08-25T08:18:16.407Z,6.93
2022-08-25T08:20:48.250Z,7.45
2022-08-25T08:23:17.780Z,6.55
2022-08-25T08:25:45.636Z,8.63
2022-08-25T08:28:13.419Z,7.18
2022-08-25T08:30:53.700Z,5.63
2022-08-25T08:33:24.296Z,7.65
2022-08-25T08:36:11.838Z,11.70
2022-08-25T08:38:42.745Z,8.50
2022-08-25T08:45:03.773Z,14.38
2022-08-25T08:47:58.303Z,6.93
2022-08-25T08:51:02.209Z,5.57
2022-08-25T08:54:06.633Z,10.75
2022-08-25T08:56:48.984Z,6.72
2022-08-25T08:59:30.023Z,6.75
2022-08-25T09:02:01.903Z,7.88
2022-08-25T09:04:37.756Z,8.00
2022-08-25T09:07:21.667Z,7.85
2022-08-25T09:09:52.365Z,6.72
2022-08-25T09:13:03.123Z,6.53
2022-08-25T09:16:08.005Z,7.10
2022-08-25T09:19:03.402Z,8.13
2022-08-25T09:21:50.871Z,6.65
2022-08-25T09:25:08.803Z,5.70
2022-08-25T09:28:03.774Z,10.82
2022-08-25T09:31:12.573Z,7.65
2022-08-25T09:33:41.106Z,5.40
2022-08-25T09:36:09.295Z,8.88
2022-08-25T09:38:37.629Z,8.95
2022-08-25T09:41:08.931Z,7.47
2022-08-25T09:43:43.125Z,5.78
2022-08-25T09:46:27.128Z,11.00
2022-08-25T09:49:10.829Z,7.50
2022-08-25T09:51:42.213Z,7.15
2022-08-25T09:54:13.931Z,9.15
2022-08-25T09:57:02.128Z,6.05
2022-08-25T09:59:37.244Z,5.85
2022-08-25T10:02:28.511Z,6.90
2022-08-25T10:04:57.188Z,6.30
2022-08-25T10:07:32.448Z,7.55
2022-08-25T10:10:16.129Z,5.20
2022-08-25T10:12:51.211Z,7.95
2022-08-25T10:15:29.431Z,5.93
2022-08-25T10:18:29.782Z,5.95
2022-08-25T10:21:07.802Z,6.00
2022-08-25T10:23:47.426Z,5.68
2022-08-25T10:27:36.927Z,6.32
2022-08-25T10:30:52.532Z,6.75
2022-08-25T10:33:58.007Z,5.25
2022-08-25T10:36:47.164Z,5.72
2022-08-25T10:39:44.459Z,7.32
2022-08-25T10:42:56.843Z,6.47
2022-08-25T10:45:46.014Z,5.68
2022-08-25T10:48:53.934Z,6.22
2022-08-25T10:51:40.157Z,6.00
2022-08-25T10:54:29.119Z,6.40
2022-08-25T10:57:09.019Z,5.90
2022-08-25T11:00:04.301Z,5.60
2022-08-25T11:02:58.068Z,5.25
2022-08-25T11:05:40.404Z,6.70
2022-08-25T11:08:20.180Z,6.28
2022-08-25T11:11:00.948Z,5.95
2022-08-25T11:13:50.757Z,5.70
2022-08-25T11:16:34.099Z,5.07
2022-08-25T11:19:21.213Z,4.95
2022-08-25T11:21:56.653Z,6.32
2022-08-25T11:25:18.481Z,6.22
2022-08-25T11:28:31.090Z,5.68
2022-08-25T11:31:02.868Z,9.82
2022-08-25T11:33:33.695Z,5.07
2022-08-25T11:36:16.169Z,4.65
2022-08-25T11:39:16.747Z,5.03
2022-08-25T11:42:16.394Z,5.95
2022-08-25T11:45:07.922Z,5.50
2022-08-25T11:48:06.650Z,5.70
2022-08-25T11:51:00.647Z,5.30
2022-08-25T11:53:48.470Z,4.43
2022-08-25T11:56:40.231Z,5.45
2022-08-25T11:59:09.086Z,6.30
2022-08-25T12:01:40.111Z,5.63
2022-08-25T12:04:13.245Z,4.55
2022-08-25T12:07:07.452Z,5.50
2022-08-25T12:09:55.249Z,6.80
2022-08-25T12:12:46.813Z,5.65
2022-08-25T12:15:26.947Z,5.80
2022-08-25T12:18:23.165Z,4.72
2022-08-25T12:20:55.198Z,4.63
2022-08-25T12:23:36.251Z,5.70
2022-08-25T12:26:46.570Z,4.40
2022-08-25T12:29:50.944Z,5.38
2022-08-25T12:32:58.609Z,4.53
2022-08-25T12:35:55.945Z,4.13
2022-08-25T12:38:51.858Z,5.93
2022-08-25T12:41:22.646Z,4.43
2022-08-25T12:44:09.090Z,5.97
2022-08-25T12:46:39.596Z,4.43
2022-08-25T12:49:31.455Z,5.60
2022-08-25T12:52:06.945Z,7.53
2022-08-25T12:54:52.722Z,5.35
2022-08-25T12:57:58.104Z,4.80
2022-08-25T13:00:52.649Z,4.72
2022-08-25T13:03:49.805Z,5.60
2022-08-25T13:07:09.203Z,4.65
2022-08-25T13:09:58.782Z,5.63
2022-08-25T13:13:01.639Z,5.32
2022-08-25T13:15:47.122Z,4.78
2022-08-25T13:18:28.857Z,4.78
2022-08-25T13:21:30.557Z,4.68
2022-08-25T13:26:57.804Z,4.13
2022-08-25T13:29:29.851Z,4.90
2022-08-25T13:32:09.206Z,4.50
2022-08-25T13:34:42.590Z,5.55
2022-08-25T13:37:29.596Z,4.60
2022-08-25T13:40:25.857Z,4.47
2022-08-25T13:43:03.038Z,4.38
2022-08-25T13:45:41.591Z,4.25
2022-08-25T13:48:23.056Z,3.95
2022-08-25T13:51:09.264Z,5.03
2022-08-25T13:53:40.515Z,4.13
2022-08-25T13:56:08.504Z,4.45
2022-08-25T13:58:45.296Z,5.18
2022-08-25T14:01:48.573Z,3.70
2022-08-25T14:04:32.491Z,5.07
2022-08-25T14:07:09.259Z,4.60
2022-08-25T14:09:54.351Z,5.10
2022-08-25T14:12:46.770Z,4.60
2022-08-25T14:15:17.557Z,6.00
2022-08-25T14:18:19.159Z,4.15
2022-08-25T14:20:53.528Z,4.70
2022-08-25T14:23:29.139Z,3.95
2022-08-25T14:25:58.330Z,4.05
2022-08-25T14:28:30.319Z,4.63
2022-08-25T14:31:33.680Z,4.00
2022-08-25T14:34:12.303Z,3.70
2022-08-25T14:36:40.332Z,3.88
2022-08-25T14:39:09.051Z,4.18
2022-08-25T14:41:40.815Z,3.63
2022-08-25T14:44:10.346Z,4.03
2022-08-25T14:46:44.585Z,4.25
2022-08-25T14:49:24.690Z,4.80
2022-08-25T14:51:53.932Z,4.28
2022-08-25T14:54:27.510Z,4.43
2022-08-25T14:56:56.672Z,4.75
2022-08-25T14:59:24.610Z,4.72
2022-08-25T15:01:52.689Z,4.20
2022-08-25T15:04:28.540Z,3.88
2022-08-25T15:07:02.859Z,4.18
2022-08-25T15:09:33.517Z,4.68
2022-08-25T15:12:48.220Z,4.30
2022-08-25T15:15:22.047Z,4.55
2022-08-25T15:17:50.624Z,4.00
2022-08-25T15:20:19.298Z,4.38
2022-08-25T15:22:48.237Z,4.13
2022-08-25T15:25:16.597Z,7.90
2022-08-25T15:27:46.051Z,3.80
2022-08-25T15:30:15.059Z,3.53
2022-08-25T15:32:43.336Z,3.38
2022-08-25T15:35:12.411Z,3.78
2022-08-25T15:37:44.755Z,4.35
2022-08-25T15:40:14.456Z,5.22
2022-08-25T15:42:42.822Z,3.83
2022-08-25T15:45:14.702Z,5.33
2022-08-25T15:47:43.145Z,5.63
2022-08-25T15:50:21.971Z,4.10
2022-08-25T15:52:51.860Z,3.97
2022-08-25T15:55:20.099Z,4.82
2022-08-25T15:57:49.752Z,4.68
2022-08-25T16:00:19.141Z,4.72
2022-08-25T16:02:46.956Z,4.40
2022-08-25T16:05:16.528Z,4.20
2022-08-25T16:07:46.252Z,4.00
2022-08-25T16:10:20.077Z,4.60
2022-08-25T16:12:48.058Z,3.88
2022-08-25T16:15:16.158Z,4.13
2022-08-25T16:17:46.999Z,4.30
2022-08-25T16:20:19.938Z,3.70
2022-08-25T16:22:49.507Z,4.20
2022-08-25T16:25:19.095Z,4.90
2022-08-25T16:27:48.447Z,7.97
2022-08-25T16:30:17.584Z,6.85
2022-08-25T16:32:46.781Z,9.57
2022-08-25T16:35:14.822Z,7.15
2022-08-25T16:37:42.651Z,6.07
2022-08-25T16:40:14.869Z,5.68
2022-08-25T16:42:43.323Z,5.35
2022-08-25T16:45:12.088Z,6.97
2022-08-25T16:47:42.632Z,4.25
2022-08-25T16:50:11.525Z,4.82
2022-08-25T16:52:59.309Z,3.80
2022-08-25T16:56:04.446Z,4.40
2022-08-25T16:58:34.587Z,5.13
2022-08-25T17:01:11.416Z,3.83
2022-08-25T17:03:44.079Z,5.25
2022-08-25T17:06:14.256Z,4.45
2022-08-25T17:08:43.158Z,4.50
2022-08-25T17:11:16.809Z,3.63
2022-08-25T17:13:49.755Z,4.45
2022-08-25T17:16:23.071Z,4.85
2022-08-25T17:18:52.569Z,5.13
2022-08-25T17:21:24.606Z,4.20
2022-08-25T17:23:55.415Z,4.07
2022-08-25T17:26:27.709Z,3.90
2022-08-25T17:29:00.833Z,3.90
2022-08-25T17:31:30.878Z,3.95
2022-08-25T17:33:59.402Z,4.10
2022-08-25T17:36:27.788Z,4.63
2022-08-25T17:38:56.715Z,11.95
2022-08-25T17:41:25.138Z,8.90
2022-08-25T17:43:52.956Z,7.03
2022-08-25T17:46:22.074Z,11.13
2022-08-25T17:48:50.170Z,11.00
2022-08-25T17:51:18.421Z,8.38
2022-08-25T17:53:47.012Z,8.57
2022-08-25T17:56:18.876Z,9.45
2022-08-25T17:58:47.855Z,6.13
2022-08-25T18:01:22.299Z,5.30
2022-08-25T18:03:50.622Z,6.25
2022-08-25T18:06:21.946Z,4.68
2022-08-25T18:08:52.184Z,4.80
2022-08-25T18:11:23.660Z,4.45
2022-08-25T18:13:53.754Z,4.65
2022-08-25T18:16:23.314Z,5.57
2022-08-25T18:18:52.850Z,5.10
2022-08-25T18:21:22.428Z,4.90
2022-08-25T18:23:50.510Z,5.00
2022-08-25T18:26:21.928Z,4.60
2022-08-25T18:28:53.388Z,4.18
2022-08-25T18:31:21.327Z,5.28
2022-08-25T18:33:51.038Z,4.30
2022-08-25T18:36:21.335Z,3.97
2022-08-25T18:39:08.934Z,6.22
2022-08-25T18:41:40.317Z,7.47
2022-08-25T18:44:10.598Z,4.28
2022-08-25T18:46:40.275Z,4.20
2022-08-25T18:49:08.615Z,4.15
2022-08-25T18:51:37.275Z,4.57
2022-08-25T18:54:05.903Z,6.38
2022-08-25T18:56:34.633Z,7.63
2022-08-25T18:59:49.969Z,4.07
2022-08-25T19:02:19.123Z,4.63
2022-08-25T19:04:47.173Z,4.70
2022-08-25T19:07:14.932Z,4.15
2022-08-25T19:09:42.725Z,4.18
2022-08-25T19:12:11.854Z,5.15
2022-08-25T19:14:50.690Z,4.18
2022-08-25T19:17:18.467Z,5.38
2022-08-25T19:19:46.273Z,9.32
2022-08-25T19:22:37.968Z,4.28
2022-08-25T19:25:02.426Z,5.25
2022-08-25T19:27:30.373Z,4.82
2022-08-25T19:29:58.891Z,6.30
2022-08-25T19:32:29.212Z,4.43
2022-08-25T19:34:57.624Z,4.57
2022-08-25T19:37:28.369Z,6.28
2022-08-25T19:39:57.692Z,5.25
2022-08-25T19:42:35.139Z,4.40
2022-08-25T19:45:10.765Z,5.72
2022-08-25T19:47:39.981Z,4.65
2022-08-25T19:50:09.559Z,4.28
2022-08-25T19:52:37.943Z,6.40
2022-08-25T19:55:07.720Z,4.95
2022-08-25T19:57:42.983Z,4.82
2022-08-25T20:00:30.034Z,5.53
2022-08-25T20:03:02.574Z,4.43
2022-08-25T20:05:31.536Z,5.00
2022-08-25T20:07:59.971Z,6.15
2022-08-25T20:10:31.854Z,4.80
2022-08-25T20:13:05.408Z,4.53
2022-08-25T20:15:39.090Z,6.40
2022-08-25T20:18:08.065Z,4.57
2022-08-25T20:20:36.284Z,4.95
2022-08-25T20:23:27.890Z,4.95
2022-08-25T20:25:55.763Z,4.47
2022-08-25T20:28:24.293Z,4.65
2022-08-25T20:30:52.123Z,4.70
2022-08-25T20:33:23.121Z,6.28
2022-08-25T20:35:53.092Z,4.80
2022-08-25T20:38:21.308Z,4.75
2022-08-25T20:40:49.195Z,5.25
2022-08-25T20:43:17.872Z,5.55
2022-08-25T20:45:49.095Z,4.40
2022-08-25T20:48:17.592Z,5.40
2022-08-25T20:50:45.356Z,5.15
2022-08-25T20:53:25.776Z,5.68
2022-08-25T20:55:53.587Z,6.13
2022-08-25T20:58:21.440Z,4.35
2022-08-25T21:00:49.269Z,5.03
2022-08-25T21:03:17.026Z,7.82
2022-08-25T21:05:47.602Z,4.60
2022-08-25T21:08:21.604Z,4.28
2022-08-25T21:10:51.652Z,5.20
2022-08-25T21:13:19.410Z,4.90
2022-08-25T21:15:49.007Z,4.53
2022-08-25T21:18:16.775Z,4.68
2022-08-25T21:20:44.703Z,6.00
2022-08-25T21:23:12.484Z,4.88
2022-08-25T21:25:42.174Z,5.03
2022-08-25T21:28:09.949Z,4.72
2022-08-25T21:30:44.813Z,4.32
2022-08-25T21:33:15.437Z,4.50
2022-08-25T21:35:43.715Z,5.40
2022-08-25T21:38:11.475Z,5.05
2022-08-25T21:40:39.846Z,4.45
2022-08-25T21:43:12.747Z,4.65
2022-08-25T21:45:46.697Z,4.88
2022-08-25T21:48:15.403Z,7.00
2022-08-25T21:50:43.195Z,4.63
2022-08-25T21:53:11.876Z,4.05
2022-08-25T21:55:41.901Z,5.00
2022-08-25T21:58:09.937Z,4.90
2022-08-25T22:00:37.715Z,8.68
2022-08-25T22:03:05.632Z,4.72
2022-08-25T22:05:37.440Z,7.20
2022-08-25T22:08:05.665Z,5.00
2022-08-25T22:10:33.524Z,4.25
2022-08-25T22:13:02.680Z,4.15
2022-08-25T22:15:30.527Z,5.25
2022-08-25T22:17:58.306Z,4.50
2022-08-25T22:20:26.194Z,5.05
2022-08-25T22:22:56.724Z,5.50
2022-08-25T22:25:24.542Z,5.55
2022-08-25T22:27:56.621Z,5.03
2022-08-25T22:30:26.078Z,4.88
2022-08-25T22:32:59.027Z,5.20
2022-08-25T22:35:28.190Z,5.88
2022-08-25T22:37:56.045Z,4.18
2022-08-25T22:40:24.026Z,4.45
2022-08-25T22:42:52.282Z,6.50
2022-08-25T22:45:20.681Z,5.13
2022-08-25T22:47:48.738Z,6.13
2022-08-25T22:50:18.104Z,4.00
2022-08-25T22:52:46.881Z,7.72
2022-08-25T22:55:16.356Z,4.88
2022-08-25T22:57:44.839Z,4.35
2022-08-25T23:00:15.417Z,5.03
2022-08-25T23:02:45.285Z,5.40
2022-08-25T23:05:15.412Z,7.28
2022-08-25T23:07:43.300Z,5.13
2022-08-25T23:10:14.101Z,8.02
2022-08-25T23:12:44.086Z,5.80
2022-08-25T23:15:14.172Z,6.22
2022-08-25T23:17:42.030Z,5.28
2022-08-25T23:20:29.225Z,6.97
2022-08-25T23:22:58.536Z,6.10
2022-08-25T23:25:26.369Z,6.97
2022-08-25T23:27:54.285Z,5.15
2022-08-25T23:30:22.375Z,6.78
2022-08-25T23:32:50.213Z,6.50
2022-08-25T23:35:18.079Z,4.90
2022-08-25T23:37:47.267Z,5.50
2022-08-25T23:40:19.362Z,5.38
2022-08-25T23:42:47.778Z,5.13
2022-08-25T23:45:16.525Z,5.35
2022-08-25T23:47:44.361Z,4.88
2022-08-25T23:50:12.737Z,4.50
2022-08-25T23:52:40.523Z,5.22
2022-08-25T23:55:08.815Z,5.38
2022-08-25T23:57:36.631Z,4.72
