createdAt,value
2019-01-24T00:03:33.327Z,100435.98
2019-01-24T00:07:17.999Z,100444.88
2019-01-24T00:11:02.894Z,100450.17
2019-01-24T00:14:47.487Z,100452.31
2019-01-24T00:18:32.189Z,100457.72
2019-01-24T00:22:16.835Z,100461.43
2019-01-24T00:26:01.435Z,100464.47
2019-01-24T00:29:38.671Z,100477.19
2019-01-24T00:37:26.807Z,100474.91
2019-01-24T00:41:11.426Z,100481.73
2019-01-24T00:48:52.015Z,100485.66
2019-01-24T00:52:36.626Z,100492.45
2019-01-24T00:56:21.255Z,100490.83
2019-01-24T01:00:46.753Z,100503.02
2019-01-24T01:04:31.351Z,100502.20
2019-01-24T01:15:38.492Z,100507.98
2019-01-24T01:19:23.364Z,100514.95
2019-01-24T01:23:08.014Z,100514.87
2019-01-24T01:26:52.614Z,100525.20
2019-01-24T01:30:29.471Z,100527.23
2019-01-24T01:34:14.073Z,100527.28
2019-01-24T01:37:59.028Z,100526.31
2019-01-24T01:41:43.643Z,100532.05
2019-01-24T01:45:28.267Z,100531.23
2019-01-24T01:49:12.903Z,100535.23
2019-01-24T01:52:58.958Z,100534.77
2019-01-24T02:00:47.397Z,100546.30
2019-01-24T02:04:31.984Z,100553.45
2019-01-24T02:08:35.412Z,100558.30
2019-01-24T02:12:20.057Z,100560.97
2019-01-24T02:19:54.743Z,100567.23
2019-01-24T02:23:39.328Z,100562.09
2019-01-24T02:27:24.281Z,100567.02
2019-01-24T02:31:01.206Z,100567.99
2019-01-24T02:34:49.740Z,100576.83
2019-01-24T02:38:32.439Z,100571.27
2019-01-24T02:46:07.595Z,100567.65
2019-01-24T02:49:52.235Z,100574.69
2019-01-24T02:53:36.846Z,100574.83
2019-01-24T02:57:21.465Z,100577.19
2019-01-24T03:01:06.102Z,100580.23
2019-01-24T03:04:56.685Z,100579.06
2019-01-24T03:08:37.064Z,100578.77
2019-01-24T03:12:21.705Z,100577.34
2019-01-24T03:16:06.327Z,100567.65
2019-01-24T03:19:50.963Z,100573.47
2019-01-24T03:23:35.918Z,100579.68
2019-01-24T03:27:20.543Z,100578.25
2019-01-24T03:30:58.322Z,100581.81
2019-01-24T03:34:42.955Z,100583.25
2019-01-24T03:38:27.563Z,100590.38
2019-01-24T03:42:12.208Z,100585.48
2019-01-24T03:45:56.803Z,100591.05
2019-01-24T03:49:41.435Z,100586.92
2019-01-24T03:57:15.839Z,100591.56
2019-01-24T04:01:00.459Z,100598.08
2019-01-24T04:04:45.082Z,100601.64
2019-01-24T04:08:30.446Z,100600.23
2019-01-24T04:12:15.097Z,100607.36
2019-01-24T04:16:00.085Z,100609.55
2019-01-24T04:19:44.714Z,100605.38
2019-01-24T04:23:29.308Z,100608.73
2019-01-24T04:27:32.741Z,100616.22
2019-01-24T04:31:09.757Z,100617.61
2019-01-24T04:34:54.354Z,100626.53
2019-01-24T04:38:39.011Z,100636.46
2019-01-24T04:42:23.612Z,100634.68
2019-01-24T04:46:08.236Z,100628.65
2019-01-24T04:49:52.862Z,100632.28
2019-01-24T04:53:37.482Z,100631.08
2019-01-24T04:57:22.069Z,100637.58
2019-01-24T05:01:06.972Z,100647.21
2019-01-24T05:04:51.604Z,100649.58
2019-01-24T05:08:36.242Z,100653.58
2019-01-24T05:12:20.885Z,100653.87
2019-01-24T05:16:05.501Z,100668.91
2019-01-24T05:19:50.068Z,100663.92
2019-01-24T05:23:34.715Z,100664.70
2019-01-24T05:27:19.350Z,100667.81
2019-01-24T05:30:56.586Z,100672.89
2019-01-24T05:34:41.226Z,100675.67
2019-01-24T05:38:25.852Z,100678.00
2019-01-24T05:42:10.487Z,100678.86
2019-01-24T05:45:55.124Z,100680.35
2019-01-24T05:49:40.091Z,100682.62
2019-01-24T05:53:24.715Z,100676.21
2019-01-24T05:57:09.354Z,100675.48
2019-01-24T06:00:54.054Z,100673.25
2019-01-24T06:04:38.626Z,100672.34
2019-01-24T06:08:23.283Z,100679.56
2019-01-24T06:12:07.917Z,100686.12
2019-01-24T06:15:52.546Z,100685.17
2019-01-24T06:19:37.267Z,100673.89
2019-01-24T06:23:21.910Z,100671.51
2019-01-24T06:27:06.558Z,100677.82
2019-01-24T06:30:43.804Z,100681.75
2019-01-24T06:34:28.415Z,100685.86
2019-01-24T06:38:13.403Z,100697.55
2019-01-24T06:41:58.690Z,100703.30
2019-01-24T06:45:43.267Z,100710.98
2019-01-24T06:49:27.952Z,100714.14
2019-01-24T06:53:12.611Z,100717.88
2019-01-24T06:56:57.246Z,100723.62
2019-01-24T07:00:41.880Z,100733.27
2019-01-24T07:04:26.480Z,100744.74
2019-01-24T07:08:11.127Z,100748.67
2019-01-24T07:11:56.442Z,100754.02
2019-01-24T07:15:41.521Z,100758.60
2019-01-24T07:19:26.185Z,100761.05
2019-01-24T07:23:11.025Z,100768.13
2019-01-24T07:30:45.661Z,100773.98
2019-01-24T07:34:22.520Z,100780.42
2019-01-24T07:38:07.159Z,100793.00
2019-01-24T07:41:51.795Z,100793.47
2019-01-24T07:45:38.677Z,100803.41
2019-01-24T07:49:23.318Z,100801.53
2019-01-24T07:53:27.309Z,100817.84
2019-01-24T07:57:11.930Z,100829.44
2019-01-24T08:00:56.575Z,100830.68
2019-01-24T08:04:41.521Z,100829.44
2019-01-24T08:08:26.133Z,100832.83
2019-01-24T08:12:10.759Z,100843.72
2019-01-24T08:15:55.741Z,100843.89
2019-01-24T08:19:40.405Z,100848.65
2019-01-24T08:23:25.044Z,100868.22
2019-01-24T08:27:09.759Z,100862.89
2019-01-24T08:30:46.487Z,100862.89
2019-01-24T08:34:31.140Z,100863.77
2019-01-24T08:42:06.622Z,100859.38
2019-01-24T08:45:51.256Z,100859.66
2019-01-24T08:49:35.867Z,100861.89
2019-01-24T08:53:20.506Z,100859.00
2019-01-24T08:57:05.118Z,100854.20
2019-01-24T09:00:49.732Z,100853.74
2019-01-24T09:04:34.358Z,100849.19
2019-01-24T09:08:18.981Z,100853.50
2019-01-24T09:12:03.335Z,100856.85
2019-01-24T09:15:47.979Z,100857.05
2019-01-24T09:19:25.000Z,100846.60
2019-01-24T09:23:09.636Z,100838.38
2019-01-24T09:26:54.262Z,100843.64
2019-01-24T09:30:38.885Z,100843.45
2019-01-24T09:34:23.506Z,100844.14
2019-01-24T09:38:08.160Z,100843.36
2019-01-24T09:41:53.101Z,100848.44
2019-01-24T09:45:39.058Z,100859.05
2019-01-24T09:49:23.696Z,100862.80
2019-01-24T09:53:08.606Z,100872.13
2019-01-24T09:56:53.256Z,100876.61
2019-01-24T10:00:22.093Z,100871.11
2019-01-24T10:04:06.748Z,100873.00
2019-01-24T10:07:51.395Z,100885.30
2019-01-24T10:11:36.280Z,100897.79
2019-01-24T10:19:31.513Z,100893.90
2019-01-24T10:23:08.518Z,100910.09
2019-01-24T10:26:53.177Z,100904.91
2019-01-24T10:30:42.616Z,100905.02
2019-01-24T10:38:14.682Z,100907.19
2019-01-24T10:42:18.403Z,100901.27
2019-01-24T10:46:02.998Z,100904.05
2019-01-24T10:53:51.157Z,100914.39
2019-01-24T10:57:36.093Z,100906.58
2019-01-24T11:05:51.538Z,100905.70
2019-01-24T11:09:36.181Z,100900.48
2019-01-24T11:13:39.647Z,100902.41
2019-01-24T11:17:24.326Z,100911.73
2019-01-24T11:21:02.145Z,100910.64
2019-01-24T11:28:37.026Z,100921.98
2019-01-24T11:32:21.691Z,100919.16
2019-01-24T11:36:06.606Z,100921.80
2019-01-24T11:39:51.278Z,100918.29
2019-01-24T11:43:35.963Z,100924.78
2019-01-24T11:47:20.876Z,100921.75
2019-01-24T11:51:05.567Z,100915.95
2019-01-24T11:54:50.526Z,100919.80
2019-01-24T11:58:16.107Z,100917.52
2019-01-24T12:02:00.721Z,100909.23
2019-01-24T12:05:46.199Z,100910.94
2019-01-24T12:09:30.848Z,100913.75
2019-01-24T12:13:09.008Z,100918.74
2019-01-24T12:16:53.663Z,100914.35
2019-01-24T12:24:42.574Z,100917.19
2019-01-24T12:28:27.209Z,100910.95
2019-01-24T12:32:11.874Z,100910.45
2019-01-24T12:35:56.481Z,100919.80
2019-01-24T12:39:41.141Z,100909.95
2019-01-24T12:43:26.041Z,100912.00
2019-01-24T12:47:10.686Z,100920.25
2019-01-24T12:50:55.301Z,100920.88
2019-01-24T12:54:39.975Z,100922.13
2019-01-24T12:58:17.675Z,100924.05
2019-01-24T13:02:02.310Z,100918.00
2019-01-24T13:05:46.938Z,100917.09
2019-01-24T13:09:32.320Z,100906.70
2019-01-24T13:13:17.520Z,100895.31
2019-01-24T13:17:02.152Z,100900.75
2019-01-24T13:20:46.788Z,100906.20
2019-01-24T13:24:31.400Z,100916.59
2019-01-24T13:28:16.399Z,100927.98
2019-01-24T13:36:04.534Z,100928.05
2019-01-24T13:39:49.195Z,100938.73
2019-01-24T13:43:33.803Z,100940.59
2019-01-24T13:47:18.676Z,100941.34
2019-01-24T13:51:03.305Z,100949.53
2019-01-24T13:54:48.214Z,100950.89
2019-01-24T13:58:25.486Z,100947.67
2019-01-24T14:02:10.098Z,100948.44
2019-01-24T14:05:55.142Z,100943.44
2019-01-24T14:09:39.795Z,100943.00
2019-01-24T14:13:24.458Z,100941.59
2019-01-24T14:17:09.110Z,100933.62
2019-01-24T14:20:53.745Z,100946.68
2019-01-24T14:24:38.759Z,100949.83
2019-01-24T14:28:23.368Z,100948.42
2019-01-24T14:32:08.137Z,100951.08
2019-01-24T14:35:52.876Z,100946.06
2019-01-24T14:39:37.494Z,100959.83
2019-01-24T14:43:03.609Z,100959.08
2019-01-24T14:46:29.182Z,100958.14
2019-01-24T14:49:54.755Z,100956.47
2019-01-24T14:53:20.590Z,100962.89
2019-01-24T14:57:05.312Z,100965.95
2019-01-24T15:00:44.817Z,100963.67
2019-01-24T15:04:29.714Z,100969.94
2019-01-24T15:08:14.917Z,100976.60
2019-01-24T15:11:59.642Z,100982.02
2019-01-24T15:15:44.255Z,100987.50
2019-01-24T15:19:28.899Z,100996.28
2019-01-24T15:23:13.499Z,100996.41
2019-01-24T15:26:58.143Z,101002.40
2019-01-24T15:30:42.798Z,101000.73
2019-01-24T15:34:27.472Z,101007.28
2019-01-24T15:38:12.496Z,101001.30
2019-01-24T15:41:57.124Z,101006.03
2019-01-24T15:45:41.787Z,101002.13
2019-01-24T15:49:26.398Z,101013.22
2019-01-24T15:53:11.035Z,101011.70
2019-01-24T15:56:55.846Z,101014.62
2019-01-24T16:00:40.708Z,101016.10
2019-01-24T16:04:25.380Z,101021.41
2019-01-24T16:08:10.064Z,101026.17
2019-01-24T16:11:54.664Z,101023.73
2019-01-24T16:15:39.288Z,101015.34
2019-01-24T16:19:23.934Z,101025.97
2019-01-24T16:23:08.611Z,101035.25
2019-01-24T16:26:53.244Z,101049.12
2019-01-24T16:34:41.856Z,101049.50
2019-01-24T16:38:26.657Z,101046.02
2019-01-24T16:42:11.278Z,101052.29
2019-01-24T16:45:55.865Z,101045.45
2019-01-24T16:49:40.511Z,101047.34
2019-01-24T16:53:25.191Z,101038.28
2019-01-24T16:57:11.209Z,101043.02
2019-01-24T17:01:34.608Z,101047.94
2019-01-24T17:05:19.506Z,101051.80
2019-01-24T17:13:14.790Z,101054.88
2019-01-24T17:21:02.913Z,101067.70
2019-01-24T17:24:47.290Z,101054.43
2019-01-24T17:28:31.920Z,101057.63
2019-01-24T17:32:16.591Z,101066.52
2019-01-24T17:35:53.798Z,101074.82
2019-01-24T17:39:38.422Z,101070.42
2019-01-24T17:43:23.186Z,101078.17
2019-01-24T17:51:11.289Z,101088.17
2019-01-24T17:54:55.885Z,101083.08
2019-01-24T17:58:40.528Z,101095.84
2019-01-24T18:02:25.120Z,101094.91
2019-01-24T18:06:29.273Z,101102.36
2019-01-24T18:10:33.989Z,101102.81
2019-01-24T18:14:18.613Z,101113.84
2019-01-24T18:18:23.801Z,101112.86
2019-01-24T18:22:08.411Z,101125.08
2019-01-24T18:25:53.004Z,101127.72
2019-01-24T18:29:37.635Z,101129.02
2019-01-24T18:33:14.480Z,101136.58
2019-01-24T18:36:59.164Z,101139.06
2019-01-24T18:40:43.813Z,101139.75
2019-01-24T18:44:28.418Z,101137.20
2019-01-24T18:48:13.116Z,101138.00
2019-01-24T18:51:57.724Z,101147.64
2019-01-24T18:59:39.844Z,101156.59
2019-01-24T19:03:24.495Z,101164.34
2019-01-24T19:07:09.226Z,101161.56
2019-01-24T19:10:54.283Z,101164.86
2019-01-24T19:14:38.934Z,101158.98
2019-01-24T19:18:23.558Z,101157.92
2019-01-24T19:22:08.519Z,101167.58
2019-01-24T19:25:53.712Z,101165.34
2019-01-24T19:29:38.297Z,101169.88
2019-01-24T19:33:15.534Z,101173.01
2019-01-24T19:37:00.167Z,101176.02
2019-01-24T19:40:44.763Z,101181.41
2019-01-24T19:44:15.652Z,101181.97
2019-01-24T19:47:56.686Z,101175.34
2019-01-24T19:51:41.295Z,101174.62
2019-01-24T19:55:25.986Z,101174.92
2019-01-24T19:59:10.585Z,101169.75
2019-01-24T20:02:55.228Z,101170.66
2019-01-24T20:06:39.834Z,101175.41
2019-01-24T20:11:04.559Z,101173.11
2019-01-24T20:14:49.132Z,101168.41
2019-01-24T20:18:33.777Z,101165.70
2019-01-24T20:22:18.445Z,101182.41
2019-01-24T20:26:03.076Z,101179.92
2019-01-24T20:29:47.728Z,101181.41
2019-01-24T20:33:32.359Z,101178.92
2019-01-24T20:37:09.570Z,101178.86
2019-01-24T20:40:54.198Z,101177.56
2019-01-24T20:48:30.383Z,101176.92
2019-01-24T20:52:15.091Z,101184.48
2019-01-24T20:55:59.748Z,101189.33
2019-01-24T21:00:03.529Z,101189.81
2019-01-24T21:03:55.121Z,101192.41
2019-01-24T21:07:35.289Z,101195.34
2019-01-24T21:11:20.042Z,101190.56
2019-01-24T21:19:09.285Z,101188.78
2019-01-24T21:22:53.915Z,101182.90
2019-01-24T21:26:38.578Z,101194.47
2019-01-24T21:30:28.722Z,101194.02
2019-01-24T21:34:06.239Z,101200.06
2019-01-24T21:37:50.991Z,101199.94
2019-01-24T21:41:35.674Z,101197.87
2019-01-24T21:45:40.584Z,101208.38
2019-01-24T21:49:25.241Z,101205.43
2019-01-24T21:53:10.130Z,101202.63
2019-01-24T21:56:54.809Z,101201.84
2019-01-24T22:00:39.491Z,101197.09
2019-01-24T22:04:24.135Z,101201.16
2019-01-24T22:08:08.822Z,101205.17
2019-01-24T22:11:53.451Z,101194.67
2019-01-24T22:15:38.102Z,101206.23
2019-01-24T22:19:22.728Z,101207.77
2019-01-24T22:23:07.658Z,101214.84
2019-01-24T22:26:52.327Z,101219.79
2019-01-24T22:30:42.421Z,101221.08
2019-01-24T22:34:21.244Z,101221.80
2019-01-24T22:38:06.645Z,101222.44
2019-01-24T22:41:51.305Z,101223.13
2019-01-24T22:45:35.992Z,101227.16
2019-01-24T22:49:20.653Z,101231.40
2019-01-24T22:53:05.317Z,101231.17
2019-01-24T22:56:49.966Z,101236.60
2019-01-24T23:01:13.148Z,101225.64
2019-01-24T23:04:57.753Z,101230.78
2019-01-24T23:08:42.536Z,101233.05
2019-01-24T23:12:27.204Z,101236.54
2019-01-24T23:16:11.969Z,101234.70
2019-01-24T23:19:56.633Z,101235.70
2019-01-24T23:23:41.255Z,101247.98
2019-01-24T23:27:26.256Z,101248.89
2019-01-24T23:31:10.874Z,101244.69
2019-01-24T23:34:55.506Z,101239.09
2019-01-24T23:38:40.165Z,101243.08
2019-01-24T23:42:25.090Z,101234.15
2019-01-24T23:46:09.862Z,101239.09
2019-01-24T23:49:54.517Z,101241.75
2019-01-24T23:53:39.143Z,101239.45
2019-01-24T23:57:24.116Z,101239.03
