createdAt,value
2017-09-27T00:01:47.674Z,13.83
2017-09-27T00:04:14.321Z,16.60
2017-09-27T00:06:40.960Z,14.23
2017-09-27T00:09:07.579Z,14.50
2017-09-27T00:11:34.219Z,15.37
2017-09-27T00:14:00.849Z,17.13
2017-09-27T00:16:27.498Z,15.50
2017-09-27T00:21:27.846Z,12.60
2017-09-27T00:23:54.475Z,14.97
2017-09-27T00:26:21.122Z,16.97
2017-09-27T00:28:48.934Z,15.00
2017-09-27T00:31:15.581Z,15.20
2017-09-27T00:33:42.210Z,15.73
2017-09-27T00:36:08.835Z,15.50
2017-09-27T00:38:35.471Z,14.80
2017-09-27T00:41:02.086Z,15.43
2017-09-27T00:43:28.749Z,15.20
2017-09-27T00:45:55.493Z,18.73
2017-09-27T00:48:22.125Z,18.03
2017-09-27T00:50:48.730Z,17.23
2017-09-27T00:53:15.390Z,16.83
2017-09-27T00:55:42.017Z,15.73
2017-09-27T00:58:08.645Z,14.63
2017-09-27T01:00:35.275Z,17.70
2017-09-27T01:03:01.897Z,21.63
2017-09-27T01:05:28.540Z,20.87
2017-09-27T01:07:55.175Z,20.03
2017-09-27T01:10:21.814Z,15.87
2017-09-27T01:12:48.450Z,17.33
2017-09-27T01:15:15.086Z,15.63
2017-09-27T01:17:41.702Z,19.40
2017-09-27T01:20:08.362Z,13.50
2017-09-27T01:22:35.010Z,14.73
2017-09-27T01:25:01.648Z,15.80
2017-09-27T01:27:28.286Z,19.80
2017-09-27T01:29:54.903Z,16.07
2017-09-27T01:32:21.548Z,15.27
2017-09-27T01:34:48.219Z,17.50
2017-09-27T01:37:14.839Z,12.33
2017-09-27T01:39:41.459Z,13.40
2017-09-27T01:42:08.090Z,13.40
2017-09-27T01:44:34.741Z,17.30
2017-09-27T01:47:01.404Z,20.03
2017-09-27T01:49:28.027Z,16.70
2017-09-27T01:51:54.650Z,16.57
2017-09-27T01:54:21.284Z,10.50
2017-09-27T01:56:47.914Z,9.80
2017-09-27T01:59:14.551Z,17.40
2017-09-27T02:01:41.199Z,11.10
2017-09-27T02:04:07.814Z,11.63
2017-09-27T02:06:34.440Z,10.27
2017-09-27T02:09:01.046Z,10.70
2017-09-27T02:11:27.671Z,10.80
2017-09-27T02:13:54.296Z,11.77
2017-09-27T02:16:20.922Z,8.10
2017-09-27T02:18:47.522Z,12.77
2017-09-27T02:21:14.149Z,12.47
2017-09-27T02:23:40.794Z,12.60
2017-09-27T02:26:07.394Z,13.27
2017-09-27T02:28:34.033Z,13.30
2017-09-27T02:31:00.647Z,11.20
2017-09-27T02:33:27.271Z,13.17
2017-09-27T02:35:53.912Z,9.37
2017-09-27T02:38:20.528Z,12.13
2017-09-27T02:40:47.170Z,8.77
2017-09-27T02:43:13.798Z,9.80
2017-09-27T02:45:40.419Z,13.20
2017-09-27T02:48:07.088Z,16.07
2017-09-27T02:50:33.695Z,15.77
2017-09-27T02:53:00.305Z,13.50
2017-09-27T02:55:26.947Z,13.33
2017-09-27T02:57:53.581Z,13.33
2017-09-27T03:00:20.199Z,15.63
2017-09-27T03:02:46.821Z,12.37
2017-09-27T03:05:13.463Z,13.10
2017-09-27T03:07:40.087Z,24.97
2017-09-27T03:10:06.739Z,9.30
2017-09-27T03:12:33.371Z,12.60
2017-09-27T03:14:59.995Z,10.17
2017-09-27T03:17:26.619Z,8.67
2017-09-27T03:19:53.233Z,7.60
2017-09-27T03:22:19.858Z,7.80
2017-09-27T03:24:46.491Z,8.20
2017-09-27T03:27:13.121Z,7.27
2017-09-27T03:29:39.767Z,8.50
2017-09-27T03:32:06.380Z,14.93
2017-09-27T03:34:33.027Z,11.27
2017-09-27T03:36:59.627Z,14.80
2017-09-27T03:39:26.270Z,10.90
2017-09-27T03:41:52.895Z,15.57
2017-09-27T03:44:19.536Z,13.23
2017-09-27T03:46:46.211Z,13.70
2017-09-27T03:49:12.827Z,16.20
2017-09-27T03:51:39.438Z,13.83
2017-09-27T03:54:06.067Z,7.70
2017-09-27T03:56:32.691Z,8.43
2017-09-27T03:58:59.347Z,11.83
2017-09-27T04:01:25.960Z,15.73
2017-09-27T04:03:52.592Z,11.80
2017-09-27T04:06:19.307Z,11.60
2017-09-27T04:08:45.942Z,16.80
2017-09-27T04:11:12.586Z,9.13
2017-09-27T04:13:39.206Z,9.30
2017-09-27T04:16:05.826Z,14.83
2017-09-27T04:18:32.477Z,20.80
2017-09-27T04:20:59.099Z,13.47
2017-09-27T04:23:25.711Z,15.70
2017-09-27T04:25:52.355Z,17.20
2017-09-27T04:28:18.999Z,10.90
2017-09-27T04:30:45.634Z,12.83
2017-09-27T04:33:12.251Z,12.97
2017-09-27T04:35:38.874Z,16.17
2017-09-27T04:38:05.507Z,7.73
2017-09-27T04:40:32.133Z,12.90
2017-09-27T04:42:58.736Z,9.80
2017-09-27T04:45:25.367Z,11.53
2017-09-27T04:47:51.979Z,8.40
2017-09-27T04:50:18.602Z,9.47
2017-09-27T04:52:45.242Z,8.07
2017-09-27T04:55:11.863Z,14.00
2017-09-27T04:57:38.501Z,11.00
2017-09-27T05:00:05.118Z,12.07
2017-09-27T05:02:31.765Z,18.93
2017-09-27T05:04:58.402Z,13.00
2017-09-27T05:07:25.036Z,12.50
2017-09-27T05:09:51.659Z,9.83
2017-09-27T05:12:18.301Z,10.17
2017-09-27T05:14:44.926Z,11.13
2017-09-27T05:17:11.563Z,8.27
2017-09-27T05:19:38.166Z,8.63
2017-09-27T05:22:04.799Z,14.00
2017-09-27T05:24:31.423Z,8.47
2017-09-27T05:26:58.034Z,11.33
2017-09-27T05:29:24.678Z,9.60
2017-09-27T05:31:51.301Z,13.57
2017-09-27T05:34:17.938Z,11.10
2017-09-27T05:36:44.560Z,12.10
2017-09-27T05:39:11.163Z,9.57
2017-09-27T05:41:37.802Z,13.43
2017-09-27T05:44:04.434Z,16.40
2017-09-27T05:46:31.067Z,24.77
2017-09-27T05:48:57.715Z,13.00
2017-09-27T05:51:24.349Z,13.60
2017-09-27T05:53:51.003Z,20.57
2017-09-27T05:56:17.634Z,16.73
2017-09-27T05:58:44.269Z,12.70
2017-09-27T06:01:10.882Z,11.33
2017-09-27T06:03:37.526Z,12.47
2017-09-27T06:06:04.165Z,9.30
2017-09-27T06:08:30.772Z,10.17
2017-09-27T06:10:57.391Z,12.40
2017-09-27T06:13:24.041Z,16.40
2017-09-27T06:15:50.668Z,27.80
2017-09-27T06:18:17.339Z,19.20
2017-09-27T06:20:43.947Z,13.37
2017-09-27T06:23:10.568Z,16.30
2017-09-27T06:25:37.224Z,14.50
2017-09-27T06:28:03.858Z,22.00
2017-09-27T06:30:30.495Z,21.73
2017-09-27T06:32:57.160Z,16.80
2017-09-27T06:35:23.779Z,25.10
2017-09-27T06:37:50.436Z,28.90
2017-09-27T06:40:17.047Z,28.03
2017-09-27T06:42:43.683Z,25.93
2017-09-27T06:45:10.299Z,22.80
2017-09-27T06:47:36.914Z,21.60
2017-09-27T06:50:04.083Z,25.90
2017-09-27T06:52:30.720Z,26.37
2017-09-27T06:54:57.362Z,24.80
2017-09-27T06:57:24.024Z,26.67
2017-09-27T06:59:50.647Z,25.80
2017-09-27T07:02:17.285Z,22.27
2017-09-27T07:04:43.895Z,27.50
2017-09-27T07:07:10.557Z,27.60
2017-09-27T07:09:37.189Z,24.83
2017-09-27T07:12:03.836Z,22.87
2017-09-27T07:14:30.459Z,25.83
2017-09-27T07:16:57.104Z,26.60
2017-09-27T07:19:23.739Z,27.23
2017-09-27T07:21:50.382Z,26.00
2017-09-27T07:24:17.051Z,27.00
2017-09-27T07:26:43.666Z,29.10
2017-09-27T07:29:10.291Z,28.73
2017-09-27T07:31:36.946Z,26.40
2017-09-27T07:34:03.577Z,27.47
2017-09-27T07:36:30.235Z,30.07
2017-09-27T07:38:56.851Z,32.30
2017-09-27T07:41:23.471Z,30.20
2017-09-27T07:43:50.127Z,29.00
2017-09-27T07:46:16.738Z,30.70
2017-09-27T07:48:43.399Z,31.80
2017-09-27T07:51:10.016Z,24.53
2017-09-27T07:53:36.672Z,24.53
2017-09-27T07:56:03.315Z,33.07
2017-09-27T07:58:29.952Z,30.40
2017-09-27T08:00:56.572Z,28.73
2017-09-27T08:03:23.197Z,32.50
2017-09-27T08:05:49.815Z,29.70
2017-09-27T08:08:16.472Z,27.53
2017-09-27T08:10:43.114Z,26.30
2017-09-27T08:13:09.771Z,26.50
2017-09-27T08:15:36.413Z,30.53
2017-09-27T08:18:03.027Z,36.50
2017-09-27T08:20:29.674Z,34.20
2017-09-27T08:22:56.327Z,27.53
2017-09-27T08:25:22.976Z,31.40
2017-09-27T08:27:49.601Z,26.10
2017-09-27T08:30:16.242Z,28.23
2017-09-27T08:32:42.998Z,27.60
2017-09-27T08:35:09.644Z,36.57
2017-09-27T08:37:36.290Z,29.17
2017-09-27T08:40:02.935Z,29.30
2017-09-27T08:42:29.548Z,29.23
2017-09-27T08:44:56.165Z,28.30
2017-09-27T08:47:22.798Z,28.27
2017-09-27T08:49:49.420Z,27.93
2017-09-27T08:52:16.037Z,30.30
2017-09-27T08:54:42.697Z,23.07
2017-09-27T08:57:09.319Z,23.80
2017-09-27T08:59:35.979Z,24.20
2017-09-27T09:02:02.587Z,22.70
2017-09-27T09:04:29.202Z,24.53
2017-09-27T09:06:55.866Z,24.70
2017-09-27T09:09:22.487Z,23.70
2017-09-27T09:11:49.143Z,24.00
2017-09-27T09:14:15.834Z,23.53
2017-09-27T09:16:42.466Z,23.87
2017-09-27T09:19:09.083Z,27.03
2017-09-27T09:21:35.712Z,26.53
2017-09-27T09:24:02.358Z,29.00
2017-09-27T09:26:29.003Z,23.33
2017-09-27T09:28:55.629Z,21.77
2017-09-27T09:31:22.278Z,25.67
2017-09-27T09:33:48.889Z,25.00
2017-09-27T09:36:15.524Z,22.33
2017-09-27T09:38:42.141Z,20.40
2017-09-27T09:41:09.073Z,22.03
2017-09-27T09:43:35.726Z,21.03
2017-09-27T09:46:02.351Z,20.40
2017-09-27T09:48:29.021Z,22.60
2017-09-27T09:50:55.628Z,20.20
2017-09-27T09:53:22.264Z,24.27
2017-09-27T09:55:48.899Z,22.90
2017-09-27T09:58:15.530Z,21.77
2017-09-27T10:00:42.170Z,22.10
2017-09-27T10:03:08.811Z,24.10
2017-09-27T10:05:35.455Z,23.10
2017-09-27T10:08:02.081Z,22.67
2017-09-27T10:10:28.707Z,21.60
2017-09-27T10:12:55.352Z,27.43
2017-09-27T10:15:21.979Z,21.03
2017-09-27T10:17:48.609Z,29.30
2017-09-27T10:20:15.258Z,28.23
2017-09-27T10:22:41.874Z,24.80
2017-09-27T10:25:08.527Z,28.57
2017-09-27T10:27:35.154Z,29.67
2017-09-27T10:30:01.800Z,22.90
2017-09-27T10:32:28.423Z,19.30
2017-09-27T10:34:55.071Z,19.30
2017-09-27T10:37:21.703Z,27.07
2017-09-27T10:39:48.361Z,20.50
2017-09-27T10:42:14.998Z,24.33
2017-09-27T10:44:41.667Z,21.50
2017-09-27T10:47:08.266Z,23.70
2017-09-27T10:49:34.887Z,21.47
2017-09-27T10:52:01.536Z,19.37
2017-09-27T10:54:28.192Z,23.70
2017-09-27T10:56:54.826Z,21.67
2017-09-27T10:59:21.463Z,22.47
2017-09-27T11:01:48.102Z,26.03
2017-09-27T11:04:14.747Z,29.13
2017-09-27T11:06:41.377Z,21.77
2017-09-27T11:09:08.000Z,22.23
2017-09-27T11:11:34.638Z,17.13
2017-09-27T11:14:01.255Z,20.70
2017-09-27T11:16:27.911Z,22.20
2017-09-27T11:18:54.559Z,20.77
2017-09-27T11:21:21.187Z,17.60
2017-09-27T11:23:47.826Z,16.20
2017-09-27T11:26:14.460Z,15.50
2017-09-27T11:28:41.075Z,18.37
2017-09-27T11:31:07.702Z,15.03
2017-09-27T11:33:34.322Z,19.60
2017-09-27T11:36:00.968Z,16.73
2017-09-27T11:38:27.602Z,26.77
2017-09-27T11:40:54.228Z,20.00
2017-09-27T11:43:20.866Z,15.90
2017-09-27T11:45:47.782Z,13.50
2017-09-27T11:48:14.422Z,17.53
2017-09-27T11:50:41.045Z,14.10
2017-09-27T11:53:07.676Z,12.80
2017-09-27T11:55:34.330Z,17.10
2017-09-27T11:58:00.988Z,14.23
2017-09-27T12:00:27.619Z,13.20
2017-09-27T12:02:54.251Z,14.43
2017-09-27T12:05:20.915Z,14.33
2017-09-27T12:07:47.542Z,18.63
2017-09-27T12:10:14.210Z,12.70
2017-09-27T12:12:40.820Z,15.27
2017-09-27T12:15:07.466Z,13.50
2017-09-27T12:17:34.107Z,16.83
2017-09-27T12:20:00.731Z,13.50
2017-09-27T12:22:27.348Z,15.23
2017-09-27T12:24:53.990Z,16.83
2017-09-27T12:27:20.635Z,13.17
2017-09-27T12:29:47.910Z,11.97
2017-09-27T12:32:14.572Z,13.17
2017-09-27T12:34:41.197Z,13.50
2017-09-27T12:37:07.858Z,15.77
2017-09-27T12:39:34.508Z,12.30
2017-09-27T12:42:01.175Z,12.87
2017-09-27T12:44:27.804Z,17.93
2017-09-27T12:46:54.451Z,13.93
2017-09-27T12:49:21.090Z,15.70
2017-09-27T12:51:47.714Z,12.37
2017-09-27T12:54:14.335Z,12.70
2017-09-27T12:56:40.997Z,12.07
2017-09-27T12:59:07.617Z,15.83
2017-09-27T13:01:34.268Z,16.13
2017-09-27T13:04:01.244Z,14.40
2017-09-27T13:06:27.908Z,12.17
2017-09-27T13:08:54.552Z,12.07
2017-09-27T13:11:21.224Z,12.27
2017-09-27T13:13:47.867Z,11.03
2017-09-27T13:16:15.316Z,11.50
2017-09-27T13:18:41.979Z,10.07
2017-09-27T13:21:08.589Z,9.43
2017-09-27T13:23:35.267Z,9.50
2017-09-27T13:26:01.913Z,9.93
2017-09-27T13:28:28.539Z,10.30
2017-09-27T13:30:55.148Z,9.23
2017-09-27T13:33:21.798Z,9.73
2017-09-27T13:35:48.415Z,12.77
2017-09-27T13:38:15.054Z,12.10
2017-09-27T13:40:41.667Z,12.10
2017-09-27T13:43:08.314Z,12.73
2017-09-27T13:45:34.949Z,11.43
2017-09-27T13:48:01.591Z,11.83
2017-09-27T13:50:28.206Z,11.17
2017-09-27T13:52:54.843Z,12.07
2017-09-27T13:55:21.488Z,12.37
2017-09-27T13:57:48.125Z,12.03
2017-09-27T14:00:14.761Z,8.37
2017-09-27T14:02:41.379Z,16.03
2017-09-27T14:05:08.003Z,11.80
2017-09-27T14:07:34.630Z,10.90
2017-09-27T14:10:01.255Z,10.83
2017-09-27T14:12:27.912Z,10.47
2017-09-27T14:14:54.534Z,11.03
2017-09-27T14:17:21.171Z,10.93
2017-09-27T14:19:47.811Z,11.50
2017-09-27T14:22:14.437Z,11.60
2017-09-27T14:24:41.080Z,12.40
2017-09-27T14:27:07.710Z,13.03
2017-09-27T14:29:34.351Z,12.63
2017-09-27T14:32:01.006Z,12.17
2017-09-27T14:34:27.648Z,14.03
2017-09-27T14:36:54.290Z,13.87
2017-09-27T14:39:20.905Z,10.37
2017-09-27T14:41:47.581Z,12.30
2017-09-27T14:44:14.205Z,13.80
2017-09-27T14:46:40.840Z,9.60
2017-09-27T14:49:07.477Z,11.00
2017-09-27T14:51:34.108Z,9.53
2017-09-27T14:54:00.759Z,8.83
2017-09-27T14:56:27.371Z,9.63
2017-09-27T14:58:54.004Z,10.23
2017-09-27T15:01:20.624Z,8.90
2017-09-27T15:03:47.253Z,8.53
2017-09-27T15:06:13.878Z,9.47
2017-09-27T15:08:40.519Z,10.73
2017-09-27T15:11:07.155Z,9.30
2017-09-27T15:13:33.792Z,10.37
2017-09-27T15:16:00.464Z,10.50
2017-09-27T15:21:01.767Z,7.70
2017-09-27T15:23:28.414Z,7.23
2017-09-27T15:25:55.061Z,11.00
2017-09-27T15:28:21.796Z,8.30
2017-09-27T15:30:49.579Z,10.10
2017-09-27T15:33:16.271Z,10.57
2017-09-27T15:35:42.888Z,9.57
2017-09-27T15:38:09.519Z,10.23
2017-09-27T15:40:36.140Z,11.33
2017-09-27T15:43:02.787Z,6.87
2017-09-27T15:45:29.443Z,8.20
2017-09-27T15:47:56.072Z,8.13
2017-09-27T15:50:22.714Z,9.87
2017-09-27T15:52:49.324Z,9.10
2017-09-27T15:55:15.932Z,8.73
2017-09-27T15:57:42.621Z,8.43
2017-09-27T16:00:09.348Z,8.87
2017-09-27T16:02:35.984Z,9.03
2017-09-27T16:05:02.650Z,8.43
2017-09-27T16:07:29.293Z,11.60
2017-09-27T16:09:55.938Z,10.23
2017-09-27T16:12:22.567Z,8.13
2017-09-27T16:14:49.187Z,12.30
2017-09-27T16:17:15.828Z,10.00
2017-09-27T16:19:42.471Z,12.93
2017-09-27T16:22:09.119Z,9.43
2017-09-27T16:24:36.390Z,8.63
2017-09-27T16:27:03.047Z,9.33
2017-09-27T16:29:29.667Z,9.53
2017-09-27T16:31:56.298Z,9.20
2017-09-27T16:34:22.907Z,11.43
2017-09-27T16:36:49.562Z,9.83
2017-09-27T16:39:16.199Z,10.30
2017-09-27T16:41:42.850Z,9.83
2017-09-27T16:44:09.467Z,11.67
2017-09-27T16:46:36.102Z,12.10
2017-09-27T16:49:02.742Z,10.00
2017-09-27T16:51:29.394Z,11.00
2017-09-27T16:53:56.043Z,10.70
2017-09-27T16:56:22.653Z,9.20
2017-09-27T16:58:49.266Z,8.97
2017-09-27T17:01:15.904Z,10.87
2017-09-27T17:03:42.546Z,10.70
2017-09-27T17:06:09.173Z,10.27
2017-09-27T17:08:35.827Z,10.00
2017-09-27T17:11:02.490Z,10.40
2017-09-27T17:13:29.122Z,10.17
2017-09-27T17:15:55.796Z,11.30
2017-09-27T17:18:22.449Z,12.30
2017-09-27T17:20:49.104Z,10.20
2017-09-27T17:23:15.737Z,11.17
2017-09-27T17:25:42.411Z,12.13
2017-09-27T17:28:09.040Z,10.63
2017-09-27T17:30:35.666Z,12.43
2017-09-27T17:33:02.325Z,11.77
2017-09-27T17:35:28.952Z,14.37
2017-09-27T17:37:55.602Z,12.70
2017-09-27T17:40:22.227Z,13.87
2017-09-27T17:42:48.885Z,12.57
2017-09-27T17:45:15.491Z,11.83
2017-09-27T17:47:42.124Z,9.97
2017-09-27T17:50:08.785Z,10.97
2017-09-27T17:52:35.436Z,19.07
2017-09-27T17:55:02.098Z,13.20
2017-09-27T17:57:28.737Z,13.50
2017-09-27T17:59:55.393Z,14.37
2017-09-27T18:02:22.068Z,17.30
2017-09-27T18:04:58.624Z,18.40
2017-09-27T18:07:28.848Z,14.20
2017-09-27T18:09:56.409Z,15.50
2017-09-27T18:12:23.874Z,14.67
2017-09-27T18:14:56.221Z,18.37
2017-09-27T18:17:38.716Z,15.77
2017-09-27T18:20:05.363Z,18.53
2017-09-27T18:22:32.013Z,15.57
2017-09-27T18:24:58.655Z,16.90
2017-09-27T18:27:25.307Z,15.47
2017-09-27T18:29:51.942Z,19.13
2017-09-27T18:32:18.583Z,19.27
2017-09-27T18:34:45.234Z,17.97
2017-09-27T18:37:11.854Z,16.50
2017-09-27T18:39:38.487Z,14.50
2017-09-27T18:42:05.118Z,14.10
2017-09-27T18:44:31.791Z,15.47
2017-09-27T18:46:58.450Z,17.90
2017-09-27T18:49:25.107Z,16.13
2017-09-27T18:51:51.745Z,17.60
2017-09-27T18:54:18.423Z,16.23
2017-09-27T18:56:45.065Z,13.83
2017-09-27T18:59:11.706Z,16.83
2017-09-27T19:01:38.369Z,15.00
2017-09-27T19:04:05.022Z,15.80
2017-09-27T19:06:31.648Z,19.73
2017-09-27T19:08:58.275Z,15.30
2017-09-27T19:11:24.952Z,15.60
2017-09-27T19:13:51.568Z,15.63
2017-09-27T19:16:18.258Z,18.93
2017-09-27T19:18:44.910Z,16.20
2017-09-27T19:21:11.537Z,18.93
2017-09-27T19:23:38.223Z,16.40
2017-09-27T19:26:04.879Z,16.17
2017-09-27T19:28:31.534Z,20.03
2017-09-27T19:30:58.166Z,17.80
2017-09-27T19:33:24.809Z,17.93
2017-09-27T19:35:51.458Z,19.23
2017-09-27T19:38:18.141Z,15.07
2017-09-27T19:40:44.794Z,17.60
2017-09-27T19:43:11.433Z,15.20
2017-09-27T19:45:38.048Z,17.57
2017-09-27T19:48:04.702Z,15.43
2017-09-27T19:50:31.328Z,17.40
2017-09-27T19:52:57.965Z,14.90
2017-09-27T19:55:24.592Z,17.67
2017-09-27T19:57:51.249Z,17.77
2017-09-27T20:00:17.871Z,15.80
2017-09-27T20:02:44.508Z,24.17
2017-09-27T20:05:11.146Z,15.60
2017-09-27T20:07:37.803Z,15.47
2017-09-27T20:10:04.450Z,15.37
2017-09-27T20:12:31.095Z,17.67
2017-09-27T20:14:57.740Z,17.40
2017-09-27T20:17:24.408Z,16.93
2017-09-27T20:19:51.036Z,15.87
2017-09-27T20:22:17.696Z,16.90
2017-09-27T20:24:44.332Z,14.13
2017-09-27T20:27:10.951Z,17.90
2017-09-27T20:29:37.620Z,14.33
2017-09-27T20:32:04.263Z,15.13
2017-09-27T20:34:30.916Z,13.40
2017-09-27T20:36:57.561Z,15.80
2017-09-27T20:39:24.197Z,15.80
2017-09-27T20:41:50.858Z,17.30
2017-09-27T20:44:17.503Z,22.63
2017-09-27T20:46:44.149Z,14.90
2017-09-27T20:49:10.807Z,20.70
2017-09-27T20:51:37.433Z,20.43
2017-09-27T20:54:04.060Z,18.70
2017-09-27T20:56:30.700Z,19.80
2017-09-27T20:58:57.311Z,21.97
2017-09-27T21:01:23.984Z,21.00
2017-09-27T21:03:50.617Z,12.77
2017-09-27T21:06:17.256Z,15.80
2017-09-27T21:08:43.923Z,16.77
2017-09-27T21:11:10.540Z,19.10
2017-09-27T21:13:37.204Z,17.60
2017-09-27T21:16:03.852Z,15.67
2017-09-27T21:18:30.514Z,19.50
2017-09-27T21:20:57.152Z,16.77
2017-09-27T21:23:23.795Z,12.90
2017-09-27T21:25:50.451Z,21.10
2017-09-27T21:28:17.067Z,22.50
2017-09-27T21:30:43.711Z,25.07
2017-09-27T21:33:10.353Z,20.53
2017-09-27T21:35:36.990Z,20.40
2017-09-27T21:38:03.652Z,18.97
2017-09-27T21:40:30.303Z,20.83
2017-09-27T21:42:56.938Z,21.70
2017-09-27T21:45:23.621Z,20.03
2017-09-27T21:47:50.251Z,26.83
2017-09-27T21:50:16.896Z,21.77
2017-09-27T21:52:43.523Z,19.40
2017-09-27T21:55:10.163Z,19.20
2017-09-27T21:57:36.806Z,22.00
2017-09-27T22:00:03.448Z,24.90
2017-09-27T22:02:30.087Z,25.63
2017-09-27T22:04:56.719Z,28.47
2017-09-27T22:07:23.350Z,23.80
2017-09-27T22:09:49.974Z,21.50
2017-09-27T22:12:17.020Z,21.67
2017-09-27T22:14:43.653Z,22.50
2017-09-27T22:17:10.253Z,22.00
2017-09-27T22:19:36.908Z,20.93
2017-09-27T22:22:03.545Z,20.27
2017-09-27T22:24:30.165Z,24.40
2017-09-27T22:26:56.827Z,27.43
2017-09-27T22:29:23.440Z,23.53
2017-09-27T22:31:50.096Z,22.33
2017-09-27T22:34:16.715Z,18.50
2017-09-27T22:36:43.343Z,19.00
2017-09-27T22:39:09.961Z,20.60
2017-09-27T22:41:36.569Z,22.20
2017-09-27T22:44:03.212Z,20.20
2017-09-27T22:46:29.819Z,17.77
2017-09-27T22:48:56.450Z,20.33
2017-09-27T22:51:23.070Z,18.50
2017-09-27T22:53:49.701Z,22.20
2017-09-27T22:56:16.344Z,19.33
2017-09-27T22:58:42.961Z,26.30
2017-09-27T23:01:09.628Z,26.57
2017-09-27T23:03:36.254Z,23.20
2017-09-27T23:06:02.888Z,22.87
2017-09-27T23:08:29.514Z,20.80
2017-09-27T23:10:56.121Z,23.40
2017-09-27T23:13:22.753Z,25.23
2017-09-27T23:15:49.379Z,24.80
2017-09-27T23:18:15.993Z,22.60
2017-09-27T23:20:42.622Z,21.53
2017-09-27T23:23:09.241Z,21.10
2017-09-27T23:25:35.845Z,22.33
2017-09-27T23:28:02.486Z,22.03
2017-09-27T23:30:29.134Z,23.70
2017-09-27T23:32:55.747Z,23.53
2017-09-27T23:35:22.384Z,25.70
2017-09-27T23:37:48.981Z,23.63
2017-09-27T23:40:15.591Z,25.57
2017-09-27T23:42:42.209Z,25.30
2017-09-27T23:45:08.828Z,23.33
2017-09-27T23:47:35.452Z,19.23
2017-09-27T23:50:02.102Z,22.87
2017-09-27T23:52:28.726Z,28.13
2017-09-27T23:54:55.362Z,22.17
2017-09-27T23:57:21.981Z,24.10
2017-09-27T23:59:48.626Z,26.47
