createdAt,value
2022-11-09T00:00:14.800Z,95574.35
2022-11-09T00:03:03.738Z,95573.53
2022-11-09T00:08:42.057Z,95561.91
2022-11-09T00:14:19.623Z,95562.57
2022-11-09T00:19:50.867Z,95567.52
2022-11-09T00:22:38.926Z,95565.03
2022-11-09T00:25:29.312Z,95554.38
2022-11-09T00:28:17.497Z,95558.80
2022-11-09T00:31:07.878Z,95557.75
2022-11-09T00:33:58.675Z,95559.97
2022-11-09T00:39:28.615Z,95544.36
2022-11-09T00:45:04.366Z,95550.49
2022-11-09T00:50:31.603Z,95536.53
2022-11-09T00:53:20.321Z,95533.13
2022-11-09T00:56:12.110Z,95539.94
2022-11-09T00:59:01.155Z,95538.71
2022-11-09T01:04:42.253Z,95543.06
2022-11-09T01:10:13.485Z,95547.41
2022-11-09T01:13:02.698Z,95555.38
2022-11-09T01:15:53.085Z,95562.78
2022-11-09T01:21:29.257Z,95571.03
2022-11-09T01:24:17.475Z,95571.20
2022-11-09T01:27:06.239Z,95563.67
2022-11-09T01:32:38.377Z,95561.50
2022-11-09T01:35:26.575Z,95556.16
2022-11-09T01:38:16.046Z,95563.23
2022-11-09T01:43:44.190Z,95554.16
2022-11-09T01:49:31.918Z,95556.13
2022-11-09T01:55:06.066Z,95551.02
2022-11-09T01:57:56.518Z,95551.84
2022-11-09T02:00:47.424Z,95555.38
2022-11-09T02:09:08.228Z,95555.22
2022-11-09T02:11:57.411Z,95549.36
2022-11-09T02:17:37.759Z,95542.63
2022-11-09T02:23:13.635Z,95535.98
2022-11-09T02:28:52.194Z,95540.10
2022-11-09T02:31:42.848Z,95543.28
2022-11-09T02:37:30.049Z,95533.55
2022-11-09T02:40:32.799Z,95532.44
2022-11-09T02:46:11.947Z,95541.95
2022-11-09T02:51:50.517Z,95544.75
2022-11-09T02:57:26.873Z,95543.52
2022-11-09T03:03:03.117Z,95530.61
2022-11-09T03:05:51.494Z,95532.86
2022-11-09T03:08:39.717Z,95524.07
2022-11-09T03:14:16.355Z,95524.96
2022-11-09T03:22:46.762Z,95539.78
2022-11-09T03:25:34.987Z,95544.20
2022-11-09T03:31:13.692Z,95557.33
2022-11-09T03:36:45.281Z,95555.98
2022-11-09T03:42:21.669Z,95558.47
2022-11-09T03:48:01.143Z,95569.76
2022-11-09T03:53:40.164Z,95573.16
2022-11-09T03:56:29.452Z,95579.95
2022-11-09T04:02:05.897Z,95585.25
2022-11-09T04:04:54.132Z,95594.41
2022-11-09T04:07:49.304Z,95600.17
2022-11-09T04:13:29.384Z,95597.38
2022-11-09T04:16:17.897Z,95611.34
2022-11-09T04:19:06.256Z,95622.15
2022-11-09T04:21:54.739Z,95627.98
2022-11-09T04:24:42.950Z,95624.19
2022-11-09T04:30:13.183Z,95620.84
2022-11-09T04:35:49.693Z,95628.39
2022-11-09T04:38:38.307Z,95623.42
2022-11-09T04:41:28.846Z,95632.83
2022-11-09T04:58:09.024Z,95638.81
2022-11-09T05:00:59.830Z,95645.23
2022-11-09T05:06:49.047Z,95650.88
2022-11-09T05:15:09.144Z,95642.42
2022-11-09T05:20:38.594Z,95646.60
2022-11-09T05:26:07.884Z,95656.98
2022-11-09T05:34:20.545Z,95656.83
2022-11-09T05:37:11.927Z,95661.52
2022-11-09T05:40:00.644Z,95660.81
2022-11-09T05:45:43.292Z,95669.93
2022-11-09T05:51:17.975Z,95674.89
2022-11-09T05:56:55.155Z,95691.52
2022-11-09T06:02:25.791Z,95687.28
2022-11-09T06:08:05.925Z,95698.25
2022-11-09T06:11:01.170Z,95712.80
2022-11-09T06:16:45.263Z,95708.49
2022-11-09T06:19:34.374Z,95714.17
2022-11-09T06:25:08.560Z,95726.61
2022-11-09T06:30:40.135Z,95723.14
2022-11-09T06:36:19.151Z,95719.47
2022-11-09T06:41:58.348Z,95723.11
2022-11-09T06:47:32.982Z,95730.79
2022-11-09T06:50:21.441Z,95726.26
2022-11-09T06:55:54.317Z,95706.48
2022-11-09T07:01:27.022Z,95721.88
2022-11-09T07:04:16.283Z,95735.94
2022-11-09T07:07:05.531Z,95739.12
2022-11-09T07:09:53.389Z,95744.58
2022-11-09T07:18:18.919Z,95728.84
2022-11-09T07:24:06.055Z,95740.41
2022-11-09T07:29:41.749Z,95740.72
2022-11-09T07:35:20.405Z,95743.12
2022-11-09T07:38:09.039Z,95741.99
2022-11-09T07:46:52.659Z,95764.61
2022-11-09T07:52:27.457Z,95768.27
2022-11-09T08:00:50.994Z,95752.00
2022-11-09T08:06:44.934Z,95741.14
2022-11-09T08:12:19.412Z,95743.75
2022-11-09T08:20:37.189Z,95764.64
2022-11-09T08:29:03.248Z,95763.15
2022-11-09T08:34:39.439Z,95767.59
2022-11-09T08:40:12.579Z,95776.66
2022-11-09T08:43:04.304Z,95773.53
2022-11-09T08:48:44.022Z,95766.95
2022-11-09T08:54:15.060Z,95760.05
2022-11-09T08:59:47.453Z,95753.61
2022-11-09T09:05:24.862Z,95750.53
2022-11-09T09:13:43.291Z,95733.60
2022-11-09T09:19:21.227Z,95720.61
2022-11-09T09:22:09.066Z,95726.42
2022-11-09T09:30:40.964Z,95720.89
2022-11-09T09:36:31.422Z,95734.13
2022-11-09T09:42:33.862Z,95730.26
2022-11-09T09:45:25.370Z,95723.70
2022-11-09T09:51:10.289Z,95734.86
2022-11-09T09:54:02.026Z,95740.59
2022-11-09T09:56:52.043Z,95740.57
2022-11-09T10:02:31.561Z,95744.66
2022-11-09T10:05:23.856Z,95737.62
2022-11-09T10:14:04.275Z,95758.67
2022-11-09T10:19:43.158Z,95743.45
2022-11-09T10:25:43.370Z,95750.02
2022-11-09T10:30:59.073Z,95739.74
2022-11-09T10:36:44.201Z,95733.02
2022-11-09T10:39:38.955Z,95735.34
2022-11-09T10:45:20.203Z,95735.04
2022-11-09T10:51:01.106Z,95730.77
2022-11-09T10:53:50.743Z,95725.37
2022-11-09T11:08:32.744Z,95706.15
2022-11-09T11:14:18.469Z,95702.21
2022-11-09T11:19:52.085Z,95696.88
2022-11-09T11:22:43.734Z,95699.38
2022-11-09T11:28:27.756Z,95671.16
2022-11-09T11:34:04.857Z,95668.73
2022-11-09T11:39:56.223Z,95660.46
2022-11-09T11:43:23.789Z,95659.06
2022-11-09T11:52:09.304Z,95648.59
2022-11-09T11:58:05.861Z,95640.39
2022-11-09T12:13:49.811Z,95633.34
2022-11-09T12:16:50.616Z,95638.25
2022-11-09T12:22:47.332Z,95640.98
2022-11-09T12:29:16.301Z,95643.04
2022-11-09T12:33:00.519Z,95643.59
2022-11-09T12:40:03.748Z,95648.47
2022-11-09T12:50:27.221Z,95644.42
2022-11-09T12:53:34.085Z,95657.12
2022-11-09T12:59:56.879Z,95651.86
2022-11-09T13:06:08.111Z,95653.67
2022-11-09T13:09:12.758Z,95653.21
2022-11-09T13:15:02.001Z,95657.97
2022-11-09T13:21:01.302Z,95665.64
2022-11-09T13:24:10.451Z,95667.52
2022-11-09T13:27:06.383Z,95662.30
2022-11-09T13:29:58.054Z,95660.27
2022-11-09T13:33:15.662Z,95667.80
2022-11-09T13:39:32.495Z,95666.70
2022-11-09T13:42:39.315Z,95665.16
2022-11-09T13:48:30.615Z,95673.81
2022-11-09T13:51:20.792Z,95673.13
2022-11-09T13:54:33.678Z,95674.86
2022-11-09T13:57:25.465Z,95676.30
2022-11-09T14:00:24.177Z,95678.83
2022-11-09T14:06:26.165Z,95681.06
2022-11-09T14:12:41.287Z,95689.44
2022-11-09T14:31:45.941Z,95700.09
2022-11-09T14:37:31.550Z,95701.00
2022-11-09T14:46:18.345Z,95719.38
2022-11-09T14:51:55.062Z,95724.36
2022-11-09T14:57:29.373Z,95723.70
2022-11-09T15:03:33.889Z,95736.73
2022-11-09T15:09:30.774Z,95747.48
2022-11-09T15:12:29.380Z,95745.20
2022-11-09T15:18:32.806Z,95753.83
2022-11-09T15:21:29.030Z,95756.52
2022-11-09T15:31:04.372Z,95751.43
2022-11-09T15:36:55.468Z,95755.16
2022-11-09T15:40:26.878Z,95749.28
2022-11-09T15:43:17.611Z,95758.09
2022-11-09T15:46:08.572Z,95768.17
2022-11-09T15:49:01.086Z,95770.55
2022-11-09T15:54:47.006Z,95780.64
2022-11-09T16:00:21.197Z,95792.06
2022-11-09T16:06:34.017Z,95804.98
2022-11-09T16:09:26.359Z,95806.90
2022-11-09T16:12:15.950Z,95812.22
2022-11-09T16:23:40.150Z,95842.45
2022-11-09T16:26:33.472Z,95850.26
2022-11-09T16:32:15.452Z,95863.64
2022-11-09T16:37:50.837Z,95873.12
2022-11-09T16:43:31.783Z,95873.98
2022-11-09T16:49:10.096Z,95873.51
2022-11-09T16:54:47.689Z,95889.84
2022-11-09T16:57:41.783Z,95890.70
2022-11-09T17:03:22.150Z,95899.78
2022-11-09T17:06:17.382Z,95900.72
2022-11-09T17:09:07.044Z,95902.73
2022-11-09T17:14:44.084Z,95911.59
2022-11-09T17:17:32.776Z,95919.93
2022-11-09T17:23:24.238Z,95924.83
2022-11-09T17:29:02.114Z,95936.28
2022-11-09T17:34:55.336Z,95939.93
2022-11-09T17:40:31.765Z,95952.11
2022-11-09T17:46:15.680Z,95955.83
2022-11-09T17:51:51.333Z,95963.91
2022-11-09T18:06:26.859Z,95974.08
2022-11-09T18:09:40.206Z,95971.11
2022-11-09T18:15:08.256Z,95980.03
2022-11-09T18:20:52.220Z,95985.23
2022-11-09T18:26:21.976Z,95993.08
2022-11-09T18:32:16.549Z,95994.80
2022-11-09T18:35:06.923Z,95993.09
2022-11-09T18:40:53.003Z,95999.87
2022-11-09T18:46:22.471Z,96000.60
2022-11-09T18:49:14.270Z,95998.12
2022-11-09T19:00:44.469Z,96002.43
2022-11-09T19:03:41.704Z,96009.64
2022-11-09T19:09:33.808Z,96010.34
2022-11-09T19:12:25.243Z,96012.53
2022-11-09T19:18:28.319Z,96013.23
2022-11-09T19:21:56.813Z,96013.92
2022-11-09T20:00:46.754Z,96012.94
2022-11-09T20:03:49.243Z,96008.97
2022-11-09T20:09:26.378Z,96002.26
2022-11-09T20:15:12.874Z,96012.48
2022-11-09T20:18:02.133Z,96013.77
2022-11-09T20:24:17.014Z,96017.16
2022-11-09T20:30:48.999Z,96026.59
2022-11-09T20:39:18.115Z,96030.09
2022-11-09T20:42:06.451Z,96045.75
2022-11-09T20:48:03.300Z,96045.08
2022-11-09T20:53:24.018Z,96051.24
2022-11-09T21:01:54.400Z,96058.03
2022-11-09T21:07:44.510Z,96061.43
2022-11-09T21:13:18.225Z,96070.18
2022-11-09T21:18:48.900Z,96073.21
2022-11-09T21:24:36.720Z,96078.44
2022-11-09T21:30:19.258Z,96092.73
2022-11-09T21:35:48.672Z,96094.00
2022-11-09T21:38:37.326Z,96103.92
2022-11-09T21:44:24.401Z,96102.18
2022-11-09T21:50:00.137Z,96106.87
2022-11-09T21:52:48.414Z,96110.06
2022-11-09T21:55:37.197Z,96113.16
2022-11-09T22:01:12.818Z,96120.55
2022-11-09T22:06:43.557Z,96112.04
2022-11-09T22:10:08.394Z,96115.50
2022-11-09T22:12:50.590Z,96121.87
2022-11-09T22:15:58.287Z,96128.23
2022-11-09T22:21:39.373Z,96133.04
2022-11-09T22:27:16.894Z,96132.02
2022-11-09T22:30:06.521Z,96136.44
2022-11-09T22:35:42.662Z,96142.03
2022-11-09T22:44:03.386Z,96141.72
2022-11-09T22:46:51.719Z,96145.80
2022-11-09T22:52:23.444Z,96145.83
2022-11-09T22:57:57.062Z,96153.27
2022-11-09T23:03:34.064Z,96155.55
2022-11-09T23:09:12.070Z,96162.65
2022-11-09T23:15:06.153Z,96167.95
2022-11-09T23:23:22.539Z,96176.44
2022-11-09T23:26:11.964Z,96181.60
2022-11-09T23:31:42.376Z,96189.05
2022-11-09T23:37:26.591Z,96183.37
2022-11-09T23:43:05.200Z,96188.53
2022-11-09T23:45:53.739Z,96183.88
2022-11-09T23:54:14.431Z,96191.39
2022-11-09T23:59:45.210Z,96192.64
