createdAt,value
2023-05-11T00:02:23.260Z,56.32
2023-05-11T00:04:49.885Z,56.19
2023-05-11T00:07:16.495Z,56.63
2023-05-11T00:09:43.031Z,57.08
2023-05-11T00:12:09.539Z,57.18
2023-05-11T00:14:36.155Z,57.29
2023-05-11T00:17:02.718Z,57.51
2023-05-11T00:19:31.509Z,57.55
2023-05-11T00:21:59.039Z,57.99
2023-05-11T00:24:26.390Z,58.00
2023-05-11T00:26:52.942Z,58.08
2023-05-11T00:29:20.020Z,57.91
2023-05-11T00:31:48.184Z,57.99
2023-05-11T00:34:15.931Z,58.36
2023-05-11T00:36:43.148Z,58.13
2023-05-11T00:39:10.463Z,58.81
2023-05-11T00:41:37.010Z,58.68
2023-05-11T00:44:03.682Z,58.63
2023-05-11T00:46:31.261Z,58.26
2023-05-11T00:48:58.433Z,58.93
2023-05-11T00:51:24.988Z,58.88
2023-05-11T00:53:52.120Z,59.01
2023-05-11T00:56:20.065Z,59.08
2023-05-11T00:58:46.742Z,59.07
2023-05-11T01:01:14.883Z,59.07
2023-05-11T01:03:41.599Z,58.87
2023-05-11T01:06:44.635Z,58.79
2023-05-11T01:09:56.521Z,58.66
2023-05-11T01:12:55.953Z,58.46
2023-05-11T01:15:48.147Z,58.63
2023-05-11T01:18:33.644Z,58.76
2023-05-11T01:21:05.784Z,59.33
2023-05-11T01:23:51.104Z,59.64
2023-05-11T01:26:33.354Z,59.81
2023-05-11T01:29:38.066Z,59.59
2023-05-11T01:32:10.308Z,59.74
2023-05-11T01:34:40.518Z,59.50
2023-05-11T01:37:13.715Z,59.80
2023-05-11T01:39:50.772Z,60.30
2023-05-11T01:42:22.738Z,59.76
2023-05-11T01:44:53.480Z,59.81
2023-05-11T01:47:23.409Z,59.96
2023-05-11T01:49:51.679Z,60.03
2023-05-11T01:52:23.638Z,60.36
2023-05-11T01:54:52.955Z,60.66
2023-05-11T01:57:21.340Z,60.84
2023-05-11T01:59:50.264Z,61.26
2023-05-11T02:02:18.695Z,61.20
2023-05-11T02:04:46.893Z,61.19
2023-05-11T02:07:14.938Z,61.33
2023-05-11T02:09:43.066Z,61.15
2023-05-11T02:12:11.784Z,61.09
2023-05-11T02:14:39.600Z,61.30
2023-05-11T02:17:15.639Z,61.31
2023-05-11T02:19:44.279Z,61.48
2023-05-11T02:22:12.617Z,61.59
2023-05-11T02:24:40.074Z,61.31
2023-05-11T02:27:07.541Z,62.10
2023-05-11T02:29:34.489Z,63.95
2023-05-11T02:32:12.478Z,63.71
2023-05-11T02:34:41.993Z,61.50
2023-05-11T02:37:20.792Z,57.44
2023-05-11T02:39:52.835Z,55.77
2023-05-11T02:42:21.890Z,55.73
2023-05-11T02:45:03.721Z,56.24
2023-05-11T02:47:36.558Z,56.98
2023-05-11T02:50:08.752Z,57.44
2023-05-11T02:52:41.558Z,57.78
2023-05-11T02:55:09.386Z,58.42
2023-05-11T02:57:35.937Z,58.73
2023-05-11T03:00:05.456Z,59.02
2023-05-11T03:02:32.090Z,59.24
2023-05-11T03:04:58.808Z,59.32
2023-05-11T03:07:25.816Z,59.63
2023-05-11T03:09:52.889Z,59.33
2023-05-11T03:12:21.152Z,59.50
2023-05-11T03:14:48.486Z,59.47
2023-05-11T03:17:16.733Z,59.56
2023-05-11T03:19:43.689Z,59.26
2023-05-11T03:22:11.055Z,59.28
2023-05-11T03:24:38.495Z,58.99
2023-05-11T03:27:07.831Z,58.83
2023-05-11T03:29:38.353Z,58.72
2023-05-11T03:32:05.490Z,58.52
2023-05-11T03:34:33.949Z,58.33
2023-05-11T03:37:01.116Z,58.09
2023-05-11T03:39:31.183Z,58.09
2023-05-11T03:42:00.175Z,57.96
2023-05-11T03:44:28.841Z,57.75
2023-05-11T03:46:57.734Z,57.57
2023-05-11T03:49:25.527Z,57.44
2023-05-11T03:51:53.219Z,57.33
2023-05-11T03:54:20.607Z,57.23
2023-05-11T03:56:47.206Z,57.09
2023-05-11T03:59:17.342Z,56.84
2023-05-11T04:01:44.253Z,56.58
2023-05-11T04:04:11.988Z,56.63
2023-05-11T04:06:38.679Z,56.97
2023-05-11T04:09:16.922Z,56.74
2023-05-11T04:11:43.480Z,56.64
2023-05-11T04:14:09.978Z,56.44
2023-05-11T04:16:36.648Z,56.22
2023-05-11T04:19:03.253Z,56.10
2023-05-11T04:21:29.862Z,55.23
2023-05-11T04:23:56.621Z,54.88
2023-05-11T04:26:24.222Z,55.01
2023-05-11T04:28:50.768Z,54.42
2023-05-11T04:31:17.285Z,53.85
2023-05-11T04:33:43.873Z,54.07
2023-05-11T04:36:11.114Z,53.66
2023-05-11T04:38:38.334Z,53.55
2023-05-11T04:41:08.923Z,53.29
2023-05-11T04:43:36.399Z,52.65
2023-05-11T04:46:02.944Z,52.71
2023-05-11T04:48:30.138Z,52.19
2023-05-11T04:50:58.031Z,51.61
2023-05-11T04:53:28.612Z,52.07
2023-05-11T04:55:55.331Z,52.19
2023-05-11T04:58:21.941Z,51.78
2023-05-11T05:00:49.054Z,51.48
2023-05-11T05:03:15.695Z,51.03
2023-05-11T05:05:42.394Z,50.61
2023-05-11T05:08:09.925Z,50.11
2023-05-11T05:10:36.523Z,49.85
2023-05-11T05:13:03.086Z,49.00
2023-05-11T05:15:30.763Z,48.72
2023-05-11T05:17:58.056Z,48.84
2023-05-11T05:20:24.890Z,48.44
2023-05-11T05:22:51.869Z,47.75
2023-05-11T05:25:18.882Z,47.86
2023-05-11T05:27:45.887Z,48.01
2023-05-11T05:30:17.557Z,48.35
2023-05-11T05:32:44.341Z,47.00
2023-05-11T05:35:10.912Z,46.22
2023-05-11T05:37:37.850Z,46.08
2023-05-11T05:40:05.529Z,46.23
2023-05-11T05:42:33.916Z,45.92
2023-05-11T05:45:00.539Z,45.22
2023-05-11T05:47:27.150Z,45.14
2023-05-11T05:49:53.683Z,44.12
2023-05-11T05:52:20.309Z,44.20
2023-05-11T05:54:47.699Z,43.65
2023-05-11T05:57:15.811Z,43.40
2023-05-11T05:59:43.459Z,43.06
2023-05-11T06:02:11.644Z,42.49
2023-05-11T06:04:38.272Z,42.28
2023-05-11T06:07:04.864Z,41.60
2023-05-11T06:09:31.534Z,41.03
2023-05-11T06:11:58.133Z,40.27
2023-05-11T06:14:25.331Z,41.23
2023-05-11T06:16:53.501Z,39.86
2023-05-11T06:19:21.152Z,40.77
2023-05-11T06:21:48.530Z,40.23
2023-05-11T06:24:15.358Z,39.68
2023-05-11T06:26:43.092Z,39.83
2023-05-11T06:29:10.085Z,39.12
2023-05-11T06:31:37.003Z,39.59
2023-05-11T06:34:04.482Z,38.65
2023-05-11T06:36:32.254Z,39.02
2023-05-11T06:38:59.321Z,37.66
2023-05-11T06:41:26.757Z,39.40
2023-05-11T06:43:53.277Z,38.45
2023-05-11T06:46:27.568Z,36.83
2023-05-11T06:48:54.304Z,36.40
2023-05-11T06:51:21.961Z,34.31
2023-05-11T06:53:48.819Z,30.87
2023-05-11T06:56:15.893Z,28.43
2023-05-11T06:58:43.093Z,25.65
2023-05-11T07:01:11.418Z,25.02
2023-05-11T07:03:38.159Z,24.16
2023-05-11T07:06:05.108Z,22.72
2023-05-11T07:08:31.841Z,21.35
2023-05-11T07:10:58.420Z,19.77
2023-05-11T07:13:25.152Z,19.22
2023-05-11T07:15:52.003Z,18.15
2023-05-11T07:18:18.632Z,16.58
2023-05-11T07:20:49.948Z,16.48
2023-05-11T07:23:17.134Z,17.17
2023-05-11T07:25:43.892Z,16.71
2023-05-11T07:28:10.595Z,16.37
2023-05-11T07:30:38.476Z,15.65
2023-05-11T07:33:06.724Z,15.36
2023-05-11T07:35:33.784Z,15.38
2023-05-11T07:38:00.853Z,15.52
2023-05-11T07:40:28.721Z,16.18
2023-05-11T07:42:58.680Z,16.21
2023-05-11T07:45:26.473Z,15.94
2023-05-11T07:47:53.743Z,15.19
2023-05-11T07:50:24.463Z,13.98
2023-05-11T07:52:51.834Z,14.14
2023-05-11T07:55:20.652Z,14.20
2023-05-11T07:57:48.435Z,14.27
2023-05-11T08:00:15.670Z,13.90
2023-05-11T08:02:42.923Z,14.01
2023-05-11T08:05:09.863Z,14.17
2023-05-11T08:07:37.877Z,13.90
2023-05-11T08:10:06.970Z,13.70
2023-05-11T08:12:33.777Z,13.64
2023-05-11T08:15:00.342Z,13.71
2023-05-11T08:17:27.477Z,14.08
2023-05-11T08:19:54.408Z,14.24
2023-05-11T08:22:22.528Z,14.21
2023-05-11T08:24:50.874Z,15.06
2023-05-11T08:27:17.970Z,14.42
2023-05-11T08:29:45.178Z,14.59
2023-05-11T08:32:11.797Z,14.69
2023-05-11T08:34:38.702Z,14.70
2023-05-11T08:37:05.556Z,14.96
2023-05-11T08:39:46.590Z,15.11
2023-05-11T08:42:16.642Z,15.55
2023-05-11T08:44:44.672Z,15.03
2023-05-11T08:47:22.868Z,15.03
2023-05-11T08:49:51.785Z,14.89
2023-05-11T08:52:18.826Z,15.10
2023-05-11T08:54:46.382Z,15.11
2023-05-11T08:57:14.822Z,15.10
2023-05-11T08:59:44.540Z,14.98
2023-05-11T09:02:16.706Z,14.62
2023-05-11T09:04:46.866Z,14.70
2023-05-11T09:07:22.342Z,14.79
2023-05-11T09:09:49.030Z,14.95
2023-05-11T09:12:17.025Z,15.37
2023-05-11T09:14:44.542Z,15.46
2023-05-11T09:17:11.766Z,16.41
2023-05-11T09:19:57.717Z,15.34
2023-05-11T09:22:24.525Z,15.00
2023-05-11T09:24:51.413Z,15.41
2023-05-11T09:27:21.318Z,15.44
2023-05-11T09:29:51.835Z,15.43
2023-05-11T09:32:18.892Z,15.02
2023-05-11T09:34:45.916Z,13.86
2023-05-11T09:37:18.387Z,13.56
2023-05-11T09:40:13.995Z,13.81
2023-05-11T09:42:31.868Z,13.64
2023-05-11T09:44:58.622Z,13.85
2023-05-11T09:47:25.350Z,14.22
2023-05-11T09:49:52.044Z,14.46
2023-05-11T09:52:21.049Z,14.62
2023-05-11T09:54:51.151Z,14.44
2023-05-11T09:57:27.231Z,14.87
2023-05-11T09:59:56.554Z,14.52
2023-05-11T10:02:25.268Z,14.40
2023-05-11T10:04:54.853Z,15.30
2023-05-11T10:07:24.325Z,14.42
2023-05-11T10:09:53.837Z,13.39
2023-05-11T10:12:22.207Z,13.40
2023-05-11T10:14:52.014Z,13.11
2023-05-11T10:17:20.779Z,12.96
2023-05-11T10:19:48.997Z,13.75
2023-05-11T10:22:17.653Z,13.58
2023-05-11T10:24:44.576Z,13.68
2023-05-11T10:27:12.966Z,13.84
2023-05-11T10:29:40.020Z,14.46
2023-05-11T10:32:07.954Z,13.70
2023-05-11T10:34:34.708Z,14.41
2023-05-11T10:37:02.550Z,14.98
2023-05-11T10:39:30.504Z,15.18
2023-05-11T10:42:36.302Z,15.30
2023-05-11T10:45:36.006Z,14.54
2023-05-11T10:48:30.241Z,13.51
2023-05-11T10:51:17.333Z,13.53
2023-05-11T10:54:09.979Z,14.56
2023-05-11T10:56:54.845Z,15.25
2023-05-11T10:59:24.423Z,15.01
2023-05-11T11:01:52.433Z,14.98
2023-05-11T11:04:20.556Z,14.84
2023-05-11T11:06:47.246Z,14.57
2023-05-11T11:09:16.236Z,14.71
2023-05-11T11:11:50.996Z,15.22
2023-05-11T11:14:19.628Z,15.70
2023-05-11T11:17:25.432Z,14.80
2023-05-11T11:19:52.257Z,13.89
2023-05-11T11:22:41.716Z,14.72
2023-05-11T11:25:09.691Z,15.64
2023-05-11T11:27:45.364Z,14.70
2023-05-11T11:30:25.491Z,14.98
2023-05-11T11:32:54.147Z,15.84
2023-05-11T11:35:39.296Z,15.14
2023-05-11T11:38:14.346Z,16.35
2023-05-11T11:40:51.157Z,16.31
2023-05-11T11:43:21.202Z,17.03
2023-05-11T11:46:03.192Z,17.33
2023-05-11T11:48:41.427Z,16.70
2023-05-11T11:51:13.178Z,16.46
2023-05-11T11:53:41.230Z,16.64
2023-05-11T11:56:13.963Z,15.95
2023-05-11T11:58:44.153Z,14.74
2023-05-11T12:01:14.760Z,14.46
2023-05-11T12:03:43.994Z,15.44
2023-05-11T12:06:12.062Z,14.90
2023-05-11T12:08:40.500Z,14.89
2023-05-11T12:11:08.001Z,14.78
2023-05-11T12:13:35.571Z,15.39
2023-05-11T12:16:14.498Z,15.64
2023-05-11T12:18:42.967Z,15.25
2023-05-11T12:21:23.592Z,15.37
2023-05-11T12:23:54.878Z,14.61
2023-05-11T12:26:23.521Z,14.56
2023-05-11T12:29:08.425Z,15.22
2023-05-11T12:31:39.524Z,15.71
2023-05-11T12:34:06.361Z,16.48
2023-05-11T12:36:34.456Z,16.95
2023-05-11T12:39:01.170Z,15.92
2023-05-11T12:41:28.070Z,17.23
2023-05-11T12:43:56.170Z,16.84
2023-05-11T12:46:23.582Z,17.09
2023-05-11T12:48:51.537Z,17.07
2023-05-11T12:51:42.110Z,17.92
2023-05-11T12:54:08.878Z,17.96
2023-05-11T12:56:48.798Z,18.62
2023-05-11T12:59:35.545Z,19.27
2023-05-11T13:02:16.005Z,18.52
2023-05-11T13:04:44.019Z,18.69
2023-05-11T13:07:11.756Z,18.62
2023-05-11T13:09:39.516Z,19.14
2023-05-11T13:12:20.852Z,18.80
2023-05-11T13:15:04.497Z,19.54
2023-05-11T13:17:32.596Z,19.16
2023-05-11T13:20:22.109Z,18.97
2023-05-11T13:22:49.762Z,18.53
2023-05-11T13:25:19.571Z,18.93
2023-05-11T13:27:46.518Z,19.82
2023-05-11T13:30:13.717Z,19.04
2023-05-11T13:32:40.458Z,18.47
2023-05-11T13:35:07.292Z,20.07
2023-05-11T13:37:33.878Z,20.65
2023-05-11T13:40:00.887Z,20.44
2023-05-11T13:42:28.500Z,21.10
2023-05-11T13:44:55.308Z,21.97
2023-05-11T13:47:22.194Z,21.49
2023-05-11T13:49:48.949Z,22.14
2023-05-11T13:52:15.922Z,22.80
2023-05-11T13:54:42.512Z,22.44
2023-05-11T13:57:09.203Z,21.60
2023-05-11T13:59:35.904Z,20.99
2023-05-11T14:02:02.607Z,22.04
2023-05-11T14:04:29.394Z,23.02
2023-05-11T14:06:56.102Z,23.05
2023-05-11T14:09:23.427Z,24.06
2023-05-11T14:11:50.664Z,24.65
2023-05-11T14:14:17.558Z,24.69
2023-05-11T14:16:44.249Z,25.08
2023-05-11T14:19:10.839Z,25.13
2023-05-11T14:21:37.886Z,25.85
2023-05-11T14:24:12.263Z,26.34
2023-05-11T14:26:40.233Z,26.73
2023-05-11T14:29:07.001Z,25.66
2023-05-11T14:31:34.907Z,25.54
2023-05-11T14:34:02.865Z,26.08
2023-05-11T14:36:29.886Z,25.79
2023-05-11T14:38:56.646Z,25.43
2023-05-11T14:41:23.544Z,25.88
2023-05-11T14:43:50.428Z,26.04
2023-05-11T14:46:17.810Z,26.22
2023-05-11T14:48:44.549Z,25.25
2023-05-11T14:51:11.200Z,25.94
2023-05-11T14:53:37.781Z,26.19
2023-05-11T14:56:04.605Z,26.09
2023-05-11T14:58:31.171Z,26.26
2023-05-11T15:00:57.892Z,26.00
2023-05-11T15:03:25.196Z,26.70
2023-05-11T15:05:52.054Z,26.86
2023-05-11T15:08:29.085Z,27.32
2023-05-11T15:10:57.549Z,26.99
2023-05-11T15:13:24.650Z,26.63
2023-05-11T15:15:51.778Z,27.12
2023-05-11T15:18:18.969Z,27.27
2023-05-11T15:20:46.162Z,27.59
2023-05-11T15:23:16.583Z,27.74
2023-05-11T15:25:44.700Z,27.40
2023-05-11T15:28:11.766Z,27.70
2023-05-11T15:30:38.701Z,28.53
2023-05-11T15:33:05.473Z,28.50
2023-05-11T15:35:34.655Z,27.90
2023-05-11T15:38:01.324Z,28.49
2023-05-11T15:40:31.047Z,28.62
2023-05-11T15:42:58.875Z,28.46
2023-05-11T15:45:26.358Z,28.67
2023-05-11T15:47:54.121Z,28.50
2023-05-11T15:50:21.139Z,28.57
2023-05-11T15:52:48.040Z,28.34
2023-05-11T15:55:14.839Z,27.53
2023-05-11T15:57:41.673Z,27.92
2023-05-11T16:00:10.617Z,28.41
2023-05-11T16:02:37.506Z,29.54
2023-05-11T16:05:04.636Z,29.56
2023-05-11T16:07:31.470Z,29.39
2023-05-11T16:09:58.049Z,29.25
2023-05-11T16:12:24.626Z,29.04
2023-05-11T16:14:51.281Z,29.16
2023-05-11T16:17:18.029Z,28.43
2023-05-11T16:19:44.773Z,28.32
2023-05-11T16:22:11.461Z,28.32
2023-05-11T16:24:39.050Z,28.00
2023-05-11T16:27:05.775Z,28.43
2023-05-11T16:29:32.491Z,28.86
2023-05-11T16:31:59.159Z,29.10
2023-05-11T16:34:26.958Z,28.82
2023-05-11T16:36:53.583Z,29.26
2023-05-11T16:39:20.251Z,29.49
2023-05-11T16:41:46.783Z,29.08
2023-05-11T16:44:13.352Z,29.40
2023-05-11T16:46:39.987Z,29.87
2023-05-11T16:49:06.645Z,29.75
2023-05-11T16:51:34.068Z,29.80
2023-05-11T16:54:00.890Z,29.93
2023-05-11T16:56:27.581Z,29.46
2023-05-11T16:58:54.197Z,29.56
2023-05-11T17:01:20.824Z,30.29
2023-05-11T17:03:47.721Z,30.38
2023-05-11T17:06:18.975Z,30.71
2023-05-11T17:08:46.842Z,30.59
2023-05-11T17:11:13.440Z,30.56
2023-05-11T17:13:40.091Z,30.44
2023-05-11T17:16:07.205Z,30.74
2023-05-11T17:18:33.889Z,31.00
2023-05-11T17:21:00.772Z,31.06
2023-05-11T17:23:27.593Z,31.40
2023-05-11T17:25:54.391Z,31.07
2023-05-11T17:28:22.279Z,30.95
2023-05-11T17:30:52.742Z,31.24
2023-05-11T17:33:19.715Z,31.53
2023-05-11T17:35:46.486Z,31.85
2023-05-11T17:38:13.105Z,32.45
2023-05-11T17:40:39.762Z,32.42
2023-05-11T17:43:08.735Z,32.41
2023-05-11T17:45:35.571Z,33.14
2023-05-11T17:48:02.280Z,33.05
2023-05-11T17:50:29.073Z,33.49
2023-05-11T17:52:55.591Z,33.99
2023-05-11T17:55:22.202Z,33.72
2023-05-11T17:57:51.427Z,33.59
2023-05-11T18:00:18.579Z,33.86
2023-05-11T18:02:51.190Z,33.88
2023-05-11T18:05:18.369Z,33.95
2023-05-11T18:07:44.956Z,34.09
2023-05-11T18:10:12.122Z,34.51
2023-05-11T18:12:38.718Z,34.71
2023-05-11T18:15:05.810Z,35.02
2023-05-11T18:17:32.786Z,35.16
2023-05-11T18:19:59.401Z,35.23
2023-05-11T18:22:25.971Z,35.77
2023-05-11T18:24:52.478Z,36.05
2023-05-11T18:27:19.112Z,36.15
2023-05-11T18:29:45.814Z,36.99
2023-05-11T18:32:12.442Z,37.01
2023-05-11T18:34:42.414Z,37.41
2023-05-11T18:37:09.450Z,38.08
2023-05-11T18:39:36.190Z,37.40
2023-05-11T18:42:04.901Z,37.43
2023-05-11T18:44:32.142Z,38.17
2023-05-11T18:46:59.478Z,39.01
2023-05-11T18:49:26.271Z,39.09
2023-05-11T18:51:53.008Z,39.53
2023-05-11T18:54:19.681Z,40.71
2023-05-11T18:56:46.367Z,40.93
2023-05-11T18:59:12.916Z,41.06
2023-05-11T19:01:47.641Z,41.62
2023-05-11T19:04:17.655Z,41.55
2023-05-11T19:06:44.215Z,41.73
2023-05-11T19:09:10.794Z,41.76
2023-05-11T19:11:37.893Z,42.12
2023-05-11T19:14:04.676Z,42.42
2023-05-11T19:16:32.729Z,42.43
2023-05-11T19:18:59.694Z,42.66
2023-05-11T19:21:26.653Z,42.87
2023-05-11T19:23:53.451Z,42.80
2023-05-11T19:26:20.141Z,43.18
2023-05-11T19:28:46.733Z,42.92
2023-05-11T19:31:13.602Z,43.54
2023-05-11T19:33:40.517Z,43.82
2023-05-11T19:36:07.270Z,43.84
2023-05-11T19:38:35.895Z,44.33
2023-05-11T19:41:03.150Z,44.25
2023-05-11T19:43:29.852Z,45.09
2023-05-11T19:45:56.512Z,45.22
2023-05-11T19:48:23.293Z,45.31
2023-05-11T19:50:49.792Z,45.18
2023-05-11T19:53:16.578Z,45.64
2023-05-11T19:55:45.432Z,45.27
2023-05-11T19:58:13.982Z,45.60
2023-05-11T20:00:43.484Z,45.84
2023-05-11T20:03:10.306Z,45.83
2023-05-11T20:05:37.360Z,46.18
2023-05-11T20:08:06.159Z,45.94
2023-05-11T20:10:33.516Z,45.96
2023-05-11T20:13:03.804Z,46.75
2023-05-11T20:15:31.372Z,46.41
2023-05-11T20:17:58.028Z,47.07
2023-05-11T20:20:24.875Z,46.87
2023-05-11T20:22:52.400Z,46.48
2023-05-11T20:25:19.223Z,47.05
2023-05-11T20:27:46.570Z,47.43
2023-05-11T20:30:13.736Z,47.56
2023-05-11T20:35:28.027Z,48.02
2023-05-11T20:37:55.241Z,48.07
2023-05-11T20:40:22.198Z,48.20
2023-05-11T20:42:49.008Z,47.68
2023-05-11T20:45:15.812Z,48.03
2023-05-11T20:47:42.772Z,48.09
2023-05-11T20:50:10.233Z,48.36
2023-05-11T20:52:37.375Z,48.41
2023-05-11T20:55:04.602Z,48.63
2023-05-11T20:57:31.495Z,49.15
2023-05-11T21:02:27.721Z,48.31
2023-05-11T21:04:54.591Z,48.43
2023-05-11T21:07:23.056Z,48.59
2023-05-11T21:09:49.582Z,48.98
2023-05-11T21:12:16.323Z,49.27
2023-05-11T21:14:42.905Z,49.37
2023-05-11T21:17:09.604Z,49.78
2023-05-11T21:19:36.330Z,49.93
2023-05-11T21:22:03.180Z,49.88
2023-05-11T21:24:29.951Z,49.80
2023-05-11T21:26:56.907Z,49.90
2023-05-11T21:29:23.552Z,49.32
2023-05-11T21:31:50.279Z,49.56
2023-05-11T21:34:17.306Z,50.35
2023-05-11T21:36:45.637Z,50.25
2023-05-11T21:39:15.023Z,50.78
2023-05-11T21:41:42.022Z,50.81
2023-05-11T21:44:08.906Z,50.24
2023-05-11T21:46:35.661Z,50.59
2023-05-11T21:49:02.283Z,50.66
2023-05-11T21:51:28.979Z,50.42
2023-05-11T21:53:55.727Z,50.69
2023-05-11T21:56:23.452Z,50.76
2023-05-11T21:58:50.309Z,50.90
2023-05-11T22:01:17.182Z,52.02
2023-05-11T22:03:44.031Z,51.51
2023-05-11T22:06:11.091Z,51.36
2023-05-11T22:08:37.772Z,51.39
2023-05-11T22:11:04.607Z,51.64
2023-05-11T22:13:31.107Z,52.08
2023-05-11T22:15:57.776Z,52.00
2023-05-11T22:18:24.835Z,51.64
2023-05-11T22:20:51.472Z,51.42
2023-05-11T22:23:18.061Z,52.21
2023-05-11T22:25:44.585Z,51.77
2023-05-11T22:28:11.113Z,51.98
2023-05-11T22:30:37.745Z,52.33
2023-05-11T22:33:04.334Z,52.56
2023-05-11T22:35:31.043Z,52.58
2023-05-11T22:37:57.656Z,52.67
2023-05-11T22:40:24.169Z,52.64
2023-05-11T22:42:50.665Z,53.07
2023-05-11T22:45:17.329Z,52.99
2023-05-11T22:47:44.231Z,52.81
2023-05-11T22:50:12.070Z,53.20
2023-05-11T22:52:38.768Z,53.10
2023-05-11T22:55:05.921Z,53.26
2023-05-11T22:57:32.554Z,53.31
2023-05-11T22:59:59.166Z,53.31
2023-05-11T23:02:25.857Z,53.39
2023-05-11T23:04:53.059Z,53.64
2023-05-11T23:07:19.985Z,53.67
2023-05-11T23:09:46.902Z,53.57
2023-05-11T23:12:13.444Z,53.62
2023-05-11T23:14:39.952Z,53.18
2023-05-11T23:17:06.579Z,53.58
2023-05-11T23:19:33.734Z,53.06
2023-05-11T23:22:00.765Z,53.04
2023-05-11T23:24:28.862Z,53.55
2023-05-11T23:26:55.483Z,53.59
2023-05-11T23:29:22.069Z,53.46
2023-05-11T23:31:48.950Z,53.57
2023-05-11T23:34:15.740Z,53.58
2023-05-11T23:36:42.407Z,53.54
2023-05-11T23:39:09.565Z,53.38
2023-05-11T23:41:36.366Z,53.23
2023-05-11T23:44:03.272Z,53.35
2023-05-11T23:46:29.940Z,53.46
2023-05-11T23:48:56.428Z,53.25
2023-05-11T23:51:23.161Z,53.48
2023-05-11T23:53:49.947Z,53.58
2023-05-11T23:56:16.542Z,54.19
2023-05-11T23:58:45.664Z,53.70
