createdAt,value
2018-10-18T00:00:13.280Z,33.23
2018-10-18T00:02:44.926Z,37.03
2018-10-18T00:05:17.922Z,27.10
2018-10-18T00:07:48.522Z,33.77
2018-10-18T00:10:18.298Z,29.30
2018-10-18T00:12:47.930Z,27.30
2018-10-18T00:15:20.011Z,34.90
2018-10-18T00:18:01.866Z,28.23
2018-10-18T00:20:35.034Z,30.30
2018-10-18T00:23:05.938Z,27.30
2018-10-18T00:25:35.784Z,27.20
2018-10-18T00:28:06.970Z,28.53
2018-10-18T00:30:36.842Z,29.30
2018-10-18T00:33:09.694Z,29.57
2018-10-18T00:35:39.237Z,25.97
2018-10-18T00:38:09.033Z,27.20
2018-10-18T00:40:39.881Z,29.10
2018-10-18T00:43:09.750Z,27.37
2018-10-18T00:45:40.678Z,35.00
2018-10-18T00:48:10.416Z,33.03
2018-10-18T00:50:39.922Z,31.93
2018-10-18T00:53:09.758Z,25.40
2018-10-18T00:55:39.646Z,30.50
2018-10-18T00:58:11.602Z,31.80
2018-10-18T01:00:42.174Z,29.50
2018-10-18T01:03:13.690Z,28.57
2018-10-18T01:05:44.470Z,36.90
2018-10-18T01:08:14.402Z,41.63
2018-10-18T01:10:46.213Z,33.97
2018-10-18T01:13:16.075Z,26.63
2018-10-18T01:15:48.006Z,26.17
2018-10-18T01:18:18.595Z,25.03
2018-10-18T01:20:50.150Z,33.63
2018-10-18T01:23:27.758Z,34.40
2018-10-18T01:25:57.839Z,29.77
2018-10-18T01:28:29.623Z,29.23
2018-10-18T01:31:02.666Z,30.17
2018-10-18T01:33:33.554Z,33.37
2018-10-18T01:36:04.233Z,30.53
2018-10-18T01:38:34.918Z,31.00
2018-10-18T01:41:05.790Z,33.03
2018-10-18T01:43:35.713Z,27.90
2018-10-18T01:46:07.878Z,31.83
2018-10-18T01:48:41.626Z,28.70
2018-10-18T01:51:12.466Z,30.97
2018-10-18T01:53:45.840Z,36.07
2018-10-18T01:56:16.631Z,36.97
2018-10-18T01:58:46.201Z,38.77
2018-10-18T02:01:16.022Z,36.40
2018-10-18T02:03:46.654Z,42.43
2018-10-18T02:06:16.523Z,38.77
2018-10-18T02:08:48.334Z,31.60
2018-10-18T02:11:23.646Z,34.20
2018-10-18T02:13:53.294Z,33.37
2018-10-18T02:16:23.981Z,34.90
2018-10-18T02:19:00.126Z,36.43
2018-10-18T02:21:31.717Z,40.90
2018-10-18T02:24:01.693Z,32.80
2018-10-18T02:26:31.537Z,39.93
2018-10-18T02:29:01.366Z,34.97
2018-10-18T02:31:39.378Z,39.07
2018-10-18T02:34:11.454Z,47.57
2018-10-18T02:36:42.362Z,38.93
2018-10-18T02:39:18.758Z,32.67
2018-10-18T02:41:49.278Z,47.23
2018-10-18T02:44:28.905Z,37.90
2018-10-18T02:46:58.709Z,35.07
2018-10-18T02:49:29.318Z,38.33
2018-10-18T02:52:04.413Z,38.00
2018-10-18T02:54:34.302Z,32.33
2018-10-18T02:57:05.614Z,28.23
2018-10-18T02:59:36.482Z,32.00
2018-10-18T03:02:07.322Z,35.70
2018-10-18T03:04:39.250Z,35.30
2018-10-18T03:07:18.874Z,29.27
2018-10-18T03:09:49.655Z,32.95
2018-10-18T03:12:19.564Z,30.23
2018-10-18T03:14:49.146Z,31.42
2018-10-18T03:17:24.718Z,33.07
2018-10-18T03:19:54.606Z,34.35
2018-10-18T03:22:25.230Z,23.35
2018-10-18T03:24:55.990Z,32.10
2018-10-18T03:27:31.502Z,31.87
2018-10-18T03:30:06.674Z,32.53
2018-10-18T03:32:36.470Z,29.60
2018-10-18T03:35:08.190Z,35.87
2018-10-18T03:37:38.519Z,27.45
2018-10-18T03:40:26.942Z,30.23
2018-10-18T03:42:57.874Z,29.53
2018-10-18T03:45:31.566Z,30.25
2018-10-18T03:48:02.408Z,35.45
2018-10-18T03:50:32.365Z,34.40
2018-10-18T03:53:06.248Z,34.92
2018-10-18T03:55:37.138Z,33.95
2018-10-18T03:58:07.114Z,34.03
2018-10-18T04:00:38.686Z,36.20
2018-10-18T04:03:10.454Z,34.65
2018-10-18T04:05:45.502Z,28.87
2018-10-18T04:08:22.818Z,32.03
2018-10-18T04:10:52.702Z,36.10
2018-10-18T04:13:22.591Z,34.43
2018-10-18T04:15:53.134Z,27.58
2018-10-18T04:18:24.946Z,31.80
2018-10-18T04:20:54.846Z,32.98
2018-10-18T04:23:33.890Z,35.15
2018-10-18T04:26:04.374Z,39.43
2018-10-18T04:28:43.002Z,32.33
2018-10-18T04:31:12.893Z,36.48
2018-10-18T04:33:42.730Z,32.42
2018-10-18T04:36:12.669Z,29.67
2018-10-18T04:38:43.446Z,48.58
2018-10-18T04:41:16.550Z,34.98
2018-10-18T04:43:49.437Z,27.57
2018-10-18T04:46:20.058Z,32.53
2018-10-18T04:48:49.609Z,28.55
2018-10-18T04:51:19.401Z,28.83
2018-10-18T04:53:50.217Z,29.35
2018-10-18T04:56:22.090Z,36.48
2018-10-18T04:58:53.721Z,32.93
2018-10-18T05:01:23.624Z,39.83
2018-10-18T05:03:55.317Z,30.68
2018-10-18T05:06:25.221Z,37.80
2018-10-18T05:08:58.305Z,36.08
2018-10-18T05:11:29.182Z,33.20
2018-10-18T05:13:58.930Z,35.85
2018-10-18T05:16:28.569Z,37.00
2018-10-18T05:18:58.341Z,35.15
2018-10-18T05:21:28.169Z,35.52
2018-10-18T05:23:58.797Z,30.27
2018-10-18T05:26:28.509Z,29.15
2018-10-18T05:28:58.093Z,34.63
2018-10-18T05:31:27.663Z,29.90
2018-10-18T05:33:57.405Z,35.90
2018-10-18T05:36:27.013Z,36.20
2018-10-18T05:38:56.513Z,39.60
2018-10-18T05:41:26.001Z,36.98
2018-10-18T05:43:59.941Z,30.37
2018-10-18T05:46:29.576Z,31.70
2018-10-18T05:49:02.197Z,31.82
2018-10-18T05:51:31.742Z,29.98
2018-10-18T05:54:02.572Z,35.60
2018-10-18T05:56:32.355Z,28.95
2018-10-18T05:59:06.858Z,40.73
2018-10-18T06:01:36.774Z,30.92
2018-10-18T06:04:06.386Z,30.85
2018-10-18T06:06:41.211Z,42.53
2018-10-18T06:09:30.834Z,31.68
2018-10-18T06:12:00.722Z,31.77
2018-10-18T06:14:30.765Z,35.75
2018-10-18T06:17:01.655Z,35.80
2018-10-18T06:19:37.102Z,38.93
2018-10-18T06:22:07.017Z,35.50
2018-10-18T06:24:36.830Z,36.57
2018-10-18T06:27:08.646Z,43.60
2018-10-18T06:29:39.506Z,36.00
2018-10-18T06:32:10.582Z,30.57
2018-10-18T06:34:41.154Z,34.10
2018-10-18T06:37:15.478Z,53.00
2018-10-18T06:39:48.886Z,36.77
2018-10-18T06:42:18.809Z,38.60
2018-10-18T06:44:49.650Z,37.17
2018-10-18T06:47:19.919Z,37.53
2018-10-18T06:49:49.426Z,41.13
2018-10-18T06:52:19.178Z,36.03
2018-10-18T06:54:48.997Z,47.03
2018-10-18T06:57:18.889Z,38.97
2018-10-18T06:59:48.902Z,53.00
2018-10-18T07:02:23.451Z,45.30
2018-10-18T07:04:53.337Z,42.27
2018-10-18T07:07:26.511Z,42.40
2018-10-18T07:10:00.122Z,38.43
2018-10-18T07:12:29.938Z,35.77
2018-10-18T07:15:03.429Z,35.53
2018-10-18T07:17:33.286Z,44.60
2018-10-18T07:20:03.073Z,42.33
2018-10-18T07:22:32.985Z,36.37
2018-10-18T07:25:03.015Z,36.40
2018-10-18T07:27:32.841Z,36.40
2018-10-18T07:30:02.817Z,41.07
2018-10-18T07:32:32.580Z,47.70
2018-10-18T07:35:02.525Z,44.77
2018-10-18T07:37:32.381Z,45.80
2018-10-18T07:40:03.396Z,53.30
2018-10-18T07:42:33.361Z,63.23
2018-10-18T07:45:04.209Z,60.53
2018-10-18T07:47:34.098Z,54.80
2018-10-18T07:50:10.752Z,48.67
2018-10-18T07:52:43.644Z,52.27
2018-10-18T07:55:13.469Z,47.97
2018-10-18T07:57:43.197Z,51.87
2018-10-18T08:00:15.081Z,51.67
2018-10-18T08:02:45.749Z,44.30
2018-10-18T08:05:15.653Z,53.47
2018-10-18T08:07:45.625Z,46.00
2018-10-18T08:10:16.785Z,53.23
2018-10-18T08:12:48.630Z,43.17
2018-10-18T08:15:18.517Z,50.03
2018-10-18T08:17:49.374Z,43.87
2018-10-18T08:20:19.273Z,45.60
2018-10-18T08:22:48.853Z,44.47
2018-10-18T08:25:18.951Z,43.00
2018-10-18T08:27:48.421Z,34.63
2018-10-18T08:30:19.229Z,38.13
2018-10-18T08:32:48.893Z,37.13
2018-10-18T08:35:18.721Z,39.30
2018-10-18T08:37:48.425Z,39.90
2018-10-18T08:40:22.717Z,34.60
2018-10-18T08:42:52.534Z,43.70
2018-10-18T08:45:23.345Z,39.93
2018-10-18T08:47:52.930Z,38.87
2018-10-18T08:50:26.641Z,40.47
2018-10-18T08:52:56.513Z,42.33
2018-10-18T08:55:29.649Z,37.30
2018-10-18T08:58:00.553Z,39.50
2018-10-18T09:00:31.498Z,41.10
2018-10-18T09:03:02.317Z,41.40
2018-10-18T09:05:48.605Z,38.97
2018-10-18T09:08:18.561Z,45.40
2018-10-18T09:10:48.185Z,29.80
2018-10-18T09:13:18.987Z,32.00
2018-10-18T09:15:48.634Z,39.73
2018-10-18T09:18:18.534Z,29.10
2018-10-18T09:20:48.157Z,29.90
2018-10-18T09:23:18.945Z,34.43
2018-10-18T09:25:48.556Z,29.93
2018-10-18T09:28:20.293Z,31.60
2018-10-18T09:30:50.018Z,27.30
2018-10-18T09:33:19.841Z,28.07
2018-10-18T09:35:49.542Z,30.97
2018-10-18T09:38:25.517Z,32.10
2018-10-18T09:40:55.416Z,29.37
2018-10-18T09:43:31.396Z,31.50
2018-10-18T09:46:01.280Z,30.53
2018-10-18T09:48:30.936Z,28.20
2018-10-18T09:51:00.656Z,39.23
2018-10-18T09:53:31.545Z,28.00
2018-10-18T09:56:02.259Z,25.87
2018-10-18T09:58:31.854Z,27.67
2018-10-18T10:01:07.118Z,24.10
2018-10-18T10:03:36.856Z,29.70
2018-10-18T10:06:07.056Z,24.10
2018-10-18T10:08:36.940Z,23.87
2018-10-18T10:11:06.881Z,23.30
2018-10-18T10:13:38.784Z,29.33
2018-10-18T10:16:08.845Z,23.60
2018-10-18T10:18:38.757Z,24.53
2018-10-18T10:21:08.673Z,21.33
2018-10-18T10:23:38.580Z,24.70
2018-10-18T10:26:08.269Z,23.40
2018-10-18T10:28:38.097Z,19.63
2018-10-18T10:31:13.003Z,21.63
2018-10-18T10:33:42.845Z,26.50
2018-10-18T10:36:15.928Z,23.57
2018-10-18T10:38:45.845Z,23.93
2018-10-18T10:41:17.805Z,25.10
2018-10-18T10:43:47.616Z,33.33
2018-10-18T10:46:18.358Z,25.97
2018-10-18T10:48:47.741Z,34.67
2018-10-18T10:51:19.541Z,39.63
2018-10-18T10:53:49.017Z,26.40
2018-10-18T10:56:18.535Z,27.10
2018-10-18T10:58:48.162Z,19.97
2018-10-18T11:01:20.669Z,23.50
2018-10-18T11:03:58.270Z,18.77
2018-10-18T11:06:28.998Z,23.30
2018-10-18T11:09:21.311Z,25.20
2018-10-18T11:11:55.823Z,19.20
2018-10-18T11:14:25.673Z,20.03
2018-10-18T11:16:56.589Z,19.20
2018-10-18T11:19:26.241Z,22.87
2018-10-18T11:21:55.721Z,22.33
2018-10-18T11:24:28.964Z,14.97
2018-10-18T11:27:00.847Z,22.47
2018-10-18T11:29:31.550Z,33.73
2018-10-18T11:32:02.448Z,15.50
2018-10-18T11:34:33.283Z,19.70
2018-10-18T11:37:03.124Z,15.83
2018-10-18T11:39:32.949Z,19.60
2018-10-18T11:42:02.855Z,24.53
2018-10-18T11:44:37.810Z,22.10
2018-10-18T11:47:10.126Z,19.90
2018-10-18T11:49:40.465Z,18.30
2018-10-18T11:52:10.297Z,17.40
2018-10-18T11:54:40.101Z,19.60
2018-10-18T11:57:10.017Z,19.90
2018-10-18T11:59:39.860Z,22.07
2018-10-18T12:02:09.818Z,21.93
2018-10-18T12:04:39.341Z,20.47
2018-10-18T12:07:09.165Z,22.90
2018-10-18T12:09:38.977Z,18.47
2018-10-18T12:12:08.901Z,18.23
2018-10-18T12:14:38.805Z,15.33
2018-10-18T12:17:08.723Z,16.87
2018-10-18T12:19:38.422Z,18.73
2018-10-18T12:22:11.489Z,17.87
2018-10-18T12:24:43.336Z,15.00
2018-10-18T12:27:13.169Z,14.83
2018-10-18T12:29:42.913Z,15.43
2018-10-18T12:32:13.797Z,17.67
2018-10-18T12:34:43.440Z,23.93
2018-10-18T12:37:15.204Z,21.97
2018-10-18T12:39:45.269Z,20.47
2018-10-18T12:42:19.869Z,18.23
2018-10-18T12:44:49.529Z,16.07
2018-10-18T12:47:21.748Z,16.80
2018-10-18T12:49:58.734Z,13.80
2018-10-18T12:52:28.644Z,19.63
2018-10-18T12:54:58.308Z,14.20
2018-10-18T12:57:27.936Z,18.03
2018-10-18T12:59:59.534Z,20.07
2018-10-18T13:02:30.323Z,19.83
2018-10-18T13:05:00.101Z,18.23
2018-10-18T13:07:29.968Z,19.90
2018-10-18T13:09:59.816Z,14.23
2018-10-18T13:12:30.832Z,15.57
2018-10-18T13:15:01.661Z,15.90
2018-10-18T13:17:31.545Z,14.00
2018-10-18T13:20:01.531Z,15.63
2018-10-18T13:22:31.376Z,16.57
2018-10-18T13:25:01.293Z,21.97
2018-10-18T13:27:31.090Z,24.67
2018-10-18T13:30:02.054Z,18.37
2018-10-18T13:32:33.681Z,13.10
2018-10-18T13:35:03.529Z,19.33
2018-10-18T13:37:33.385Z,19.00
2018-10-18T13:40:06.532Z,14.57
2018-10-18T13:42:36.268Z,14.23
2018-10-18T13:45:11.565Z,16.30
2018-10-18T13:47:44.597Z,19.23
2018-10-18T13:50:16.554Z,13.80
2018-10-18T13:52:46.401Z,15.80
2018-10-18T13:55:16.335Z,13.10
2018-10-18T13:57:47.148Z,18.13
2018-10-18T14:00:22.995Z,12.20
2018-10-18T14:02:55.416Z,16.13
2018-10-18T14:05:25.806Z,17.70
2018-10-18T14:08:02.695Z,17.57
2018-10-18T14:10:32.621Z,15.17
2018-10-18T14:13:02.525Z,15.93
2018-10-18T14:15:32.437Z,12.73
2018-10-18T14:18:18.529Z,15.70
2018-10-18T14:20:48.213Z,21.87
2018-10-18T14:23:18.105Z,13.60
2018-10-18T14:25:47.645Z,25.33
2018-10-18T14:28:21.673Z,14.77
2018-10-18T14:30:51.655Z,13.20
2018-10-18T14:33:21.281Z,15.30
2018-10-18T14:35:51.197Z,13.23
2018-10-18T14:38:22.185Z,15.53
2018-10-18T14:40:51.990Z,15.00
2018-10-18T14:43:22.571Z,14.30
2018-10-18T14:45:52.405Z,17.67
2018-10-18T14:48:22.329Z,17.80
2018-10-18T14:50:55.905Z,16.67
2018-10-18T14:53:25.601Z,16.37
2018-10-18T14:55:55.456Z,17.93
2018-10-18T14:58:26.045Z,14.30
2018-10-18T15:00:55.886Z,18.50
2018-10-18T15:03:27.725Z,21.90
2018-10-18T15:05:58.352Z,19.03
2018-10-18T15:08:27.969Z,19.77
2018-10-18T15:10:57.599Z,15.87
2018-10-18T15:13:27.381Z,15.80
2018-10-18T15:15:58.252Z,13.13
2018-10-18T15:18:30.190Z,17.93
2018-10-18T15:21:00.193Z,14.17
2018-10-18T15:23:31.848Z,18.00
2018-10-18T15:26:02.406Z,17.43
2018-10-18T15:28:31.961Z,17.63
2018-10-18T15:31:02.528Z,19.97
2018-10-18T15:33:32.337Z,19.80
2018-10-18T15:36:02.271Z,15.10
2018-10-18T15:38:40.224Z,23.87
2018-10-18T15:41:17.727Z,29.53
2018-10-18T15:43:47.225Z,19.93
2018-10-18T15:46:17.115Z,18.53
2018-10-18T15:48:47.817Z,15.10
2018-10-18T15:51:17.713Z,19.97
2018-10-18T15:53:47.301Z,18.47
2018-10-18T15:56:18.053Z,20.20
2018-10-18T15:58:47.969Z,26.30
2018-10-18T16:01:21.769Z,30.13
2018-10-18T16:03:52.593Z,23.30
2018-10-18T16:06:26.710Z,27.27
2018-10-18T16:08:56.462Z,20.90
2018-10-18T16:11:26.423Z,32.80
2018-10-18T16:13:56.963Z,33.80
2018-10-18T16:16:27.169Z,36.63
2018-10-18T16:18:57.441Z,27.47
2018-10-18T16:21:27.313Z,25.00
2018-10-18T16:24:04.096Z,25.07
2018-10-18T16:26:34.791Z,34.37
2018-10-18T16:29:04.747Z,27.27
2018-10-18T16:31:46.265Z,36.17
2018-10-18T16:34:16.145Z,28.43
2018-10-18T16:36:46.997Z,26.77
2018-10-18T16:39:17.953Z,34.83
2018-10-18T16:41:52.900Z,28.57
2018-10-18T16:44:24.621Z,33.87
2018-10-18T16:46:54.521Z,34.47
2018-10-18T16:49:24.460Z,30.27
2018-10-18T16:51:56.308Z,31.10
2018-10-18T16:54:27.274Z,34.80
2018-10-18T16:56:57.168Z,38.27
2018-10-18T16:59:31.288Z,37.10
2018-10-18T17:02:06.047Z,32.83
2018-10-18T17:04:37.016Z,31.77
2018-10-18T17:07:06.893Z,33.30
2018-10-18T17:09:36.793Z,36.13
2018-10-18T17:12:07.123Z,37.90
2018-10-18T17:14:41.008Z,33.77
2018-10-18T17:17:12.627Z,46.93
2018-10-18T17:19:43.381Z,35.43
2018-10-18T17:22:16.437Z,41.90
2018-10-18T17:24:45.961Z,38.30
2018-10-18T17:27:22.510Z,33.10
2018-10-18T17:29:53.687Z,37.40
2018-10-18T17:32:26.963Z,36.03
2018-10-18T17:34:57.825Z,39.43
2018-10-18T17:37:38.085Z,35.33
2018-10-18T17:40:09.615Z,35.40
2018-10-18T17:42:40.609Z,36.60
2018-10-18T17:45:11.641Z,36.90
2018-10-18T17:47:43.621Z,37.90
2018-10-18T17:50:22.089Z,38.80
2018-10-18T17:52:53.106Z,38.43
2018-10-18T17:55:22.734Z,41.57
2018-10-18T17:57:55.359Z,42.43
2018-10-18T18:00:25.205Z,37.37
2018-10-18T18:02:55.029Z,35.77
2018-10-18T18:05:37.149Z,39.40
2018-10-18T18:08:07.987Z,34.77
2018-10-18T18:10:37.749Z,32.00
2018-10-18T18:13:07.721Z,39.97
2018-10-18T18:15:38.752Z,38.30
2018-10-18T18:18:13.929Z,34.63
2018-10-18T18:20:43.813Z,38.67
2018-10-18T18:23:13.701Z,52.53
2018-10-18T18:25:43.773Z,42.00
2018-10-18T18:28:13.485Z,43.67
2018-10-18T18:30:44.121Z,44.60
2018-10-18T18:33:14.070Z,52.23
2018-10-18T18:35:44.065Z,47.50
2018-10-18T18:38:17.570Z,55.10
2018-10-18T18:40:49.412Z,53.97
2018-10-18T18:43:19.405Z,46.20
2018-10-18T18:45:49.492Z,49.07
2018-10-18T18:48:26.821Z,50.80
2018-10-18T18:51:01.028Z,50.47
2018-10-18T18:53:39.101Z,51.77
2018-10-18T18:56:09.773Z,54.17
2018-10-18T18:58:45.545Z,60.73
2018-10-18T19:01:17.509Z,53.93
2018-10-18T19:03:47.264Z,63.93
2018-10-18T19:06:18.221Z,51.20
2018-10-18T19:08:50.177Z,55.03
2018-10-18T19:11:21.176Z,54.87
2018-10-18T19:13:53.173Z,54.03
2018-10-18T19:16:23.365Z,60.23
2018-10-18T19:18:53.392Z,57.20
2018-10-18T19:21:25.360Z,59.07
2018-10-18T19:23:55.749Z,61.43
2018-10-18T19:26:25.676Z,70.20
2018-10-18T19:29:03.241Z,71.20
2018-10-18T19:31:34.243Z,57.60
2018-10-18T19:34:04.049Z,71.20
2018-10-18T19:36:36.105Z,56.47
2018-10-18T19:39:10.572Z,60.33
2018-10-18T19:41:40.308Z,61.13
2018-10-18T19:44:10.192Z,61.57
2018-10-18T19:46:40.090Z,64.60
2018-10-18T19:49:14.260Z,70.97
2018-10-18T19:51:44.526Z,59.87
2018-10-18T19:54:15.480Z,63.93
2018-10-18T19:56:45.391Z,74.23
2018-10-18T19:59:18.599Z,74.33
2018-10-18T20:01:48.692Z,83.83
2018-10-18T20:04:18.877Z,73.07
2018-10-18T20:06:48.720Z,87.57
2018-10-18T20:09:19.504Z,74.20
2018-10-18T20:11:50.648Z,72.53
2018-10-18T20:14:21.709Z,84.97
2018-10-18T20:16:55.013Z,77.90
2018-10-18T20:19:25.077Z,65.63
2018-10-18T20:21:59.205Z,99.97
2018-10-18T20:24:30.333Z,77.30
2018-10-18T20:27:03.637Z,78.83
2018-10-18T20:29:33.332Z,82.20
2018-10-18T20:32:04.210Z,81.27
2018-10-18T20:34:34.056Z,78.43
2018-10-18T20:37:03.941Z,78.33
2018-10-18T20:39:33.977Z,86.17
2018-10-18T20:42:04.609Z,83.53
2018-10-18T20:44:38.133Z,88.73
2018-10-18T20:47:08.133Z,83.17
2018-10-18T20:49:38.761Z,81.57
2018-10-18T20:52:14.490Z,95.17
2018-10-18T20:54:44.421Z,86.93
2018-10-18T20:57:14.248Z,86.93
2018-10-18T20:59:47.737Z,90.20
2018-10-18T21:02:18.709Z,80.00
2018-10-18T21:04:55.201Z,77.60
2018-10-18T21:07:27.129Z,75.63
2018-10-18T21:09:59.314Z,85.40
2018-10-18T21:12:29.321Z,69.27
2018-10-18T21:14:59.085Z,79.07
2018-10-18T21:17:28.769Z,71.80
2018-10-18T21:20:01.305Z,87.90
2018-10-18T21:22:34.409Z,85.93
2018-10-18T21:25:04.432Z,81.73
2018-10-18T21:27:36.275Z,80.37
2018-10-18T21:30:08.636Z,74.37
2018-10-18T21:32:39.519Z,88.57
2018-10-18T21:35:09.648Z,77.10
2018-10-18T21:37:45.097Z,87.17
2018-10-18T21:40:21.212Z,81.43
2018-10-18T21:42:51.796Z,103.97
2018-10-18T21:45:23.269Z,85.20
2018-10-18T21:47:57.532Z,87.27
2018-10-18T21:50:28.657Z,89.40
2018-10-18T21:52:59.660Z,85.70
2018-10-18T21:55:30.672Z,101.10
2018-10-18T21:58:00.740Z,85.50
2018-10-18T22:00:32.536Z,99.67
2018-10-18T22:03:02.316Z,91.27
2018-10-18T22:05:32.964Z,106.77
2018-10-18T22:08:02.868Z,106.63
2018-10-18T22:10:32.800Z,113.70
2018-10-18T22:13:03.908Z,99.73
2018-10-18T22:15:35.251Z,101.53
2018-10-18T22:18:05.616Z,121.20
2018-10-18T22:20:35.384Z,108.87
2018-10-18T22:23:05.409Z,107.27
2018-10-18T22:25:39.469Z,117.63
2018-10-18T22:28:09.329Z,137.07
2018-10-18T22:30:39.868Z,118.60
2018-10-18T22:33:09.713Z,102.43
2018-10-18T22:35:39.444Z,118.63
2018-10-18T22:38:10.385Z,119.03
2018-10-18T22:40:41.121Z,122.40
2018-10-18T22:43:13.063Z,111.27
2018-10-18T22:45:48.025Z,125.80
2018-10-18T22:48:19.685Z,120.77
2018-10-18T22:50:50.896Z,111.67
2018-10-18T22:53:24.673Z,124.97
2018-10-18T22:55:56.680Z,112.13
2018-10-18T22:58:27.233Z,109.00
2018-10-18T23:00:56.937Z,111.33
2018-10-18T23:03:28.217Z,104.63
2018-10-18T23:05:58.200Z,122.20
2018-10-18T23:08:28.153Z,116.93
2018-10-18T23:10:57.995Z,112.80
2018-10-18T23:13:27.600Z,118.37
2018-10-18T23:15:58.523Z,103.93
2018-10-18T23:18:28.156Z,109.40
2018-10-18T23:20:59.080Z,120.37
2018-10-18T23:23:28.667Z,115.07
2018-10-18T23:25:58.560Z,109.13
2018-10-18T23:28:28.513Z,105.87
2018-10-18T23:30:59.224Z,104.77
2018-10-18T23:33:30.134Z,108.90
2018-10-18T23:36:00.084Z,110.13
2018-10-18T23:38:33.112Z,108.67
2018-10-18T23:41:07.560Z,111.77
2018-10-18T23:43:40.657Z,124.27
2018-10-18T23:46:10.719Z,103.93
2018-10-18T23:48:44.161Z,101.97
2018-10-18T23:51:16.187Z,106.83
2018-10-18T23:53:45.830Z,109.77
2018-10-18T23:56:17.652Z,99.27
2018-10-18T23:58:49.412Z,95.60
