createdAt,value
2022-09-24T00:02:21.157Z,99938.31
2022-09-24T00:04:49.508Z,99933.88
2022-09-24T00:07:17.779Z,99933.00
2022-09-24T00:09:46.041Z,99928.59
2022-09-24T00:12:15.735Z,99922.47
2022-09-24T00:14:44.035Z,99912.81
2022-09-24T00:17:12.300Z,99915.44
2022-09-24T00:19:40.601Z,99918.91
2022-09-24T00:22:08.899Z,99917.13
2022-09-24T00:24:54.801Z,99922.41
2022-09-24T00:27:24.411Z,99919.78
2022-09-24T00:29:52.715Z,99920.63
2022-09-24T00:32:22.419Z,99925.00
2022-09-24T00:34:52.050Z,99926.72
2022-09-24T00:37:21.273Z,99927.56
2022-09-24T00:39:49.970Z,99925.81
2022-09-24T00:42:19.855Z,99924.91
2022-09-24T00:44:55.460Z,99926.63
2022-09-24T00:47:36.864Z,99924.88
2022-09-24T00:50:21.933Z,99933.63
2022-09-24T00:52:54.225Z,99930.13
2022-09-24T00:55:24.759Z,99926.56
2022-09-24T00:57:57.522Z,99924.78
2022-09-24T01:00:27.660Z,99928.28
2022-09-24T01:03:02.614Z,99923.91
2022-09-24T01:05:31.149Z,99915.13
2022-09-24T01:07:59.931Z,99921.25
2022-09-24T01:10:51.076Z,99921.22
2022-09-24T01:13:48.274Z,99919.47
2022-09-24T01:16:28.447Z,99914.19
2022-09-24T01:19:03.851Z,99914.19
2022-09-24T01:21:38.659Z,99905.41
2022-09-24T01:24:40.360Z,99915.94
2022-09-24T01:27:14.999Z,99902.78
2022-09-24T01:29:52.338Z,99901.88
2022-09-24T01:32:31.610Z,99901.88
2022-09-24T01:35:04.403Z,99894.00
2022-09-24T01:37:35.935Z,99894.00
2022-09-24T01:40:08.137Z,99895.75
2022-09-24T01:42:38.272Z,99895.75
2022-09-24T01:45:10.240Z,99893.13
2022-09-24T01:47:41.566Z,99893.97
2022-09-24T01:50:12.735Z,99895.75
2022-09-24T01:52:46.105Z,99886.09
2022-09-24T01:55:18.650Z,99889.59
2022-09-24T01:57:51.626Z,99880.81
2022-09-24T02:00:22.940Z,99881.69
2022-09-24T02:02:58.756Z,99883.47
2022-09-24T02:05:32.746Z,99874.69
2022-09-24T02:08:06.861Z,99878.19
2022-09-24T02:10:40.158Z,99872.91
2022-09-24T02:13:13.946Z,99878.16
2022-09-24T02:15:47.435Z,99884.31
2022-09-24T02:18:19.034Z,99875.53
2022-09-24T02:20:48.389Z,99870.28
2022-09-24T02:23:20.027Z,99873.78
2022-09-24T02:25:54.854Z,99872.03
2022-09-24T02:28:23.122Z,99866.78
2022-09-24T02:30:58.505Z,99867.66
2022-09-24T02:33:45.583Z,99865.03
2022-09-24T02:36:13.871Z,99867.63
2022-09-24T02:38:43.421Z,99863.25
2022-09-24T02:41:11.737Z,99861.50
2022-09-24T02:43:41.018Z,99862.38
2022-09-24T02:46:11.082Z,99857.94
2022-09-24T02:48:39.376Z,99856.16
2022-09-24T02:51:07.663Z,99859.72
2022-09-24T02:53:36.036Z,99850.09
2022-09-24T02:56:04.748Z,99841.34
2022-09-24T02:58:33.039Z,99844.84
2022-09-24T03:01:01.302Z,99843.09
2022-09-24T03:03:31.357Z,99838.69
2022-09-24T03:05:59.618Z,99841.31
2022-09-24T03:08:28.112Z,99829.00
2022-09-24T03:10:56.524Z,99829.00
2022-09-24T03:13:25.036Z,99831.63
2022-09-24T03:15:53.349Z,99829.88
2022-09-24T03:18:21.702Z,99819.38
2022-09-24T03:20:58.721Z,99823.72
2022-09-24T03:23:27.350Z,99815.84
2022-09-24T03:25:58.592Z,99813.19
2022-09-24T03:28:28.053Z,99815.81
2022-09-24T03:31:01.268Z,99815.81
2022-09-24T03:33:32.140Z,99808.78
2022-09-24T03:36:03.587Z,99810.53
2022-09-24T03:38:32.211Z,99814.88
2022-09-24T03:41:01.433Z,99811.38
2022-09-24T03:43:29.750Z,99819.25
2022-09-24T03:45:58.402Z,99805.22
2022-09-24T03:48:27.915Z,99793.78
2022-09-24T03:50:56.270Z,99792.91
2022-09-24T03:53:25.906Z,99794.66
2022-09-24T03:55:56.447Z,99801.63
2022-09-24T03:58:25.491Z,99792.81
2022-09-24T04:00:54.522Z,99801.59
2022-09-24T04:03:23.340Z,99803.31
2022-09-24T04:05:51.818Z,99804.19
2022-09-24T04:08:20.477Z,99799.78
2022-09-24T04:10:51.662Z,99801.50
2022-09-24T04:13:21.143Z,99807.63
2022-09-24T04:15:50.273Z,99798.00
2022-09-24T04:18:18.957Z,99795.34
2022-09-24T04:20:47.365Z,99783.97
2022-09-24T04:23:16.104Z,99782.16
2022-09-24T04:25:44.945Z,99790.94
2022-09-24T04:28:14.580Z,99784.81
2022-09-24T04:30:42.866Z,99784.78
2022-09-24T04:33:11.857Z,99781.25
2022-09-24T04:35:40.144Z,99784.75
2022-09-24T04:38:08.440Z,99783.88
2022-09-24T04:40:36.783Z,99787.38
2022-09-24T04:43:06.046Z,99785.59
2022-09-24T04:45:35.892Z,99778.56
2022-09-24T04:48:04.185Z,99794.34
2022-09-24T04:50:34.064Z,99791.69
2022-09-24T04:53:03.244Z,99796.94
2022-09-24T04:55:32.273Z,99790.81
2022-09-24T04:58:00.797Z,99799.56
2022-09-24T05:00:33.424Z,99791.69
2022-09-24T05:03:04.616Z,99793.44
2022-09-24T05:05:33.707Z,99791.69
2022-09-24T05:08:02.339Z,99794.28
2022-09-24T05:10:33.106Z,99792.53
2022-09-24T05:13:02.156Z,99794.28
2022-09-24T05:15:30.486Z,99790.75
2022-09-24T05:17:59.064Z,99793.38
2022-09-24T05:20:28.691Z,99788.97
2022-09-24T05:22:56.996Z,99790.75
2022-09-24T05:25:25.363Z,99796.00
2022-09-24T05:27:54.813Z,99790.75
2022-09-24T05:30:25.586Z,99795.13
2022-09-24T05:32:53.871Z,99800.38
2022-09-24T05:35:23.179Z,99801.25
2022-09-24T05:37:54.092Z,99800.38
2022-09-24T05:40:41.067Z,99795.13
2022-09-24T05:43:09.463Z,99792.50
2022-09-24T05:45:37.729Z,99799.50
2022-09-24T05:48:06.495Z,99789.88
2022-09-24T05:50:35.285Z,99797.75
2022-09-24T05:53:06.213Z,99791.63
2022-09-24T05:55:34.507Z,99796.00
2022-09-24T05:58:07.163Z,99796.91
2022-09-24T06:00:36.437Z,99803.03
2022-09-24T06:03:07.742Z,99804.81
2022-09-24T06:05:36.447Z,99803.94
2022-09-24T06:08:08.019Z,99813.59
2022-09-24T06:10:37.066Z,99806.59
2022-09-24T06:13:05.661Z,99815.38
2022-09-24T06:15:34.964Z,99809.25
2022-09-24T06:18:03.235Z,99814.53
2022-09-24T06:20:31.873Z,99810.16
2022-09-24T06:23:00.512Z,99815.44
2022-09-24T06:25:31.257Z,99820.72
2022-09-24T06:28:01.278Z,99815.47
2022-09-24T06:30:30.597Z,99822.47
2022-09-24T06:33:05.037Z,99821.63
2022-09-24T06:35:35.726Z,99827.75
2022-09-24T06:38:04.439Z,99830.44
2022-09-24T06:40:37.575Z,99834.84
2022-09-24T06:43:06.815Z,99834.88
2022-09-24T06:45:36.177Z,99833.16
2022-09-24T06:48:06.270Z,99834.97
2022-09-24T06:50:36.154Z,99835.00
2022-09-24T06:53:07.271Z,99839.41
2022-09-24T06:55:37.779Z,99842.09
2022-09-24T06:58:07.611Z,99841.25
2022-09-24T07:00:37.223Z,99836.00
2022-09-24T07:03:06.239Z,99837.84
2022-09-24T07:05:39.562Z,99839.63
2022-09-24T07:08:10.966Z,99833.53
2022-09-24T07:10:43.386Z,99831.81
2022-09-24T07:13:13.090Z,99838.88
2022-09-24T07:15:41.888Z,99833.69
2022-09-24T07:18:10.341Z,99831.06
2022-09-24T07:20:38.734Z,99835.47
2022-09-24T07:23:08.240Z,99841.63
2022-09-24T07:25:36.943Z,99843.41
2022-09-24T07:28:08.691Z,99840.84
2022-09-24T07:30:37.616Z,99840.88
2022-09-24T07:33:07.375Z,99854.94
2022-09-24T07:35:37.999Z,99849.69
2022-09-24T07:38:08.800Z,99852.34
2022-09-24T07:40:37.129Z,99847.97
2022-09-24T07:43:11.714Z,99850.63
2022-09-24T07:45:39.806Z,99855.06
2022-09-24T07:48:08.307Z,99862.09
2022-09-24T07:50:40.508Z,99863.00
2022-09-24T07:53:10.867Z,99860.41
2022-09-24T07:55:41.120Z,99859.56
2022-09-24T07:58:14.518Z,99860.47
2022-09-24T08:00:43.532Z,99863.16
2022-09-24T08:03:11.846Z,99855.28
2022-09-24T08:05:45.111Z,99862.31
2022-09-24T08:08:13.615Z,99867.59
2022-09-24T08:10:42.958Z,99868.53
2022-09-24T08:13:12.656Z,99867.66
2022-09-24T08:15:41.031Z,99871.19
2022-09-24T08:18:09.653Z,99862.44
2022-09-24T08:20:39.263Z,99854.56
2022-09-24T08:23:09.870Z,99859.88
2022-09-24T08:25:38.170Z,99863.44
2022-09-24T08:28:08.126Z,99865.25
2022-09-24T08:30:38.660Z,99864.38
2022-09-24T08:33:07.461Z,99870.63
2022-09-24T08:35:36.237Z,99858.34
2022-09-24T08:38:04.526Z,99859.25
2022-09-24T08:40:38.105Z,99861.06
2022-09-24T08:43:16.290Z,99862.84
2022-09-24T08:46:07.972Z,99863.78
2022-09-24T08:48:42.743Z,99863.81
2022-09-24T08:51:17.803Z,99868.25
2022-09-24T08:53:52.058Z,99875.28
2022-09-24T08:56:26.003Z,99870.91
2022-09-24T08:58:59.519Z,99875.31
2022-09-24T09:01:37.015Z,99877.09
2022-09-24T09:04:26.207Z,99873.59
2022-09-24T09:07:07.966Z,99863.91
2022-09-24T09:09:45.569Z,99872.75
2022-09-24T09:12:19.398Z,99882.41
2022-09-24T09:14:55.360Z,99872.75
2022-09-24T09:17:42.149Z,99879.81
2022-09-24T09:20:17.264Z,99873.66
2022-09-24T09:22:49.077Z,99882.47
2022-09-24T09:25:21.806Z,99875.44
2022-09-24T09:28:01.747Z,99878.13
2022-09-24T09:30:39.543Z,99874.63
2022-09-24T09:33:22.288Z,99873.75
2022-09-24T09:35:59.362Z,99881.69
2022-09-24T09:38:34.960Z,99880.81
2022-09-24T09:41:13.674Z,99884.38
2022-09-24T09:43:42.743Z,99884.41
2022-09-24T09:46:15.517Z,99872.06
2022-09-24T09:48:50.307Z,99868.59
2022-09-24T09:51:22.712Z,99862.41
2022-09-24T09:53:59.303Z,99868.59
2022-09-24T09:56:30.696Z,99868.59
2022-09-24T09:59:07.167Z,99872.13
2022-09-24T10:01:40.546Z,99870.38
2022-09-24T10:04:28.522Z,99868.59
2022-09-24T10:07:05.972Z,99869.47
2022-09-24T10:09:34.587Z,99869.47
2022-09-24T10:12:10.471Z,99866.84
2022-09-24T10:14:38.736Z,99865.91
2022-09-24T10:17:07.178Z,99870.31
2022-09-24T10:19:39.012Z,99866.81
2022-09-24T10:22:16.315Z,99860.63
2022-09-24T10:24:45.218Z,99872.94
2022-09-24T10:27:15.265Z,99863.25
2022-09-24T10:30:00.987Z,99863.22
2022-09-24T10:32:30.238Z,99860.53
2022-09-24T10:35:01.246Z,99864.06
2022-09-24T10:37:30.382Z,99847.25
2022-09-24T10:40:00.032Z,99848.97
2022-09-24T10:42:30.274Z,99854.19
2022-09-24T10:45:02.104Z,99855.91
2022-09-24T10:47:40.467Z,99861.19
2022-09-24T10:50:28.047Z,99852.38
2022-09-24T10:53:01.661Z,99852.34
2022-09-24T10:55:40.943Z,99854.06
2022-09-24T10:58:29.442Z,99856.72
2022-09-24T11:01:09.990Z,99856.72
2022-09-24T11:04:05.437Z,99855.88
2022-09-24T11:06:46.397Z,99850.59
2022-09-24T11:09:26.151Z,99857.63
2022-09-24T11:12:05.238Z,99858.50
2022-09-24T11:14:48.466Z,99854.13
2022-09-24T11:17:39.810Z,99857.63
2022-09-24T11:20:21.316Z,99858.50
2022-09-24T11:23:08.769Z,99854.09
2022-09-24T11:25:44.920Z,99852.34
2022-09-24T11:28:45.559Z,99852.31
2022-09-24T11:31:23.888Z,99854.97
2022-09-24T11:34:06.848Z,99854.09
2022-09-24T11:36:47.948Z,99859.38
2022-09-24T11:39:34.881Z,99862.06
2022-09-24T11:42:18.289Z,99862.94
2022-09-24T11:45:18.664Z,99855.00
2022-09-24T11:48:04.408Z,99852.31
2022-09-24T11:50:47.407Z,99859.38
2022-09-24T11:53:22.439Z,99855.81
2022-09-24T11:55:57.846Z,99850.53
2022-09-24T11:58:30.165Z,99853.16
2022-09-24T12:01:04.380Z,99849.59
2022-09-24T12:03:39.884Z,99847.78
2022-09-24T12:06:12.923Z,99849.53
2022-09-24T12:08:47.940Z,99848.66
2022-09-24T12:11:23.203Z,99848.69
2022-09-24T12:13:56.972Z,99852.25
2022-09-24T12:16:28.489Z,99848.69
2022-09-24T12:19:02.403Z,99837.25
2022-09-24T12:21:35.274Z,99839.00
2022-09-24T12:24:12.974Z,99836.38
2022-09-24T12:26:43.934Z,99841.66
2022-09-24T12:29:49.547Z,99834.59
2022-09-24T12:32:37.833Z,99834.63
2022-09-24T12:35:12.549Z,99834.63
2022-09-24T12:37:43.976Z,99831.97
2022-09-24T12:40:30.038Z,99834.63
2022-09-24T12:43:03.373Z,99829.31
2022-09-24T12:45:34.101Z,99837.25
2022-09-24T12:48:03.618Z,99824.03
2022-09-24T12:50:35.187Z,99831.13
2022-09-24T12:53:03.637Z,99828.47
2022-09-24T12:55:35.418Z,99827.59
2022-09-24T12:58:07.861Z,99835.53
2022-09-24T13:00:42.067Z,99834.63
2022-09-24T13:03:32.956Z,99837.28
2022-09-24T13:06:01.889Z,99827.59
2022-09-24T13:08:38.012Z,99829.34
2022-09-24T13:11:27.517Z,99825.81
2022-09-24T13:14:04.145Z,99832.00
2022-09-24T13:16:38.474Z,99840.84
2022-09-24T13:19:21.075Z,99835.53
2022-09-24T13:21:55.322Z,99825.84
2022-09-24T13:24:31.134Z,99837.34
2022-09-24T13:27:22.807Z,99834.72
2022-09-24T13:30:04.726Z,99834.72
2022-09-24T13:32:38.824Z,99837.38
2022-09-24T13:35:21.663Z,99837.38
2022-09-24T13:37:55.657Z,99834.72
2022-09-24T13:40:29.155Z,99836.50
2022-09-24T13:43:04.112Z,99836.50
2022-09-24T13:45:36.145Z,99833.00
2022-09-24T13:48:06.500Z,99828.59
2022-09-24T13:50:38.202Z,99829.47
2022-09-24T13:53:13.531Z,99833.03
2022-09-24T13:55:46.550Z,99840.97
2022-09-24T13:58:28.474Z,99833.88
2022-09-24T14:00:59.800Z,99826.81
2022-09-24T14:03:32.077Z,99833.00
2022-09-24T14:06:01.541Z,99827.69
2022-09-24T14:08:30.916Z,99836.50
2022-09-24T14:11:09.716Z,99837.34
2022-09-24T14:13:45.661Z,99839.13
2022-09-24T14:16:18.943Z,99840.00
2022-09-24T14:18:48.193Z,99839.16
2022-09-24T14:21:22.698Z,99838.28
2022-09-24T14:23:52.886Z,99841.84
2022-09-24T14:26:28.906Z,99838.31
2022-09-24T14:28:59.288Z,99838.31
2022-09-24T14:31:29.236Z,99836.56
2022-09-24T14:33:59.206Z,99834.84
2022-09-24T14:36:29.238Z,99836.63
2022-09-24T14:39:02.498Z,99832.25
2022-09-24T14:41:33.536Z,99834.00
2022-09-24T14:44:07.757Z,99831.38
2022-09-24T14:46:40.909Z,99833.16
2022-09-24T14:49:21.418Z,99835.81
2022-09-24T14:51:55.630Z,99825.25
2022-09-24T14:54:29.861Z,99827.94
2022-09-24T14:57:10.049Z,99829.69
2022-09-24T14:59:41.558Z,99825.31
2022-09-24T15:02:22.304Z,99832.34
2022-09-24T15:04:53.099Z,99832.34
2022-09-24T15:07:25.195Z,99838.53
2022-09-24T15:09:55.867Z,99833.25
2022-09-24T15:12:31.003Z,99831.50
2022-09-24T15:15:00.989Z,99835.06
2022-09-24T15:17:33.982Z,99838.56
2022-09-24T15:20:03.189Z,99835.03
2022-09-24T15:22:32.697Z,99833.28
2022-09-24T15:25:02.317Z,99829.75
2022-09-24T15:27:32.417Z,99830.66
2022-09-24T15:30:02.466Z,99832.41
2022-09-24T15:32:35.059Z,99827.13
2022-09-24T15:35:08.372Z,99825.38
2022-09-24T15:37:40.076Z,99823.63
2022-09-24T15:40:16.473Z,99820.97
2022-09-24T15:42:44.800Z,99823.63
2022-09-24T15:45:18.001Z,99821.88
2022-09-24T15:47:47.914Z,99822.72
2022-09-24T15:50:16.599Z,99822.75
2022-09-24T15:52:49.425Z,99826.28
2022-09-24T15:55:20.601Z,99823.66
2022-09-24T15:57:49.064Z,99827.16
2022-09-24T16:00:19.338Z,99825.41
2022-09-24T16:02:52.220Z,99825.41
2022-09-24T16:05:21.213Z,99828.03
2022-09-24T16:07:49.572Z,99835.06
2022-09-24T16:10:18.749Z,99832.44
2022-09-24T16:12:47.437Z,99840.38
2022-09-24T16:15:17.172Z,99831.56
2022-09-24T16:17:45.609Z,99830.72
2022-09-24T16:20:15.218Z,99838.63
2022-09-24T16:22:43.534Z,99838.63
2022-09-24T16:25:11.813Z,99839.53
2022-09-24T16:27:40.838Z,99844.81
2022-09-24T16:30:09.979Z,99840.41
2022-09-24T16:32:38.267Z,99847.44
2022-09-24T16:35:07.616Z,99843.06
2022-09-24T16:37:37.324Z,99851.00
2022-09-24T16:40:06.667Z,99851.88
2022-09-24T16:42:35.342Z,99853.63
2022-09-24T16:45:03.815Z,99851.88
2022-09-24T16:47:32.116Z,99847.47
2022-09-24T16:50:00.397Z,99849.22
2022-09-24T16:52:31.453Z,99850.09
2022-09-24T16:55:01.149Z,99850.13
2022-09-24T16:57:29.434Z,99854.53
2022-09-24T16:59:57.773Z,99850.13
2022-09-24T17:02:26.184Z,99851.00
2022-09-24T17:04:59.318Z,99852.75
2022-09-24T17:07:30.685Z,99852.75
2022-09-24T17:10:13.057Z,99852.78
2022-09-24T17:12:44.535Z,99862.44
2022-09-24T17:15:14.853Z,99863.31
2022-09-24T17:17:49.467Z,99865.06
2022-09-24T17:20:19.159Z,99858.03
2022-09-24T17:22:48.419Z,99870.34
2022-09-24T17:25:17.007Z,99866.81
2022-09-24T17:27:46.763Z,99867.72
2022-09-24T17:30:15.995Z,99871.22
2022-09-24T17:32:44.312Z,99879.16
2022-09-24T17:35:13.535Z,99874.75
2022-09-24T17:37:41.880Z,99875.63
2022-09-24T17:40:11.053Z,99881.78
2022-09-24T17:42:46.992Z,99878.25
2022-09-24T17:45:16.853Z,99880.88
2022-09-24T17:47:57.295Z,99881.75
2022-09-24T17:50:25.726Z,99882.63
2022-09-24T17:52:53.998Z,99884.41
2022-09-24T17:55:22.307Z,99875.59
2022-09-24T17:57:50.585Z,99877.31
2022-09-24T18:00:20.347Z,99878.16
2022-09-24T18:02:48.629Z,99887.88
2022-09-24T18:05:16.963Z,99891.34
2022-09-24T18:07:45.246Z,99894.91
2022-09-24T18:10:13.531Z,99897.50
2022-09-24T18:12:41.806Z,99898.41
2022-09-24T18:15:10.573Z,99900.16
2022-09-24T18:17:40.209Z,99901.91
2022-09-24T18:20:09.092Z,99908.03
2022-09-24T18:22:37.430Z,99907.19
2022-09-24T18:25:07.193Z,99902.78
2022-09-24T18:27:36.280Z,99906.25
2022-09-24T18:30:05.722Z,99906.28
2022-09-24T18:32:34.647Z,99910.69
2022-09-24T18:35:04.902Z,99916.81
2022-09-24T18:37:35.972Z,99912.41
2022-09-24T18:40:05.374Z,99915.91
2022-09-24T18:42:34.784Z,99916.78
2022-09-24T18:45:03.128Z,99922.94
2022-09-24T18:47:31.740Z,99924.72
2022-09-24T18:50:00.024Z,99914.13
2022-09-24T18:52:29.702Z,99928.19
2022-09-24T18:54:57.999Z,99925.56
2022-09-24T18:57:26.288Z,99928.19
2022-09-24T18:59:54.611Z,99926.44
2022-09-24T19:02:25.210Z,99922.91
2022-09-24T19:04:53.709Z,99930.81
2022-09-24T19:07:22.034Z,99924.66
2022-09-24T19:09:51.705Z,99914.97
2022-09-24T19:12:21.128Z,99932.56
2022-09-24T19:14:49.670Z,99934.28
2022-09-24T19:17:17.990Z,99937.78
2022-09-24T19:19:51.541Z,99935.16
2022-09-24T19:22:20.772Z,99937.78
2022-09-24T19:24:50.774Z,99936.00
2022-09-24T19:27:19.072Z,99933.34
2022-09-24T19:29:47.328Z,99931.59
2022-09-24T19:32:15.610Z,99934.22
2022-09-24T19:34:43.858Z,99938.59
2022-09-24T19:37:12.119Z,99935.06
2022-09-24T19:39:40.397Z,99926.25
2022-09-24T19:42:10.057Z,99938.53
2022-09-24T19:44:38.314Z,99941.19
2022-09-24T19:47:08.192Z,99939.41
2022-09-24T19:49:36.513Z,99935.88
2022-09-24T19:52:04.910Z,99938.50
2022-09-24T19:54:33.204Z,99932.38
2022-09-24T19:57:01.565Z,99927.06
2022-09-24T19:59:31.522Z,99931.44
2022-09-24T20:01:59.934Z,99928.81
2022-09-24T20:04:28.215Z,99932.31
2022-09-24T20:06:56.487Z,99929.69
2022-09-24T20:09:24.878Z,99938.44
2022-09-24T20:11:53.181Z,99934.91
2022-09-24T20:14:21.661Z,99943.69
2022-09-24T20:16:51.325Z,99934.91
2022-09-24T20:19:22.000Z,99939.28
2022-09-24T20:21:52.442Z,99936.63
2022-09-24T20:24:20.787Z,99941.91
2022-09-24T20:27:06.674Z,99945.44
2022-09-24T20:29:34.943Z,99942.75
2022-09-24T20:32:04.755Z,99941.88
2022-09-24T20:34:34.359Z,99947.16
2022-09-24T20:37:03.083Z,99948.91
2022-09-24T20:39:32.191Z,99954.16
2022-09-24T20:42:02.118Z,99957.69
2022-09-24T20:44:30.857Z,99955.91
2022-09-24T20:46:59.516Z,99956.78
2022-09-24T20:49:29.831Z,99959.41
2022-09-24T20:51:58.402Z,99962.94
2022-09-24T20:54:28.143Z,99954.13
2022-09-24T20:56:56.694Z,99953.25
2022-09-24T20:59:26.503Z,99950.59
2022-09-24T21:01:55.296Z,99953.22
2022-09-24T21:04:24.209Z,99950.59
2022-09-24T21:06:54.579Z,99947.03
2022-09-24T21:09:23.139Z,99949.66
2022-09-24T21:11:53.116Z,99952.28
2022-09-24T21:14:22.250Z,99952.28
2022-09-24T21:16:50.624Z,99952.28
2022-09-24T21:19:19.098Z,99959.31
2022-09-24T21:21:47.405Z,99955.78
2022-09-24T21:24:17.421Z,99964.56
2022-09-24T21:26:45.863Z,99953.97
2022-09-24T21:29:17.282Z,99954.84
2022-09-24T21:31:47.851Z,99953.97
2022-09-24T21:34:18.173Z,99955.72
2022-09-24T21:36:46.481Z,99955.72
2022-09-24T21:39:19.306Z,99965.38
2022-09-24T21:41:49.880Z,99968.88
2022-09-24T21:44:19.519Z,99970.63
2022-09-24T21:46:50.862Z,99972.38
2022-09-24T21:49:19.885Z,99970.59
2022-09-24T21:51:48.346Z,99966.22
2022-09-24T21:54:19.039Z,99970.59
2022-09-24T21:56:47.913Z,99964.44
2022-09-24T21:59:34.646Z,99963.56
2022-09-24T22:02:03.854Z,99967.09
2022-09-24T22:04:33.137Z,99960.03
2022-09-24T22:07:01.513Z,99963.53
2022-09-24T22:09:32.415Z,99962.66
2022-09-24T22:12:02.267Z,99964.41
2022-09-24T22:14:30.882Z,99960.88
2022-09-24T22:16:59.469Z,99961.75
2022-09-24T22:19:27.928Z,99954.75
2022-09-24T22:21:56.243Z,99956.50
2022-09-24T22:24:24.514Z,99955.63
2022-09-24T22:26:54.261Z,99953.88
2022-09-24T22:29:22.842Z,99954.75
2022-09-24T22:31:51.190Z,99953.88
2022-09-24T22:34:37.005Z,99954.72
2022-09-24T22:37:06.771Z,99955.59
2022-09-24T22:39:36.001Z,99961.75
2022-09-24T22:42:06.009Z,99962.59
2022-09-24T22:44:34.334Z,99966.13
2022-09-24T22:47:02.665Z,99967.88
2022-09-24T22:49:31.748Z,99966.97
2022-09-24T22:52:00.447Z,99969.59
2022-09-24T22:54:28.729Z,99966.06
2022-09-24T22:56:57.003Z,99966.06
2022-09-24T22:59:26.647Z,99967.84
2022-09-24T23:01:54.996Z,99969.59
2022-09-24T23:04:24.052Z,99963.44
2022-09-24T23:06:52.333Z,99968.69
2022-09-24T23:09:20.942Z,99960.78
2022-09-24T23:11:49.200Z,99960.78
2022-09-24T23:14:18.017Z,99960.78
2022-09-24T23:16:47.716Z,99957.28
2022-09-24T23:19:17.717Z,99959.91
2022-09-24T23:21:46.103Z,99958.16
2022-09-24T23:24:16.998Z,99959.91
2022-09-24T23:26:46.100Z,99954.66
2022-09-24T23:29:15.474Z,99953.75
2022-09-24T23:31:44.090Z,99949.38
2022-09-24T23:34:14.612Z,99963.41
2022-09-24T23:36:45.041Z,99959.91
2022-09-24T23:39:13.438Z,99959.03
2022-09-24T23:41:41.808Z,99961.66
2022-09-24T23:44:10.405Z,99964.28
2022-09-24T23:46:38.906Z,99957.22
2022-09-24T23:49:07.279Z,99960.78
2022-09-24T23:51:37.005Z,99967.75
2022-09-24T23:54:08.638Z,99971.28
2022-09-24T23:56:36.940Z,99968.63
2022-09-24T23:59:05.529Z,99972.13
