createdAt,value
2022-10-16T00:01:35.861Z,99464.44
2022-10-16T00:04:05.165Z,99460.31
2022-10-16T00:06:33.510Z,99471.13
2022-10-16T00:09:01.482Z,99479.59
2022-10-16T00:11:30.739Z,99487.66
2022-10-16T00:14:00.837Z,99498.84
2022-10-16T00:16:29.433Z,99493.91
2022-10-16T00:18:57.508Z,99492.44
2022-10-16T00:21:28.842Z,99488.19
2022-10-16T00:24:00.078Z,99490.63
2022-10-16T00:26:29.692Z,99497.06
2022-10-16T00:28:57.512Z,99489.59
2022-10-16T00:31:26.249Z,99492.22
2022-10-16T00:33:54.352Z,99492.63
2022-10-16T00:36:24.489Z,99504.81
2022-10-16T00:38:55.504Z,99513.81
2022-10-16T00:41:25.001Z,99514.63
2022-10-16T00:43:54.334Z,99514.63
2022-10-16T00:46:24.227Z,99515.81
2022-10-16T00:48:56.913Z,99504.53
2022-10-16T00:51:30.377Z,99507.00
2022-10-16T00:53:59.813Z,99514.53
2022-10-16T00:56:28.079Z,99514.78
2022-10-16T00:58:55.694Z,99511.22
2022-10-16T01:01:23.657Z,99514.09
2022-10-16T01:03:51.235Z,99508.56
2022-10-16T01:09:13.890Z,99505.38
2022-10-16T01:11:50.543Z,99509.28
2022-10-16T01:14:29.708Z,99507.97
2022-10-16T01:17:03.593Z,99510.63
2022-10-16T01:20:02.367Z,99513.28
2022-10-16T01:22:39.492Z,99519.75
2022-10-16T01:25:14.567Z,99522.69
2022-10-16T01:27:47.246Z,99534.88
2022-10-16T01:30:20.911Z,99538.38
2022-10-16T01:32:54.789Z,99539.31
2022-10-16T01:35:28.499Z,99539.78
2022-10-16T01:38:04.042Z,99531.25
2022-10-16T01:40:35.054Z,99524.16
2022-10-16T01:43:08.692Z,99537.16
2022-10-16T01:45:37.872Z,99538.06
2022-10-16T01:48:08.852Z,99530.16
2022-10-16T01:50:41.728Z,99525.34
2022-10-16T01:53:14.013Z,99523.47
2022-10-16T01:55:46.708Z,99517.81
2022-10-16T01:58:16.404Z,99536.34
2022-10-16T02:00:46.819Z,99533.25
2022-10-16T02:03:17.854Z,99532.56
2022-10-16T02:05:48.402Z,99524.13
2022-10-16T02:08:16.167Z,99531.25
2022-10-16T02:10:44.215Z,99528.13
2022-10-16T02:13:18.952Z,99527.97
2022-10-16T02:15:46.771Z,99524.13
2022-10-16T02:18:14.785Z,99528.09
2022-10-16T02:20:51.023Z,99532.56
2022-10-16T02:23:26.494Z,99534.47
2022-10-16T02:25:56.389Z,99537.31
2022-10-16T02:28:29.321Z,99536.41
2022-10-16T02:31:01.545Z,99535.63
2022-10-16T02:33:31.569Z,99531.47
2022-10-16T02:35:59.981Z,99530.41
2022-10-16T02:38:29.217Z,99526.19
2022-10-16T02:40:56.851Z,99528.59
2022-10-16T02:43:26.869Z,99542.13
2022-10-16T02:45:54.437Z,99544.59
2022-10-16T02:48:22.057Z,99543.63
2022-10-16T02:50:49.580Z,99544.00
2022-10-16T02:53:17.122Z,99544.09
2022-10-16T02:55:44.778Z,99538.75
2022-10-16T02:58:12.369Z,99539.19
2022-10-16T03:00:41.527Z,99536.59
2022-10-16T03:03:09.137Z,99538.28
2022-10-16T03:05:36.874Z,99533.16
2022-10-16T03:08:04.541Z,99534.66
2022-10-16T03:10:32.719Z,99541.47
2022-10-16T03:13:00.346Z,99541.28
2022-10-16T03:15:29.112Z,99545.44
2022-10-16T03:17:59.479Z,99552.44
2022-10-16T03:20:27.585Z,99551.84
2022-10-16T03:22:55.140Z,99537.91
2022-10-16T03:25:22.692Z,99532.94
2022-10-16T03:27:50.210Z,99542.19
2022-10-16T03:30:18.181Z,99544.25
2022-10-16T03:32:45.900Z,99547.56
2022-10-16T03:35:15.077Z,99549.16
2022-10-16T03:37:42.601Z,99556.56
2022-10-16T03:40:10.940Z,99551.22
2022-10-16T03:42:38.461Z,99558.41
2022-10-16T03:45:07.139Z,99555.97
2022-10-16T03:47:34.897Z,99557.00
2022-10-16T03:50:02.671Z,99567.91
2022-10-16T03:52:32.924Z,99558.41
2022-10-16T03:55:00.555Z,99555.09
2022-10-16T03:57:28.573Z,99562.13
2022-10-16T03:59:56.397Z,99567.84
2022-10-16T04:02:24.004Z,99566.88
2022-10-16T04:04:51.563Z,99562.97
2022-10-16T04:07:19.214Z,99565.59
2022-10-16T04:09:48.155Z,99572.38
2022-10-16T04:12:15.690Z,99575.28
2022-10-16T04:14:43.235Z,99581.44
2022-10-16T04:17:10.783Z,99578.34
2022-10-16T04:19:38.443Z,99571.16
2022-10-16T04:22:06.054Z,99559.81
2022-10-16T04:24:33.779Z,99557.78
2022-10-16T04:27:02.786Z,99575.25
2022-10-16T04:29:30.350Z,99573.81
2022-10-16T04:31:57.958Z,99569.34
2022-10-16T04:34:25.657Z,99571.59
2022-10-16T04:36:53.162Z,99571.75
2022-10-16T04:39:20.806Z,99572.34
2022-10-16T04:41:48.331Z,99577.50
2022-10-16T04:44:17.229Z,99580.34
2022-10-16T04:46:45.285Z,99577.53
2022-10-16T04:49:12.846Z,99571.97
2022-10-16T04:51:40.413Z,99566.22
2022-10-16T04:54:07.975Z,99578.13
2022-10-16T04:56:41.032Z,99575.28
2022-10-16T04:59:08.589Z,99568.28
2022-10-16T05:01:37.502Z,99567.47
2022-10-16T05:04:05.262Z,99573.84
2022-10-16T05:06:32.965Z,99553.75
2022-10-16T05:09:00.605Z,99553.53
2022-10-16T05:11:28.278Z,99538.75
2022-10-16T05:13:56.079Z,99538.50
2022-10-16T05:16:23.802Z,99551.66
2022-10-16T05:18:56.177Z,99567.69
2022-10-16T05:21:31.960Z,99577.38
2022-10-16T05:23:59.562Z,99571.63
2022-10-16T05:26:27.109Z,99572.84
2022-10-16T05:28:54.789Z,99574.50
2022-10-16T05:31:22.419Z,99586.41
2022-10-16T05:36:23.950Z,99584.34
2022-10-16T05:38:53.134Z,99569.78
2022-10-16T05:41:22.569Z,99578.00
2022-10-16T05:43:50.721Z,99582.06
2022-10-16T05:46:18.594Z,99586.34
2022-10-16T05:48:46.131Z,99589.44
2022-10-16T05:51:16.528Z,99604.66
2022-10-16T05:53:45.483Z,99605.19
2022-10-16T05:56:13.710Z,99606.66
2022-10-16T05:58:42.397Z,99600.06
2022-10-16T06:01:13.124Z,99599.28
2022-10-16T06:03:41.151Z,99603.63
2022-10-16T06:06:12.825Z,99606.91
2022-10-16T06:08:41.146Z,99610.81
2022-10-16T06:11:11.714Z,99616.56
2022-10-16T06:13:39.864Z,99618.00
2022-10-16T06:16:08.508Z,99623.34
2022-10-16T06:18:36.051Z,99610.63
2022-10-16T06:21:09.340Z,99620.31
2022-10-16T06:23:36.970Z,99620.28
2022-10-16T06:26:10.497Z,99630.75
2022-10-16T06:28:38.302Z,99631.19
2022-10-16T06:31:08.483Z,99636.47
2022-10-16T06:33:36.744Z,99635.69
2022-10-16T06:36:04.871Z,99649.25
2022-10-16T06:38:32.581Z,99650.25
2022-10-16T06:41:00.634Z,99650.06
2022-10-16T06:43:32.953Z,99646.38
2022-10-16T06:46:02.342Z,99640.59
2022-10-16T06:48:30.953Z,99643.06
2022-10-16T06:51:00.551Z,99636.69
2022-10-16T06:53:31.386Z,99645.31
2022-10-16T06:56:09.666Z,99644.69
2022-10-16T06:58:39.094Z,99653.72
2022-10-16T07:01:07.893Z,99664.38
2022-10-16T07:03:37.737Z,99673.63
2022-10-16T07:06:06.597Z,99680.41
2022-10-16T07:08:34.511Z,99680.41
2022-10-16T07:11:02.559Z,99686.94
2022-10-16T07:13:30.547Z,99686.34
2022-10-16T07:15:59.624Z,99683.19
2022-10-16T07:21:06.320Z,99706.72
2022-10-16T07:23:34.002Z,99703.56
2022-10-16T07:26:01.609Z,99709.91
2022-10-16T07:28:29.633Z,99710.16
2022-10-16T07:31:02.015Z,99708.28
2022-10-16T07:33:29.582Z,99717.47
2022-10-16T07:35:57.445Z,99720.53
2022-10-16T07:38:25.281Z,99717.91
2022-10-16T07:40:58.280Z,99718.47
2022-10-16T07:43:25.873Z,99716.75
2022-10-16T07:45:53.801Z,99719.16
2022-10-16T07:48:23.873Z,99727.41
2022-10-16T07:50:51.415Z,99733.75
2022-10-16T07:53:20.520Z,99738.56
2022-10-16T07:55:49.926Z,99727.59
2022-10-16T07:58:17.494Z,99736.28
2022-10-16T08:00:45.051Z,99735.59
2022-10-16T08:03:12.603Z,99743.19
2022-10-16T08:05:41.625Z,99746.78
2022-10-16T08:08:14.849Z,99753.41
2022-10-16T08:10:42.818Z,99761.25
2022-10-16T08:13:10.570Z,99776.72
2022-10-16T08:15:38.153Z,99759.88
2022-10-16T08:18:07.404Z,99740.75
2022-10-16T08:20:35.567Z,99749.53
2022-10-16T08:23:04.637Z,99793.41
2022-10-16T08:25:32.197Z,99825.31
2022-10-16T08:27:59.723Z,99823.03
2022-10-16T08:30:27.298Z,99821.22
2022-10-16T08:32:54.895Z,99794.69
2022-10-16T08:35:22.466Z,99812.13
2022-10-16T08:37:49.990Z,99817.72
2022-10-16T08:40:21.651Z,99809.06
2022-10-16T08:43:06.512Z,99800.41
2022-10-16T08:45:45.730Z,99807.53
2022-10-16T08:48:21.970Z,99802.28
2022-10-16T08:50:51.225Z,99802.88
2022-10-16T08:53:24.563Z,99795.53
2022-10-16T08:55:55.065Z,99796.56
2022-10-16T08:58:24.804Z,99809.38
2022-10-16T09:00:55.709Z,99810.31
2022-10-16T09:03:39.552Z,99810.19
2022-10-16T09:06:28.562Z,99807.81
2022-10-16T09:09:16.950Z,99813.00
2022-10-16T09:11:55.105Z,99812.66
2022-10-16T09:14:40.002Z,99824.84
2022-10-16T09:17:25.038Z,99824.56
2022-10-16T09:19:58.169Z,99832.84
2022-10-16T09:22:29.967Z,99825.84
2022-10-16T09:25:02.760Z,99836.25
2022-10-16T09:27:32.064Z,99836.03
2022-10-16T09:30:14.497Z,99838.88
2022-10-16T09:32:43.966Z,99836.69
2022-10-16T09:35:17.376Z,99848.53
2022-10-16T09:37:47.024Z,99850.84
2022-10-16T09:40:25.325Z,99849.59
2022-10-16T09:42:58.835Z,99852.34
2022-10-16T09:45:26.761Z,99844.41
2022-10-16T09:47:57.735Z,99843.31
2022-10-16T09:50:28.199Z,99850.25
2022-10-16T09:53:07.741Z,99851.25
2022-10-16T09:55:35.508Z,99850.41
2022-10-16T09:58:04.433Z,99856.72
2022-10-16T10:00:33.054Z,99841.84
2022-10-16T10:03:00.619Z,99845.16
2022-10-16T10:05:30.650Z,99842.81
2022-10-16T10:08:00.915Z,99837.88
2022-10-16T10:10:30.703Z,99844.78
2022-10-16T10:12:59.311Z,99839.97
2022-10-16T10:15:35.341Z,99843.63
2022-10-16T10:18:04.122Z,99835.31
2022-10-16T10:20:35.240Z,99846.72
2022-10-16T10:23:03.797Z,99845.50
2022-10-16T10:25:44.749Z,99843.38
2022-10-16T10:28:43.125Z,99849.78
2022-10-16T10:31:16.565Z,99849.22
2022-10-16T10:33:49.314Z,99852.44
2022-10-16T10:36:27.075Z,99846.31
2022-10-16T10:38:59.480Z,99845.81
2022-10-16T10:42:02.406Z,99839.06
2022-10-16T10:44:50.387Z,99843.91
2022-10-16T10:47:28.597Z,99850.63
2022-10-16T10:50:08.890Z,99847.28
2022-10-16T10:52:51.161Z,99840.72
2022-10-16T10:55:26.619Z,99845.97
2022-10-16T10:58:30.019Z,99847.66
2022-10-16T11:01:08.772Z,99846.91
2022-10-16T11:03:58.279Z,99844.53
2022-10-16T11:06:30.080Z,99837.38
2022-10-16T11:09:03.954Z,99847.19
2022-10-16T11:11:36.851Z,99850.59
2022-10-16T11:14:13.901Z,99859.47
2022-10-16T11:16:46.513Z,99859.69
2022-10-16T11:19:20.793Z,99838.56
2022-10-16T11:21:58.170Z,99834.22
2022-10-16T11:24:37.493Z,99844.59
2022-10-16T11:27:10.744Z,99835.88
2022-10-16T11:29:47.422Z,99847.16
2022-10-16T11:32:24.452Z,99840.53
2022-10-16T11:34:57.925Z,99844.00
2022-10-16T11:37:29.906Z,99846.50
2022-10-16T11:40:04.457Z,99842.63
2022-10-16T11:42:38.728Z,99840.69
2022-10-16T11:45:25.377Z,99836.53
2022-10-16T11:48:00.103Z,99840.66
2022-10-16T11:50:34.929Z,99837.41
2022-10-16T11:53:10.726Z,99841.13
2022-10-16T11:55:43.368Z,99845.59
2022-10-16T11:58:24.684Z,99839.72
2022-10-16T12:01:00.768Z,99842.03
2022-10-16T12:03:33.891Z,99838.84
2022-10-16T12:06:15.766Z,99838.91
2022-10-16T12:08:45.462Z,99822.94
2022-10-16T12:11:32.516Z,99830.06
2022-10-16T12:14:09.059Z,99824.00
2022-10-16T12:16:39.859Z,99823.31
2022-10-16T12:19:15.863Z,99829.59
2022-10-16T12:21:45.587Z,99836.59
2022-10-16T12:24:29.381Z,99830.38
2022-10-16T12:26:57.163Z,99835.09
2022-10-16T12:29:34.066Z,99825.31
2022-10-16T12:32:02.422Z,99820.09
2022-10-16T12:34:34.446Z,99815.56
2022-10-16T12:37:15.088Z,99810.81
2022-10-16T12:39:43.367Z,99812.53
2022-10-16T12:42:32.621Z,99816.97
2022-10-16T12:45:00.227Z,99815.53
2022-10-16T12:47:39.172Z,99816.47
2022-10-16T12:50:26.560Z,99819.78
2022-10-16T12:52:55.521Z,99820.31
2022-10-16T12:55:24.725Z,99825.09
2022-10-16T12:58:11.509Z,99823.41
2022-10-16T13:00:46.513Z,99829.84
2022-10-16T13:03:39.920Z,99837.09
2022-10-16T13:06:19.281Z,99829.53
2022-10-16T13:09:09.202Z,99836.50
2022-10-16T13:11:55.109Z,99842.22
2022-10-16T13:14:47.857Z,99845.06
2022-10-16T13:17:24.504Z,99847.84
2022-10-16T13:20:01.396Z,99836.47
2022-10-16T13:22:35.701Z,99833.13
2022-10-16T13:25:19.962Z,99835.34
2022-10-16T13:27:55.964Z,99836.41
2022-10-16T13:30:28.346Z,99835.66
2022-10-16T13:33:02.885Z,99834.44
2022-10-16T13:35:32.410Z,99835.50
2022-10-16T13:38:13.306Z,99828.56
2022-10-16T13:40:52.766Z,99833.38
2022-10-16T13:43:24.081Z,99846.13
2022-10-16T13:45:56.972Z,99835.72
2022-10-16T13:48:24.571Z,99841.63
2022-10-16T13:51:02.749Z,99838.69
2022-10-16T13:53:32.933Z,99831.44
2022-10-16T13:56:03.855Z,99825.88
2022-10-16T13:58:31.646Z,99838.94
2022-10-16T14:01:01.460Z,99835.69
2022-10-16T14:03:30.434Z,99838.13
2022-10-16T14:06:01.337Z,99833.88
2022-10-16T14:08:31.394Z,99832.81
2022-10-16T14:11:00.769Z,99841.00
2022-10-16T14:13:36.142Z,99840.09
2022-10-16T14:16:09.364Z,99843.44
2022-10-16T14:18:39.419Z,99846.22
2022-10-16T14:21:08.508Z,99842.81
2022-10-16T14:23:39.246Z,99830.59
2022-10-16T14:26:18.413Z,99834.22
2022-10-16T14:28:49.565Z,99832.06
2022-10-16T14:31:56.150Z,99844.84
2022-10-16T14:34:34.361Z,99850.03
2022-10-16T14:39:41.639Z,99858.91
2022-10-16T14:42:17.043Z,99856.03
2022-10-16T14:44:46.214Z,99850.38
2022-10-16T14:47:16.403Z,99846.94
2022-10-16T14:49:44.411Z,99842.28
2022-10-16T14:52:13.408Z,99844.34
2022-10-16T14:54:41.935Z,99844.50
2022-10-16T14:57:18.950Z,99846.31
2022-10-16T14:59:49.145Z,99850.56
2022-10-16T15:02:24.690Z,99848.91
2022-10-16T15:04:52.524Z,99849.41
2022-10-16T15:07:20.533Z,99859.22
2022-10-16T15:09:49.347Z,99853.34
2022-10-16T15:12:17.257Z,99855.56
2022-10-16T15:14:44.836Z,99851.38
2022-10-16T15:17:15.445Z,99866.59
2022-10-16T15:19:45.038Z,99852.00
2022-10-16T15:22:13.281Z,99863.66
2022-10-16T15:24:40.885Z,99860.13
2022-10-16T15:27:08.413Z,99867.47
2022-10-16T15:29:35.954Z,99864.44
2022-10-16T15:32:03.503Z,99861.22
2022-10-16T15:34:32.411Z,99865.16
2022-10-16T15:37:00.759Z,99856.75
2022-10-16T15:39:28.386Z,99855.06
2022-10-16T15:41:55.990Z,99850.97
2022-10-16T15:44:24.166Z,99853.16
2022-10-16T15:46:51.698Z,99858.03
2022-10-16T15:49:19.323Z,99857.25
2022-10-16T15:51:48.227Z,99863.59
2022-10-16T15:54:16.135Z,99865.66
2022-10-16T15:56:43.665Z,99861.44
2022-10-16T15:59:11.331Z,99865.06
2022-10-16T16:01:39.235Z,99868.00
2022-10-16T16:04:15.427Z,99874.94
2022-10-16T16:06:54.574Z,99876.81
2022-10-16T16:09:22.096Z,99870.13
2022-10-16T16:11:52.115Z,99871.50
2022-10-16T16:14:19.907Z,99867.19
2022-10-16T16:16:47.514Z,99864.97
2022-10-16T16:19:17.021Z,99861.00
2022-10-16T16:21:44.549Z,99862.50
2022-10-16T16:24:13.442Z,99865.06
2022-10-16T16:26:44.346Z,99864.50
2022-10-16T16:29:15.112Z,99871.09
2022-10-16T16:31:43.558Z,99874.53
2022-10-16T16:34:11.450Z,99881.88
2022-10-16T16:36:39.793Z,99890.53
2022-10-16T16:39:07.504Z,99903.09
2022-10-16T16:41:36.386Z,99898.97
2022-10-16T16:44:05.810Z,99896.69
2022-10-16T16:46:33.952Z,99903.69
2022-10-16T16:49:02.907Z,99902.63
2022-10-16T16:51:30.632Z,99899.72
2022-10-16T16:53:58.178Z,99902.47
2022-10-16T16:56:26.769Z,99902.31
2022-10-16T16:58:57.499Z,99903.81
2022-10-16T17:01:27.296Z,99902.03
2022-10-16T17:03:56.724Z,99911.22
2022-10-16T17:06:26.365Z,99908.66
2022-10-16T17:08:54.109Z,99910.22
2022-10-16T17:11:23.596Z,99917.69
2022-10-16T17:13:55.636Z,99924.56
2022-10-16T17:16:28.708Z,99927.94
2022-10-16T17:18:56.461Z,99930.00
2022-10-16T17:21:24.047Z,99926.56
2022-10-16T17:23:53.687Z,99934.03
2022-10-16T17:26:21.494Z,99937.56
2022-10-16T17:28:53.158Z,99942.34
2022-10-16T17:31:23.768Z,99943.66
2022-10-16T17:33:52.915Z,99941.78
2022-10-16T17:36:21.403Z,99943.47
2022-10-16T17:38:49.578Z,99950.09
2022-10-16T17:41:18.922Z,99939.19
2022-10-16T17:43:47.435Z,99946.41
2022-10-16T17:46:17.080Z,99951.38
2022-10-16T17:48:46.744Z,99953.81
2022-10-16T17:51:18.138Z,99952.63
2022-10-16T17:53:49.678Z,99960.84
2022-10-16T17:56:17.350Z,99963.31
2022-10-16T17:58:47.772Z,99971.56
2022-10-16T18:01:21.609Z,99971.97
2022-10-16T18:03:50.997Z,99974.66
2022-10-16T18:06:22.905Z,99976.28
2022-10-16T18:08:51.259Z,99973.38
2022-10-16T18:11:19.178Z,99968.63
2022-10-16T18:13:47.043Z,99976.03
2022-10-16T18:16:16.504Z,99977.88
2022-10-16T18:18:45.866Z,99966.34
2022-10-16T18:21:16.312Z,99978.69
2022-10-16T18:23:50.887Z,99980.75
2022-10-16T18:26:21.605Z,99976.22
2022-10-16T18:28:50.969Z,99979.47
2022-10-16T18:31:18.925Z,99980.06
2022-10-16T18:33:50.372Z,99975.38
2022-10-16T18:36:19.998Z,99972.47
2022-10-16T18:38:49.453Z,99977.13
2022-10-16T18:41:17.762Z,99979.19
2022-10-16T18:43:45.407Z,99986.34
2022-10-16T18:46:15.873Z,99982.03
2022-10-16T18:48:43.932Z,99990.66
2022-10-16T18:51:13.889Z,99985.09
2022-10-16T18:53:43.667Z,99981.81
2022-10-16T18:56:14.857Z,99991.09
2022-10-16T18:58:43.575Z,99996.78
2022-10-16T19:01:16.473Z,99990.63
2022-10-16T19:03:45.060Z,99999.28
2022-10-16T19:06:14.632Z,99986.94
2022-10-16T19:08:43.444Z,99991.66
2022-10-16T19:11:13.872Z,99996.53
2022-10-16T19:13:41.655Z,99997.78
2022-10-16T19:16:21.194Z,100004.28
2022-10-16T19:18:50.687Z,100004.28
2022-10-16T19:21:18.841Z,100006.97
2022-10-16T19:23:46.660Z,100013.75
2022-10-16T19:26:18.416Z,100016.38
2022-10-16T19:28:47.029Z,100020.06
2022-10-16T19:31:16.504Z,100020.38
2022-10-16T19:33:44.582Z,100013.78
2022-10-16T19:36:14.471Z,100014.19
2022-10-16T19:38:43.362Z,100016.03
2022-10-16T19:41:12.670Z,100016.28
2022-10-16T19:43:41.988Z,100015.88
2022-10-16T19:46:12.137Z,100024.03
2022-10-16T19:48:41.082Z,100018.13
2022-10-16T19:51:12.326Z,100018.75
2022-10-16T19:53:40.064Z,100024.88
2022-10-16T19:56:13.553Z,100020.09
2022-10-16T19:58:43.225Z,100020.28
2022-10-16T20:01:11.671Z,100025.19
2022-10-16T20:03:40.455Z,100023.94
2022-10-16T20:06:09.625Z,100033.59
2022-10-16T20:08:39.436Z,100034.38
2022-10-16T20:11:10.845Z,100033.97
2022-10-16T20:13:41.555Z,100044.19
2022-10-16T20:16:12.886Z,100045.19
2022-10-16T20:18:40.926Z,100040.22
2022-10-16T20:21:12.660Z,100048.19
2022-10-16T20:23:41.217Z,100048.19
2022-10-16T20:26:11.301Z,100047.56
2022-10-16T20:28:41.237Z,100049.41
2022-10-16T20:31:12.079Z,100047.94
2022-10-16T20:33:39.736Z,100055.25
2022-10-16T20:36:12.077Z,100059.56
2022-10-16T20:38:40.134Z,100060.59
2022-10-16T20:41:08.520Z,100058.69
2022-10-16T20:43:37.002Z,100068.06
2022-10-16T20:46:08.702Z,100070.94
2022-10-16T20:48:40.969Z,100073.97
2022-10-16T20:51:13.037Z,100080.69
2022-10-16T20:53:40.734Z,100078.22
2022-10-16T20:56:09.742Z,100079.97
2022-10-16T20:58:37.917Z,100079.97
2022-10-16T21:01:07.122Z,100076.66
2022-10-16T21:03:34.814Z,100082.38
2022-10-16T21:06:04.696Z,100078.25
2022-10-16T21:08:35.430Z,100075.88
2022-10-16T21:11:02.990Z,100086.06
2022-10-16T21:13:30.784Z,100075.59
2022-10-16T21:15:58.579Z,100075.34
2022-10-16T21:18:26.115Z,100081.97
2022-10-16T21:20:53.667Z,100084.34
2022-10-16T21:23:22.598Z,100090.69
2022-10-16T21:25:50.366Z,100092.06
2022-10-16T21:28:18.330Z,100087.97
2022-10-16T21:30:46.017Z,100104.56
2022-10-16T21:33:13.561Z,100093.28
2022-10-16T21:35:41.129Z,100088.69
2022-10-16T21:38:08.711Z,100092.34
2022-10-16T21:40:37.910Z,100092.53
2022-10-16T21:43:05.469Z,100091.44
2022-10-16T21:45:35.245Z,100100.00
2022-10-16T21:48:02.778Z,100098.78
2022-10-16T21:50:30.523Z,100099.78
2022-10-16T21:52:58.043Z,100113.09
2022-10-16T21:55:25.584Z,100111.00
2022-10-16T21:57:54.446Z,100105.84
2022-10-16T22:00:21.964Z,100102.28
2022-10-16T22:02:49.483Z,100102.34
2022-10-16T22:05:17.001Z,100102.75
2022-10-16T22:07:44.534Z,100097.06
2022-10-16T22:10:12.058Z,100100.16
2022-10-16T22:12:40.547Z,100100.66
2022-10-16T22:15:10.936Z,100106.88
2022-10-16T22:17:39.396Z,100108.91
2022-10-16T22:20:08.223Z,100106.44
2022-10-16T22:22:35.760Z,100104.31
2022-10-16T22:25:03.351Z,100108.53
2022-10-16T22:27:30.998Z,100105.03
2022-10-16T22:29:58.576Z,100117.00
2022-10-16T22:32:27.532Z,100103.22
2022-10-16T22:34:55.062Z,100111.19
2022-10-16T22:37:22.589Z,100110.91
2022-10-16T22:39:50.108Z,100115.88
2022-10-16T22:42:17.633Z,100114.75
2022-10-16T22:44:45.235Z,100115.31
2022-10-16T22:47:12.767Z,100109.66
2022-10-16T22:49:41.734Z,100108.25
2022-10-16T22:52:09.266Z,100119.56
2022-10-16T22:54:37.035Z,100120.91
2022-10-16T22:57:04.963Z,100122.31
2022-10-16T22:59:32.975Z,100120.56
2022-10-16T23:02:00.607Z,100121.19
2022-10-16T23:04:28.141Z,100118.53
2022-10-16T23:06:57.006Z,100116.25
2022-10-16T23:09:24.573Z,100123.56
2022-10-16T23:11:52.109Z,100120.56
2022-10-16T23:14:21.126Z,100123.13
2022-10-16T23:16:48.697Z,100130.47
2022-10-16T23:19:17.041Z,100134.75
2022-10-16T23:21:44.574Z,100136.13
2022-10-16T23:24:13.532Z,100141.00
2022-10-16T23:26:41.140Z,100133.63
2022-10-16T23:29:08.819Z,100147.03
2022-10-16T23:31:36.650Z,100142.34
2022-10-16T23:34:04.345Z,100146.38
2022-10-16T23:36:31.869Z,100152.16
2022-10-16T23:38:59.434Z,100155.75
2022-10-16T23:41:28.365Z,100159.84
2022-10-16T23:43:55.926Z,100155.25
2022-10-16T23:48:55.941Z,100158.63
2022-10-16T23:51:23.542Z,100168.16
2022-10-16T23:53:52.418Z,100168.97
2022-10-16T23:56:20.344Z,100168.84
2022-10-16T23:58:49.228Z,100171.34
