createdAt,value
2022-12-01T00:02:00.042Z,100.00
2022-12-01T00:05:02.626Z,100.00
2022-12-01T00:08:05.876Z,100.00
2022-12-01T00:11:12.253Z,100.00
2022-12-01T00:14:16.611Z,100.00
2022-12-01T00:17:18.929Z,100.00
2022-12-01T00:20:21.326Z,100.00
2022-12-01T00:23:23.766Z,100.00
2022-12-01T00:26:27.101Z,100.00
2022-12-01T00:29:29.393Z,100.00
2022-12-01T00:32:31.907Z,100.00
2022-12-01T00:35:34.178Z,100.00
2022-12-01T00:38:37.413Z,100.00
2022-12-01T00:41:39.804Z,100.00
2022-12-01T00:44:42.331Z,100.00
2022-12-01T00:47:44.647Z,100.00
2022-12-01T00:50:47.982Z,100.00
2022-12-01T00:53:50.200Z,100.00
2022-12-01T00:56:52.522Z,100.00
2022-12-01T00:59:54.675Z,100.00
2022-12-01T01:02:56.933Z,100.00
2022-12-01T01:06:06.285Z,100.00
2022-12-01T01:09:11.524Z,100.00
2022-12-01T01:12:13.717Z,100.00
2022-12-01T01:15:21.894Z,100.00
2022-12-01T01:18:24.349Z,100.00
2022-12-01T01:21:27.826Z,100.00
2022-12-01T01:24:30.036Z,100.00
2022-12-01T01:27:32.182Z,100.00
2022-12-01T01:30:34.395Z,100.00
2022-12-01T01:33:37.019Z,100.00
2022-12-01T01:36:39.396Z,100.00
2022-12-01T01:39:41.798Z,100.00
2022-12-01T01:42:43.977Z,100.00
2022-12-01T01:45:46.328Z,100.00
2022-12-01T01:48:53.739Z,100.00
2022-12-01T01:51:57.856Z,100.00
2022-12-01T01:55:00.801Z,100.00
2022-12-01T01:58:10.552Z,100.00
2022-12-01T02:01:12.873Z,100.00
2022-12-01T02:04:16.205Z,100.00
2022-12-01T02:07:19.522Z,100.00
2022-12-01T02:15:03.962Z,100.00
2022-12-01T02:18:27.453Z,100.00
2022-12-01T02:21:32.402Z,100.00
2022-12-01T02:24:52.328Z,100.00
2022-12-01T02:28:07.614Z,100.00
2022-12-01T02:31:22.917Z,100.00
2022-12-01T02:34:34.948Z,100.00
2022-12-01T02:41:51.298Z,100.00
2022-12-01T02:44:55.085Z,100.00
2022-12-01T02:48:02.343Z,100.00
2022-12-01T02:51:09.948Z,100.00
2022-12-01T02:54:14.973Z,100.00
2022-12-01T02:57:17.692Z,100.00
2022-12-01T03:00:20.230Z,100.00
2022-12-01T03:03:35.430Z,100.00
2022-12-01T03:06:40.747Z,100.00
2022-12-01T03:10:04.118Z,100.00
2022-12-01T03:13:22.223Z,100.00
2022-12-01T03:16:34.029Z,100.00
2022-12-01T03:19:47.324Z,100.00
2022-12-01T03:22:54.952Z,100.00
2022-12-01T03:25:59.835Z,100.00
2022-12-01T03:29:08.554Z,100.00
2022-12-01T03:32:16.327Z,100.00
2022-12-01T03:35:36.327Z,100.00
2022-12-01T03:38:40.358Z,100.00
2022-12-01T03:41:49.054Z,100.00
2022-12-01T03:44:56.714Z,100.00
2022-12-01T03:47:59.294Z,100.00
2022-12-01T03:51:31.413Z,100.00
2022-12-01T03:54:45.559Z,100.00
2022-12-01T03:57:54.772Z,100.00
2022-12-01T04:00:58.801Z,100.00
2022-12-01T04:04:10.000Z,100.00
2022-12-01T04:07:13.784Z,100.00
2022-12-01T04:10:16.356Z,100.00
2022-12-01T04:13:25.783Z,100.00
2022-12-01T04:16:30.538Z,100.00
2022-12-01T04:19:33.013Z,100.00
2022-12-01T04:22:35.468Z,100.00
2022-12-01T04:25:37.976Z,100.00
2022-12-01T04:28:40.269Z,100.00
2022-12-01T04:31:43.266Z,100.00
2022-12-01T04:34:45.725Z,100.00
2022-12-01T04:37:48.038Z,100.00
2022-12-01T04:40:50.464Z,100.00
2022-12-01T04:43:54.877Z,100.00
2022-12-01T04:46:57.230Z,100.00
2022-12-01T04:50:00.805Z,100.00
2022-12-01T04:53:04.442Z,100.00
2022-12-01T04:56:07.490Z,100.00
2022-12-01T04:59:10.340Z,100.00
2022-12-01T05:02:12.752Z,100.00
2022-12-01T05:05:15.297Z,100.00
2022-12-01T05:08:18.008Z,100.00
2022-12-01T05:11:20.914Z,100.00
2022-12-01T05:14:23.280Z,100.00
2022-12-01T05:17:25.722Z,100.00
2022-12-01T05:20:47.004Z,100.00
2022-12-01T05:23:49.628Z,100.00
2022-12-01T05:26:51.993Z,100.00
2022-12-01T05:29:54.529Z,100.00
2022-12-01T05:32:56.949Z,100.00
2022-12-01T05:35:59.462Z,100.00
2022-12-01T05:39:01.789Z,100.00
2022-12-01T05:42:04.332Z,100.00
2022-12-01T05:45:07.464Z,100.00
2022-12-01T05:48:09.916Z,100.00
2022-12-01T05:51:14.855Z,100.00
2022-12-01T05:54:17.142Z,100.00
2022-12-01T05:57:19.488Z,100.00
2022-12-01T06:00:22.083Z,100.00
2022-12-01T06:03:24.483Z,100.00
2022-12-01T06:06:26.836Z,100.00
2022-12-01T06:09:29.225Z,100.00
2022-12-01T06:12:31.569Z,100.00
2022-12-01T06:15:33.975Z,100.00
2022-12-01T06:18:38.484Z,100.00
2022-12-01T06:21:40.898Z,100.00
2022-12-01T06:24:43.353Z,100.00
2022-12-01T06:27:45.731Z,100.00
2022-12-01T06:30:48.145Z,100.00
2022-12-01T06:33:50.518Z,100.00
2022-12-01T06:36:52.960Z,100.00
2022-12-01T06:39:55.422Z,100.00
2022-12-01T06:43:05.924Z,100.00
2022-12-01T06:46:08.273Z,100.00
2022-12-01T06:49:12.577Z,100.00
2022-12-01T06:52:15.018Z,100.00
2022-12-01T06:55:17.529Z,100.00
2022-12-01T06:58:20.375Z,100.00
2022-12-01T07:01:22.884Z,100.00
2022-12-01T07:04:25.368Z,100.00
2022-12-01T07:07:27.800Z,100.00
2022-12-01T07:10:30.299Z,100.00
2022-12-01T07:13:33.943Z,100.00
2022-12-01T07:16:36.497Z,100.00
2022-12-01T07:19:39.724Z,100.00
2022-12-01T07:22:43.301Z,100.00
2022-12-01T07:25:45.869Z,100.00
2022-12-01T07:28:48.439Z,100.00
2022-12-01T07:31:50.844Z,100.00
2022-12-01T07:34:53.193Z,100.00
2022-12-01T07:37:56.728Z,100.00
2022-12-01T07:41:07.062Z,100.00
2022-12-01T07:44:12.580Z,100.00
2022-12-01T07:47:15.100Z,100.00
2022-12-01T07:50:17.561Z,100.00
2022-12-01T07:53:19.865Z,100.00
2022-12-01T07:56:23.496Z,100.00
2022-12-01T07:59:26.173Z,100.00
2022-12-01T08:02:28.904Z,100.00
2022-12-01T08:05:31.209Z,100.00
2022-12-01T08:08:35.755Z,100.00
2022-12-01T08:11:38.136Z,100.00
2022-12-01T08:14:40.595Z,100.00
2022-12-01T08:17:43.108Z,100.00
2022-12-01T08:20:45.464Z,100.00
2022-12-01T08:23:48.134Z,99.88
2022-12-01T08:26:50.615Z,99.74
2022-12-01T08:29:53.286Z,99.81
2022-12-01T08:32:57.514Z,99.92
2022-12-01T08:36:02.727Z,99.63
2022-12-01T08:39:08.464Z,99.59
2022-12-01T08:42:10.803Z,99.64
2022-12-01T08:45:13.298Z,99.71
2022-12-01T08:48:15.708Z,99.55
2022-12-01T08:51:19.418Z,99.31
2022-12-01T08:54:22.033Z,99.06
2022-12-01T08:57:24.500Z,98.85
2022-12-01T09:00:26.888Z,99.00
2022-12-01T09:03:29.775Z,98.99
2022-12-01T09:06:34.707Z,98.93
2022-12-01T09:09:37.350Z,99.10
2022-12-01T09:12:39.728Z,98.79
2022-12-01T09:15:41.900Z,98.39
2022-12-01T09:18:45.839Z,98.12
2022-12-01T09:21:48.402Z,98.07
2022-12-01T09:24:50.711Z,97.94
2022-12-01T09:27:52.913Z,97.95
2022-12-01T09:30:55.146Z,97.64
2022-12-01T09:33:59.501Z,97.49
2022-12-01T09:37:01.714Z,97.49
2022-12-01T09:40:04.254Z,96.77
2022-12-01T09:43:16.843Z,96.51
2022-12-01T09:46:25.546Z,96.69
2022-12-01T09:49:48.172Z,96.08
2022-12-01T09:53:05.106Z,95.53
2022-12-01T09:56:16.653Z,94.90
2022-12-01T09:59:31.189Z,94.50
2022-12-01T10:02:42.727Z,93.79
2022-12-01T10:06:30.709Z,94.22
2022-12-01T10:09:32.938Z,93.68
2022-12-01T10:12:36.174Z,93.67
2022-12-01T10:15:51.735Z,93.43
2022-12-01T10:19:23.481Z,93.57
2022-12-01T10:22:55.024Z,93.75
2022-12-01T10:26:14.717Z,93.08
2022-12-01T10:29:47.963Z,93.29
2022-12-01T10:33:26.346Z,93.69
2022-12-01T10:36:30.724Z,93.57
2022-12-01T10:39:43.392Z,93.50
2022-12-01T10:42:48.591Z,93.04
2022-12-01T10:45:51.810Z,92.89
2022-12-01T10:48:56.851Z,92.67
2022-12-01T10:51:59.356Z,92.16
2022-12-01T10:55:03.731Z,91.74
2022-12-01T10:58:15.169Z,91.33
2022-12-01T11:01:23.581Z,91.27
2022-12-01T11:04:45.757Z,91.29
2022-12-01T11:07:48.378Z,91.16
2022-12-01T11:10:51.214Z,90.16
2022-12-01T11:13:55.227Z,90.51
2022-12-01T11:16:57.555Z,90.69
2022-12-01T11:20:27.020Z,90.44
2022-12-01T11:23:29.971Z,90.63
2022-12-01T11:26:33.626Z,90.90
2022-12-01T11:29:39.782Z,91.10
2022-12-01T11:32:56.770Z,90.59
2022-12-01T11:35:59.131Z,91.06
2022-12-01T11:39:02.859Z,91.42
2022-12-01T11:42:16.562Z,91.18
2022-12-01T11:45:21.490Z,91.61
2022-12-01T11:48:29.685Z,91.87
2022-12-01T11:51:37.873Z,92.76
2022-12-01T11:55:14.521Z,93.42
2022-12-01T11:58:16.841Z,94.36
2022-12-01T12:01:31.277Z,94.33
2022-12-01T12:05:04.173Z,94.89
2022-12-01T12:08:19.301Z,94.73
2022-12-01T12:11:28.618Z,94.78
2022-12-01T12:14:58.772Z,95.37
2022-12-01T12:21:34.079Z,95.36
2022-12-01T12:24:42.131Z,95.11
2022-12-01T12:28:11.160Z,94.67
2022-12-01T12:31:21.913Z,94.35
2022-12-01T12:34:38.839Z,93.87
2022-12-01T12:38:09.286Z,93.38
2022-12-01T12:41:11.282Z,93.65
2022-12-01T12:44:15.978Z,93.57
2022-12-01T12:48:03.354Z,93.64
2022-12-01T12:51:14.408Z,93.39
2022-12-01T12:54:33.199Z,93.79
2022-12-01T12:57:39.979Z,93.17
2022-12-01T13:00:52.202Z,93.08
2022-12-01T13:03:54.176Z,92.51
2022-12-01T13:07:02.269Z,93.02
2022-12-01T13:10:22.968Z,93.26
2022-12-01T13:13:59.571Z,93.20
2022-12-01T13:17:20.958Z,93.71
2022-12-01T13:20:28.905Z,93.85
2022-12-01T13:23:31.809Z,94.04
2022-12-01T13:26:37.777Z,93.98
2022-12-01T13:29:46.751Z,94.26
2022-12-01T13:32:49.854Z,94.03
2022-12-01T13:36:22.528Z,93.81
2022-12-01T13:39:28.903Z,94.03
2022-12-01T13:42:34.347Z,93.72
2022-12-01T13:45:38.639Z,93.99
2022-12-01T13:48:40.636Z,94.07
2022-12-01T13:52:18.914Z,93.94
2022-12-01T13:55:26.074Z,94.41
2022-12-01T13:58:33.893Z,94.51
2022-12-01T14:01:44.683Z,94.87
2022-12-01T14:04:47.578Z,94.51
2022-12-01T14:07:54.521Z,94.53
2022-12-01T14:11:28.816Z,94.67
2022-12-01T14:14:39.103Z,94.61
2022-12-01T14:17:41.769Z,94.70
2022-12-01T14:20:46.745Z,94.74
2022-12-01T14:24:05.169Z,94.43
2022-12-01T14:27:08.874Z,94.42
2022-12-01T14:30:39.199Z,93.78
2022-12-01T14:33:58.985Z,93.47
2022-12-01T14:37:07.246Z,92.46
2022-12-01T14:40:24.305Z,92.91
2022-12-01T14:43:46.927Z,92.95
2022-12-01T14:46:58.751Z,93.16
2022-12-01T14:50:10.244Z,93.31
2022-12-01T14:53:32.880Z,93.27
2022-12-01T14:56:37.681Z,93.37
2022-12-01T14:59:39.844Z,93.51
2022-12-01T15:03:06.825Z,93.22
2022-12-01T15:06:10.621Z,93.15
2022-12-01T15:09:36.506Z,93.35
2022-12-01T15:12:38.820Z,93.44
2022-12-01T15:15:54.589Z,93.25
2022-12-01T15:18:56.889Z,93.66
2022-12-01T15:22:05.034Z,93.86
2022-12-01T15:25:13.250Z,94.17
2022-12-01T15:28:21.351Z,94.53
2022-12-01T15:31:23.448Z,94.62
2022-12-01T15:34:35.161Z,94.99
2022-12-01T15:37:44.776Z,95.36
2022-12-01T15:44:26.098Z,95.84
2022-12-01T15:47:30.882Z,96.09
2022-12-01T15:50:46.227Z,96.21
2022-12-01T15:53:56.405Z,96.50
2022-12-01T15:56:59.490Z,96.91
2022-12-01T16:00:01.558Z,97.16
2022-12-01T16:03:03.811Z,97.25
2022-12-01T16:06:12.441Z,97.64
2022-12-01T16:09:21.016Z,97.53
2022-12-01T16:12:34.157Z,97.60
2022-12-01T16:15:44.312Z,97.73
2022-12-01T16:18:57.114Z,97.80
2022-12-01T16:22:10.733Z,97.74
2022-12-01T16:25:45.245Z,98.15
2022-12-01T16:28:48.566Z,98.34
2022-12-01T16:32:18.861Z,98.69
2022-12-01T16:35:23.833Z,99.01
2022-12-01T16:38:28.979Z,99.11
2022-12-01T16:41:38.269Z,99.49
2022-12-01T16:44:42.144Z,99.76
2022-12-01T16:47:46.635Z,100.00
2022-12-01T16:50:50.497Z,100.00
2022-12-01T16:53:52.702Z,100.00
2022-12-01T16:56:56.925Z,100.00
2022-12-01T16:59:59.497Z,100.00
2022-12-01T17:03:02.371Z,100.00
2022-12-01T17:06:05.223Z,99.85
2022-12-01T17:09:07.286Z,99.58
2022-12-01T17:12:10.309Z,99.47
2022-12-01T17:15:12.812Z,99.41
2022-12-01T17:18:17.472Z,99.50
2022-12-01T17:21:19.482Z,99.24
2022-12-01T17:24:21.463Z,99.08
2022-12-01T17:27:25.375Z,99.23
2022-12-01T17:30:27.876Z,99.39
2022-12-01T17:33:30.353Z,99.52
2022-12-01T17:36:32.416Z,99.65
2022-12-01T17:39:34.664Z,99.66
2022-12-01T17:42:37.148Z,99.79
2022-12-01T17:45:42.217Z,99.96
2022-12-01T17:48:46.424Z,100.00
2022-12-01T17:51:49.355Z,100.00
2022-12-01T17:54:51.926Z,100.00
2022-12-01T17:57:55.099Z,100.00
2022-12-01T18:00:57.328Z,100.00
2022-12-01T18:03:59.411Z,100.00
2022-12-01T18:07:01.662Z,100.00
2022-12-01T18:10:04.222Z,100.00
2022-12-01T18:13:06.660Z,100.00
2022-12-01T18:16:14.171Z,100.00
2022-12-01T18:19:16.557Z,100.00
2022-12-01T18:22:18.821Z,100.00
2022-12-01T18:25:21.391Z,100.00
2022-12-01T18:28:24.788Z,100.00
2022-12-01T18:31:31.813Z,100.00
2022-12-01T18:34:43.528Z,100.00
2022-12-01T18:37:45.862Z,100.00
2022-12-01T18:40:48.629Z,100.00
2022-12-01T18:43:56.108Z,100.00
2022-12-01T18:47:03.157Z,100.00
2022-12-01T18:50:06.564Z,100.00
2022-12-01T18:53:09.074Z,100.00
2022-12-01T18:56:12.358Z,100.00
2022-12-01T18:59:17.400Z,100.00
2022-12-01T19:02:20.416Z,100.00
2022-12-01T19:05:23.651Z,100.00
2022-12-01T19:08:27.333Z,100.00
2022-12-01T19:11:31.370Z,100.00
2022-12-01T19:14:34.280Z,100.00
2022-12-01T19:17:36.761Z,100.00
2022-12-01T19:20:39.276Z,100.00
2022-12-01T19:23:42.433Z,100.00
2022-12-01T19:26:45.222Z,100.00
2022-12-01T19:29:48.150Z,100.00
2022-12-01T19:32:52.164Z,100.00
2022-12-01T19:35:54.958Z,100.00
2022-12-01T19:39:00.483Z,100.00
2022-12-01T19:42:04.786Z,100.00
2022-12-01T19:45:10.763Z,100.00
2022-12-01T19:48:16.509Z,100.00
2022-12-01T19:51:21.620Z,100.00
2022-12-01T19:54:24.405Z,100.00
2022-12-01T19:57:27.120Z,100.00
2022-12-01T20:00:29.724Z,100.00
2022-12-01T20:03:31.821Z,100.00
2022-12-01T20:06:36.709Z,100.00
2022-12-01T20:09:44.334Z,100.00
2022-12-01T20:12:50.771Z,100.00
2022-12-01T20:15:53.282Z,100.00
2022-12-01T20:18:56.136Z,100.00
2022-12-01T20:21:58.947Z,100.00
2022-12-01T20:25:03.557Z,100.00
2022-12-01T20:28:06.422Z,100.00
2022-12-01T20:31:12.527Z,100.00
2022-12-01T20:34:21.588Z,100.00
2022-12-01T20:37:24.453Z,100.00
2022-12-01T20:40:27.065Z,100.00
2022-12-01T20:43:29.297Z,100.00
2022-12-01T20:46:32.303Z,100.00
2022-12-01T20:49:35.625Z,100.00
2022-12-01T20:52:41.874Z,100.00
2022-12-01T20:55:45.191Z,100.00
2022-12-01T20:58:49.274Z,100.00
2022-12-01T21:01:52.528Z,100.00
2022-12-01T21:04:58.972Z,100.00
2022-12-01T21:08:03.522Z,100.00
2022-12-01T21:11:08.738Z,100.00
2022-12-01T21:14:29.433Z,100.00
2022-12-01T21:17:37.840Z,100.00
2022-12-01T21:20:44.183Z,100.00
2022-12-01T21:23:46.573Z,100.00
2022-12-01T21:26:48.625Z,100.00
2022-12-01T21:29:50.958Z,100.00
2022-12-01T21:32:54.250Z,100.00
2022-12-01T21:35:56.446Z,100.00
2022-12-01T21:39:12.869Z,100.00
2022-12-01T21:42:19.733Z,100.00
2022-12-01T21:45:27.475Z,100.00
2022-12-01T21:48:36.566Z,100.00
2022-12-01T21:51:38.802Z,100.00
2022-12-01T21:54:40.790Z,100.00
2022-12-01T21:57:50.747Z,100.00
2022-12-01T22:00:56.087Z,100.00
2022-12-01T22:04:06.818Z,100.00
2022-12-01T22:07:09.549Z,100.00
2022-12-01T22:10:48.901Z,100.00
2022-12-01T22:13:59.655Z,100.00
2022-12-01T22:17:11.493Z,100.00
2022-12-01T22:20:22.593Z,100.00
2022-12-01T22:23:33.942Z,100.00
2022-12-01T22:26:41.620Z,100.00
2022-12-01T22:29:45.939Z,100.00
2022-12-01T22:32:58.613Z,100.00
2022-12-01T22:36:00.629Z,100.00
2022-12-01T22:39:11.437Z,100.00
2022-12-01T22:42:25.123Z,100.00
2022-12-01T22:45:27.228Z,100.00
2022-12-01T22:48:56.998Z,100.00
2022-12-01T22:52:13.979Z,100.00
2022-12-01T22:55:19.482Z,100.00
2022-12-01T22:58:28.006Z,100.00
2022-12-01T23:01:32.824Z,100.00
2022-12-01T23:04:42.690Z,99.87
2022-12-01T23:07:46.017Z,99.75
2022-12-01T23:10:48.517Z,99.68
2022-12-01T23:13:50.799Z,99.82
2022-12-01T23:17:04.527Z,99.90
2022-12-01T23:20:26.208Z,99.88
2022-12-01T23:23:34.965Z,99.91
2022-12-01T23:26:36.940Z,99.85
2022-12-01T23:29:39.068Z,99.72
2022-12-01T23:32:41.564Z,99.86
2022-12-01T23:35:57.888Z,99.89
2022-12-01T23:39:04.533Z,99.94
2022-12-01T23:42:09.243Z,99.93
2022-12-01T23:45:21.759Z,99.90
2022-12-01T23:48:29.678Z,99.91
2022-12-01T23:51:36.210Z,99.92
2022-12-01T23:54:38.985Z,99.86
2022-12-01T23:57:40.946Z,99.84
