createdAt,value
2019-05-21T00:01:51.012Z,99.90
2019-05-21T00:04:28.188Z,99.90
2019-05-21T00:06:56.157Z,99.90
2019-05-21T00:09:27.794Z,99.90
2019-05-21T00:11:59.519Z,99.90
2019-05-21T00:14:31.230Z,99.90
2019-05-21T00:17:02.963Z,99.90
2019-05-21T00:19:34.644Z,99.90
2019-05-21T00:22:06.270Z,99.90
2019-05-21T00:24:37.994Z,99.90
2019-05-21T00:27:09.700Z,99.90
2019-05-21T00:30:34.657Z,99.90
2019-05-21T00:33:59.693Z,99.90
2019-05-21T00:37:24.554Z,99.90
2019-05-21T00:40:49.498Z,99.90
2019-05-21T00:43:27.169Z,99.90
2019-05-21T00:45:58.803Z,99.90
2019-05-21T00:48:30.488Z,99.90
2019-05-21T00:51:02.175Z,99.90
2019-05-21T00:53:33.821Z,99.90
2019-05-21T00:56:05.438Z,99.90
2019-05-21T00:58:37.134Z,99.90
2019-05-21T01:01:08.752Z,99.90
2019-05-21T01:03:43.447Z,99.90
2019-05-21T01:06:14.911Z,99.90
2019-05-21T01:08:46.539Z,99.90
2019-05-21T01:11:18.144Z,99.90
2019-05-21T01:13:49.808Z,99.90
2019-05-21T01:16:21.479Z,99.90
2019-05-21T01:18:53.077Z,99.90
2019-05-21T01:21:24.762Z,99.90
2019-05-21T01:23:56.409Z,99.90
2019-05-21T01:26:28.043Z,99.90
2019-05-21T01:28:59.751Z,99.90
2019-05-21T01:31:31.428Z,99.90
2019-05-21T01:34:03.129Z,99.90
2019-05-21T01:36:34.773Z,99.90
2019-05-21T01:39:07.076Z,99.90
2019-05-21T01:41:38.735Z,99.90
2019-05-21T01:44:10.350Z,1.00
2019-05-21T01:46:42.113Z,1.00
2019-05-21T01:49:13.740Z,1.00
2019-05-21T01:51:45.352Z,1.00
2019-05-21T01:54:16.969Z,1.00
2019-05-21T01:56:48.610Z,1.00
2019-05-21T01:59:21.209Z,1.00
2019-05-21T02:01:52.903Z,1.00
2019-05-21T02:04:24.612Z,1.00
2019-05-21T02:06:56.317Z,1.00
2019-05-21T02:09:28.038Z,1.00
2019-05-21T02:11:59.714Z,1.00
2019-05-21T02:14:31.324Z,1.00
2019-05-21T02:17:02.982Z,1.00
2019-05-21T02:19:34.602Z,1.00
2019-05-21T02:22:06.248Z,1.00
2019-05-21T02:24:37.941Z,1.00
2019-05-21T02:27:09.578Z,1.00
2019-05-21T02:29:41.303Z,1.00
2019-05-21T02:32:12.967Z,1.00
2019-05-21T02:34:44.553Z,1.00
2019-05-21T02:37:16.201Z,9.80
2019-05-21T02:39:47.843Z,38.00
2019-05-21T02:42:19.636Z,96.20
2019-05-21T02:44:54.836Z,99.90
2019-05-21T02:47:26.528Z,43.40
2019-05-21T02:49:58.145Z,1.00
2019-05-21T02:52:29.875Z,1.00
2019-05-21T02:55:01.598Z,30.70
2019-05-21T02:57:41.153Z,1.00
2019-05-21T03:00:44.095Z,1.00
2019-05-21T03:03:16.335Z,1.00
2019-05-21T03:05:48.024Z,1.00
2019-05-21T03:08:19.774Z,23.90
2019-05-21T03:10:51.559Z,1.00
2019-05-21T03:13:23.355Z,1.00
2019-05-21T03:15:55.136Z,2.10
2019-05-21T03:18:26.855Z,1.00
2019-05-21T03:20:58.580Z,1.00
2019-05-21T03:23:30.265Z,1.00
2019-05-21T03:26:02.028Z,1.00
2019-05-21T03:28:33.751Z,1.00
2019-05-21T03:31:05.531Z,1.00
2019-05-21T03:33:37.226Z,1.00
2019-05-21T03:36:08.845Z,1.00
2019-05-21T03:38:40.535Z,1.00
2019-05-21T03:41:12.147Z,1.00
2019-05-21T03:43:43.822Z,1.00
2019-05-21T03:46:15.444Z,1.00
2019-05-21T03:48:47.464Z,1.00
2019-05-21T03:51:19.782Z,1.00
2019-05-21T03:53:51.627Z,1.00
2019-05-21T03:56:23.262Z,1.00
2019-05-21T03:58:54.957Z,1.00
2019-05-21T04:01:26.579Z,1.00
2019-05-21T04:03:58.334Z,1.00
2019-05-21T04:06:30.122Z,1.00
2019-05-21T04:09:01.800Z,1.00
2019-05-21T04:11:34.429Z,1.00
2019-05-21T04:14:06.098Z,1.00
2019-05-21T04:16:48.227Z,1.00
2019-05-21T04:19:24.301Z,1.00
2019-05-21T04:21:55.962Z,1.00
2019-05-21T04:24:27.655Z,1.00
2019-05-21T04:26:59.342Z,1.00
2019-05-21T04:29:30.994Z,1.00
2019-05-21T04:32:02.654Z,1.00
2019-05-21T04:34:34.324Z,1.00
2019-05-21T04:37:11.106Z,1.00
2019-05-21T04:39:39.495Z,1.00
2019-05-21T04:42:11.209Z,1.00
2019-05-21T04:44:42.878Z,1.00
2019-05-21T04:47:14.534Z,1.00
2019-05-21T04:49:46.203Z,1.00
2019-05-21T04:52:17.860Z,1.00
2019-05-21T04:54:51.713Z,1.00
2019-05-21T04:57:23.463Z,1.00
2019-05-21T04:59:55.223Z,1.00
2019-05-21T05:02:26.831Z,1.00
2019-05-21T05:04:58.501Z,1.00
2019-05-21T05:07:30.184Z,1.00
2019-05-21T05:10:01.815Z,1.00
2019-05-21T05:12:33.519Z,1.00
2019-05-21T05:15:05.468Z,1.00
2019-05-21T05:17:37.105Z,1.00
2019-05-21T05:20:09.408Z,1.00
2019-05-21T05:22:41.118Z,1.00
2019-05-21T05:25:13.919Z,1.00
2019-05-21T05:27:45.666Z,1.00
2019-05-21T05:30:17.766Z,1.00
2019-05-21T05:32:49.518Z,1.00
2019-05-21T05:35:21.162Z,1.00
2019-05-21T05:37:52.841Z,1.00
2019-05-21T05:40:24.662Z,1.00
2019-05-21T05:42:56.409Z,1.00
2019-05-21T05:45:28.181Z,1.00
2019-05-21T05:47:59.782Z,1.00
2019-05-21T05:50:35.217Z,1.00
2019-05-21T05:53:07.048Z,1.00
2019-05-21T05:55:38.791Z,1.00
2019-05-21T05:58:10.533Z,99.90
2019-05-21T06:00:42.215Z,99.90
2019-05-21T06:03:14.059Z,99.90
2019-05-21T06:05:45.742Z,99.90
2019-05-21T06:08:17.426Z,99.90
2019-05-21T06:10:49.144Z,99.90
2019-05-21T06:13:20.821Z,99.90
2019-05-21T06:15:52.531Z,99.90
2019-05-21T06:18:24.252Z,99.90
2019-05-21T06:20:56.108Z,99.90
2019-05-21T06:23:27.787Z,99.90
2019-05-21T06:25:59.472Z,99.90
2019-05-21T06:28:31.092Z,99.90
2019-05-21T06:31:02.730Z,99.90
2019-05-21T06:33:34.382Z,99.90
2019-05-21T06:36:06.090Z,99.90
2019-05-21T06:38:38.100Z,99.90
2019-05-21T06:41:09.801Z,99.90
2019-05-21T06:43:41.444Z,99.90
2019-05-21T06:46:13.094Z,99.90
2019-05-21T06:48:44.743Z,99.90
2019-05-21T06:51:16.563Z,99.90
2019-05-21T06:53:48.388Z,99.90
2019-05-21T06:56:20.111Z,99.90
2019-05-21T06:58:51.911Z,99.90
2019-05-21T07:01:28.776Z,99.90
2019-05-21T07:03:57.147Z,99.90
2019-05-21T07:06:28.906Z,99.90
2019-05-21T07:09:00.660Z,99.90
2019-05-21T07:11:34.465Z,99.90
2019-05-21T07:14:06.574Z,99.90
2019-05-21T07:16:38.317Z,99.90
2019-05-21T07:19:10.263Z,99.90
2019-05-21T07:21:42.147Z,99.90
2019-05-21T07:24:14.809Z,99.90
2019-05-21T07:26:46.671Z,99.90
2019-05-21T07:29:18.480Z,99.90
2019-05-21T07:31:50.446Z,99.90
2019-05-21T07:34:22.154Z,99.90
2019-05-21T07:36:53.861Z,99.90
2019-05-21T07:39:25.559Z,99.90
2019-05-21T07:41:57.213Z,99.90
2019-05-21T07:44:28.915Z,99.90
2019-05-21T07:47:00.665Z,99.90
2019-05-21T07:49:32.491Z,99.90
2019-05-21T07:52:04.173Z,99.90
2019-05-21T07:54:35.869Z,99.90
2019-05-21T07:57:07.585Z,99.90
2019-05-21T07:59:40.472Z,99.90
2019-05-21T08:02:12.186Z,99.90
2019-05-21T08:04:43.945Z,99.90
2019-05-21T08:07:15.827Z,99.90
2019-05-21T08:09:47.446Z,99.90
2019-05-21T08:12:37.456Z,99.90
2019-05-21T08:14:53.090Z,99.90
2019-05-21T08:17:24.891Z,99.90
2019-05-21T08:20:08.179Z,99.90
2019-05-21T08:22:29.946Z,99.90
2019-05-21T08:25:01.685Z,99.90
2019-05-21T08:27:33.468Z,99.90
2019-05-21T08:30:05.677Z,99.90
2019-05-21T08:32:37.465Z,99.90
2019-05-21T08:35:09.422Z,99.90
2019-05-21T08:37:41.161Z,99.90
2019-05-21T08:40:13.836Z,99.90
2019-05-21T08:42:45.805Z,99.90
2019-05-21T08:45:17.858Z,99.90
2019-05-21T08:47:49.830Z,99.90
2019-05-21T08:50:21.643Z,99.90
2019-05-21T08:52:53.553Z,99.90
2019-05-21T08:55:25.460Z,99.90
2019-05-21T09:00:31.748Z,99.90
2019-05-21T09:03:03.510Z,99.90
2019-05-21T09:03:13.793Z,99.90
2019-05-21T09:05:35.202Z,99.90
2019-05-21T09:08:08.241Z,99.90
2019-05-21T09:10:43.410Z,99.90
2019-05-21T09:13:17.877Z,99.90
2019-05-21T09:15:48.786Z,99.90
2019-05-21T09:18:20.510Z,99.90
2019-05-21T09:20:52.229Z,99.90
2019-05-21T09:23:23.990Z,99.90
2019-05-21T09:25:55.669Z,99.90
2019-05-21T09:28:27.387Z,99.90
2019-05-21T09:31:01.644Z,99.90
2019-05-21T09:33:32.592Z,99.90
2019-05-21T09:36:04.392Z,99.90
2019-05-21T09:38:36.070Z,99.90
2019-05-21T09:41:07.730Z,99.90
2019-05-21T09:43:39.394Z,99.90
2019-05-21T09:46:11.242Z,99.90
2019-05-21T09:48:42.960Z,99.90
2019-05-21T09:51:19.884Z,99.90
2019-05-21T09:53:48.042Z,99.90
2019-05-21T09:56:35.728Z,99.90
2019-05-21T09:59:31.478Z,99.90
2019-05-21T10:02:08.050Z,99.90
2019-05-21T10:04:39.914Z,99.90
2019-05-21T10:07:12.763Z,99.90
2019-05-21T10:09:44.548Z,99.90
2019-05-21T10:12:16.205Z,99.90
2019-05-21T10:14:48.879Z,99.90
2019-05-21T10:17:20.643Z,99.90
2019-05-21T10:19:52.416Z,99.90
2019-05-21T10:22:24.072Z,99.90
2019-05-21T10:24:56.156Z,99.90
2019-05-21T10:27:27.872Z,99.90
2019-05-21T10:29:59.566Z,99.90
2019-05-21T10:32:31.453Z,99.90
2019-05-21T10:35:03.944Z,99.90
2019-05-21T10:37:36.285Z,99.90
2019-05-21T10:40:09.155Z,99.90
2019-05-21T10:42:40.933Z,99.90
2019-05-21T10:45:14.268Z,99.90
2019-05-21T10:47:46.035Z,99.90
2019-05-21T10:50:17.993Z,99.90
2019-05-21T10:52:56.722Z,99.90
2019-05-21T10:55:28.416Z,99.90
2019-05-21T10:58:00.174Z,99.90
2019-05-21T11:00:34.110Z,99.90
2019-05-21T11:03:10.752Z,99.90
2019-05-21T11:05:45.510Z,99.90
2019-05-21T11:08:25.374Z,99.90
2019-05-21T11:10:50.948Z,99.90
2019-05-21T11:13:22.752Z,99.90
2019-05-21T11:15:54.658Z,99.90
2019-05-21T11:18:26.464Z,99.90
2019-05-21T11:20:58.216Z,99.90
2019-05-21T11:23:29.941Z,99.90
2019-05-21T11:26:01.813Z,99.90
2019-05-21T11:28:33.610Z,99.90
2019-05-21T11:31:05.325Z,99.90
2019-05-21T11:33:37.028Z,99.90
2019-05-21T11:36:08.774Z,99.90
2019-05-21T11:38:40.634Z,99.90
2019-05-21T11:41:12.527Z,99.90
2019-05-21T11:43:44.216Z,99.90
2019-05-21T11:46:15.988Z,99.90
2019-05-21T11:48:47.631Z,99.90
2019-05-21T11:51:19.371Z,99.90
2019-05-21T11:53:51.213Z,99.90
2019-05-21T11:56:24.584Z,99.90
2019-05-21T11:58:56.512Z,99.90
2019-05-21T12:01:28.221Z,99.90
2019-05-21T12:03:59.933Z,99.90
2019-05-21T12:06:31.676Z,99.90
2019-05-21T12:09:04.959Z,99.90
2019-05-21T12:11:36.616Z,99.90
2019-05-21T12:14:08.387Z,99.90
2019-05-21T12:16:40.202Z,99.90
2019-05-21T12:19:11.963Z,99.90
2019-05-21T12:21:43.680Z,99.90
2019-05-21T12:24:15.318Z,99.90
2019-05-21T12:26:47.021Z,99.90
2019-05-21T12:29:18.652Z,99.90
2019-05-21T12:31:50.384Z,99.90
2019-05-21T12:34:22.106Z,99.90
2019-05-21T12:36:53.977Z,99.90
2019-05-21T12:39:25.735Z,99.90
2019-05-21T12:41:57.526Z,99.90
2019-05-21T12:44:29.286Z,99.90
2019-05-21T12:47:01.094Z,99.90
2019-05-21T12:49:34.151Z,99.90
2019-05-21T12:52:06.055Z,99.90
2019-05-21T12:54:37.851Z,99.90
2019-05-21T12:57:09.538Z,99.90
2019-05-21T12:59:41.297Z,99.90
2019-05-21T13:02:13.156Z,99.90
2019-05-21T13:04:45.112Z,99.90
2019-05-21T13:07:16.888Z,99.90
2019-05-21T13:09:48.564Z,99.90
2019-05-21T13:12:23.766Z,99.90
2019-05-21T13:14:55.407Z,99.90
2019-05-21T13:17:27.073Z,99.90
2019-05-21T13:19:59.273Z,99.90
2019-05-21T13:22:31.216Z,99.90
2019-05-21T13:25:03.005Z,99.90
2019-05-21T13:27:35.087Z,99.90
2019-05-21T13:30:07.857Z,99.90
2019-05-21T13:32:39.565Z,99.90
2019-05-21T13:35:15.824Z,99.90
2019-05-21T13:37:47.597Z,99.90
2019-05-21T13:40:19.810Z,99.90
2019-05-21T13:42:52.030Z,99.90
2019-05-21T13:45:24.112Z,99.90
2019-05-21T13:47:55.954Z,99.90
2019-05-21T13:50:27.715Z,99.90
2019-05-21T13:52:59.475Z,99.90
2019-05-21T13:55:33.961Z,99.90
2019-05-21T13:58:04.776Z,99.90
2019-05-21T14:00:45.218Z,99.90
2019-05-21T14:03:16.956Z,99.90
2019-05-21T14:05:48.811Z,99.90
2019-05-21T14:08:20.572Z,99.90
2019-05-21T14:10:52.835Z,99.90
2019-05-21T14:13:24.828Z,99.90
2019-05-21T14:16:00.077Z,99.90
2019-05-21T14:18:31.974Z,99.90
2019-05-21T14:21:04.867Z,99.90
2019-05-21T14:23:36.971Z,99.90
2019-05-21T14:26:08.759Z,99.90
2019-05-21T14:28:40.941Z,99.90
2019-05-21T14:31:13.331Z,99.90
2019-05-21T14:33:46.849Z,99.90
2019-05-21T14:36:18.758Z,99.90
2019-05-21T14:38:50.414Z,99.90
2019-05-21T14:41:22.179Z,99.90
2019-05-21T14:43:53.965Z,99.90
2019-05-21T14:46:25.706Z,99.90
2019-05-21T14:48:57.389Z,99.90
2019-05-21T14:51:29.055Z,99.90
2019-05-21T14:54:04.162Z,99.90
2019-05-21T14:56:35.884Z,99.90
2019-05-21T14:59:07.597Z,99.90
2019-05-21T15:01:39.456Z,99.90
2019-05-21T15:04:11.330Z,99.90
2019-05-21T15:06:43.058Z,99.90
2019-05-21T15:09:15.645Z,99.90
2019-05-21T15:11:47.370Z,99.90
2019-05-21T15:14:19.051Z,99.90
2019-05-21T15:16:50.809Z,99.90
2019-05-21T15:19:22.570Z,99.90
2019-05-21T15:21:55.045Z,99.90
2019-05-21T15:24:27.890Z,99.90
2019-05-21T15:27:00.580Z,99.90
2019-05-21T15:29:32.384Z,99.90
2019-05-21T15:32:05.148Z,99.90
2019-05-21T15:34:36.991Z,99.90
2019-05-21T15:37:08.722Z,99.90
2019-05-21T15:39:40.526Z,99.90
2019-05-21T15:42:12.556Z,99.90
2019-05-21T15:44:44.392Z,99.90
2019-05-21T15:47:16.147Z,99.90
2019-05-21T15:49:48.819Z,99.90
2019-05-21T15:52:20.478Z,99.90
2019-05-21T15:54:52.178Z,99.90
2019-05-21T15:57:23.897Z,99.90
2019-05-21T15:59:55.671Z,99.90
2019-05-21T16:02:27.318Z,99.90
2019-05-21T16:04:59.153Z,99.90
2019-05-21T16:07:30.881Z,99.90
2019-05-21T16:10:02.575Z,99.90
2019-05-21T16:12:34.437Z,99.90
2019-05-21T16:15:06.972Z,99.90
2019-05-21T16:17:38.628Z,99.90
2019-05-21T16:20:11.137Z,99.90
2019-05-21T16:22:42.796Z,99.90
2019-05-21T16:25:16.341Z,99.90
2019-05-21T16:27:47.959Z,99.90
2019-05-21T16:30:20.015Z,99.90
2019-05-21T16:32:51.970Z,99.90
2019-05-21T16:35:24.257Z,99.90
2019-05-21T16:37:56.003Z,99.90
2019-05-21T16:40:27.705Z,99.90
2019-05-21T16:42:59.480Z,99.90
2019-05-21T16:45:31.252Z,99.90
2019-05-21T16:48:03.044Z,1.00
2019-05-21T16:50:34.838Z,1.00
2019-05-21T16:53:06.519Z,99.90
2019-05-21T16:55:38.243Z,99.90
2019-05-21T16:58:10.073Z,1.00
2019-05-21T17:00:41.818Z,1.00
2019-05-21T17:03:14.527Z,99.90
2019-05-21T17:05:46.234Z,1.00
2019-05-21T17:08:18.088Z,99.90
2019-05-21T17:10:50.150Z,1.00
2019-05-21T17:13:21.894Z,99.90
2019-05-21T17:15:53.662Z,1.00
2019-05-21T17:18:28.337Z,1.00
2019-05-21T17:21:00.628Z,1.00
2019-05-21T17:23:32.412Z,1.00
2019-05-21T17:26:04.148Z,1.00
2019-05-21T17:28:36.868Z,1.00
2019-05-21T17:31:09.668Z,1.00
2019-05-21T17:33:41.509Z,1.00
2019-05-21T17:36:13.529Z,1.00
2019-05-21T17:38:46.492Z,1.00
2019-05-21T17:41:18.656Z,1.00
2019-05-21T17:43:52.302Z,1.00
2019-05-21T17:46:24.085Z,1.00
2019-05-21T17:48:55.879Z,1.00
2019-05-21T17:51:27.716Z,1.00
2019-05-21T17:53:59.878Z,1.00
2019-05-21T17:56:31.690Z,1.00
2019-05-21T17:59:04.704Z,1.00
2019-05-21T18:01:36.805Z,1.00
2019-05-21T18:04:09.494Z,1.00
2019-05-21T18:06:41.424Z,1.00
2019-05-21T18:09:15.536Z,1.00
2019-05-21T18:11:47.706Z,1.00
2019-05-21T18:14:20.064Z,1.00
2019-05-21T18:16:52.094Z,1.00
2019-05-21T18:19:24.550Z,1.00
2019-05-21T18:21:56.886Z,1.00
2019-05-21T18:24:30.056Z,1.00
2019-05-21T18:27:03.539Z,1.00
2019-05-21T18:29:36.336Z,1.00
2019-05-21T18:32:08.041Z,1.00
2019-05-21T18:34:39.964Z,1.00
2019-05-21T18:37:11.802Z,1.00
2019-05-21T18:39:43.716Z,1.00
2019-05-21T18:42:22.062Z,1.00
2019-05-21T18:44:49.120Z,1.00
2019-05-21T18:47:22.642Z,1.00
2019-05-21T18:49:54.531Z,1.00
2019-05-21T18:52:26.617Z,1.00
2019-05-21T18:54:58.530Z,1.00
2019-05-21T18:57:30.366Z,1.00
2019-05-21T19:00:02.259Z,1.00
2019-05-21T19:02:34.409Z,1.00
2019-05-21T19:05:06.759Z,1.00
2019-05-21T19:07:38.729Z,1.00
2019-05-21T19:10:11.594Z,1.00
2019-05-21T19:12:43.680Z,1.00
2019-05-21T19:15:16.196Z,1.00
2019-05-21T19:17:48.025Z,1.00
2019-05-21T19:20:21.511Z,1.00
2019-05-21T19:22:53.371Z,1.00
2019-05-21T19:25:25.153Z,1.00
2019-05-21T19:27:57.080Z,1.00
2019-05-21T19:30:29.098Z,1.00
2019-05-21T19:33:00.860Z,1.00
2019-05-21T19:35:35.245Z,1.00
2019-05-21T19:38:07.163Z,1.00
2019-05-21T19:40:39.112Z,1.00
2019-05-21T19:43:11.028Z,1.00
2019-05-21T19:45:42.871Z,1.00
2019-05-21T19:48:14.708Z,1.00
2019-05-21T19:50:46.651Z,1.00
2019-05-21T19:53:18.529Z,1.00
2019-05-21T19:55:50.424Z,1.00
2019-05-21T19:58:23.053Z,1.00
2019-05-21T20:00:55.033Z,1.00
2019-05-21T20:03:26.916Z,1.00
2019-05-21T20:05:59.258Z,1.00
2019-05-21T20:08:31.142Z,1.00
2019-05-21T20:11:03.924Z,1.00
2019-05-21T20:13:35.862Z,1.00
2019-05-21T20:16:08.331Z,1.00
2019-05-21T20:18:40.267Z,1.00
2019-05-21T20:21:13.830Z,1.00
2019-05-21T20:23:47.178Z,1.00
2019-05-21T20:26:21.584Z,1.00
2019-05-21T20:28:54.310Z,1.00
2019-05-21T20:31:26.278Z,1.00
2019-05-21T20:33:58.153Z,1.00
2019-05-21T20:36:30.112Z,1.00
2019-05-21T20:39:02.905Z,1.00
2019-05-21T20:41:36.748Z,1.00
2019-05-21T20:44:12.170Z,1.00
2019-05-21T20:46:44.165Z,1.00
2019-05-21T20:49:17.022Z,1.00
2019-05-21T20:51:49.291Z,1.00
2019-05-21T20:54:21.945Z,1.00
2019-05-21T20:56:53.728Z,1.00
2019-05-21T20:59:25.536Z,1.00
2019-05-21T21:01:59.615Z,1.00
2019-05-21T21:04:31.452Z,1.00
2019-05-21T21:07:05.321Z,1.00
2019-05-21T21:09:39.049Z,1.00
2019-05-21T21:12:11.833Z,1.00
2019-05-21T21:14:44.570Z,1.00
2019-05-21T21:17:17.280Z,1.00
2019-05-21T21:19:49.217Z,1.00
2019-05-21T21:22:22.049Z,1.00
2019-05-21T21:24:54.123Z,1.00
2019-05-21T21:27:26.232Z,1.00
2019-05-21T21:29:57.919Z,1.00
2019-05-21T21:32:29.853Z,1.00
2019-05-21T21:35:01.645Z,1.00
2019-05-21T21:37:33.600Z,1.00
2019-05-21T21:40:06.251Z,1.00
2019-05-21T21:42:38.289Z,1.00
2019-05-21T21:45:11.203Z,1.00
2019-05-21T21:47:43.628Z,1.00
2019-05-21T21:50:16.011Z,1.00
2019-05-21T21:52:47.738Z,1.00
2019-05-21T21:55:19.506Z,1.00
2019-05-21T21:57:51.165Z,1.00
2019-05-21T22:01:22.939Z,1.00
2019-05-21T22:03:58.673Z,1.00
2019-05-21T22:06:31.769Z,1.00
2019-05-21T22:09:05.080Z,1.00
2019-05-21T22:11:37.455Z,1.00
2019-05-21T22:14:09.353Z,1.00
2019-05-21T22:16:42.054Z,1.00
2019-05-21T22:19:16.528Z,1.00
2019-05-21T22:21:48.158Z,1.00
2019-05-21T22:24:19.804Z,1.00
2019-05-21T22:26:51.702Z,1.00
2019-05-21T22:29:23.500Z,1.00
2019-05-21T22:31:56.377Z,1.00
2019-05-21T22:34:28.725Z,1.00
2019-05-21T22:37:00.604Z,1.00
2019-05-21T22:39:34.005Z,1.00
2019-05-21T22:42:07.312Z,1.00
2019-05-21T22:44:38.935Z,1.00
2019-05-21T22:47:11.037Z,1.00
2019-05-21T22:49:42.760Z,1.00
2019-05-21T22:52:14.661Z,1.00
2019-05-21T22:54:46.300Z,1.00
2019-05-21T22:57:18.060Z,1.00
2019-05-21T22:59:49.675Z,1.00
2019-05-21T23:02:26.214Z,1.00
2019-05-21T23:04:57.813Z,1.00
2019-05-21T23:07:29.526Z,1.00
2019-05-21T23:10:01.167Z,1.00
2019-05-21T23:12:33.651Z,1.00
2019-05-21T23:15:05.374Z,1.00
2019-05-21T23:17:38.699Z,1.00
2019-05-21T23:20:14.998Z,1.00
2019-05-21T23:22:51.733Z,1.00
2019-05-21T23:25:23.760Z,1.00
2019-05-21T23:27:56.696Z,1.00
2019-05-21T23:30:29.196Z,1.00
2019-05-21T23:33:00.879Z,1.00
2019-05-21T23:35:32.769Z,1.00
2019-05-21T23:38:06.109Z,1.00
2019-05-21T23:40:38.096Z,1.00
2019-05-21T23:43:10.771Z,1.00
2019-05-21T23:45:42.471Z,1.00
2019-05-21T23:48:14.504Z,1.00
2019-05-21T23:50:46.170Z,1.00
2019-05-21T23:53:18.031Z,1.00
2019-05-21T23:55:49.686Z,1.00
2019-05-21T23:58:21.764Z,1.00
