createdAt,value
2023-05-04T00:01:33.636Z,23.49
2023-05-04T00:04:02.125Z,23.50
2023-05-04T00:06:30.817Z,23.48
2023-05-04T00:08:59.190Z,23.49
2023-05-04T00:11:28.602Z,23.49
2023-05-04T00:13:57.002Z,23.49
2023-05-04T00:16:25.425Z,23.49
2023-05-04T00:18:55.226Z,23.49
2023-05-04T00:21:23.681Z,23.49
2023-05-04T00:23:52.217Z,23.48
2023-05-04T00:26:21.190Z,23.48
2023-05-04T00:28:49.542Z,23.48
2023-05-04T00:31:19.237Z,23.49
2023-05-04T00:33:48.001Z,23.47
2023-05-04T00:36:17.920Z,23.47
2023-05-04T00:38:50.432Z,23.48
2023-05-04T00:41:19.097Z,23.47
2023-05-04T00:43:47.676Z,23.47
2023-05-04T00:46:16.128Z,23.48
2023-05-04T00:48:45.024Z,23.47
2023-05-04T00:51:13.357Z,23.46
2023-05-04T00:53:43.234Z,23.47
2023-05-04T00:56:11.787Z,23.47
2023-05-04T00:58:40.186Z,23.46
2023-05-04T01:01:08.763Z,23.45
2023-05-04T01:03:37.176Z,23.46
2023-05-04T01:06:18.151Z,23.46
2023-05-04T01:08:55.096Z,23.45
2023-05-04T01:11:29.017Z,23.46
2023-05-04T01:13:57.398Z,23.45
2023-05-04T01:16:25.850Z,23.46
2023-05-04T01:18:54.413Z,23.46
2023-05-04T01:21:22.726Z,23.45
2023-05-04T01:23:52.625Z,23.45
2023-05-04T01:26:25.116Z,23.45
2023-05-04T01:28:58.403Z,23.44
2023-05-04T01:31:27.484Z,23.45
2023-05-04T01:33:56.177Z,23.45
2023-05-04T01:36:24.869Z,23.43
2023-05-04T01:38:56.694Z,23.44
2023-05-04T01:41:25.325Z,23.44
2023-05-04T01:43:54.225Z,23.44
2023-05-04T01:46:22.674Z,23.44
2023-05-04T01:48:51.238Z,23.44
2023-05-04T01:51:19.600Z,23.44
2023-05-04T01:53:48.143Z,23.44
2023-05-04T01:56:18.196Z,23.43
2023-05-04T01:58:46.507Z,23.43
2023-05-04T02:01:15.424Z,23.42
2023-05-04T02:03:44.732Z,23.42
2023-05-04T02:06:13.533Z,23.42
2023-05-04T02:08:42.318Z,23.42
2023-05-04T02:11:11.511Z,23.42
2023-05-04T02:13:41.214Z,23.43
2023-05-04T02:16:09.702Z,23.42
2023-05-04T02:18:38.248Z,23.42
2023-05-04T02:21:06.680Z,23.42
2023-05-04T02:23:35.243Z,23.42
2023-05-04T02:26:03.655Z,23.42
2023-05-04T02:28:32.057Z,23.43
2023-05-04T02:31:01.993Z,23.42
2023-05-04T02:33:33.168Z,23.42
2023-05-04T02:36:01.747Z,23.41
2023-05-04T02:38:30.133Z,23.40
2023-05-04T02:40:59.166Z,23.41
2023-05-04T02:43:27.760Z,23.42
2023-05-04T02:45:56.366Z,23.40
2023-05-04T02:48:26.523Z,23.41
2023-05-04T02:50:54.910Z,23.40
2023-05-04T02:53:23.331Z,23.41
2023-05-04T02:55:52.128Z,23.41
2023-05-04T02:58:20.502Z,23.41
2023-05-04T03:00:49.994Z,23.41
2023-05-04T03:03:18.476Z,23.40
2023-05-04T03:05:48.209Z,23.40
2023-05-04T03:08:16.775Z,23.40
2023-05-04T03:10:45.174Z,23.42
2023-05-04T03:13:13.813Z,23.41
2023-05-04T03:15:42.198Z,23.41
2023-05-04T03:18:10.564Z,23.40
2023-05-04T03:20:39.097Z,23.40
2023-05-04T03:23:08.844Z,23.40
2023-05-04T03:25:37.419Z,23.40
2023-05-04T03:28:06.429Z,23.40
2023-05-04T03:30:35.159Z,23.40
2023-05-04T03:33:03.806Z,23.40
2023-05-04T03:35:32.210Z,23.39
2023-05-04T03:38:00.827Z,23.38
2023-05-04T03:40:31.241Z,23.40
2023-05-04T03:42:59.968Z,23.39
2023-05-04T03:45:28.825Z,23.38
2023-05-04T03:47:57.292Z,23.38
2023-05-04T03:50:25.810Z,23.40
2023-05-04T03:52:54.231Z,23.40
2023-05-04T03:55:22.758Z,23.39
2023-05-04T03:57:53.264Z,23.39
2023-05-04T04:00:21.688Z,23.40
2023-05-04T04:02:50.621Z,23.40
2023-05-04T04:05:19.206Z,23.41
2023-05-04T04:07:47.533Z,23.41
2023-05-04T04:10:16.124Z,23.41
2023-05-04T04:12:44.575Z,23.41
2023-05-04T04:15:14.670Z,23.42
2023-05-04T04:17:43.030Z,23.42
2023-05-04T04:20:14.127Z,23.42
2023-05-04T04:22:42.510Z,23.43
2023-05-04T04:25:12.279Z,23.42
2023-05-04T04:27:42.302Z,23.44
2023-05-04T04:30:14.026Z,23.45
2023-05-04T04:32:42.621Z,23.44
2023-05-04T04:35:11.379Z,23.47
2023-05-04T04:37:40.007Z,23.46
2023-05-04T04:40:10.703Z,23.47
2023-05-04T04:42:39.140Z,23.48
2023-05-04T04:45:10.243Z,23.47
2023-05-04T04:47:40.262Z,23.47
2023-05-04T04:50:09.882Z,23.49
2023-05-04T04:52:38.616Z,23.49
2023-05-04T04:55:08.785Z,23.48
2023-05-04T04:57:37.349Z,23.50
2023-05-04T05:00:09.536Z,23.50
2023-05-04T05:02:39.631Z,23.50
2023-05-04T05:05:09.074Z,23.51
2023-05-04T05:07:37.487Z,23.52
2023-05-04T05:10:08.763Z,23.52
2023-05-04T05:12:37.260Z,23.53
2023-05-04T05:15:07.748Z,23.54
2023-05-04T05:17:37.782Z,23.53
2023-05-04T05:20:11.660Z,23.56
2023-05-04T05:22:40.358Z,23.58
2023-05-04T05:25:09.648Z,23.60
2023-05-04T05:27:38.309Z,23.62
2023-05-04T05:30:08.381Z,23.60
2023-05-04T05:32:36.995Z,23.59
2023-05-04T05:35:07.905Z,23.59
2023-05-04T05:37:36.540Z,23.57
2023-05-04T05:40:08.271Z,23.56
2023-05-04T05:42:37.282Z,23.58
2023-05-04T05:45:08.011Z,23.56
2023-05-04T05:47:36.967Z,23.55
2023-05-04T05:50:07.916Z,23.52
2023-05-04T05:52:36.412Z,23.60
2023-05-04T05:55:05.384Z,23.60
2023-05-04T05:57:33.703Z,23.55
2023-05-04T06:00:02.211Z,23.54
2023-05-04T06:02:32.281Z,23.57
2023-05-04T06:05:01.068Z,23.55
2023-05-04T06:07:30.912Z,23.55
2023-05-04T06:09:59.405Z,23.56
2023-05-04T06:12:27.971Z,23.58
2023-05-04T06:14:56.401Z,23.57
2023-05-04T06:17:24.841Z,23.63
2023-05-04T06:19:53.374Z,23.62
2023-05-04T06:22:21.771Z,23.63
2023-05-04T06:24:51.616Z,23.63
2023-05-04T06:27:20.412Z,23.64
2023-05-04T06:29:49.792Z,23.66
2023-05-04T06:32:18.351Z,23.68
2023-05-04T06:34:46.841Z,23.67
2023-05-04T06:37:16.138Z,23.73
2023-05-04T06:39:44.669Z,23.73
2023-05-04T06:42:14.527Z,23.68
2023-05-04T06:44:42.965Z,23.67
2023-05-04T06:47:12.367Z,23.67
2023-05-04T06:49:40.960Z,23.71
2023-05-04T06:52:09.783Z,23.70
2023-05-04T06:54:40.413Z,23.71
2023-05-04T06:57:08.968Z,23.71
2023-05-04T06:59:38.788Z,23.70
2023-05-04T07:02:07.538Z,23.72
2023-05-04T07:04:36.036Z,23.72
2023-05-04T07:07:04.802Z,23.73
2023-05-04T07:09:33.280Z,23.74
2023-05-04T07:12:02.008Z,23.74
2023-05-04T07:14:30.362Z,23.75
2023-05-04T07:17:01.327Z,23.76
2023-05-04T07:19:29.782Z,23.76
2023-05-04T07:21:58.265Z,23.78
2023-05-04T07:24:30.162Z,23.78
2023-05-04T07:26:58.552Z,23.79
2023-05-04T07:29:27.793Z,23.81
2023-05-04T07:31:56.233Z,23.80
2023-05-04T07:34:37.827Z,23.80
2023-05-04T07:37:10.917Z,23.80
2023-05-04T07:39:39.592Z,23.80
2023-05-04T07:42:08.586Z,23.81
2023-05-04T07:44:37.106Z,23.80
2023-05-04T07:47:05.894Z,23.81
2023-05-04T07:49:35.623Z,23.84
2023-05-04T07:52:05.583Z,23.85
2023-05-04T07:54:34.207Z,23.85
2023-05-04T07:57:04.549Z,23.84
2023-05-04T07:59:32.999Z,23.84
2023-05-04T08:02:03.188Z,23.85
2023-05-04T08:04:31.717Z,23.83
2023-05-04T08:07:01.446Z,23.85
2023-05-04T08:09:32.821Z,23.87
2023-05-04T08:12:01.347Z,23.86
2023-05-04T08:14:29.791Z,23.90
2023-05-04T08:16:58.210Z,23.87
2023-05-04T08:19:26.653Z,23.87
2023-05-04T08:21:55.106Z,23.90
2023-05-04T08:24:24.919Z,23.89
2023-05-04T08:27:04.158Z,23.88
2023-05-04T08:29:37.352Z,23.89
2023-05-04T08:32:07.138Z,23.89
2023-05-04T08:34:36.579Z,23.90
2023-05-04T08:37:05.865Z,23.93
2023-05-04T08:39:35.852Z,23.90
2023-05-04T08:42:04.204Z,23.91
2023-05-04T08:44:32.743Z,23.91
2023-05-04T08:47:01.155Z,23.93
2023-05-04T08:49:30.770Z,23.90
2023-05-04T08:51:59.191Z,23.91
2023-05-04T08:54:27.585Z,23.90
2023-05-04T08:56:57.497Z,23.91
2023-05-04T08:59:25.938Z,23.92
2023-05-04T09:01:57.484Z,23.90
2023-05-04T09:04:29.314Z,23.91
2023-05-04T09:06:58.861Z,23.92
2023-05-04T09:09:29.646Z,23.93
2023-05-04T09:11:59.835Z,23.95
2023-05-04T09:14:34.635Z,23.94
2023-05-04T09:17:03.799Z,23.93
2023-05-04T09:19:34.823Z,23.93
2023-05-04T09:22:03.697Z,23.93
2023-05-04T09:24:32.382Z,23.94
2023-05-04T09:27:11.675Z,23.93
2023-05-04T09:29:40.831Z,23.93
2023-05-04T09:32:13.743Z,23.93
2023-05-04T09:34:51.690Z,23.93
2023-05-04T09:37:21.313Z,23.92
2023-05-04T09:39:56.949Z,23.94
2023-05-04T09:42:27.160Z,23.93
2023-05-04T09:45:03.357Z,23.93
2023-05-04T09:47:36.919Z,23.93
2023-05-04T09:50:19.902Z,23.93
2023-05-04T09:52:49.645Z,23.92
2023-05-04T09:55:19.255Z,23.92
2023-05-04T09:57:51.086Z,23.94
2023-05-04T10:00:20.631Z,23.93
2023-05-04T10:02:49.352Z,23.93
2023-05-04T10:05:21.528Z,23.92
2023-05-04T10:07:50.010Z,23.92
2023-05-04T10:10:18.584Z,23.93
2023-05-04T10:12:48.453Z,23.93
2023-05-04T10:15:17.408Z,23.93
2023-05-04T10:17:57.331Z,23.93
2023-05-04T10:20:39.811Z,23.89
2023-05-04T10:23:33.041Z,23.87
2023-05-04T10:26:25.292Z,23.91
2023-05-04T10:29:02.247Z,23.92
2023-05-04T10:31:40.387Z,23.91
2023-05-04T10:34:08.763Z,23.91
2023-05-04T10:36:38.159Z,23.87
2023-05-04T10:39:07.696Z,23.91
2023-05-04T10:41:36.048Z,23.93
2023-05-04T10:44:06.819Z,23.94
2023-05-04T10:46:35.202Z,23.88
2023-05-04T10:49:03.780Z,23.91
2023-05-04T10:51:42.285Z,23.91
2023-05-04T10:54:19.868Z,23.92
2023-05-04T10:56:48.256Z,23.91
2023-05-04T10:59:18.056Z,23.94
2023-05-04T11:01:46.603Z,23.93
2023-05-04T11:04:24.055Z,23.92
2023-05-04T11:07:02.259Z,23.91
2023-05-04T11:09:37.949Z,23.91
2023-05-04T11:12:07.013Z,23.90
2023-05-04T11:14:39.046Z,23.92
2023-05-04T11:17:20.214Z,23.96
2023-05-04T11:19:55.618Z,23.87
2023-05-04T11:22:24.289Z,23.79
2023-05-04T11:24:54.222Z,23.79
2023-05-04T11:27:25.565Z,23.77
2023-05-04T11:30:00.013Z,23.77
2023-05-04T11:32:36.152Z,23.62
2023-05-04T11:35:10.471Z,23.10
2023-05-04T11:37:42.508Z,23.28
2023-05-04T11:40:16.552Z,23.57
2023-05-04T11:42:45.175Z,23.64
2023-05-04T11:45:18.264Z,23.68
2023-05-04T11:47:48.551Z,23.68
2023-05-04T11:50:17.931Z,23.64
2023-05-04T11:52:46.506Z,23.47
2023-05-04T11:55:28.880Z,23.43
2023-05-04T11:58:00.242Z,23.46
2023-05-04T12:00:40.796Z,23.58
2023-05-04T12:03:10.429Z,23.62
2023-05-04T12:05:38.886Z,23.60
2023-05-04T12:08:08.869Z,23.59
2023-05-04T12:10:37.445Z,23.59
2023-05-04T12:13:15.860Z,23.61
2023-05-04T12:15:45.903Z,23.58
2023-05-04T12:18:23.006Z,23.51
2023-05-04T12:20:51.570Z,23.55
2023-05-04T12:23:19.990Z,23.28
2023-05-04T12:25:57.814Z,23.28
2023-05-04T12:28:27.913Z,23.39
2023-05-04T12:30:59.754Z,23.43
2023-05-04T12:33:28.406Z,23.28
2023-05-04T12:36:00.141Z,23.01
2023-05-04T12:38:30.620Z,23.30
2023-05-04T12:41:00.833Z,23.48
2023-05-04T12:43:29.481Z,23.51
2023-05-04T12:45:59.296Z,23.48
2023-05-04T12:48:29.158Z,23.51
2023-05-04T12:50:57.906Z,23.51
2023-05-04T12:53:29.897Z,23.38
2023-05-04T12:55:58.600Z,23.49
2023-05-04T12:58:27.595Z,23.51
2023-05-04T13:00:56.367Z,23.47
2023-05-04T13:03:26.294Z,23.54
2023-05-04T13:05:54.755Z,23.43
2023-05-04T13:08:23.813Z,23.48
2023-05-04T13:10:52.580Z,23.49
2023-05-04T13:13:24.578Z,23.51
2023-05-04T13:15:53.138Z,23.25
2023-05-04T13:18:24.160Z,22.82
2023-05-04T13:20:54.942Z,22.83
2023-05-04T13:23:23.336Z,23.04
2023-05-04T13:25:52.144Z,23.28
2023-05-04T13:28:20.613Z,23.44
2023-05-04T13:30:49.033Z,23.47
2023-05-04T13:33:28.695Z,23.23
2023-05-04T13:36:01.939Z,23.39
2023-05-04T13:38:30.420Z,23.45
2023-05-04T13:40:58.987Z,23.45
2023-05-04T13:43:27.483Z,23.47
2023-05-04T13:45:57.151Z,23.46
2023-05-04T13:48:26.862Z,23.47
2023-05-04T13:50:55.664Z,23.47
2023-05-04T13:53:25.923Z,23.50
2023-05-04T13:55:54.364Z,23.47
2023-05-04T13:58:22.921Z,23.42
2023-05-04T14:00:51.520Z,23.50
2023-05-04T14:03:19.987Z,23.11
2023-05-04T14:05:48.370Z,23.27
2023-05-04T14:08:16.982Z,23.41
2023-05-04T14:10:46.689Z,23.45
2023-05-04T14:13:15.300Z,23.26
2023-05-04T14:15:43.731Z,23.41
2023-05-04T14:18:12.289Z,23.35
2023-05-04T14:20:40.685Z,23.45
2023-05-04T14:23:09.338Z,23.51
2023-05-04T14:25:37.728Z,23.49
2023-05-04T14:28:07.870Z,23.46
2023-05-04T14:30:36.712Z,23.27
2023-05-04T14:33:05.362Z,22.90
2023-05-04T14:35:36.153Z,22.85
2023-05-04T14:38:04.583Z,23.26
2023-05-04T14:40:33.004Z,23.38
2023-05-04T14:43:01.757Z,23.45
2023-05-04T14:45:31.672Z,23.45
2023-05-04T14:48:00.190Z,23.51
2023-05-04T14:50:28.926Z,23.52
2023-05-04T14:52:57.499Z,23.53
2023-05-04T14:55:26.276Z,23.57
2023-05-04T14:57:54.637Z,23.54
2023-05-04T15:00:23.554Z,23.53
2023-05-04T15:02:53.535Z,23.54
2023-05-04T15:05:22.024Z,23.53
2023-05-04T15:07:50.575Z,23.52
2023-05-04T15:10:19.062Z,23.55
2023-05-04T15:12:47.453Z,23.55
2023-05-04T15:15:16.725Z,23.58
2023-05-04T15:17:45.159Z,23.57
2023-05-04T15:20:15.611Z,23.59
2023-05-04T15:22:44.331Z,23.60
2023-05-04T15:25:12.987Z,23.59
2023-05-04T15:27:41.642Z,23.58
2023-05-04T15:30:11.542Z,23.58
2023-05-04T15:32:40.254Z,23.59
2023-05-04T15:35:09.313Z,23.58
2023-05-04T15:37:39.276Z,23.57
2023-05-04T15:40:10.054Z,23.58
2023-05-04T15:42:38.760Z,23.63
2023-05-04T15:45:09.861Z,23.63
2023-05-04T15:47:38.970Z,23.64
2023-05-04T15:50:08.708Z,23.65
2023-05-04T15:52:38.773Z,23.64
2023-05-04T15:55:23.738Z,23.62
2023-05-04T15:57:54.006Z,23.60
2023-05-04T16:00:23.694Z,23.59
2023-05-04T16:02:52.403Z,23.58
2023-05-04T16:05:21.431Z,23.56
2023-05-04T16:07:52.214Z,23.61
2023-05-04T16:10:20.834Z,23.60
2023-05-04T16:12:49.280Z,23.57
2023-05-04T16:15:17.763Z,23.60
2023-05-04T16:17:46.331Z,23.63
2023-05-04T16:20:14.790Z,23.64
2023-05-04T16:22:43.421Z,23.64
2023-05-04T16:25:13.353Z,23.66
2023-05-04T16:27:41.741Z,23.66
2023-05-04T16:30:11.527Z,23.64
2023-05-04T16:32:39.895Z,23.60
2023-05-04T16:35:09.570Z,23.59
2023-05-04T16:37:39.394Z,23.60
2023-05-04T16:40:14.722Z,23.63
2023-05-04T16:42:43.239Z,23.63
2023-05-04T16:45:13.580Z,23.66
2023-05-04T16:47:42.346Z,23.67
2023-05-04T16:50:11.593Z,23.67
2023-05-04T16:52:40.363Z,23.68
2023-05-04T16:55:12.222Z,23.66
2023-05-04T16:57:42.542Z,23.64
2023-05-04T17:00:13.572Z,23.65
2023-05-04T17:02:42.366Z,23.67
2023-05-04T17:05:11.493Z,23.71
2023-05-04T17:07:40.218Z,23.72
2023-05-04T17:10:10.578Z,23.64
2023-05-04T17:12:39.153Z,23.59
2023-05-04T17:15:10.730Z,23.57
2023-05-04T17:17:39.256Z,23.57
2023-05-04T17:20:14.707Z,23.57
2023-05-04T17:22:44.362Z,23.58
2023-05-04T17:25:13.246Z,23.56
2023-05-04T17:27:42.451Z,23.56
2023-05-04T17:30:14.219Z,23.55
2023-05-04T17:32:42.723Z,23.55
2023-05-04T17:35:23.366Z,23.55
2023-05-04T17:37:56.771Z,23.57
2023-05-04T17:40:27.598Z,23.57
2023-05-04T17:42:56.537Z,23.57
2023-05-04T17:45:26.895Z,23.56
2023-05-04T17:47:55.584Z,23.55
2023-05-04T17:50:24.616Z,23.55
2023-05-04T17:52:54.396Z,23.55
2023-05-04T17:55:24.432Z,23.60
2023-05-04T17:57:54.030Z,23.59
2023-05-04T18:00:22.932Z,23.58
2023-05-04T18:02:53.088Z,23.58
2023-05-04T18:05:21.877Z,23.59
2023-05-04T18:07:50.225Z,23.59
2023-05-04T18:10:18.620Z,23.60
2023-05-04T18:12:47.305Z,23.63
2023-05-04T18:15:17.217Z,23.62
2023-05-04T18:17:45.824Z,23.63
2023-05-04T18:20:16.026Z,23.63
2023-05-04T18:22:44.380Z,23.63
2023-05-04T18:25:13.679Z,23.66
2023-05-04T18:27:42.193Z,23.64
2023-05-04T18:30:11.867Z,23.67
2023-05-04T18:32:40.456Z,23.69
2023-05-04T18:35:09.587Z,23.68
2023-05-04T18:37:39.383Z,23.66
2023-05-04T18:40:10.028Z,23.67
2023-05-04T18:42:38.688Z,23.66
2023-05-04T18:45:10.407Z,23.63
2023-05-04T18:47:38.780Z,23.63
2023-05-04T18:50:09.260Z,23.63
2023-05-04T18:52:39.172Z,23.66
2023-05-04T18:55:08.503Z,23.64
2023-05-04T18:57:37.149Z,23.62
2023-05-04T19:00:07.750Z,23.63
2023-05-04T19:02:36.598Z,23.60
2023-05-04T19:05:05.449Z,23.59
2023-05-04T19:07:33.855Z,23.63
2023-05-04T19:10:04.601Z,23.66
2023-05-04T19:12:33.184Z,23.67
2023-05-04T19:15:01.875Z,23.63
2023-05-04T19:17:30.352Z,23.63
2023-05-04T19:19:58.785Z,23.63
2023-05-04T19:22:27.331Z,23.63
2023-05-04T19:24:56.417Z,23.63
2023-05-04T19:27:26.411Z,23.63
2023-05-04T19:29:56.339Z,23.62
2023-05-04T19:32:25.287Z,23.64
2023-05-04T19:34:54.054Z,23.62
2023-05-04T19:37:22.513Z,23.64
2023-05-04T19:39:50.964Z,23.63
2023-05-04T19:42:19.594Z,23.63
2023-05-04T19:44:49.547Z,23.62
2023-05-04T19:47:18.215Z,23.62
2023-05-04T19:49:47.867Z,23.61
2023-05-04T19:52:16.415Z,23.61
2023-05-04T19:54:48.610Z,23.61
2023-05-04T19:57:17.114Z,23.62
2023-05-04T19:59:47.105Z,23.62
2023-05-04T20:02:17.373Z,23.62
2023-05-04T20:04:45.997Z,23.61
2023-05-04T20:07:14.502Z,23.62
2023-05-04T20:09:42.934Z,23.60
2023-05-04T20:12:11.498Z,23.62
2023-05-04T20:14:41.209Z,23.60
2023-05-04T20:17:09.839Z,23.59
2023-05-04T20:19:40.831Z,23.58
2023-05-04T20:22:09.321Z,23.59
2023-05-04T20:24:37.751Z,23.62
2023-05-04T20:27:06.829Z,23.59
2023-05-04T20:29:35.591Z,23.56
2023-05-04T20:32:05.554Z,23.56
2023-05-04T20:34:34.311Z,23.55
2023-05-04T20:37:04.081Z,23.53
2023-05-04T20:39:32.698Z,23.53
2023-05-04T20:42:01.451Z,23.52
2023-05-04T20:44:30.401Z,23.52
2023-05-04T20:46:58.909Z,23.51
2023-05-04T20:49:27.316Z,23.49
2023-05-04T20:51:55.765Z,23.47
2023-05-04T20:54:25.911Z,23.49
2023-05-04T20:56:54.309Z,23.48
2023-05-04T20:59:25.814Z,23.50
2023-05-04T21:01:54.344Z,23.49
2023-05-04T21:04:22.738Z,23.48
2023-05-04T21:06:51.250Z,23.48
2023-05-04T21:09:19.694Z,23.46
2023-05-04T21:11:49.500Z,23.47
2023-05-04T21:14:18.027Z,23.46
2023-05-04T21:16:46.369Z,23.46
2023-05-04T21:19:14.825Z,23.46
2023-05-04T21:21:43.379Z,23.45
2023-05-04T21:24:13.381Z,23.45
2023-05-04T21:26:42.410Z,23.45
2023-05-04T21:29:15.457Z,23.42
2023-05-04T21:31:43.861Z,23.43
2023-05-04T21:34:12.297Z,23.43
2023-05-04T21:36:41.826Z,23.37
2023-05-04T21:39:10.237Z,23.36
2023-05-04T21:41:39.206Z,23.46
2023-05-04T21:44:07.644Z,23.48
2023-05-04T21:46:37.752Z,23.49
2023-05-04T21:49:06.250Z,23.49
2023-05-04T21:51:34.924Z,23.51
2023-05-04T21:54:03.361Z,23.52
2023-05-04T21:56:31.980Z,23.53
2023-05-04T21:59:00.391Z,23.53
2023-05-04T22:01:28.983Z,23.54
2023-05-04T22:03:58.985Z,23.54
2023-05-04T22:06:27.375Z,23.55
2023-05-04T22:08:55.948Z,23.55
2023-05-04T22:11:24.350Z,23.56
2023-05-04T22:13:52.986Z,23.56
2023-05-04T22:16:21.657Z,23.56
2023-05-04T22:18:50.671Z,23.57
2023-05-04T22:21:20.522Z,23.58
2023-05-04T22:23:48.906Z,23.58
2023-05-04T22:26:18.202Z,23.58
2023-05-04T22:28:46.688Z,23.58
2023-05-04T22:31:15.044Z,23.57
2023-05-04T22:33:43.546Z,23.56
2023-05-04T22:36:12.645Z,23.56
2023-05-04T22:38:42.510Z,23.56
2023-05-04T22:41:11.074Z,23.55
2023-05-04T22:43:39.556Z,23.55
2023-05-04T22:46:08.010Z,23.57
2023-05-04T22:48:36.497Z,23.57
2023-05-04T22:51:05.078Z,23.58
2023-05-04T22:53:33.706Z,23.60
2023-05-04T22:56:03.500Z,23.61
2023-05-04T22:58:32.312Z,23.62
2023-05-04T23:01:00.930Z,23.60
2023-05-04T23:03:29.393Z,23.62
2023-05-04T23:06:01.034Z,23.62
2023-05-04T23:08:29.504Z,23.63
2023-05-04T23:10:58.042Z,23.63
2023-05-04T23:13:27.874Z,23.63
2023-05-04T23:15:56.251Z,23.63
2023-05-04T23:18:24.858Z,23.64
2023-05-04T23:20:53.431Z,23.64
2023-05-04T23:23:22.065Z,23.64
2023-05-04T23:25:50.611Z,23.64
2023-05-04T23:28:18.954Z,23.64
2023-05-04T23:30:48.891Z,23.65
2023-05-04T23:33:17.208Z,23.64
2023-05-04T23:35:45.786Z,23.65
2023-05-04T23:38:14.155Z,23.65
2023-05-04T23:40:42.505Z,23.64
2023-05-04T23:43:11.011Z,23.64
2023-05-04T23:45:40.538Z,23.65
2023-05-04T23:48:10.455Z,23.64
2023-05-04T23:50:39.103Z,23.65
2023-05-04T23:53:07.487Z,23.64
2023-05-04T23:55:36.180Z,23.64
2023-05-04T23:58:04.890Z,23.63
