createdAt,value
2023-05-19T00:00:44.580Z,0.027
2023-05-19T00:01:41.749Z,0.027
2023-05-19T00:02:43.080Z,0.027
2023-05-19T00:03:41.927Z,0.027
2023-05-19T00:04:42.500Z,0.027
2023-05-19T00:05:42.204Z,0.027
2023-05-19T00:06:41.845Z,0.027
2023-05-19T00:07:42.298Z,0.027
2023-05-19T00:08:41.757Z,0.027
2023-05-19T00:09:42.198Z,0.027
2023-05-19T00:10:42.056Z,0.027
2023-05-19T00:11:41.453Z,0.027
2023-05-19T00:12:41.966Z,0.027
2023-05-19T00:13:42.432Z,0.027
2023-05-19T00:14:41.897Z,0.027
2023-05-19T00:15:42.466Z,0.027
2023-05-19T00:16:42.229Z,0.027
2023-05-19T00:17:41.990Z,0.027
2023-05-19T00:18:41.572Z,0.027
2023-05-19T00:19:42.226Z,0.027
2023-05-19T00:20:42.610Z,0.027
2023-05-19T00:21:42.101Z,0.027
2023-05-19T00:22:41.600Z,0.027
2023-05-19T00:23:42.085Z,0.027
2023-05-19T00:24:41.465Z,0.027
2023-05-19T00:25:42.119Z,0.027
2023-05-19T00:26:41.581Z,0.027
2023-05-19T00:27:42.054Z,0.027
2023-05-19T00:28:41.507Z,0.027
2023-05-19T00:29:42.134Z,0.027
2023-05-19T00:30:41.908Z,0.027
2023-05-19T00:31:42.730Z,0.027
2023-05-19T00:32:42.471Z,0.027
2023-05-19T00:33:41.905Z,0.027
2023-05-19T00:34:42.399Z,0.027
2023-05-19T00:35:41.974Z,0.027
2023-05-19T00:37:41.856Z,0.018
2023-05-19T00:38:42.333Z,0.027
2023-05-19T00:39:41.806Z,0.027
2023-05-19T00:40:43.202Z,0.027
2023-05-19T00:41:41.694Z,0.027
2023-05-19T00:42:42.270Z,0.027
2023-05-19T00:43:41.708Z,0.027
2023-05-19T00:44:42.136Z,0.036
2023-05-19T00:45:41.571Z,0.027
2023-05-19T00:46:42.332Z,0.036
2023-05-19T00:47:42.240Z,0.027
2023-05-19T00:48:41.673Z,0.027
2023-05-19T00:49:42.176Z,0.027
2023-05-19T00:50:42.408Z,0.036
2023-05-19T00:51:41.774Z,0.036
2023-05-19T00:52:42.245Z,0.036
2023-05-19T00:53:41.661Z,0.036
2023-05-19T00:54:42.168Z,0.036
2023-05-19T00:55:41.640Z,0.036
2023-05-19T00:56:42.446Z,0.036
2023-05-19T00:57:41.945Z,0.036
2023-05-19T00:58:42.549Z,0.036
2023-05-19T00:59:41.984Z,0.036
2023-05-19T01:00:42.233Z,0.036
2023-05-19T01:01:41.927Z,0.036
2023-05-19T01:02:43.320Z,0.036
2023-05-19T01:03:42.775Z,0.036
2023-05-19T01:04:42.384Z,0.036
2023-05-19T01:06:41.444Z,0.036
2023-05-19T01:07:41.917Z,0.036
2023-05-19T01:08:42.428Z,0.036
2023-05-19T01:09:41.862Z,0.036
2023-05-19T01:10:42.917Z,0.036
2023-05-19T01:11:42.310Z,0.036
2023-05-19T01:12:41.728Z,0.036
2023-05-19T01:13:45.995Z,0.036
2023-05-19T01:14:41.434Z,0.036
2023-05-19T01:15:41.926Z,0.036
2023-05-19T01:16:42.996Z,0.036
2023-05-19T01:17:41.795Z,0.036
2023-05-19T01:18:42.347Z,0.036
2023-05-19T01:19:41.791Z,0.036
2023-05-19T01:20:43.079Z,0.036
2023-05-19T01:21:41.509Z,0.036
2023-05-19T01:22:41.895Z,0.036
2023-05-19T01:23:42.447Z,0.036
2023-05-19T01:24:41.884Z,0.036
2023-05-19T01:25:43.078Z,0.036
2023-05-19T01:26:41.497Z,0.036
2023-05-19T01:27:42.144Z,0.036
2023-05-19T01:28:41.621Z,0.036
2023-05-19T01:29:42.187Z,0.036
2023-05-19T01:30:42.272Z,0.036
2023-05-19T01:31:42.087Z,0.036
2023-05-19T01:32:41.755Z,0.036
2023-05-19T01:33:42.242Z,0.036
2023-05-19T01:34:41.736Z,0.027
2023-05-19T01:35:42.231Z,0.027
2023-05-19T01:36:41.684Z,0.027
2023-05-19T01:37:42.118Z,0.027
2023-05-19T01:38:41.597Z,0.027
2023-05-19T01:39:42.133Z,0.027
2023-05-19T01:40:42.448Z,0.027
2023-05-19T01:41:42.110Z,0.027
2023-05-19T01:42:41.596Z,0.027
2023-05-19T01:43:42.071Z,0.027
2023-05-19T01:45:42.096Z,0.027
2023-05-19T01:46:42.047Z,0.027
2023-05-19T01:47:41.642Z,0.027
2023-05-19T01:48:42.137Z,0.027
2023-05-19T01:49:41.583Z,0.027
2023-05-19T01:50:42.882Z,0.027
2023-05-19T01:51:42.364Z,0.027
2023-05-19T01:52:41.822Z,0.027
2023-05-19T01:53:42.370Z,0.027
2023-05-19T01:54:41.802Z,0.027
2023-05-19T01:55:42.333Z,0.027
2023-05-19T01:56:41.822Z,0.027
2023-05-19T01:57:42.235Z,0.027
2023-05-19T01:58:41.598Z,0.027
2023-05-19T01:59:42.152Z,0.027
2023-05-19T02:00:42.348Z,0.036
2023-05-19T02:01:42.232Z,0.036
2023-05-19T02:03:42.420Z,0.036
2023-05-19T02:04:42.729Z,0.036
2023-05-19T02:05:42.257Z,0.036
2023-05-19T02:06:41.711Z,0.036
2023-05-19T02:07:42.202Z,0.036
2023-05-19T02:08:41.621Z,0.045
2023-05-19T02:09:42.141Z,0.045
2023-05-19T02:10:42.193Z,0.045
2023-05-19T02:11:41.613Z,0.045
2023-05-19T02:12:42.141Z,0.045
2023-05-19T02:13:41.541Z,0.054
2023-05-19T02:14:42.090Z,0.054
2023-05-19T02:15:41.820Z,0.054
2023-05-19T02:16:42.291Z,0.062
2023-05-19T02:17:42.005Z,0.062
2023-05-19T02:18:41.557Z,0.062
2023-05-19T02:19:42.202Z,0.071
2023-05-19T02:20:42.250Z,0.071
2023-05-19T02:21:41.756Z,0.080
2023-05-19T02:22:42.547Z,0.089
2023-05-19T02:23:42.140Z,0.089
2023-05-19T02:24:41.679Z,0.098
2023-05-19T02:25:42.369Z,0.107
2023-05-19T02:26:41.885Z,0.116
2023-05-19T02:27:42.457Z,0.125
2023-05-19T02:28:41.934Z,0.134
2023-05-19T02:29:42.488Z,0.152
2023-05-19T02:30:42.405Z,0.169
2023-05-19T02:31:42.010Z,0.187
2023-05-19T02:32:41.862Z,0.205
2023-05-19T02:33:42.393Z,0.232
2023-05-19T02:34:41.932Z,0.259
2023-05-19T02:35:42.352Z,0.285
2023-05-19T02:36:41.893Z,0.321
2023-05-19T02:37:42.403Z,0.366
2023-05-19T02:38:41.902Z,0.410
2023-05-19T02:39:42.539Z,0.464
2023-05-19T02:40:42.581Z,0.526
2023-05-19T02:41:42.103Z,0.597
2023-05-19T02:42:41.594Z,0.687
2023-05-19T02:43:42.081Z,0.794
2023-05-19T02:44:41.591Z,0.910
2023-05-19T02:45:42.017Z,1.070
2023-05-19T02:46:42.238Z,1.239
2023-05-19T02:47:45.556Z,1.453
2023-05-19T02:48:41.983Z,1.685
2023-05-19T02:51:42.172Z,2.568
2023-05-19T02:52:41.623Z,2.934
2023-05-19T02:53:42.114Z,3.397
2023-05-19T02:54:41.589Z,3.941
2023-05-19T02:55:42.103Z,4.601
2023-05-19T02:56:41.574Z,5.386
2023-05-19T02:57:42.044Z,6.349
2023-05-19T02:58:41.599Z,7.437
2023-05-19T02:59:42.249Z,8.720
2023-05-19T03:00:42.517Z,10.210
2023-05-19T03:01:42.339Z,11.948
2023-05-19T03:02:42.567Z,13.981
2023-05-19T03:03:42.941Z,16.300
2023-05-19T03:04:41.517Z,18.984
2023-05-19T03:05:41.946Z,22.131
2023-05-19T03:06:42.387Z,25.805
2023-05-19T03:07:41.807Z,30.067
2023-05-19T03:08:46.238Z,34.936
2023-05-19T03:09:41.680Z,40.312
2023-05-19T03:10:42.747Z,46.420
2023-05-19T03:11:42.226Z,52.876
2023-05-19T03:12:41.691Z,59.697
2023-05-19T03:13:42.199Z,67.098
2023-05-19T03:14:41.813Z,75.096
2023-05-19T03:15:42.603Z,83.968
2023-05-19T03:16:42.769Z,93.750
2023-05-19T03:17:43.468Z,104.851
2023-05-19T03:18:42.416Z,116.782
2023-05-19T03:19:42.100Z,129.925
2023-05-19T03:20:41.867Z,144.334
2023-05-19T03:21:42.566Z,160.108
2023-05-19T03:22:42.042Z,176.363
2023-05-19T03:23:41.501Z,193.759
2023-05-19T03:24:41.970Z,213.661
2023-05-19T03:25:41.510Z,236.265
2023-05-19T03:26:42.004Z,264.049
2023-05-19T03:27:41.451Z,296.114
2023-05-19T03:28:41.924Z,332.939
2023-05-19T03:29:42.404Z,371.691
2023-05-19T03:30:42.585Z,412.235
2023-05-19T03:31:42.106Z,454.946
2023-05-19T03:32:42.121Z,495.722
2023-05-19T03:33:42.327Z,514.403
2023-05-19T03:34:41.802Z,552.762
2023-05-19T03:35:42.350Z,591.924
2023-05-19T03:36:41.763Z,630.284
2023-05-19T03:37:42.183Z,667.519
2023-05-19T03:38:41.679Z,699.620
2023-05-19T03:39:42.112Z,732.843
2023-05-19T03:40:41.950Z,768.474
2023-05-19T03:41:42.460Z,805.389
2023-05-19T03:42:41.874Z,843.748
2023-05-19T03:43:42.397Z,884.676
2023-05-19T03:44:41.884Z,923.196
2023-05-19T03:45:42.509Z,963.963
2023-05-19T03:47:41.874Z,1044.855
2023-05-19T03:48:42.921Z,1091.721
2023-05-19T03:49:42.373Z,1145.167
2023-05-19T03:50:42.169Z,1204.713
2023-05-19T03:51:42.193Z,1271.000
2023-05-19T03:52:41.638Z,1337.286
2023-05-19T03:53:42.214Z,1409.511
2023-05-19T03:54:41.711Z,1482.859
2023-05-19T03:55:42.194Z,1566.962
2023-05-19T03:56:41.631Z,1659.249
2023-05-19T03:57:42.117Z,1762.450
2023-05-19T03:58:41.511Z,1886.356
2023-05-19T03:59:41.947Z,2028.239
2023-05-19T04:00:43.747Z,2185.208
2023-05-19T04:01:42.254Z,2346.510
2023-05-19T04:02:42.539Z,2505.565
2023-05-19T04:03:42.729Z,2664.139
2023-05-19T04:04:43.037Z,2823.516
2023-05-19T04:05:41.700Z,2978.880
2023-05-19T04:06:42.141Z,3139.541
2023-05-19T04:07:41.832Z,3298.275
2023-05-19T04:08:42.430Z,3462.788
2023-05-19T04:09:41.890Z,3608.200
2023-05-19T04:10:43.011Z,3746.552
2023-05-19T04:11:41.410Z,3852.000
2023-05-19T04:12:41.870Z,3965.153
2023-05-19T04:13:42.340Z,4080.231
2023-05-19T04:14:41.895Z,4174.605
2023-05-19T04:15:42.808Z,4284.066
2023-05-19T04:16:42.402Z,4408.293
2023-05-19T04:17:42.360Z,4514.544
2023-05-19T04:18:44.800Z,4643.586
2023-05-19T04:19:42.573Z,4782.258
2023-05-19T04:20:42.371Z,4896.534
2023-05-19T04:21:41.812Z,5022.526
2023-05-19T04:22:42.241Z,5136.161
2023-05-19T04:23:41.683Z,5247.227
2023-05-19T04:24:42.115Z,5359.737
2023-05-19T04:25:41.587Z,5472.087
2023-05-19T04:26:42.696Z,5569.992
2023-05-19T04:27:42.141Z,5678.650
2023-05-19T04:29:42.029Z,5902.227
2023-05-19T04:30:42.154Z,6013.132
2023-05-19T04:31:42.078Z,6114.568
2023-05-19T04:32:42.088Z,6213.116
2023-05-19T04:33:41.634Z,6320.169
2023-05-19T04:34:42.074Z,6414.543
2023-05-19T04:35:41.530Z,6512.127
2023-05-19T04:36:41.985Z,6632.983
2023-05-19T04:37:41.429Z,6779.681
2023-05-19T04:38:41.878Z,6947.403
2023-05-19T04:39:42.328Z,7131.657
2023-05-19T04:40:42.514Z,7327.627
2023-05-19T04:41:41.984Z,7526.487
2023-05-19T04:42:41.517Z,7739.631
2023-05-19T04:43:42.159Z,8007.024
2023-05-19T04:44:41.562Z,8288.060
2023-05-19T04:45:41.983Z,8596.059
2023-05-19T04:46:41.799Z,8931.985
2023-05-19T04:47:42.535Z,9244.318
2023-05-19T04:48:42.077Z,9543.651
2023-05-19T04:49:41.586Z,9753.906
2023-05-19T04:51:42.660Z,10263.975
2023-05-19T04:52:42.092Z,10575.826
2023-05-19T04:54:42.020Z,11387.956
2023-05-19T04:56:41.989Z,12535.853
2023-05-19T04:57:41.466Z,13309.944
2023-05-19T04:58:44.613Z,13692.095
2023-05-19T05:00:42.281Z,14048.726
2023-05-19T05:01:42.574Z,14191.410
2023-05-19T05:02:42.446Z,14200.719
2023-05-19T05:03:42.419Z,14169.582
2023-05-19T05:04:41.965Z,14297.501
2023-05-19T05:05:42.480Z,14204.731
2023-05-19T05:06:41.951Z,14007.638
2023-05-19T05:07:44.543Z,14125.284
2023-05-19T05:08:41.984Z,13848.903
2023-05-19T05:09:41.509Z,13938.943
2023-05-19T05:10:42.358Z,14314.674
2023-05-19T05:11:41.788Z,14709.504
2023-05-19T05:12:42.387Z,15090.050
2023-05-19T05:13:41.910Z,15318.762
2023-05-19T05:14:42.411Z,15334.010
2023-05-19T05:15:41.893Z,15242.043
2023-05-19T05:16:43.085Z,14968.712
2023-05-19T05:17:42.020Z,14656.699
2023-05-19T05:18:43.519Z,14290.760
2023-05-19T05:19:42.499Z,14069.591
2023-05-19T05:20:42.507Z,13950.179
2023-05-19T05:21:41.959Z,14089.172
2023-05-19T05:22:42.377Z,14103.135
2023-05-19T05:23:41.818Z,13955.314
2023-05-19T05:24:42.307Z,13954.673
2023-05-19T05:25:42.488Z,14148.235
2023-05-19T05:26:41.875Z,14412.579
2023-05-19T05:27:42.436Z,14625.562
2023-05-19T05:28:41.923Z,14880.758
2023-05-19T05:29:42.405Z,15385.209
2023-05-19T05:31:42.352Z,17023.754
2023-05-19T05:32:42.571Z,17616.961
2023-05-19T05:33:42.266Z,17867.020
2023-05-19T05:36:42.262Z,19236.566
2023-05-19T05:37:41.697Z,19662.533
2023-05-19T05:38:42.122Z,19837.639
2023-05-19T05:39:41.522Z,19908.100
2023-05-19T05:40:41.989Z,19537.344
2023-05-19T05:41:41.589Z,18766.463
2023-05-19T05:42:45.469Z,17909.232
2023-05-19T05:43:41.889Z,17324.691
2023-05-19T05:44:42.407Z,17156.166
2023-05-19T05:45:42.720Z,17431.102
2023-05-19T05:46:42.726Z,18080.486
2023-05-19T05:47:42.413Z,19928.162
2023-05-19T05:48:41.849Z,20360.549
2023-05-19T05:49:42.275Z,20223.482
2023-05-19T05:50:41.737Z,21469.924
2023-05-19T05:51:44.623Z,21889.633
2023-05-19T05:52:41.702Z,22015.625
2023-05-19T05:53:42.150Z,22344.328
2023-05-19T05:54:41.683Z,22228.768
2023-05-19T05:55:42.622Z,21350.191
2023-05-19T05:56:42.027Z,20257.186
2023-05-19T05:57:41.565Z,19961.064
2023-05-19T05:58:42.058Z,20336.635
2023-05-19T05:59:41.507Z,20707.068
2023-05-19T06:00:42.980Z,20923.742
2023-05-19T06:01:44.750Z,21038.982
2023-05-19T06:02:42.817Z,21346.180
2023-05-19T06:03:42.544Z,21686.920
2023-05-19T06:05:42.024Z,22715.887
2023-05-19T06:06:41.586Z,23070.912
2023-05-19T06:07:42.064Z,23780.002
2023-05-19T06:08:41.777Z,24263.588
2023-05-19T06:09:42.267Z,24409.322
2023-05-19T06:10:45.127Z,24822.287
2023-05-19T06:11:41.966Z,25529.611
2023-05-19T06:12:42.476Z,25900.205
2023-05-19T06:13:41.885Z,25602.639
2023-05-19T06:14:42.366Z,25012.801
2023-05-19T06:15:42.522Z,24686.826
2023-05-19T06:16:42.499Z,25034.789
2023-05-19T06:17:42.297Z,25628.480
2023-05-19T06:19:42.628Z,26595.652
2023-05-19T06:20:43.474Z,26273.207
2023-05-19T06:21:41.970Z,25398.805
2023-05-19T06:22:41.466Z,24698.703
2023-05-19T06:23:42.028Z,24442.545
2023-05-19T06:24:43.677Z,24405.148
2023-05-19T06:26:42.453Z,24388.135
2023-05-19T06:27:44.317Z,25253.070
2023-05-19T06:28:41.810Z,26444.461
2023-05-19T06:29:42.298Z,27670.361
2023-05-19T06:30:42.384Z,29016.475
2023-05-19T06:31:42.170Z,30072.082
2023-05-19T06:32:41.994Z,31043.590
2023-05-19T06:33:44.987Z,31920.561
2023-05-19T06:34:41.422Z,32388.418
2023-05-19T06:35:41.956Z,33127.359
2023-05-19T06:36:42.508Z,33307.762
2023-05-19T06:37:42.030Z,32018.145
2023-05-19T06:38:41.975Z,29980.758
2023-05-19T06:39:41.411Z,28769.945
2023-05-19T06:40:42.473Z,29105.551
2023-05-19T06:41:41.921Z,29239.088
2023-05-19T06:43:41.946Z,31779.482
2023-05-19T06:44:42.437Z,33646.258
2023-05-19T06:45:42.175Z,34864.773
2023-05-19T06:46:41.882Z,34998.629
2023-05-19T06:47:41.680Z,34824.328
2023-05-19T06:48:42.156Z,35463.277
2023-05-19T06:49:41.633Z,36353.570
2023-05-19T06:50:42.525Z,36059.055
2023-05-19T06:51:42.026Z,35372.754
2023-05-19T06:52:41.458Z,35130.723
2023-05-19T06:53:42.001Z,35357.188
2023-05-19T06:55:59.756Z,36681.312
2023-05-19T06:56:41.923Z,37863.074
2023-05-19T06:57:42.414Z,38480.676
2023-05-19T07:00:42.406Z,36682.598
2023-05-19T07:01:42.230Z,36042.039
2023-05-19T07:02:42.360Z,35955.051
2023-05-19T07:03:42.852Z,35695.520
2023-05-19T07:04:41.557Z,35385.113
2023-05-19T07:05:42.062Z,34966.371
2023-05-19T07:06:41.625Z,35101.832
2023-05-19T07:07:42.121Z,35758.598
2023-05-19T07:08:42.178Z,36635.570
2023-05-19T07:09:41.829Z,37405.008
2023-05-19T07:10:43.085Z,38479.074
2023-05-19T07:11:41.571Z,39334.859
2023-05-19T07:12:42.051Z,40459.641
2023-05-19T07:13:43.469Z,41849.250
2023-05-19T07:14:41.901Z,41947.797
2023-05-19T07:15:42.550Z,42202.832
2023-05-19T07:17:42.124Z,43152.031
2023-05-19T07:18:41.598Z,41990.012
2023-05-19T07:19:42.535Z,40427.703
2023-05-19T07:20:42.891Z,39034.082
2023-05-19T07:21:42.295Z,37727.773
2023-05-19T07:22:41.745Z,36921.098
2023-05-19T07:23:42.237Z,36303.336
2023-05-19T07:24:41.746Z,35536.945
2023-05-19T07:25:42.283Z,34748.090
2023-05-19T07:26:41.695Z,34320.195
2023-05-19T07:27:42.150Z,34826.254
2023-05-19T07:28:45.354Z,35784.598
2023-05-19T07:30:42.353Z,37702.414
2023-05-19T07:31:42.230Z,38054.070
2023-05-19T07:32:42.278Z,38528.023
2023-05-19T07:33:41.978Z,39263.598
2023-05-19T07:34:41.622Z,40250.352
2023-05-19T07:35:42.194Z,41351.703
2023-05-19T07:36:41.698Z,42813.215
2023-05-19T07:37:42.126Z,43698.211
2023-05-19T07:38:41.827Z,44721.398
2023-05-19T07:39:42.408Z,45765.289
2023-05-19T07:40:42.200Z,46678.215
2023-05-19T07:41:43.190Z,47879.238
2023-05-19T07:42:41.714Z,49650.516
2023-05-19T07:43:42.231Z,51254.871
2023-05-19T07:44:41.661Z,52340.816
2023-05-19T07:45:42.517Z,52996.297
2023-05-19T07:46:42.939Z,54860.664
2023-05-19T07:47:42.598Z,61863.922
2023-05-19T07:49:41.519Z,64525.492
2023-05-19T07:50:42.401Z,63584.805
2023-05-19T07:51:41.848Z,71748.477
2023-05-19T07:52:42.434Z,65037.328
2023-05-19T07:53:42.103Z,77126.352
2023-05-19T07:54:41.554Z,73292.969
2023-05-19T07:55:42.106Z,96265.328
2023-05-19T07:56:41.572Z,118553.648
2023-05-19T07:57:42.135Z,88100.539
2023-05-19T07:58:41.625Z,106579.219
2023-05-19T07:59:42.069Z,100544.422
2023-05-19T08:00:42.468Z,88463.109
2023-05-19T08:01:41.894Z,83471.234
2023-05-19T08:02:43.237Z,82246.297
2023-05-19T08:03:42.809Z,81256.492
2023-05-19T08:05:42.202Z,70101.266
2023-05-19T08:06:41.666Z,44906.617
2023-05-19T08:07:42.570Z,57022.281
2023-05-19T08:08:42.162Z,43742.672
2023-05-19T08:09:41.702Z,72722.227
2023-05-19T08:10:42.654Z,71823.914
2023-05-19T08:11:42.061Z,56719.578
2023-05-19T08:12:41.513Z,52387.680
2023-05-19T08:13:42.018Z,57647.586
2023-05-19T08:14:41.517Z,56002.621
2023-05-19T08:15:42.476Z,60537.871
2023-05-19T08:16:42.262Z,61930.691
2023-05-19T08:17:42.260Z,61800.203
2023-05-19T08:18:41.772Z,67392.984
2023-05-19T08:19:42.569Z,58801.582
2023-05-19T08:20:42.658Z,60456.660
2023-05-19T08:21:42.270Z,56480.109
2023-05-19T08:22:41.759Z,57315.512
2023-05-19T08:23:42.261Z,53426.918
2023-05-19T08:24:41.790Z,52435.027
2023-05-19T08:25:42.301Z,52256.070
2023-05-19T08:26:44.453Z,53096.770
2023-05-19T08:27:41.934Z,52691.188
2023-05-19T08:28:42.485Z,48888.461
2023-05-19T08:29:41.987Z,44693.473
2023-05-19T08:30:41.910Z,45908.457
2023-05-19T08:31:42.683Z,48416.590
2023-05-19T08:32:42.486Z,49181.855
2023-05-19T08:33:41.948Z,48489.617
2023-05-19T08:34:42.374Z,47062.613
2023-05-19T08:35:41.834Z,45575.418
2023-05-19T08:36:42.294Z,43673.816
2023-05-19T08:37:43.427Z,42528.168
2023-05-19T08:38:41.958Z,41948.762
2023-05-19T08:39:41.400Z,41841.066
2023-05-19T08:40:42.505Z,42598.465
2023-05-19T08:41:41.982Z,42955.898
2023-05-19T08:42:41.446Z,43159.734
2023-05-19T08:43:41.875Z,42835.523
2023-05-19T08:44:42.346Z,41658.258
2023-05-19T08:45:42.606Z,40609.711
2023-05-19T08:46:42.355Z,39539.496
2023-05-19T08:47:42.105Z,38314.559
2023-05-19T08:49:42.243Z,35548.824
2023-05-19T08:50:42.194Z,33943.184
2023-05-19T08:51:41.723Z,32630.453
2023-05-19T08:52:42.518Z,32039.973
2023-05-19T08:53:46.257Z,32253.277
2023-05-19T08:54:41.733Z,33330.875
2023-05-19T08:55:42.846Z,35067.645
2023-05-19T08:56:42.397Z,36945.012
2023-05-19T08:57:42.138Z,39074.848
2023-05-19T08:58:44.387Z,40723.504
2023-05-19T08:59:41.917Z,41450.570
2023-05-19T09:00:44.234Z,43004.371
2023-05-19T09:01:41.892Z,44632.965
2023-05-19T09:02:55.466Z,45007.410
2023-05-19T09:03:43.168Z,44850.762
2023-05-19T09:04:44.117Z,45407.859
2023-05-19T09:05:42.690Z,45262.926
2023-05-19T09:06:42.236Z,44214.699
2023-05-19T09:09:41.554Z,43874.602
2023-05-19T09:10:44.852Z,42998.754
2023-05-19T09:11:42.319Z,42202.672
2023-05-19T09:12:41.758Z,42075.555
2023-05-19T09:13:42.247Z,42343.430
2023-05-19T09:14:41.729Z,41188.473
2023-05-19T09:15:43.318Z,39056.070
2023-05-19T09:16:42.637Z,37186.086
2023-05-19T09:17:42.505Z,36496.414
2023-05-19T09:18:42.040Z,36966.680
2023-05-19T09:19:42.114Z,37455.242
2023-05-19T09:20:41.609Z,37698.883
2023-05-19T09:21:42.138Z,38316.004
2023-05-19T09:22:41.579Z,39488.137
2023-05-19T09:23:42.046Z,41156.371
2023-05-19T09:24:41.553Z,44862.477
2023-05-19T09:25:42.470Z,51397.074
2023-05-19T09:26:42.018Z,57225.152
2023-05-19T09:27:41.592Z,65637.281
2023-05-19T09:28:42.188Z,86809.953
2023-05-19T09:29:41.786Z,93455.617
2023-05-19T09:30:42.366Z,100804.914
2023-05-19T09:31:42.172Z,103055.609
2023-05-19T09:32:43.759Z,93110.547
2023-05-19T09:33:45.601Z,92161.672
2023-05-19T09:35:42.995Z,89995.562
2023-05-19T09:36:41.467Z,83451.492
2023-05-19T09:37:42.154Z,77384.273
2023-05-19T09:38:41.661Z,70259.836
2023-05-19T09:39:42.254Z,64485.047
2023-05-19T09:40:42.419Z,68702.188
2023-05-19T09:41:42.069Z,67862.125
2023-05-19T09:42:41.590Z,72248.109
2023-05-19T09:43:42.501Z,78063.828
2023-05-19T09:44:42.076Z,74441.508
2023-05-19T09:45:42.014Z,74750.945
2023-05-19T09:46:42.117Z,77050.273
2023-05-19T09:49:42.296Z,69166.031
2023-05-19T09:50:41.694Z,61325.445
2023-05-19T09:51:42.129Z,54995.324
2023-05-19T09:52:41.771Z,50176.312
2023-05-19T09:53:42.329Z,46888.469
2023-05-19T09:54:41.962Z,45163.094
2023-05-19T09:55:43.472Z,43523.105
2023-05-19T09:56:41.991Z,41915.859
2023-05-19T09:57:41.632Z,40963.133
2023-05-19T09:58:42.448Z,40112.160
2023-05-19T09:59:45.484Z,40353.711
2023-05-19T10:00:41.998Z,40336.859
2023-05-19T10:01:41.879Z,39528.742
2023-05-19T10:02:42.768Z,38532.039
2023-05-19T10:03:42.296Z,38489.344
2023-05-19T10:04:42.077Z,39484.605
2023-05-19T10:05:42.346Z,40468.629
2023-05-19T10:06:41.849Z,40673.910
2023-05-19T10:07:42.380Z,39597.758
2023-05-19T10:08:41.909Z,38268.336
2023-05-19T10:09:42.414Z,39676.723
2023-05-19T10:10:41.951Z,43203.070
2023-05-19T10:11:42.505Z,44963.434
2023-05-19T10:12:42.027Z,45242.543
2023-05-19T10:13:41.695Z,45289.410
2023-05-19T10:14:42.436Z,45111.254
2023-05-19T10:15:59.460Z,44318.223
2023-05-19T10:16:41.849Z,43276.578
2023-05-19T10:17:42.959Z,42791.387
2023-05-19T10:18:44.285Z,43515.883
2023-05-19T10:20:42.286Z,48569.867
2023-05-19T10:21:41.862Z,52946.383
2023-05-19T10:22:42.371Z,57328.676
2023-05-19T10:23:41.862Z,60645.887
2023-05-19T10:24:42.366Z,64672.512
2023-05-19T10:25:42.405Z,71502.109
2023-05-19T10:26:41.840Z,75021.391
2023-05-19T10:27:42.311Z,81156.508
2023-05-19T10:28:41.901Z,75742.680
2023-05-19T10:29:42.504Z,75292.633
2023-05-19T10:30:42.215Z,73283.820
2023-05-19T10:31:41.881Z,72575.375
2023-05-19T10:32:43.325Z,74299.305
2023-05-19T10:33:41.929Z,77098.586
2023-05-19T10:34:42.414Z,79135.812
2023-05-19T10:35:44.192Z,79402.562
2023-05-19T10:36:41.734Z,79449.102
2023-05-19T10:37:42.234Z,86371.312
2023-05-19T10:38:42.313Z,100239.469
2023-05-19T10:39:42.156Z,127772.445
2023-05-19T10:40:41.782Z,92325.695
2023-05-19T10:41:43.984Z,81758.539
2023-05-19T10:42:41.607Z,84595.219
2023-05-19T10:43:42.217Z,64931.398
2023-05-19T10:44:41.802Z,64152.332
2023-05-19T10:45:42.948Z,68710.531
2023-05-19T10:46:42.720Z,70186.492
2023-05-19T10:47:42.395Z,69949.430
2023-05-19T10:49:42.317Z,64453.750
2023-05-19T10:50:41.758Z,62775.883
2023-05-19T10:51:42.231Z,62627.262
2023-05-19T10:52:41.637Z,67035.391
2023-05-19T10:53:42.104Z,69746.883
2023-05-19T10:54:41.516Z,117516.016
2023-05-19T10:55:42.514Z,87008.977
2023-05-19T10:56:41.999Z,70580.836
2023-05-19T10:57:41.695Z,74973.727
2023-05-19T10:58:42.231Z,67913.164
2023-05-19T10:59:41.742Z,68315.219
2023-05-19T11:00:42.221Z,66983.555
2023-05-19T11:01:42.156Z,66378.305
2023-05-19T11:02:43.106Z,66636.227
2023-05-19T11:03:43.019Z,42810.484
2023-05-19T11:04:42.217Z,40353.070
2023-05-19T11:05:42.310Z,52873.355
2023-05-19T11:06:41.978Z,55989.301
2023-05-19T11:07:41.514Z,56573.359
2023-05-19T11:08:41.947Z,58343.676
2023-05-19T11:09:52.261Z,62084.770
2023-05-19T11:11:44.203Z,61133.969
2023-05-19T11:12:41.671Z,59237.820
2023-05-19T11:13:43.391Z,58105.012
2023-05-19T11:14:41.910Z,60023.789
2023-05-19T11:15:43.479Z,63567.148
2023-05-19T11:16:42.268Z,68024.719
2023-05-19T11:17:43.805Z,73079.820
2023-05-19T11:18:42.504Z,72405.078
2023-05-19T11:19:42.316Z,74504.578
2023-05-19T11:21:42.155Z,60242.230
2023-05-19T11:22:41.799Z,54571.766
2023-05-19T11:23:45.049Z,53542.320
2023-05-19T11:24:41.738Z,70007.047
2023-05-19T11:25:42.795Z,60515.723
2023-05-19T11:26:42.468Z,55007.203
2023-05-19T11:27:42.391Z,51025.359
2023-05-19T11:28:41.998Z,44371.348
2023-05-19T11:29:44.064Z,38712.277
2023-05-19T11:30:41.754Z,34463.844
2023-05-19T11:31:42.762Z,32924.168
2023-05-19T11:32:43.531Z,33210.820
2023-05-19T11:33:42.445Z,34480.695
2023-05-19T11:34:42.253Z,36271.715
2023-05-19T11:35:45.964Z,38424.020
2023-05-19T11:36:41.922Z,41187.348
2023-05-19T11:37:42.864Z,44630.715
2023-05-19T11:38:42.586Z,48180.656
2023-05-19T11:39:42.628Z,51305.270
2023-05-19T11:40:42.354Z,53972.137
2023-05-19T11:41:41.976Z,56191.852
2023-05-19T11:42:41.903Z,62425.191
2023-05-19T11:43:42.649Z,62284.434
2023-05-19T11:46:42.235Z,78301.852
2023-05-19T11:48:03.298Z,80319.656
2023-05-19T11:49:42.129Z,61982.371
2023-05-19T11:50:41.862Z,59506.016
2023-05-19T11:51:42.803Z,61173.453
2023-05-19T11:52:42.704Z,63088.539
2023-05-19T11:53:44.411Z,62468.203
2023-05-19T11:54:42.691Z,64118.785
2023-05-19T11:55:42.349Z,68513.273
2023-05-19T11:56:41.932Z,79088.625
2023-05-19T11:57:47.042Z,97700.680
2023-05-19T11:58:42.354Z,113075.781
2023-05-19T11:59:44.896Z,114159.797
2023-05-19T12:00:42.347Z,82524.930
2023-05-19T12:01:41.784Z,71126.055
2023-05-19T12:02:43.325Z,77516.688
2023-05-19T12:03:43.240Z,127538.438
2023-05-19T12:04:42.601Z,114482.727
2023-05-19T12:07:41.774Z,117212.344
2023-05-19T12:08:42.351Z,101722.492
2023-05-19T12:09:41.910Z,82626.359
2023-05-19T12:10:42.536Z,80148.562
2023-05-19T12:11:42.078Z,74389.664
2023-05-19T12:12:41.546Z,82579.180
2023-05-19T12:13:42.091Z,121056.164
2023-05-19T12:14:41.590Z,161402.172
2023-05-19T12:15:42.504Z,129009.742
2023-05-19T12:16:44.941Z,77214.781
2023-05-19T12:17:41.716Z,102439.289
2023-05-19T12:18:42.271Z,91682.258
2023-05-19T12:19:42.473Z,76304.109
2023-05-19T12:20:42.835Z,97726.367
2023-05-19T12:21:47.542Z,125554.016
2023-05-19T12:22:42.837Z,133213.078
2023-05-19T12:23:42.326Z,91290.797
2023-05-19T12:26:41.958Z,44680.152
2023-05-19T12:27:44.116Z,43661.777
2023-05-19T12:28:41.594Z,45522.453
2023-05-19T12:29:42.112Z,50540.164
2023-05-19T12:30:43.434Z,59789.141
2023-05-19T12:31:42.331Z,110643.562