createdAt,value
2018-03-28T00:01:52.190Z,5.62
2018-03-28T00:04:19.931Z,5.61
2018-03-28T00:06:47.714Z,5.68
2018-03-28T00:09:15.316Z,5.86
2018-03-28T00:11:43.084Z,5.98
2018-03-28T00:14:10.870Z,5.96
2018-03-28T00:16:38.540Z,6.19
2018-03-28T00:19:06.320Z,6.03
2018-03-28T00:21:34.102Z,6.02
2018-03-28T00:24:01.880Z,6.12
2018-03-28T00:26:29.660Z,6.48
2018-03-28T00:28:57.435Z,6.41
2018-03-28T00:31:25.106Z,6.15
2018-03-28T00:33:52.843Z,6.17
2018-03-28T00:36:20.611Z,6.04
2018-03-28T00:38:48.444Z,6.02
2018-03-28T00:41:16.116Z,6.07
2018-03-28T00:43:43.998Z,6.10
2018-03-28T00:46:12.650Z,6.22
2018-03-28T00:48:40.383Z,6.18
2018-03-28T00:51:19.725Z,6.12
2018-03-28T00:53:47.404Z,6.46
2018-03-28T00:56:15.320Z,6.26
2018-03-28T00:58:43.058Z,6.12
2018-03-28T01:01:10.801Z,6.10
2018-03-28T01:03:38.508Z,6.16
2018-03-28T01:06:06.291Z,6.25
2018-03-28T01:08:33.960Z,6.21
2018-03-28T01:11:01.847Z,6.13
2018-03-28T01:13:29.586Z,6.20
2018-03-28T01:15:57.402Z,6.15
2018-03-28T01:18:25.096Z,6.46
2018-03-28T01:20:52.853Z,6.44
2018-03-28T01:23:20.632Z,6.16
2018-03-28T01:25:48.413Z,6.26
2018-03-28T01:28:16.086Z,6.24
2018-03-28T01:30:43.867Z,6.12
2018-03-28T01:33:11.590Z,6.18
2018-03-28T01:35:39.384Z,6.15
2018-03-28T01:38:07.197Z,6.22
2018-03-28T01:40:34.977Z,6.14
2018-03-28T01:43:02.862Z,6.19
2018-03-28T01:45:30.633Z,6.33
2018-03-28T01:47:58.377Z,6.61
2018-03-28T01:50:26.192Z,6.44
2018-03-28T01:52:53.867Z,6.19
2018-03-28T01:55:21.616Z,6.20
2018-03-28T01:57:49.319Z,6.19
2018-03-28T02:00:17.049Z,6.10
2018-03-28T02:02:44.871Z,6.16
2018-03-28T02:05:12.652Z,6.11
2018-03-28T02:07:40.533Z,6.19
2018-03-28T02:10:08.204Z,6.22
2018-03-28T02:12:35.983Z,6.18
2018-03-28T02:15:04.592Z,6.11
2018-03-28T02:17:32.470Z,6.65
2018-03-28T02:20:00.138Z,6.39
2018-03-28T02:22:27.952Z,6.22
2018-03-28T02:24:55.645Z,6.21
2018-03-28T02:27:23.477Z,6.22
2018-03-28T02:29:51.151Z,6.31
2018-03-28T02:32:18.824Z,6.15
2018-03-28T02:34:46.707Z,6.21
2018-03-28T02:37:14.451Z,6.24
2018-03-28T02:39:42.362Z,6.14
2018-03-28T02:42:10.449Z,6.17
2018-03-28T02:44:38.202Z,6.19
2018-03-28T02:47:05.979Z,6.22
2018-03-28T02:49:33.883Z,6.20
2018-03-28T02:52:01.661Z,6.20
2018-03-28T02:54:29.542Z,6.23
2018-03-28T02:56:57.286Z,6.25
2018-03-28T02:59:25.103Z,6.26
2018-03-28T03:01:53.283Z,6.09
2018-03-28T03:04:20.962Z,6.12
2018-03-28T03:06:48.739Z,6.12
2018-03-28T03:09:16.990Z,6.18
2018-03-28T03:11:44.804Z,6.11
2018-03-28T03:14:12.582Z,6.15
2018-03-28T03:16:40.256Z,6.19
2018-03-28T03:19:07.942Z,6.23
2018-03-28T03:21:35.814Z,6.29
2018-03-28T03:24:03.592Z,6.32
2018-03-28T03:26:31.372Z,6.26
2018-03-28T03:28:59.148Z,6.24
2018-03-28T03:34:00.805Z,6.25
2018-03-28T03:36:28.629Z,6.30
2018-03-28T03:38:56.404Z,6.27
2018-03-28T03:41:24.189Z,6.28
2018-03-28T03:43:52.493Z,6.29
2018-03-28T03:46:20.236Z,6.13
2018-03-28T03:48:48.032Z,6.24
2018-03-28T03:51:16.108Z,6.28
2018-03-28T03:53:43.887Z,6.37
2018-03-28T03:56:11.631Z,6.37
2018-03-28T03:58:39.373Z,6.37
2018-03-28T04:01:07.288Z,6.39
2018-03-28T04:03:35.101Z,6.34
2018-03-28T04:06:02.786Z,6.25
2018-03-28T04:08:30.558Z,6.37
2018-03-28T04:10:58.438Z,6.21
2018-03-28T04:13:26.111Z,6.31
2018-03-28T04:15:53.838Z,6.26
2018-03-28T04:18:21.568Z,6.16
2018-03-28T04:20:49.321Z,6.23
2018-03-28T04:23:17.088Z,6.23
2018-03-28T04:25:45.214Z,6.18
2018-03-28T04:28:12.883Z,6.27
2018-03-28T04:30:40.613Z,6.28
2018-03-28T04:33:08.260Z,6.31
2018-03-28T04:35:36.092Z,6.37
2018-03-28T04:38:03.861Z,6.35
2018-03-28T04:40:31.674Z,6.30
2018-03-28T04:42:59.341Z,6.23
2018-03-28T04:45:27.124Z,6.35
2018-03-28T04:47:54.878Z,6.28
2018-03-28T04:50:22.784Z,6.26
2018-03-28T04:52:50.535Z,6.20
2018-03-28T04:55:18.303Z,6.39
2018-03-28T04:57:46.114Z,6.33
2018-03-28T05:00:13.863Z,6.44
2018-03-28T05:02:41.602Z,6.38
2018-03-28T05:05:09.349Z,6.49
2018-03-28T05:07:37.089Z,6.49
2018-03-28T05:10:04.903Z,6.39
2018-03-28T05:12:32.680Z,6.49
2018-03-28T05:15:00.460Z,6.47
2018-03-28T05:17:28.240Z,6.49
2018-03-28T05:19:56.016Z,6.58
2018-03-28T05:22:23.690Z,6.44
2018-03-28T05:24:51.467Z,6.47
2018-03-28T05:27:19.220Z,6.44
2018-03-28T05:29:47.125Z,6.61
2018-03-28T05:32:14.904Z,6.47
2018-03-28T05:34:42.680Z,6.41
2018-03-28T05:37:10.466Z,6.31
2018-03-28T05:39:38.340Z,6.45
2018-03-28T05:42:06.117Z,6.57
2018-03-28T05:44:34.309Z,6.48
2018-03-28T05:47:02.052Z,6.61
2018-03-28T05:49:29.862Z,6.48
2018-03-28T05:51:58.050Z,6.52
2018-03-28T05:54:25.777Z,6.60
2018-03-28T05:56:53.795Z,6.51
2018-03-28T05:59:21.535Z,6.46
2018-03-28T06:01:49.270Z,6.48
2018-03-28T06:04:16.940Z,6.49
2018-03-28T06:06:44.584Z,6.41
2018-03-28T06:09:12.391Z,6.45
2018-03-28T06:11:40.271Z,6.56
2018-03-28T06:14:08.050Z,6.47
2018-03-28T06:16:35.776Z,6.45
2018-03-28T06:19:03.515Z,6.51
2018-03-28T06:21:31.233Z,6.51
2018-03-28T06:23:59.060Z,6.51
2018-03-28T06:26:26.839Z,6.49
2018-03-28T06:28:54.720Z,6.61
2018-03-28T06:31:22.458Z,6.66
2018-03-28T06:33:50.274Z,6.52
2018-03-28T06:36:18.096Z,6.64
2018-03-28T06:38:45.972Z,6.52
2018-03-28T06:41:13.605Z,6.72
2018-03-28T06:43:41.271Z,6.55
2018-03-28T06:46:09.025Z,6.73
2018-03-28T06:48:37.131Z,6.80
2018-03-28T06:51:04.922Z,6.70
2018-03-28T06:53:32.710Z,6.93
2018-03-28T06:56:00.480Z,7.02
2018-03-28T06:58:28.310Z,6.96
2018-03-28T07:00:56.142Z,6.89
2018-03-28T07:03:23.915Z,7.02
2018-03-28T07:05:51.797Z,6.91
2018-03-28T07:08:19.536Z,6.91
2018-03-28T07:10:47.219Z,6.89
2018-03-28T07:13:15.028Z,6.97
2018-03-28T07:15:42.749Z,7.23
2018-03-28T07:18:10.486Z,7.11
2018-03-28T07:20:38.258Z,7.05
2018-03-28T07:23:05.933Z,7.12
2018-03-28T07:25:33.716Z,7.21
2018-03-28T07:28:01.459Z,7.56
2018-03-28T07:30:29.272Z,7.67
2018-03-28T07:32:57.045Z,7.65
2018-03-28T07:35:24.827Z,7.37
2018-03-28T07:37:52.575Z,7.34
2018-03-28T07:40:20.343Z,7.50
2018-03-28T07:42:48.157Z,7.68
2018-03-28T07:45:15.901Z,7.56
2018-03-28T07:47:43.712Z,7.37
2018-03-28T07:50:11.516Z,7.36
2018-03-28T07:52:39.167Z,7.38
2018-03-28T07:55:06.946Z,7.24
2018-03-28T07:57:34.728Z,7.32
2018-03-28T08:00:02.455Z,7.29
2018-03-28T08:02:30.181Z,7.19
2018-03-28T08:04:58.056Z,7.42
2018-03-28T08:07:25.730Z,7.43
2018-03-28T08:09:53.924Z,7.55
2018-03-28T08:12:21.698Z,7.64
2018-03-28T08:14:49.423Z,7.69
2018-03-28T08:17:17.357Z,7.78
2018-03-28T08:19:45.082Z,7.55
2018-03-28T08:22:12.912Z,7.35
2018-03-28T08:24:40.641Z,7.52
2018-03-28T08:27:08.469Z,7.27
2018-03-28T08:29:36.351Z,7.23
2018-03-28T08:32:04.018Z,7.61
2018-03-28T08:34:31.758Z,7.57
2018-03-28T08:36:59.579Z,7.57
2018-03-28T08:39:27.358Z,7.46
2018-03-28T08:41:55.082Z,7.71
2018-03-28T08:44:22.918Z,7.77
2018-03-28T08:46:50.692Z,7.74
2018-03-28T08:49:18.471Z,8.11
2018-03-28T08:51:46.349Z,8.25
2018-03-28T08:54:14.030Z,7.88
2018-03-28T08:56:41.801Z,8.28
2018-03-28T08:59:09.571Z,8.61
2018-03-28T09:01:37.264Z,9.08
2018-03-28T09:04:05.140Z,8.69
2018-03-28T09:06:32.804Z,8.76
2018-03-28T09:09:00.694Z,8.88
2018-03-28T09:11:28.370Z,8.73
2018-03-28T09:13:56.044Z,8.56
2018-03-28T09:16:23.925Z,8.45
2018-03-28T09:18:51.657Z,8.30
2018-03-28T09:21:19.484Z,8.06
2018-03-28T09:23:47.362Z,8.46
2018-03-28T09:26:15.035Z,8.61
2018-03-28T09:28:42.919Z,8.78
2018-03-28T09:31:10.638Z,8.41
2018-03-28T09:33:38.472Z,8.03
2018-03-28T09:36:06.224Z,8.45
2018-03-28T09:38:34.030Z,9.19
2018-03-28T09:41:01.707Z,9.07
2018-03-28T09:43:29.450Z,9.68
2018-03-28T09:45:57.260Z,9.72
2018-03-28T09:48:25.040Z,9.72
2018-03-28T09:50:52.714Z,9.11
2018-03-28T09:53:20.493Z,9.09
2018-03-28T09:55:48.175Z,9.91
2018-03-28T09:58:15.840Z,9.73
2018-03-28T10:00:46.535Z,10.20
2018-03-28T10:03:14.369Z,10.35
2018-03-28T10:05:42.175Z,9.88
2018-03-28T10:08:09.891Z,10.04
2018-03-28T10:10:37.700Z,10.30
2018-03-28T10:13:05.371Z,10.33
2018-03-28T10:15:33.156Z,10.23
2018-03-28T10:18:01.445Z,9.73
2018-03-28T10:20:29.221Z,10.35
2018-03-28T10:22:57.001Z,9.42
2018-03-28T10:25:24.831Z,10.20
2018-03-28T10:27:52.720Z,10.39
2018-03-28T10:30:20.336Z,10.73
2018-03-28T10:32:48.216Z,10.61
2018-03-28T10:37:43.052Z,9.65
2018-03-28T10:40:10.721Z,9.86
2018-03-28T10:42:38.509Z,9.04
2018-03-28T10:45:06.390Z,9.20
2018-03-28T10:47:34.167Z,9.34
2018-03-28T10:50:02.045Z,10.00
2018-03-28T10:52:29.805Z,9.87
2018-03-28T10:54:57.423Z,10.54
2018-03-28T10:57:25.077Z,9.29
2018-03-28T10:59:52.851Z,9.63
2018-03-28T11:02:20.620Z,9.73
2018-03-28T11:04:48.443Z,9.96
2018-03-28T11:07:16.187Z,10.33
2018-03-28T11:09:43.960Z,10.08
2018-03-28T11:12:11.740Z,10.47
2018-03-28T11:14:39.470Z,10.57
2018-03-28T11:17:07.297Z,10.25
2018-03-28T11:19:35.175Z,10.38
2018-03-28T11:22:02.956Z,9.77
2018-03-28T11:24:30.685Z,10.43
2018-03-28T11:26:58.755Z,10.62
2018-03-28T11:29:26.390Z,10.39
2018-03-28T11:31:54.077Z,10.63
2018-03-28T11:34:21.950Z,11.06
2018-03-28T11:36:49.846Z,10.98
2018-03-28T11:39:17.504Z,10.17
2018-03-28T11:41:45.283Z,10.33
2018-03-28T11:44:12.950Z,10.35
2018-03-28T11:46:40.709Z,9.62
2018-03-28T11:49:08.408Z,9.77
2018-03-28T11:51:36.090Z,9.83
2018-03-28T11:54:03.766Z,9.98
2018-03-28T11:56:31.703Z,10.42
2018-03-28T11:58:59.523Z,9.08
2018-03-28T12:01:27.211Z,9.21
2018-03-28T12:03:55.590Z,9.40
2018-03-28T12:06:23.272Z,9.65
2018-03-28T12:08:51.041Z,9.30
2018-03-28T12:11:18.902Z,9.11
2018-03-28T12:13:46.599Z,8.78
2018-03-28T12:16:14.362Z,8.75
2018-03-28T12:18:42.262Z,8.40
2018-03-28T12:21:09.936Z,8.33
2018-03-28T12:23:37.658Z,8.78
2018-03-28T12:26:05.383Z,9.09
2018-03-28T12:28:33.069Z,9.53
2018-03-28T12:31:00.846Z,9.31
2018-03-28T12:33:28.619Z,9.46
2018-03-28T12:35:56.445Z,9.28
2018-03-28T12:38:24.280Z,9.04
2018-03-28T12:40:52.055Z,9.36
2018-03-28T12:43:19.892Z,9.58
2018-03-28T12:45:47.713Z,9.26
2018-03-28T12:48:15.491Z,9.55
2018-03-28T12:50:43.371Z,9.54
2018-03-28T12:53:11.157Z,9.44
2018-03-28T12:55:39.128Z,9.10
2018-03-28T12:58:06.703Z,9.02
2018-03-28T13:00:34.483Z,9.67
2018-03-28T13:03:02.260Z,9.52
2018-03-28T13:05:30.038Z,9.49
2018-03-28T13:07:58.333Z,8.96
2018-03-28T13:10:26.210Z,8.63
2018-03-28T13:12:53.992Z,9.39
2018-03-28T13:15:21.811Z,9.28
2018-03-28T13:17:49.648Z,9.51
2018-03-28T13:20:17.422Z,8.77
2018-03-28T13:22:45.610Z,8.70
2018-03-28T13:25:13.394Z,8.63
2018-03-28T13:27:41.133Z,8.97
2018-03-28T13:30:09.252Z,9.00
2018-03-28T13:32:37.030Z,9.31
2018-03-28T13:35:04.914Z,8.85
2018-03-28T13:37:32.734Z,8.59
2018-03-28T13:40:00.361Z,8.34
2018-03-28T13:42:28.141Z,8.32
2018-03-28T13:44:55.826Z,8.38
2018-03-28T13:47:23.551Z,8.35
2018-03-28T13:49:51.374Z,8.30
2018-03-28T13:52:19.112Z,8.22
2018-03-28T13:54:46.832Z,8.06
2018-03-28T13:57:14.894Z,8.06
2018-03-28T13:59:42.686Z,8.00
2018-03-28T14:02:10.466Z,7.93
2018-03-28T14:04:38.244Z,7.96
2018-03-28T14:07:06.084Z,8.01
2018-03-28T14:09:33.903Z,7.89
2018-03-28T14:12:01.681Z,7.96
2018-03-28T14:14:29.511Z,7.82
2018-03-28T14:16:57.238Z,7.81
2018-03-28T14:19:24.913Z,7.82
2018-03-28T14:21:52.751Z,7.74
2018-03-28T14:24:20.532Z,7.79
2018-03-28T14:26:48.248Z,7.68
2018-03-28T14:29:16.127Z,7.78
2018-03-28T14:31:43.905Z,7.73
2018-03-28T14:34:11.684Z,7.76
2018-03-28T14:36:39.356Z,7.70
2018-03-28T14:39:07.134Z,7.75
2018-03-28T14:41:34.925Z,7.66
2018-03-28T14:44:02.691Z,7.56
2018-03-28T14:46:30.367Z,7.61
2018-03-28T14:48:58.094Z,7.38
2018-03-28T14:51:25.925Z,7.43
2018-03-28T14:53:53.700Z,7.51
2018-03-28T14:56:21.486Z,7.49
2018-03-28T14:58:49.332Z,7.47
2018-03-28T15:01:17.139Z,7.47
2018-03-28T15:03:44.917Z,7.57
2018-03-28T15:06:12.796Z,7.46
2018-03-28T15:08:40.536Z,7.49
2018-03-28T15:11:08.246Z,7.42
2018-03-28T15:13:35.922Z,7.38
2018-03-28T15:16:03.653Z,7.34
2018-03-28T15:21:09.392Z,7.13
2018-03-28T15:23:37.647Z,7.01
2018-03-28T15:26:05.460Z,7.11
2018-03-28T15:28:33.129Z,7.01
2018-03-28T15:31:01.326Z,6.90
2018-03-28T15:33:29.001Z,7.09
2018-03-28T15:35:56.676Z,6.96
2018-03-28T15:38:24.563Z,6.93
2018-03-28T15:40:52.336Z,6.86
2018-03-28T15:43:20.217Z,6.82
2018-03-28T15:45:48.405Z,7.01
2018-03-28T15:48:16.181Z,6.65
2018-03-28T15:50:43.853Z,6.58
2018-03-28T15:53:12.101Z,6.75
2018-03-28T15:55:39.768Z,6.70
2018-03-28T15:58:07.600Z,6.48
2018-03-28T16:00:35.381Z,6.50
2018-03-28T16:03:03.120Z,6.82
2018-03-28T16:05:30.934Z,7.19
2018-03-28T16:07:59.021Z,7.59
2018-03-28T16:10:26.748Z,7.67
2018-03-28T16:12:54.435Z,7.48
2018-03-28T16:15:22.154Z,7.45
2018-03-28T16:17:49.926Z,7.24
2018-03-28T16:20:17.804Z,7.08
2018-03-28T16:22:45.587Z,6.90
2018-03-28T16:25:13.318Z,6.71
2018-03-28T16:27:41.447Z,6.92
2018-03-28T16:30:09.175Z,6.62
2018-03-28T16:32:37.007Z,6.89
2018-03-28T16:35:05.344Z,6.79
2018-03-28T16:37:33.022Z,6.77
2018-03-28T16:40:00.852Z,6.67
2018-03-28T16:42:28.522Z,6.85
2018-03-28T16:44:57.739Z,6.97
2018-03-28T16:47:25.472Z,6.79
2018-03-28T16:49:53.295Z,6.53
2018-03-28T16:52:21.072Z,6.47
2018-03-28T16:54:48.748Z,6.41
2018-03-28T16:57:16.438Z,6.43
2018-03-28T16:59:44.199Z,6.31
2018-03-28T17:02:11.974Z,6.46
2018-03-28T17:04:39.757Z,6.37
2018-03-28T17:07:07.533Z,6.42
2018-03-28T17:09:35.229Z,6.58
2018-03-28T17:12:02.995Z,6.76
2018-03-28T17:14:30.866Z,6.60
2018-03-28T17:16:58.642Z,6.45
2018-03-28T17:19:26.479Z,6.41
2018-03-28T17:21:54.216Z,6.47
2018-03-28T17:24:22.078Z,6.27
2018-03-28T17:26:49.752Z,6.21
2018-03-28T17:29:17.639Z,6.31
2018-03-28T17:31:45.411Z,6.14
2018-03-28T17:34:13.014Z,5.98
2018-03-28T17:36:40.864Z,6.15
2018-03-28T17:39:08.689Z,6.13
2018-03-28T17:41:36.523Z,6.13
2018-03-28T17:44:04.287Z,6.06
2018-03-28T17:46:32.077Z,5.99
2018-03-28T17:48:59.856Z,5.99
2018-03-28T17:51:27.633Z,5.76
2018-03-28T17:53:55.411Z,5.82
2018-03-28T17:56:23.192Z,5.75
2018-03-28T17:58:51.377Z,5.71
2018-03-28T18:01:19.112Z,5.62
2018-03-28T18:03:46.933Z,5.51
2018-03-28T18:06:14.695Z,5.47
2018-03-28T18:08:42.503Z,5.42
2018-03-28T18:11:10.369Z,5.36
2018-03-28T18:13:38.055Z,5.37
2018-03-28T18:16:05.822Z,5.31
2018-03-28T18:18:33.706Z,5.26
2018-03-28T18:21:01.489Z,5.26
2018-03-28T18:23:29.260Z,5.21
2018-03-28T18:25:56.930Z,5.17
2018-03-28T18:28:24.713Z,5.11
2018-03-28T18:30:52.490Z,5.10
2018-03-28T18:33:20.162Z,5.08
2018-03-28T18:35:48.045Z,5.05
2018-03-28T18:38:15.722Z,5.13
2018-03-28T18:40:43.503Z,5.00
2018-03-28T18:43:11.279Z,5.04
2018-03-28T18:45:39.055Z,5.07
2018-03-28T18:48:07.149Z,4.93
2018-03-28T18:50:34.921Z,4.85
2018-03-28T18:53:02.591Z,5.00
2018-03-28T18:55:30.381Z,5.02
2018-03-28T18:57:58.148Z,4.95
2018-03-28T19:00:26.031Z,5.01
2018-03-28T19:02:53.701Z,4.89
2018-03-28T19:05:21.492Z,4.87
2018-03-28T19:07:49.632Z,4.83
2018-03-28T19:10:17.352Z,4.83
2018-03-28T19:12:44.942Z,4.63
2018-03-28T19:15:12.796Z,4.74
2018-03-28T19:17:40.523Z,4.83
2018-03-28T19:20:08.257Z,4.78
2018-03-28T19:22:35.924Z,4.70
2018-03-28T19:25:03.708Z,4.78
2018-03-28T19:27:31.428Z,4.58
2018-03-28T19:29:59.261Z,4.62
2018-03-28T19:32:27.156Z,4.58
2018-03-28T19:34:54.919Z,4.52
2018-03-28T19:37:22.698Z,4.53
2018-03-28T19:39:50.373Z,4.39
2018-03-28T19:42:18.150Z,4.48
2018-03-28T19:44:46.131Z,4.40
2018-03-28T19:47:14.217Z,4.40
2018-03-28T19:49:41.891Z,4.31
2018-03-28T19:52:09.675Z,4.38
2018-03-28T19:54:37.520Z,4.27
2018-03-28T19:57:05.330Z,4.05
2018-03-28T19:59:33.004Z,3.96
2018-03-28T20:02:00.885Z,3.84
2018-03-28T20:04:28.558Z,3.62
2018-03-28T20:06:56.300Z,3.61
2018-03-28T20:09:24.116Z,3.57
2018-03-28T20:11:51.797Z,3.44
2018-03-28T20:14:19.524Z,3.44
2018-03-28T20:16:47.350Z,3.38
2018-03-28T20:19:15.129Z,3.39
2018-03-28T20:21:42.908Z,3.30
2018-03-28T20:24:10.665Z,3.19
2018-03-28T20:26:38.406Z,3.25
2018-03-28T20:29:06.038Z,3.15
2018-03-28T20:31:33.767Z,3.16
2018-03-28T20:34:01.590Z,3.14
2018-03-28T20:36:29.263Z,3.25
2018-03-28T20:38:57.263Z,3.22
2018-03-28T20:41:25.139Z,3.21
2018-03-28T20:43:52.876Z,3.14
2018-03-28T20:46:20.990Z,3.13
2018-03-28T20:48:50.977Z,3.11
2018-03-28T20:51:18.709Z,3.06
2018-03-28T20:53:46.381Z,3.05
2018-03-28T20:56:14.178Z,2.92
2018-03-28T20:58:42.985Z,2.86
2018-03-28T21:01:10.854Z,2.80
2018-03-28T21:03:38.517Z,2.84
2018-03-28T21:06:06.414Z,2.81
2018-03-28T21:08:34.588Z,2.89
2018-03-28T21:11:02.367Z,2.75
2018-03-28T21:13:30.142Z,2.69
2018-03-28T21:15:57.908Z,2.72
2018-03-28T21:18:25.651Z,2.72
2018-03-28T21:20:53.477Z,2.67
2018-03-28T21:23:21.209Z,2.71
2018-03-28T21:25:48.936Z,2.78
2018-03-28T21:28:16.712Z,2.65
2018-03-28T21:30:44.395Z,2.72
2018-03-28T21:33:12.055Z,2.76
2018-03-28T21:35:39.895Z,2.67
2018-03-28T21:38:07.608Z,2.69
2018-03-28T21:40:35.288Z,2.67
2018-03-28T21:43:03.175Z,2.73
2018-03-28T21:45:30.839Z,2.74
2018-03-28T21:47:58.624Z,2.76
2018-03-28T21:50:26.291Z,2.76
2018-03-28T21:52:54.031Z,2.76
2018-03-28T21:55:21.748Z,2.85
2018-03-28T21:57:49.534Z,2.87
2018-03-28T22:00:17.163Z,2.73
2018-03-28T22:02:44.990Z,2.70
2018-03-28T22:05:12.713Z,2.67
2018-03-28T22:07:40.334Z,2.66
2018-03-28T22:10:08.069Z,2.66
2018-03-28T22:12:36.000Z,2.65
2018-03-28T22:15:03.670Z,2.61
2018-03-28T22:17:31.496Z,2.61
2018-03-28T22:19:59.228Z,2.55
2018-03-28T22:22:26.954Z,2.56
2018-03-28T22:24:55.089Z,2.45
2018-03-28T22:27:22.836Z,2.45
2018-03-28T22:29:50.537Z,2.45
2018-03-28T22:32:18.218Z,2.44
2018-03-28T22:34:45.891Z,2.54
2018-03-28T22:37:13.624Z,2.52
2018-03-28T22:39:41.450Z,2.58
2018-03-28T22:42:09.131Z,2.48
2018-03-28T22:44:36.904Z,2.57
2018-03-28T22:47:04.682Z,2.57
2018-03-28T22:49:32.463Z,2.52
2018-03-28T22:52:00.124Z,2.65
2018-03-28T22:54:27.915Z,2.57
2018-03-28T22:56:55.754Z,2.57
2018-03-28T22:59:23.570Z,2.57
2018-03-28T23:01:51.241Z,2.62
2018-03-28T23:04:18.980Z,2.64
2018-03-28T23:06:46.592Z,2.65
2018-03-28T23:09:14.274Z,2.67
2018-03-28T23:11:42.054Z,2.72
2018-03-28T23:14:10.240Z,2.79
2018-03-28T23:16:37.917Z,2.72
2018-03-28T23:19:05.594Z,2.76
2018-03-28T23:21:33.368Z,2.75
2018-03-28T23:24:01.146Z,2.81
2018-03-28T23:26:28.925Z,2.87
2018-03-28T23:28:56.806Z,2.85
2018-03-28T23:31:24.636Z,2.89
2018-03-28T23:33:52.476Z,2.89
2018-03-28T23:36:20.579Z,2.87
2018-03-28T23:38:48.309Z,2.89
2018-03-28T23:41:16.014Z,2.87
2018-03-28T23:43:43.800Z,2.91
2018-03-28T23:46:11.464Z,2.99
2018-03-28T23:48:39.241Z,2.97
2018-03-28T23:51:06.918Z,2.99
2018-03-28T23:53:34.582Z,2.98
2018-03-28T23:56:02.267Z,2.97
2018-03-28T23:58:29.932Z,2.97
