createdAt,value
2019-03-18T00:02:53.725Z,80.38
2019-03-18T00:07:58.922Z,79.74
2019-03-18T00:13:04.346Z,80.36
2019-03-18T00:18:12.019Z,81.08
2019-03-18T00:23:17.123Z,80.49
2019-03-18T00:28:23.570Z,80.19
2019-03-18T00:33:29.182Z,79.58
2019-03-18T00:38:39.656Z,79.15
2019-03-18T00:43:47.007Z,80.24
2019-03-18T00:48:53.486Z,80.14
2019-03-18T00:53:58.740Z,80.16
2019-03-18T00:59:07.485Z,79.50
2019-03-18T01:04:14.194Z,79.87
2019-03-18T01:09:29.153Z,80.12
2019-03-18T01:14:36.165Z,79.69
2019-03-18T01:19:42.968Z,79.81
2019-03-18T01:24:48.390Z,79.55
2019-03-18T01:29:55.022Z,79.30
2019-03-18T01:35:00.384Z,79.24
2019-03-18T01:40:06.796Z,78.91
2019-03-18T01:45:11.856Z,79.47
2019-03-18T01:50:17.061Z,80.08
2019-03-18T01:55:25.251Z,79.75
2019-03-18T02:00:30.534Z,80.66
2019-03-18T02:05:35.602Z,80.31
2019-03-18T02:10:41.204Z,79.46
2019-03-18T02:15:53.157Z,79.55
2019-03-18T02:20:54.648Z,80.04
2019-03-18T02:26:00.048Z,80.43
2019-03-18T02:31:06.296Z,79.77
2019-03-18T02:36:11.920Z,79.91
2019-03-18T02:41:17.965Z,80.90
2019-03-18T02:46:24.674Z,81.50
2019-03-18T02:51:33.265Z,81.97
2019-03-18T02:56:38.540Z,81.48
2019-03-18T03:01:46.343Z,81.64
2019-03-18T03:06:51.613Z,81.47
2019-03-18T03:11:57.485Z,80.27
2019-03-18T03:17:02.686Z,78.97
2019-03-18T03:22:07.861Z,78.74
2019-03-18T03:27:12.985Z,77.31
2019-03-18T03:32:18.363Z,76.80
2019-03-18T03:37:23.359Z,76.02
2019-03-18T03:42:29.790Z,75.30
2019-03-18T03:47:36.632Z,75.48
2019-03-18T03:52:41.637Z,74.85
2019-03-18T03:57:47.089Z,75.17
2019-03-18T04:02:53.135Z,74.08
2019-03-18T04:07:59.197Z,74.58
2019-03-18T04:13:04.037Z,74.83
2019-03-18T04:18:09.213Z,74.70
2019-03-18T04:23:14.974Z,75.05
2019-03-18T04:28:20.389Z,75.14
2019-03-18T04:33:29.278Z,75.48
2019-03-18T04:38:35.546Z,75.39
2019-03-18T04:43:44.440Z,75.66
2019-03-18T04:48:53.814Z,76.18
2019-03-18T04:54:03.416Z,76.14
2019-03-18T04:59:15.737Z,76.28
2019-03-18T05:04:25.154Z,76.63
2019-03-18T05:09:30.300Z,76.53
2019-03-18T05:14:35.392Z,76.93
2019-03-18T05:19:41.775Z,76.93
2019-03-18T05:24:47.806Z,77.18
2019-03-18T05:29:56.697Z,77.03
2019-03-18T05:35:01.683Z,76.56
2019-03-18T05:40:06.920Z,76.60
2019-03-18T05:45:12.378Z,76.75
2019-03-18T05:50:23.787Z,76.76
2019-03-18T05:55:29.567Z,76.93
2019-03-18T06:00:36.128Z,76.91
2019-03-18T06:05:42.746Z,77.09
2019-03-18T06:10:48.032Z,77.25
2019-03-18T06:15:53.970Z,77.24
2019-03-18T06:20:59.162Z,77.36
2019-03-18T06:26:06.178Z,77.40
2019-03-18T06:31:12.282Z,76.91
2019-03-18T06:36:18.352Z,77.32
2019-03-18T06:41:23.572Z,77.49
2019-03-18T06:46:28.804Z,76.95
2019-03-18T06:51:33.928Z,76.61
2019-03-18T06:56:39.546Z,75.97
2019-03-18T07:01:44.975Z,76.10
2019-03-18T07:06:49.980Z,74.97
2019-03-18T07:11:55.315Z,73.61
2019-03-18T07:17:02.161Z,73.17
2019-03-18T07:22:07.246Z,72.42
2019-03-18T07:27:12.428Z,72.31
2019-03-18T07:32:17.612Z,71.75
2019-03-18T07:37:23.904Z,70.79
2019-03-18T07:42:30.389Z,70.25
2019-03-18T07:47:35.908Z,70.28
2019-03-18T07:52:41.269Z,70.60
2019-03-18T07:57:46.284Z,69.54
2019-03-18T08:02:51.828Z,68.00
2019-03-18T08:07:57.080Z,68.54
2019-03-18T08:13:02.068Z,67.46
2019-03-18T08:18:07.562Z,66.66
2019-03-18T08:23:12.568Z,67.32
2019-03-18T08:28:17.620Z,67.02
2019-03-18T08:33:25.526Z,67.51
2019-03-18T08:38:30.906Z,67.17
2019-03-18T08:43:36.202Z,66.42
2019-03-18T08:48:55.112Z,66.37
2019-03-18T08:53:50.386Z,67.38
2019-03-18T08:58:56.094Z,67.49
2019-03-18T09:04:02.438Z,67.90
2019-03-18T09:09:12.773Z,67.57
2019-03-18T09:14:17.808Z,68.65
2019-03-18T09:19:23.093Z,69.27
2019-03-18T09:24:28.425Z,69.12
2019-03-18T09:29:33.539Z,67.91
2019-03-18T09:34:38.774Z,68.44
2019-03-18T09:39:48.126Z,68.52
2019-03-18T09:44:56.204Z,68.87
2019-03-18T09:50:03.037Z,68.29
2019-03-18T09:55:08.556Z,66.48
2019-03-18T10:00:14.321Z,66.66
2019-03-18T10:05:23.528Z,66.94
2019-03-18T10:10:30.924Z,67.15
2019-03-18T10:15:37.523Z,66.24
2019-03-18T10:20:43.341Z,65.55
2019-03-18T10:25:48.933Z,64.73
2019-03-18T10:30:55.619Z,61.12
2019-03-18T10:36:01.492Z,58.65
2019-03-18T10:41:08.217Z,47.24
2019-03-18T10:46:14.825Z,40.64
2019-03-18T10:51:24.472Z,40.27
2019-03-18T10:56:33.452Z,38.33
2019-03-18T11:01:38.965Z,44.00
2019-03-18T11:06:48.293Z,50.12
2019-03-18T11:11:57.765Z,49.14
2019-03-18T11:17:03.028Z,50.08
2019-03-18T11:22:09.546Z,52.49
2019-03-18T11:27:16.410Z,49.78
2019-03-18T11:32:22.362Z,48.97
2019-03-18T11:37:27.873Z,51.20
2019-03-18T11:42:34.597Z,52.63
2019-03-18T11:47:42.283Z,44.60
2019-03-18T11:52:50.887Z,38.66
2019-03-18T11:57:57.580Z,40.26
2019-03-18T12:03:05.095Z,36.44
2019-03-18T12:08:10.225Z,40.65
2019-03-18T12:13:21.469Z,51.76
2019-03-18T12:18:28.530Z,50.75
2019-03-18T12:23:33.697Z,43.64
2019-03-18T12:28:39.081Z,46.18
2019-03-18T12:33:44.233Z,40.14
2019-03-18T12:38:49.227Z,32.66
2019-03-18T12:43:54.357Z,30.70
2019-03-18T12:48:59.818Z,32.14
2019-03-18T12:54:05.218Z,35.79
2019-03-18T12:59:10.283Z,40.98
2019-03-18T13:04:15.438Z,46.90
2019-03-18T13:09:20.966Z,48.85
2019-03-18T13:14:26.139Z,51.77
2019-03-18T13:19:31.290Z,55.13
2019-03-18T13:24:37.274Z,45.56
2019-03-18T13:29:44.407Z,33.08
2019-03-18T13:34:51.545Z,28.67
2019-03-18T13:39:56.779Z,25.72
2019-03-18T13:45:02.100Z,31.11
2019-03-18T13:50:09.155Z,37.41
2019-03-18T13:55:14.336Z,41.23
2019-03-18T14:00:31.061Z,44.47
2019-03-18T14:05:37.388Z,46.31
2019-03-18T14:10:42.554Z,49.32
2019-03-18T14:15:48.079Z,51.81
2019-03-18T14:20:56.743Z,52.21
2019-03-18T14:26:03.344Z,55.15
2019-03-18T14:31:10.420Z,56.83
2019-03-18T14:36:18.362Z,53.93
2019-03-18T14:41:23.526Z,52.92
2019-03-18T14:46:29.204Z,54.29
2019-03-18T14:51:45.379Z,56.00
2019-03-18T14:56:43.210Z,60.27
2019-03-18T15:01:48.770Z,64.49
2019-03-18T15:06:54.973Z,60.40
2019-03-18T15:12:00.207Z,59.52
2019-03-18T15:17:05.678Z,59.94
2019-03-18T15:22:16.193Z,60.63
2019-03-18T15:27:21.606Z,60.13
2019-03-18T15:32:26.756Z,57.37
2019-03-18T15:37:47.195Z,56.75
2019-03-18T15:42:55.407Z,56.56
2019-03-18T15:48:02.158Z,57.53
2019-03-18T15:53:14.326Z,57.53
2019-03-18T15:58:22.858Z,58.08
2019-03-18T16:03:42.129Z,58.44
2019-03-18T16:08:48.196Z,57.56
2019-03-18T16:13:58.038Z,57.22
2019-03-18T16:19:05.543Z,56.72
2019-03-18T16:24:13.710Z,55.89
2019-03-18T16:29:27.309Z,56.07
2019-03-18T16:34:33.235Z,55.22
2019-03-18T16:39:42.964Z,53.12
2019-03-18T16:44:48.078Z,52.23
2019-03-18T16:49:53.236Z,51.26
2019-03-18T16:55:00.870Z,52.11
2019-03-18T17:00:06.591Z,53.23
2019-03-18T17:05:12.972Z,53.70
2019-03-18T17:10:28.651Z,54.64
2019-03-18T17:15:34.862Z,54.28
2019-03-18T17:20:40.317Z,55.06
2019-03-18T17:25:45.503Z,55.74
2019-03-18T17:30:50.824Z,55.69
2019-03-18T17:35:57.021Z,56.17
2019-03-18T17:41:09.350Z,56.14
2019-03-18T17:46:20.115Z,56.18
2019-03-18T17:51:25.848Z,55.70
2019-03-18T17:56:39.965Z,55.54
2019-03-18T18:01:45.844Z,55.86
2019-03-18T18:06:53.347Z,56.07
2019-03-18T18:11:58.662Z,56.66
2019-03-18T18:17:06.272Z,57.23
2019-03-18T18:22:12.884Z,57.94
2019-03-18T18:27:37.571Z,57.92
2019-03-18T18:32:43.106Z,57.99
2019-03-18T18:37:50.757Z,58.22
2019-03-18T18:42:56.881Z,58.41
2019-03-18T18:48:03.431Z,59.01
2019-03-18T18:53:09.303Z,59.04
2019-03-18T18:58:15.459Z,57.93
2019-03-18T19:03:20.739Z,57.46
2019-03-18T19:08:26.221Z,57.68
2019-03-18T19:13:31.623Z,58.01
2019-03-18T19:18:45.417Z,58.07
2019-03-18T19:23:50.791Z,58.61
2019-03-18T19:28:56.011Z,59.17
2019-03-18T19:34:06.013Z,59.49
2019-03-18T19:39:12.633Z,60.28
2019-03-18T19:44:18.713Z,60.06
2019-03-18T19:49:24.123Z,60.44
2019-03-18T19:54:30.146Z,60.29
2019-03-18T19:59:35.431Z,60.32
2019-03-18T20:04:40.995Z,60.16
2019-03-18T20:09:46.297Z,60.50
2019-03-18T20:14:52.000Z,60.79
2019-03-18T20:19:57.863Z,61.45
2019-03-18T20:25:03.195Z,61.87
2019-03-18T20:30:14.622Z,62.13
2019-03-18T20:35:21.683Z,62.27
2019-03-18T20:40:40.437Z,62.59
2019-03-18T20:45:46.073Z,62.78
2019-03-18T20:50:51.503Z,62.89
2019-03-18T20:55:58.795Z,63.36
2019-03-18T21:01:03.980Z,63.71
2019-03-18T21:06:10.883Z,64.58
2019-03-18T21:11:16.094Z,65.51
2019-03-18T21:16:21.818Z,65.76
2019-03-18T21:21:27.227Z,66.54
2019-03-18T21:26:32.502Z,67.03
2019-03-18T21:31:39.187Z,67.03
2019-03-18T21:36:45.559Z,67.17
2019-03-18T21:41:52.524Z,67.73
2019-03-18T21:46:59.139Z,68.08
2019-03-18T21:52:04.553Z,68.24
2019-03-18T21:57:11.207Z,69.16
2019-03-18T22:02:17.588Z,69.74
2019-03-18T22:07:24.932Z,70.49
2019-03-18T22:12:31.198Z,71.35
2019-03-18T22:17:36.415Z,71.53
2019-03-18T22:22:42.159Z,70.90
2019-03-18T22:27:47.259Z,71.31
2019-03-18T22:32:54.752Z,71.28
2019-03-18T22:38:00.458Z,71.12
2019-03-18T22:43:07.333Z,71.11
2019-03-18T22:48:13.090Z,71.16
2019-03-18T22:53:18.167Z,71.66
2019-03-18T22:58:23.540Z,72.07
2019-03-18T23:03:28.813Z,72.08
2019-03-18T23:08:34.295Z,72.39
2019-03-18T23:13:39.706Z,72.51
2019-03-18T23:18:45.201Z,72.70
2019-03-18T23:23:50.817Z,72.73
2019-03-18T23:28:55.894Z,73.06
2019-03-18T23:34:01.579Z,73.60
2019-03-18T23:39:08.671Z,73.56
2019-03-18T23:44:13.781Z,73.30
2019-03-18T23:49:19.052Z,73.60
2019-03-18T23:54:24.546Z,74.11
2019-03-18T23:59:29.709Z,73.92
