createdAt,value
2023-01-04T00:00:44.499Z,100291.09
2023-01-04T00:01:48.029Z,100294.56
2023-01-04T00:02:50.293Z,100291.17
2023-01-04T00:03:52.794Z,100311.73
2023-01-04T00:04:55.723Z,100284.24
2023-01-04T00:06:00.155Z,100310.84
2023-01-04T00:07:02.387Z,100293.70
2023-01-04T00:08:04.773Z,100303.95
2023-01-04T00:09:07.474Z,100310.83
2023-01-04T00:10:10.753Z,100298.83
2023-01-04T00:11:17.251Z,100319.38
2023-01-04T00:12:19.429Z,100314.30
2023-01-04T00:13:21.527Z,100287.75
2023-01-04T00:14:23.741Z,100301.50
2023-01-04T00:15:26.299Z,100297.16
2023-01-04T00:16:29.285Z,100304.89
2023-01-04T00:17:32.565Z,100310.06
2023-01-04T00:18:36.096Z,100315.17
2023-01-04T00:19:39.541Z,100301.50
2023-01-04T00:20:42.296Z,100322.86
2023-01-04T00:21:47.813Z,100300.56
2023-01-04T00:22:50.989Z,100321.98
2023-01-04T00:23:55.243Z,100311.77
2023-01-04T00:24:58.493Z,100322.94
2023-01-04T00:26:00.536Z,100335.77
2023-01-04T00:27:02.895Z,100330.62
2023-01-04T00:28:05.392Z,100322.94
2023-01-04T00:29:10.509Z,100280.08
2023-01-04T00:30:14.635Z,100326.33
2023-01-04T00:31:16.735Z,100337.52
2023-01-04T00:32:19.252Z,100320.41
2023-01-04T00:33:23.227Z,100329.83
2023-01-04T00:34:27.250Z,100312.69
2023-01-04T00:35:45.386Z,100322.96
2023-01-04T00:36:34.472Z,100316.14
2023-01-04T00:37:36.820Z,100334.97
2023-01-04T00:38:40.125Z,100323.84
2023-01-04T00:39:42.515Z,100313.56
2023-01-04T00:40:45.095Z,100307.53
2023-01-04T00:42:00.355Z,100320.34
2023-01-04T00:42:54.838Z,100315.23
2023-01-04T00:43:58.230Z,100318.70
2023-01-04T00:45:01.029Z,100339.31
2023-01-04T00:46:03.709Z,100318.75
2023-01-04T00:47:06.188Z,100299.02
2023-01-04T00:48:08.232Z,100316.98
2023-01-04T00:49:12.259Z,100321.30
2023-01-04T00:50:15.477Z,100331.59
2023-01-04T00:51:18.673Z,100316.17
2023-01-04T00:52:20.895Z,100329.86
2023-01-04T00:53:23.275Z,100339.27
2023-01-04T00:54:27.807Z,100308.45
2023-01-04T00:55:30.881Z,100327.32
2023-01-04T00:56:34.365Z,100318.75
2023-01-04T00:57:37.083Z,100329.88
2023-01-04T00:58:39.080Z,100317.02
2023-01-04T00:59:41.623Z,100308.46
2023-01-04T01:00:44.537Z,100316.11
2023-01-04T01:01:47.019Z,100314.41
2023-01-04T01:02:49.560Z,100322.18
2023-01-04T01:03:53.473Z,100313.61
2023-01-04T01:04:56.235Z,100312.77
2023-01-04T01:06:04.373Z,100311.05
2023-01-04T01:07:07.190Z,100324.77
2023-01-04T01:08:25.942Z,100306.81
2023-01-04T01:09:28.306Z,100324.77
2023-01-04T01:10:31.204Z,100298.17
2023-01-04T01:11:35.792Z,100306.73
2023-01-04T01:12:38.039Z,100306.73
2023-01-04T01:13:40.505Z,100296.44
2023-01-04T01:14:42.629Z,100303.34
2023-01-04T01:15:45.014Z,100309.30
2023-01-04T01:16:56.995Z,100307.59
2023-01-04T01:17:51.391Z,100306.77
2023-01-04T01:18:54.063Z,100313.61
2023-01-04T01:19:56.440Z,100327.34
2023-01-04T01:20:59.447Z,100313.67
2023-01-04T01:22:01.810Z,100309.34
2023-01-04T01:23:04.126Z,100309.33
2023-01-04T01:24:08.618Z,100299.94
2023-01-04T01:25:10.664Z,100317.95
2023-01-04T01:26:15.569Z,100303.39
2023-01-04T01:27:18.007Z,100334.22
2023-01-04T01:28:20.343Z,100338.50
2023-01-04T01:29:22.817Z,100312.84
2023-01-04T01:30:25.570Z,100292.28
2023-01-04T01:31:29.509Z,100295.64
2023-01-04T01:32:32.462Z,100296.48
2023-01-04T01:33:36.681Z,100309.37
2023-01-04T01:34:39.427Z,100316.25
2023-01-04T01:35:41.334Z,100284.58
2023-01-04T01:36:44.740Z,100313.66
2023-01-04T01:37:47.332Z,100321.42
2023-01-04T01:38:49.582Z,100296.59
2023-01-04T01:39:51.678Z,100295.68
2023-01-04T01:40:54.186Z,100276.83
2023-01-04T01:41:56.895Z,100305.11
2023-01-04T01:42:59.088Z,100306.85
2023-01-04T01:44:10.059Z,100318.84
2023-01-04T01:45:33.263Z,100315.42
2023-01-04T01:46:39.617Z,100306.01
2023-01-04T01:47:44.756Z,100323.97
2023-01-04T01:48:47.508Z,100312.03
2023-01-04T01:49:52.899Z,100310.33
2023-01-04T01:51:01.777Z,100317.15
2023-01-04T01:52:10.365Z,100314.58
2023-01-04T01:53:13.997Z,100319.74
2023-01-04T01:54:20.217Z,100298.27
2023-01-04T01:55:23.290Z,100316.24
2023-01-04T01:56:29.130Z,100309.45
2023-01-04T01:57:35.159Z,100317.15
2023-01-04T01:58:40.771Z,100298.33
2023-01-04T01:59:46.318Z,100294.87
2023-01-04T02:00:48.597Z,100291.42
2023-01-04T02:01:50.660Z,100288.88
2023-01-04T02:02:59.171Z,100281.18
2023-01-04T02:04:03.562Z,100276.05
2023-01-04T02:05:06.587Z,100282.87
2023-01-04T02:06:12.795Z,100284.56
2023-01-04T02:07:18.505Z,100281.14
2023-01-04T02:08:23.249Z,100268.28
2023-01-04T02:09:25.574Z,100276.03
2023-01-04T02:10:29.271Z,100299.14
2023-01-04T02:11:31.713Z,100276.04
2023-01-04T02:12:34.692Z,100280.38
2023-01-04T02:13:57.551Z,100274.35
2023-01-04T02:15:00.277Z,100281.20
2023-01-04T02:17:35.542Z,100286.27
2023-01-04T02:18:41.379Z,100277.75
2023-01-04T02:20:05.475Z,100285.42
2023-01-04T02:21:12.934Z,100286.30
2023-01-04T02:22:52.391Z,100279.47
2023-01-04T02:24:16.513Z,100285.44
2023-01-04T02:25:22.502Z,100282.89
2023-01-04T02:27:02.263Z,100286.31
2023-01-04T02:28:17.518Z,100284.60
2023-01-04T02:29:38.554Z,100280.33
2023-01-04T02:31:03.839Z,100286.36
2023-01-04T02:32:33.288Z,100279.48
2023-01-04T02:33:57.292Z,100298.33
2023-01-04T02:35:21.136Z,100275.26
2023-01-04T02:36:37.114Z,100280.38
2023-01-04T02:39:08.810Z,100286.33
2023-01-04T02:40:24.938Z,100298.31
2023-01-04T02:41:30.883Z,100282.91
2023-01-04T02:43:15.705Z,100288.89
2023-01-04T02:44:39.507Z,100282.91
2023-01-04T02:45:45.228Z,100290.61
2023-01-04T02:46:54.055Z,100288.91
2023-01-04T02:48:19.091Z,100288.06
2023-01-04T02:49:40.360Z,100284.59
2023-01-04T02:50:56.333Z,100295.77
2023-01-04T02:51:58.507Z,100285.47
2023-01-04T02:53:13.339Z,100283.75
2023-01-04T02:54:22.999Z,100281.18
2023-01-04T02:55:28.804Z,100282.03
2023-01-04T02:56:46.944Z,100284.60
2023-01-04T02:57:55.534Z,100288.88
2023-01-04T02:59:07.421Z,100285.45
2023-01-04T03:02:16.428Z,100272.56
2023-01-04T03:03:41.285Z,100276.06
2023-01-04T03:05:08.371Z,100279.46
2023-01-04T03:06:20.482Z,100279.47
2023-01-04T03:07:29.187Z,100278.66
2023-01-04T03:08:35.064Z,100288.89
2023-01-04T03:09:40.806Z,100278.64
2023-01-04T03:11:05.457Z,100274.36
2023-01-04T03:12:32.388Z,100284.64
2023-01-04T03:13:45.286Z,100278.64
2023-01-04T03:14:51.164Z,100287.22
2023-01-04T03:15:56.785Z,100281.23
2023-01-04T03:17:01.980Z,100270.95
2023-01-04T03:18:10.848Z,100279.52
2023-01-04T03:19:17.732Z,100284.64
2023-01-04T03:20:23.983Z,100281.20
2023-01-04T03:21:27.982Z,100285.55
2023-01-04T03:23:07.723Z,100276.11
2023-01-04T03:24:30.634Z,100305.19
2023-01-04T03:26:04.448Z,100287.23
2023-01-04T03:27:27.370Z,100281.27
2023-01-04T03:28:51.484Z,100269.27
2023-01-04T03:30:25.316Z,100278.67
2023-01-04T03:31:58.682Z,100287.22
2023-01-04T03:33:23.094Z,100275.25
2023-01-04T03:34:44.521Z,100266.70
2023-01-04T03:35:50.216Z,100281.23
2023-01-04T03:37:14.156Z,100292.38
2023-01-04T03:38:38.467Z,100282.09
2023-01-04T03:40:33.743Z,100276.96
2023-01-04T03:42:07.513Z,100283.83
2023-01-04T03:43:38.225Z,100291.52
2023-01-04T03:45:10.015Z,100288.11
2023-01-04T03:46:35.729Z,100281.28
2023-01-04T03:48:00.219Z,100285.55
2023-01-04T03:49:09.191Z,100292.38
2023-01-04T03:50:21.958Z,100285.55
2023-01-04T03:51:30.659Z,100283.84
2023-01-04T03:52:35.956Z,100291.54
2023-01-04T03:53:41.760Z,100301.83
2023-01-04T03:54:47.995Z,100276.15
2023-01-04T03:55:52.247Z,100292.39
2023-01-04T03:56:57.002Z,100267.58
2023-01-04T03:57:59.815Z,100288.14
2023-01-04T03:59:02.477Z,100279.56
2023-01-04T04:00:15.540Z,100285.58
2023-01-04T04:01:20.496Z,100291.55
2023-01-04T04:02:25.004Z,100284.70
2023-01-04T04:03:27.220Z,100288.12
2023-01-04T04:04:48.209Z,100269.31
2023-01-04T04:06:09.287Z,100273.57
2023-01-04T04:07:30.965Z,100290.70
2023-01-04T04:08:33.416Z,100284.71
2023-01-04T04:09:35.807Z,100296.69
2023-01-04T04:10:38.416Z,100289.02
2023-01-04T04:11:40.653Z,100311.24
2023-01-04T04:12:42.984Z,100296.69
2023-01-04T04:13:47.757Z,100290.72
2023-01-04T04:14:50.140Z,100310.38
2023-01-04T04:15:52.996Z,100301.83
2023-01-04T04:16:55.813Z,100322.36
2023-01-04T04:17:58.117Z,100298.42
2023-01-04T04:19:06.358Z,100306.97
2023-01-04T04:20:05.303Z,100303.55
2023-01-04T04:21:07.504Z,100299.27
2023-01-04T04:22:09.743Z,100309.53
2023-01-04T04:23:11.763Z,100311.23
2023-01-04T04:24:20.007Z,100287.28
2023-01-04T04:25:23.298Z,100299.25
2023-01-04T04:26:26.043Z,100294.14
2023-01-04T04:27:28.059Z,100298.41
2023-01-04T04:28:30.234Z,100296.72
2023-01-04T04:29:32.459Z,100293.30
2023-01-04T04:30:35.697Z,100300.14
2023-01-04T04:31:38.042Z,100291.56
2023-01-04T04:32:40.541Z,100307.81
2023-01-04T04:33:42.757Z,100300.11
2023-01-04T04:34:44.845Z,100309.55
2023-01-04T04:35:53.011Z,100308.67
2023-01-04T04:36:55.479Z,100306.98
2023-01-04T04:37:57.787Z,100321.49
2023-01-04T04:39:00.608Z,100300.98
2023-01-04T04:40:06.367Z,100312.94
2023-01-04T04:41:32.840Z,100307.81
2023-01-04T04:42:34.905Z,100294.16
2023-01-04T04:43:37.034Z,100298.41
2023-01-04T04:44:39.268Z,100302.70
2023-01-04T04:45:42.011Z,100332.63
2023-01-04T04:46:46.145Z,100300.99
2023-01-04T04:47:48.265Z,100306.97
2023-01-04T04:48:50.752Z,100306.97
2023-01-04T04:49:52.844Z,100306.97
2023-01-04T04:50:55.163Z,100303.55
2023-01-04T04:51:57.349Z,100301.84
2023-01-04T04:53:01.420Z,100315.53
2023-01-04T04:54:04.315Z,100320.64
2023-01-04T04:55:07.649Z,100323.20
2023-01-04T04:56:10.515Z,100308.66
2023-01-04T04:57:12.496Z,100323.20
2023-01-04T04:58:14.825Z,100318.91
2023-01-04T04:59:17.096Z,100317.22
2023-01-04T05:00:19.702Z,100310.38
2023-01-04T05:01:24.302Z,100328.34
2023-01-04T05:02:27.122Z,100319.78
2023-01-04T05:03:29.556Z,100333.45
2023-01-04T05:04:31.608Z,100321.52
2023-01-04T05:05:34.199Z,100333.46
2023-01-04T05:06:36.625Z,100309.52
2023-01-04T05:07:39.009Z,100317.21
2023-01-04T05:08:41.216Z,100314.61
2023-01-04T05:09:43.395Z,100319.73
2023-01-04T05:10:46.111Z,100307.73
2023-01-04T05:12:07.183Z,100309.49
2023-01-04T05:13:12.630Z,100300.05
2023-01-04T05:14:14.664Z,100316.33
2023-01-04T05:15:16.907Z,100325.73
2023-01-04T05:16:19.474Z,100336.00
2023-01-04T05:17:21.744Z,100321.45
2023-01-04T05:18:24.331Z,100317.14
2023-01-04T05:19:26.406Z,100330.84
2023-01-04T05:20:28.900Z,100332.58
2023-01-04T05:21:30.907Z,100325.75
2023-01-04T05:22:32.969Z,100317.18
2023-01-04T05:23:35.074Z,100335.14
2023-01-04T05:24:36.986Z,100321.45
2023-01-04T05:25:39.506Z,100317.17
2023-01-04T05:26:42.247Z,100313.75
2023-01-04T05:27:44.978Z,100317.99
2023-01-04T05:28:53.415Z,100322.25
2023-01-04T05:30:10.137Z,100329.95
2023-01-04T05:31:14.451Z,100317.14
2023-01-04T05:32:16.651Z,100332.55
2023-01-04T05:33:25.119Z,100322.27
2023-01-04T05:34:28.421Z,100342.84
2023-01-04T05:35:31.102Z,100329.16
2023-01-04T05:36:33.603Z,100323.14
2023-01-04T05:37:36.374Z,100327.43
2023-01-04T05:38:39.463Z,100317.14
2023-01-04T05:39:41.639Z,100331.68
2023-01-04T05:40:44.507Z,100330.83
2023-01-04T05:42:05.374Z,100323.94
2023-01-04T05:43:08.048Z,100318.80
2023-01-04T05:44:10.592Z,100314.56
2023-01-04T05:45:17.010Z,100333.38
2023-01-04T05:46:21.384Z,100309.45
2023-01-04T05:47:24.357Z,100325.69
2023-01-04T05:48:26.749Z,100322.30
2023-01-04T05:49:29.083Z,100322.28
2023-01-04T05:50:31.786Z,100321.45
2023-01-04T05:51:35.967Z,100324.86
2023-01-04T05:52:38.609Z,100313.72
2023-01-04T05:53:40.745Z,100326.55
2023-01-04T05:54:42.976Z,100333.39
2023-01-04T05:55:47.616Z,100332.56
2023-01-04T05:56:49.794Z,100331.69
2023-01-04T05:57:53.140Z,100326.52
2023-01-04T05:58:55.227Z,100327.36
2023-01-04T05:59:58.383Z,100334.20
2023-01-04T06:01:00.877Z,100332.50
2023-01-04T06:02:04.074Z,100334.20
2023-01-04T06:03:06.431Z,100332.45
2023-01-04T06:04:08.806Z,100332.43
2023-01-04T06:05:12.299Z,100333.30
2023-01-04T06:06:15.562Z,100335.02
2023-01-04T06:07:18.385Z,100330.72
2023-01-04T06:08:21.668Z,100324.75
2023-01-04T06:09:28.519Z,100324.73
2023-01-04T06:10:31.121Z,100329.05
2023-01-04T06:11:33.362Z,100335.88
2023-01-04T06:12:36.018Z,100336.72
2023-01-04T06:13:38.110Z,100329.88
2023-01-04T06:14:41.108Z,100346.13
2023-01-04T06:15:44.550Z,100339.28
2023-01-04T06:16:47.165Z,100327.28
2023-01-04T06:17:49.312Z,100341.81
2023-01-04T06:18:51.621Z,100338.44
2023-01-04T06:19:54.526Z,100341.87
2023-01-04T06:20:57.455Z,100339.28
2023-01-04T06:22:00.108Z,100341.84
2023-01-04T06:23:02.529Z,100347.88
2023-01-04T06:24:05.031Z,100356.38
2023-01-04T06:25:09.159Z,100349.56
2023-01-04T06:26:13.349Z,100353.02
2023-01-04T06:27:15.619Z,100349.55
2023-01-04T06:28:17.627Z,100357.25
2023-01-04T06:29:19.667Z,100357.27
2023-01-04T06:30:22.956Z,100354.72
2023-01-04T06:31:25.101Z,100358.13
2023-01-04T06:32:27.214Z,100352.19
2023-01-04T06:33:29.424Z,100346.14
2023-01-04T06:34:31.752Z,100351.25
2023-01-04T06:35:35.385Z,100352.98
2023-01-04T06:36:38.400Z,100366.66
2023-01-04T06:37:40.902Z,100355.52
2023-01-04T06:38:43.707Z,100365.77
2023-01-04T06:39:45.923Z,100366.62
2023-01-04T06:40:48.116Z,100363.19
2023-01-04T06:41:50.427Z,100368.33
2023-01-04T06:42:52.512Z,100375.19
2023-01-04T06:43:54.649Z,100370.06
2023-01-04T06:44:56.840Z,100369.19
2023-01-04T06:46:00.687Z,100381.16
2023-01-04T06:47:03.006Z,100384.64
2023-01-04T06:48:09.071Z,100370.13
2023-01-04T06:49:09.913Z,100381.20
2023-01-04T06:50:12.973Z,100378.64
2023-01-04T06:51:15.571Z,100382.04
2023-01-04T06:52:17.768Z,100392.27
2023-01-04T06:53:20.363Z,100378.58
2023-01-04T06:54:22.373Z,100387.13
2023-01-04T06:55:25.343Z,100389.69
2023-01-04T06:56:28.108Z,100381.09
2023-01-04T06:57:30.227Z,100388.80
2023-01-04T06:58:32.478Z,100383.73
2023-01-04T06:59:34.990Z,100384.55
2023-01-04T07:00:38.810Z,100393.96
2023-01-04T07:01:41.205Z,100391.42
2023-01-04T07:03:14.204Z,100387.09
2023-01-04T07:03:47.666Z,100381.91
2023-01-04T07:04:50.351Z,100396.52
2023-01-04T07:05:52.983Z,100380.33
2023-01-04T07:06:55.759Z,100384.58
2023-01-04T07:08:07.968Z,100385.41
2023-01-04T07:09:07.415Z,100381.98
2023-01-04T07:10:10.264Z,100376.80
2023-01-04T07:11:12.547Z,100375.09
2023-01-04T07:12:14.814Z,100385.38
2023-01-04T07:13:17.281Z,100378.47
2023-01-04T07:14:19.381Z,100381.04
2023-01-04T07:15:39.168Z,100384.41
2023-01-04T07:16:25.998Z,100381.80
2023-01-04T07:17:30.130Z,100389.56
2023-01-04T07:18:32.452Z,100392.17
2023-01-04T07:19:34.512Z,100392.23
2023-01-04T07:20:37.986Z,100395.66
2023-01-04T07:21:41.090Z,100390.52
2023-01-04T07:22:43.558Z,100379.36
2023-01-04T07:23:45.655Z,100395.63
2023-01-04T07:24:49.253Z,100389.70
2023-01-04T07:25:54.001Z,100392.25
2023-01-04T07:26:57.099Z,100404.20
2023-01-04T07:28:00.112Z,100388.77
2023-01-04T07:29:15.101Z,100397.31
2023-01-04T07:30:19.136Z,100389.64
2023-01-04T07:31:21.973Z,100401.72
2023-01-04T07:32:24.248Z,100400.00
2023-01-04T07:33:26.853Z,100392.23
2023-01-04T07:34:29.762Z,100394.77
2023-01-04T07:35:31.807Z,100400.72
2023-01-04T07:36:34.536Z,100385.27
2023-01-04T07:37:36.684Z,100404.11
2023-01-04T07:38:38.664Z,100404.95
2023-01-04T07:39:41.219Z,100394.72
2023-01-04T07:40:55.773Z,100406.79
2023-01-04T07:41:48.639Z,100411.09
2023-01-04T07:42:57.757Z,100412.00
2023-01-04T07:44:00.886Z,100398.28
2023-01-04T07:45:05.277Z,100396.56
2023-01-04T07:46:08.282Z,100402.55
2023-01-04T07:47:11.244Z,100418.02
2023-01-04T07:48:13.773Z,100399.22
2023-01-04T07:49:18.411Z,100399.19
2023-01-04T07:50:22.107Z,100407.74
2023-01-04T07:51:24.407Z,100399.13
2023-01-04T07:52:27.221Z,100409.38
2023-01-04T07:53:31.130Z,100412.80
2023-01-04T07:54:33.500Z,100414.53
2023-01-04T07:55:35.594Z,100411.96
2023-01-04T07:56:37.993Z,100419.63
2023-01-04T07:57:40.185Z,100417.95
2023-01-04T07:58:42.316Z,100421.36
2023-01-04T07:59:44.782Z,100422.23
2023-01-04T08:00:47.093Z,100419.72
2023-01-04T08:01:50.281Z,100406.86
2023-01-04T08:02:53.750Z,100409.45
2023-01-04T08:03:56.234Z,100401.75
2023-01-04T08:04:58.332Z,100406.84
2023-01-04T08:06:07.616Z,100408.53
2023-01-04T08:07:10.851Z,100416.28
2023-01-04T08:08:12.858Z,100408.57
2023-01-04T08:09:15.142Z,100410.31
2023-01-04T08:10:17.727Z,100400.86
2023-01-04T08:11:24.030Z,100404.23
2023-01-04T08:12:26.304Z,100410.23
2023-01-04T08:13:28.822Z,100404.13
2023-01-04T08:14:30.895Z,100398.11
2023-01-04T08:15:33.165Z,100404.06
2023-01-04T08:16:38.620Z,100414.31
2023-01-04T08:17:41.060Z,100415.24
2023-01-04T08:18:43.250Z,100416.91
2023-01-04T08:19:46.176Z,100413.53
2023-01-04T08:20:52.198Z,100411.85
2023-01-04T08:21:53.087Z,100422.17
2023-01-04T08:22:55.345Z,100422.19
2023-01-04T08:23:57.474Z,100417.89
2023-01-04T08:24:59.565Z,100407.59
2023-01-04T08:26:04.676Z,100410.95
2023-01-04T08:27:07.725Z,100422.19
2023-01-04T08:28:10.162Z,100421.38
2023-01-04T08:29:13.201Z,100426.48
2023-01-04T08:30:17.522Z,100422.20
2023-01-04T08:31:22.773Z,100419.63
2023-01-04T08:32:26.089Z,100426.50
2023-01-04T08:33:28.207Z,100417.12
2023-01-04T08:34:31.824Z,100419.66
2023-01-04T08:35:34.425Z,100434.16
2023-01-04T08:36:46.560Z,100434.16
2023-01-04T08:37:49.120Z,100435.89
2023-01-04T08:39:00.031Z,100432.41
2023-01-04T08:39:58.010Z,100421.23
2023-01-04T08:41:16.632Z,100431.53
2023-01-04T08:42:18.705Z,100425.53
2023-01-04T08:43:09.548Z,100438.40
2023-01-04T08:44:11.603Z,100431.59
2023-01-04T08:45:13.841Z,100429.00
2023-01-04T08:46:16.672Z,100435.83
2023-01-04T08:47:18.836Z,100435.00
2023-01-04T08:48:24.501Z,100436.75
2023-01-04T08:49:25.141Z,100441.92
2023-01-04T08:50:27.575Z,100436.75
2023-01-04T08:51:29.669Z,100441.83
2023-01-04T08:52:31.632Z,100438.33
2023-01-04T08:53:34.571Z,100452.09
2023-01-04T08:54:37.381Z,100441.86
2023-01-04T08:55:40.911Z,100450.47
2023-01-04T08:56:44.766Z,100453.95
2023-01-04T08:57:48.423Z,100448.86
2023-01-04T08:58:51.507Z,100456.62
2023-01-04T08:59:53.780Z,100453.19
2023-01-04T09:01:05.546Z,100455.80
2023-01-04T09:02:23.337Z,100456.66
2023-01-04T09:03:25.917Z,100452.39
2023-01-04T09:04:28.169Z,100451.53
2023-01-04T09:05:32.547Z,100454.12
2023-01-04T09:06:37.073Z,100438.69
2023-01-04T09:07:39.208Z,100434.42
2023-01-04T09:08:43.641Z,100442.98
2023-01-04T09:09:46.057Z,100447.25
2023-01-04T09:10:49.256Z,100448.13
2023-01-04T09:11:51.397Z,100454.11
2023-01-04T09:12:53.641Z,100448.12
2023-01-04T09:14:06.349Z,100449.84
2023-01-04T09:15:02.162Z,100444.69
2023-01-04T09:16:07.752Z,100438.70
2023-01-04T09:17:11.048Z,100451.55
2023-01-04T09:18:30.791Z,100446.39
2023-01-04T09:19:21.884Z,100442.11
2023-01-04T09:20:23.132Z,100443.83
2023-01-04T09:21:25.279Z,100432.69
2023-01-04T09:22:27.438Z,100438.68
2023-01-04T09:23:31.748Z,100440.42
2023-01-04T09:24:34.521Z,100436.98
2023-01-04T09:25:39.922Z,100436.13
2023-01-04T09:26:42.499Z,100436.13
2023-01-04T09:27:44.792Z,100446.42
2023-01-04T09:28:47.556Z,100444.70
2023-01-04T09:29:49.623Z,100440.39
2023-01-04T09:30:52.470Z,100438.67
2023-01-04T09:31:54.569Z,100442.09
2023-01-04T09:32:56.807Z,100437.81
2023-01-04T09:34:17.715Z,100442.97
2023-01-04T09:35:05.342Z,100442.97
2023-01-04T09:36:08.799Z,100438.64
2023-01-04T09:37:10.853Z,100438.64
2023-01-04T09:38:13.187Z,100444.62
2023-01-04T09:39:24.457Z,100447.19
2023-01-04T09:40:25.101Z,100445.45
2023-01-04T09:41:30.768Z,100446.33
2023-01-04T09:42:39.929Z,100446.33
2023-01-04T09:43:46.636Z,100472.90
2023-01-04T09:45:22.685Z,100444.63
2023-01-04T09:46:00.569Z,100444.59
2023-01-04T09:47:06.496Z,100440.02
2023-01-04T09:48:18.897Z,100441.80
2023-01-04T09:49:38.904Z,100439.82
2023-01-04T09:51:00.378Z,100432.76
2023-01-04T09:52:13.069Z,100431.38
2023-01-04T09:53:18.754Z,100421.88
2023-01-04T09:54:24.545Z,100432.33
2023-01-04T09:55:47.305Z,100433.53
2023-01-04T09:56:53.041Z,100430.22
2023-01-04T09:58:02.181Z,100439.88
2023-01-04T09:59:11.750Z,100429.71
2023-01-04T10:00:22.077Z,100439.09
2023-01-04T10:01:33.051Z,100428.07
2023-01-04T10:02:46.989Z,100427.72
2023-01-04T10:04:21.163Z,100433.83
2023-01-04T10:05:30.737Z,100423.42
2023-01-04T10:06:34.832Z,100426.94
2023-01-04T10:07:37.712Z,100426.05
2023-01-04T10:08:42.125Z,100434.36
2023-01-04T10:09:44.593Z,100419.22
2023-01-04T10:11:00.477Z,100420.13
2023-01-04T10:12:39.999Z,100419.37
2023-01-04T10:14:16.363Z,100416.03
2023-01-04T10:15:31.350Z,100416.64
2023-01-04T10:21:11.737Z,100403.53
2023-01-04T10:22:05.355Z,100417.12
2023-01-04T10:23:17.124Z,100414.62
2023-01-04T10:24:26.176Z,100413.92
2023-01-04T10:25:40.819Z,100408.77
2023-01-04T10:26:49.739Z,100408.60
2023-01-04T10:28:16.768Z,100415.09
2023-01-04T10:29:28.642Z,100412.42
2023-01-04T10:31:01.294Z,100402.13
2023-01-04T10:32:19.800Z,100416.31
2023-01-04T10:33:25.756Z,100412.49
2023-01-04T10:34:40.621Z,100411.08
2023-01-04T10:35:45.007Z,100410.89
2023-01-04T10:36:49.375Z,100403.02
2023-01-04T10:38:02.157Z,100402.47
2023-01-04T10:39:09.148Z,100396.43
2023-01-04T10:40:14.695Z,100391.14
2023-01-04T10:41:24.118Z,100392.87
2023-01-04T10:42:35.849Z,100391.94
2023-01-04T10:44:11.837Z,100391.91
2023-01-04T10:46:27.144Z,100382.42
2023-01-04T10:47:48.089Z,100388.42
2023-01-04T10:50:26.268Z,100390.14
2023-01-04T10:51:40.969Z,100397.12
2023-01-04T10:52:49.830Z,100396.64
2023-01-04T10:55:25.804Z,100410.14
2023-01-04T10:56:34.806Z,100406.30
2023-01-04T10:57:43.865Z,100394.33
2023-01-04T10:59:12.234Z,100398.47
2023-01-04T11:00:24.902Z,100396.78
2023-01-04T11:01:43.382Z,100391.58
2023-01-04T11:02:52.507Z,100406.06
2023-01-04T11:05:25.448Z,100399.08
2023-01-04T11:06:48.201Z,100407.16
2023-01-04T11:07:56.848Z,100396.06
2023-01-04T11:09:06.114Z,100398.69
2023-01-04T11:11:48.347Z,100392.59
2023-01-04T11:12:52.231Z,100394.09
2023-01-04T11:13:55.611Z,100395.72
2023-01-04T11:14:58.225Z,100391.27
2023-01-04T11:16:02.190Z,100400.65
2023-01-04T11:17:07.102Z,100409.69
2023-01-04T11:18:13.044Z,100413.41
2023-01-04T11:19:15.593Z,100397.27
2023-01-04T11:20:18.802Z,100400.66
2023-01-04T11:21:24.751Z,100404.95
2023-01-04T11:22:43.139Z,100409.16
2023-01-04T11:23:45.266Z,100412.59
2023-01-04T11:25:24.603Z,100398.69
2023-01-04T11:25:59.372Z,100405.55
2023-01-04T11:27:20.890Z,100426.36
2023-01-04T11:28:45.983Z,100403.31
2023-01-04T11:29:54.422Z,100408.44
2023-01-04T11:31:00.377Z,100407.59
2023-01-04T11:32:06.487Z,100404.17
2023-01-04T11:33:19.510Z,100398.98
2023-01-04T11:34:43.041Z,100419.59
2023-01-04T11:35:56.291Z,100406.52
2023-01-04T11:36:58.615Z,100403.77
2023-01-04T11:38:23.234Z,100417.03
2023-01-04T11:39:26.828Z,100423.94
2023-01-04T11:40:29.751Z,100418.82
2023-01-04T11:41:33.000Z,100415.44
2023-01-04T11:42:35.039Z,100411.13
2023-01-04T11:43:40.605Z,100402.58
2023-01-04T11:44:42.636Z,100400.84
2023-01-04T11:45:57.616Z,100401.56
2023-01-04T11:47:19.584Z,100408.47
2023-01-04T11:48:34.871Z,100390.52
2023-01-04T11:49:37.818Z,100393.09
2023-01-04T11:50:43.709Z,100387.80
2023-01-04T11:51:46.017Z,100419.56
2023-01-04T11:52:48.195Z,100399.95
2023-01-04T11:54:06.862Z,100409.38
2023-01-04T11:55:27.675Z,100389.70
2023-01-04T11:56:34.450Z,100419.72
2023-01-04T11:57:37.657Z,100388.58
2023-01-04T11:58:40.956Z,100393.58
2023-01-04T11:59:43.241Z,100402.25
2023-01-04T12:00:50.238Z,100398.91
2023-01-04T12:02:11.709Z,100399.73
2023-01-04T12:03:17.135Z,100400.59
2023-01-04T12:04:25.594Z,100424.47
2023-01-04T12:05:31.100Z,100415.41
2023-01-04T12:06:42.961Z,100413.28
2023-01-04T12:07:47.456Z,100399.80
2023-01-04T12:08:50.099Z,100409.31
2023-01-04T12:09:58.759Z,100413.65
2023-01-04T12:11:04.206Z,100395.69
2023-01-04T12:12:10.930Z,100410.22
2023-01-04T12:13:10.820Z,100417.95
2023-01-04T12:14:18.607Z,100413.62
2023-01-04T12:15:27.207Z,100406.76
2023-01-04T12:16:55.017Z,100402.48
2023-01-04T12:18:03.659Z,100417.92
2023-01-04T12:19:06.537Z,100397.38
2023-01-04T12:20:20.084Z,100412.80
2023-01-04T12:21:26.297Z,100402.45
2023-01-04T12:22:38.469Z,100393.86
2023-01-04T12:23:41.134Z,100405.84
2023-01-04T12:24:46.815Z,100408.42
2023-01-04T12:25:51.274Z,100404.20
2023-01-04T12:26:54.944Z,100394.84
2023-01-04T12:27:58.167Z,100404.20
2023-01-04T12:29:21.880Z,100408.50
2023-01-04T12:30:39.532Z,100399.94
2023-01-04T12:31:41.712Z,100399.97
2023-01-04T12:32:46.283Z,100400.84
2023-01-04T12:33:56.925Z,100412.86
2023-01-04T12:34:59.416Z,100394.06
2023-01-04T12:36:05.844Z,100399.20
2023-01-04T12:37:09.645Z,100408.61
2023-01-04T12:38:12.090Z,100406.94
2023-01-04T12:39:18.517Z,100397.53
2023-01-04T12:40:46.884Z,100399.20
2023-01-04T12:42:03.059Z,100402.61
2023-01-04T12:43:18.597Z,100391.53
2023-01-04T12:44:39.698Z,100404.34
2023-01-04T12:45:44.559Z,100402.61
2023-01-04T12:47:10.601Z,100402.55
2023-01-04T12:48:47.808Z,100399.09
2023-01-04T12:49:56.865Z,100404.20
2023-01-04T12:51:42.697Z,100401.78
2023-01-04T12:52:38.141Z,100418.05
2023-01-04T12:53:58.797Z,100409.48
2023-01-04T12:55:04.734Z,100405.20
2023-01-04T12:56:07.408Z,100399.17
2023-01-04T12:57:19.441Z,100403.42
2023-01-04T12:59:42.335Z,100404.27
2023-01-04T13:00:54.991Z,100394.80