createdAt,value
2022-08-28T00:02:23.025Z,16.70
2022-08-28T00:04:51.856Z,22.25
2022-08-28T00:07:20.648Z,17.02
2022-08-28T00:09:49.437Z,11.10
2022-08-28T00:12:19.758Z,14.75
2022-08-28T00:17:17.032Z,11.73
2022-08-28T00:19:45.512Z,17.55
2022-08-28T00:22:14.304Z,12.93
2022-08-28T00:24:45.840Z,19.73
2022-08-28T00:27:31.884Z,20.30
2022-08-28T00:30:02.166Z,17.27
2022-08-28T00:32:32.070Z,18.98
2022-08-28T00:35:01.896Z,14.88
2022-08-28T00:37:30.578Z,18.45
2022-08-28T00:39:59.569Z,20.27
2022-08-28T00:42:28.504Z,13.27
2022-08-28T00:44:57.152Z,16.65
2022-08-28T00:47:28.394Z,16.23
2022-08-28T00:49:57.287Z,11.57
2022-08-28T00:52:27.069Z,15.95
2022-08-28T00:54:59.735Z,13.88
2022-08-28T00:57:31.228Z,17.63
2022-08-28T01:00:00.234Z,17.00
2022-08-28T01:02:32.063Z,15.02
2022-08-28T01:05:00.823Z,20.73
2022-08-28T01:07:29.238Z,14.38
2022-08-28T01:09:59.482Z,17.92
2022-08-28T01:12:30.513Z,17.45
2022-08-28T01:15:01.732Z,12.85
2022-08-28T01:17:34.692Z,28.25
2022-08-28T01:20:07.528Z,23.38
2022-08-28T01:22:38.222Z,16.52
2022-08-28T01:25:11.533Z,11.18
2022-08-28T01:27:42.122Z,17.45
2022-08-28T01:30:13.232Z,16.40
2022-08-28T01:32:45.563Z,13.43
2022-08-28T01:35:16.552Z,21.77
2022-08-28T01:37:45.844Z,11.23
2022-08-28T01:40:19.095Z,11.07
2022-08-28T01:42:47.824Z,15.38
2022-08-28T01:45:19.888Z,13.75
2022-08-28T01:47:51.435Z,13.02
2022-08-28T01:50:22.582Z,12.77
2022-08-28T01:52:51.012Z,19.65
2022-08-28T01:55:21.525Z,18.40
2022-08-28T01:57:53.083Z,21.70
2022-08-28T02:00:27.052Z,14.00
2022-08-28T02:02:58.466Z,16.05
2022-08-28T02:05:29.928Z,26.00
2022-08-28T02:07:58.956Z,23.90
2022-08-28T02:10:30.610Z,20.47
2022-08-28T02:12:59.871Z,10.55
2022-08-28T02:15:31.303Z,19.08
2022-08-28T02:18:00.731Z,14.55
2022-08-28T02:20:30.245Z,17.73
2022-08-28T02:22:59.598Z,15.03
2022-08-28T02:25:30.312Z,18.85
2022-08-28T02:27:59.072Z,17.15
2022-08-28T02:30:27.790Z,21.63
2022-08-28T02:32:56.882Z,18.90
2022-08-28T02:35:25.875Z,25.63
2022-08-28T02:37:55.419Z,21.50
2022-08-28T02:40:25.558Z,20.25
2022-08-28T02:42:55.730Z,17.70
2022-08-28T02:45:24.428Z,16.92
2022-08-28T02:47:54.112Z,16.67
2022-08-28T02:50:24.176Z,18.13
2022-08-28T02:52:52.962Z,17.42
2022-08-28T02:55:22.775Z,25.08
2022-08-28T02:57:51.901Z,23.40
2022-08-28T03:00:24.757Z,13.20
2022-08-28T03:02:54.397Z,15.57
2022-08-28T03:05:25.043Z,16.70
2022-08-28T03:10:23.004Z,18.63
2022-08-28T03:12:51.904Z,17.23
2022-08-28T03:15:22.265Z,18.95
2022-08-28T03:20:20.025Z,13.40
2022-08-28T03:23:05.800Z,18.55
2022-08-28T03:25:34.622Z,19.38
2022-08-28T03:28:03.568Z,13.18
2022-08-28T03:30:33.806Z,12.02
2022-08-28T03:33:03.198Z,17.27
2022-08-28T03:35:31.952Z,19.42
2022-08-28T03:38:01.114Z,19.25
2022-08-28T03:40:29.473Z,25.38
2022-08-28T03:42:58.284Z,16.42
2022-08-28T03:45:28.194Z,20.80
2022-08-28T03:47:58.309Z,18.25
2022-08-28T03:50:27.986Z,17.10
2022-08-28T03:52:59.417Z,19.98
2022-08-28T03:55:28.989Z,14.10
2022-08-28T03:57:57.643Z,22.40
2022-08-28T04:00:26.761Z,15.85
2022-08-28T04:02:55.525Z,16.73
2022-08-28T04:05:26.476Z,18.58
2022-08-28T04:07:54.919Z,14.70
2022-08-28T04:10:23.697Z,22.23
2022-08-28T04:12:53.850Z,17.08
2022-08-28T04:15:22.869Z,29.40
2022-08-28T04:17:51.707Z,18.05
2022-08-28T04:20:21.337Z,14.32
2022-08-28T04:22:54.990Z,22.30
2022-08-28T04:25:24.891Z,19.60
2022-08-28T04:27:54.071Z,18.23
2022-08-28T04:30:22.971Z,16.05
2022-08-28T04:32:51.709Z,17.20
2022-08-28T04:35:20.951Z,12.43
2022-08-28T04:37:51.075Z,22.60
2022-08-28T04:40:20.107Z,20.20
2022-08-28T04:42:49.126Z,17.42
2022-08-28T04:45:17.921Z,15.98
2022-08-28T04:47:46.774Z,18.13
2022-08-28T04:50:15.890Z,14.82
2022-08-28T04:52:44.345Z,22.58
2022-08-28T04:55:14.681Z,26.92
2022-08-28T04:57:46.975Z,13.73
2022-08-28T05:00:16.723Z,16.50
2022-08-28T05:02:45.448Z,19.83
2022-08-28T05:05:14.296Z,19.25
2022-08-28T05:07:42.703Z,27.27
2022-08-28T05:10:15.368Z,18.95
2022-08-28T05:12:44.091Z,16.02
2022-08-28T05:15:14.110Z,18.52
2022-08-28T05:17:42.874Z,17.40
2022-08-28T05:20:12.560Z,21.25
2022-08-28T05:22:40.921Z,11.75
2022-08-28T05:25:10.188Z,23.73
2022-08-28T05:27:40.806Z,16.40
2022-08-28T05:30:11.245Z,21.00
2022-08-28T05:32:40.033Z,16.90
2022-08-28T05:35:09.200Z,17.88
2022-08-28T05:37:37.778Z,20.58
2022-08-28T05:40:07.380Z,19.27
2022-08-28T05:42:38.971Z,24.03
2022-08-28T05:45:10.683Z,21.25
2022-08-28T05:47:41.600Z,18.05
2022-08-28T05:50:13.698Z,16.58
2022-08-28T05:52:42.258Z,21.88
2022-08-28T05:55:12.671Z,19.25
2022-08-28T05:57:41.432Z,26.35
2022-08-28T06:00:13.832Z,17.45
2022-08-28T06:02:45.032Z,18.23
2022-08-28T06:05:14.911Z,19.25
2022-08-28T06:07:43.297Z,19.10
2022-08-28T06:10:12.000Z,22.02
2022-08-28T06:12:40.771Z,15.57
2022-08-28T06:15:12.730Z,14.48
2022-08-28T06:17:41.622Z,27.70
2022-08-28T06:20:11.252Z,12.43
2022-08-28T06:22:39.551Z,18.52
2022-08-28T06:25:10.530Z,17.85
2022-08-28T06:27:39.465Z,19.08
2022-08-28T06:30:09.534Z,13.57
2022-08-28T06:32:39.705Z,15.40
2022-08-28T06:35:09.022Z,29.42
2022-08-28T06:37:39.022Z,17.33
2022-08-28T06:40:09.171Z,16.48
2022-08-28T06:42:37.937Z,23.70
2022-08-28T06:45:07.680Z,20.67
2022-08-28T06:47:36.386Z,17.25
2022-08-28T06:50:07.982Z,15.25
2022-08-28T06:52:36.510Z,21.08
2022-08-28T06:55:08.430Z,16.33
2022-08-28T06:57:37.193Z,27.40
2022-08-28T07:00:07.144Z,18.38
2022-08-28T07:02:36.054Z,21.83
2022-08-28T07:05:08.723Z,16.07
2022-08-28T07:07:37.095Z,16.42
2022-08-28T07:10:06.695Z,22.45
2022-08-28T07:12:35.849Z,28.33
2022-08-28T07:15:05.719Z,18.92
2022-08-28T07:17:34.419Z,21.85
2022-08-28T07:20:03.651Z,20.83
2022-08-28T07:22:33.417Z,12.98
2022-08-28T07:27:31.535Z,18.50
2022-08-28T07:32:30.831Z,23.58
2022-08-28T07:34:59.888Z,15.40
2022-08-28T07:37:29.377Z,14.98
2022-08-28T07:39:59.442Z,19.27
2022-08-28T07:42:45.358Z,15.98
2022-08-28T07:45:14.138Z,10.05
2022-08-28T07:47:42.851Z,17.48
2022-08-28T07:50:11.768Z,13.70
2022-08-28T07:52:40.211Z,16.83
2022-08-28T07:55:10.942Z,20.45
2022-08-28T07:57:40.664Z,13.27
2022-08-28T08:00:11.100Z,12.45
2022-08-28T08:02:43.726Z,12.65
2022-08-28T08:05:14.380Z,14.40
2022-08-28T08:07:43.756Z,21.27
2022-08-28T08:10:20.593Z,19.38
2022-08-28T08:12:49.644Z,23.77
2022-08-28T08:15:21.257Z,14.75
2022-08-28T08:17:50.165Z,19.85
2022-08-28T08:20:20.165Z,22.05
2022-08-28T08:22:48.520Z,25.05
2022-08-28T08:25:18.777Z,8.40
2022-08-28T08:27:48.785Z,12.82
2022-08-28T08:30:17.721Z,15.95
2022-08-28T08:32:46.566Z,11.27
2022-08-28T08:35:15.852Z,9.77
2022-08-28T08:37:44.856Z,11.45
2022-08-28T08:40:19.230Z,14.80
2022-08-28T08:42:51.455Z,25.58
2022-08-28T08:45:26.592Z,14.38
2022-08-28T08:47:57.150Z,16.30
2022-08-28T08:50:28.090Z,18.27
2022-08-28T08:53:19.442Z,15.75
2022-08-28T08:55:50.226Z,12.45
2022-08-28T08:58:25.414Z,16.25
2022-08-28T09:00:59.819Z,16.10
2022-08-28T09:03:40.448Z,8.68
2022-08-28T09:06:20.840Z,12.38
2022-08-28T09:08:52.083Z,15.00
2022-08-28T09:11:35.458Z,21.05
2022-08-28T09:14:10.597Z,18.25
2022-08-28T09:16:42.530Z,9.60
2022-08-28T09:19:13.033Z,8.13
2022-08-28T09:21:43.474Z,10.13
2022-08-28T09:24:20.617Z,15.45
2022-08-28T09:26:58.464Z,8.07
2022-08-28T09:29:32.421Z,9.48
2022-08-28T09:32:18.185Z,16.15
2022-08-28T09:35:19.161Z,13.65
2022-08-28T09:37:47.928Z,9.80
2022-08-28T09:40:20.911Z,13.30
2022-08-28T09:43:22.511Z,9.85
2022-08-28T09:46:01.904Z,13.18
2022-08-28T09:48:35.947Z,8.07
2022-08-28T09:51:06.395Z,7.65
2022-08-28T09:53:37.381Z,8.35
2022-08-28T09:56:26.176Z,16.30
2022-08-28T09:58:57.910Z,21.45
2022-08-28T10:01:40.783Z,19.55
2022-08-28T10:04:43.519Z,11.45
2022-08-28T10:07:16.653Z,12.05
2022-08-28T10:09:55.628Z,16.77
2022-08-28T10:12:36.796Z,13.00
2022-08-28T10:15:12.310Z,10.35
2022-08-28T10:17:51.354Z,10.55
2022-08-28T10:20:27.957Z,8.48
2022-08-28T10:23:05.732Z,9.18
2022-08-28T10:25:41.308Z,10.40
2022-08-28T10:28:25.176Z,10.35
2022-08-28T10:31:00.383Z,12.85
2022-08-28T10:33:42.696Z,11.68
2022-08-28T10:36:27.365Z,14.93
2022-08-28T10:39:15.159Z,18.00
2022-08-28T10:41:47.337Z,9.35
2022-08-28T10:44:20.751Z,11.10
2022-08-28T10:46:52.255Z,11.63
2022-08-28T10:49:26.537Z,17.67
2022-08-28T10:51:57.752Z,9.00
2022-08-28T10:54:31.331Z,11.57
2022-08-28T10:57:03.958Z,8.48
2022-08-28T10:59:34.695Z,9.30
2022-08-28T11:02:13.141Z,11.27
2022-08-28T11:04:43.319Z,7.13
2022-08-28T11:07:15.683Z,8.82
2022-08-28T11:09:46.195Z,11.70
2022-08-28T11:12:38.637Z,10.82
2022-08-28T11:15:43.806Z,10.48
2022-08-28T11:18:40.554Z,10.82
2022-08-28T11:21:17.010Z,9.52
2022-08-28T11:23:50.311Z,9.77
2022-08-28T11:26:29.711Z,15.60
2022-08-28T11:28:58.185Z,12.15
2022-08-28T11:31:35.809Z,24.95
2022-08-28T11:34:05.757Z,14.82
2022-08-28T11:37:00.961Z,13.90
2022-08-28T11:39:29.748Z,10.27
2022-08-28T11:42:38.047Z,12.63
2022-08-28T11:45:07.570Z,8.35
2022-08-28T11:47:48.425Z,17.65
2022-08-28T11:50:24.385Z,9.80
2022-08-28T11:53:19.988Z,8.48
2022-08-28T11:56:08.475Z,14.57
2022-08-28T11:58:44.032Z,18.65
2022-08-28T12:01:15.478Z,8.40
2022-08-28T12:03:45.349Z,15.32
2022-08-28T12:06:14.593Z,10.18
2022-08-28T12:09:09.483Z,11.30
2022-08-28T12:12:00.193Z,9.63
2022-08-28T12:15:07.745Z,11.90
2022-08-28T12:17:46.635Z,13.02
2022-08-28T12:20:24.051Z,10.15
2022-08-28T12:22:54.949Z,16.98
2022-08-28T12:25:35.373Z,9.32
2022-08-28T12:28:20.235Z,12.25
2022-08-28T12:30:54.383Z,9.45
2022-08-28T12:33:28.801Z,9.70
2022-08-28T12:36:02.333Z,9.45
2022-08-28T12:38:33.160Z,12.27
2022-08-28T12:41:03.484Z,14.95
2022-08-28T12:43:41.281Z,11.27
2022-08-28T12:46:20.191Z,15.48
2022-08-28T12:48:51.529Z,11.23
2022-08-28T12:51:22.582Z,13.35
2022-08-28T12:53:53.598Z,9.68
2022-08-28T12:56:24.401Z,9.55
2022-08-28T12:58:54.491Z,9.88
2022-08-28T13:01:31.388Z,12.85
2022-08-28T13:04:02.526Z,13.35
2022-08-28T13:06:33.042Z,11.73
2022-08-28T13:09:03.781Z,7.40
2022-08-28T13:11:35.677Z,11.65
2022-08-28T13:14:08.079Z,8.05
2022-08-28T13:16:40.005Z,9.40
2022-08-28T13:19:14.681Z,8.80
2022-08-28T13:21:55.585Z,13.57
2022-08-28T13:24:40.525Z,12.07
2022-08-28T13:27:24.525Z,9.77
2022-08-28T13:30:08.277Z,6.82
2022-08-28T13:32:39.867Z,7.78
2022-08-28T13:35:32.531Z,7.68
2022-08-28T13:38:01.882Z,12.00
2022-08-28T13:43:23.122Z,11.43
2022-08-28T13:45:54.093Z,13.77
2022-08-28T13:48:24.631Z,10.60
2022-08-28T13:50:56.053Z,8.70
2022-08-28T13:53:25.494Z,11.05
2022-08-28T13:58:22.391Z,7.47
2022-08-28T14:00:52.792Z,8.13
2022-08-28T14:03:36.635Z,8.73
2022-08-28T14:06:07.402Z,10.38
2022-08-28T14:08:36.339Z,27.63
2022-08-28T14:11:05.367Z,10.52
2022-08-28T14:13:33.724Z,9.63
2022-08-28T14:16:05.940Z,11.98
2022-08-28T14:18:35.225Z,8.85
2022-08-28T14:23:34.589Z,10.75
2022-08-28T14:26:08.384Z,7.07
2022-08-28T14:28:37.198Z,14.38
2022-08-28T14:31:11.141Z,12.43
2022-08-28T14:33:45.027Z,10.50
2022-08-28T14:36:16.756Z,11.45
2022-08-28T14:38:45.767Z,7.43
2022-08-28T14:41:15.050Z,5.97
2022-08-28T14:43:43.652Z,8.80
2022-08-28T14:46:18.204Z,14.88
2022-08-28T14:48:48.027Z,11.02
2022-08-28T14:51:16.996Z,10.68
2022-08-28T14:53:46.415Z,9.60
2022-08-28T14:56:15.507Z,6.50
2022-08-28T14:58:44.173Z,5.97
2022-08-28T15:01:24.482Z,6.47
2022-08-28T15:03:55.429Z,7.72
2022-08-28T15:06:24.243Z,8.73
2022-08-28T15:08:54.145Z,11.57
2022-08-28T15:11:25.923Z,10.70
2022-08-28T15:13:55.217Z,13.18
2022-08-28T15:16:30.273Z,10.13
2022-08-28T15:19:00.652Z,7.78
2022-08-28T15:21:32.758Z,7.07
2022-08-28T15:24:02.683Z,7.18
2022-08-28T15:26:32.738Z,6.85
2022-08-28T15:29:03.442Z,9.85
2022-08-28T15:31:35.873Z,6.18
2022-08-28T15:34:06.427Z,7.45
2022-08-28T15:36:42.279Z,9.23
2022-08-28T15:39:28.465Z,7.60
2022-08-28T15:41:57.404Z,7.50
2022-08-28T15:44:26.641Z,10.47
2022-08-28T15:46:58.348Z,5.63
2022-08-28T15:49:28.630Z,8.93
2022-08-28T15:51:58.198Z,4.18
2022-08-28T15:56:56.796Z,7.30
2022-08-28T15:59:25.539Z,12.77
2022-08-28T16:02:16.105Z,10.00
2022-08-28T16:04:44.864Z,6.18
2022-08-28T16:07:13.628Z,7.10
2022-08-28T16:09:43.783Z,7.85
2022-08-28T16:12:12.621Z,9.90
2022-08-28T16:14:41.555Z,10.15
2022-08-28T16:17:11.448Z,5.47
2022-08-28T16:19:41.901Z,9.45
2022-08-28T16:22:10.967Z,7.28
2022-08-28T16:24:40.220Z,12.45
2022-08-28T16:27:14.594Z,12.70
2022-08-28T16:29:44.811Z,6.82
2022-08-28T16:32:13.883Z,9.83
2022-08-28T16:34:44.664Z,9.13
2022-08-28T16:37:19.577Z,8.27
2022-08-28T16:39:50.264Z,12.50
2022-08-28T16:42:19.183Z,8.25
2022-08-28T16:44:49.210Z,10.82
2022-08-28T16:47:18.043Z,8.52
2022-08-28T16:49:47.858Z,8.45
2022-08-28T16:54:48.515Z,10.70
2022-08-28T16:57:18.196Z,15.93
2022-08-28T16:59:47.282Z,13.47
2022-08-28T17:02:26.401Z,10.00
2022-08-28T17:05:00.511Z,9.80
2022-08-28T17:07:29.589Z,9.40
2022-08-28T17:09:58.540Z,12.10
2022-08-28T17:12:27.463Z,13.23
2022-08-28T17:14:56.622Z,8.20
2022-08-28T17:17:25.504Z,14.77
2022-08-28T17:19:54.081Z,7.55
2022-08-28T17:22:32.499Z,9.55
2022-08-28T17:25:03.070Z,9.32
2022-08-28T17:27:32.406Z,12.23
2022-08-28T17:30:01.532Z,9.77
2022-08-28T17:32:31.800Z,7.90
2022-08-28T17:37:30.224Z,11.88
2022-08-28T17:42:27.542Z,6.50
2022-08-28T17:44:56.371Z,12.55
2022-08-28T17:47:27.494Z,11.35
2022-08-28T17:50:00.199Z,10.43
2022-08-28T17:52:32.083Z,10.10
2022-08-28T17:55:01.509Z,9.05
2022-08-28T17:57:31.631Z,11.75
2022-08-28T18:00:01.437Z,11.65
2022-08-28T18:02:40.722Z,6.72
2022-08-28T18:05:14.513Z,7.18
2022-08-28T18:07:44.387Z,6.22
2022-08-28T18:10:13.541Z,10.98
2022-08-28T18:12:42.795Z,7.57
2022-08-28T18:15:13.723Z,7.50
2022-08-28T18:17:43.141Z,13.65
2022-08-28T18:20:13.096Z,5.95
2022-08-28T18:22:41.464Z,6.40
2022-08-28T18:25:32.464Z,9.30
2022-08-28T18:28:01.174Z,6.95
2022-08-28T18:30:30.210Z,4.20
2022-08-28T18:32:59.600Z,7.50
2022-08-28T18:35:30.384Z,4.90
2022-08-28T18:38:01.592Z,6.82
2022-08-28T18:40:32.051Z,6.22
2022-08-28T18:45:29.878Z,5.45
2022-08-28T18:47:58.670Z,8.25
2022-08-28T18:50:28.436Z,5.40
2022-08-28T18:52:58.790Z,4.47
2022-08-28T18:55:30.753Z,5.63
2022-08-28T18:58:02.947Z,5.10
2022-08-28T19:00:32.079Z,8.48
2022-08-28T19:03:01.165Z,8.20
2022-08-28T19:05:29.988Z,8.70
2022-08-28T19:08:00.002Z,4.00
2022-08-28T19:10:34.090Z,3.78
2022-08-28T19:13:05.654Z,6.20
2022-08-28T19:15:35.839Z,2.92
2022-08-28T19:18:05.561Z,4.53
2022-08-28T19:20:35.960Z,4.40
2022-08-28T19:23:04.646Z,2.50
2022-08-28T19:25:33.383Z,6.47
2022-08-28T19:28:04.261Z,3.03
2022-08-28T19:30:34.275Z,3.67
2022-08-28T19:33:05.230Z,5.95
2022-08-28T19:35:35.070Z,4.13
2022-08-28T19:38:03.828Z,4.60
2022-08-28T19:40:33.805Z,4.88
2022-08-28T19:43:05.490Z,2.90
2022-08-28T19:45:34.687Z,5.47
2022-08-28T19:48:03.518Z,3.65
2022-08-28T19:50:32.571Z,3.22
2022-08-28T19:53:01.712Z,6.80
2022-08-28T19:55:30.643Z,3.63
2022-08-28T19:57:59.566Z,3.05
2022-08-28T20:00:29.765Z,4.85
2022-08-28T20:02:59.612Z,15.38
2022-08-28T20:05:28.509Z,4.07
2022-08-28T20:07:57.286Z,3.35
2022-08-28T20:10:28.101Z,4.80
2022-08-28T20:12:57.495Z,6.88
2022-08-28T20:15:26.167Z,9.25
2022-08-28T20:17:56.562Z,3.13
2022-08-28T20:22:58.469Z,5.78
2022-08-28T20:25:28.018Z,3.47
2022-08-28T20:28:01.396Z,5.07
2022-08-28T20:30:30.723Z,7.50
2022-08-28T20:33:01.641Z,5.18
2022-08-28T20:35:30.524Z,3.78
2022-08-28T20:37:59.317Z,4.88
2022-08-28T20:40:27.904Z,4.00
2022-08-28T20:42:57.255Z,3.85
2022-08-28T20:45:26.244Z,5.25
2022-08-28T20:47:55.268Z,3.80
2022-08-28T20:50:25.427Z,7.57
2022-08-28T20:52:53.775Z,6.95
2022-08-28T20:55:22.677Z,8.38
2022-08-28T20:57:51.446Z,4.57
2022-08-28T21:00:20.142Z,5.82
2022-08-28T21:02:48.810Z,8.90
2022-08-28T21:05:17.892Z,6.97
2022-08-28T21:07:48.274Z,4.35
2022-08-28T21:10:16.944Z,8.82
2022-08-28T21:12:45.642Z,6.50
2022-08-28T21:15:14.459Z,4.75
2022-08-28T21:17:43.457Z,9.98
2022-08-28T21:20:14.594Z,5.50
2022-08-28T21:22:43.401Z,8.07
2022-08-28T21:25:14.840Z,5.80
2022-08-28T21:27:43.784Z,3.58
2022-08-28T21:30:14.944Z,4.15
2022-08-28T21:32:43.781Z,5.00
2022-08-28T21:35:14.176Z,7.00
2022-08-28T21:37:43.306Z,5.93
2022-08-28T21:40:15.492Z,6.32
2022-08-28T21:42:44.525Z,7.05
2022-08-28T21:45:14.016Z,4.35
2022-08-28T21:47:43.295Z,5.15
2022-08-28T21:50:12.857Z,4.63
2022-08-28T21:52:41.635Z,4.07
2022-08-28T21:55:14.500Z,3.90
2022-08-28T21:57:44.789Z,5.90
2022-08-28T22:00:18.075Z,5.10
2022-08-28T22:02:47.625Z,4.15
2022-08-28T22:05:16.798Z,4.47
2022-08-28T22:07:45.466Z,6.03
2022-08-28T22:10:15.724Z,7.72
2022-08-28T22:12:44.418Z,3.90
2022-08-28T22:15:13.170Z,5.72
2022-08-28T22:17:41.937Z,4.65
2022-08-28T22:20:11.314Z,6.68
2022-08-28T22:22:56.981Z,5.22
2022-08-28T22:25:27.261Z,4.85
2022-08-28T22:27:56.546Z,6.05
2022-08-28T22:30:25.460Z,6.82
2022-08-28T22:32:54.886Z,6.72
2022-08-28T22:35:23.710Z,6.05
2022-08-28T22:37:52.153Z,8.25
2022-08-28T22:40:21.809Z,8.05
2022-08-28T22:42:52.129Z,7.95
2022-08-28T22:45:21.670Z,9.48
2022-08-28T22:47:50.957Z,6.93
2022-08-28T22:50:20.282Z,8.15
2022-08-28T22:52:49.433Z,8.18
2022-08-28T22:55:21.045Z,8.30
2022-08-28T22:57:52.017Z,8.07
2022-08-28T23:00:23.990Z,8.13
2022-08-28T23:02:53.004Z,12.77
2022-08-28T23:05:22.249Z,9.35
2022-08-28T23:07:50.562Z,10.32
2022-08-28T23:10:19.600Z,9.45
2022-08-28T23:12:48.299Z,10.05
2022-08-28T23:15:21.198Z,10.47
2022-08-28T23:17:50.468Z,15.38
2022-08-28T23:20:22.678Z,11.80
2022-08-28T23:22:53.268Z,11.43
2022-08-28T23:25:25.588Z,10.65
2022-08-28T23:27:56.016Z,11.00
2022-08-28T23:32:55.134Z,11.20
2022-08-28T23:35:26.377Z,10.15
2022-08-28T23:37:55.110Z,10.70
2022-08-28T23:40:24.905Z,12.10
2022-08-28T23:42:54.278Z,13.43
2022-08-28T23:45:23.519Z,12.73
2022-08-28T23:47:53.531Z,13.02
2022-08-28T23:50:23.692Z,13.55
2022-08-28T23:52:53.186Z,11.93
2022-08-28T23:55:21.939Z,13.40
2022-08-28T23:57:52.180Z,15.77
