createdAt,value
2024-01-15T00:00:17.608Z,0.00
2024-01-15T00:01:17.605Z,0.00
2024-01-15T00:02:17.467Z,0.00
2024-01-15T00:03:17.572Z,0.00
2024-01-15T00:04:17.694Z,0.00
2024-01-15T00:05:17.440Z,0.00
2024-01-15T00:06:17.477Z,0.00
2024-01-15T00:07:17.456Z,0.00
2024-01-15T00:08:17.401Z,0.00
2024-01-15T00:09:17.444Z,0.00
2024-01-15T00:10:17.432Z,0.00
2024-01-15T00:11:17.381Z,0.00
2024-01-15T00:12:17.410Z,0.00
2024-01-15T00:13:17.363Z,0.00
2024-01-15T00:14:17.362Z,0.00
2024-01-15T00:15:17.430Z,0.00
2024-01-15T00:16:17.305Z,0.00
2024-01-15T00:17:17.305Z,0.00
2024-01-15T00:18:17.457Z,0.00
2024-01-15T00:19:17.382Z,0.00
2024-01-15T00:20:17.267Z,0.00
2024-01-15T00:21:17.306Z,0.00
2024-01-15T00:22:17.246Z,0.00
2024-01-15T00:23:17.252Z,0.00
2024-01-15T00:24:17.249Z,0.00
2024-01-15T00:25:17.282Z,0.00
2024-01-15T00:26:17.209Z,0.00
2024-01-15T00:27:17.208Z,0.00
2024-01-15T00:28:17.194Z,0.00
2024-01-15T00:29:17.191Z,0.00
2024-01-15T00:30:17.298Z,0.00
2024-01-15T00:31:17.256Z,0.00
2024-01-15T00:32:17.192Z,0.00
2024-01-15T00:33:17.449Z,0.00
2024-01-15T00:34:17.318Z,0.00
2024-01-15T00:35:17.117Z,0.00
2024-01-15T00:36:17.178Z,0.00
2024-01-15T00:37:17.153Z,0.00
2024-01-15T00:38:17.093Z,0.00
2024-01-15T00:39:17.154Z,0.00
2024-01-15T00:40:17.067Z,0.00
2024-01-15T00:41:17.055Z,0.00
2024-01-15T00:42:17.073Z,0.00
2024-01-15T00:43:17.039Z,0.00
2024-01-15T00:44:17.012Z,0.00
2024-01-15T00:45:17.043Z,0.00
2024-01-15T00:46:17.016Z,0.00
2024-01-15T00:47:17.005Z,0.00
2024-01-15T00:48:17.159Z,0.00
2024-01-15T00:49:17.204Z,0.00
2024-01-15T00:50:16.945Z,0.00
2024-01-15T00:51:17.014Z,0.00
2024-01-15T00:52:16.937Z,0.00
2024-01-15T00:53:16.920Z,0.00
2024-01-15T00:54:16.958Z,0.00
2024-01-15T00:55:16.917Z,0.00
2024-01-15T00:56:16.903Z,0.00
2024-01-15T00:57:16.884Z,0.00
2024-01-15T00:58:16.871Z,0.00
2024-01-15T00:59:16.858Z,0.00
2024-01-15T01:00:16.993Z,0.00
2024-01-15T01:01:16.988Z,0.00
2024-01-15T01:02:16.841Z,0.00
2024-01-15T01:03:16.949Z,0.00
2024-01-15T01:04:17.010Z,0.00
2024-01-15T01:05:16.885Z,0.00
2024-01-15T01:06:16.792Z,0.00
2024-01-15T01:07:16.784Z,0.00
2024-01-15T01:08:16.776Z,0.00
2024-01-15T01:09:16.827Z,0.00
2024-01-15T01:10:16.751Z,0.00
2024-01-15T01:11:16.732Z,0.00
2024-01-15T01:12:16.765Z,0.00
2024-01-15T01:13:16.723Z,0.00
2024-01-15T01:14:16.690Z,0.00
2024-01-15T01:15:16.739Z,0.00
2024-01-15T01:16:16.666Z,0.00
2024-01-15T01:17:16.866Z,0.00
2024-01-15T01:18:16.832Z,0.00
2024-01-15T01:19:16.818Z,0.00
2024-01-15T01:20:18.952Z,0.00
2024-01-15T01:21:16.687Z,0.00
2024-01-15T01:22:16.616Z,0.00
2024-01-15T01:23:16.602Z,0.00
2024-01-15T01:24:16.651Z,0.00
2024-01-15T01:25:16.603Z,0.00
2024-01-15T01:26:16.572Z,0.00
2024-01-15T01:27:16.609Z,0.00
2024-01-15T01:28:16.548Z,0.00
2024-01-15T01:29:16.547Z,0.00
2024-01-15T01:30:16.604Z,0.00
2024-01-15T01:31:16.604Z,0.00
2024-01-15T01:32:16.517Z,0.00
2024-01-15T01:33:16.694Z,0.00
2024-01-15T01:34:16.663Z,0.00
2024-01-15T01:35:16.493Z,0.00
2024-01-15T01:36:16.503Z,0.00
2024-01-15T01:37:16.450Z,0.00
2024-01-15T01:38:16.463Z,0.00
2024-01-15T01:39:16.460Z,0.00
2024-01-15T01:40:16.417Z,0.00
2024-01-15T01:41:16.457Z,0.00
2024-01-15T01:42:16.476Z,0.00
2024-01-15T01:43:16.408Z,0.00
2024-01-15T01:44:16.374Z,0.00
2024-01-15T01:45:16.443Z,0.00
2024-01-15T01:46:16.395Z,0.00
2024-01-15T01:47:16.363Z,0.00
2024-01-15T01:48:16.401Z,0.00
2024-01-15T01:49:16.412Z,0.00
2024-01-15T01:50:16.325Z,0.00
2024-01-15T01:51:16.354Z,0.00
2024-01-15T01:52:16.308Z,0.00
2024-01-15T01:53:16.281Z,0.00
2024-01-15T01:54:16.301Z,0.00
2024-01-15T01:55:16.264Z,0.00
2024-01-15T01:56:16.257Z,0.00
2024-01-15T01:57:16.276Z,0.00
2024-01-15T01:58:16.231Z,0.00
2024-01-15T01:59:16.213Z,0.00
2024-01-15T02:00:16.230Z,0.00
2024-01-15T02:01:16.265Z,0.00
2024-01-15T02:02:16.231Z,0.00
2024-01-15T02:03:16.259Z,0.00
2024-01-15T02:04:19.692Z,0.00
2024-01-15T02:05:17.178Z,0.00
2024-01-15T02:06:16.253Z,0.00
2024-01-15T02:07:16.158Z,0.00
2024-01-15T02:08:16.115Z,0.00
2024-01-15T02:09:16.199Z,0.00
2024-01-15T02:10:16.114Z,0.00
2024-01-15T02:11:16.103Z,0.00
2024-01-15T02:12:16.117Z,0.00
2024-01-15T02:13:16.072Z,0.00
2024-01-15T02:14:16.070Z,0.00
2024-01-15T02:15:16.103Z,0.00
2024-01-15T02:16:16.035Z,0.00
2024-01-15T02:17:16.019Z,0.00
2024-01-15T02:18:16.142Z,0.00
2024-01-15T02:19:16.148Z,0.00
2024-01-15T02:20:16.000Z,0.00
2024-01-15T02:21:16.031Z,0.00
2024-01-15T02:22:15.971Z,0.00
2024-01-15T02:23:15.952Z,0.00
2024-01-15T02:24:16.010Z,0.00
2024-01-15T02:25:15.970Z,0.00
2024-01-15T02:26:15.941Z,0.00
2024-01-15T02:27:15.927Z,0.00
2024-01-15T02:28:15.908Z,0.00
2024-01-15T02:29:15.899Z,0.00
2024-01-15T02:30:16.106Z,0.00
2024-01-15T02:31:15.902Z,0.00
2024-01-15T02:32:15.861Z,0.00
2024-01-15T02:33:15.968Z,0.00
2024-01-15T02:34:15.968Z,0.00
2024-01-15T02:35:15.837Z,0.00
2024-01-15T02:36:15.879Z,0.00
2024-01-15T02:37:15.819Z,0.00
2024-01-15T02:38:15.801Z,0.00
2024-01-15T02:39:15.832Z,0.00
2024-01-15T02:40:15.762Z,0.00
2024-01-15T02:41:15.763Z,0.00
2024-01-15T02:42:15.757Z,0.00
2024-01-15T02:43:15.758Z,0.00
2024-01-15T02:44:15.727Z,0.00
2024-01-15T02:45:15.718Z,0.00
2024-01-15T02:46:15.702Z,0.00
2024-01-15T02:47:15.686Z,0.00
2024-01-15T02:48:15.885Z,0.00
2024-01-15T02:49:15.759Z,0.00
2024-01-15T02:50:15.656Z,0.00
2024-01-15T02:51:15.717Z,0.00
2024-01-15T02:52:15.658Z,0.00
2024-01-15T02:53:15.658Z,0.00
2024-01-15T02:54:15.656Z,0.00
2024-01-15T02:55:15.603Z,0.00
2024-01-15T02:56:15.598Z,0.00
2024-01-15T02:57:15.692Z,0.00
2024-01-15T02:58:15.572Z,0.00
2024-01-15T02:59:15.560Z,0.00
2024-01-15T03:00:15.717Z,0.00
2024-01-15T03:01:15.685Z,0.00
2024-01-15T03:02:15.535Z,0.00
2024-01-15T03:03:15.545Z,0.00
2024-01-15T03:04:15.692Z,0.00
2024-01-15T03:05:15.588Z,0.00
2024-01-15T03:06:15.545Z,0.00
2024-01-15T03:07:15.489Z,0.00
2024-01-15T03:08:15.480Z,0.00
2024-01-15T03:09:15.532Z,0.00
2024-01-15T03:10:15.447Z,0.00
2024-01-15T03:11:15.450Z,0.00
2024-01-15T03:12:15.463Z,0.00
2024-01-15T03:13:15.412Z,0.00
2024-01-15T03:14:15.399Z,0.00
2024-01-15T03:15:15.400Z,0.00
2024-01-15T03:16:15.411Z,0.00
2024-01-15T03:17:15.373Z,0.00
2024-01-15T03:18:15.456Z,0.00
2024-01-15T03:19:15.505Z,0.00
2024-01-15T03:20:15.385Z,0.00
2024-01-15T03:21:15.363Z,0.00
2024-01-15T03:22:15.316Z,0.00
2024-01-15T03:23:15.310Z,0.00
2024-01-15T03:24:15.312Z,0.00
2024-01-15T03:25:15.341Z,0.00
2024-01-15T03:26:15.281Z,0.00
2024-01-15T03:27:15.271Z,0.00
2024-01-15T03:28:15.262Z,0.00
2024-01-15T03:29:15.290Z,0.00
2024-01-15T03:30:15.310Z,0.00
2024-01-15T03:31:15.266Z,0.00
2024-01-15T03:32:15.215Z,0.00
2024-01-15T03:33:15.316Z,0.00
2024-01-15T03:34:15.376Z,0.00
2024-01-15T03:35:15.230Z,0.00
2024-01-15T03:36:15.177Z,0.00
2024-01-15T03:37:15.161Z,0.00
2024-01-15T03:38:15.162Z,0.00
2024-01-15T03:39:15.232Z,0.00
2024-01-15T03:40:16.055Z,0.00
2024-01-15T03:41:15.136Z,0.00
2024-01-15T03:42:15.136Z,0.00
2024-01-15T03:43:15.108Z,0.00
2024-01-15T03:44:15.096Z,0.00
2024-01-15T03:45:15.099Z,0.00
2024-01-15T03:46:15.058Z,0.00
2024-01-15T03:47:15.042Z,0.00
2024-01-15T03:48:15.281Z,0.00
2024-01-15T03:49:15.116Z,0.00
2024-01-15T03:50:15.017Z,0.00
2024-01-15T03:51:15.016Z,0.00
2024-01-15T03:52:14.997Z,0.00
2024-01-15T03:53:15.002Z,0.00
2024-01-15T03:54:15.708Z,0.00
2024-01-15T03:55:15.006Z,0.00
2024-01-15T03:56:14.960Z,0.00
2024-01-15T03:57:15.005Z,0.00
2024-01-15T03:58:14.955Z,0.00
2024-01-15T03:59:14.941Z,0.00
2024-01-15T04:00:14.935Z,0.00
2024-01-15T04:01:14.943Z,0.00
2024-01-15T04:02:14.937Z,0.00
2024-01-15T04:03:14.929Z,0.00
2024-01-15T04:04:17.604Z,0.00
2024-01-15T04:05:14.889Z,0.00
2024-01-15T04:06:14.893Z,0.00
2024-01-15T04:07:14.937Z,0.00
2024-01-15T04:08:14.831Z,0.00
2024-01-15T04:09:14.898Z,0.00
2024-01-15T04:10:14.807Z,0.00
2024-01-15T04:11:14.813Z,0.00
2024-01-15T04:12:14.849Z,0.00
2024-01-15T04:13:14.791Z,0.00
2024-01-15T04:14:14.754Z,0.00
2024-01-15T04:15:14.810Z,0.00
2024-01-15T04:16:14.739Z,0.00
2024-01-15T04:17:14.727Z,0.00
2024-01-15T04:18:14.795Z,0.00
2024-01-15T04:19:14.782Z,0.00
2024-01-15T04:20:14.775Z,0.00
2024-01-15T04:21:14.715Z,0.00
2024-01-15T04:22:14.677Z,0.00
2024-01-15T04:23:14.657Z,0.00
2024-01-15T04:24:14.735Z,0.00
2024-01-15T04:25:14.660Z,0.00
2024-01-15T04:26:14.656Z,0.00
2024-01-15T04:27:14.637Z,0.00
2024-01-15T04:28:14.622Z,0.00
2024-01-15T04:29:14.616Z,0.00
2024-01-15T04:30:14.888Z,0.00
2024-01-15T04:31:14.586Z,0.00
2024-01-15T04:32:14.572Z,0.00
2024-01-15T04:33:14.694Z,0.00
2024-01-15T04:34:14.674Z,0.00
2024-01-15T04:35:14.560Z,0.00
2024-01-15T04:36:14.558Z,0.00
2024-01-15T04:37:14.515Z,0.00
2024-01-15T04:38:14.522Z,0.00
2024-01-15T04:39:14.550Z,0.00
2024-01-15T04:40:14.477Z,0.00
2024-01-15T04:41:14.456Z,0.00
2024-01-15T04:42:14.494Z,0.00
2024-01-15T04:43:14.444Z,0.00
2024-01-15T04:44:14.455Z,0.00
2024-01-15T04:45:14.495Z,0.00
2024-01-15T04:46:14.409Z,0.00
2024-01-15T04:47:14.399Z,0.00
2024-01-15T04:48:14.461Z,0.00
2024-01-15T04:49:14.506Z,0.00
2024-01-15T04:50:14.373Z,0.00
2024-01-15T04:51:14.391Z,0.00
2024-01-15T04:52:14.368Z,0.00
2024-01-15T04:53:14.391Z,0.00
2024-01-15T04:54:14.343Z,0.00
2024-01-15T04:55:14.324Z,0.00
2024-01-15T04:56:14.306Z,0.00
2024-01-15T04:57:14.341Z,0.00
2024-01-15T04:58:14.305Z,0.00
2024-01-15T04:59:14.290Z,0.00
2024-01-15T05:00:14.389Z,0.00
2024-01-15T05:01:14.390Z,0.00
2024-01-15T05:02:14.271Z,0.00
2024-01-15T05:03:14.404Z,0.00
2024-01-15T05:04:14.264Z,0.00
2024-01-15T05:05:14.234Z,0.00
2024-01-15T05:06:14.375Z,0.00
2024-01-15T05:07:14.200Z,0.00
2024-01-15T05:08:14.179Z,0.00
2024-01-15T05:09:14.186Z,0.00
2024-01-15T05:10:14.179Z,0.00
2024-01-15T05:11:14.174Z,0.00
2024-01-15T05:12:14.158Z,0.00
2024-01-15T05:13:14.112Z,0.00
2024-01-15T05:14:14.113Z,0.00
2024-01-15T05:15:14.141Z,0.00
2024-01-15T05:16:14.135Z,0.00
2024-01-15T05:17:14.113Z,0.00
2024-01-15T05:18:14.196Z,0.00
2024-01-15T05:19:14.273Z,0.00
2024-01-15T05:20:14.156Z,0.00
2024-01-15T05:21:14.099Z,0.00
2024-01-15T05:22:14.021Z,0.00
2024-01-15T05:23:14.010Z,0.00
2024-01-15T05:24:14.027Z,0.00
2024-01-15T05:25:13.995Z,0.00
2024-01-15T05:26:13.994Z,0.00
2024-01-15T05:27:14.022Z,0.00
2024-01-15T05:28:13.973Z,0.00
2024-01-15T05:29:13.953Z,0.00
2024-01-15T05:30:14.067Z,0.00
2024-01-15T05:31:14.063Z,0.00
2024-01-15T05:32:13.950Z,0.00
2024-01-15T05:33:14.127Z,0.00
2024-01-15T05:34:13.930Z,0.00
2024-01-15T05:35:13.913Z,0.00
2024-01-15T05:36:13.897Z,0.00
2024-01-15T05:37:13.871Z,0.00
2024-01-15T05:38:13.857Z,0.00
2024-01-15T05:39:14.124Z,0.00
2024-01-15T05:40:13.854Z,0.00
2024-01-15T05:41:13.814Z,0.00
2024-01-15T05:42:13.881Z,0.00
2024-01-15T05:43:13.791Z,0.00
2024-01-15T05:44:13.805Z,0.00
2024-01-15T05:45:13.838Z,0.00
2024-01-15T05:46:13.793Z,0.00
2024-01-15T05:47:13.754Z,0.00
2024-01-15T05:48:13.951Z,0.00
2024-01-15T05:49:13.917Z,0.00
2024-01-15T05:50:13.720Z,0.00
2024-01-15T05:51:13.763Z,0.00
2024-01-15T05:52:13.695Z,0.00
2024-01-15T05:53:13.699Z,0.00
2024-01-15T05:54:13.752Z,0.00
2024-01-15T05:55:13.674Z,0.00
2024-01-15T05:56:13.645Z,0.00
2024-01-15T05:57:13.667Z,0.00
2024-01-15T05:58:13.652Z,0.00
2024-01-15T05:59:15.790Z,0.00
2024-01-15T06:00:13.803Z,0.00
2024-01-15T06:01:13.697Z,0.00
2024-01-15T06:02:13.587Z,0.00
2024-01-15T06:03:13.601Z,0.00
2024-01-15T06:04:13.757Z,0.00
2024-01-15T06:05:13.613Z,0.00
2024-01-15T06:06:13.771Z,0.00
2024-01-15T06:07:13.548Z,0.00
2024-01-15T06:08:13.542Z,0.00
2024-01-15T06:09:13.586Z,0.00
2024-01-15T06:10:13.504Z,0.00
2024-01-15T06:11:13.490Z,0.00
2024-01-15T06:12:13.530Z,0.00
2024-01-15T06:13:13.489Z,0.00
2024-01-15T06:14:13.466Z,0.00
2024-01-15T06:15:13.491Z,0.00
2024-01-15T06:16:13.533Z,0.00
2024-01-15T06:17:13.472Z,0.00
2024-01-15T06:18:13.546Z,0.00
2024-01-15T06:19:13.473Z,0.00
2024-01-15T06:20:13.399Z,0.00
2024-01-15T06:21:13.442Z,0.00
2024-01-15T06:22:13.410Z,0.00
2024-01-15T06:23:13.370Z,0.00
2024-01-15T06:24:13.362Z,0.00
2024-01-15T06:25:13.340Z,0.00
2024-01-15T06:26:13.357Z,0.00
2024-01-15T06:27:13.335Z,0.00
2024-01-15T06:28:13.309Z,0.00
2024-01-15T06:29:13.351Z,0.00
2024-01-15T06:30:13.754Z,0.00
2024-01-15T06:31:13.450Z,0.00
2024-01-15T06:32:13.363Z,0.00
2024-01-15T06:33:13.381Z,0.00
2024-01-15T06:34:13.462Z,0.00
2024-01-15T06:35:13.254Z,0.00
2024-01-15T06:36:13.264Z,0.00
2024-01-15T06:37:13.242Z,0.00
2024-01-15T06:38:13.195Z,0.00
2024-01-15T06:39:13.241Z,0.00
2024-01-15T06:40:13.201Z,0.00
2024-01-15T06:41:13.187Z,0.00
2024-01-15T06:42:13.212Z,0.00
2024-01-15T06:43:13.143Z,0.00
2024-01-15T06:44:13.153Z,0.00
2024-01-15T06:45:13.181Z,0.00
2024-01-15T06:46:13.163Z,0.00
2024-01-15T06:47:13.113Z,0.00
2024-01-15T06:48:13.112Z,0.00
2024-01-15T06:49:13.346Z,0.00
2024-01-15T06:50:13.094Z,0.00
2024-01-15T06:51:13.083Z,0.00
2024-01-15T06:52:13.050Z,0.00
2024-01-15T06:53:13.056Z,0.00
2024-01-15T06:54:13.084Z,0.00
2024-01-15T06:55:13.034Z,0.00
2024-01-15T06:56:13.014Z,0.00
2024-01-15T06:57:13.037Z,0.00
2024-01-15T06:58:13.012Z,0.00
2024-01-15T06:59:14.107Z,0.00
2024-01-15T07:00:12.991Z,0.00
2024-01-15T07:01:13.008Z,0.00
2024-01-15T07:02:12.995Z,0.00
2024-01-15T07:03:13.054Z,0.00
2024-01-15T07:04:12.994Z,0.00
2024-01-15T07:05:12.956Z,0.00
2024-01-15T07:06:12.947Z,0.00
2024-01-15T07:07:12.928Z,0.00
2024-01-15T07:08:12.902Z,0.00
2024-01-15T07:09:13.022Z,0.00
2024-01-15T07:10:12.876Z,0.00
2024-01-15T07:11:12.871Z,0.00
2024-01-15T07:12:12.955Z,0.00
2024-01-15T07:13:12.846Z,0.00
2024-01-15T07:14:12.813Z,0.00
2024-01-15T07:15:12.836Z,0.00
2024-01-15T07:16:12.796Z,0.00
2024-01-15T07:17:12.863Z,0.00
2024-01-15T07:18:12.975Z,0.00
2024-01-15T07:19:12.955Z,0.00
2024-01-15T07:20:12.897Z,0.00
2024-01-15T07:21:12.768Z,0.00
2024-01-15T07:22:12.784Z,0.00
2024-01-15T07:23:12.755Z,0.00
2024-01-15T07:24:12.796Z,0.00
2024-01-15T07:25:12.742Z,0.00
2024-01-15T07:26:12.693Z,0.00
2024-01-15T07:27:13.208Z,0.00
2024-01-15T07:28:12.680Z,0.00
2024-01-15T07:29:12.662Z,0.00
2024-01-15T07:30:12.820Z,0.00
2024-01-15T07:31:12.791Z,0.00
2024-01-15T07:32:12.703Z,0.00
2024-01-15T07:33:12.751Z,0.00
2024-01-15T07:34:12.701Z,5.62
2024-01-15T07:35:12.622Z,0.00
2024-01-15T07:36:12.647Z,0.00
2024-01-15T07:37:12.567Z,0.00
2024-01-15T07:38:12.601Z,0.00
2024-01-15T07:39:12.610Z,0.00
2024-01-15T07:40:12.608Z,0.00
2024-01-15T07:41:12.563Z,0.00
2024-01-15T07:42:12.543Z,5.62
2024-01-15T07:43:12.504Z,5.62
2024-01-15T07:44:12.511Z,5.62
2024-01-15T07:45:12.558Z,11.25
2024-01-15T07:46:12.576Z,11.25
2024-01-15T07:47:12.460Z,11.25
2024-01-15T07:48:12.598Z,11.25
2024-01-15T07:49:12.491Z,11.25
2024-01-15T07:50:12.487Z,16.88
2024-01-15T07:51:12.464Z,39.38
2024-01-15T07:52:12.404Z,50.62
2024-01-15T07:53:12.409Z,56.25
2024-01-15T07:54:12.442Z,39.38
2024-01-15T07:55:12.389Z,16.88
2024-01-15T07:56:12.365Z,11.25
2024-01-15T07:57:12.505Z,5.62
2024-01-15T07:58:16.393Z,5.62
2024-01-15T07:59:12.347Z,11.25
2024-01-15T08:00:12.455Z,11.25
2024-01-15T08:01:12.502Z,11.25
2024-01-15T08:02:12.314Z,16.88
2024-01-15T08:03:12.395Z,22.50
2024-01-15T08:04:12.434Z,33.75
2024-01-15T08:05:12.268Z,33.75
2024-01-15T08:06:12.333Z,28.12
2024-01-15T08:07:12.300Z,22.50
2024-01-15T08:08:12.283Z,16.88
2024-01-15T08:09:12.256Z,16.88
2024-01-15T08:10:13.119Z,16.88
2024-01-15T08:11:12.198Z,22.50
2024-01-15T08:12:12.256Z,22.50
2024-01-15T08:13:12.285Z,28.12
2024-01-15T08:14:12.210Z,22.50
2024-01-15T08:15:12.193Z,22.50
2024-01-15T08:16:12.212Z,22.50
2024-01-15T08:17:12.130Z,16.88
2024-01-15T08:18:12.380Z,16.88
2024-01-15T08:19:12.362Z,11.25
2024-01-15T08:20:12.270Z,11.25
2024-01-15T08:21:12.127Z,11.25
2024-01-15T08:22:12.084Z,11.25
2024-01-15T08:23:12.083Z,16.88
2024-01-15T08:24:12.140Z,39.38
2024-01-15T08:25:12.053Z,39.38
2024-01-15T08:26:12.051Z,33.75
2024-01-15T08:27:12.125Z,45.00
2024-01-15T08:28:12.023Z,61.88
2024-01-15T08:29:12.021Z,73.12
2024-01-15T08:30:12.124Z,73.12
2024-01-15T08:31:12.162Z,95.62
2024-01-15T08:32:11.984Z,78.75
2024-01-15T08:33:21.125Z,61.88
2024-01-15T08:34:13.028Z,90.00
2024-01-15T08:35:12.055Z,230.62
2024-01-15T08:36:12.017Z,101.25
2024-01-15T08:37:12.110Z,95.62
2024-01-15T08:38:11.903Z,118.12
2024-01-15T08:39:11.944Z,461.25
2024-01-15T08:40:11.907Z,742.50
2024-01-15T08:41:11.886Z,163.12
2024-01-15T08:42:11.930Z,135.00
2024-01-15T08:43:12.033Z,106.88
2024-01-15T08:44:11.853Z,101.25
2024-01-15T08:45:11.860Z,73.12
2024-01-15T08:46:11.870Z,67.50
2024-01-15T08:47:11.834Z,61.88
2024-01-15T08:48:11.962Z,73.12
2024-01-15T08:49:11.838Z,78.75
2024-01-15T08:50:11.787Z,61.88
2024-01-15T08:51:11.846Z,45.00
2024-01-15T08:52:11.757Z,33.75
2024-01-15T08:53:11.750Z,33.75
2024-01-15T08:54:11.795Z,28.12
2024-01-15T08:55:11.750Z,28.12
2024-01-15T08:56:11.724Z,22.50
2024-01-15T08:57:11.740Z,16.88
2024-01-15T08:58:11.700Z,22.50
2024-01-15T08:59:11.720Z,16.88
2024-01-15T09:00:11.801Z,16.88
2024-01-15T09:01:11.852Z,11.25
2024-01-15T09:02:11.723Z,11.25
2024-01-15T09:03:11.705Z,11.25
2024-01-15T09:04:11.695Z,11.25
2024-01-15T09:05:11.811Z,11.25
2024-01-15T09:06:11.703Z,16.88
2024-01-15T09:07:11.601Z,22.50
2024-01-15T09:08:11.587Z,16.88
2024-01-15T09:09:11.628Z,28.12
2024-01-15T09:10:11.573Z,39.38
2024-01-15T09:11:11.553Z,45.00
2024-01-15T09:12:11.636Z,39.38
2024-01-15T09:13:11.542Z,33.75
2024-01-15T09:14:11.539Z,28.12
2024-01-15T09:15:11.533Z,28.12
2024-01-15T09:16:11.599Z,22.50
2024-01-15T09:17:11.509Z,28.12
2024-01-15T09:18:11.609Z,45.00
2024-01-15T09:19:11.551Z,39.38
2024-01-15T09:20:11.507Z,33.75
2024-01-15T09:21:11.550Z,22.50
2024-01-15T09:22:11.461Z,22.50
2024-01-15T09:23:12.065Z,22.50
2024-01-15T09:24:11.428Z,22.50
2024-01-15T09:25:11.581Z,22.50
2024-01-15T09:26:11.443Z,22.50
2024-01-15T09:27:11.459Z,28.12
2024-01-15T09:28:11.395Z,45.00
2024-01-15T09:29:11.369Z,39.38
2024-01-15T09:30:11.496Z,45.00
2024-01-15T09:31:11.421Z,50.62
2024-01-15T09:32:11.400Z,45.00
2024-01-15T09:33:11.708Z,45.00
2024-01-15T09:34:11.448Z,45.00
2024-01-15T09:35:11.297Z,33.75
2024-01-15T09:36:11.320Z,39.38
2024-01-15T09:37:14.833Z,33.75
2024-01-15T09:38:12.259Z,33.75
2024-01-15T09:39:11.313Z,33.75
2024-01-15T09:40:11.248Z,28.12
2024-01-15T09:41:11.247Z,22.50
2024-01-15T09:42:11.320Z,28.12
2024-01-15T09:43:11.270Z,28.12
2024-01-15T09:44:11.199Z,28.12
2024-01-15T09:45:11.416Z,33.75
2024-01-15T09:46:11.258Z,33.75
2024-01-15T09:47:11.172Z,39.38
2024-01-15T09:48:11.243Z,39.38
2024-01-15T09:49:11.255Z,33.75
2024-01-15T09:50:11.334Z,50.62
2024-01-15T09:51:11.150Z,45.00
2024-01-15T09:52:12.277Z,67.50
2024-01-15T09:53:11.112Z,95.62
2024-01-15T09:54:11.149Z,106.88
2024-01-15T09:55:11.268Z,129.38
2024-01-15T09:56:11.102Z,140.62
2024-01-15T09:57:11.082Z,112.50
2024-01-15T09:58:11.062Z,146.25
2024-01-15T09:59:11.034Z,123.75
2024-01-15T10:00:11.086Z,90.00
2024-01-15T10:01:11.103Z,78.75
2024-01-15T10:02:11.022Z,78.75
2024-01-15T10:03:10.993Z,84.38
2024-01-15T10:04:11.135Z,90.00
2024-01-15T10:05:11.006Z,78.75
2024-01-15T10:06:11.036Z,90.00
2024-01-15T10:07:10.997Z,84.38
2024-01-15T10:08:10.941Z,73.12
2024-01-15T10:09:11.016Z,90.00
2024-01-15T10:10:10.943Z,123.75
2024-01-15T10:11:10.910Z,101.25
2024-01-15T10:12:10.957Z,67.50
2024-01-15T10:13:10.884Z,73.12
2024-01-15T10:14:10.892Z,84.38
2024-01-15T10:15:10.915Z,118.12
2024-01-15T10:16:10.863Z,151.88
2024-01-15T10:17:10.840Z,168.75
2024-01-15T10:18:10.992Z,163.12
2024-01-15T10:19:11.053Z,112.50
2024-01-15T10:20:10.886Z,56.25
2024-01-15T10:21:10.909Z,45.00
2024-01-15T10:22:10.787Z,50.62
2024-01-15T10:23:10.804Z,78.75
2024-01-15T10:24:10.819Z,84.38
2024-01-15T10:25:10.766Z,73.12
2024-01-15T10:26:10.807Z,129.38
2024-01-15T10:27:10.804Z,157.50
2024-01-15T10:28:10.759Z,129.38
2024-01-15T10:29:10.726Z,101.25
2024-01-15T10:30:10.756Z,118.12
2024-01-15T10:31:10.755Z,106.88
2024-01-15T10:32:10.998Z,78.75
2024-01-15T10:33:10.845Z,78.75
2024-01-15T10:34:10.741Z,112.50
2024-01-15T10:35:10.678Z,95.62
2024-01-15T10:36:10.743Z,135.00
2024-01-15T10:37:10.776Z,95.62
2024-01-15T10:38:10.671Z,67.50
2024-01-15T10:39:10.691Z,67.50
2024-01-15T10:40:10.595Z,84.38
2024-01-15T10:41:10.602Z,73.12
2024-01-15T10:42:10.654Z,56.25
2024-01-15T10:43:10.574Z,50.62
2024-01-15T10:44:10.554Z,39.38
2024-01-15T10:45:10.629Z,45.00
2024-01-15T10:46:10.603Z,56.25
2024-01-15T10:47:10.543Z,61.88
2024-01-15T10:48:10.725Z,61.88
2024-01-15T10:49:10.576Z,61.88
2024-01-15T10:50:10.496Z,78.75
2024-01-15T10:51:10.521Z,90.00
2024-01-15T10:52:10.469Z,118.12
2024-01-15T10:53:10.471Z,129.38
2024-01-15T10:54:10.473Z,163.12
2024-01-15T10:55:14.524Z,241.88
2024-01-15T10:56:11.445Z,247.50
2024-01-15T10:57:10.479Z,230.62
2024-01-15T10:58:10.409Z,208.12
2024-01-15T10:59:10.390Z,163.12
2024-01-15T11:00:10.544Z,157.50
2024-01-15T11:01:10.467Z,140.62
2024-01-15T11:02:10.409Z,135.00
2024-01-15T11:03:10.545Z,118.12
2024-01-15T11:04:10.458Z,163.12
2024-01-15T11:05:10.349Z,146.25
2024-01-15T11:06:10.496Z,185.62
2024-01-15T11:07:10.349Z,163.12
2024-01-15T11:08:10.311Z,174.38
2024-01-15T11:09:10.427Z,202.50
2024-01-15T11:10:10.306Z,219.38
2024-01-15T11:11:10.276Z,196.88
2024-01-15T11:12:10.381Z,168.75
2024-01-15T11:13:10.242Z,241.88
2024-01-15T11:14:10.256Z,191.25
2024-01-15T11:15:10.636Z,225.00
2024-01-15T11:16:10.301Z,157.50
2024-01-15T11:17:10.202Z,90.00
2024-01-15T11:18:10.300Z,78.75
2024-01-15T11:19:10.306Z,95.62
2024-01-15T11:20:10.184Z,78.75
2024-01-15T11:21:10.295Z,67.50
2024-01-15T11:22:10.136Z,90.00
2024-01-15T11:23:10.139Z,118.12
2024-01-15T11:24:10.281Z,129.38
2024-01-15T11:25:10.142Z,151.88
2024-01-15T11:26:10.098Z,95.62
2024-01-15T11:27:10.110Z,84.38
2024-01-15T11:28:10.083Z,95.62
2024-01-15T11:29:10.090Z,95.62
2024-01-15T11:30:10.156Z,73.12
2024-01-15T11:31:10.150Z,56.25
2024-01-15T11:32:10.242Z,61.88
2024-01-15T11:33:10.153Z,78.75
2024-01-15T11:34:10.166Z,90.00
2024-01-15T11:35:10.014Z,84.38
2024-01-15T11:36:09.989Z,95.62
2024-01-15T11:37:09.985Z,84.38
2024-01-15T11:38:10.022Z,61.88
2024-01-15T11:39:09.962Z,73.12
2024-01-15T11:40:09.954Z,67.50
2024-01-15T11:41:09.958Z,67.50
2024-01-15T11:42:09.989Z,61.88
2024-01-15T11:43:09.967Z,61.88
2024-01-15T11:44:09.912Z,56.25
2024-01-15T11:45:09.920Z,50.62
2024-01-15T11:46:09.956Z,45.00
2024-01-15T11:47:12.983Z,45.00
2024-01-15T11:48:09.923Z,45.00
2024-01-15T11:49:09.914Z,50.62
2024-01-15T11:50:10.036Z,50.62
2024-01-15T11:51:09.839Z,50.62
2024-01-15T11:52:09.841Z,50.62
2024-01-15T11:53:09.817Z,50.62
2024-01-15T11:54:09.814Z,50.62
2024-01-15T11:55:09.817Z,45.00
2024-01-15T11:56:09.796Z,39.38
2024-01-15T11:57:09.812Z,39.38
2024-01-15T11:58:09.780Z,33.75
2024-01-15T11:59:09.743Z,39.38
2024-01-15T12:00:09.747Z,33.75
2024-01-15T12:01:09.851Z,33.75
2024-01-15T12:02:09.715Z,33.75
2024-01-15T12:03:09.696Z,39.38
2024-01-15T12:04:09.851Z,45.00
2024-01-15T12:05:09.764Z,39.38
2024-01-15T12:06:09.744Z,28.12
2024-01-15T12:07:09.761Z,33.75
2024-01-15T12:08:09.669Z,28.12
2024-01-15T12:09:09.634Z,28.12
2024-01-15T12:10:09.654Z,28.12
2024-01-15T12:11:09.634Z,33.75
2024-01-15T12:12:09.664Z,33.75
2024-01-15T12:13:09.636Z,33.75
2024-01-15T12:14:09.605Z,33.75
2024-01-15T12:15:09.603Z,28.12
2024-01-15T12:16:09.807Z,28.12
2024-01-15T12:17:09.557Z,28.12
2024-01-15T12:18:09.578Z,28.12
2024-01-15T12:19:09.674Z,28.12
2024-01-15T12:20:09.545Z,33.75
2024-01-15T12:21:09.500Z,39.38
2024-01-15T12:22:09.522Z,28.12
2024-01-15T12:23:10.446Z,33.75
2024-01-15T12:24:09.521Z,33.75
2024-01-15T12:25:09.466Z,28.12
2024-01-15T12:26:09.469Z,28.12
2024-01-15T12:27:09.442Z,33.75
2024-01-15T12:28:09.435Z,28.12
2024-01-15T12:29:09.465Z,28.12
2024-01-15T12:30:09.450Z,28.12
2024-01-15T12:31:09.499Z,28.12
2024-01-15T12:32:09.404Z,33.75
2024-01-15T12:33:10.388Z,39.38
2024-01-15T12:34:09.448Z,50.62
2024-01-15T12:35:09.352Z,45.00
2024-01-15T12:36:09.366Z,39.38
2024-01-15T12:37:09.353Z,33.75
2024-01-15T12:38:09.343Z,28.12
2024-01-15T12:39:09.318Z,33.75
2024-01-15T12:40:09.335Z,45.00
2024-01-15T12:41:09.290Z,39.38
2024-01-15T12:42:09.292Z,39.38
2024-01-15T12:43:09.364Z,45.00
2024-01-15T12:44:09.275Z,45.00
2024-01-15T12:45:09.269Z,45.00
2024-01-15T12:46:09.257Z,50.62
2024-01-15T12:47:09.267Z,50.62
2024-01-15T12:48:09.373Z,50.62
2024-01-15T12:49:09.293Z,50.62
2024-01-15T12:50:16.263Z,61.88
2024-01-15T12:51:10.188Z,50.62
2024-01-15T12:52:09.190Z,45.00
2024-01-15T12:53:09.179Z,45.00
2024-01-15T12:54:09.171Z,45.00
2024-01-15T12:55:09.156Z,50.62
2024-01-15T12:56:09.140Z,61.88
2024-01-15T12:57:09.135Z,61.88
2024-01-15T12:58:09.141Z,67.50
2024-01-15T12:59:09.100Z,73.12
2024-01-15T13:00:09.095Z,67.50
2024-01-15T13:01:09.181Z,78.75
2024-01-15T13:02:09.084Z,67.50
2024-01-15T13:03:09.061Z,73.12
2024-01-15T13:04:09.171Z,90.00
2024-01-15T13:05:09.321Z,90.00