createdAt,value
2018-12-04T00:02:04.266Z,11.70
2018-12-04T00:04:32.309Z,11.70
2018-12-04T00:07:00.350Z,11.60
2018-12-04T00:09:28.363Z,11.70
2018-12-04T00:11:56.405Z,11.70
2018-12-04T00:14:24.509Z,11.70
2018-12-04T00:16:52.526Z,11.70
2018-12-04T00:19:20.739Z,11.60
2018-12-04T00:21:48.808Z,11.60
2018-12-04T00:24:16.853Z,11.60
2018-12-04T00:26:44.929Z,11.60
2018-12-04T00:29:12.975Z,11.70
2018-12-04T00:31:40.994Z,11.70
2018-12-04T00:34:09.038Z,11.70
2018-12-04T00:36:37.060Z,11.70
2018-12-04T00:39:06.898Z,11.80
2018-12-04T00:41:34.931Z,11.70
2018-12-04T00:44:02.962Z,11.80
2018-12-04T00:46:31.014Z,11.80
2018-12-04T00:48:59.032Z,11.70
2018-12-04T00:51:27.077Z,11.80
2018-12-04T00:53:55.158Z,11.80
2018-12-04T00:56:23.174Z,11.80
2018-12-04T00:58:51.494Z,11.90
2018-12-04T01:01:19.540Z,11.90
2018-12-04T01:03:47.594Z,11.80
2018-12-04T01:06:15.657Z,11.80
2018-12-04T01:08:43.676Z,11.80
2018-12-04T01:11:21.685Z,11.80
2018-12-04T01:13:49.714Z,11.80
2018-12-04T01:16:17.744Z,11.80
2018-12-04T01:18:45.802Z,11.80
2018-12-04T01:21:13.821Z,11.80
2018-12-04T01:23:42.202Z,11.80
2018-12-04T01:26:12.103Z,11.90
2018-12-04T01:28:40.126Z,11.90
2018-12-04T01:31:08.265Z,11.90
2018-12-04T01:33:36.317Z,11.90
2018-12-04T01:36:04.381Z,11.90
2018-12-04T01:38:32.447Z,11.90
2018-12-04T01:41:00.458Z,12.00
2018-12-04T01:43:28.482Z,11.90
2018-12-04T01:45:56.510Z,11.90
2018-12-04T01:48:24.658Z,11.90
2018-12-04T01:50:52.645Z,11.80
2018-12-04T01:53:20.686Z,11.90
2018-12-04T01:55:48.753Z,11.90
2018-12-04T01:58:16.774Z,11.80
2018-12-04T02:00:44.796Z,11.80
2018-12-04T02:03:12.840Z,11.80
2018-12-04T02:05:40.883Z,11.80
2018-12-04T02:08:08.902Z,11.80
2018-12-04T02:10:37.237Z,11.80
2018-12-04T02:13:05.475Z,11.80
2018-12-04T02:15:33.517Z,11.80
2018-12-04T02:18:01.607Z,11.80
2018-12-04T02:20:29.681Z,11.80
2018-12-04T02:22:57.682Z,11.80
2018-12-04T02:25:25.745Z,11.80
2018-12-04T02:27:53.768Z,11.70
2018-12-04T02:30:21.786Z,11.70
2018-12-04T02:32:49.843Z,11.70
2018-12-04T02:35:17.862Z,11.70
2018-12-04T02:37:45.910Z,11.80
2018-12-04T02:40:13.934Z,11.70
2018-12-04T02:42:41.982Z,11.80
2018-12-04T02:45:10.003Z,11.80
2018-12-04T02:47:38.022Z,11.80
2018-12-04T02:50:06.163Z,11.80
2018-12-04T02:52:34.190Z,11.80
2018-12-04T02:55:02.242Z,11.80
2018-12-04T02:57:33.802Z,11.80
2018-12-04T03:00:01.829Z,11.80
2018-12-04T03:02:29.855Z,11.80
2018-12-04T03:04:58.082Z,11.70
2018-12-04T03:07:26.193Z,11.70
2018-12-04T03:09:54.651Z,11.70
2018-12-04T03:12:22.708Z,11.70
2018-12-04T03:14:50.867Z,11.70
2018-12-04T03:17:18.901Z,11.60
2018-12-04T03:19:47.721Z,11.50
2018-12-04T03:22:15.770Z,11.50
2018-12-04T03:24:43.803Z,11.40
2018-12-04T03:27:11.942Z,11.30
2018-12-04T03:29:39.976Z,11.10
2018-12-04T03:32:08.002Z,10.90
2018-12-04T03:34:36.134Z,10.90
2018-12-04T03:37:04.473Z,10.80
2018-12-04T03:39:32.520Z,10.80
2018-12-04T03:42:00.546Z,10.80
2018-12-04T03:47:02.082Z,10.70
2018-12-04T03:49:30.123Z,10.70
2018-12-04T03:51:58.446Z,10.70
2018-12-04T03:54:26.587Z,10.70
2018-12-04T03:56:54.614Z,10.70
2018-12-04T03:59:25.757Z,10.70
2018-12-04T04:01:53.810Z,10.60
2018-12-04T04:04:21.839Z,10.60
2018-12-04T04:06:49.988Z,10.70
2018-12-04T04:09:18.328Z,10.60
2018-12-04T04:11:46.365Z,10.60
2018-12-04T04:14:18.386Z,10.50
2018-12-04T04:16:46.446Z,10.40
2018-12-04T04:19:14.498Z,10.40
2018-12-04T04:21:42.570Z,10.40
2018-12-04T04:24:10.618Z,10.30
2018-12-04T04:26:38.682Z,10.30
2018-12-04T04:29:06.840Z,10.40
2018-12-04T04:31:34.974Z,10.40
2018-12-04T04:34:02.989Z,10.30
2018-12-04T04:36:31.018Z,10.30
2018-12-04T04:38:59.074Z,10.30
2018-12-04T04:41:27.133Z,10.20
2018-12-04T04:43:55.234Z,10.20
2018-12-04T04:46:23.613Z,10.20
2018-12-04T04:48:51.642Z,10.20
2018-12-04T04:51:19.658Z,10.30
2018-12-04T04:53:47.709Z,10.30
2018-12-04T04:56:15.765Z,10.30
2018-12-04T04:58:43.830Z,10.30
2018-12-04T05:01:11.899Z,10.20
2018-12-04T05:03:39.964Z,10.20
2018-12-04T05:06:07.975Z,10.20
2018-12-04T05:08:35.994Z,10.20
2018-12-04T05:11:04.064Z,10.20
2018-12-04T05:13:32.249Z,10.20
2018-12-04T05:16:00.270Z,10.20
2018-12-04T05:18:28.398Z,10.20
2018-12-04T05:20:56.429Z,10.30
2018-12-04T05:23:24.522Z,10.30
2018-12-04T05:25:52.693Z,10.20
2018-12-04T05:28:20.722Z,10.30
2018-12-04T05:30:48.870Z,10.30
2018-12-04T05:33:16.931Z,10.30
2018-12-04T05:35:45.865Z,10.20
2018-12-04T05:38:14.121Z,10.20
2018-12-04T05:40:42.193Z,10.10
2018-12-04T05:43:10.229Z,10.20
2018-12-04T05:48:11.447Z,10.00
2018-12-04T05:50:39.700Z,10.00
2018-12-04T05:53:19.313Z,10.00
2018-12-04T05:55:47.352Z,10.00
2018-12-04T05:58:15.413Z,10.00
2018-12-04T06:00:43.432Z,10.00
2018-12-04T06:03:11.467Z,10.00
2018-12-04T06:05:39.527Z,9.90
2018-12-04T06:08:07.593Z,10.00
2018-12-04T06:10:35.695Z,9.80
2018-12-04T06:13:03.889Z,9.80
2018-12-04T06:15:32.024Z,9.90
2018-12-04T06:18:00.200Z,9.90
2018-12-04T06:20:28.327Z,9.90
2018-12-04T06:22:56.362Z,9.90
2018-12-04T06:25:24.416Z,9.90
2018-12-04T06:27:52.465Z,9.90
2018-12-04T06:30:20.478Z,9.90
2018-12-04T06:32:48.533Z,9.90
2018-12-04T06:35:16.581Z,9.90
2018-12-04T06:37:44.626Z,9.90
2018-12-04T06:40:12.717Z,9.80
2018-12-04T06:42:40.781Z,9.80
2018-12-04T06:45:09.669Z,9.80
2018-12-04T06:47:37.721Z,9.70
2018-12-04T06:50:08.152Z,9.70
2018-12-04T06:52:36.182Z,9.70
2018-12-04T06:55:04.968Z,9.70
2018-12-04T06:57:33.921Z,9.80
2018-12-04T07:00:02.790Z,9.80
2018-12-04T07:02:30.845Z,9.80
2018-12-04T07:04:59.085Z,9.80
2018-12-04T07:07:27.103Z,9.70
2018-12-04T07:09:55.229Z,9.60
2018-12-04T07:12:23.304Z,9.60
2018-12-04T07:14:51.339Z,9.60
2018-12-04T07:17:19.359Z,9.50
2018-12-04T07:19:47.492Z,9.50
2018-12-04T07:22:15.539Z,9.50
2018-12-04T07:24:43.555Z,9.50
2018-12-04T07:27:11.570Z,9.40
2018-12-04T07:29:40.429Z,9.30
2018-12-04T07:32:08.701Z,9.40
2018-12-04T07:34:36.762Z,9.50
2018-12-04T07:37:04.797Z,9.50
2018-12-04T07:39:32.919Z,9.50
2018-12-04T07:42:01.099Z,9.50
2018-12-04T07:44:29.218Z,9.50
2018-12-04T07:46:57.318Z,9.40
2018-12-04T07:49:25.342Z,9.40
2018-12-04T07:51:53.352Z,9.40
2018-12-04T07:54:21.402Z,9.40
2018-12-04T07:56:49.464Z,9.40
2018-12-04T07:59:17.569Z,9.40
2018-12-04T08:01:45.581Z,9.40
2018-12-04T08:04:13.666Z,9.40
2018-12-04T08:06:41.722Z,9.30
2018-12-04T08:09:09.751Z,9.40
2018-12-04T08:11:37.826Z,9.40
2018-12-04T08:14:06.901Z,9.40
2018-12-04T08:16:35.226Z,9.40
2018-12-04T08:19:03.307Z,9.30
2018-12-04T08:21:31.392Z,9.40
2018-12-04T08:23:59.425Z,9.40
2018-12-04T08:26:27.453Z,9.40
2018-12-04T08:28:55.610Z,9.40
2018-12-04T08:31:23.705Z,9.40
2018-12-04T08:33:51.734Z,9.40
2018-12-04T08:36:19.870Z,9.30
2018-12-04T08:38:47.880Z,9.20
2018-12-04T08:41:15.905Z,9.20
2018-12-04T08:43:43.963Z,9.20
2018-12-04T08:46:11.993Z,9.30
2018-12-04T08:48:40.022Z,9.20
2018-12-04T08:51:08.134Z,9.20
2018-12-04T08:53:36.213Z,9.10
2018-12-04T08:56:05.069Z,9.10
2018-12-04T08:58:33.148Z,9.10
2018-12-04T09:01:01.331Z,9.20
2018-12-04T09:03:29.948Z,9.20
2018-12-04T09:05:58.006Z,9.20
2018-12-04T09:08:26.081Z,9.20
2018-12-04T09:10:54.096Z,9.20
2018-12-04T09:13:22.134Z,9.20
2018-12-04T09:15:50.274Z,9.30
2018-12-04T09:20:52.682Z,9.30
2018-12-04T09:23:20.752Z,9.30
2018-12-04T09:25:48.854Z,9.30
2018-12-04T09:28:16.943Z,9.30
2018-12-04T09:30:44.990Z,9.40
2018-12-04T09:33:13.043Z,9.40
2018-12-04T09:35:41.196Z,9.50
2018-12-04T09:38:09.234Z,9.50
2018-12-04T09:40:37.282Z,9.50
2018-12-04T09:43:05.376Z,9.60
2018-12-04T09:45:33.482Z,9.50
2018-12-04T09:48:01.521Z,9.50
2018-12-04T09:50:29.598Z,9.50
2018-12-04T09:52:57.944Z,9.50
2018-12-04T09:55:26.070Z,9.50
2018-12-04T09:57:54.145Z,9.60
2018-12-04T10:00:22.256Z,9.60
2018-12-04T10:02:50.342Z,9.60
2018-12-04T10:05:18.361Z,9.60
2018-12-04T10:07:46.384Z,9.60
2018-12-04T10:10:14.512Z,9.60
2018-12-04T10:12:42.533Z,9.70
2018-12-04T10:15:10.658Z,9.60
2018-12-04T10:17:38.880Z,9.60
2018-12-04T10:20:09.143Z,9.60
2018-12-04T10:22:37.232Z,9.60
2018-12-04T10:25:06.810Z,9.50
2018-12-04T10:27:34.935Z,9.60
2018-12-04T10:30:03.265Z,9.60
2018-12-04T10:32:31.323Z,9.60
2018-12-04T10:34:59.348Z,9.60
2018-12-04T10:37:27.430Z,9.50
2018-12-04T10:39:55.570Z,9.50
2018-12-04T10:42:23.613Z,9.50
2018-12-04T10:44:51.639Z,9.50
2018-12-04T10:47:19.786Z,9.50
2018-12-04T10:49:47.862Z,9.60
2018-12-04T10:52:15.973Z,9.60
2018-12-04T10:54:44.031Z,9.60
2018-12-04T10:57:12.772Z,9.50
2018-12-04T10:59:40.828Z,9.60
2018-12-04T11:02:14.369Z,9.60
2018-12-04T11:04:42.449Z,9.60
2018-12-04T11:07:10.477Z,9.60
2018-12-04T11:09:38.583Z,9.50
2018-12-04T11:12:12.095Z,9.60
2018-12-04T11:14:36.636Z,9.60
2018-12-04T11:17:04.649Z,9.60
2018-12-04T11:19:32.735Z,9.60
2018-12-04T11:22:00.763Z,9.60
2018-12-04T11:24:28.821Z,9.60
2018-12-04T11:26:57.073Z,9.70
2018-12-04T11:29:25.105Z,9.70
2018-12-04T11:31:53.189Z,9.60
2018-12-04T11:34:21.389Z,9.60
2018-12-04T11:36:49.458Z,9.80
2018-12-04T11:39:17.602Z,9.90
2018-12-04T11:41:45.872Z,9.90
2018-12-04T11:44:13.928Z,9.90
2018-12-04T11:46:41.978Z,9.90
2018-12-04T11:49:10.030Z,9.80
2018-12-04T11:54:11.425Z,9.90
2018-12-04T11:56:39.441Z,9.80
2018-12-04T11:59:07.489Z,9.70
2018-12-04T12:01:35.601Z,9.70
2018-12-04T12:04:04.554Z,9.70
2018-12-04T12:06:32.887Z,9.70
2018-12-04T12:09:01.010Z,9.70
2018-12-04T12:11:29.045Z,9.70
2018-12-04T12:13:57.168Z,9.90
2018-12-04T12:16:25.271Z,9.80
2018-12-04T12:18:53.293Z,9.90
2018-12-04T12:21:21.357Z,9.90
2018-12-04T12:23:49.452Z,9.90
2018-12-04T12:26:17.563Z,9.90
2018-12-04T12:28:45.648Z,9.90
2018-12-04T12:31:13.710Z,9.90
2018-12-04T12:33:41.733Z,9.90
2018-12-04T12:36:09.852Z,9.80
2018-12-04T12:38:37.950Z,9.60
2018-12-04T12:41:05.967Z,9.60
2018-12-04T12:43:34.165Z,9.60
2018-12-04T12:46:02.256Z,9.80
2018-12-04T12:48:30.285Z,9.70
2018-12-04T12:50:58.336Z,9.60
2018-12-04T12:53:26.380Z,9.70
2018-12-04T12:55:54.437Z,9.70
2018-12-04T12:58:22.498Z,9.60
2018-12-04T13:00:50.583Z,9.40
2018-12-04T13:03:18.717Z,9.50
2018-12-04T13:05:46.768Z,9.50
2018-12-04T13:08:18.098Z,9.60
2018-12-04T13:10:46.165Z,9.60
2018-12-04T13:13:14.513Z,9.60
2018-12-04T13:15:42.600Z,9.60
2018-12-04T13:18:10.617Z,9.60
2018-12-04T13:20:38.765Z,9.50
2018-12-04T13:23:06.799Z,9.50
2018-12-04T13:25:34.919Z,9.50
2018-12-04T13:28:03.010Z,9.40
2018-12-04T13:30:31.057Z,9.40
2018-12-04T13:32:59.177Z,9.40
2018-12-04T13:35:27.581Z,9.40
2018-12-04T13:37:55.751Z,9.40
2018-12-04T13:40:23.824Z,9.30
2018-12-04T13:42:52.700Z,9.20
2018-12-04T13:45:20.907Z,9.30
2018-12-04T13:47:49.076Z,9.20
2018-12-04T13:50:17.242Z,9.20
2018-12-04T13:52:45.291Z,9.10
2018-12-04T13:55:13.447Z,9.10
2018-12-04T13:57:41.593Z,9.10
2018-12-04T14:00:09.845Z,9.10
2018-12-04T14:02:37.962Z,9.10
2018-12-04T14:05:08.092Z,9.10
2018-12-04T14:07:36.547Z,9.00
2018-12-04T14:10:06.449Z,9.00
2018-12-04T14:12:34.539Z,9.00
2018-12-04T14:15:02.699Z,9.00
2018-12-04T14:17:31.231Z,9.00
2018-12-04T14:19:59.250Z,9.00
2018-12-04T14:22:27.344Z,8.90
2018-12-04T14:24:55.386Z,8.90
2018-12-04T14:27:23.646Z,8.80
2018-12-04T14:29:51.716Z,8.90
2018-12-04T14:32:19.838Z,8.90
2018-12-04T14:34:47.928Z,8.90
2018-12-04T14:37:22.391Z,8.90
2018-12-04T14:39:54.121Z,8.90
2018-12-04T14:42:22.177Z,8.90
2018-12-04T14:44:50.482Z,8.80
2018-12-04T14:47:18.515Z,8.80
2018-12-04T14:49:46.565Z,8.70
2018-12-04T14:52:14.732Z,8.60
2018-12-04T14:54:46.788Z,8.70
2018-12-04T14:57:14.867Z,8.60
2018-12-04T14:59:43.001Z,8.60
2018-12-04T15:02:11.139Z,8.60
2018-12-04T15:04:39.210Z,8.60
2018-12-04T15:07:07.358Z,8.70
2018-12-04T15:09:35.707Z,8.60
2018-12-04T15:12:03.856Z,8.60
2018-12-04T15:14:32.091Z,8.50
2018-12-04T15:17:00.222Z,8.50
2018-12-04T15:19:28.365Z,8.50
2018-12-04T15:21:56.737Z,8.40
2018-12-04T15:24:24.883Z,8.40
2018-12-04T15:26:53.056Z,8.40
2018-12-04T15:29:21.202Z,8.40
2018-12-04T15:31:49.322Z,8.40
2018-12-04T15:34:17.512Z,8.40
2018-12-04T15:36:45.544Z,8.40
2018-12-04T15:39:13.588Z,8.40
2018-12-04T15:41:46.173Z,8.40
2018-12-04T15:44:11.675Z,8.40
2018-12-04T15:46:39.894Z,8.40
2018-12-04T15:49:08.034Z,8.30
2018-12-04T15:51:36.163Z,8.30
2018-12-04T15:54:04.322Z,8.30
2018-12-04T15:56:32.413Z,8.30
2018-12-04T15:59:00.493Z,8.30
2018-12-04T16:01:28.582Z,8.20
2018-12-04T16:03:56.906Z,8.20
2018-12-04T16:06:24.946Z,8.20
2018-12-04T16:08:52.971Z,8.20
2018-12-04T16:11:21.214Z,8.20
2018-12-04T16:13:49.250Z,8.20
2018-12-04T16:16:17.262Z,8.10
2018-12-04T16:18:45.317Z,8.10
2018-12-04T16:21:13.336Z,8.10
2018-12-04T16:23:41.420Z,8.10
2018-12-04T16:26:09.607Z,8.10
2018-12-04T16:28:37.675Z,8.10
2018-12-04T16:31:05.765Z,8.00
2018-12-04T16:33:34.481Z,8.00
2018-12-04T16:36:02.522Z,8.00
2018-12-04T16:38:30.611Z,7.90
2018-12-04T16:40:58.669Z,7.90
2018-12-04T16:43:26.689Z,7.90
2018-12-04T16:45:54.806Z,7.90
2018-12-04T16:48:22.975Z,7.90
2018-12-04T16:50:50.983Z,8.00
2018-12-04T16:53:19.002Z,7.90
2018-12-04T16:55:47.054Z,7.90
2018-12-04T16:58:15.115Z,8.00
2018-12-04T17:00:43.232Z,8.00
2018-12-04T17:03:11.256Z,7.90
2018-12-04T17:05:39.375Z,7.90
2018-12-04T17:08:07.454Z,7.90
2018-12-04T17:10:35.585Z,7.90
2018-12-04T17:13:03.693Z,7.80
2018-12-04T17:15:31.945Z,7.80
2018-12-04T17:18:00.198Z,7.80
2018-12-04T17:20:28.202Z,7.70
2018-12-04T17:22:56.217Z,7.70
2018-12-04T17:25:24.291Z,7.70
2018-12-04T17:27:52.296Z,7.70
2018-12-04T17:30:20.570Z,7.70
2018-12-04T17:32:49.169Z,7.70
2018-12-04T17:35:17.199Z,7.60
2018-12-04T17:37:45.248Z,7.60
2018-12-04T17:40:13.466Z,7.50
2018-12-04T17:42:41.463Z,7.60
2018-12-04T17:45:09.493Z,7.50
2018-12-04T17:47:37.550Z,7.50
2018-12-04T17:50:07.098Z,7.50
2018-12-04T17:52:35.133Z,7.50
2018-12-04T17:55:03.203Z,7.50
2018-12-04T17:57:31.220Z,7.40
2018-12-04T17:59:59.685Z,7.50
2018-12-04T18:02:27.700Z,7.50
2018-12-04T18:04:55.715Z,7.50
2018-12-04T18:07:24.048Z,7.50
2018-12-04T18:09:52.050Z,7.50
2018-12-04T18:12:20.156Z,7.50
2018-12-04T18:14:48.277Z,7.50
2018-12-04T18:17:16.294Z,7.60
2018-12-04T18:19:44.333Z,7.50
2018-12-04T18:22:12.565Z,7.50
2018-12-04T18:24:40.851Z,7.50
2018-12-04T18:27:08.845Z,7.50
2018-12-04T18:29:36.890Z,7.50
2018-12-04T18:32:04.900Z,7.40
2018-12-04T18:34:32.974Z,7.40
2018-12-04T18:37:01.033Z,7.40
2018-12-04T18:39:29.096Z,7.40
2018-12-04T18:41:57.249Z,7.40
2018-12-04T18:44:25.297Z,7.40
2018-12-04T18:46:53.370Z,7.40
2018-12-04T18:49:21.399Z,7.30
2018-12-04T18:51:49.499Z,7.30
2018-12-04T18:54:17.765Z,7.30
2018-12-04T18:56:45.806Z,7.20
2018-12-04T18:59:13.826Z,7.20
2018-12-04T19:01:42.050Z,7.20
2018-12-04T19:04:10.054Z,7.20
2018-12-04T19:06:38.190Z,7.10
2018-12-04T19:09:07.735Z,7.20
2018-12-04T19:11:35.790Z,7.10
2018-12-04T19:14:03.905Z,7.10
2018-12-04T19:16:32.448Z,7.00
2018-12-04T19:19:00.685Z,7.00
2018-12-04T19:21:28.702Z,7.00
2018-12-04T19:23:56.746Z,7.00
2018-12-04T19:26:24.757Z,7.00
2018-12-04T19:28:53.557Z,7.00
2018-12-04T19:31:21.646Z,7.00
2018-12-04T19:33:49.709Z,7.00
2018-12-04T19:36:17.751Z,7.00
2018-12-04T19:38:45.928Z,7.00
2018-12-04T19:41:14.084Z,7.00
2018-12-04T19:43:42.105Z,6.90
2018-12-04T19:46:10.655Z,6.90
2018-12-04T19:48:38.674Z,6.90
2018-12-04T19:51:06.719Z,6.80
2018-12-04T19:53:34.917Z,6.80
2018-12-04T19:56:02.975Z,6.90
2018-12-04T19:58:31.101Z,6.90
2018-12-04T20:00:59.419Z,6.80
2018-12-04T20:03:27.465Z,6.90
2018-12-04T20:05:55.501Z,6.90
2018-12-04T20:08:25.594Z,6.90
2018-12-04T20:10:53.620Z,6.90
2018-12-04T20:13:21.719Z,7.00
2018-12-04T20:15:49.797Z,7.00
2018-12-04T20:18:17.903Z,7.00
2018-12-04T20:20:45.994Z,6.90
2018-12-04T20:23:14.134Z,6.80
2018-12-04T20:25:42.160Z,6.90
2018-12-04T20:28:10.196Z,6.80
2018-12-04T20:30:38.375Z,6.80
2018-12-04T20:33:06.516Z,6.80
2018-12-04T20:35:34.698Z,6.80
2018-12-04T20:38:02.918Z,6.70
2018-12-04T20:40:31.695Z,6.80
2018-12-04T20:43:00.179Z,6.80
2018-12-04T20:48:01.658Z,6.70
2018-12-04T20:50:29.837Z,6.70
2018-12-04T20:52:57.927Z,6.70
2018-12-04T20:55:26.026Z,6.70
2018-12-04T20:57:54.208Z,6.60
2018-12-04T21:00:22.299Z,6.60
2018-12-04T21:02:50.356Z,6.60
2018-12-04T21:05:18.458Z,6.60
2018-12-04T21:07:46.477Z,6.60
2018-12-04T21:10:14.543Z,6.60
2018-12-04T21:12:42.592Z,6.60
2018-12-04T21:15:10.653Z,6.60
2018-12-04T21:17:38.810Z,6.50
2018-12-04T21:20:06.829Z,6.60
2018-12-04T21:22:34.915Z,6.50
2018-12-04T21:25:02.982Z,6.60
2018-12-04T21:27:36.520Z,6.50
2018-12-04T21:30:11.014Z,6.50
2018-12-04T21:32:44.457Z,6.50
2018-12-04T21:35:18.078Z,6.50
2018-12-04T21:37:51.680Z,6.40
2018-12-04T21:40:25.345Z,6.50
2018-12-04T21:42:59.004Z,6.40
2018-12-04T21:45:32.649Z,6.40
2018-12-04T21:48:06.852Z,6.50
2018-12-04T21:50:34.950Z,6.40
2018-12-04T21:53:02.990Z,6.40
2018-12-04T21:55:31.374Z,6.40
2018-12-04T21:57:59.733Z,6.40
2018-12-04T22:00:28.033Z,6.30
2018-12-04T22:02:56.231Z,6.30
2018-12-04T22:05:24.593Z,6.30
2018-12-04T22:07:52.968Z,6.30
2018-12-04T22:10:21.151Z,6.30
2018-12-04T22:12:49.289Z,6.30
2018-12-04T22:15:17.363Z,6.30
2018-12-04T22:17:45.352Z,6.30
2018-12-04T22:20:13.462Z,6.30
2018-12-04T22:22:41.560Z,6.30
2018-12-04T22:25:09.617Z,6.30
2018-12-04T22:27:38.464Z,6.20
2018-12-04T22:30:07.221Z,6.20
2018-12-04T22:32:35.312Z,6.20
2018-12-04T22:35:03.430Z,6.30
2018-12-04T22:37:31.502Z,6.20
2018-12-04T22:39:59.549Z,6.10
2018-12-04T22:42:27.590Z,6.10
2018-12-04T22:44:59.936Z,6.10
2018-12-04T22:47:28.080Z,6.00
2018-12-04T22:49:56.115Z,6.10
2018-12-04T22:52:24.208Z,6.10
2018-12-04T22:54:52.261Z,6.00
2018-12-04T22:57:20.321Z,6.00
2018-12-04T22:59:48.428Z,6.00
2018-12-04T23:02:16.506Z,6.00
2018-12-04T23:04:44.563Z,6.00
2018-12-04T23:07:12.708Z,5.90
2018-12-04T23:09:40.785Z,6.00
2018-12-04T23:12:08.927Z,6.00
2018-12-04T23:14:36.993Z,5.90
2018-12-04T23:17:05.086Z,5.90
2018-12-04T23:19:33.261Z,6.00
2018-12-04T23:22:01.356Z,6.00
2018-12-04T23:24:29.408Z,6.00
2018-12-04T23:26:57.446Z,5.90
2018-12-04T23:29:25.632Z,6.00
2018-12-04T23:31:53.661Z,6.00
2018-12-04T23:34:21.825Z,6.00
2018-12-04T23:36:49.961Z,6.00
2018-12-04T23:39:18.196Z,5.90
2018-12-04T23:41:46.305Z,6.00
2018-12-04T23:44:14.373Z,6.00
2018-12-04T23:46:42.541Z,5.90
2018-12-04T23:49:10.605Z,5.90
2018-12-04T23:51:38.676Z,5.90
2018-12-04T23:54:06.777Z,5.90
2018-12-04T23:56:34.879Z,5.90
2018-12-04T23:59:02.931Z,5.90
