createdAt,value
2023-03-06T00:01:48.644Z,45.26
2023-03-06T00:04:51.666Z,45.29
2023-03-06T00:07:54.655Z,45.29
2023-03-06T00:10:58.138Z,45.30
2023-03-06T00:14:01.024Z,45.27
2023-03-06T00:17:05.408Z,45.37
2023-03-06T00:20:11.306Z,45.39
2023-03-06T00:23:14.202Z,45.34
2023-03-06T00:26:17.176Z,45.24
2023-03-06T00:29:20.164Z,45.26
2023-03-06T00:32:25.026Z,45.26
2023-03-06T00:35:28.009Z,45.29
2023-03-06T00:38:33.484Z,45.28
2023-03-06T00:41:36.472Z,45.26
2023-03-06T00:44:39.859Z,45.27
2023-03-06T00:47:44.343Z,45.15
2023-03-06T00:50:47.335Z,45.18
2023-03-06T00:53:50.336Z,45.23
2023-03-06T00:56:54.298Z,45.29
2023-03-06T00:59:57.176Z,45.21
2023-03-06T01:03:01.500Z,45.22
2023-03-06T01:06:04.852Z,45.11
2023-03-06T01:09:10.345Z,45.10
2023-03-06T01:12:13.298Z,45.20
2023-03-06T01:15:16.277Z,45.17
2023-03-06T01:18:20.692Z,45.25
2023-03-06T01:21:24.543Z,45.19
2023-03-06T01:24:28.543Z,45.13
2023-03-06T01:27:32.799Z,45.06
2023-03-06T01:30:35.744Z,45.08
2023-03-06T01:33:40.055Z,45.01
2023-03-06T01:36:43.033Z,44.94
2023-03-06T01:39:46.392Z,44.93
2023-03-06T01:42:50.770Z,45.07
2023-03-06T01:46:30.193Z,45.02
2023-03-06T01:49:37.407Z,45.00
2023-03-06T01:52:47.285Z,44.94
2023-03-06T01:55:50.475Z,45.01
2023-03-06T01:58:54.273Z,45.08
2023-03-06T02:01:59.464Z,44.94
2023-03-06T02:05:05.424Z,44.94
2023-03-06T02:08:10.348Z,44.85
2023-03-06T02:11:17.339Z,44.87
2023-03-06T02:14:20.393Z,44.81
2023-03-06T02:17:24.089Z,44.83
2023-03-06T02:20:35.229Z,44.84
2023-03-06T02:23:47.282Z,44.79
2023-03-06T02:26:53.792Z,44.81
2023-03-06T02:29:57.246Z,44.94
2023-03-06T02:33:00.243Z,44.91
2023-03-06T02:36:05.084Z,44.79
2023-03-06T02:39:09.151Z,44.87
2023-03-06T02:42:19.009Z,44.92
2023-03-06T02:45:28.462Z,44.92
2023-03-06T02:48:31.415Z,44.92
2023-03-06T02:51:35.532Z,44.82
2023-03-06T02:54:38.425Z,44.85
2023-03-06T02:57:44.267Z,44.77
2023-03-06T03:00:48.050Z,44.79
2023-03-06T03:03:51.115Z,44.80
2023-03-06T03:06:54.494Z,44.84
2023-03-06T03:09:59.487Z,44.77
2023-03-06T03:13:04.200Z,44.73
2023-03-06T03:16:10.601Z,44.80
2023-03-06T03:19:13.602Z,44.87
2023-03-06T03:22:17.155Z,44.73
2023-03-06T03:25:21.193Z,44.67
2023-03-06T03:28:25.858Z,44.78
2023-03-06T03:31:29.258Z,44.75
2023-03-06T03:34:32.387Z,44.77
2023-03-06T03:37:36.144Z,44.80
2023-03-06T03:40:40.029Z,44.69
2023-03-06T03:43:45.049Z,44.68
2023-03-06T03:46:48.112Z,44.63
2023-03-06T03:49:56.306Z,44.72
2023-03-06T03:53:00.809Z,44.65
2023-03-06T03:56:04.283Z,44.67
2023-03-06T03:59:12.298Z,44.69
2023-03-06T04:02:23.859Z,44.60
2023-03-06T04:05:47.405Z,44.67
2023-03-06T04:08:52.632Z,44.60
2023-03-06T04:11:56.003Z,44.58
2023-03-06T04:15:00.840Z,44.50
2023-03-06T04:18:04.831Z,44.47
2023-03-06T04:21:07.919Z,44.53
2023-03-06T04:24:11.131Z,44.49
2023-03-06T04:27:14.308Z,44.55
2023-03-06T04:30:20.542Z,44.47
2023-03-06T04:33:24.112Z,44.57
2023-03-06T04:36:30.078Z,44.52
2023-03-06T04:39:37.209Z,44.47
2023-03-06T04:42:40.295Z,44.46
2023-03-06T04:45:44.720Z,44.39
2023-03-06T04:48:47.888Z,44.52
2023-03-06T04:51:50.852Z,44.52
2023-03-06T04:54:53.820Z,44.46
2023-03-06T04:57:58.932Z,44.49
2023-03-06T05:01:03.507Z,44.39
2023-03-06T05:04:06.533Z,44.29
2023-03-06T05:07:09.545Z,44.30
2023-03-06T05:10:18.295Z,44.29
2023-03-06T05:13:21.218Z,44.39
2023-03-06T05:16:25.564Z,44.35
2023-03-06T05:19:28.507Z,44.25
2023-03-06T05:22:31.387Z,44.35
2023-03-06T05:25:34.237Z,44.20
2023-03-06T05:28:37.337Z,44.35
2023-03-06T05:31:41.631Z,44.31
2023-03-06T05:34:45.000Z,44.41
2023-03-06T05:37:48.314Z,44.33
2023-03-06T05:40:51.349Z,44.36
2023-03-06T05:43:54.343Z,44.26
2023-03-06T05:46:58.632Z,44.29
2023-03-06T05:50:01.682Z,44.17
2023-03-06T05:53:04.968Z,44.24
2023-03-06T05:56:09.944Z,44.15
2023-03-06T05:59:12.933Z,44.18
2023-03-06T06:02:17.491Z,44.14
2023-03-06T06:05:20.423Z,44.19
2023-03-06T06:08:23.478Z,44.26
2023-03-06T06:11:26.419Z,44.23
2023-03-06T06:14:29.510Z,44.25
2023-03-06T06:17:33.904Z,44.19
2023-03-06T06:20:38.751Z,44.30
2023-03-06T06:23:42.373Z,44.26
2023-03-06T06:26:46.292Z,44.22
2023-03-06T06:29:52.289Z,44.24
2023-03-06T06:32:56.708Z,44.11
2023-03-06T06:35:59.720Z,44.28
2023-03-06T06:39:03.511Z,44.17
2023-03-06T06:42:28.944Z,44.11
2023-03-06T06:45:31.279Z,44.16
2023-03-06T06:48:37.655Z,44.14
2023-03-06T06:51:41.674Z,44.27
2023-03-06T06:54:44.603Z,44.29
2023-03-06T06:57:47.529Z,44.22
2023-03-06T07:00:50.541Z,44.25
2023-03-06T07:03:55.027Z,44.27
2023-03-06T07:06:58.119Z,44.32
2023-03-06T07:10:01.129Z,44.24
2023-03-06T07:13:04.045Z,44.17
2023-03-06T07:16:08.094Z,44.18
2023-03-06T07:19:12.377Z,44.21
2023-03-06T07:22:15.298Z,44.28
2023-03-06T07:25:18.518Z,44.20
2023-03-06T07:28:22.209Z,44.21
2023-03-06T07:31:27.236Z,44.24
2023-03-06T07:34:31.547Z,44.14
2023-03-06T07:37:34.504Z,44.19
2023-03-06T07:40:38.833Z,44.14
2023-03-06T07:43:41.934Z,44.26
2023-03-06T07:46:44.836Z,44.10
2023-03-06T07:49:49.200Z,44.29
2023-03-06T07:52:52.759Z,44.35
2023-03-06T07:55:55.861Z,44.38
2023-03-06T07:58:58.876Z,44.29
2023-03-06T08:02:01.825Z,44.14
2023-03-06T08:05:07.720Z,44.24
2023-03-06T08:08:11.074Z,44.21
2023-03-06T08:11:15.895Z,44.70
2023-03-06T08:14:18.905Z,44.58
2023-03-06T08:17:21.896Z,43.69
2023-03-06T08:20:26.706Z,43.27
2023-03-06T08:23:29.922Z,42.02
2023-03-06T08:26:34.033Z,40.82
2023-03-06T08:29:37.196Z,40.96
2023-03-06T08:32:40.451Z,41.05
2023-03-06T08:35:44.913Z,41.02
2023-03-06T08:38:47.982Z,40.94
2023-03-06T08:41:51.119Z,40.73
2023-03-06T08:44:54.154Z,40.92
2023-03-06T08:47:57.418Z,40.90
2023-03-06T08:51:01.885Z,40.89
2023-03-06T08:54:05.312Z,40.96
2023-03-06T08:57:09.157Z,41.01
2023-03-06T09:00:13.965Z,41.20
2023-03-06T09:03:16.984Z,41.14
2023-03-06T09:06:21.961Z,41.21
2023-03-06T09:09:24.895Z,41.17
2023-03-06T09:12:29.319Z,40.61
2023-03-06T09:15:33.783Z,39.83
2023-03-06T09:18:36.927Z,40.43
2023-03-06T09:21:41.365Z,40.88
2023-03-06T09:24:44.280Z,41.28
2023-03-06T09:27:55.413Z,41.61
2023-03-06T09:31:09.003Z,41.49
2023-03-06T09:34:12.038Z,41.52
2023-03-06T09:37:17.367Z,41.72
2023-03-06T09:40:27.125Z,42.02
2023-03-06T09:43:32.232Z,42.09
2023-03-06T09:46:47.396Z,42.29
2023-03-06T09:50:04.955Z,42.46
2023-03-06T09:53:34.292Z,42.66
2023-03-06T09:56:38.350Z,42.70
2023-03-06T09:59:46.519Z,42.81
2023-03-06T10:02:53.754Z,42.88
2023-03-06T10:06:03.438Z,42.93
2023-03-06T10:09:14.627Z,42.99
2023-03-06T10:12:25.141Z,42.97
2023-03-06T10:15:33.274Z,43.13
2023-03-06T10:18:39.137Z,43.07
2023-03-06T10:21:53.172Z,43.20
2023-03-06T10:25:02.881Z,43.32
2023-03-06T10:28:15.685Z,43.39
2023-03-06T10:31:24.952Z,43.40
2023-03-06T10:34:32.006Z,43.39
2023-03-06T10:37:35.097Z,43.31
2023-03-06T10:40:48.844Z,43.32
2023-03-06T10:44:24.151Z,43.39
2023-03-06T10:47:34.868Z,43.36
2023-03-06T10:50:38.004Z,43.43
2023-03-06T10:53:51.374Z,43.57
2023-03-06T10:56:56.032Z,43.60
2023-03-06T11:00:01.156Z,43.69
2023-03-06T11:03:18.276Z,43.74
2023-03-06T11:06:34.665Z,43.68
2023-03-06T11:09:37.756Z,43.80
2023-03-06T11:12:43.541Z,43.67
2023-03-06T11:15:57.621Z,43.74
2023-03-06T11:19:03.947Z,43.77
2023-03-06T11:22:17.395Z,43.73
2023-03-06T11:25:23.257Z,43.87
2023-03-06T11:28:31.458Z,43.85
2023-03-06T11:31:38.826Z,43.85
2023-03-06T11:34:50.401Z,43.87
2023-03-06T11:37:58.440Z,43.80
2023-03-06T11:41:06.925Z,43.67
2023-03-06T11:44:19.911Z,43.76
2023-03-06T11:47:26.981Z,43.84
2023-03-06T11:50:35.696Z,43.62
2023-03-06T11:53:41.110Z,43.74
2023-03-06T11:56:52.819Z,43.62
2023-03-06T12:00:14.619Z,43.72
2023-03-06T12:03:50.834Z,43.70
2023-03-06T12:07:00.108Z,43.67
2023-03-06T12:10:16.945Z,43.64
2023-03-06T12:13:37.152Z,43.59
2023-03-06T12:16:53.487Z,43.61
2023-03-06T12:20:15.482Z,43.69
2023-03-06T12:24:02.101Z,43.72
2023-03-06T12:27:18.716Z,43.79
2023-03-06T12:30:43.063Z,43.86
2023-03-06T12:33:58.441Z,43.89
2023-03-06T12:37:13.898Z,43.98
2023-03-06T12:40:46.475Z,44.05
2023-03-06T12:44:18.473Z,43.98
2023-03-06T12:47:26.579Z,44.06
2023-03-06T12:50:32.515Z,44.10
2023-03-06T12:53:37.157Z,44.08
2023-03-06T12:56:40.906Z,44.15
2023-03-06T12:59:47.949Z,44.19
2023-03-06T13:03:12.465Z,44.30
2023-03-06T13:06:49.923Z,44.14
2023-03-06T13:10:06.796Z,44.20
2023-03-06T13:13:31.902Z,44.32
2023-03-06T13:16:36.003Z,44.29
2023-03-06T13:19:39.192Z,44.33
2023-03-06T13:22:44.742Z,44.34
2023-03-06T13:25:50.133Z,44.22
2023-03-06T13:28:54.821Z,44.16
2023-03-06T13:32:15.793Z,44.19
2023-03-06T13:35:52.078Z,44.37
2023-03-06T13:39:02.020Z,44.27
2023-03-06T13:42:08.141Z,44.28
2023-03-06T13:45:16.818Z,44.46
2023-03-06T13:48:43.693Z,44.42
2023-03-06T13:52:06.002Z,44.48
2023-03-06T13:55:25.347Z,44.51
2023-03-06T13:58:51.740Z,44.53
2023-03-06T14:02:10.071Z,44.38
2023-03-06T14:05:15.069Z,44.31
2023-03-06T14:08:20.988Z,44.34
2023-03-06T14:11:26.160Z,44.36
2023-03-06T14:14:39.529Z,44.41
2023-03-06T14:17:54.150Z,44.38
2023-03-06T14:21:00.004Z,44.53
2023-03-06T14:24:05.019Z,44.40
2023-03-06T14:27:18.633Z,44.53
2023-03-06T14:30:25.364Z,44.40
2023-03-06T14:33:33.299Z,44.47
2023-03-06T14:36:43.325Z,44.56
2023-03-06T14:39:46.730Z,44.55
2023-03-06T14:43:10.298Z,44.45
2023-03-06T14:46:20.540Z,44.57
2023-03-06T14:49:25.342Z,44.48
2023-03-06T14:52:29.243Z,44.39
2023-03-06T14:55:36.321Z,44.52
2023-03-06T14:58:55.156Z,44.54
2023-03-06T15:02:01.879Z,44.43
2023-03-06T15:05:08.001Z,44.34
2023-03-06T15:08:11.110Z,44.50
2023-03-06T15:11:14.229Z,44.61
2023-03-06T15:14:21.740Z,44.59
2023-03-06T15:17:29.343Z,44.49
2023-03-06T15:20:46.346Z,44.53
2023-03-06T15:23:50.617Z,44.73
2023-03-06T15:27:02.477Z,44.38
2023-03-06T15:30:21.738Z,44.41
2023-03-06T15:33:26.984Z,44.45
2023-03-06T15:36:31.298Z,44.35
2023-03-06T15:39:38.339Z,44.75
2023-03-06T15:42:43.714Z,44.85
2023-03-06T15:45:48.387Z,44.81
2023-03-06T15:48:55.883Z,44.86
2023-03-06T15:51:58.868Z,44.88
2023-03-06T15:55:01.888Z,44.91
2023-03-06T15:58:05.468Z,44.94
2023-03-06T16:01:16.833Z,44.92
2023-03-06T16:04:20.198Z,44.82
2023-03-06T16:07:23.234Z,44.97
2023-03-06T16:10:28.662Z,44.89
2023-03-06T16:13:31.732Z,45.20
2023-03-06T16:16:39.629Z,44.99
2023-03-06T16:19:43.060Z,44.83
2023-03-06T16:22:46.832Z,44.87
2023-03-06T16:25:50.448Z,44.94
2023-03-06T16:28:53.375Z,45.00
2023-03-06T16:31:58.817Z,45.17
2023-03-06T16:35:01.943Z,45.14
2023-03-06T16:38:04.961Z,45.48
2023-03-06T16:41:08.007Z,45.97
2023-03-06T16:44:11.671Z,46.53
2023-03-06T16:47:16.084Z,46.36
2023-03-06T16:50:25.857Z,46.13
2023-03-06T16:53:28.920Z,46.08
2023-03-06T16:56:31.983Z,46.15
2023-03-06T16:59:35.141Z,46.09
2023-03-06T17:02:39.840Z,45.97
2023-03-06T17:05:44.141Z,46.01
2023-03-06T17:08:48.383Z,45.97
2023-03-06T17:11:51.419Z,45.64
2023-03-06T17:14:54.371Z,45.62
2023-03-06T17:17:59.601Z,45.29
2023-03-06T17:21:02.522Z,45.06
2023-03-06T17:24:05.973Z,44.72
2023-03-06T17:27:08.904Z,44.64
2023-03-06T17:30:13.316Z,44.59
2023-03-06T17:33:17.704Z,44.42
2023-03-06T17:36:20.812Z,44.71
2023-03-06T17:39:24.340Z,44.88
2023-03-06T17:42:27.299Z,44.91
2023-03-06T17:45:30.368Z,44.82
2023-03-06T17:48:35.448Z,44.58
2023-03-06T17:51:38.461Z,44.80
2023-03-06T17:54:41.362Z,44.49
2023-03-06T17:57:44.267Z,44.43
2023-03-06T18:00:47.280Z,44.46
2023-03-06T18:03:52.708Z,44.37
2023-03-06T18:06:57.060Z,44.39
2023-03-06T18:09:59.981Z,44.49
2023-03-06T18:13:03.077Z,44.36
2023-03-06T18:16:07.326Z,44.42
2023-03-06T18:19:12.177Z,44.35
2023-03-06T18:22:15.097Z,44.31
2023-03-06T18:25:18.387Z,44.28
2023-03-06T18:28:21.272Z,44.35
2023-03-06T18:31:25.878Z,44.33
2023-03-06T18:34:30.247Z,44.28
2023-03-06T18:37:33.234Z,44.29
2023-03-06T18:40:36.778Z,44.33
2023-03-06T18:43:39.854Z,44.34
2023-03-06T18:46:43.213Z,44.38
2023-03-06T18:49:47.519Z,44.32
2023-03-06T18:52:50.455Z,43.94
2023-03-06T18:55:54.731Z,43.34
2023-03-06T18:58:57.981Z,43.19
2023-03-06T19:02:00.934Z,43.09
2023-03-06T19:05:07.290Z,43.04
2023-03-06T19:08:10.659Z,43.06
2023-03-06T19:11:16.770Z,43.18
2023-03-06T19:14:21.302Z,43.23
2023-03-06T19:17:25.063Z,43.05
2023-03-06T19:20:29.564Z,42.99
2023-03-06T19:23:32.520Z,43.04
2023-03-06T19:26:35.487Z,43.02
2023-03-06T19:29:38.579Z,43.21
2023-03-06T19:32:46.097Z,43.24
2023-03-06T19:35:50.547Z,43.20
2023-03-06T19:38:55.164Z,43.20
2023-03-06T19:41:58.190Z,43.41
2023-03-06T19:45:01.696Z,43.43
2023-03-06T19:48:05.965Z,43.55
2023-03-06T19:51:11.183Z,43.56
2023-03-06T19:54:15.130Z,43.57
2023-03-06T19:57:18.539Z,43.67
2023-03-06T20:00:22.200Z,43.71
2023-03-06T20:03:25.252Z,43.89
2023-03-06T20:06:33.569Z,43.83
2023-03-06T20:09:36.663Z,44.04
2023-03-06T20:12:39.722Z,43.87
2023-03-06T20:15:42.749Z,43.88
2023-03-06T20:18:46.267Z,44.01
2023-03-06T20:21:50.727Z,43.91
2023-03-06T20:24:54.317Z,43.98
2023-03-06T20:27:57.382Z,44.08
2023-03-06T20:31:00.337Z,44.04
2023-03-06T20:34:04.479Z,44.03
2023-03-06T20:37:09.616Z,44.10
2023-03-06T20:40:14.007Z,44.07
2023-03-06T20:43:17.119Z,44.18
2023-03-06T20:46:21.711Z,44.14
2023-03-06T20:49:27.189Z,44.09
2023-03-06T20:52:31.731Z,44.19
2023-03-06T20:55:37.562Z,44.27
2023-03-06T20:58:40.597Z,44.16
2023-03-06T21:01:45.038Z,44.27
2023-03-06T21:04:48.115Z,44.26
2023-03-06T21:07:53.289Z,44.26
2023-03-06T21:10:56.308Z,44.35
2023-03-06T21:14:00.778Z,44.28
2023-03-06T21:17:03.873Z,44.22
2023-03-06T21:20:07.832Z,44.15
2023-03-06T21:23:12.310Z,44.34
2023-03-06T21:26:17.703Z,44.27
2023-03-06T21:29:20.715Z,44.33
2023-03-06T21:32:24.099Z,44.41
2023-03-06T21:35:27.142Z,44.33
2023-03-06T21:38:31.555Z,44.38
2023-03-06T21:41:34.901Z,44.39
2023-03-06T21:44:37.887Z,44.30
2023-03-06T21:47:41.004Z,44.34
2023-03-06T21:50:44.020Z,44.46
2023-03-06T21:53:49.598Z,44.55
2023-03-06T21:56:53.086Z,44.54
2023-03-06T21:59:56.464Z,44.62
2023-03-06T22:02:59.897Z,44.62
2023-03-06T22:06:09.319Z,44.63
2023-03-06T22:09:16.046Z,44.40
2023-03-06T22:12:18.978Z,44.38
2023-03-06T22:15:22.312Z,44.28
2023-03-06T22:18:25.355Z,44.25
2023-03-06T22:21:28.465Z,44.23
2023-03-06T22:24:32.936Z,44.11
2023-03-06T22:27:35.870Z,44.06
2023-03-06T22:30:38.967Z,43.97
2023-03-06T22:33:42.412Z,43.89
2023-03-06T22:36:45.567Z,44.05
2023-03-06T22:39:50.201Z,43.95
2023-03-06T22:42:53.126Z,43.98
2023-03-06T22:45:56.123Z,43.97
2023-03-06T22:48:59.942Z,44.00
2023-03-06T22:52:03.314Z,43.91
2023-03-06T22:55:08.795Z,43.83
2023-03-06T22:58:11.691Z,43.80
2023-03-06T23:01:16.844Z,43.89
2023-03-06T23:04:19.785Z,43.79
2023-03-06T23:07:22.683Z,43.78
2023-03-06T23:10:27.054Z,43.87
2023-03-06T23:13:48.700Z,43.74
2023-03-06T23:17:10.323Z,43.82
2023-03-06T23:20:31.892Z,43.84
2023-03-06T23:23:54.916Z,43.77
2023-03-06T23:26:59.212Z,43.78
2023-03-06T23:30:02.295Z,43.86
2023-03-06T23:33:06.140Z,43.77
2023-03-06T23:36:11.983Z,43.80
2023-03-06T23:39:15.154Z,43.69
2023-03-06T23:42:20.245Z,43.76
2023-03-06T23:45:23.360Z,43.70
2023-03-06T23:48:27.086Z,43.60
2023-03-06T23:51:30.155Z,43.67
2023-03-06T23:54:34.342Z,43.61
2023-03-06T23:57:38.836Z,43.55
