createdAt,value
2022-12-03T00:00:08.932Z,37.80
2022-12-03T00:00:13.643Z,38.20
2022-12-03T00:00:23.452Z,37.30
2022-12-03T00:00:33.487Z,37.50
2022-12-03T00:00:43.504Z,38.00
2022-12-03T00:00:53.435Z,38.30
2022-12-03T00:01:03.380Z,37.50
2022-12-03T00:01:13.615Z,36.40
2022-12-03T00:01:23.637Z,35.70
2022-12-03T00:01:33.447Z,37.30
2022-12-03T00:01:43.672Z,38.60
2022-12-03T00:01:53.572Z,38.80
2022-12-03T00:02:03.720Z,37.80
2022-12-03T00:02:13.859Z,37.90
2022-12-03T00:02:23.618Z,39.60
2022-12-03T00:02:33.872Z,40.20
2022-12-03T00:02:43.900Z,39.80
2022-12-03T00:02:53.620Z,38.70
2022-12-03T00:03:03.755Z,38.30
2022-12-03T00:03:13.794Z,38.80
2022-12-03T00:03:23.852Z,38.50
2022-12-03T00:03:33.722Z,38.00
2022-12-03T00:03:43.628Z,38.60
2022-12-03T00:03:53.789Z,39.00
2022-12-03T00:04:03.621Z,39.70
2022-12-03T00:04:13.597Z,39.90
2022-12-03T00:04:23.381Z,39.80
2022-12-03T00:04:33.597Z,40.20
2022-12-03T00:04:43.619Z,38.40
2022-12-03T00:04:53.720Z,37.70
2022-12-03T00:05:03.473Z,36.60
2022-12-03T00:05:13.643Z,36.90
2022-12-03T00:05:23.602Z,38.00
2022-12-03T00:05:33.641Z,39.20
2022-12-03T00:05:48.867Z,39.10
2022-12-03T00:05:53.461Z,38.50
2022-12-03T00:06:03.487Z,37.80
2022-12-03T00:06:13.498Z,38.20
2022-12-03T00:06:23.378Z,37.80
2022-12-03T00:06:34.812Z,38.10
2022-12-03T00:06:43.694Z,37.60
2022-12-03T00:06:53.723Z,38.10
2022-12-03T00:07:03.609Z,38.30
2022-12-03T00:07:13.426Z,38.10
2022-12-03T00:07:23.623Z,37.90
2022-12-03T00:07:33.450Z,36.10
2022-12-03T00:07:43.724Z,35.30
2022-12-03T00:07:53.688Z,35.70
2022-12-03T00:08:03.548Z,36.60
2022-12-03T00:08:13.569Z,38.30
2022-12-03T00:08:23.426Z,37.70
2022-12-03T00:08:33.582Z,36.10
2022-12-03T00:08:43.648Z,36.90
2022-12-03T00:08:53.662Z,36.80
2022-12-03T00:09:03.634Z,37.00
2022-12-03T00:09:13.613Z,35.80
2022-12-03T00:09:23.515Z,35.80
2022-12-03T00:09:33.654Z,37.60
2022-12-03T00:09:43.601Z,37.90
2022-12-03T00:09:53.516Z,38.20
2022-12-03T00:10:03.697Z,37.20
2022-12-03T00:10:13.465Z,37.40
2022-12-03T00:10:23.428Z,37.10
2022-12-03T00:10:33.503Z,38.90
2022-12-03T00:10:43.592Z,37.80
2022-12-03T00:10:53.473Z,37.10
2022-12-03T00:11:03.546Z,35.40
2022-12-03T00:11:13.687Z,35.40
2022-12-03T00:11:23.602Z,35.10
2022-12-03T00:11:33.532Z,34.20
2022-12-03T00:11:43.428Z,35.20
2022-12-03T00:11:53.613Z,34.10
2022-12-03T00:12:03.642Z,34.60
2022-12-03T00:12:13.650Z,34.90
2022-12-03T00:12:23.480Z,35.50
2022-12-03T00:12:33.672Z,35.50
2022-12-03T00:12:43.391Z,34.80
2022-12-03T00:12:53.594Z,36.20
2022-12-03T00:13:03.665Z,35.10
2022-12-03T00:13:13.510Z,35.60
2022-12-03T00:13:23.504Z,35.20
2022-12-03T00:13:33.665Z,35.80
2022-12-03T00:13:43.559Z,36.60
2022-12-03T00:13:53.408Z,36.20
2022-12-03T00:14:03.473Z,36.90
2022-12-03T00:14:13.540Z,36.90
2022-12-03T00:14:23.552Z,37.80
2022-12-03T00:14:33.667Z,36.80
2022-12-03T00:14:44.973Z,35.70
2022-12-03T00:14:53.925Z,35.30
2022-12-03T00:15:03.559Z,36.10
2022-12-03T00:15:13.442Z,36.30
2022-12-03T00:15:23.378Z,35.60
2022-12-03T00:15:33.724Z,37.30
2022-12-03T00:15:43.614Z,38.10
2022-12-03T00:15:53.485Z,39.90
2022-12-03T00:16:03.614Z,37.70
2022-12-03T00:16:13.704Z,37.50
2022-12-03T00:16:23.547Z,36.30
2022-12-03T00:16:33.419Z,36.70
2022-12-03T00:16:43.414Z,36.40
2022-12-03T00:16:53.376Z,35.80
2022-12-03T00:17:03.554Z,35.10
2022-12-03T00:17:13.478Z,36.60
2022-12-03T00:17:23.388Z,36.20
2022-12-03T00:17:33.678Z,37.00
2022-12-03T00:17:43.534Z,36.90
2022-12-03T00:17:53.708Z,37.50
2022-12-03T00:18:03.573Z,37.30
2022-12-03T00:18:13.508Z,36.20
2022-12-03T00:18:23.592Z,35.40
2022-12-03T00:18:33.473Z,36.20
2022-12-03T00:18:43.390Z,36.10
2022-12-03T00:18:53.569Z,37.60
2022-12-03T00:19:03.398Z,37.00
2022-12-03T00:19:13.516Z,36.30
2022-12-03T00:19:23.517Z,37.20
2022-12-03T00:19:33.517Z,37.30
2022-12-03T00:19:43.541Z,39.30
2022-12-03T00:19:53.583Z,38.50
2022-12-03T00:20:03.486Z,38.20
2022-12-03T00:20:13.432Z,35.30
2022-12-03T00:20:23.640Z,34.50
2022-12-03T00:20:33.657Z,33.90
2022-12-03T00:20:43.473Z,34.80
2022-12-03T00:20:53.468Z,34.60
2022-12-03T00:21:03.399Z,35.90
2022-12-03T00:21:13.615Z,37.30
2022-12-03T00:21:24.786Z,37.30
2022-12-03T00:21:33.563Z,36.70
2022-12-03T00:21:43.389Z,35.20
2022-12-03T00:21:53.388Z,37.20
2022-12-03T00:22:03.415Z,37.80
2022-12-03T00:22:13.396Z,38.40
2022-12-03T00:22:23.470Z,37.00
2022-12-03T00:22:33.420Z,36.60
2022-12-03T00:22:43.604Z,35.70
2022-12-03T00:22:53.391Z,36.10
2022-12-03T00:23:03.496Z,34.70
2022-12-03T00:23:13.465Z,34.40
2022-12-03T00:23:23.394Z,33.40
2022-12-03T00:23:38.519Z,33.30
2022-12-03T00:23:43.552Z,34.60
2022-12-03T00:23:53.613Z,33.80
2022-12-03T00:24:03.608Z,35.10
2022-12-03T00:24:13.527Z,34.00
2022-12-03T00:24:23.569Z,35.10
2022-12-03T00:24:33.523Z,35.40
2022-12-03T00:24:43.438Z,35.60
2022-12-03T00:24:53.914Z,35.80
2022-12-03T00:25:03.519Z,37.50
2022-12-03T00:25:13.464Z,38.00
2022-12-03T00:25:23.655Z,39.00
2022-12-03T00:25:33.686Z,36.90
2022-12-03T00:25:43.590Z,37.00
2022-12-03T00:25:53.403Z,36.20
2022-12-03T00:26:03.481Z,36.90
2022-12-03T00:26:13.567Z,36.40
2022-12-03T00:26:23.645Z,36.10
2022-12-03T00:26:33.473Z,37.60
2022-12-03T00:26:43.681Z,38.40
2022-12-03T00:26:53.419Z,39.50
2022-12-03T00:27:03.413Z,36.80
2022-12-03T00:27:13.634Z,38.30
2022-12-03T00:27:23.398Z,37.50
2022-12-03T00:27:33.432Z,37.80
2022-12-03T00:27:43.485Z,37.70
2022-12-03T00:27:53.429Z,38.50
2022-12-03T00:28:03.507Z,41.20
2022-12-03T00:28:13.438Z,40.20
2022-12-03T00:28:23.577Z,39.60
2022-12-03T00:28:33.562Z,37.40
2022-12-03T00:28:43.460Z,37.00
2022-12-03T00:28:53.444Z,37.10
2022-12-03T00:29:03.500Z,37.30
2022-12-03T00:29:13.544Z,36.40
2022-12-03T00:29:23.678Z,36.10
2022-12-03T00:29:33.563Z,35.70
2022-12-03T00:29:43.685Z,36.80
2022-12-03T00:29:53.512Z,37.20
2022-12-03T00:30:03.489Z,37.60
2022-12-03T00:30:13.626Z,38.40
2022-12-03T00:30:23.459Z,39.20
2022-12-03T00:30:33.467Z,39.90
2022-12-03T00:30:43.606Z,39.30
2022-12-03T00:30:53.451Z,36.90
2022-12-03T00:31:03.745Z,35.10
2022-12-03T00:31:13.751Z,34.10
2022-12-03T00:31:23.642Z,35.00
2022-12-03T00:31:33.613Z,36.30
2022-12-03T00:31:43.699Z,35.80
2022-12-03T00:31:53.602Z,35.80
2022-12-03T00:32:03.493Z,36.40
2022-12-03T00:32:13.464Z,37.40
2022-12-03T00:32:23.681Z,38.10
2022-12-03T00:32:33.455Z,37.30
2022-12-03T00:32:43.516Z,39.00
2022-12-03T00:32:53.657Z,37.60
2022-12-03T00:33:03.644Z,37.00
2022-12-03T00:33:13.703Z,36.50
2022-12-03T00:33:23.650Z,37.40
2022-12-03T00:33:33.547Z,37.70
2022-12-03T00:33:43.682Z,36.50
2022-12-03T00:33:53.513Z,35.50
2022-12-03T00:34:03.471Z,36.20
2022-12-03T00:34:13.633Z,36.70
2022-12-03T00:34:23.623Z,36.20
2022-12-03T00:34:33.486Z,35.00
2022-12-03T00:34:43.544Z,35.20
2022-12-03T00:34:53.999Z,36.00
2022-12-03T00:35:03.580Z,35.90
2022-12-03T00:35:13.390Z,33.70
2022-12-03T00:35:23.584Z,35.20
2022-12-03T00:35:33.485Z,34.60
2022-12-03T00:35:43.594Z,35.10
2022-12-03T00:35:53.488Z,34.00
2022-12-03T00:36:03.517Z,35.40
2022-12-03T00:36:13.396Z,35.10
2022-12-03T00:36:23.552Z,38.20
2022-12-03T00:36:33.495Z,38.30
2022-12-03T00:36:43.437Z,40.10
2022-12-03T00:36:53.568Z,38.60
2022-12-03T00:37:03.685Z,40.30
2022-12-03T00:37:13.508Z,41.20
2022-12-03T00:37:23.642Z,42.60
2022-12-03T00:37:33.521Z,42.70
2022-12-03T00:37:43.561Z,42.40
2022-12-03T00:37:53.403Z,43.10
2022-12-03T00:38:03.603Z,42.70
2022-12-03T00:38:13.512Z,43.00
2022-12-03T00:38:23.540Z,42.20
2022-12-03T00:38:33.515Z,42.00
2022-12-03T00:38:43.512Z,41.60
2022-12-03T00:38:53.471Z,42.00
2022-12-03T00:39:03.577Z,41.30
2022-12-03T00:39:13.400Z,40.10
2022-12-03T00:39:23.472Z,38.60
2022-12-03T00:39:33.549Z,38.40
2022-12-03T00:39:43.723Z,38.50
2022-12-03T00:39:53.457Z,38.10
2022-12-03T00:40:03.429Z,38.30
2022-12-03T00:40:13.697Z,38.90
2022-12-03T00:40:23.574Z,40.50
2022-12-03T00:40:33.478Z,41.60
2022-12-03T00:40:43.449Z,40.90
2022-12-03T00:40:53.428Z,39.20
2022-12-03T00:41:03.539Z,38.70
2022-12-03T00:41:13.607Z,37.90
2022-12-03T00:41:23.672Z,37.10
2022-12-03T00:41:33.417Z,37.00
2022-12-03T00:41:43.557Z,38.60
2022-12-03T00:41:53.498Z,40.40
2022-12-03T00:42:03.566Z,39.40
2022-12-03T00:42:13.550Z,38.20
2022-12-03T00:42:23.584Z,36.30
2022-12-03T00:42:33.529Z,35.10
2022-12-03T00:42:43.641Z,35.10
2022-12-03T00:42:53.674Z,36.10
2022-12-03T00:43:03.474Z,39.00
2022-12-03T00:43:13.565Z,38.90
2022-12-03T00:43:23.590Z,37.10
2022-12-03T00:43:33.460Z,36.60
2022-12-03T00:43:43.470Z,37.40
2022-12-03T00:43:53.422Z,39.20
2022-12-03T00:44:03.474Z,38.20
2022-12-03T00:44:13.478Z,37.50
2022-12-03T00:44:23.632Z,36.60
2022-12-03T00:44:33.588Z,36.00
2022-12-03T00:44:43.501Z,37.20
2022-12-03T00:44:53.789Z,37.90
2022-12-03T00:45:03.564Z,38.20
2022-12-03T00:45:13.625Z,36.60
2022-12-03T00:45:23.510Z,35.60
2022-12-03T00:45:33.404Z,34.70
2022-12-03T00:45:43.688Z,33.70
2022-12-03T00:45:53.617Z,34.40
2022-12-03T00:46:03.567Z,34.00
2022-12-03T00:46:16.955Z,35.30
2022-12-03T00:46:23.657Z,34.60
2022-12-03T00:46:33.744Z,35.80
2022-12-03T00:46:43.616Z,35.50
2022-12-03T00:46:53.667Z,36.70
2022-12-03T00:47:03.523Z,35.10
2022-12-03T00:47:13.679Z,35.10
2022-12-03T00:47:23.526Z,32.80
2022-12-03T00:47:33.688Z,34.20
2022-12-03T00:47:43.545Z,34.30
2022-12-03T00:47:53.742Z,35.30
2022-12-03T00:48:03.643Z,35.00
2022-12-03T00:48:13.387Z,34.00
2022-12-03T00:48:23.637Z,34.80
2022-12-03T00:48:33.388Z,34.90
2022-12-03T00:48:43.649Z,34.70
2022-12-03T00:48:53.410Z,35.00
2022-12-03T00:49:03.596Z,35.10
2022-12-03T00:49:13.492Z,35.90
2022-12-03T00:49:23.614Z,36.40
2022-12-03T00:49:33.654Z,35.30
2022-12-03T00:49:43.518Z,36.30
2022-12-03T00:49:53.623Z,35.00
2022-12-03T00:50:03.536Z,36.10
2022-12-03T00:50:13.423Z,34.60
2022-12-03T00:50:23.617Z,35.80
2022-12-03T00:50:33.527Z,34.90
2022-12-03T00:50:43.523Z,35.70
2022-12-03T00:50:53.707Z,34.60
2022-12-03T00:51:03.529Z,35.90
2022-12-03T00:51:13.601Z,35.20
2022-12-03T00:51:23.610Z,35.50
2022-12-03T00:51:33.472Z,34.60
2022-12-03T00:51:43.651Z,35.20
2022-12-03T00:51:53.468Z,35.20
2022-12-03T00:52:03.640Z,35.60
2022-12-03T00:52:13.556Z,35.10
2022-12-03T00:52:23.510Z,33.40
2022-12-03T00:52:33.539Z,31.50
2022-12-03T00:52:43.505Z,31.90
2022-12-03T00:52:53.655Z,31.80
2022-12-03T00:53:03.416Z,31.60
2022-12-03T00:53:13.629Z,30.40
2022-12-03T00:53:23.517Z,29.40
2022-12-03T00:53:33.445Z,29.50
2022-12-03T00:53:43.552Z,28.40
2022-12-03T00:53:53.608Z,29.20
2022-12-03T00:54:03.585Z,28.20
2022-12-03T00:54:13.460Z,28.30
2022-12-03T00:54:28.485Z,29.00
2022-12-03T00:54:33.608Z,30.30
2022-12-03T00:54:43.489Z,29.70
2022-12-03T00:54:53.919Z,27.20
2022-12-03T00:55:03.572Z,26.40
2022-12-03T00:55:13.520Z,26.70
2022-12-03T00:55:23.408Z,28.10
2022-12-03T00:55:33.568Z,27.10
2022-12-03T00:55:43.518Z,27.80
2022-12-03T00:55:53.703Z,26.10
2022-12-03T00:56:03.462Z,25.90
2022-12-03T00:56:13.382Z,24.80
2022-12-03T00:56:23.482Z,25.50
2022-12-03T00:56:33.651Z,25.80
2022-12-03T00:56:43.624Z,25.30
2022-12-03T00:56:53.540Z,25.70
2022-12-03T00:57:03.550Z,26.70
2022-12-03T00:57:13.472Z,28.00
2022-12-03T00:57:23.377Z,27.40
2022-12-03T00:57:33.384Z,26.20
2022-12-03T00:57:43.445Z,25.50
2022-12-03T00:57:53.473Z,26.70
2022-12-03T00:58:03.457Z,25.40
2022-12-03T00:58:13.665Z,25.40
2022-12-03T00:58:23.433Z,24.30
2022-12-03T00:58:33.676Z,24.90
2022-12-03T00:58:43.635Z,23.60
2022-12-03T00:58:53.565Z,23.90
2022-12-03T00:59:03.620Z,25.50
2022-12-03T00:59:13.453Z,26.70
2022-12-03T00:59:23.577Z,26.70
2022-12-03T00:59:33.443Z,25.10
2022-12-03T00:59:43.678Z,25.20
2022-12-03T00:59:53.672Z,24.70
2022-12-03T01:00:03.681Z,26.10
2022-12-03T01:00:13.556Z,25.80
2022-12-03T01:00:23.494Z,25.30
2022-12-03T01:00:33.386Z,25.40
2022-12-03T01:00:43.574Z,24.50
2022-12-03T01:00:53.564Z,25.70
2022-12-03T01:01:03.463Z,25.10
2022-12-03T01:01:13.662Z,25.70
2022-12-03T01:01:23.706Z,25.50
2022-12-03T01:01:33.466Z,25.10
2022-12-03T01:01:43.603Z,25.30
2022-12-03T01:01:53.570Z,24.70
2022-12-03T01:02:03.609Z,25.80
2022-12-03T01:02:13.564Z,25.10
2022-12-03T01:02:23.618Z,25.20
2022-12-03T01:02:33.504Z,25.60
2022-12-03T01:02:43.410Z,27.20
2022-12-03T01:02:53.594Z,28.60
2022-12-03T01:03:03.382Z,28.80
2022-12-03T01:03:13.667Z,28.40
2022-12-03T01:03:23.719Z,27.30
2022-12-03T01:03:33.381Z,26.60
2022-12-03T01:03:43.537Z,25.80
2022-12-03T01:03:53.394Z,25.90
2022-12-03T01:04:03.445Z,26.20
2022-12-03T01:04:13.585Z,26.10
2022-12-03T01:04:23.683Z,27.00
2022-12-03T01:04:33.781Z,26.40
2022-12-03T01:04:43.508Z,26.30
2022-12-03T01:04:53.955Z,24.60
2022-12-03T01:05:03.809Z,25.70
2022-12-03T01:05:13.573Z,25.80
2022-12-03T01:05:23.377Z,26.10
2022-12-03T01:05:33.432Z,25.70
2022-12-03T01:05:43.724Z,25.60
2022-12-03T01:05:53.394Z,25.20
2022-12-03T01:06:03.608Z,24.80
2022-12-03T01:06:13.690Z,25.20
2022-12-03T01:06:23.594Z,25.80
2022-12-03T01:06:33.557Z,26.30
2022-12-03T01:06:43.451Z,26.80
2022-12-03T01:06:53.507Z,26.10
2022-12-03T01:07:03.555Z,26.00
2022-12-03T01:07:13.437Z,25.60
2022-12-03T01:07:23.639Z,27.40
2022-12-03T01:07:33.583Z,27.90
2022-12-03T01:07:43.756Z,27.30
2022-12-03T01:07:53.586Z,25.70
2022-12-03T01:08:03.667Z,25.60
2022-12-03T01:08:13.674Z,25.80
2022-12-03T01:08:23.491Z,26.10
2022-12-03T01:08:33.662Z,25.50
2022-12-03T01:08:43.589Z,25.90
2022-12-03T01:08:53.558Z,25.90
2022-12-03T01:09:03.553Z,26.60
2022-12-03T01:09:13.520Z,26.70
2022-12-03T01:09:23.641Z,27.20
2022-12-03T01:09:33.490Z,26.80
2022-12-03T01:09:43.657Z,26.30
2022-12-03T01:09:53.591Z,25.20
2022-12-03T01:10:03.414Z,25.60
2022-12-03T01:10:13.371Z,26.70
2022-12-03T01:10:23.584Z,27.60
2022-12-03T01:10:33.394Z,27.10
2022-12-03T01:10:43.645Z,25.80
2022-12-03T01:10:53.600Z,26.50
2022-12-03T01:11:03.460Z,26.90
2022-12-03T01:11:13.652Z,26.60
2022-12-03T01:11:23.543Z,25.10
2022-12-03T01:11:33.500Z,25.60
2022-12-03T01:11:43.537Z,26.20
2022-12-03T01:11:53.466Z,27.50
2022-12-03T01:12:03.508Z,26.60
2022-12-03T01:12:13.455Z,26.40
2022-12-03T01:12:23.453Z,25.20
2022-12-03T01:12:33.373Z,24.90
2022-12-03T01:12:43.404Z,24.10
2022-12-03T01:12:53.623Z,25.60
2022-12-03T01:13:03.714Z,25.20
2022-12-03T01:13:13.453Z,25.30
2022-12-03T01:13:23.481Z,25.00
2022-12-03T01:13:33.490Z,25.90
2022-12-03T01:13:43.540Z,27.80
2022-12-03T01:13:53.423Z,28.50
2022-12-03T01:14:03.612Z,27.60
2022-12-03T01:14:13.587Z,25.40
2022-12-03T01:14:23.668Z,23.50
2022-12-03T01:14:33.389Z,24.00
2022-12-03T01:14:43.689Z,24.20
2022-12-03T01:14:53.880Z,25.40
2022-12-03T01:15:03.513Z,26.40
2022-12-03T01:15:13.413Z,27.20
2022-12-03T01:15:23.532Z,26.80
2022-12-03T01:15:33.602Z,26.10
2022-12-03T01:15:43.611Z,27.20
2022-12-03T01:15:53.550Z,27.80
2022-12-03T01:16:03.656Z,27.20
2022-12-03T01:16:13.461Z,26.00
2022-12-03T01:16:23.693Z,25.30
2022-12-03T01:16:33.674Z,26.20
2022-12-03T01:16:43.451Z,25.60
2022-12-03T01:16:53.623Z,26.50
2022-12-03T01:17:03.376Z,26.30
2022-12-03T01:17:13.690Z,26.50
2022-12-03T01:17:23.521Z,26.30
2022-12-03T01:17:33.624Z,27.20
2022-12-03T01:17:43.387Z,27.50
2022-12-03T01:17:53.683Z,27.90
2022-12-03T01:18:03.426Z,26.70
2022-12-03T01:18:13.690Z,27.90
2022-12-03T01:18:23.403Z,27.50
2022-12-03T01:18:33.596Z,27.00
2022-12-03T01:18:43.609Z,25.30
2022-12-03T01:18:53.538Z,24.80
2022-12-03T01:19:03.685Z,26.80
2022-12-03T01:19:13.585Z,28.00
2022-12-03T01:19:23.619Z,27.80
2022-12-03T01:19:33.378Z,27.40
2022-12-03T01:19:48.085Z,26.90
2022-12-03T01:19:53.512Z,27.20
2022-12-03T01:20:03.449Z,26.30
2022-12-03T01:20:13.604Z,26.20
2022-12-03T01:20:23.447Z,26.10
2022-12-03T01:20:33.480Z,26.30
2022-12-03T01:20:43.618Z,27.20
2022-12-03T01:20:53.453Z,28.30
2022-12-03T01:21:03.508Z,28.70
2022-12-03T01:21:13.517Z,27.30
2022-12-03T01:21:23.654Z,26.60
2022-12-03T01:21:33.489Z,25.90
2022-12-03T01:21:43.515Z,26.60
2022-12-03T01:21:53.620Z,26.40
2022-12-03T01:22:03.418Z,26.20
2022-12-03T01:22:13.607Z,27.10
2022-12-03T01:22:23.616Z,26.90
2022-12-03T01:22:33.388Z,26.10
2022-12-03T01:22:43.611Z,23.60
2022-12-03T01:22:53.597Z,23.50
2022-12-03T01:23:03.586Z,23.70
2022-12-03T01:23:13.401Z,25.30
2022-12-03T01:23:23.423Z,25.30
2022-12-03T01:23:33.576Z,26.50
2022-12-03T01:23:43.427Z,26.50
2022-12-03T01:23:53.523Z,26.00
2022-12-03T01:24:03.647Z,24.40
2022-12-03T01:24:13.451Z,24.80
2022-12-03T01:24:23.539Z,25.20
2022-12-03T01:24:33.398Z,26.30
2022-12-03T01:24:43.598Z,26.10
2022-12-03T01:24:53.889Z,27.40
2022-12-03T01:25:03.671Z,27.40
2022-12-03T01:25:13.534Z,27.60
2022-12-03T01:25:23.637Z,27.10
2022-12-03T01:25:33.481Z,25.90
2022-12-03T01:25:43.457Z,25.90
2022-12-03T01:25:53.615Z,26.50
2022-12-03T01:26:03.490Z,26.50
2022-12-03T01:26:13.547Z,27.20
2022-12-03T01:26:23.436Z,26.40
2022-12-03T01:26:33.427Z,27.50
2022-12-03T01:26:43.513Z,26.60
2022-12-03T01:26:53.379Z,25.30
2022-12-03T01:27:03.434Z,25.50
2022-12-03T01:27:13.506Z,25.00
2022-12-03T01:27:23.619Z,24.50
2022-12-03T01:27:33.655Z,25.10
2022-12-03T01:27:43.557Z,25.50
2022-12-03T01:27:53.538Z,27.00
2022-12-03T01:28:03.418Z,25.10
2022-12-03T01:28:13.424Z,24.80
2022-12-03T01:28:23.399Z,25.20
2022-12-03T01:28:33.725Z,25.90
2022-12-03T01:28:43.507Z,26.10
2022-12-03T01:28:53.610Z,26.20
2022-12-03T01:29:03.632Z,26.30
2022-12-03T01:29:13.579Z,26.00
2022-12-03T01:29:23.564Z,26.10
2022-12-03T01:29:33.650Z,26.70
2022-12-03T01:29:43.597Z,28.00
2022-12-03T01:29:53.436Z,27.50
2022-12-03T01:30:03.409Z,27.10
2022-12-03T01:30:13.511Z,26.80
2022-12-03T01:30:23.595Z,26.60
2022-12-03T01:30:33.733Z,26.80
2022-12-03T01:30:43.404Z,26.60
2022-12-03T01:30:53.755Z,27.60
2022-12-03T01:31:03.572Z,28.10
2022-12-03T01:31:13.421Z,27.10
2022-12-03T01:31:23.527Z,25.70
2022-12-03T01:31:33.531Z,25.60
2022-12-03T01:31:43.578Z,26.10
2022-12-03T01:31:53.622Z,27.40
2022-12-03T01:32:03.590Z,27.70
2022-12-03T01:32:13.536Z,28.70
2022-12-03T01:32:23.486Z,27.80
2022-12-03T01:32:33.412Z,27.40
2022-12-03T01:32:43.688Z,27.10
2022-12-03T01:32:53.412Z,27.70
2022-12-03T01:33:03.613Z,27.00
2022-12-03T01:33:13.558Z,25.60
2022-12-03T01:33:23.511Z,25.30
2022-12-03T01:33:33.544Z,24.90
2022-12-03T01:33:43.459Z,26.10
2022-12-03T01:33:53.600Z,25.20
2022-12-03T01:34:03.407Z,25.10
2022-12-03T01:34:13.518Z,24.50
2022-12-03T01:34:23.611Z,25.40
2022-12-03T01:34:33.529Z,25.40
2022-12-03T01:34:43.650Z,25.70
2022-12-03T01:34:53.725Z,25.40
2022-12-03T01:35:03.438Z,25.70
2022-12-03T01:35:13.474Z,26.70
2022-12-03T01:35:23.536Z,27.00
2022-12-03T01:35:33.624Z,26.20
2022-12-03T01:35:43.421Z,24.50
2022-12-03T01:35:53.590Z,23.70
2022-12-03T01:36:03.685Z,25.30
2022-12-03T01:36:13.535Z,26.10
2022-12-03T01:36:23.631Z,26.10
2022-12-03T01:36:33.541Z,25.30
2022-12-03T01:36:43.384Z,25.40
2022-12-03T01:36:53.603Z,25.90
2022-12-03T01:37:03.381Z,27.80
2022-12-03T01:37:13.510Z,26.20
2022-12-03T01:37:23.551Z,26.60
2022-12-03T01:37:33.644Z,24.90
2022-12-03T01:37:43.373Z,26.10
2022-12-03T01:37:53.659Z,25.50
2022-12-03T01:38:03.659Z,25.80
2022-12-03T01:38:13.683Z,24.40
2022-12-03T01:38:23.580Z,24.40
2022-12-03T01:38:33.497Z,24.60
2022-12-03T01:38:43.413Z,26.50
2022-12-03T01:38:53.551Z,27.50
2022-12-03T01:39:03.561Z,26.90
2022-12-03T01:39:13.534Z,27.30
2022-12-03T01:39:23.581Z,26.00
2022-12-03T01:39:33.491Z,25.90
2022-12-03T01:39:43.410Z,24.60
2022-12-03T01:39:53.622Z,25.80
2022-12-03T01:40:03.488Z,26.10
2022-12-03T01:40:13.547Z,27.10
2022-12-03T01:40:23.478Z,25.90
2022-12-03T01:40:33.508Z,26.30
2022-12-03T01:40:43.496Z,25.70
2022-12-03T01:40:53.432Z,25.20
2022-12-03T01:41:08.567Z,24.80
2022-12-03T01:41:13.665Z,24.60
2022-12-03T01:41:23.552Z,25.20
2022-12-03T01:41:33.520Z,24.90
2022-12-03T01:41:43.433Z,25.30
2022-12-03T01:41:53.397Z,25.00
2022-12-03T01:42:03.404Z,26.20
2022-12-03T01:42:13.492Z,25.80
2022-12-03T01:42:23.704Z,26.00
2022-12-03T01:42:33.500Z,25.60
2022-12-03T01:42:43.735Z,26.10
2022-12-03T01:42:53.695Z,27.70
2022-12-03T01:43:03.558Z,25.60
2022-12-03T01:43:13.682Z,25.10
2022-12-03T01:43:23.691Z,23.70
2022-12-03T01:43:33.656Z,26.20
2022-12-03T01:43:43.644Z,26.20
2022-12-03T01:43:53.437Z,26.00
2022-12-03T01:44:03.658Z,25.70
2022-12-03T01:44:13.690Z,26.80
2022-12-03T01:44:23.526Z,28.70
2022-12-03T01:44:33.551Z,28.60
2022-12-03T01:44:43.563Z,28.20
2022-12-03T01:44:53.653Z,26.70
2022-12-03T01:45:03.546Z,27.20
2022-12-03T01:45:13.479Z,27.50
2022-12-03T01:45:23.457Z,28.40
2022-12-03T01:45:33.526Z,28.50
2022-12-03T01:45:43.639Z,28.30
2022-12-03T01:45:53.426Z,27.30
2022-12-03T01:46:03.701Z,25.80
2022-12-03T01:46:13.615Z,25.60
2022-12-03T01:46:23.638Z,28.10
2022-12-03T01:46:33.530Z,28.60
2022-12-03T01:46:43.552Z,29.50
2022-12-03T01:46:53.660Z,27.40
2022-12-03T01:47:03.702Z,26.50
2022-12-03T01:47:13.374Z,27.30
2022-12-03T01:47:23.441Z,27.80
2022-12-03T01:47:33.524Z,27.80
2022-12-03T01:47:43.399Z,27.10
2022-12-03T01:47:53.576Z,26.80
2022-12-03T01:48:03.551Z,26.10
2022-12-03T01:48:13.472Z,27.00
2022-12-03T01:48:23.386Z,26.70
2022-12-03T01:48:33.703Z,28.40
2022-12-03T01:48:43.387Z,26.80
2022-12-03T01:48:53.500Z,28.10
2022-12-03T01:49:03.602Z,29.00
2022-12-03T01:49:13.547Z,29.00
2022-12-03T01:49:23.568Z,29.00
2022-12-03T01:49:33.674Z,27.70
2022-12-03T01:49:43.513Z,27.10
2022-12-03T01:49:53.638Z,26.40
2022-12-03T01:50:03.607Z,25.60
2022-12-03T01:50:13.574Z,26.50
2022-12-03T01:50:23.383Z,27.50
2022-12-03T01:50:33.449Z,27.70
2022-12-03T01:50:43.574Z,27.10
2022-12-03T01:50:53.632Z,25.80
2022-12-03T01:51:03.551Z,26.30
2022-12-03T01:51:13.430Z,26.80
2022-12-03T01:51:23.604Z,27.50
2022-12-03T01:51:33.626Z,27.80
2022-12-03T01:51:43.433Z,27.90
2022-12-03T01:51:53.656Z,27.60
2022-12-03T01:52:03.494Z,27.10
2022-12-03T01:52:13.690Z,25.40
2022-12-03T01:52:23.483Z,24.80
2022-12-03T01:52:33.550Z,23.80
2022-12-03T01:52:43.464Z,24.70
2022-12-03T01:52:53.658Z,24.60
2022-12-03T01:53:03.676Z,25.10
2022-12-03T01:53:13.556Z,25.50
2022-12-03T01:53:23.475Z,26.40
2022-12-03T01:53:33.608Z,26.50
2022-12-03T01:53:43.513Z,26.50
2022-12-03T01:53:53.579Z,26.20
2022-12-03T01:54:03.458Z,25.40
2022-12-03T01:54:13.608Z,24.70
2022-12-03T01:54:23.439Z,24.30
2022-12-03T01:54:33.435Z,24.10
2022-12-03T01:54:43.487Z,23.20
2022-12-03T01:54:53.943Z,23.50
2022-12-03T01:55:03.475Z,24.40
2022-12-03T01:55:13.437Z,26.30
2022-12-03T01:55:23.568Z,26.30
2022-12-03T01:55:33.558Z,26.90
2022-12-03T01:55:48.281Z,27.40
2022-12-03T01:55:53.648Z,26.90
2022-12-03T01:56:03.400Z,26.20
2022-12-03T01:56:13.584Z,25.20
2022-12-03T01:56:23.561Z,25.30
2022-12-03T01:56:33.432Z,25.10
2022-12-03T01:56:43.667Z,26.40
2022-12-03T01:56:53.565Z,26.60
2022-12-03T01:57:03.531Z,27.40
2022-12-03T01:57:13.467Z,25.70
2022-12-03T01:57:23.496Z,26.20
2022-12-03T01:57:33.559Z,26.70
2022-12-03T01:57:43.446Z,27.70
2022-12-03T01:57:53.667Z,28.40
2022-12-03T01:58:03.638Z,28.30
2022-12-03T01:58:13.439Z,28.10
2022-12-03T01:58:23.626Z,26.70
2022-12-03T01:58:33.466Z,27.40
2022-12-03T01:58:43.641Z,27.00
2022-12-03T01:58:53.583Z,27.90
2022-12-03T01:59:03.380Z,26.50
2022-12-03T01:59:13.607Z,26.50
2022-12-03T01:59:23.413Z,26.40
2022-12-03T01:59:33.462Z,26.90
2022-12-03T01:59:43.722Z,27.60
2022-12-03T01:59:53.658Z,26.90
2022-12-03T02:00:03.594Z,26.60
2022-12-03T02:00:13.599Z,25.20
2022-12-03T02:00:23.571Z,27.10
2022-12-03T02:00:33.785Z,26.90
2022-12-03T02:00:43.496Z,26.50
2022-12-03T02:00:53.566Z,24.80
2022-12-03T02:01:03.420Z,24.60
2022-12-03T02:01:13.560Z,24.90
2022-12-03T02:01:23.509Z,26.30
2022-12-03T02:01:33.531Z,26.90
2022-12-03T02:01:43.537Z,27.90
2022-12-03T02:01:53.468Z,28.50
2022-12-03T02:02:03.680Z,27.70
2022-12-03T02:02:13.716Z,27.80
2022-12-03T02:02:23.530Z,24.50
2022-12-03T02:02:33.738Z,24.80
2022-12-03T02:02:43.466Z,24.80
2022-12-03T02:02:53.604Z,25.90
2022-12-03T02:03:03.465Z,26.00
2022-12-03T02:03:13.565Z,25.50
2022-12-03T02:03:23.415Z,26.00
2022-12-03T02:03:33.709Z,27.50
2022-12-03T02:03:43.716Z,27.00
2022-12-03T02:03:53.570Z,26.70
2022-12-03T02:04:03.461Z,26.70
2022-12-03T02:04:13.598Z,26.30
2022-12-03T02:04:23.547Z,26.70
2022-12-03T02:04:33.627Z,25.70
2022-12-03T02:04:43.627Z,27.10
2022-12-03T02:04:53.734Z,27.30
2022-12-03T02:05:03.634Z,27.40
2022-12-03T02:05:13.564Z,26.60
2022-12-03T02:05:23.535Z,26.50
2022-12-03T02:05:33.592Z,26.70
2022-12-03T02:05:43.594Z,26.80
2022-12-03T02:05:53.431Z,26.40
2022-12-03T02:06:03.478Z,25.80
2022-12-03T02:06:13.509Z,26.10
2022-12-03T02:06:23.419Z,26.50
2022-12-03T02:06:33.489Z,26.00
2022-12-03T02:06:43.422Z,25.70
2022-12-03T02:06:53.463Z,25.80
2022-12-03T02:07:03.548Z,26.50
2022-12-03T02:07:13.425Z,25.60
2022-12-03T02:07:23.376Z,26.20
2022-12-03T02:07:33.578Z,27.10
2022-12-03T02:07:43.509Z,26.90
2022-12-03T02:07:53.551Z,26.60
2022-12-03T02:08:03.611Z,25.70
2022-12-03T02:08:13.744Z,26.60
2022-12-03T02:08:23.615Z,26.20
2022-12-03T02:08:33.471Z,25.50
2022-12-03T02:08:43.518Z,25.70