createdAt,value
2019-06-27T00:00:09.300Z,9.37
2019-06-27T00:02:37.886Z,9.87
2019-06-27T00:05:07.376Z,9.00
2019-06-27T00:07:35.864Z,8.80
2019-06-27T00:10:07.309Z,9.87
2019-06-27T00:12:35.813Z,9.37
2019-06-27T00:15:05.056Z,9.50
2019-06-27T00:17:33.568Z,9.63
2019-06-27T00:20:02.176Z,9.63
2019-06-27T00:22:30.630Z,9.83
2019-06-27T00:24:59.128Z,9.60
2019-06-27T00:27:27.923Z,9.30
2019-06-27T00:29:56.402Z,8.83
2019-06-27T00:32:24.856Z,9.03
2019-06-27T00:34:53.332Z,9.03
2019-06-27T00:37:21.835Z,9.50
2019-06-27T00:39:50.582Z,9.67
2019-06-27T00:42:19.147Z,9.43
2019-06-27T00:44:47.687Z,9.10
2019-06-27T00:47:16.240Z,9.20
2019-06-27T00:49:44.727Z,9.90
2019-06-27T00:52:13.294Z,8.93
2019-06-27T00:54:41.760Z,9.20
2019-06-27T00:57:14.488Z,9.17
2019-06-27T00:59:40.501Z,8.83
2019-06-27T01:02:09.070Z,9.13
2019-06-27T01:04:37.567Z,9.60
2019-06-27T01:07:06.131Z,9.73
2019-06-27T01:09:34.709Z,9.77
2019-06-27T01:12:03.180Z,9.73
2019-06-27T01:14:31.648Z,9.53
2019-06-27T01:17:00.210Z,10.43
2019-06-27T01:19:28.867Z,9.37
2019-06-27T01:21:57.333Z,9.77
2019-06-27T01:24:25.796Z,9.50
2019-06-27T01:26:54.293Z,10.07
2019-06-27T01:29:22.795Z,10.03
2019-06-27T01:31:51.286Z,10.00
2019-06-27T01:34:19.762Z,9.50
2019-06-27T01:36:48.265Z,10.53
2019-06-27T01:39:16.723Z,9.53
2019-06-27T01:41:45.201Z,10.30
2019-06-27T01:44:31.861Z,9.70
2019-06-27T01:47:01.975Z,9.67
2019-06-27T01:49:30.440Z,9.73
2019-06-27T01:51:59.013Z,9.73
2019-06-27T01:54:27.542Z,10.27
2019-06-27T01:56:56.032Z,9.70
2019-06-27T01:59:24.503Z,10.00
2019-06-27T02:01:53.077Z,10.27
2019-06-27T02:04:21.557Z,10.37
2019-06-27T02:06:50.039Z,10.37
2019-06-27T02:09:18.590Z,10.63
2019-06-27T02:11:47.041Z,9.30
2019-06-27T02:14:15.683Z,10.20
2019-06-27T02:16:44.425Z,10.17
2019-06-27T02:19:12.921Z,10.20
2019-06-27T02:21:41.399Z,9.83
2019-06-27T02:24:09.880Z,10.17
2019-06-27T02:26:38.338Z,10.30
2019-06-27T02:29:07.178Z,10.73
2019-06-27T02:31:35.668Z,10.97
2019-06-27T02:34:06.816Z,10.50
2019-06-27T02:36:34.424Z,10.97
2019-06-27T02:39:02.970Z,10.80
2019-06-27T02:41:31.480Z,11.10
2019-06-27T02:43:59.944Z,11.10
2019-06-27T02:46:28.672Z,12.27
2019-06-27T02:48:57.410Z,11.60
2019-06-27T02:51:25.879Z,12.03
2019-06-27T02:53:54.692Z,11.20
2019-06-27T02:56:23.232Z,11.60
2019-06-27T02:58:51.729Z,11.60
2019-06-27T03:01:20.208Z,11.50
2019-06-27T03:03:48.698Z,11.07
2019-06-27T03:06:17.173Z,11.13
2019-06-27T03:08:45.928Z,11.27
2019-06-27T03:11:14.400Z,11.27
2019-06-27T03:13:42.967Z,11.70
2019-06-27T03:16:11.527Z,10.93
2019-06-27T03:18:39.978Z,10.47
2019-06-27T03:21:08.458Z,11.13
2019-06-27T03:23:37.210Z,12.20
2019-06-27T03:26:05.771Z,13.07
2019-06-27T03:28:51.096Z,12.77
2019-06-27T03:31:05.023Z,12.67
2019-06-27T03:33:33.603Z,12.53
2019-06-27T03:36:02.129Z,13.20
2019-06-27T03:38:30.679Z,13.60
2019-06-27T03:40:59.139Z,14.10
2019-06-27T03:43:27.638Z,14.03
2019-06-27T03:45:56.182Z,13.80
2019-06-27T03:48:24.665Z,14.13
2019-06-27T03:50:56.028Z,14.07
2019-06-27T03:53:23.409Z,13.40
2019-06-27T03:55:51.975Z,13.43
2019-06-27T03:58:20.694Z,14.77
2019-06-27T04:00:49.312Z,14.07
2019-06-27T04:03:17.781Z,15.30
2019-06-27T04:05:46.281Z,15.23
2019-06-27T04:08:14.738Z,15.73
2019-06-27T04:10:43.231Z,16.47
2019-06-27T04:13:11.973Z,16.17
2019-06-27T04:15:40.469Z,17.07
2019-06-27T04:18:08.953Z,17.77
2019-06-27T04:20:37.776Z,18.43
2019-06-27T04:23:06.261Z,17.03
2019-06-27T04:25:34.820Z,16.93
2019-06-27T04:28:03.289Z,16.87
2019-06-27T04:30:31.898Z,17.90
2019-06-27T04:33:00.406Z,17.30
2019-06-27T04:35:28.879Z,17.10
2019-06-27T04:37:57.703Z,18.20
2019-06-27T04:40:26.167Z,17.37
2019-06-27T04:42:54.906Z,16.97
2019-06-27T04:45:23.460Z,16.47
2019-06-27T04:47:51.947Z,17.97
2019-06-27T04:50:20.420Z,16.53
2019-06-27T04:52:49.045Z,16.27
2019-06-27T04:55:17.539Z,16.17
2019-06-27T04:57:46.174Z,16.27
2019-06-27T05:00:17.737Z,16.13
2019-06-27T05:02:46.240Z,17.07
2019-06-27T05:05:14.770Z,16.80
2019-06-27T05:07:43.230Z,16.77
2019-06-27T05:10:12.173Z,16.20
2019-06-27T05:12:40.909Z,15.73
2019-06-27T05:15:09.567Z,16.90
2019-06-27T05:17:38.031Z,16.13
2019-06-27T05:20:06.505Z,17.13
2019-06-27T05:22:34.989Z,17.53
2019-06-27T05:25:03.579Z,18.90
2019-06-27T05:27:32.109Z,18.07
2019-06-27T05:30:09.660Z,17.03
2019-06-27T05:32:30.792Z,17.80
2019-06-27T05:34:59.285Z,16.30
2019-06-27T05:37:27.755Z,17.70
2019-06-27T05:39:56.576Z,17.93
2019-06-27T05:42:25.082Z,17.90
2019-06-27T05:44:53.538Z,18.13
2019-06-27T05:47:22.029Z,19.03
2019-06-27T05:49:50.494Z,18.63
2019-06-27T05:52:18.966Z,17.90
2019-06-27T05:54:47.453Z,18.33
2019-06-27T05:57:15.961Z,17.27
2019-06-27T05:59:44.418Z,17.27
2019-06-27T06:02:12.874Z,17.80
2019-06-27T06:04:41.367Z,18.70
2019-06-27T06:07:09.874Z,17.27
2019-06-27T06:09:38.407Z,18.70
2019-06-27T06:12:07.010Z,18.50
2019-06-27T06:14:35.586Z,18.20
2019-06-27T06:17:04.117Z,18.77
2019-06-27T06:19:32.629Z,18.90
2019-06-27T06:22:01.156Z,18.47
2019-06-27T06:24:29.902Z,21.17
2019-06-27T06:26:58.364Z,18.43
2019-06-27T06:29:26.845Z,18.07
2019-06-27T06:31:55.329Z,18.87
2019-06-27T06:34:23.825Z,18.93
2019-06-27T06:36:52.380Z,17.53
2019-06-27T06:39:21.167Z,19.00
2019-06-27T06:41:49.724Z,18.63
2019-06-27T06:44:18.269Z,19.27
2019-06-27T06:46:46.809Z,18.27
2019-06-27T06:49:15.275Z,18.67
2019-06-27T06:51:43.767Z,19.03
2019-06-27T06:54:12.231Z,18.97
2019-06-27T06:56:40.693Z,19.63
2019-06-27T06:59:09.192Z,19.07
2019-06-27T07:01:37.674Z,21.27
2019-06-27T07:04:06.281Z,19.47
2019-06-27T07:06:34.787Z,21.33
2019-06-27T07:09:03.328Z,22.13
2019-06-27T07:11:31.835Z,22.03
2019-06-27T07:14:00.313Z,23.03
2019-06-27T07:16:28.783Z,19.63
2019-06-27T07:18:57.261Z,23.60
2019-06-27T07:21:26.009Z,23.57
2019-06-27T07:23:54.584Z,22.57
2019-06-27T07:26:23.135Z,23.47
2019-06-27T07:28:51.615Z,24.03
2019-06-27T07:31:20.149Z,22.47
2019-06-27T07:33:48.656Z,21.97
2019-06-27T07:36:17.196Z,22.37
2019-06-27T07:38:47.280Z,23.20
2019-06-27T07:41:16.000Z,22.17
2019-06-27T07:43:44.727Z,23.50
2019-06-27T07:46:24.688Z,22.60
2019-06-27T07:48:43.761Z,21.80
2019-06-27T07:51:12.303Z,23.77
2019-06-27T07:53:40.886Z,23.07
2019-06-27T07:56:09.402Z,23.17
2019-06-27T07:58:37.909Z,23.20
2019-06-27T08:01:06.414Z,22.77
2019-06-27T08:03:34.880Z,24.30
2019-06-27T08:06:03.465Z,23.03
2019-06-27T08:08:32.257Z,23.77
2019-06-27T08:11:00.767Z,23.97
2019-06-27T08:13:29.295Z,23.10
2019-06-27T08:15:57.786Z,22.47
2019-06-27T08:18:28.351Z,24.07
2019-06-27T08:20:56.591Z,23.10
2019-06-27T08:23:40.642Z,22.27
2019-06-27T08:25:55.328Z,21.70
2019-06-27T08:28:23.811Z,23.03
2019-06-27T08:30:52.295Z,22.23
2019-06-27T08:33:20.857Z,20.43
2019-06-27T08:35:49.350Z,21.17
2019-06-27T08:38:17.948Z,22.17
2019-06-27T08:40:46.471Z,21.43
2019-06-27T08:43:14.941Z,21.20
2019-06-27T08:45:43.445Z,21.97
2019-06-27T08:48:11.916Z,22.73
2019-06-27T08:50:40.397Z,24.43
2019-06-27T08:53:08.886Z,22.93
2019-06-27T08:55:37.416Z,22.57
2019-06-27T08:58:05.930Z,21.67
2019-06-27T09:00:34.423Z,22.00
2019-06-27T09:03:03.211Z,21.37
2019-06-27T09:05:31.714Z,22.27
2019-06-27T09:08:00.485Z,22.60
2019-06-27T09:10:29.118Z,23.20
2019-06-27T09:12:57.845Z,22.33
2019-06-27T09:15:26.425Z,23.57
2019-06-27T09:17:54.982Z,21.67
2019-06-27T09:20:23.537Z,21.43
2019-06-27T09:22:52.035Z,22.00
2019-06-27T09:25:20.791Z,21.23
2019-06-27T09:27:49.260Z,20.23
2019-06-27T09:30:18.068Z,20.67
2019-06-27T09:32:46.617Z,20.67
2019-06-27T09:35:15.323Z,20.97
2019-06-27T09:37:43.810Z,21.77
2019-06-27T09:40:12.534Z,21.30
2019-06-27T09:42:41.181Z,21.17
2019-06-27T09:45:10.363Z,20.47
2019-06-27T09:47:38.911Z,20.77
2019-06-27T09:50:08.310Z,19.70
2019-06-27T09:52:36.874Z,19.73
2019-06-27T09:55:06.423Z,19.73
2019-06-27T09:57:35.105Z,20.93
2019-06-27T10:00:08.666Z,20.53
2019-06-27T10:02:41.825Z,20.00
2019-06-27T10:05:07.920Z,21.03
2019-06-27T10:07:36.474Z,20.20
2019-06-27T10:10:06.275Z,20.13
2019-06-27T10:12:42.223Z,19.50
2019-06-27T10:15:07.343Z,18.13
2019-06-27T10:17:36.027Z,19.57
2019-06-27T10:20:07.272Z,19.70
2019-06-27T10:22:35.825Z,18.10
2019-06-27T10:25:06.341Z,19.40
2019-06-27T10:27:34.800Z,18.47
2019-06-27T10:30:04.940Z,18.93
2019-06-27T10:32:33.408Z,19.30
2019-06-27T10:35:01.899Z,19.30
2019-06-27T10:37:30.376Z,18.17
2019-06-27T10:39:58.855Z,18.20
2019-06-27T10:42:27.580Z,18.50
2019-06-27T10:44:56.156Z,18.30
2019-06-27T10:47:24.633Z,17.77
2019-06-27T10:49:54.728Z,17.60
2019-06-27T10:52:23.187Z,18.30
2019-06-27T10:54:51.661Z,17.20
2019-06-27T10:57:20.150Z,16.03
2019-06-27T10:59:48.603Z,16.67
2019-06-27T11:02:17.113Z,16.43
2019-06-27T11:04:45.596Z,15.50
2019-06-27T11:07:14.103Z,15.90
2019-06-27T11:09:42.585Z,16.40
2019-06-27T11:12:11.043Z,15.00
2019-06-27T11:14:39.548Z,15.70
2019-06-27T11:17:08.081Z,14.83
2019-06-27T11:19:51.528Z,16.57
2019-06-27T11:22:06.790Z,16.57
2019-06-27T11:24:36.860Z,14.67
2019-06-27T11:27:05.399Z,13.77
2019-06-27T11:29:33.895Z,13.53
2019-06-27T11:32:02.692Z,14.73
2019-06-27T11:34:34.832Z,12.87
2019-06-27T11:37:01.433Z,12.70
2019-06-27T11:39:30.172Z,15.13
2019-06-27T11:41:58.634Z,13.80
2019-06-27T11:44:27.123Z,12.77
2019-06-27T11:46:55.587Z,12.50
2019-06-27T11:49:24.143Z,12.77
2019-06-27T11:51:52.661Z,12.47
2019-06-27T11:54:21.154Z,12.70
2019-06-27T11:56:49.645Z,12.57
2019-06-27T11:59:18.114Z,13.33
2019-06-27T12:01:46.592Z,13.03
2019-06-27T12:04:15.331Z,13.20
2019-06-27T12:06:43.813Z,13.27
2019-06-27T12:09:12.296Z,14.03
2019-06-27T12:11:41.021Z,14.13
2019-06-27T12:14:09.503Z,13.50
2019-06-27T12:16:38.264Z,14.40
2019-06-27T12:19:06.741Z,14.03
2019-06-27T12:21:35.291Z,13.67
2019-06-27T12:24:03.748Z,13.63
2019-06-27T12:26:32.230Z,14.10
2019-06-27T12:29:00.722Z,14.07
2019-06-27T12:31:29.181Z,14.20
2019-06-27T12:34:06.797Z,14.97
2019-06-27T12:36:28.145Z,14.60
2019-06-27T12:38:56.602Z,15.00
2019-06-27T12:41:25.095Z,14.80
2019-06-27T12:43:53.555Z,14.20
2019-06-27T12:46:22.431Z,15.40
2019-06-27T12:48:50.885Z,15.33
2019-06-27T12:51:19.376Z,15.60
2019-06-27T12:53:47.857Z,14.70
2019-06-27T12:56:16.438Z,14.93
2019-06-27T12:58:44.923Z,14.97
2019-06-27T13:01:13.421Z,14.70
2019-06-27T13:03:41.951Z,12.97
2019-06-27T13:06:10.438Z,13.30
2019-06-27T13:08:38.927Z,12.70
2019-06-27T13:11:07.400Z,13.00
2019-06-27T13:13:35.878Z,12.60
2019-06-27T13:16:04.414Z,12.10
2019-06-27T13:18:33.164Z,11.60
2019-06-27T13:21:02.149Z,11.73
2019-06-27T13:23:30.644Z,11.13
2019-06-27T13:25:59.182Z,10.53
2019-06-27T13:28:27.961Z,11.13
2019-06-27T13:30:56.504Z,10.43
2019-06-27T13:33:24.967Z,10.10
2019-06-27T13:35:53.608Z,9.67
2019-06-27T13:38:22.068Z,8.77
2019-06-27T13:40:50.628Z,7.90
2019-06-27T13:43:19.115Z,7.90
2019-06-27T13:45:47.658Z,7.87
2019-06-27T13:48:16.168Z,7.20
2019-06-27T13:50:44.671Z,6.83
2019-06-27T13:53:13.122Z,6.80
2019-06-27T13:55:41.593Z,6.80
2019-06-27T13:58:10.096Z,6.00
2019-06-27T14:00:43.926Z,5.90
2019-06-27T14:03:12.639Z,5.13
2019-06-27T14:05:41.671Z,5.40
2019-06-27T14:08:10.404Z,5.00
2019-06-27T14:10:39.126Z,5.23
2019-06-27T14:13:07.978Z,4.87
2019-06-27T14:15:36.516Z,4.87
2019-06-27T14:18:05.350Z,4.30
2019-06-27T14:20:33.973Z,5.27
2019-06-27T14:23:02.522Z,4.60
2019-06-27T14:25:30.988Z,4.70
2019-06-27T14:27:59.475Z,4.70
2019-06-27T14:30:28.589Z,5.20
2019-06-27T14:32:57.339Z,5.30
2019-06-27T14:35:25.830Z,4.50
2019-06-27T14:37:54.572Z,4.23
2019-06-27T14:40:23.375Z,4.20
2019-06-27T14:42:51.848Z,5.10
2019-06-27T14:45:20.380Z,4.77
2019-06-27T14:47:48.883Z,4.90
2019-06-27T14:50:17.419Z,4.80
2019-06-27T14:52:45.928Z,4.60
2019-06-27T14:55:15.050Z,4.07
2019-06-27T14:57:44.154Z,4.40
2019-06-27T15:00:12.925Z,4.50
2019-06-27T15:02:41.446Z,4.23
2019-06-27T15:05:10.921Z,4.33
2019-06-27T15:07:39.388Z,4.20
2019-06-27T15:10:08.230Z,3.97
2019-06-27T15:12:36.790Z,3.90
2019-06-27T15:15:06.414Z,3.70
2019-06-27T15:17:34.902Z,4.20
2019-06-27T15:20:06.853Z,4.30
2019-06-27T15:22:35.360Z,4.50
2019-06-27T15:25:05.590Z,4.30
2019-06-27T15:27:34.069Z,4.37
2019-06-27T15:30:03.073Z,4.50
2019-06-27T15:32:31.672Z,4.47
2019-06-27T15:35:00.186Z,4.07
2019-06-27T15:37:28.710Z,4.03
2019-06-27T15:39:57.191Z,4.93
2019-06-27T15:42:25.946Z,4.60
2019-06-27T15:44:54.442Z,4.50
2019-06-27T15:47:22.934Z,3.83
2019-06-27T15:49:51.445Z,4.43
2019-06-27T15:52:20.000Z,4.10
2019-06-27T15:54:48.853Z,4.33
2019-06-27T15:57:17.388Z,4.30
2019-06-27T15:59:45.894Z,4.30
2019-06-27T16:02:14.521Z,4.27
2019-06-27T16:04:43.242Z,4.40
2019-06-27T16:07:11.759Z,4.40
2019-06-27T16:09:40.253Z,4.40
2019-06-27T16:12:08.842Z,4.63
2019-06-27T16:14:37.389Z,4.70
2019-06-27T16:17:05.915Z,4.50
2019-06-27T16:19:34.479Z,4.33
2019-06-27T16:22:03.121Z,4.50
2019-06-27T16:24:31.611Z,3.80
2019-06-27T16:27:00.242Z,3.80
2019-06-27T16:29:28.765Z,4.17
2019-06-27T16:31:57.316Z,3.80
2019-06-27T16:34:28.807Z,3.53
2019-06-27T16:36:56.034Z,3.50
2019-06-27T16:39:24.788Z,3.40
2019-06-27T16:41:53.251Z,2.90
2019-06-27T16:44:21.791Z,3.33
2019-06-27T16:46:50.266Z,3.03
2019-06-27T16:49:18.747Z,2.53
2019-06-27T16:51:47.198Z,2.80
2019-06-27T16:54:15.720Z,3.00
2019-06-27T16:56:44.242Z,2.40
2019-06-27T16:59:12.720Z,2.60
2019-06-27T17:01:41.251Z,2.47
2019-06-27T17:04:09.732Z,2.33
2019-06-27T17:06:42.578Z,2.30
2019-06-27T17:09:08.417Z,2.10
2019-06-27T17:11:37.155Z,2.40
2019-06-27T17:14:05.857Z,2.00
2019-06-27T17:16:34.335Z,2.30
2019-06-27T17:19:02.868Z,2.00
2019-06-27T17:21:31.607Z,1.93
2019-06-27T17:24:00.097Z,2.00
2019-06-27T17:26:28.578Z,1.90
2019-06-27T17:28:57.050Z,2.10
2019-06-27T17:31:25.546Z,2.17
2019-06-27T17:33:54.008Z,2.27
2019-06-27T17:36:22.480Z,2.43
2019-06-27T17:38:50.948Z,2.50
2019-06-27T17:41:19.711Z,2.20
2019-06-27T17:43:48.168Z,2.20
2019-06-27T17:46:16.922Z,2.30
2019-06-27T17:48:45.391Z,2.07
2019-06-27T17:51:13.872Z,1.87
2019-06-27T17:53:43.234Z,2.00
2019-06-27T17:56:11.853Z,1.70
2019-06-27T17:58:40.327Z,2.00
2019-06-27T18:01:08.953Z,1.90
2019-06-27T18:03:37.424Z,2.20
2019-06-27T18:06:05.932Z,1.90
2019-06-27T18:08:34.413Z,2.10
2019-06-27T18:11:02.943Z,1.80
2019-06-27T18:13:31.439Z,1.80
2019-06-27T18:15:59.917Z,2.10
2019-06-27T18:18:28.401Z,2.17
2019-06-27T18:20:56.871Z,1.80
2019-06-27T18:23:25.360Z,1.97
2019-06-27T18:25:53.807Z,1.97
2019-06-27T18:28:22.292Z,1.97
2019-06-27T18:30:50.771Z,2.23
2019-06-27T18:33:19.253Z,1.80
2019-06-27T18:35:47.711Z,1.80
2019-06-27T18:38:16.195Z,1.83
2019-06-27T18:40:44.660Z,2.00
2019-06-27T18:43:13.160Z,1.70
2019-06-27T18:45:41.727Z,1.90
2019-06-27T18:48:10.191Z,1.80
2019-06-27T18:50:38.653Z,1.70
2019-06-27T18:53:07.201Z,2.13
2019-06-27T18:55:35.671Z,1.80
2019-06-27T18:58:04.234Z,1.60
2019-06-27T19:00:32.805Z,1.80
2019-06-27T19:03:01.273Z,1.80
2019-06-27T19:05:30.290Z,1.80
2019-06-27T19:07:58.905Z,1.73
2019-06-27T19:10:27.619Z,2.00
2019-06-27T19:12:56.101Z,1.83
2019-06-27T19:15:24.837Z,1.73
2019-06-27T19:17:53.302Z,2.00
2019-06-27T19:20:32.746Z,1.80
2019-06-27T19:23:12.195Z,1.50
2019-06-27T19:25:54.271Z,1.87
2019-06-27T19:28:22.827Z,1.80
2019-06-27T19:30:51.307Z,2.00
2019-06-27T19:33:20.042Z,1.60
2019-06-27T19:35:48.660Z,1.73
2019-06-27T19:38:17.126Z,1.90
2019-06-27T19:40:45.625Z,1.67
2019-06-27T19:43:27.248Z,1.90
2019-06-27T19:45:44.306Z,1.77
2019-06-27T19:48:12.756Z,1.80
2019-06-27T19:50:41.321Z,1.80
2019-06-27T19:53:09.800Z,1.60
2019-06-27T19:55:38.395Z,1.90
2019-06-27T19:58:07.157Z,2.00
2019-06-27T20:00:35.865Z,1.80
2019-06-27T20:03:04.865Z,1.70
2019-06-27T20:05:33.343Z,2.27
2019-06-27T20:08:17.396Z,2.00
2019-06-27T20:10:32.280Z,2.10
2019-06-27T20:13:00.777Z,2.20
2019-06-27T20:15:29.257Z,2.10
2019-06-27T20:17:57.725Z,2.10
2019-06-27T20:20:26.201Z,2.13
2019-06-27T20:22:55.030Z,1.93
2019-06-27T20:25:23.497Z,2.03
2019-06-27T20:27:52.252Z,2.43
2019-06-27T20:30:21.418Z,2.07
2019-06-27T20:32:49.891Z,2.03
2019-06-27T20:35:18.342Z,2.03
2019-06-27T20:37:46.892Z,2.10
2019-06-27T20:40:16.980Z,2.00
2019-06-27T20:42:45.521Z,2.20
2019-06-27T20:45:14.705Z,2.20
2019-06-27T20:47:43.223Z,2.00
2019-06-27T20:50:12.637Z,2.00
2019-06-27T20:52:41.095Z,2.00
2019-06-27T20:55:09.693Z,2.20
2019-06-27T20:57:38.208Z,1.90
2019-06-27T21:00:07.027Z,2.07
2019-06-27T21:02:35.505Z,2.30
2019-06-27T21:05:05.335Z,2.00
2019-06-27T21:07:33.918Z,2.17
2019-06-27T21:10:02.450Z,2.40
2019-06-27T21:12:31.352Z,2.20
2019-06-27T21:14:59.880Z,2.27
2019-06-27T21:17:28.387Z,2.27
2019-06-27T21:19:56.866Z,2.20
2019-06-27T21:22:25.405Z,2.20
2019-06-27T21:24:53.889Z,2.40
2019-06-27T21:27:22.440Z,2.13
2019-06-27T21:29:50.912Z,2.10
2019-06-27T21:32:30.929Z,2.40
2019-06-27T21:34:49.601Z,1.90
2019-06-27T21:37:18.352Z,2.23
2019-06-27T21:39:46.917Z,2.23
2019-06-27T21:42:15.451Z,1.83
2019-06-27T21:44:43.928Z,2.00
2019-06-27T21:47:12.392Z,2.23
2019-06-27T21:49:40.874Z,2.10
2019-06-27T21:52:09.345Z,2.00
2019-06-27T21:54:37.914Z,1.90
2019-06-27T21:57:06.470Z,2.17
2019-06-27T21:59:35.025Z,2.03
2019-06-27T22:02:03.585Z,2.20
2019-06-27T22:04:32.101Z,1.80
2019-06-27T22:07:02.254Z,2.03
2019-06-27T22:09:30.811Z,1.83
2019-06-27T22:11:59.343Z,1.90
2019-06-27T22:14:27.832Z,1.97
2019-06-27T22:16:56.291Z,1.70
2019-06-27T22:19:24.773Z,2.03
2019-06-27T22:21:53.496Z,1.60
2019-06-27T22:24:21.977Z,1.90
2019-06-27T22:26:50.539Z,2.00
2019-06-27T22:29:19.034Z,1.93
2019-06-27T22:31:47.502Z,1.90
2019-06-27T22:34:16.046Z,1.90
2019-06-27T22:36:44.546Z,2.00
2019-06-27T22:39:39.970Z,2.10
2019-06-27T22:42:18.962Z,2.00
2019-06-27T22:45:05.027Z,2.30
2019-06-27T22:47:51.763Z,2.33
2019-06-27T22:50:23.320Z,1.97
2019-06-27T22:52:56.113Z,2.17
2019-06-27T22:55:26.229Z,2.20
2019-06-27T22:57:54.695Z,2.20
2019-06-27T23:00:23.175Z,2.10
2019-06-27T23:02:51.715Z,1.93
2019-06-27T23:05:20.403Z,1.90
2019-06-27T23:07:48.923Z,2.30
2019-06-27T23:10:17.610Z,2.23
2019-06-27T23:12:46.370Z,2.00
2019-06-27T23:15:14.896Z,2.00
2019-06-27T23:17:43.717Z,2.17
2019-06-27T23:20:12.509Z,2.10
2019-06-27T23:22:40.974Z,2.30
2019-06-27T23:25:09.599Z,2.40
2019-06-27T23:27:38.069Z,2.20
2019-06-27T23:30:07.100Z,2.33
2019-06-27T23:32:35.589Z,2.57
2019-06-27T23:35:04.502Z,2.27
2019-06-27T23:37:33.053Z,2.70
2019-06-27T23:40:13.524Z,2.50
2019-06-27T23:42:31.759Z,2.70
2019-06-27T23:45:00.314Z,2.80
2019-06-27T23:47:28.796Z,2.67
2019-06-27T23:49:58.891Z,2.70
2019-06-27T23:52:27.356Z,2.80
2019-06-27T23:54:55.954Z,2.60
2019-06-27T23:57:24.470Z,2.70
2019-06-27T23:59:52.931Z,2.60
