createdAt,value
2022-11-01T00:02:34.510Z,100753.47
2022-11-01T00:07:36.267Z,100744.97
2022-11-01T00:12:37.747Z,100726.81
2022-11-01T00:17:39.260Z,100721.09
2022-11-01T00:22:40.801Z,100714.97
2022-11-01T00:27:42.313Z,100721.31
2022-11-01T00:32:43.806Z,100702.28
2022-11-01T00:37:45.326Z,100712.22
2022-11-01T00:42:46.851Z,100696.81
2022-11-01T00:47:48.584Z,100679.44
2022-11-01T00:52:50.100Z,100670.63
2022-11-01T00:57:51.623Z,100685.66
2022-11-01T01:02:54.485Z,100686.97
2022-11-01T01:07:56.154Z,100685.53
2022-11-01T01:12:59.613Z,100671.56
2022-11-01T01:18:01.526Z,100655.31
2022-11-01T01:23:03.311Z,100652.56
2022-11-01T01:28:05.224Z,100635.03
2022-11-01T01:33:06.917Z,100643.47
2022-11-01T01:38:08.439Z,100633.59
2022-11-01T01:43:12.600Z,100626.81
2022-11-01T01:48:22.279Z,100624.53
2022-11-01T01:53:28.109Z,100614.38
2022-11-01T01:58:33.565Z,100607.66
2022-11-01T02:03:37.123Z,100600.47
2022-11-01T02:08:42.932Z,100597.72
2022-11-01T02:13:44.640Z,100595.81
2022-11-01T02:18:48.244Z,100586.91
2022-11-01T02:24:17.447Z,100587.97
2022-11-01T02:29:53.531Z,100582.69
2022-11-01T02:34:57.344Z,100584.13
2022-11-01T02:40:27.814Z,100570.63
2022-11-01T02:45:40.539Z,100571.63
2022-11-01T02:50:46.129Z,100569.34
2022-11-01T02:55:47.677Z,100565.53
2022-11-01T03:00:49.353Z,100559.88
2022-11-01T03:06:06.017Z,100595.56
2022-11-01T03:11:16.257Z,100569.34
2022-11-01T03:16:29.414Z,100568.28
2022-11-01T03:21:40.393Z,100581.41
2022-11-01T03:26:45.735Z,100589.28
2022-11-01T03:31:50.053Z,100591.44
2022-11-01T03:36:56.771Z,100607.16
2022-11-01T03:42:12.221Z,100599.16
2022-11-01T03:47:13.929Z,100613.13
2022-11-01T03:52:15.385Z,100615.22
2022-11-01T03:57:16.856Z,100627.88
2022-11-01T04:02:18.391Z,100640.53
2022-11-01T04:07:19.861Z,100649.09
2022-11-01T04:12:21.339Z,100670.00
2022-11-01T04:17:41.462Z,100676.69
2022-11-01T04:22:42.968Z,100688.28
2022-11-01T04:27:44.417Z,100683.75
2022-11-01T04:32:45.867Z,100688.94
2022-11-01T04:37:47.788Z,100700.53
2022-11-01T04:42:49.277Z,100715.03
2022-11-01T04:48:08.749Z,100720.44
2022-11-01T04:53:10.540Z,100719.56
2022-11-01T04:58:12.013Z,100717.75
2022-11-01T05:03:13.503Z,100725.25
2022-11-01T05:08:15.145Z,100732.22
2022-11-01T05:13:16.601Z,100735.06
2022-11-01T05:18:18.117Z,100731.00
2022-11-01T05:23:19.572Z,100734.53
2022-11-01T05:28:22.302Z,100734.41
2022-11-01T05:33:23.799Z,100754.50
2022-11-01T05:38:25.276Z,100724.31
2022-11-01T05:43:26.744Z,100732.28
2022-11-01T05:48:28.217Z,100743.25
2022-11-01T05:53:29.671Z,100743.63
2022-11-01T05:58:31.217Z,100738.88
2022-11-01T06:03:33.546Z,100743.53
2022-11-01T06:08:35.013Z,100746.53
2022-11-01T06:13:36.470Z,100756.34
2022-11-01T06:18:38.367Z,100748.03
2022-11-01T06:23:39.823Z,100761.75
2022-11-01T06:28:41.272Z,100756.28
2022-11-01T06:33:42.720Z,100760.25
2022-11-01T06:38:44.172Z,100755.50
2022-11-01T06:43:48.453Z,100773.38
2022-11-01T06:48:49.923Z,100766.00
2022-11-01T06:53:51.391Z,100782.16
2022-11-01T06:58:52.883Z,100789.38
2022-11-01T07:03:54.404Z,100791.56
2022-11-01T07:08:55.943Z,100796.63
2022-11-01T07:13:57.403Z,100804.50
2022-11-01T07:18:59.131Z,100832.41
2022-11-01T07:24:00.693Z,100826.53
2022-11-01T07:29:02.197Z,100842.03
2022-11-01T07:34:03.717Z,100850.03
2022-11-01T07:39:05.584Z,100884.28
2022-11-01T07:44:07.029Z,100865.72
2022-11-01T07:49:08.530Z,100885.97
2022-11-01T07:54:11.099Z,100899.00
2022-11-01T07:59:12.618Z,100896.09
2022-11-01T08:04:14.201Z,100932.03
2022-11-01T08:09:15.659Z,100914.03
2022-11-01T08:14:17.125Z,100915.56
2022-11-01T08:19:18.603Z,100941.59
2022-11-01T08:24:20.049Z,100943.09
2022-11-01T08:29:21.577Z,100956.09
2022-11-01T08:34:23.026Z,100980.91
2022-11-01T08:39:25.837Z,100974.47
2022-11-01T08:44:27.356Z,101002.19
2022-11-01T08:49:28.835Z,101004.94
2022-11-01T08:54:30.518Z,101015.44
2022-11-01T08:59:32.044Z,101001.09
2022-11-01T09:04:33.514Z,100999.97
2022-11-01T09:09:35.019Z,101015.88
2022-11-01T09:14:36.482Z,101029.34
2022-11-01T09:19:38.018Z,101049.00
2022-11-01T09:24:39.505Z,101055.97
2022-11-01T09:29:41.081Z,101054.63
2022-11-01T09:34:42.595Z,101061.00
2022-11-01T09:39:44.061Z,101088.66
2022-11-01T09:44:48.096Z,101081.47
2022-11-01T09:49:54.152Z,101098.06
2022-11-01T09:54:55.724Z,101117.03
2022-11-01T10:00:13.992Z,101116.34
2022-11-01T10:05:52.805Z,101111.41
2022-11-01T10:11:29.220Z,101127.91
2022-11-01T10:16:41.890Z,101133.25
2022-11-01T10:21:50.802Z,101157.75
2022-11-01T10:27:10.473Z,101159.09
2022-11-01T10:32:39.250Z,101153.50
2022-11-01T10:38:04.325Z,101169.19
2022-11-01T10:43:17.077Z,101171.41
2022-11-01T10:48:45.552Z,101158.59
2022-11-01T10:53:54.046Z,101168.31
2022-11-01T10:59:01.607Z,101176.13
2022-11-01T11:04:06.180Z,101178.34
2022-11-01T11:09:21.332Z,101180.16
2022-11-01T11:14:24.732Z,101186.31
2022-11-01T11:19:29.182Z,101184.72
2022-11-01T11:24:33.230Z,101184.75
2022-11-01T11:29:49.591Z,101176.50
2022-11-01T11:34:52.482Z,101176.50
2022-11-01T11:40:10.518Z,101175.56
2022-11-01T11:45:31.362Z,101180.78
2022-11-01T11:50:34.363Z,101183.91
2022-11-01T11:55:45.892Z,101192.53
2022-11-01T12:00:51.224Z,101194.81
2022-11-01T12:05:59.669Z,101200.91
2022-11-01T12:11:01.186Z,101188.13
2022-11-01T12:16:09.569Z,101200.53
2022-11-01T12:21:20.669Z,101197.22
2022-11-01T12:26:24.178Z,101182.81
2022-11-01T12:31:31.219Z,101178.66
2022-11-01T12:36:44.486Z,101172.34
2022-11-01T12:41:55.869Z,101177.00
2022-11-01T12:46:57.369Z,101170.16
2022-11-01T12:52:16.444Z,101183.28
2022-11-01T12:57:18.528Z,101183.38
2022-11-01T13:02:34.647Z,101184.91
2022-11-01T13:08:05.043Z,101173.38
2022-11-01T13:13:06.677Z,101175.53
2022-11-01T13:18:44.529Z,101185.28
2022-11-01T13:24:15.786Z,101177.16
2022-11-01T13:29:28.161Z,101183.59
2022-11-01T13:35:03.411Z,101182.81
2022-11-01T13:40:35.524Z,101170.81
2022-11-01T13:45:53.923Z,101179.88
2022-11-01T13:51:01.408Z,101181.94
2022-11-01T13:56:23.745Z,101182.22
2022-11-01T14:01:29.893Z,101188.00
2022-11-01T14:06:42.704Z,101186.31
2022-11-01T14:12:12.112Z,101174.75
2022-11-01T14:17:16.320Z,101184.13
2022-11-01T14:22:27.270Z,101191.03
2022-11-01T14:27:29.398Z,101206.94
2022-11-01T14:32:32.076Z,101208.94
2022-11-01T14:37:42.234Z,101196.38
2022-11-01T14:42:46.358Z,101188.78
2022-11-01T14:47:48.582Z,101215.31
2022-11-01T14:52:58.404Z,101191.97
2022-11-01T14:58:20.301Z,101200.06
2022-11-01T15:03:22.779Z,101202.97
2022-11-01T15:08:37.631Z,101196.63
2022-11-01T15:13:43.008Z,101206.91
2022-11-01T15:19:06.174Z,101204.84
2022-11-01T15:24:19.548Z,101196.47
2022-11-01T15:29:24.877Z,101196.53
2022-11-01T15:34:31.252Z,101187.06
2022-11-01T15:39:37.797Z,101179.56
2022-11-01T15:44:43.524Z,101184.91
2022-11-01T15:50:00.398Z,101188.75
2022-11-01T15:55:21.089Z,101180.63
2022-11-01T16:00:34.369Z,101181.25
2022-11-01T16:05:42.992Z,101175.91
2022-11-01T16:10:44.741Z,101185.47
2022-11-01T16:16:05.141Z,101192.72
2022-11-01T16:21:20.246Z,101210.78
2022-11-01T16:26:22.268Z,101224.59
2022-11-01T16:31:25.861Z,101203.44
2022-11-01T16:36:35.709Z,101203.91
2022-11-01T16:41:39.927Z,101199.97
2022-11-01T16:46:42.920Z,101220.75
2022-11-01T16:51:44.425Z,101194.31
2022-11-01T16:56:48.135Z,101201.00
2022-11-01T17:01:51.617Z,101201.25
2022-11-01T17:06:53.994Z,101204.72
2022-11-01T17:11:56.206Z,101200.94
2022-11-01T17:16:58.394Z,101196.59
2022-11-01T17:22:06.878Z,101210.09
2022-11-01T17:27:09.052Z,101226.75
2022-11-01T17:32:11.404Z,101221.53
2022-11-01T17:37:17.030Z,101215.41
2022-11-01T17:42:18.509Z,101225.69
2022-11-01T17:47:19.963Z,101217.13
2022-11-01T17:52:21.440Z,101201.06
2022-11-01T17:57:22.986Z,101222.38
2022-11-01T18:02:24.572Z,101215.84
2022-11-01T18:07:37.304Z,101222.69
2022-11-01T18:12:58.289Z,101227.56
2022-11-01T18:18:30.804Z,101227.94
2022-11-01T18:23:33.481Z,101223.16
2022-11-01T18:28:35.303Z,101227.00
2022-11-01T18:34:01.564Z,101213.69
2022-11-01T18:39:13.349Z,101229.09
2022-11-01T18:44:14.879Z,101236.41
2022-11-01T18:49:16.481Z,101251.78
2022-11-01T18:54:27.536Z,101250.34
2022-11-01T18:59:34.981Z,101241.56
2022-11-01T19:04:37.505Z,101235.72
2022-11-01T19:09:44.585Z,101225.78
2022-11-01T19:14:53.411Z,101240.34
2022-11-01T19:19:56.689Z,101232.13
2022-11-01T19:24:59.289Z,101240.16
2022-11-01T19:30:01.191Z,101253.25
2022-11-01T19:35:02.855Z,101239.31
2022-11-01T19:40:09.956Z,101239.69
2022-11-01T19:45:14.312Z,101239.69
2022-11-01T19:50:23.750Z,101227.19
2022-11-01T19:55:39.908Z,101230.28
2022-11-01T20:00:41.400Z,101237.63
2022-11-01T20:05:42.979Z,101234.75
2022-11-01T20:10:44.510Z,101216.94
2022-11-01T20:15:47.089Z,101211.81
2022-11-01T20:20:48.552Z,101218.09
2022-11-01T20:25:50.174Z,101227.91
2022-11-01T20:30:52.040Z,101229.13
2022-11-01T20:35:53.607Z,101213.56
2022-11-01T20:40:55.198Z,101227.31
2022-11-01T20:45:57.109Z,101218.28
2022-11-01T20:51:01.614Z,101214.00
2022-11-01T20:56:05.594Z,101208.06
2022-11-01T21:01:15.107Z,101213.44
2022-11-01T21:06:17.753Z,101191.31
2022-11-01T21:11:43.796Z,101188.19
2022-11-01T21:16:48.051Z,101201.03
2022-11-01T21:22:16.694Z,101189.53
2022-11-01T21:32:35.001Z,101183.38
2022-11-01T21:37:36.654Z,101179.09
2022-11-01T21:42:38.235Z,101183.91
2022-11-01T21:47:44.622Z,101185.81
2022-11-01T21:52:47.192Z,101170.25
2022-11-01T21:57:48.780Z,101165.94
2022-11-01T22:02:50.219Z,101170.13
2022-11-01T22:07:51.682Z,101169.94
2022-11-01T22:12:53.156Z,101171.53
2022-11-01T22:17:54.649Z,101166.56
2022-11-01T22:22:56.169Z,101171.72
2022-11-01T22:27:57.715Z,101170.69
2022-11-01T22:32:59.174Z,101161.31
2022-11-01T22:38:00.907Z,101158.88
2022-11-01T22:43:07.715Z,101156.31
2022-11-01T22:48:17.562Z,101147.41
2022-11-01T22:53:21.762Z,101137.81
2022-11-01T22:58:36.491Z,101150.66
2022-11-01T23:03:41.361Z,101148.63
2022-11-01T23:08:42.897Z,101144.53
2022-11-01T23:14:03.180Z,101144.72
2022-11-01T23:19:09.316Z,101142.13
2022-11-01T23:24:10.897Z,101156.22
2022-11-01T23:29:12.414Z,101163.06
2022-11-01T23:34:13.891Z,101157.78
2022-11-01T23:39:15.418Z,101161.19
2022-11-01T23:44:30.821Z,101154.03
2022-11-01T23:49:34.472Z,101142.25
2022-11-01T23:54:42.115Z,101140.91
2022-11-01T23:59:43.724Z,101138.00
