createdAt,value
2018-09-02T00:02:17.590Z,16.50
2018-09-02T00:04:45.248Z,16.50
2018-09-02T00:07:12.982Z,16.50
2018-09-02T00:09:40.656Z,16.50
2018-09-02T00:12:08.331Z,16.50
2018-09-02T00:14:36.094Z,16.50
2018-09-02T00:17:03.756Z,16.50
2018-09-02T00:19:31.390Z,16.50
2018-09-02T00:21:59.124Z,16.50
2018-09-02T00:24:26.751Z,16.50
2018-09-02T00:26:54.416Z,16.50
2018-09-02T00:29:22.053Z,16.50
2018-09-02T00:31:49.767Z,16.50
2018-09-02T00:34:17.473Z,16.50
2018-09-02T00:36:45.132Z,16.50
2018-09-02T00:39:12.837Z,16.50
2018-09-02T00:41:40.525Z,16.50
2018-09-02T00:44:08.505Z,16.50
2018-09-02T00:46:36.193Z,16.40
2018-09-02T00:49:03.888Z,16.40
2018-09-02T00:51:31.558Z,16.40
2018-09-02T00:53:59.187Z,16.40
2018-09-02T00:56:29.073Z,16.40
2018-09-02T00:58:56.785Z,16.40
2018-09-02T01:01:24.523Z,16.40
2018-09-02T01:03:52.147Z,16.40
2018-09-02T01:06:20.224Z,16.40
2018-09-02T01:08:47.947Z,16.40
2018-09-02T01:11:15.612Z,16.40
2018-09-02T01:13:43.253Z,16.40
2018-09-02T01:16:10.973Z,16.40
2018-09-02T01:18:38.631Z,16.40
2018-09-02T01:21:06.395Z,16.40
2018-09-02T01:23:34.040Z,16.40
2018-09-02T01:26:01.744Z,16.40
2018-09-02T01:28:29.434Z,16.40
2018-09-02T01:30:57.124Z,16.30
2018-09-02T01:33:24.766Z,16.40
2018-09-02T01:35:52.450Z,16.30
2018-09-02T01:38:20.092Z,16.30
2018-09-02T01:40:47.774Z,16.30
2018-09-02T01:43:15.404Z,16.30
2018-09-02T01:45:43.088Z,16.30
2018-09-02T01:48:10.717Z,16.30
2018-09-02T01:50:38.370Z,16.30
2018-09-02T01:53:06.038Z,16.30
2018-09-02T01:55:33.830Z,16.30
2018-09-02T01:58:01.545Z,16.30
2018-09-02T02:00:29.289Z,16.20
2018-09-02T02:02:56.938Z,16.20
2018-09-02T02:05:24.593Z,16.20
2018-09-02T02:07:52.264Z,16.20
2018-09-02T02:10:19.904Z,16.20
2018-09-02T02:12:47.568Z,16.20
2018-09-02T02:15:15.269Z,16.20
2018-09-02T02:17:42.926Z,16.20
2018-09-02T02:20:10.621Z,16.20
2018-09-02T02:22:38.288Z,16.20
2018-09-02T02:25:05.930Z,16.20
2018-09-02T02:27:33.632Z,16.20
2018-09-02T02:30:01.332Z,16.10
2018-09-02T02:32:29.011Z,16.10
2018-09-02T02:34:56.659Z,16.10
2018-09-02T02:37:24.315Z,16.10
2018-09-02T02:39:51.978Z,16.10
2018-09-02T02:42:19.675Z,16.10
2018-09-02T02:44:47.360Z,16.10
2018-09-02T02:47:15.107Z,16.00
2018-09-02T02:49:42.786Z,16.00
2018-09-02T02:52:10.416Z,16.00
2018-09-02T02:54:38.091Z,16.00
2018-09-02T02:57:05.804Z,16.00
2018-09-02T02:59:33.473Z,15.90
2018-09-02T03:02:01.381Z,15.90
2018-09-02T03:04:29.099Z,15.90
2018-09-02T03:06:56.832Z,15.90
2018-09-02T03:09:24.517Z,15.90
2018-09-02T03:11:52.390Z,15.90
2018-09-02T03:14:20.131Z,15.90
2018-09-02T03:16:47.789Z,15.80
2018-09-02T03:19:15.453Z,15.80
2018-09-02T03:21:43.181Z,15.80
2018-09-02T03:24:10.888Z,15.80
2018-09-02T03:26:38.665Z,15.70
2018-09-02T03:29:06.459Z,15.70
2018-09-02T03:31:34.095Z,15.70
2018-09-02T03:34:01.774Z,15.70
2018-09-02T03:36:29.406Z,15.70
2018-09-02T03:38:57.141Z,15.70
2018-09-02T03:41:24.869Z,15.70
2018-09-02T03:43:52.670Z,15.60
2018-09-02T03:46:20.378Z,15.60
2018-09-02T03:48:48.175Z,15.60
2018-09-02T03:51:15.858Z,15.60
2018-09-02T03:53:43.525Z,15.60
2018-09-02T03:56:11.201Z,15.50
2018-09-02T03:58:38.945Z,15.50
2018-09-02T04:01:06.644Z,15.50
2018-09-02T04:03:34.345Z,15.40
2018-09-02T04:06:01.982Z,15.40
2018-09-02T04:08:29.624Z,15.40
2018-09-02T04:10:57.436Z,15.40
2018-09-02T04:13:25.168Z,15.40
2018-09-02T04:15:52.814Z,15.40
2018-09-02T04:18:20.463Z,15.40
2018-09-02T04:20:48.140Z,15.30
2018-09-02T04:23:15.787Z,15.30
2018-09-02T04:25:43.460Z,15.30
2018-09-02T04:28:11.202Z,15.30
2018-09-02T04:30:38.880Z,15.30
2018-09-02T04:33:06.540Z,15.30
2018-09-02T04:35:34.236Z,15.30
2018-09-02T04:38:02.040Z,15.30
2018-09-02T04:40:29.800Z,15.20
2018-09-02T04:42:57.469Z,15.20
2018-09-02T04:45:25.352Z,15.20
2018-09-02T04:47:52.994Z,15.20
2018-09-02T04:50:21.099Z,15.20
2018-09-02T04:52:48.773Z,15.10
2018-09-02T04:55:16.423Z,15.10
2018-09-02T04:57:44.820Z,15.10
2018-09-02T05:00:12.604Z,15.10
2018-09-02T05:02:40.380Z,15.10
2018-09-02T05:05:08.082Z,15.10
2018-09-02T05:07:36.095Z,15.00
2018-09-02T05:10:04.451Z,15.00
2018-09-02T05:12:32.101Z,15.00
2018-09-02T05:14:59.809Z,15.00
2018-09-02T05:17:29.188Z,15.00
2018-09-02T05:19:57.443Z,15.00
2018-09-02T05:22:25.130Z,15.00
2018-09-02T05:24:52.809Z,15.10
2018-09-02T05:27:23.738Z,15.00
2018-09-02T05:29:52.000Z,15.00
2018-09-02T05:32:20.212Z,15.00
2018-09-02T05:34:47.940Z,15.00
2018-09-02T05:37:15.705Z,15.00
2018-09-02T05:39:43.437Z,15.10
2018-09-02T05:42:11.244Z,15.10
2018-09-02T05:44:39.232Z,15.10
2018-09-02T05:47:07.322Z,15.10
2018-09-02T05:49:35.035Z,15.20
2018-09-02T05:52:02.929Z,15.20
2018-09-02T05:54:30.599Z,15.20
2018-09-02T05:56:58.518Z,15.30
2018-09-02T05:59:26.265Z,15.30
2018-09-02T06:01:53.929Z,15.40
2018-09-02T06:04:21.577Z,15.40
2018-09-02T06:06:49.206Z,15.40
2018-09-02T06:09:16.921Z,15.50
2018-09-02T06:11:44.590Z,15.60
2018-09-02T06:14:12.344Z,15.60
2018-09-02T06:16:40.140Z,15.60
2018-09-02T06:19:07.848Z,15.70
2018-09-02T06:21:35.565Z,15.80
2018-09-02T06:24:03.312Z,15.80
2018-09-02T06:26:30.998Z,15.90
2018-09-02T06:28:58.674Z,16.00
2018-09-02T06:31:26.412Z,16.00
2018-09-02T06:33:54.047Z,16.10
2018-09-02T06:36:21.788Z,16.10
2018-09-02T06:38:49.529Z,16.20
2018-09-02T06:41:17.265Z,16.20
2018-09-02T06:43:44.973Z,16.30
2018-09-02T06:46:12.685Z,16.30
2018-09-02T06:48:40.373Z,16.40
2018-09-02T06:51:08.033Z,16.50
2018-09-02T06:53:35.656Z,16.50
2018-09-02T06:56:03.388Z,16.60
2018-09-02T06:58:31.119Z,16.70
2018-09-02T07:00:58.801Z,16.70
2018-09-02T07:03:26.493Z,16.80
2018-09-02T07:05:54.203Z,16.90
2018-09-02T07:08:21.893Z,17.00
2018-09-02T07:10:49.659Z,17.00
2018-09-02T07:13:18.048Z,17.10
2018-09-02T07:15:46.470Z,17.20
2018-09-02T07:18:14.957Z,17.30
2018-09-02T07:20:43.297Z,17.30
2018-09-02T07:23:11.013Z,17.40
2018-09-02T07:25:39.245Z,17.50
2018-09-02T07:28:07.727Z,17.60
2018-09-02T07:30:36.005Z,17.60
2018-09-02T07:33:04.525Z,17.80
2018-09-02T07:35:33.618Z,17.90
2018-09-02T07:38:02.055Z,18.00
2018-09-02T07:40:30.316Z,18.10
2018-09-02T07:42:57.997Z,18.20
2018-09-02T07:45:26.506Z,18.20
2018-09-02T07:47:54.742Z,18.30
2018-09-02T07:50:23.084Z,18.40
2018-09-02T07:52:53.149Z,18.40
2018-09-02T07:55:21.294Z,18.50
2018-09-02T07:57:49.857Z,18.60
2018-09-02T08:00:18.455Z,18.60
2018-09-02T08:02:46.801Z,18.70
2018-09-02T08:05:15.169Z,18.80
2018-09-02T08:07:43.678Z,18.90
2018-09-02T08:10:12.416Z,18.90
2018-09-02T08:12:40.501Z,19.00
2018-09-02T08:15:08.555Z,19.00
2018-09-02T08:17:36.988Z,19.10
2018-09-02T08:20:06.332Z,19.20
2018-09-02T08:22:35.819Z,19.30
2018-09-02T08:25:04.574Z,19.30
2018-09-02T08:27:32.426Z,19.40
2018-09-02T08:30:01.542Z,19.50
2018-09-02T08:32:30.743Z,19.60
2018-09-02T08:35:00.035Z,19.70
2018-09-02T08:37:28.985Z,19.70
2018-09-02T08:39:57.701Z,19.80
2018-09-02T08:42:26.996Z,19.90
2018-09-02T08:44:56.576Z,19.90
2018-09-02T08:47:25.212Z,20.00
2018-09-02T08:49:54.139Z,20.10
2018-09-02T08:52:22.873Z,20.10
2018-09-02T08:54:51.841Z,20.20
2018-09-02T08:57:20.586Z,20.30
2018-09-02T08:59:49.743Z,20.30
2018-09-02T09:02:18.587Z,20.30
2018-09-02T09:04:47.373Z,20.40
2018-09-02T09:07:15.997Z,20.40
2018-09-02T09:09:44.914Z,20.50
2018-09-02T09:12:13.754Z,20.50
2018-09-02T09:14:42.390Z,20.60
2018-09-02T09:17:10.280Z,20.60
2018-09-02T09:19:38.025Z,20.70
2018-09-02T09:22:05.873Z,20.70
2018-09-02T09:24:33.486Z,20.70
2018-09-02T09:27:01.376Z,20.80
2018-09-02T09:29:29.518Z,20.90
2018-09-02T09:31:57.219Z,21.00
2018-09-02T09:34:24.933Z,21.10
2018-09-02T09:36:52.604Z,21.10
2018-09-02T09:39:20.220Z,21.30
2018-09-02T09:41:47.880Z,21.30
2018-09-02T09:44:15.509Z,21.50
2018-09-02T09:46:43.238Z,21.50
2018-09-02T09:49:11.019Z,21.60
2018-09-02T09:51:38.750Z,21.60
2018-09-02T09:54:06.502Z,21.70
2018-09-02T09:56:34.185Z,21.60
2018-09-02T09:59:01.824Z,21.70
2018-09-02T10:01:29.513Z,21.80
2018-09-02T10:03:57.202Z,21.80
2018-09-02T10:06:24.837Z,21.90
2018-09-02T10:08:52.498Z,22.00
2018-09-02T10:11:20.187Z,22.10
2018-09-02T10:13:48.132Z,22.20
2018-09-02T10:16:15.952Z,22.30
2018-09-02T10:18:43.684Z,22.40
2018-09-02T10:21:11.353Z,22.50
2018-09-02T10:23:39.073Z,22.50
2018-09-02T10:26:06.861Z,22.50
2018-09-02T10:28:34.619Z,22.60
2018-09-02T10:31:02.355Z,22.60
2018-09-02T10:33:30.187Z,22.70
2018-09-02T10:35:58.029Z,22.80
2018-09-02T10:38:25.741Z,22.80
2018-09-02T10:40:53.591Z,22.90
2018-09-02T10:43:21.421Z,22.90
2018-09-02T10:45:49.156Z,23.00
2018-09-02T10:48:16.851Z,23.10
2018-09-02T10:50:44.628Z,23.20
2018-09-02T10:53:12.293Z,23.30
2018-09-02T10:55:40.468Z,23.40
2018-09-02T10:58:08.278Z,23.50
2018-09-02T11:00:36.079Z,23.60
2018-09-02T11:03:03.884Z,23.70
2018-09-02T11:05:31.646Z,23.90
2018-09-02T11:07:59.465Z,24.10
2018-09-02T11:10:27.234Z,24.20
2018-09-02T11:12:55.167Z,24.50
2018-09-02T11:15:23.012Z,24.60
2018-09-02T11:17:50.886Z,24.80
2018-09-02T11:20:18.943Z,24.90
2018-09-02T11:22:46.760Z,25.20
2018-09-02T11:25:14.605Z,25.30
2018-09-02T11:27:42.444Z,25.50
2018-09-02T11:30:10.244Z,25.80
2018-09-02T11:32:38.128Z,26.00
2018-09-02T11:35:05.958Z,26.30
2018-09-02T11:37:33.792Z,26.60
2018-09-02T11:40:01.944Z,26.90
2018-09-02T11:42:29.960Z,27.10
2018-09-02T11:44:57.775Z,27.40
2018-09-02T11:47:25.552Z,27.70
2018-09-02T11:49:53.378Z,28.00
2018-09-02T11:52:21.064Z,28.30
2018-09-02T11:54:48.850Z,28.70
2018-09-02T11:57:16.637Z,29.10
2018-09-02T11:59:44.438Z,29.40
2018-09-02T12:02:14.160Z,29.70
2018-09-02T12:04:41.940Z,30.00
2018-09-02T12:07:09.686Z,30.30
2018-09-02T12:09:37.349Z,30.70
2018-09-02T12:12:05.080Z,31.10
2018-09-02T12:14:32.900Z,31.50
2018-09-02T12:17:00.562Z,31.90
2018-09-02T12:19:28.413Z,32.30
2018-09-02T12:21:56.176Z,32.60
2018-09-02T12:24:23.967Z,32.90
2018-09-02T12:26:51.731Z,33.20
2018-09-02T12:29:19.404Z,33.50
2018-09-02T12:31:47.048Z,33.70
2018-09-02T12:38:08.022Z,31.20
2018-09-02T12:40:37.298Z,30.60
2018-09-02T12:43:06.545Z,30.50
2018-09-02T12:48:05.162Z,31.30
2018-09-02T12:50:34.528Z,31.40
2018-09-02T12:53:03.916Z,30.70
2018-09-02T12:55:33.351Z,30.30
2018-09-02T13:00:33.569Z,29.60
2018-09-02T13:03:03.784Z,29.80
2018-09-02T13:05:33.033Z,30.00
2018-09-02T13:10:32.469Z,30.20
2018-09-02T13:20:28.760Z,31.00
2018-09-02T13:22:58.034Z,31.00
2018-09-02T13:25:27.378Z,31.30
2018-09-02T13:27:57.255Z,31.20
2018-09-02T13:30:26.657Z,31.30
2018-09-02T13:32:56.049Z,31.40
2018-09-02T13:37:54.424Z,31.60
2018-09-02T13:42:52.712Z,32.00
2018-09-02T13:47:50.898Z,32.20
2018-09-02T13:52:49.232Z,32.60
2018-09-02T13:55:18.764Z,32.80
2018-09-02T13:57:48.167Z,33.00
2018-09-02T14:00:17.591Z,33.40
2018-09-02T14:02:47.273Z,33.70
2018-09-02T14:05:16.617Z,34.10
2018-09-02T14:07:45.919Z,34.00
2018-09-02T14:12:44.225Z,33.90
2018-09-02T14:15:13.863Z,33.50
2018-09-02T14:17:43.730Z,34.00
2018-09-02T14:20:13.197Z,34.40
2018-09-02T14:22:43.297Z,34.70
2018-09-02T14:27:41.907Z,33.90
2018-09-02T14:30:11.181Z,33.80
2018-09-02T14:32:40.608Z,34.10
2018-09-02T14:35:09.901Z,34.20
2018-09-02T14:37:39.237Z,34.00
2018-09-02T14:40:08.733Z,34.10
2018-09-02T14:42:38.024Z,34.50
2018-09-02T14:45:07.492Z,34.50
2018-09-02T14:50:06.239Z,35.10
2018-09-02T14:52:35.508Z,35.40
2018-09-02T14:55:04.914Z,35.90
2018-09-02T14:57:34.280Z,37.40
2018-09-02T15:00:03.623Z,36.50
2018-09-02T15:02:32.872Z,36.30
2018-09-02T15:07:31.016Z,37.20
2018-09-02T15:10:00.286Z,37.00
2018-09-02T15:12:29.508Z,36.60
2018-09-02T15:14:58.797Z,36.50
2018-09-02T15:17:28.028Z,36.80
2018-09-02T15:19:57.299Z,36.90
2018-09-02T15:22:26.553Z,37.20
2018-09-02T15:24:55.796Z,36.60
2018-09-02T15:27:25.061Z,37.10
2018-09-02T15:29:54.272Z,37.20
2018-09-02T15:32:23.496Z,36.30
2018-09-02T15:37:21.539Z,37.40
2018-09-02T15:39:50.969Z,38.10
2018-09-02T15:42:20.291Z,38.50
2018-09-02T15:44:49.556Z,37.90
2018-09-02T15:47:18.813Z,38.30
2018-09-02T15:49:48.082Z,39.20
2018-09-02T15:52:17.339Z,38.40
2018-09-02T15:54:46.619Z,39.10
2018-09-02T15:57:15.910Z,39.40
2018-09-02T15:59:45.175Z,40.00
2018-09-02T16:02:14.427Z,40.00
2018-09-02T16:04:43.723Z,40.50
2018-09-02T16:07:12.999Z,40.00
2018-09-02T16:09:42.244Z,40.10
2018-09-02T16:12:11.516Z,39.80
2018-09-02T16:14:40.749Z,39.60
2018-09-02T16:17:10.028Z,39.30
2018-09-02T16:19:39.267Z,39.40
2018-09-02T16:22:08.559Z,39.60
2018-09-02T16:24:37.910Z,39.30
2018-09-02T16:27:07.223Z,39.50
2018-09-02T16:29:36.541Z,39.20
2018-09-02T16:32:05.898Z,37.80
2018-09-02T16:34:35.202Z,37.20
2018-09-02T16:39:33.848Z,35.50
2018-09-02T16:44:31.932Z,33.20
2018-09-02T16:47:01.148Z,31.60
2018-09-02T16:51:59.274Z,29.70
2018-09-02T16:54:28.527Z,28.50
2018-09-02T16:56:57.771Z,27.80
2018-09-02T16:59:26.999Z,27.40
2018-09-02T17:01:56.281Z,27.00
2018-09-02T17:04:27.252Z,26.80
2018-09-02T17:06:56.522Z,26.40
2018-09-02T17:09:25.764Z,26.20
2018-09-02T17:14:23.867Z,25.80
2018-09-02T17:16:53.108Z,25.70
2018-09-02T17:19:25.812Z,25.50
2018-09-02T17:24:23.921Z,25.10
2018-09-02T17:26:53.288Z,24.90
2018-09-02T17:29:22.497Z,24.90
2018-09-02T17:34:20.645Z,24.70
2018-09-02T17:36:49.936Z,24.70
2018-09-02T17:39:19.169Z,24.70
2018-09-02T17:41:48.471Z,24.60
2018-09-02T17:44:17.689Z,24.40
2018-09-02T17:49:15.744Z,24.20
2018-09-02T17:51:44.959Z,24.10
2018-09-02T17:56:43.192Z,24.00
2018-09-02T17:59:12.661Z,23.80
2018-09-02T18:01:42.006Z,23.80
2018-09-02T18:04:11.351Z,23.80
2018-09-02T18:06:40.583Z,23.80
2018-09-02T18:09:10.966Z,23.70
2018-09-02T18:11:40.964Z,23.60
2018-09-02T18:14:10.286Z,23.50
2018-09-02T18:16:39.806Z,23.60
2018-09-02T18:19:09.729Z,23.50
2018-09-02T18:21:38.972Z,23.40
2018-09-02T18:24:08.331Z,23.40
2018-09-02T18:26:37.571Z,23.30
2018-09-02T18:29:06.857Z,23.30
2018-09-02T18:31:36.526Z,23.30
2018-09-02T18:34:05.864Z,23.10
2018-09-02T18:41:33.768Z,23.20
2018-09-02T18:44:03.149Z,23.10
2018-09-02T18:46:32.537Z,23.00
2018-09-02T18:49:02.049Z,22.90
2018-09-02T18:51:31.342Z,22.90
2018-09-02T18:54:00.618Z,23.10
2018-09-02T18:58:59.178Z,22.90
2018-09-02T19:03:57.409Z,22.80
2018-09-02T19:06:27.007Z,22.80
2018-09-02T19:11:25.063Z,22.80
2018-09-02T19:13:54.303Z,22.70
2018-09-02T19:16:23.589Z,22.70
2018-09-02T19:18:54.239Z,22.60
2018-09-02T19:21:23.628Z,22.60
2018-09-02T19:23:53.178Z,22.60
2018-09-02T19:26:22.568Z,22.50
2018-09-02T19:28:51.900Z,22.40
2018-09-02T19:31:21.205Z,22.30
2018-09-02T19:33:50.552Z,22.40
2018-09-02T19:36:19.952Z,22.30
2018-09-02T19:38:49.504Z,22.30
2018-09-02T19:43:47.774Z,22.40
2018-09-02T19:48:45.824Z,22.20
2018-09-02T19:51:15.196Z,22.20
2018-09-02T19:53:44.499Z,22.10
2018-09-02T19:56:13.947Z,22.20
2018-09-02T20:01:12.243Z,22.00
2018-09-02T20:03:41.615Z,22.00
2018-09-02T20:08:39.778Z,22.00
2018-09-02T20:16:06.925Z,21.90
2018-09-02T20:18:36.286Z,21.80
2018-09-02T20:21:05.544Z,21.80
2018-09-02T20:23:34.914Z,21.90
2018-09-02T20:26:04.340Z,21.80
2018-09-02T20:40:58.268Z,21.60
2018-09-02T20:43:27.571Z,21.60
2018-09-02T20:45:56.841Z,21.70
2018-09-02T20:48:26.226Z,21.50
2018-09-02T20:50:55.620Z,21.50
2018-09-02T20:55:54.091Z,21.60
2018-09-02T20:58:23.459Z,21.60
2018-09-02T21:00:52.814Z,21.60
2018-09-02T21:03:24.754Z,21.60
2018-09-02T21:05:54.090Z,21.50
2018-09-02T21:10:52.464Z,21.50
2018-09-02T21:15:50.619Z,21.40
2018-09-02T21:18:19.873Z,21.40
2018-09-02T21:20:49.161Z,21.40
2018-09-02T21:23:18.405Z,21.40
2018-09-02T21:28:16.539Z,21.40
2018-09-02T21:33:14.576Z,21.40
2018-09-02T21:35:43.876Z,21.30
2018-09-02T21:38:13.193Z,21.20
2018-09-02T21:40:42.451Z,21.20
2018-09-02T21:43:11.681Z,21.20
2018-09-02T21:48:09.781Z,21.20
2018-09-02T21:55:36.771Z,21.10
2018-09-02T22:00:34.835Z,21.20
2018-09-02T22:03:04.166Z,21.10
2018-09-02T22:05:35.544Z,21.10
2018-09-02T22:08:04.872Z,21.20
2018-09-02T22:10:34.131Z,21.10
2018-09-02T22:18:01.007Z,21.00
2018-09-02T22:20:30.250Z,21.10
2018-09-02T22:22:59.490Z,21.00
2018-09-02T22:25:28.762Z,21.00
2018-09-02T22:30:26.823Z,20.90
2018-09-02T22:32:56.107Z,21.00
2018-09-02T22:35:25.435Z,20.90
2018-09-02T22:37:54.693Z,20.90
2018-09-02T22:42:52.732Z,20.90
2018-09-02T22:45:22.972Z,20.80
2018-09-02T22:47:52.318Z,20.80
2018-09-02T22:50:21.611Z,20.80
2018-09-02T22:52:50.883Z,20.80
2018-09-02T22:55:20.091Z,20.80
2018-09-02T22:57:49.449Z,20.80
2018-09-02T23:00:18.714Z,20.80
2018-09-02T23:02:47.979Z,20.70
2018-09-02T23:05:17.193Z,20.60
2018-09-02T23:12:44.330Z,20.70
2018-09-02T23:15:13.687Z,20.70
2018-09-02T23:17:42.958Z,20.70
2018-09-02T23:20:12.247Z,20.60
2018-09-02T23:22:41.522Z,20.60
2018-09-02T23:25:10.819Z,20.60
2018-09-02T23:27:40.121Z,20.60
2018-09-02T23:35:06.987Z,20.50
2018-09-02T23:37:36.255Z,20.40
2018-09-02T23:40:05.523Z,20.40
2018-09-02T23:45:03.660Z,20.40
2018-09-02T23:47:32.937Z,20.40
2018-09-02T23:50:02.169Z,20.40
2018-09-02T23:52:31.397Z,20.30
2018-09-02T23:57:29.493Z,20.30
2018-09-02T23:59:58.771Z,20.20
