createdAt,value
2018-10-07T00:01:49.965Z,14.40
2018-10-07T00:04:18.424Z,14.40
2018-10-07T00:06:46.877Z,14.28
2018-10-07T00:09:15.244Z,14.21
2018-10-07T00:11:44.390Z,14.25
2018-10-07T00:14:12.794Z,14.28
2018-10-07T00:16:41.270Z,14.29
2018-10-07T00:19:09.717Z,14.25
2018-10-07T00:21:38.126Z,14.28
2018-10-07T00:24:06.557Z,14.36
2018-10-07T00:26:35.017Z,14.71
2018-10-07T00:29:03.432Z,15.05
2018-10-07T00:31:31.954Z,15.36
2018-10-07T00:34:00.357Z,15.68
2018-10-07T00:36:28.778Z,15.73
2018-10-07T00:38:57.190Z,15.66
2018-10-07T00:41:25.672Z,15.31
2018-10-07T00:43:54.202Z,14.96
2018-10-07T00:46:22.661Z,14.81
2018-10-07T00:48:51.085Z,14.80
2018-10-07T00:51:19.566Z,14.81
2018-10-07T00:53:48.042Z,14.79
2018-10-07T00:56:16.542Z,14.73
2018-10-07T00:58:44.986Z,14.72
2018-10-07T01:01:13.440Z,14.72
2018-10-07T01:03:41.865Z,14.67
2018-10-07T01:06:10.395Z,14.68
2018-10-07T01:08:38.830Z,14.65
2018-10-07T01:11:07.269Z,14.63
2018-10-07T01:13:35.845Z,14.62
2018-10-07T01:16:04.389Z,14.63
2018-10-07T01:18:32.837Z,14.60
2018-10-07T01:21:01.333Z,14.57
2018-10-07T01:23:29.749Z,14.51
2018-10-07T01:25:58.205Z,14.50
2018-10-07T01:28:26.620Z,14.48
2018-10-07T01:30:55.045Z,14.44
2018-10-07T01:33:23.553Z,14.45
2018-10-07T01:35:51.951Z,14.42
2018-10-07T01:38:20.386Z,14.39
2018-10-07T01:40:48.790Z,14.35
2018-10-07T01:43:17.438Z,14.32
2018-10-07T01:45:45.825Z,14.34
2018-10-07T01:48:14.298Z,14.38
2018-10-07T01:50:42.706Z,14.44
2018-10-07T01:53:11.190Z,14.42
2018-10-07T01:55:39.595Z,14.35
2018-10-07T01:58:08.026Z,14.37
2018-10-07T02:00:36.485Z,14.43
2018-10-07T02:03:04.921Z,14.44
2018-10-07T02:05:33.341Z,14.38
2018-10-07T02:08:01.781Z,14.30
2018-10-07T02:10:30.265Z,14.26
2018-10-07T02:12:58.701Z,14.24
2018-10-07T02:15:27.335Z,14.26
2018-10-07T02:17:55.810Z,14.32
2018-10-07T02:20:24.219Z,14.34
2018-10-07T02:22:52.765Z,14.28
2018-10-07T02:25:21.175Z,14.30
2018-10-07T02:27:49.605Z,14.28
2018-10-07T02:30:18.014Z,14.26
2018-10-07T02:32:46.419Z,14.24
2018-10-07T02:35:14.897Z,14.15
2018-10-07T02:37:43.361Z,14.02
2018-10-07T02:40:11.823Z,13.99
2018-10-07T02:42:40.265Z,14.04
2018-10-07T02:45:08.713Z,14.10
2018-10-07T02:47:37.153Z,14.14
2018-10-07T02:50:14.894Z,14.10
2018-10-07T02:52:50.326Z,14.09
2018-10-07T02:55:21.798Z,14.04
2018-10-07T02:57:51.522Z,14.01
2018-10-07T03:00:19.983Z,13.99
2018-10-07T03:02:48.725Z,14.13
2018-10-07T03:05:17.150Z,14.09
2018-10-07T03:07:45.866Z,14.06
2018-10-07T03:10:14.313Z,14.05
2018-10-07T03:12:43.021Z,14.04
2018-10-07T03:15:11.576Z,14.03
2018-10-07T03:17:40.058Z,14.05
2018-10-07T03:20:08.590Z,14.00
2018-10-07T03:22:37.113Z,13.99
2018-10-07T03:25:05.926Z,13.93
2018-10-07T03:27:34.401Z,13.97
2018-10-07T03:30:02.867Z,13.99
2018-10-07T03:32:31.321Z,13.97
2018-10-07T03:34:59.729Z,13.93
2018-10-07T03:37:28.173Z,13.84
2018-10-07T03:39:56.621Z,13.81
2018-10-07T03:42:25.065Z,13.72
2018-10-07T03:44:53.526Z,13.77
2018-10-07T03:47:21.962Z,13.85
2018-10-07T03:49:50.391Z,13.86
2018-10-07T03:52:18.850Z,13.88
2018-10-07T03:54:47.401Z,13.90
2018-10-07T03:57:15.818Z,13.86
2018-10-07T03:59:44.334Z,13.95
2018-10-07T04:02:12.816Z,13.90
2018-10-07T04:04:41.263Z,13.93
2018-10-07T04:07:09.660Z,13.92
2018-10-07T04:09:38.061Z,13.95
2018-10-07T04:12:06.567Z,13.99
2018-10-07T04:14:34.966Z,13.97
2018-10-07T04:17:03.377Z,13.96
2018-10-07T04:19:31.836Z,13.99
2018-10-07T04:22:00.258Z,13.96
2018-10-07T04:24:30.427Z,13.98
2018-10-07T04:26:58.901Z,13.99
2018-10-07T04:29:27.520Z,14.01
2018-10-07T04:31:56.093Z,13.97
2018-10-07T04:34:24.547Z,14.00
2018-10-07T04:36:52.969Z,13.96
2018-10-07T04:39:21.430Z,13.98
2018-10-07T04:41:49.824Z,14.01
2018-10-07T04:44:18.233Z,14.03
2018-10-07T04:46:46.650Z,14.05
2018-10-07T04:49:15.064Z,14.02
2018-10-07T04:51:43.493Z,14.03
2018-10-07T04:54:11.930Z,14.02
2018-10-07T04:56:40.329Z,14.00
2018-10-07T04:59:08.734Z,13.98
2018-10-07T05:01:37.164Z,14.05
2018-10-07T05:04:05.594Z,14.07
2018-10-07T05:06:35.341Z,14.06
2018-10-07T05:09:05.802Z,14.07
2018-10-07T05:11:34.290Z,14.09
2018-10-07T05:14:02.777Z,14.05
2018-10-07T05:16:33.533Z,14.07
2018-10-07T05:19:02.142Z,14.07
2018-10-07T05:21:30.628Z,14.08
2018-10-07T05:23:59.566Z,14.07
2018-10-07T05:26:28.507Z,14.06
2018-10-07T05:28:57.021Z,14.06
2018-10-07T05:31:25.532Z,14.06
2018-10-07T05:33:54.660Z,14.08
2018-10-07T05:36:23.204Z,14.07
2018-10-07T05:38:51.650Z,14.08
2018-10-07T05:41:20.193Z,14.08
2018-10-07T05:43:48.659Z,14.06
2018-10-07T05:46:17.078Z,14.09
2018-10-07T05:48:45.824Z,14.07
2018-10-07T05:51:14.238Z,14.08
2018-10-07T05:53:42.765Z,14.06
2018-10-07T05:56:11.363Z,14.04
2018-10-07T05:58:40.539Z,13.99
2018-10-07T06:01:14.287Z,13.97
2018-10-07T06:03:56.226Z,13.76
2018-10-07T06:06:24.803Z,13.63
2018-10-07T06:08:53.519Z,13.59
2018-10-07T06:11:21.925Z,13.53
2018-10-07T06:13:50.422Z,13.46
2018-10-07T06:16:18.893Z,13.45
2018-10-07T06:18:47.430Z,13.40
2018-10-07T06:21:15.870Z,13.39
2018-10-07T06:23:44.334Z,13.40
2018-10-07T06:26:12.803Z,13.38
2018-10-07T06:28:41.229Z,13.39
2018-10-07T06:31:09.684Z,13.42
2018-10-07T06:33:38.104Z,13.38
2018-10-07T06:36:06.561Z,13.34
2018-10-07T06:38:35.029Z,13.26
2018-10-07T06:41:03.478Z,13.19
2018-10-07T06:43:31.930Z,13.21
2018-10-07T06:46:00.462Z,13.14
2018-10-07T06:48:28.857Z,13.12
2018-10-07T06:50:57.352Z,13.06
2018-10-07T06:53:25.805Z,13.01
2018-10-07T06:55:54.326Z,13.03
2018-10-07T06:58:22.886Z,13.06
2018-10-07T07:00:51.353Z,13.17
2018-10-07T07:03:19.798Z,13.07
2018-10-07T07:05:48.249Z,13.13
2018-10-07T07:08:16.667Z,13.02
2018-10-07T07:10:45.157Z,13.04
2018-10-07T07:13:13.583Z,12.93
2018-10-07T07:15:42.033Z,12.89
2018-10-07T07:18:10.482Z,12.74
2018-10-07T07:20:38.937Z,12.59
2018-10-07T07:23:07.386Z,12.52
2018-10-07T07:25:35.793Z,12.43
2018-10-07T07:28:04.258Z,12.38
2018-10-07T07:30:32.701Z,12.40
2018-10-07T07:33:01.133Z,12.41
2018-10-07T07:35:29.575Z,12.37
2018-10-07T07:37:58.062Z,12.28
2018-10-07T07:40:26.518Z,12.25
2018-10-07T07:42:54.951Z,12.16
2018-10-07T07:45:23.362Z,12.16
2018-10-07T07:47:51.777Z,12.08
2018-10-07T07:50:20.243Z,12.03
2018-10-07T07:52:48.667Z,12.00
2018-10-07T07:55:17.153Z,11.98
2018-10-07T07:57:45.559Z,12.07
2018-10-07T08:00:14.026Z,11.99
2018-10-07T08:02:42.441Z,12.08
2018-10-07T08:05:10.994Z,11.99
2018-10-07T08:07:39.450Z,11.98
2018-10-07T08:10:07.966Z,11.83
2018-10-07T08:12:36.372Z,11.81
2018-10-07T08:15:05.033Z,11.76
2018-10-07T08:17:33.583Z,11.79
2018-10-07T08:20:01.964Z,11.76
2018-10-07T08:22:30.410Z,11.70
2018-10-07T08:24:59.529Z,11.71
2018-10-07T08:27:27.945Z,11.75
2018-10-07T08:29:56.762Z,11.62
2018-10-07T08:32:25.201Z,11.60
2018-10-07T08:34:53.642Z,11.54
2018-10-07T08:37:22.431Z,11.56
2018-10-07T08:39:50.881Z,11.49
2018-10-07T08:42:19.430Z,11.47
2018-10-07T08:44:47.938Z,11.47
2018-10-07T08:47:16.410Z,11.50
2018-10-07T08:49:44.903Z,11.50
2018-10-07T08:52:13.309Z,11.53
2018-10-07T08:54:41.754Z,11.57
2018-10-07T08:57:10.192Z,11.57
2018-10-07T08:59:38.622Z,11.68
2018-10-07T09:02:07.127Z,11.70
2018-10-07T09:04:35.605Z,11.60
2018-10-07T09:07:04.049Z,11.61
2018-10-07T09:09:32.476Z,11.62
2018-10-07T09:12:00.930Z,11.66
2018-10-07T09:14:29.375Z,11.78
2018-10-07T09:16:57.838Z,11.87
2018-10-07T09:19:26.253Z,11.94
2018-10-07T09:21:54.698Z,11.92
2018-10-07T09:24:23.137Z,11.88
2018-10-07T09:26:51.788Z,11.91
2018-10-07T09:29:20.344Z,12.06
2018-10-07T09:31:49.678Z,12.09
2018-10-07T09:34:18.178Z,12.24
2018-10-07T09:36:46.679Z,12.40
2018-10-07T09:39:15.063Z,12.58
2018-10-07T09:41:43.517Z,12.72
2018-10-07T09:44:11.993Z,12.61
2018-10-07T09:46:40.536Z,12.58
2018-10-07T09:49:08.977Z,12.67
2018-10-07T09:51:37.477Z,12.66
2018-10-07T09:54:06.064Z,12.69
2018-10-07T09:56:34.501Z,12.85
2018-10-07T09:59:03.030Z,12.97
2018-10-07T10:01:31.518Z,13.03
2018-10-07T10:03:59.945Z,13.14
2018-10-07T10:06:29.562Z,13.43
2018-10-07T10:08:57.973Z,13.79
2018-10-07T10:11:26.465Z,14.00
2018-10-07T10:13:54.882Z,13.91
2018-10-07T10:16:31.929Z,14.37
2018-10-07T10:19:00.433Z,14.31
2018-10-07T10:21:34.917Z,14.57
2018-10-07T10:24:21.324Z,14.57
2018-10-07T10:28:02.503Z,14.38
2018-10-07T10:30:41.988Z,13.87
2018-10-07T10:33:18.302Z,13.75
2018-10-07T10:35:54.200Z,13.67
2018-10-07T10:38:30.951Z,13.75
2018-10-07T10:41:02.811Z,13.83
2018-10-07T10:44:06.233Z,13.70
2018-10-07T10:46:48.388Z,14.01
2018-10-07T10:49:29.206Z,14.16
2018-10-07T10:52:40.783Z,14.23
2018-10-07T10:55:44.546Z,14.47
2018-10-07T10:58:26.788Z,14.80
2018-10-07T11:00:57.585Z,14.92
2018-10-07T11:04:34.331Z,14.52
2018-10-07T11:07:22.577Z,14.83
2018-10-07T11:11:35.710Z,14.95
2018-10-07T11:14:46.590Z,14.89
2018-10-07T11:17:37.978Z,15.05
2018-10-07T11:20:19.664Z,15.08
2018-10-07T11:22:53.813Z,14.88
2018-10-07T11:25:35.438Z,14.69
2018-10-07T11:28:13.397Z,14.94
2018-10-07T11:30:55.891Z,14.92
2018-10-07T11:34:03.746Z,14.95
2018-10-07T11:36:53.629Z,14.83
2018-10-07T11:40:39.939Z,15.09
2018-10-07T11:45:17.847Z,15.62
2018-10-07T11:47:52.771Z,15.18
2018-10-07T11:50:35.099Z,15.07
2018-10-07T11:54:11.423Z,15.26
2018-10-07T11:56:40.030Z,15.68
2018-10-07T11:59:08.575Z,15.03
2018-10-07T12:01:37.068Z,15.20
2018-10-07T12:04:05.521Z,15.25
2018-10-07T12:06:34.029Z,15.31
2018-10-07T12:09:02.517Z,15.18
2018-10-07T12:11:30.928Z,15.02
2018-10-07T12:13:59.413Z,14.88
2018-10-07T12:16:27.876Z,14.79
2018-10-07T12:18:56.426Z,14.86
2018-10-07T12:21:24.830Z,14.98
2018-10-07T12:23:53.237Z,15.04
2018-10-07T12:26:21.678Z,15.06
2018-10-07T12:28:50.122Z,15.27
2018-10-07T12:31:18.493Z,15.37
2018-10-07T12:33:46.980Z,15.60
2018-10-07T12:36:15.373Z,15.31
2018-10-07T12:38:43.796Z,15.18
2018-10-07T12:41:12.255Z,15.66
2018-10-07T12:43:40.661Z,15.95
2018-10-07T12:46:09.074Z,15.92
2018-10-07T12:48:37.489Z,15.88
2018-10-07T12:51:06.406Z,16.25
2018-10-07T12:53:34.853Z,15.93
2018-10-07T12:56:03.266Z,15.99
2018-10-07T12:58:31.703Z,16.01
2018-10-07T13:01:00.242Z,16.00
2018-10-07T13:03:28.681Z,16.36
2018-10-07T13:05:57.065Z,16.70
2018-10-07T13:08:25.503Z,16.98
2018-10-07T13:10:53.880Z,17.52
2018-10-07T13:13:22.273Z,18.63
2018-10-07T13:15:50.933Z,19.78
2018-10-07T13:18:19.433Z,20.52
2018-10-07T13:20:48.564Z,21.17
2018-10-07T13:23:17.016Z,21.61
2018-10-07T13:25:45.422Z,21.67
2018-10-07T13:28:13.909Z,21.90
2018-10-07T13:30:42.403Z,22.22
2018-10-07T13:33:10.910Z,21.83
2018-10-07T13:35:39.305Z,21.63
2018-10-07T13:38:07.811Z,22.45
2018-10-07T13:40:36.202Z,21.15
2018-10-07T13:43:04.810Z,23.05
2018-10-07T13:45:33.207Z,23.11
2018-10-07T13:48:01.679Z,23.85
2018-10-07T13:50:30.125Z,23.55
2018-10-07T13:52:58.625Z,23.48
2018-10-07T13:55:27.095Z,22.23
2018-10-07T13:57:55.577Z,22.13
2018-10-07T14:00:24.004Z,22.25
2018-10-07T14:02:52.493Z,21.89
2018-10-07T14:05:21.004Z,22.04
2018-10-07T14:07:49.720Z,22.13
2018-10-07T14:10:18.197Z,23.07
2018-10-07T14:12:47.632Z,24.34
2018-10-07T14:15:16.158Z,23.30
2018-10-07T14:17:44.578Z,23.07
2018-10-07T14:20:13.117Z,22.79
2018-10-07T14:22:41.525Z,22.89
2018-10-07T14:25:09.967Z,22.93
2018-10-07T14:27:38.418Z,22.72
2018-10-07T14:30:07.019Z,22.50
2018-10-07T14:32:35.442Z,23.12
2018-10-07T14:35:04.019Z,22.55
2018-10-07T14:39:59.840Z,22.16
2018-10-07T14:42:28.246Z,22.08
2018-10-07T14:44:56.685Z,21.98
2018-10-07T14:47:25.679Z,22.61
2018-10-07T14:49:54.099Z,22.77
2018-10-07T14:52:22.737Z,21.38
2018-10-07T14:54:51.270Z,21.60
2018-10-07T14:57:19.657Z,21.29
2018-10-07T14:59:48.181Z,20.83
2018-10-07T15:02:16.703Z,19.85
2018-10-07T15:04:45.240Z,18.95
2018-10-07T15:07:13.780Z,19.08
2018-10-07T15:09:42.250Z,18.67
2018-10-07T15:12:10.652Z,18.09
2018-10-07T15:14:39.094Z,18.25
2018-10-07T15:17:07.614Z,18.47
2018-10-07T15:19:36.041Z,19.05
2018-10-07T15:22:04.510Z,18.80
2018-10-07T15:24:32.926Z,19.52
2018-10-07T15:27:01.393Z,19.08
2018-10-07T15:29:29.895Z,18.73
2018-10-07T15:31:58.376Z,18.16
2018-10-07T15:34:26.778Z,17.78
2018-10-07T15:36:55.214Z,17.35
2018-10-07T15:39:23.656Z,17.18
2018-10-07T15:41:52.065Z,16.84
2018-10-07T15:44:20.458Z,16.75
2018-10-07T15:46:48.879Z,16.73
2018-10-07T15:49:17.307Z,16.92
2018-10-07T15:51:45.702Z,17.15
2018-10-07T15:54:14.125Z,17.33
2018-10-07T15:56:42.582Z,17.43
2018-10-07T15:59:11.039Z,17.33
2018-10-07T16:01:39.451Z,16.93
2018-10-07T16:04:07.887Z,16.44
2018-10-07T16:06:36.316Z,16.36
2018-10-07T16:09:06.788Z,16.09
2018-10-07T16:11:35.194Z,16.09
2018-10-07T16:14:03.637Z,15.90
2018-10-07T16:16:32.133Z,15.76
2018-10-07T16:19:00.569Z,15.55
2018-10-07T16:21:29.071Z,15.51
2018-10-07T16:23:57.509Z,15.43
2018-10-07T16:26:26.071Z,15.39
2018-10-07T16:28:54.433Z,15.24
2018-10-07T16:31:22.893Z,15.07
2018-10-07T16:33:51.471Z,14.90
2018-10-07T16:36:19.952Z,14.85
2018-10-07T16:38:48.362Z,14.81
2018-10-07T16:41:16.786Z,14.74
2018-10-07T16:43:45.201Z,14.61
2018-10-07T16:46:13.634Z,14.57
2018-10-07T16:48:42.127Z,14.39
2018-10-07T16:51:10.624Z,14.32
2018-10-07T16:53:39.226Z,14.24
2018-10-07T16:56:08.086Z,14.09
2018-10-07T16:58:36.524Z,14.02
2018-10-07T17:01:04.965Z,13.96
2018-10-07T17:03:33.366Z,13.87
2018-10-07T17:06:01.849Z,13.87
2018-10-07T17:08:30.285Z,13.80
2018-10-07T17:10:58.762Z,13.74
2018-10-07T17:13:27.265Z,13.69
2018-10-07T17:15:55.666Z,13.66
2018-10-07T17:18:24.244Z,13.53
2018-10-07T17:20:52.780Z,13.45
2018-10-07T17:23:21.341Z,13.38
2018-10-07T17:25:50.157Z,13.23
2018-10-07T17:28:18.573Z,13.14
2018-10-07T17:30:46.999Z,12.97
2018-10-07T17:33:15.384Z,12.89
2018-10-07T17:35:43.782Z,12.95
2018-10-07T17:38:12.185Z,13.01
2018-10-07T17:40:40.577Z,13.03
2018-10-07T17:43:08.954Z,13.06
2018-10-07T17:45:37.385Z,13.00
2018-10-07T17:48:05.806Z,13.00
2018-10-07T17:50:34.241Z,12.92
2018-10-07T17:53:02.682Z,12.81
2018-10-07T17:55:31.374Z,12.78
2018-10-07T17:57:59.849Z,12.76
2018-10-07T18:00:28.386Z,12.70
2018-10-07T18:02:56.973Z,12.64
2018-10-07T18:05:25.431Z,12.57
2018-10-07T18:07:54.408Z,12.53
2018-10-07T18:10:22.836Z,12.61
2018-10-07T18:12:51.252Z,12.52
2018-10-07T18:15:19.878Z,12.55
2018-10-07T18:17:48.316Z,12.51
2018-10-07T18:20:16.735Z,12.37
2018-10-07T18:22:45.596Z,12.37
2018-10-07T18:25:14.354Z,12.34
2018-10-07T18:27:42.921Z,12.28
2018-10-07T18:30:11.520Z,12.11
2018-10-07T18:32:40.079Z,12.13
2018-10-07T18:35:08.726Z,12.12
2018-10-07T18:37:37.418Z,12.06
2018-10-07T18:40:06.101Z,11.99
2018-10-07T18:42:34.593Z,11.99
2018-10-07T18:45:03.173Z,11.99
2018-10-07T18:47:31.755Z,11.95
2018-10-07T18:50:00.451Z,11.93
2018-10-07T18:52:29.174Z,11.92
2018-10-07T18:54:57.725Z,11.81
2018-10-07T18:57:26.517Z,11.85
2018-10-07T18:59:55.102Z,11.82
2018-10-07T19:02:23.599Z,11.80
2018-10-07T19:04:51.958Z,11.74
2018-10-07T19:07:20.410Z,11.73
2018-10-07T19:09:48.776Z,11.65
2018-10-07T19:12:17.205Z,11.60
2018-10-07T19:14:46.757Z,11.57
2018-10-07T19:17:22.844Z,11.54
2018-10-07T19:19:52.110Z,11.46
2018-10-07T19:22:20.988Z,11.32
2018-10-07T19:24:49.729Z,11.41
2018-10-07T19:27:18.338Z,11.43
2018-10-07T19:29:47.011Z,11.35
2018-10-07T19:32:15.624Z,11.34
2018-10-07T19:34:50.845Z,11.15
2018-10-07T19:37:19.658Z,10.98
2018-10-07T19:39:48.106Z,10.95
2018-10-07T19:42:20.085Z,10.92
2018-10-07T19:44:49.824Z,10.91
2018-10-07T19:47:20.206Z,10.85
2018-10-07T19:49:49.298Z,10.78
2018-10-07T19:52:18.288Z,10.73
2018-10-07T19:54:46.848Z,10.74
2018-10-07T19:57:15.588Z,10.75
2018-10-07T19:59:44.287Z,10.58
2018-10-07T20:02:14.943Z,10.39
2018-10-07T20:04:43.499Z,10.33
2018-10-07T20:07:12.149Z,10.22
2018-10-07T20:09:40.763Z,10.30
2018-10-07T20:12:09.533Z,10.23
2018-10-07T20:14:38.186Z,10.27
2018-10-07T20:17:06.965Z,10.31
2018-10-07T20:19:36.773Z,10.29
2018-10-07T20:22:09.874Z,10.30
2018-10-07T20:24:38.927Z,10.25
2018-10-07T20:27:07.750Z,10.15
2018-10-07T20:29:36.551Z,10.15
2018-10-07T20:32:05.302Z,10.20
2018-10-07T20:34:33.941Z,10.10
2018-10-07T20:37:02.647Z,10.00
2018-10-07T20:39:31.294Z,10.01
2018-10-07T20:41:59.874Z,9.93
2018-10-07T20:44:29.359Z,9.98
2018-10-07T20:46:57.940Z,9.91
2018-10-07T20:49:26.732Z,9.86
2018-10-07T20:51:55.299Z,9.71
2018-10-07T20:54:23.956Z,9.58
2018-10-07T20:56:52.581Z,9.57
2018-10-07T20:59:21.285Z,9.58
2018-10-07T21:01:49.994Z,9.63
2018-10-07T21:04:18.674Z,9.66
2018-10-07T21:06:47.398Z,9.64
2018-10-07T21:09:16.340Z,9.64
2018-10-07T21:11:45.077Z,9.73
2018-10-07T21:14:13.982Z,9.73
2018-10-07T21:16:42.628Z,9.68
2018-10-07T21:19:11.275Z,9.62
2018-10-07T21:21:39.823Z,9.59
2018-10-07T21:24:08.493Z,9.57
2018-10-07T21:26:46.428Z,9.47
2018-10-07T21:29:15.762Z,9.58
2018-10-07T21:31:44.430Z,9.66
2018-10-07T21:34:13.135Z,9.60
2018-10-07T21:36:41.845Z,9.57
2018-10-07T21:39:11.308Z,9.47
2018-10-07T21:41:39.991Z,9.42
2018-10-07T21:44:08.758Z,9.36
2018-10-07T21:46:38.181Z,9.25
2018-10-07T21:49:07.238Z,9.13
2018-10-07T21:51:35.792Z,9.10
2018-10-07T21:54:04.645Z,9.13
2018-10-07T21:56:33.306Z,9.11
2018-10-07T21:59:02.536Z,9.10
2018-10-07T22:01:31.293Z,9.01
2018-10-07T22:04:00.078Z,8.97
2018-10-07T22:06:28.683Z,8.90
2018-10-07T22:08:57.346Z,8.83
2018-10-07T22:11:25.929Z,8.78
2018-10-07T22:13:54.530Z,8.76
2018-10-07T22:16:23.101Z,8.64
2018-10-07T22:18:51.526Z,8.68
2018-10-07T22:21:20.104Z,8.72
2018-10-07T22:23:48.678Z,8.73
2018-10-07T22:26:17.587Z,8.63
2018-10-07T22:28:46.209Z,8.46
2018-10-07T22:31:14.767Z,8.49
2018-10-07T22:33:43.442Z,8.55
2018-10-07T22:36:12.055Z,8.52
2018-10-07T22:38:40.612Z,8.50
2018-10-07T22:41:09.210Z,8.44
2018-10-07T22:43:37.769Z,8.52
2018-10-07T22:46:06.250Z,8.44
2018-10-07T22:48:34.710Z,8.47
2018-10-07T22:51:03.101Z,8.46
2018-10-07T22:53:31.609Z,8.42
2018-10-07T22:56:00.075Z,8.34
2018-10-07T22:58:28.701Z,8.37
2018-10-07T23:00:57.338Z,8.29
2018-10-07T23:03:25.940Z,8.29
2018-10-07T23:05:54.341Z,8.25
2018-10-07T23:08:22.753Z,8.27
2018-10-07T23:10:51.265Z,8.21
2018-10-07T23:13:19.730Z,8.16
2018-10-07T23:15:48.158Z,8.16
2018-10-07T23:18:16.606Z,8.15
2018-10-07T23:20:45.050Z,8.18
2018-10-07T23:23:13.567Z,8.11
2018-10-07T23:25:42.038Z,8.01
2018-10-07T23:28:10.449Z,8.00
2018-10-07T23:30:38.932Z,7.95
2018-10-07T23:33:07.418Z,7.93
2018-10-07T23:35:35.935Z,7.94
2018-10-07T23:38:04.581Z,7.92
2018-10-07T23:40:33.203Z,7.88
2018-10-07T23:43:01.750Z,7.90
2018-10-07T23:45:30.371Z,7.82
2018-10-07T23:47:58.911Z,7.84
2018-10-07T23:50:27.614Z,7.83
2018-10-07T23:52:56.206Z,7.84
2018-10-07T23:55:24.883Z,7.85
2018-10-07T23:57:53.442Z,7.77
