createdAt,value
2018-09-13T00:00:15.386Z,51.16
2018-09-13T00:02:43.667Z,50.58
2018-09-13T00:05:12.055Z,50.53
2018-09-13T00:07:40.334Z,51.11
2018-09-13T00:10:08.791Z,50.70
2018-09-13T00:12:37.082Z,51.17
2018-09-13T00:15:06.343Z,50.86
2018-09-13T00:17:34.667Z,51.27
2018-09-13T00:20:02.936Z,50.97
2018-09-13T00:22:31.880Z,50.54
2018-09-13T00:25:00.151Z,50.88
2018-09-13T00:27:28.458Z,51.28
2018-09-13T00:29:56.714Z,51.32
2018-09-13T00:32:24.998Z,50.64
2018-09-13T00:34:53.318Z,50.53
2018-09-13T00:37:21.599Z,51.29
2018-09-13T00:39:49.866Z,50.47
2018-09-13T00:42:18.183Z,51.22
2018-09-13T00:44:46.606Z,50.54
2018-09-13T00:47:14.920Z,50.61
2018-09-13T00:49:43.692Z,51.40
2018-09-13T00:52:11.982Z,50.93
2018-09-13T00:54:40.275Z,50.46
2018-09-13T00:57:08.818Z,51.36
2018-09-13T00:59:37.114Z,50.63
2018-09-13T01:02:05.536Z,51.62
2018-09-13T01:04:33.906Z,50.63
2018-09-13T01:07:02.166Z,50.54
2018-09-13T01:09:30.446Z,50.53
2018-09-13T01:11:58.702Z,51.14
2018-09-13T01:14:27.021Z,51.14
2018-09-13T01:16:55.322Z,51.40
2018-09-13T01:19:23.660Z,51.45
2018-09-13T01:21:51.961Z,51.37
2018-09-13T01:24:20.238Z,51.31
2018-09-13T01:26:48.510Z,50.99
2018-09-13T01:29:16.782Z,50.69
2018-09-13T01:31:45.051Z,51.42
2018-09-13T01:34:13.364Z,50.63
2018-09-13T01:36:41.679Z,51.39
2018-09-13T01:39:10.657Z,51.47
2018-09-13T01:41:39.378Z,51.44
2018-09-13T01:44:07.975Z,51.75
2018-09-13T01:46:36.286Z,50.60
2018-09-13T01:49:04.562Z,51.44
2018-09-13T01:51:32.917Z,51.43
2018-09-13T01:54:01.173Z,51.16
2018-09-13T01:56:29.454Z,51.21
2018-09-13T01:58:57.726Z,51.50
2018-09-13T02:01:26.018Z,51.40
2018-09-13T02:03:54.319Z,51.31
2018-09-13T02:06:22.671Z,51.55
2018-09-13T02:08:50.962Z,50.70
2018-09-13T02:11:19.314Z,51.20
2018-09-13T02:13:47.654Z,51.40
2018-09-13T02:16:16.014Z,51.32
2018-09-13T02:18:44.350Z,50.46
2018-09-13T02:21:12.686Z,50.67
2018-09-13T02:23:41.958Z,50.97
2018-09-13T02:26:10.291Z,51.04
2018-09-13T02:28:38.638Z,51.08
2018-09-13T02:31:07.055Z,50.68
2018-09-13T02:33:35.360Z,51.01
2018-09-13T02:36:03.666Z,51.15
2018-09-13T02:38:32.028Z,50.90
2018-09-13T02:41:00.354Z,51.13
2018-09-13T02:43:28.663Z,51.53
2018-09-13T02:45:56.954Z,51.17
2018-09-13T02:48:25.319Z,51.58
2018-09-13T02:50:53.701Z,51.55
2018-09-13T02:53:22.007Z,50.82
2018-09-13T02:55:50.426Z,51.04
2018-09-13T02:58:18.883Z,51.46
2018-09-13T03:00:47.180Z,50.88
2018-09-13T03:03:15.487Z,51.39
2018-09-13T03:05:44.821Z,51.08
2018-09-13T03:08:13.151Z,50.98
2018-09-13T03:10:41.408Z,50.89
2018-09-13T03:13:09.738Z,50.89
2018-09-13T03:15:38.031Z,51.68
2018-09-13T03:18:06.334Z,51.37
2018-09-13T03:20:34.642Z,50.91
2018-09-13T03:23:02.953Z,51.65
2018-09-13T03:25:31.245Z,51.60
2018-09-13T03:27:59.595Z,51.60
2018-09-13T03:30:27.916Z,50.92
2018-09-13T03:32:56.242Z,50.86
2018-09-13T03:35:24.627Z,51.51
2018-09-13T03:37:53.159Z,50.85
2018-09-13T03:40:21.499Z,50.83
2018-09-13T03:42:49.810Z,51.01
2018-09-13T03:45:18.162Z,51.04
2018-09-13T03:47:46.631Z,51.28
2018-09-13T03:50:14.974Z,51.94
2018-09-13T03:52:43.270Z,51.50
2018-09-13T03:55:11.582Z,52.44
2018-09-13T03:57:39.975Z,51.70
2018-09-13T04:00:08.462Z,52.54
2018-09-13T04:02:36.747Z,52.17
2018-09-13T04:05:05.151Z,51.80
2018-09-13T04:07:33.450Z,52.54
2018-09-13T04:10:01.751Z,51.78
2018-09-13T04:12:30.071Z,51.94
2018-09-13T04:14:58.396Z,52.28
2018-09-13T04:17:26.738Z,52.35
2018-09-13T04:19:55.054Z,52.17
2018-09-13T04:22:23.403Z,52.13
2018-09-13T04:24:51.702Z,52.82
2018-09-13T04:27:20.057Z,52.78
2018-09-13T04:29:48.341Z,52.64
2018-09-13T04:32:16.650Z,52.94
2018-09-13T04:34:44.935Z,52.12
2018-09-13T04:37:13.251Z,52.89
2018-09-13T04:39:41.559Z,52.21
2018-09-13T04:42:09.890Z,53.05
2018-09-13T04:44:38.206Z,52.12
2018-09-13T04:47:06.511Z,52.56
2018-09-13T04:49:34.890Z,52.85
2018-09-13T04:52:03.222Z,51.96
2018-09-13T04:54:31.526Z,52.14
2018-09-13T04:56:59.850Z,52.05
2018-09-13T04:59:28.174Z,52.64
2018-09-13T05:01:56.506Z,51.79
2018-09-13T05:04:24.846Z,51.75
2018-09-13T05:06:53.150Z,52.22
2018-09-13T05:09:22.322Z,52.54
2018-09-13T05:11:50.654Z,51.65
2018-09-13T05:14:18.946Z,52.03
2018-09-13T05:16:47.317Z,51.66
2018-09-13T05:19:15.647Z,51.85
2018-09-13T05:21:43.990Z,52.38
2018-09-13T05:24:12.286Z,52.49
2018-09-13T05:26:40.623Z,51.49
2018-09-13T05:29:08.938Z,51.77
2018-09-13T05:31:37.325Z,52.35
2018-09-13T05:34:05.728Z,52.75
2018-09-13T05:36:34.078Z,52.43
2018-09-13T05:39:02.455Z,51.70
2018-09-13T05:41:30.811Z,52.36
2018-09-13T05:43:59.106Z,52.41
2018-09-13T05:46:27.411Z,51.70
2018-09-13T05:48:55.699Z,52.41
2018-09-13T05:51:24.015Z,52.13
2018-09-13T05:53:52.330Z,52.20
2018-09-13T05:56:20.664Z,51.74
2018-09-13T05:58:49.007Z,52.22
2018-09-13T06:01:17.367Z,51.85
2018-09-13T06:03:45.679Z,51.98
2018-09-13T06:06:14.019Z,52.50
2018-09-13T06:08:42.360Z,51.78
2018-09-13T06:11:10.701Z,51.95
2018-09-13T06:13:39.035Z,51.64
2018-09-13T06:16:07.405Z,51.58
2018-09-13T06:18:35.737Z,51.79
2018-09-13T06:21:04.058Z,52.40
2018-09-13T06:23:32.362Z,52.56
2018-09-13T06:26:00.690Z,52.47
2018-09-13T06:28:28.987Z,52.33
2018-09-13T06:30:57.774Z,52.33
2018-09-13T06:33:26.079Z,52.49
2018-09-13T06:35:54.446Z,52.51
2018-09-13T06:38:22.783Z,52.56
2018-09-13T06:40:51.118Z,52.39
2018-09-13T06:43:19.454Z,52.75
2018-09-13T06:45:47.774Z,52.73
2018-09-13T06:48:16.075Z,52.72
2018-09-13T06:50:44.406Z,52.91
2018-09-13T06:53:12.721Z,52.91
2018-09-13T06:55:41.011Z,53.06
2018-09-13T06:58:09.342Z,52.51
2018-09-13T07:00:37.702Z,53.15
2018-09-13T07:03:06.054Z,52.39
2018-09-13T07:05:34.355Z,53.12
2018-09-13T07:08:02.677Z,52.95
2018-09-13T07:10:30.998Z,52.59
2018-09-13T07:13:00.239Z,52.88
2018-09-13T07:15:29.440Z,53.55
2018-09-13T07:17:58.244Z,52.79
2018-09-13T07:20:27.278Z,52.80
2018-09-13T07:22:55.586Z,52.84
2018-09-13T07:25:23.898Z,53.36
2018-09-13T07:27:58.884Z,53.04
2018-09-13T07:30:27.250Z,52.80
2018-09-13T07:32:55.566Z,52.78
2018-09-13T07:35:23.874Z,53.16
2018-09-13T07:37:52.219Z,52.86
2018-09-13T07:40:20.529Z,53.24
2018-09-13T07:42:48.896Z,53.46
2018-09-13T07:45:17.166Z,52.49
2018-09-13T07:47:45.498Z,53.39
2018-09-13T07:50:13.774Z,52.51
2018-09-13T07:52:42.059Z,52.22
2018-09-13T07:55:10.326Z,52.49
2018-09-13T07:57:38.623Z,52.06
2018-09-13T08:00:07.343Z,52.84
2018-09-13T08:02:35.679Z,52.14
2018-09-13T08:05:04.351Z,52.44
2018-09-13T08:07:32.614Z,51.63
2018-09-13T08:10:00.995Z,52.05
2018-09-13T08:12:29.284Z,51.45
2018-09-13T08:14:57.565Z,51.47
2018-09-13T08:17:25.849Z,52.04
2018-09-13T08:19:54.106Z,51.79
2018-09-13T08:22:22.414Z,51.50
2018-09-13T08:24:50.685Z,51.45
2018-09-13T08:27:19.063Z,52.06
2018-09-13T08:29:47.282Z,51.77
2018-09-13T08:32:15.702Z,52.13
2018-09-13T08:34:44.029Z,52.05
2018-09-13T08:37:12.269Z,51.24
2018-09-13T08:39:40.645Z,51.27
2018-09-13T08:42:08.885Z,51.87
2018-09-13T08:44:37.170Z,51.76
2018-09-13T08:47:05.480Z,51.85
2018-09-13T08:49:33.771Z,50.86
2018-09-13T08:52:02.125Z,50.78
2018-09-13T08:54:30.439Z,51.46
2018-09-13T08:56:58.713Z,51.50
2018-09-13T08:59:27.311Z,50.99
2018-09-13T09:01:55.566Z,51.28
2018-09-13T09:04:23.902Z,50.51
2018-09-13T09:06:52.371Z,50.44
2018-09-13T09:09:20.667Z,51.31
2018-09-13T09:11:49.048Z,51.13
2018-09-13T09:14:17.278Z,51.20
2018-09-13T09:16:45.546Z,51.20
2018-09-13T09:19:13.898Z,50.40
2018-09-13T09:21:42.327Z,50.65
2018-09-13T09:24:10.752Z,50.86
2018-09-13T09:26:39.027Z,50.27
2018-09-13T09:29:07.343Z,50.16
2018-09-13T09:31:35.694Z,50.57
2018-09-13T09:34:03.974Z,50.96
2018-09-13T09:36:32.335Z,50.63
2018-09-13T09:39:00.615Z,51.05
2018-09-13T09:41:28.919Z,50.45
2018-09-13T09:43:57.210Z,50.69
2018-09-13T09:46:25.691Z,51.47
2018-09-13T09:48:54.022Z,51.13
2018-09-13T09:51:22.331Z,50.76
2018-09-13T09:53:50.646Z,51.45
2018-09-13T09:56:18.922Z,51.55
2018-09-13T09:58:47.212Z,51.62
2018-09-13T10:01:20.798Z,51.82
2018-09-13T10:03:49.163Z,51.79
2018-09-13T10:06:17.547Z,51.18
2018-09-13T10:08:45.874Z,51.69
2018-09-13T10:11:14.166Z,51.35
2018-09-13T10:13:43.004Z,51.63
2018-09-13T10:16:16.728Z,50.78
2018-09-13T10:18:46.355Z,51.11
2018-09-13T10:21:20.006Z,50.90
2018-09-13T10:23:53.412Z,50.95
2018-09-13T10:26:27.051Z,51.19
2018-09-13T10:29:00.580Z,51.06
2018-09-13T10:31:34.023Z,51.78
2018-09-13T10:34:07.519Z,51.86
2018-09-13T10:38:47.259Z,51.80
2018-09-13T10:41:20.657Z,51.78
2018-09-13T10:43:54.387Z,51.26
2018-09-13T10:46:29.664Z,51.21
2018-09-13T10:49:03.172Z,50.75
2018-09-13T10:51:36.814Z,51.06
2018-09-13T10:54:10.403Z,51.14
2018-09-13T10:56:38.887Z,51.85
2018-09-13T10:59:07.319Z,52.09
2018-09-13T11:01:35.666Z,51.41
2018-09-13T11:04:04.166Z,51.62
2018-09-13T11:06:32.454Z,51.45
2018-09-13T11:09:00.830Z,52.19
2018-09-13T11:11:29.150Z,52.20
2018-09-13T11:14:02.015Z,52.17
2018-09-13T11:16:30.426Z,51.87
2018-09-13T11:18:59.094Z,52.05
2018-09-13T11:21:27.484Z,52.00
2018-09-13T11:23:55.897Z,51.68
2018-09-13T11:26:24.244Z,51.41
2018-09-13T11:28:52.598Z,51.93
2018-09-13T11:31:20.922Z,52.03
2018-09-13T11:33:49.339Z,51.67
2018-09-13T11:36:18.642Z,52.07
2018-09-13T11:38:46.939Z,52.18
2018-09-13T11:41:15.243Z,51.39
2018-09-13T11:43:43.548Z,52.32
2018-09-13T11:46:11.857Z,51.85
2018-09-13T11:48:40.149Z,51.98
2018-09-13T11:51:08.471Z,51.98
2018-09-13T11:53:36.782Z,52.68
2018-09-13T11:56:05.138Z,52.15
2018-09-13T11:58:33.458Z,52.18
2018-09-13T12:01:02.436Z,52.11
2018-09-13T12:03:30.845Z,53.41
2018-09-13T12:05:59.199Z,53.64
2018-09-13T12:08:27.530Z,53.88
2018-09-13T12:10:55.891Z,53.88
2018-09-13T12:13:24.183Z,54.40
2018-09-13T12:15:52.473Z,53.74
2018-09-13T12:18:20.815Z,54.26
2018-09-13T12:20:49.070Z,53.23
2018-09-13T12:23:17.453Z,53.32
2018-09-13T12:25:45.786Z,53.80
2018-09-13T12:28:14.110Z,54.10
2018-09-13T12:30:42.554Z,54.33
2018-09-13T12:33:10.902Z,54.23
2018-09-13T12:35:39.311Z,53.47
2018-09-13T12:38:07.598Z,53.38
2018-09-13T12:40:35.930Z,54.10
2018-09-13T12:43:04.374Z,53.52
2018-09-13T12:45:32.769Z,54.05
2018-09-13T12:48:01.155Z,53.86
2018-09-13T12:50:29.495Z,53.74
2018-09-13T12:52:57.927Z,53.15
2018-09-13T12:55:31.415Z,53.52
2018-09-13T12:57:59.718Z,52.43
2018-09-13T13:00:28.094Z,52.64
2018-09-13T13:02:56.555Z,52.31
2018-09-13T13:05:25.125Z,53.10
2018-09-13T13:07:53.410Z,52.61
2018-09-13T13:10:21.787Z,52.33
2018-09-13T13:12:50.079Z,52.30
2018-09-13T13:15:18.412Z,52.98
2018-09-13T13:17:46.883Z,53.14
2018-09-13T13:20:15.226Z,53.08
2018-09-13T13:22:43.530Z,53.20
2018-09-13T13:25:11.835Z,52.81
2018-09-13T13:27:40.151Z,52.43
2018-09-13T13:30:08.566Z,52.33
2018-09-13T13:32:36.908Z,52.54
2018-09-13T13:35:05.235Z,52.45
2018-09-13T13:37:33.631Z,52.38
2018-09-13T13:40:01.943Z,53.07
2018-09-13T13:42:30.270Z,52.99
2018-09-13T13:44:58.621Z,52.07
2018-09-13T13:47:28.024Z,52.28
2018-09-13T13:49:56.342Z,52.89
2018-09-13T13:52:24.677Z,52.86
2018-09-13T13:54:52.982Z,52.15
2018-09-13T13:57:21.411Z,51.94
2018-09-13T13:59:49.796Z,51.60
2018-09-13T14:02:18.170Z,52.33
2018-09-13T14:04:46.515Z,51.33
2018-09-13T14:07:14.854Z,51.86
2018-09-13T14:09:43.213Z,50.96
2018-09-13T14:12:11.574Z,50.90
2018-09-13T14:14:39.862Z,51.22
2018-09-13T14:17:08.203Z,51.65
2018-09-13T14:19:36.515Z,50.77
2018-09-13T14:22:04.868Z,50.93
2018-09-13T14:24:33.403Z,50.68
2018-09-13T14:27:01.738Z,51.44
2018-09-13T14:29:30.030Z,51.34
2018-09-13T14:31:58.327Z,51.39
2018-09-13T14:34:26.615Z,51.43
2018-09-13T14:36:54.952Z,50.65
2018-09-13T14:39:23.307Z,50.82
2018-09-13T14:41:51.627Z,50.84
2018-09-13T14:44:19.930Z,51.81
2018-09-13T14:46:48.222Z,50.73
2018-09-13T14:49:16.562Z,51.04
2018-09-13T14:51:44.919Z,51.83
2018-09-13T14:54:13.191Z,51.10
2018-09-13T14:56:41.523Z,51.83
2018-09-13T14:59:09.902Z,51.60
2018-09-13T15:01:38.208Z,50.81
2018-09-13T15:04:06.614Z,50.81
2018-09-13T15:06:34.911Z,50.89
2018-09-13T15:09:03.382Z,51.05
2018-09-13T15:11:31.659Z,51.28
2018-09-13T15:13:59.938Z,50.67
2018-09-13T15:16:28.215Z,51.34
2018-09-13T15:18:56.588Z,50.77
2018-09-13T15:21:24.835Z,51.08
2018-09-13T15:23:53.146Z,50.87
2018-09-13T15:26:21.446Z,50.86
2018-09-13T15:28:49.729Z,50.49
2018-09-13T15:31:17.995Z,50.81
2018-09-13T15:33:46.450Z,50.91
2018-09-13T15:36:14.736Z,51.13
2018-09-13T15:38:43.058Z,51.00
2018-09-13T15:41:11.310Z,50.75
2018-09-13T15:43:39.771Z,51.07
2018-09-13T15:46:08.094Z,51.03
2018-09-13T15:48:36.623Z,50.80
2018-09-13T15:51:04.931Z,50.66
2018-09-13T15:53:33.246Z,50.50
2018-09-13T15:56:01.635Z,50.21
2018-09-13T15:58:29.898Z,50.69
2018-09-13T16:00:58.243Z,50.67
2018-09-13T16:03:26.598Z,50.27
2018-09-13T16:05:54.974Z,51.17
2018-09-13T16:08:23.279Z,50.28
2018-09-13T16:10:51.688Z,51.15
2018-09-13T16:13:20.047Z,51.19
2018-09-13T16:15:48.458Z,51.20
2018-09-13T16:18:16.799Z,50.99
2018-09-13T16:20:45.235Z,51.52
2018-09-13T16:23:13.734Z,51.51
2018-09-13T16:25:42.646Z,51.20
2018-09-13T16:28:10.984Z,51.55
2018-09-13T16:30:39.361Z,50.96
2018-09-13T16:33:07.778Z,50.54
2018-09-13T16:35:40.824Z,50.71
2018-09-13T16:38:14.350Z,51.37
2018-09-13T16:40:48.060Z,51.36
2018-09-13T16:43:17.095Z,50.91
2018-09-13T16:45:45.482Z,51.11
2018-09-13T16:48:13.829Z,50.45
2018-09-13T16:50:42.682Z,50.21
2018-09-13T16:53:11.052Z,51.28
2018-09-13T16:55:39.294Z,50.50
2018-09-13T16:58:07.666Z,50.42
2018-09-13T17:00:35.986Z,50.98
2018-09-13T17:03:04.366Z,50.54
2018-09-13T17:05:32.711Z,50.94
2018-09-13T17:08:01.079Z,50.54
2018-09-13T17:10:29.466Z,50.78
2018-09-13T17:12:57.803Z,52.08
2018-09-13T17:15:26.106Z,52.96
2018-09-13T17:17:54.507Z,52.85
2018-09-13T17:20:22.845Z,53.45
2018-09-13T17:22:51.122Z,53.74
2018-09-13T17:25:19.509Z,52.91
2018-09-13T17:27:47.819Z,52.88
2018-09-13T17:30:16.158Z,53.67
2018-09-13T17:32:44.499Z,53.73
2018-09-13T17:35:12.815Z,53.60
2018-09-13T17:37:41.187Z,53.11
2018-09-13T17:40:09.570Z,53.02
2018-09-13T17:42:37.955Z,53.34
2018-09-13T17:45:06.351Z,52.23
2018-09-13T17:47:34.690Z,52.89
2018-09-13T17:50:03.564Z,52.03
2018-09-13T17:52:31.854Z,52.50
2018-09-13T17:55:00.287Z,52.62
2018-09-13T17:57:28.603Z,52.74
2018-09-13T17:59:57.012Z,52.08
2018-09-13T18:02:25.395Z,52.43
2018-09-13T18:04:53.767Z,51.48
2018-09-13T18:07:22.930Z,52.01
2018-09-13T18:09:51.346Z,51.69
2018-09-13T18:12:19.651Z,51.13
2018-09-13T18:14:48.459Z,50.91
2018-09-13T18:17:16.774Z,50.84
2018-09-13T18:19:45.095Z,51.31
2018-09-13T18:22:13.382Z,50.53
2018-09-13T18:24:41.723Z,50.47
2018-09-13T18:27:10.047Z,50.15
2018-09-13T18:29:38.359Z,50.28
2018-09-13T18:32:06.726Z,51.08
2018-09-13T18:34:35.040Z,50.80
2018-09-13T18:37:03.395Z,49.97
2018-09-13T18:39:31.719Z,49.99
2018-09-13T18:42:00.039Z,50.81
2018-09-13T18:44:28.366Z,50.36
2018-09-13T18:46:56.663Z,50.06
2018-09-13T18:49:25.019Z,50.79
2018-09-13T18:51:53.354Z,49.94
2018-09-13T18:54:22.144Z,50.22
2018-09-13T18:56:50.527Z,50.23
2018-09-13T18:59:18.834Z,50.10
2018-09-13T19:01:47.299Z,50.17
2018-09-13T19:04:15.719Z,50.65
2018-09-13T19:06:44.150Z,51.18
2018-09-13T19:09:12.618Z,50.53
2018-09-13T19:11:41.031Z,51.24
2018-09-13T19:14:09.402Z,51.18
2018-09-13T19:16:37.735Z,50.63
2018-09-13T19:19:06.177Z,50.79
2018-09-13T19:21:34.523Z,51.20
2018-09-13T19:24:02.982Z,50.76
2018-09-13T19:26:31.246Z,51.26
2018-09-13T19:28:59.638Z,51.69
2018-09-13T19:31:28.043Z,51.46
2018-09-13T19:33:56.388Z,50.91
2018-09-13T19:36:25.133Z,51.83
2018-09-13T19:38:53.464Z,51.14
2018-09-13T19:41:21.883Z,51.90
2018-09-13T19:43:50.307Z,51.89
2018-09-13T19:46:18.779Z,51.63
2018-09-13T19:48:47.144Z,51.21
2018-09-13T19:51:15.612Z,51.30
2018-09-13T19:53:43.861Z,51.19
2018-09-13T19:56:12.229Z,51.17
2018-09-13T19:58:40.510Z,52.08
2018-09-13T20:01:09.131Z,52.19
2018-09-13T20:03:37.443Z,52.17
2018-09-13T20:06:05.747Z,52.04
2018-09-13T20:08:34.087Z,52.09
2018-09-13T20:11:02.414Z,52.24
2018-09-13T20:13:30.726Z,52.26
2018-09-13T20:15:59.082Z,51.60
2018-09-13T20:18:27.708Z,51.50
2018-09-13T20:20:55.918Z,52.27
2018-09-13T20:23:24.255Z,52.20
2018-09-13T20:25:52.558Z,52.57
2018-09-13T20:28:20.914Z,51.54
2018-09-13T20:30:49.206Z,51.60
2018-09-13T20:33:17.574Z,51.73
2018-09-13T20:35:45.868Z,52.16
2018-09-13T20:38:14.139Z,51.65
2018-09-13T20:40:42.475Z,52.44
2018-09-13T20:43:10.774Z,51.87
2018-09-13T20:45:39.089Z,52.58
2018-09-13T20:48:07.410Z,52.52
2018-09-13T20:50:35.739Z,52.89
2018-09-13T20:53:04.106Z,52.00
2018-09-13T20:55:32.502Z,52.07
2018-09-13T20:58:00.907Z,52.65
2018-09-13T21:00:29.220Z,51.98
2018-09-13T21:02:57.654Z,52.83
2018-09-13T21:05:26.006Z,52.84
2018-09-13T21:07:54.360Z,52.45
2018-09-13T21:10:22.806Z,52.75
2018-09-13T21:12:51.115Z,52.31
2018-09-13T21:15:19.550Z,52.90
2018-09-13T21:17:47.838Z,52.95
2018-09-13T21:20:16.166Z,52.90
2018-09-13T21:22:44.495Z,52.63
2018-09-13T21:25:12.873Z,52.31
2018-09-13T21:27:41.168Z,53.16
2018-09-13T21:30:09.590Z,52.89
2018-09-13T21:32:37.942Z,52.27
2018-09-13T21:35:06.321Z,52.76
2018-09-13T21:37:34.618Z,53.14
2018-09-13T21:40:03.019Z,52.39
2018-09-13T21:42:31.318Z,52.43
2018-09-13T21:44:59.978Z,52.33
2018-09-13T21:47:28.302Z,52.37
2018-09-13T21:49:56.762Z,53.31
2018-09-13T21:52:25.095Z,53.32
2018-09-13T21:54:53.387Z,52.44
2018-09-13T21:57:21.722Z,52.55
2018-09-13T21:59:50.003Z,52.96
2018-09-13T22:02:18.300Z,52.50
2018-09-13T22:04:46.590Z,52.54
2018-09-13T22:07:14.910Z,53.22
2018-09-13T22:09:43.216Z,53.28
2018-09-13T22:12:12.610Z,52.59
2018-09-13T22:14:40.946Z,52.97
2018-09-13T22:17:09.818Z,53.01
2018-09-13T22:19:38.190Z,52.74
2018-09-13T22:22:06.550Z,52.82
2018-09-13T22:24:34.822Z,53.18
2018-09-13T22:27:03.143Z,53.15
2018-09-13T22:29:31.427Z,52.74
2018-09-13T22:31:59.751Z,52.63
2018-09-13T22:34:28.118Z,53.34
2018-09-13T22:36:56.411Z,52.73
2018-09-13T22:39:24.670Z,53.44
2018-09-13T22:41:52.947Z,52.67
2018-09-13T22:44:21.298Z,52.69
2018-09-13T22:46:49.610Z,53.39
2018-09-13T22:49:17.892Z,52.75
2018-09-13T22:51:46.194Z,53.44
2018-09-13T22:54:14.466Z,53.61
2018-09-13T22:56:42.778Z,53.45
2018-09-13T22:59:11.047Z,52.82
2018-09-13T23:01:39.478Z,52.74
2018-09-13T23:04:07.975Z,53.50
2018-09-13T23:06:36.262Z,53.62
2018-09-13T23:09:07.020Z,53.43
2018-09-13T23:11:35.362Z,53.02
2018-09-13T23:14:03.674Z,52.97
2018-09-13T23:16:31.963Z,53.67
2018-09-13T23:19:00.223Z,53.21
2018-09-13T23:21:28.494Z,53.48
2018-09-13T23:23:56.758Z,54.00
2018-09-13T23:26:25.042Z,53.79
2018-09-13T23:28:53.322Z,53.77
2018-09-13T23:31:21.630Z,53.37
2018-09-13T23:33:49.878Z,53.58
2018-09-13T23:36:18.208Z,53.00
2018-09-13T23:38:46.477Z,53.76
2018-09-13T23:41:14.775Z,53.10
2018-09-13T23:43:43.086Z,53.75
2018-09-13T23:46:11.428Z,53.07
2018-09-13T23:48:39.703Z,52.96
2018-09-13T23:51:08.281Z,53.60
2018-09-13T23:53:36.634Z,53.72
2018-09-13T23:56:05.054Z,53.39
2018-09-13T23:58:33.334Z,53.44
