createdAt,value
2016-04-25T00:00:36.341Z,99.99
2016-04-25T00:01:42.609Z,99.99
2016-04-25T00:02:36.361Z,99.99
2016-04-25T00:03:36.363Z,99.99
2016-04-25T00:04:36.398Z,99.99
2016-04-25T00:05:36.402Z,99.99
2016-04-25T00:06:35.638Z,99.99
2016-04-25T00:07:36.421Z,99.99
2016-04-25T00:08:36.424Z,99.99
2016-04-25T00:09:36.411Z,99.99
2016-04-25T00:10:42.711Z,99.99
2016-04-25T00:11:42.730Z,99.99
2016-04-25T00:12:36.466Z,99.99
2016-04-25T00:13:36.484Z,99.99
2016-04-25T00:14:36.596Z,99.99
2016-04-25T00:15:36.506Z,99.99
2016-04-25T00:16:36.509Z,99.99
2016-04-25T00:17:36.543Z,99.99
2016-04-25T00:18:36.529Z,99.99
2016-04-25T00:19:36.547Z,99.99
2016-04-25T00:20:36.550Z,99.99
2016-04-25T00:21:55.774Z,99.99
2016-04-25T00:22:36.576Z,99.99
2016-04-25T00:23:36.595Z,99.99
2016-04-25T00:24:36.598Z,99.99
2016-04-25T00:25:38.038Z,99.99
2016-04-25T00:26:36.634Z,99.99
2016-04-25T00:27:37.340Z,99.99
2016-04-25T00:28:36.656Z,99.99
2016-04-25T00:29:36.673Z,99.99
2016-04-25T00:30:42.943Z,99.99
2016-04-25T00:31:36.695Z,99.99
2016-04-25T00:32:36.698Z,99.99
2016-04-25T00:33:36.717Z,99.99
2016-04-25T00:34:42.984Z,99.99
2016-04-25T00:35:38.159Z,99.99
2016-04-25T00:36:36.739Z,99.99
2016-04-25T00:37:36.743Z,99.99
2016-04-25T00:38:36.777Z,99.99
2016-04-25T00:39:36.764Z,99.99
2016-04-25T00:40:36.797Z,99.99
2016-04-25T00:41:38.222Z,99.99
2016-04-25T00:42:49.443Z,99.99
2016-04-25T00:43:36.822Z,99.99
2016-04-25T00:44:36.839Z,99.99
2016-04-25T00:45:36.842Z,99.99
2016-04-25T00:46:36.860Z,99.99
2016-04-25T00:47:36.880Z,99.99
2016-04-25T00:48:38.350Z,99.99
2016-04-25T00:49:36.900Z,99.99
2016-04-25T00:50:36.902Z,99.99
2016-04-25T00:51:36.905Z,99.99
2016-04-25T00:52:38.345Z,99.99
2016-04-25T00:53:37.552Z,99.99
2016-04-25T00:54:37.554Z,99.99
2016-04-25T00:55:36.963Z,99.99
2016-04-25T00:56:36.981Z,99.99
2016-04-25T00:57:50.438Z,99.99
2016-04-25T00:58:36.987Z,99.99
2016-04-25T01:00:02.695Z,99.99
2016-04-25T01:00:46.570Z,99.99
2016-04-25T01:01:46.588Z,99.99
2016-04-25T01:02:46.606Z,99.99
2016-04-25T01:03:46.610Z,99.99
2016-04-25T01:04:46.628Z,99.99
2016-04-25T01:05:46.631Z,99.99
2016-04-25T01:06:46.617Z,99.99
2016-04-25T01:07:46.714Z,99.99
2016-04-25T01:08:46.670Z,99.99
2016-04-25T01:09:46.673Z,99.99
2016-04-25T01:10:46.675Z,99.99
2016-04-25T01:11:52.974Z,99.99
2016-04-25T01:12:52.961Z,99.99
2016-04-25T01:13:46.730Z,99.99
2016-04-25T01:14:46.717Z,99.99
2016-04-25T01:15:48.157Z,99.99
2016-04-25T01:16:46.050Z,99.99
2016-04-25T01:17:59.494Z,99.99
2016-04-25T01:18:46.900Z,99.99
2016-04-25T01:19:46.793Z,99.99
2016-04-25T01:20:54.499Z,99.99
2016-04-25T01:21:46.798Z,99.99
2016-04-25T01:22:49.864Z,99.99
2016-04-25T01:23:46.835Z,99.99
2016-04-25T01:24:59.590Z,99.99
2016-04-25T01:25:46.887Z,99.99
2016-04-25T01:26:46.859Z,99.99
2016-04-25T01:27:53.159Z,99.99
2016-04-25T01:28:46.896Z,99.99
2016-04-25T01:29:46.914Z,99.99
2016-04-25T01:30:46.917Z,99.99
2016-04-25T01:31:46.920Z,99.99
2016-04-25T01:32:53.203Z,99.99
2016-04-25T01:33:46.956Z,99.99
2016-04-25T01:34:46.943Z,99.99
2016-04-25T01:35:50.039Z,99.99
2016-04-25T01:36:50.042Z,99.99
2016-04-25T01:37:50.670Z,99.99
2016-04-25T01:38:50.078Z,99.99
2016-04-25T01:39:50.081Z,99.99
2016-04-25T01:41:02.837Z,99.99
2016-04-25T01:41:50.118Z,99.99
2016-04-25T01:42:50.199Z,99.99
2016-04-25T01:43:50.107Z,99.99
2016-04-25T01:45:02.878Z,99.99
2016-04-25T01:45:50.753Z,99.99
2016-04-25T01:46:50.147Z,99.99
2016-04-25T01:47:49.525Z,99.99
2016-04-25T01:49:21.499Z,99.99
2016-04-25T01:50:02.752Z,99.99
2016-04-25T01:50:59.738Z,99.99
2016-04-25T01:52:18.944Z,99.99
2016-04-25T01:52:59.760Z,99.99
2016-04-25T01:53:59.763Z,99.99
2016-04-25T01:54:59.780Z,99.99
2016-04-25T01:55:59.783Z,99.99
2016-04-25T01:56:59.801Z,99.99
2016-04-25T01:58:00.335Z,99.99
2016-04-25T01:58:59.870Z,99.99
2016-04-25T02:00:19.043Z,99.99
2016-04-25T02:00:59.840Z,99.99
2016-04-25T02:01:59.876Z,99.99
2016-04-25T02:02:59.862Z,99.99
2016-04-25T02:04:01.304Z,99.99
2016-04-25T02:04:59.914Z,99.99
2016-04-25T02:05:59.886Z,99.99
2016-04-25T02:06:59.920Z,99.99
2016-04-25T02:07:59.923Z,99.99
2016-04-25T02:08:59.940Z,99.99
2016-04-25T02:09:59.943Z,99.99
2016-04-25T02:10:59.961Z,99.99
2016-04-25T02:11:59.949Z,99.99
2016-04-25T02:12:59.826Z,99.99
2016-04-25T02:14:00.000Z,99.99
2016-04-25T02:15:00.003Z,99.99
2016-04-25T02:16:00.053Z,99.99
2016-04-25T02:17:12.777Z,99.99
2016-04-25T02:18:00.027Z,99.99
2016-04-25T02:19:12.766Z,99.99
2016-04-25T02:20:00.079Z,99.99
2016-04-25T02:21:00.066Z,99.99
2016-04-25T02:22:01.494Z,99.99
2016-04-25T02:23:00.072Z,99.99
2016-04-25T02:24:00.105Z,99.99
2016-04-25T02:25:00.108Z,99.99
2016-04-25T02:26:00.126Z,99.99
2016-04-25T02:27:06.992Z,99.99
2016-04-25T02:28:00.399Z,99.99
2016-04-25T02:29:00.150Z,99.99
2016-04-25T02:30:12.906Z,99.99
2016-04-25T02:31:00.156Z,99.99
2016-04-25T02:32:00.190Z,99.99
2016-04-25T02:33:19.415Z,99.99
2016-04-25T02:34:00.212Z,99.99
2016-04-25T02:36:41.047Z,99.99
2016-04-25T02:37:15.393Z,99.99
2016-04-25T02:38:46.708Z,99.99
2016-04-25T02:39:16.008Z,99.99
2016-04-25T02:40:15.434Z,99.99
2016-04-25T02:41:15.436Z,99.99
2016-04-25T02:42:15.439Z,99.99
2016-04-25T02:43:34.550Z,99.99
2016-04-25T02:44:18.444Z,99.99
2016-04-25T02:45:18.462Z,99.99
2016-04-25T02:46:18.481Z,99.99
2016-04-25T02:47:18.514Z,99.99
2016-04-25T02:48:18.502Z,99.99
2016-04-25T02:49:31.239Z,99.99
2016-04-25T02:50:18.522Z,99.99
2016-04-25T02:51:18.556Z,99.99
2016-04-25T02:52:18.544Z,99.99
2016-04-25T02:53:31.296Z,99.99
2016-04-25T02:54:18.580Z,99.99
2016-04-25T02:55:44.238Z,99.99
2016-04-25T02:56:18.586Z,99.99
2016-04-25T02:57:18.604Z,99.99
2016-04-25T02:58:31.435Z,99.99
2016-04-25T02:59:18.625Z,99.99
2016-04-25T03:00:18.643Z,99.99
2016-04-25T03:01:18.630Z,99.99
2016-04-25T03:02:18.679Z,99.99
2016-04-25T03:03:18.511Z,99.99
2016-04-25T03:04:18.732Z,99.99
2016-04-25T03:05:31.422Z,99.99
2016-04-25T03:06:18.785Z,99.99
2016-04-25T03:07:18.724Z,99.99
2016-04-25T03:08:18.726Z,99.99
2016-04-25T03:09:37.933Z,99.99
2016-04-25T03:10:28.107Z,99.99
2016-04-25T03:11:21.845Z,99.99
2016-04-25T03:12:21.847Z,99.99
2016-04-25T03:13:21.865Z,99.99
2016-04-25T03:14:28.150Z,99.99
2016-04-25T03:15:21.870Z,99.99
2016-04-25T03:16:21.905Z,99.99
2016-04-25T03:17:28.189Z,99.99
2016-04-25T03:18:22.113Z,99.99
2016-04-25T03:19:34.664Z,99.99
2016-04-25T03:20:21.947Z,99.99
2016-04-25T03:21:21.965Z,99.99
2016-04-25T03:22:21.968Z,99.99
2016-04-25T03:23:21.971Z,99.99
2016-04-25T03:24:21.988Z,99.99
2016-04-25T03:25:34.726Z,99.99
2016-04-25T03:26:28.275Z,99.99
2016-04-25T03:27:22.013Z,99.99
2016-04-25T03:28:41.109Z,99.99
2016-04-25T03:29:22.018Z,99.99
2016-04-25T03:30:47.739Z,99.99
2016-04-25T03:31:26.085Z,99.99
2016-04-25T03:32:57.402Z,99.99
2016-04-25T03:33:26.106Z,99.99
2016-04-25T03:34:26.141Z,99.99
2016-04-25T03:35:26.143Z,99.99
2016-04-25T03:36:26.146Z,99.99
2016-04-25T03:37:32.430Z,99.99
2016-04-25T03:38:26.167Z,99.99
2016-04-25T03:39:45.576Z,99.99
2016-04-25T03:40:26.187Z,99.99
2016-04-25T03:41:51.878Z,99.99
2016-04-25T03:42:26.209Z,99.99
2016-04-25T03:43:26.243Z,99.99
2016-04-25T03:44:26.230Z,99.99
2016-04-25T03:45:26.264Z,99.99
2016-04-25T03:46:26.283Z,99.99
2016-04-25T03:47:26.301Z,99.99
2016-04-25T03:48:39.006Z,99.99
2016-04-25T03:49:32.556Z,99.99
2016-04-25T03:50:45.512Z,99.99
2016-04-25T03:51:39.030Z,99.99
2016-04-25T03:53:35.880Z,99.99
2016-04-25T03:54:35.882Z,99.99
2016-04-25T03:55:48.635Z,99.99
2016-04-25T03:56:35.919Z,99.99
2016-04-25T03:58:02.078Z,99.99
2016-04-25T03:58:36.205Z,99.99
2016-04-25T03:59:35.957Z,99.99
2016-04-25T04:00:35.976Z,99.99
2016-04-25T04:01:35.949Z,99.99
2016-04-25T04:02:42.247Z,99.99
2016-04-25T04:03:35.999Z,99.99
2016-04-25T04:04:36.002Z,99.99
2016-04-25T04:05:35.990Z,99.99
2016-04-25T04:06:36.008Z,99.99
2016-04-25T04:07:48.604Z,99.99
2016-04-25T04:08:36.045Z,99.99
2016-04-25T04:09:36.048Z,99.99
2016-04-25T04:10:42.316Z,99.99
2016-04-25T04:11:36.068Z,99.99
2016-04-25T04:12:36.102Z,99.99
2016-04-25T04:13:55.292Z,99.99
2016-04-25T04:14:36.109Z,99.99
2016-04-25T04:16:07.423Z,99.99
2016-04-25T04:17:17.178Z,99.99
2016-04-25T04:17:51.537Z,99.99
2016-04-25T04:18:51.540Z,99.99
2016-04-25T04:20:04.262Z,99.99
2016-04-25T04:20:52.155Z,99.99
2016-04-25T04:21:51.440Z,99.99
2016-04-25T04:22:52.286Z,99.99
2016-04-25T04:23:51.648Z,99.99
2016-04-25T04:24:51.603Z,99.99
2016-04-25T04:26:04.403Z,99.99
2016-04-25T04:26:51.624Z,99.99
2016-04-25T04:27:51.534Z,99.99
2016-04-25T04:28:51.677Z,99.99
2016-04-25T04:29:51.664Z,99.99
2016-04-25T04:30:52.291Z,99.99
2016-04-25T04:31:51.669Z,99.99
2016-04-25T04:32:51.702Z,99.99
2016-04-25T04:33:52.316Z,99.99
2016-04-25T04:34:51.724Z,99.99
2016-04-25T04:35:51.727Z,99.99
2016-04-25T04:36:51.745Z,99.99
2016-04-25T04:37:52.357Z,99.99
2016-04-25T04:39:17.440Z,99.99
2016-04-25T04:40:26.787Z,99.99
2016-04-25T04:41:14.071Z,99.99
2016-04-25T04:42:39.762Z,99.99
2016-04-25T04:43:19.326Z,99.99
2016-04-25T04:45:28.316Z,99.99
2016-04-25T04:48:09.197Z,99.99
2016-04-25T04:48:43.528Z,99.99
2016-04-25T04:50:15.455Z,99.99
2016-04-25T04:50:53.705Z,99.99
2016-04-25T04:51:53.723Z,99.99
2016-04-25T04:53:06.445Z,99.99
2016-04-25T04:54:25.044Z,99.99
2016-04-25T04:55:21.686Z,99.99
2016-04-25T04:56:34.424Z,99.99
2016-04-25T04:57:31.036Z,99.99
2016-04-25T04:58:37.647Z,99.99
2016-04-25T04:59:31.275Z,99.99
2016-04-25T05:00:50.294Z,99.99
2016-04-25T05:01:37.360Z,99.99
2016-04-25T05:02:31.112Z,99.99
2016-04-25T05:03:31.115Z,99.99
2016-04-25T05:04:31.133Z,99.99
2016-04-25T05:05:43.902Z,99.99
2016-04-25T05:06:31.154Z,99.99
2016-04-25T05:07:56.938Z,99.99
2016-04-25T05:08:47.924Z,99.99
2016-04-25T05:10:50.602Z,99.99
2016-04-25T05:11:50.465Z,99.99
2016-04-25T05:12:50.518Z,99.99
2016-04-25T05:13:58.267Z,99.99
2016-04-25T05:14:58.315Z,99.99
2016-04-25T05:15:50.705Z,99.99
2016-04-25T05:17:09.987Z,99.99
2016-04-25T05:18:16.498Z,99.99
2016-04-25T05:19:26.079Z,99.99
2016-04-25T05:20:11.594Z,99.99
2016-04-25T05:21:09.973Z,99.99
2016-04-25T05:22:09.991Z,99.99
2016-04-25T05:23:10.032Z,99.99
2016-04-25T05:24:10.057Z,99.99
2016-04-25T05:25:10.066Z,99.99
2016-04-25T05:26:10.089Z,99.99
2016-04-25T05:27:10.097Z,99.99
2016-04-25T05:28:10.196Z,99.99
2016-04-25T05:29:10.217Z,99.99
2016-04-25T05:30:10.143Z,96.08
2016-04-25T05:31:10.180Z,93.04
2016-04-25T05:32:10.184Z,90.85
2016-04-25T05:33:10.202Z,90.95
2016-04-25T05:34:10.222Z,89.62
2016-04-25T05:35:10.256Z,89.9
2016-04-25T05:36:10.260Z,88.57
2016-04-25T05:37:10.263Z,90.05
2016-04-25T05:38:10.267Z,87.1
2016-04-25T05:39:10.301Z,85.24
2016-04-25T05:40:10.320Z,81.81
2016-04-25T05:41:10.323Z,80.42
2016-04-25T05:42:10.357Z,76.46
2016-04-25T05:43:22.957Z,73.49
2016-04-25T05:44:10.223Z,70.7
2016-04-25T05:45:10.381Z,63.96
2016-04-25T05:46:10.414Z,61.54
2016-04-25T05:47:10.433Z,58.19
2016-04-25T05:48:10.452Z,53.06
2016-04-25T05:49:10.564Z,52.51
2016-04-25T05:50:10.473Z,48.39
2016-04-25T05:51:10.616Z,46.98
2016-04-25T05:52:10.524Z,43.27
2016-04-25T05:53:10.559Z,42.32
2016-04-25T05:54:10.546Z,42.8
2016-04-25T05:55:10.595Z,43.16
2016-04-25T05:56:10.614Z,43.16
2016-04-25T05:57:10.632Z,41.55
2016-04-25T05:58:10.916Z,40.5
2016-04-25T05:59:10.857Z,39.35
2016-04-25T06:00:10.671Z,38.12
2016-04-25T06:01:10.737Z,38.34
2016-04-25T06:02:13.774Z,38.14
2016-04-25T06:03:10.743Z,37.59
2016-04-25T06:04:10.760Z,36.05
2016-04-25T06:05:10.809Z,34.81
2016-04-25T06:06:10.891Z,35.3
2016-04-25T06:07:10.831Z,32.75
2016-04-25T06:08:17.134Z,30.93
2016-04-25T06:09:10.884Z,30.28
2016-04-25T06:10:10.901Z,29.81
2016-04-25T06:11:11.060Z,26.86
2016-04-25T06:12:10.969Z,26.29
2016-04-25T06:13:11.237Z,26.29
2016-04-25T06:14:10.990Z,26.47
2016-04-25T06:15:11.071Z,26.76
2016-04-25T06:16:11.058Z,27.15
2016-04-25T06:17:11.076Z,24.75
2016-04-25T06:18:11.111Z,24.86
2016-04-25T06:19:11.113Z,24.2
2016-04-25T06:20:11.163Z,23.62
2016-04-25T06:21:11.166Z,23.05
2016-04-25T06:22:23.953Z,22.58
2016-04-25T06:23:11.234Z,22
2016-04-25T06:24:11.253Z,22.58
2016-04-25T06:25:11.302Z,21.34
2016-04-25T06:26:11.398Z,21.14
2016-04-25T06:27:11.339Z,22.1
2016-04-25T06:28:15.828Z,22.28
2016-04-25T06:29:11.391Z,21.89
2016-04-25T06:30:11.284Z,22.19
2016-04-25T06:31:11.444Z,22.17
2016-04-25T06:32:11.461Z,22.19
2016-04-25T06:33:11.511Z,23.62
2016-04-25T06:34:11.545Z,23.71
2016-04-25T06:35:11.657Z,23.79
2016-04-25T06:36:11.583Z,24.46
2016-04-25T06:37:17.883Z,25.6
2016-04-25T06:38:11.633Z,25.8
2016-04-25T06:39:11.653Z,25.8
2016-04-25T06:40:24.439Z,25.79
2016-04-25T06:41:11.736Z,25.7
2016-04-25T06:42:11.738Z,25.8
2016-04-25T06:43:19.384Z,26.56
2016-04-25T06:44:12.665Z,27.3
2016-04-25T06:45:11.825Z,27.87
2016-04-25T06:46:11.859Z,28.36
2016-04-25T06:47:11.877Z,28.82
2016-04-25T06:48:11.910Z,28.81
2016-04-25T06:49:11.930Z,29.1
2016-04-25T06:50:24.685Z,29.77
2016-04-25T06:51:12.029Z,29.86
2016-04-25T06:52:12.015Z,29.3
2016-04-25T06:53:12.065Z,28.71
2016-04-25T06:54:12.083Z,27.86
2016-04-25T06:55:12.118Z,28.63
2016-04-25T06:56:12.120Z,28.84
2016-04-25T06:57:12.154Z,28.84
2016-04-25T06:58:12.219Z,27.87
2016-04-25T06:59:12.190Z,27.87
2016-04-25T07:00:12.225Z,27.39
2016-04-25T07:01:12.259Z,27.78
2016-04-25T07:02:12.277Z,27.59
2016-04-25T07:03:12.310Z,28.36
2016-04-25T07:04:12.344Z,29.49
2016-04-25T07:05:12.363Z,29.77
2016-04-25T07:06:12.397Z,29.77
2016-04-25T07:07:12.416Z,30.33
2016-04-25T07:08:12.464Z,30.81
2016-04-25T07:09:12.483Z,32.23
2016-04-25T07:10:12.533Z,31.54
2016-04-25T07:11:13.144Z,30.99
2016-04-25T07:12:13.147Z,30.9
2016-04-25T07:13:12.588Z,30.82
2016-04-25T07:14:38.280Z,30.73
2016-04-25T07:15:47.236Z,31.79
2016-04-25T07:16:21.582Z,31.67
2016-04-25T07:17:21.632Z,31
2016-04-25T07:18:47.323Z,31.96
2016-04-25T07:19:31.310Z,32.14
2016-04-25T07:20:31.281Z,32.62
2016-04-25T07:21:31.909Z,33.75
2016-04-25T07:22:32.833Z,34.12
2016-04-25T07:23:44.101Z,36.04
2016-04-25T07:24:31.385Z,37.53
2016-04-25T07:25:31.420Z,38.66
2016-04-25T07:26:44.187Z,40.46
2016-04-25T07:27:44.206Z,43.09
2016-04-25T07:28:31.365Z,44.41
2016-04-25T07:29:57.195Z,46.01
2016-04-25T07:30:41.105Z,47.06
2016-04-25T07:31:41.108Z,48.08
2016-04-25T07:32:41.142Z,49.4
2016-04-25T07:33:41.159Z,49.68
2016-04-25T07:34:41.256Z,50.35
2016-04-25T07:35:47.494Z,51.47
2016-04-25T07:36:41.230Z,51.85
2016-04-25T07:37:41.264Z,53.35
2016-04-25T07:38:41.297Z,53.89
2016-04-25T07:39:41.317Z,54.21
2016-04-25T07:40:54.069Z,55.07
2016-04-25T07:41:41.338Z,55.61
2016-04-25T07:43:00.699Z,54.85
2016-04-25T07:43:41.311Z,54.85
2016-04-25T07:44:41.438Z,55.04
2016-04-25T07:45:42.099Z,55.29
2016-04-25T07:46:41.460Z,56.37
2016-04-25T07:47:54.229Z,57.29
2016-04-25T07:48:41.496Z,57.1
2016-04-25T07:50:00.718Z,57.65
2016-04-25T07:50:41.549Z,58.22
2016-04-25T07:52:56.774Z,59.74
2016-04-25T07:53:56.807Z,60.02
2016-04-25T07:54:56.826Z,60.97
2016-04-25T07:55:56.829Z,60.41
2016-04-25T07:56:56.862Z,60.88
2016-04-25T07:57:56.927Z,59.83
2016-04-25T07:58:56.977Z,61.42
2016-04-25T08:00:03.183Z,61.23
2016-04-25T08:00:56.936Z,61.13
2016-04-25T08:02:09.704Z,61.61
2016-04-25T08:02:57.175Z,61.61
2016-04-25T08:04:16.272Z,61.61
2016-04-25T08:04:57.009Z,62.46
2016-04-25T08:07:12.217Z,63.04
2016-04-25T08:08:12.236Z,64.05
2016-04-25T08:09:13.660Z,64.18
2016-04-25T08:10:12.272Z,63.89
2016-04-25T08:11:38.028Z,64.84
2016-04-25T08:12:12.294Z,64.81
2016-04-25T08:13:12.336Z,64.72
2016-04-25T08:14:12.808Z,64.53
2016-04-25T08:15:13.779Z,65.76
2016-04-25T08:16:12.375Z,66.52
2016-04-25T08:17:12.408Z,66.61
2016-04-25T08:18:12.412Z,67.38
2016-04-25T08:19:13.039Z,67.66
2016-04-25T08:20:12.464Z,68.71
2016-04-25T08:21:25.266Z,69.85
2016-04-25T08:22:12.469Z,69.75
2016-04-25T08:23:12.504Z,66.77
2016-04-25T08:24:13.132Z,68.19
2016-04-25T08:25:43.856Z,70.19
2016-04-25T08:26:27.734Z,70.57
2016-04-25T08:27:46.970Z,71.04
2016-04-25T08:28:27.880Z,72.28
2016-04-25T08:29:28.258Z,72.85
2016-04-25T08:30:27.667Z,72.95
2016-04-25T08:31:35.497Z,72.28
2016-04-25T08:32:27.844Z,73.04
2016-04-25T08:33:40.611Z,73.61
2016-04-25T08:34:27.897Z,73
2016-04-25T08:35:27.899Z,74.47
2016-04-25T08:36:40.652Z,75.13
2016-04-25T08:37:27.935Z,74.43
2016-04-25T08:38:27.969Z,74.08
2016-04-25T08:39:27.957Z,73.96
2016-04-25T08:40:27.974Z,74.15
2016-04-25T08:41:28.013Z,73.96
2016-04-25T08:42:53.579Z,74.52
2016-04-25T08:43:34.300Z,75.13
2016-04-25T08:45:28.071Z,75.99
2016-04-25T08:46:28.090Z,75.6
2016-04-25T08:47:28.107Z,75.7
2016-04-25T08:48:28.329Z,76.75
2016-04-25T08:49:28.129Z,78.03
2016-04-25T08:50:28.178Z,78.23
2016-04-25T08:51:28.181Z,78.03
2016-04-25T08:52:28.403Z,77.47
2016-04-25T08:53:28.217Z,77.84
2016-04-25T08:54:28.236Z,78.42
2016-04-25T08:55:28.239Z,78.8
2016-04-25T08:56:34.538Z,79.84
2016-04-25T08:57:28.291Z,79.84
2016-04-25T08:58:28.606Z,79.84
2016-04-25T08:59:40.937Z,79.74
2016-04-25T09:00:28.346Z,79.46
2016-04-25T09:01:28.349Z,78.99
2016-04-25T09:02:28.366Z,80.79
2016-04-25T09:03:28.385Z,80.32
2016-04-25T09:04:29.825Z,79.84
2016-04-25T09:05:28.422Z,79.65
2016-04-25T09:06:41.174Z,78.45
2016-04-25T09:07:28.443Z,78.64
2016-04-25T09:08:41.211Z,79.12
2016-04-25T09:09:29.902Z,78.74
2016-04-25T09:10:41.232Z,78.36
2016-04-25T09:11:41.235Z,78.55
2016-04-25T09:12:47.799Z,78.13
2016-04-25T09:13:54.131Z,79.55
2016-04-25T09:14:54.087Z,80.22
2016-04-25T09:15:28.573Z,80.79
2016-04-25T09:16:41.330Z,80.22
2016-04-25T09:17:37.958Z,80.6
2016-04-25T09:18:37.977Z,80.79
2016-04-25T09:19:37.994Z,81.84
2016-04-25T09:20:38.013Z,81.49
2016-04-25T09:21:44.375Z,80.74
2016-04-25T09:22:44.347Z,80.74
2016-04-25T09:23:38.052Z,81.06
2016-04-25T09:24:38.133Z,79.92
2016-04-25T09:25:38.104Z,79.63
2016-04-25T09:26:38.326Z,78.97
2016-04-25T09:27:44.407Z,78.97
2016-04-25T09:28:44.754Z,78.53
2016-04-25T09:29:44.646Z,78.63
2016-04-25T09:30:57.384Z,78.06
2016-04-25T09:31:38.198Z,77.58
2016-04-25T09:33:03.890Z,77.68
2016-04-25T09:33:42.142Z,77.87
2016-04-25T09:34:42.159Z,76.82
2016-04-25T09:35:42.256Z,76.54
2016-04-25T09:36:42.197Z,75.49
2016-04-25T09:37:42.246Z,75.02
2016-04-25T09:38:42.217Z,74.82
2016-04-25T09:39:42.267Z,74.07
2016-04-25T09:40:42.270Z,75.59
2016-04-25T09:41:42.288Z,76.69
2016-04-25T09:42:42.306Z,76.78
2016-04-25T09:43:42.434Z,77.36
2016-04-25T09:44:49.186Z,77.83
2016-04-25T09:45:42.346Z,77.92
2016-04-25T09:46:55.099Z,78.11
2016-04-25T09:47:42.383Z,78.5
2016-04-25T09:48:42.400Z,78.11
2016-04-25T09:49:42.419Z,79.35
2016-04-25T09:50:42.453Z,80.49
2016-04-25T09:51:42.440Z,81.16
2016-04-25T09:52:42.490Z,81.06
2016-04-25T09:53:42.476Z,81.87
2016-04-25T09:54:42.510Z,80.35
2016-04-25T09:55:42.513Z,80.16
2016-04-25T09:56:42.579Z,81.92
2016-04-25T09:57:48.846Z,80.87
2016-04-25T09:58:55.302Z,79.73
2016-04-25T09:59:45.915Z,78.59
2016-04-25T10:00:45.918Z,78.02
2016-04-25T10:01:45.904Z,77.49
2016-04-25T10:02:46.532Z,76.54
2016-04-25T10:03:45.972Z,74.39
2016-04-25T10:04:58.725Z,72.3
2016-04-25T10:05:45.978Z,71.72
2016-04-25T10:06:46.012Z,72.96
2016-04-25T10:07:55.373Z,72.49
2016-04-25T10:08:49.126Z,72.01
2016-04-25T10:09:49.145Z,72.67
2016-04-25T10:10:49.179Z,73.72
2016-04-25T10:11:55.462Z,73.88
2016-04-25T10:12:49.793Z,74.73
2016-04-25T10:13:49.234Z,74.35
2016-04-25T10:14:49.081Z,75.68
2016-04-25T10:15:49.255Z,75.3
2016-04-25T10:16:49.273Z,74.54
2016-04-25T10:17:55.572Z,74.54
2016-04-25T10:18:49.325Z,73.88
2016-04-25T10:19:49.172Z,74.54
2016-04-25T10:20:49.362Z,74.82
2016-04-25T10:21:49.396Z,75.64
2016-04-25T10:22:49.382Z,76.35
2016-04-25T10:23:49.401Z,74.73
2016-04-25T10:24:49.451Z,74.88
2016-04-25T10:26:08.641Z,74.31
2016-04-25T10:26:52.535Z,73.78
2016-04-25T10:28:11.771Z,74.31
2016-04-25T10:28:52.602Z,75.55
2016-04-25T10:29:52.746Z,76.21
2016-04-25T10:30:52.624Z,76.12
2016-04-25T10:31:58.897Z,75.36
2016-04-25T10:33:05.602Z,77.17
2016-04-25T10:33:52.668Z,78.3
2016-04-25T10:34:53.503Z,77.36
2016-04-25T10:35:52.715Z,77.98
2016-04-25T10:36:52.717Z,77.98
2016-04-25T10:37:52.736Z,79.22
2016-04-25T10:38:52.754Z,79.6
2016-04-25T10:39:52.835Z,81.02
2016-04-25T10:40:52.791Z,81.55
2016-04-25T10:41:52.825Z,82.21
2016-04-25T10:42:59.686Z,83.07
2016-04-25T10:43:52.783Z,83.16
2016-04-25T10:45:06.333Z,83.16
2016-04-25T10:45:53.492Z,84.49
2016-04-25T10:46:52.900Z,85.44
2016-04-25T10:47:52.903Z,87.43
2016-04-25T10:49:52.956Z,88.62
2016-04-25T10:50:53.067Z,90.05
2016-04-25T10:51:53.586Z,91.14
2016-04-25T10:52:53.057Z,92.57
2016-04-25T10:54:05.747Z,95.26
2016-04-25T10:54:53.031Z,96.41
2016-04-25T10:55:53.050Z,96.73
2016-04-25T10:56:53.755Z,97.92
2016-04-25T10:57:53.086Z,99.01
2016-04-25T10:58:53.995Z,98.96
2016-04-25T10:59:53.264Z,98.72
2016-04-25T11:00:53.110Z,98.72
2016-04-25T11:01:53.129Z,98.82
2016-04-25T11:02:53.146Z,99.58
2016-04-25T11:04:05.962Z,99.99
2016-04-25T11:04:53.199Z,99.99
2016-04-25T11:06:12.436Z,99.29
2016-04-25T11:06:53.829Z,99.29
2016-04-25T11:07:53.238Z,98.63
2016-04-25T11:08:53.273Z,99.01
2016-04-25T11:09:52.618Z,99.1
2016-04-25T11:11:18.965Z,99.39
2016-04-25T11:11:53.296Z,99.39
2016-04-25T11:12:53.330Z,98.54
2016-04-25T11:13:59.613Z,99.48
2016-04-25T11:14:54.664Z,99.58
2016-04-25T11:16:12.572Z,99.99
2016-04-25T11:16:53.387Z,99.48
2016-04-25T11:18:19.078Z,99.99
2016-04-25T11:19:02.956Z,99.39
2016-04-25T11:20:02.989Z,99.58
2016-04-25T11:21:03.023Z,99.99
2016-04-25T11:22:15.745Z,99.1
2016-04-25T11:23:03.028Z,98.63
2016-04-25T11:24:28.813Z,97.97
2016-04-25T11:25:03.643Z,97.87
2016-04-25T11:26:34.368Z,98.44
2016-04-25T11:27:15.836Z,98.44
2016-04-25T11:28:03.121Z,98.44
2016-04-25T11:29:29.061Z,98.49
2016-04-25T11:30:15.860Z,98.77
2016-04-25T11:32:03.132Z,96.41
2016-04-25T11:33:03.180Z,95.74
2016-04-25T11:34:03.027Z,96.22
2016-04-25T11:35:15.935Z,95.36
2016-04-25T11:36:03.220Z,95.55
2016-04-25T11:37:03.238Z,96.12
2016-04-25T11:38:03.272Z,96.41
2016-04-25T11:39:03.275Z,97.26
2016-04-25T11:40:03.371Z,97.26
2016-04-25T11:41:03.295Z,97.4
2016-04-25T11:42:03.314Z,96.36
2016-04-25T11:43:03.332Z,95.98
2016-04-25T11:44:03.788Z,96.45
2016-04-25T11:45:03.353Z,96.17
2016-04-25T11:46:12.231Z,95.69
2016-04-25T11:47:12.145Z,95.12
2016-04-25T11:48:24.397Z,95.88
2016-04-25T11:49:18.139Z,95.5
2016-04-25T11:50:37.442Z,95.79
2016-04-25T11:51:21.333Z,94.56
2016-04-25T11:52:21.335Z,94.74
2016-04-25T11:53:21.374Z,94.74
2016-04-25T11:54:21.376Z,95.79
2016-04-25T11:55:21.395Z,95.41
2016-04-25T11:56:27.929Z,94.74
2016-04-25T11:57:21.432Z,94.08
2016-04-25T11:58:40.656Z,93.41
2016-04-25T11:59:22.578Z,93.8
2016-04-25T12:01:56.586Z,94.08
2016-04-25T12:02:31.086Z,94.56
2016-04-25T12:03:31.104Z,94.93
2016-04-25T12:04:43.859Z,93.61
2016-04-25T12:05:43.862Z,93.46
2016-04-25T12:06:31.237Z,92.8
2016-04-25T12:07:31.177Z,92.38
2016-04-25T12:08:56.855Z,92.61
2016-04-25T12:09:31.823Z,92.04
2016-04-25T12:10:31.201Z,92.04
2016-04-25T12:11:31.250Z,92.66
2016-04-25T12:12:31.253Z,92.28
2016-04-25T12:13:50.555Z,93.13
2016-04-25T12:14:44.011Z,93.89
2016-04-25T12:15:31.277Z,93.8
2016-04-25T12:16:31.310Z,94.84
2016-04-25T12:17:31.922Z,95.55
2016-04-25T12:18:44.069Z,95.17
2016-04-25T12:19:31.475Z,95.74
2016-04-25T12:20:50.574Z,95.17
2016-04-25T12:21:34.480Z,94.89
2016-04-25T12:22:34.515Z,94.98
2016-04-25T12:23:34.502Z,94.7
2016-04-25T12:24:34.785Z,94.6
2016-04-25T12:25:35.163Z,95.26
2016-04-25T12:26:34.760Z,94.7
2016-04-25T12:27:34.559Z,94.7
2016-04-25T12:28:34.609Z,93.84
2016-04-25T12:29:53.927Z,93.56
2016-04-25T12:30:34.630Z,93.41
2016-04-25T12:31:34.632Z,93.8
2016-04-25T12:32:53.841Z,93.51
2016-04-25T12:33:34.654Z,93.32
2016-04-25T12:35:05.987Z,92.76
2016-04-25T12:35:50.036Z,92.09
2016-04-25T12:36:50.070Z,90.48
2016-04-25T12:37:50.058Z,91.52
2016-04-25T12:38:51.513Z,91.99
2016-04-25T12:39:51.531Z,90.95
2016-04-25T12:40:50.378Z,92.28
2016-04-25T12:42:02.865Z,91.71
2016-04-25T12:42:50.789Z,92.66
2016-04-25T12:44:09.636Z,94.7
2016-04-25T12:45:03.733Z,95.45
2016-04-25T12:45:50.204Z,96.03
2016-04-25T12:47:09.473Z,96.69
2016-04-25T12:47:56.397Z,96.45
2016-04-25T12:48:56.399Z,96.55
2016-04-25T12:49:57.028Z,97.11
2016-04-25T12:50:56.436Z,97.3
2016-04-25T12:51:56.423Z,97.68
2016-04-25T12:53:09.191Z,97.78
2016-04-25T12:53:57.069Z,97.59
2016-04-25T12:55:15.712Z,97.68
2016-04-25T12:55:56.497Z,97.97
2016-04-25T12:57:27.910Z,97.68
2016-04-25T12:58:03.038Z,97.3
2016-04-25T12:58:56.901Z,97.68
2016-04-25T13:00:03.153Z,97.02
2016-04-25T13:01:56.596Z,95.65
2016-04-25T13:02:56.614Z,92.85
2016-04-25T13:04:09.570Z,91.33
2016-04-25T13:04:56.839Z,89.48
2016-04-25T13:05:56.669Z,86.77
2016-04-25T13:06:56.672Z,84.34
2016-04-25T13:07:56.722Z,82.07
2016-04-25T13:08:56.709Z,81.25
2016-04-25T13:09:56.727Z,78.91
2016-04-25T13:10:56.730Z,77.68
2016-04-25T13:11:56.951Z,76.76
2016-04-25T13:13:09.516Z,75.24