createdAt,value
2023-02-01T00:00:40.220Z,84.13
2023-02-01T00:01:40.546Z,84.13
2023-02-01T00:02:40.847Z,83.93
2023-02-01T00:03:41.090Z,83.83
2023-02-01T00:04:41.328Z,83.72
2023-02-01T00:05:41.586Z,83.72
2023-02-01T00:06:41.808Z,83.72
2023-02-01T00:07:42.038Z,83.72
2023-02-01T00:08:42.369Z,83.72
2023-02-01T00:09:42.619Z,83.72
2023-02-01T00:10:42.863Z,83.83
2023-02-01T00:11:43.069Z,83.72
2023-02-01T00:12:43.411Z,83.62
2023-02-01T00:13:43.645Z,83.51
2023-02-01T00:14:43.861Z,83.62
2023-02-01T00:15:44.161Z,83.62
2023-02-01T00:16:44.391Z,83.51
2023-02-01T00:17:44.719Z,83.55
2023-02-01T00:18:45.102Z,83.62
2023-02-01T00:19:45.331Z,83.65
2023-02-01T00:20:45.671Z,83.72
2023-02-01T00:21:45.901Z,83.83
2023-02-01T00:22:46.131Z,83.83
2023-02-01T00:23:46.489Z,83.83
2023-02-01T00:24:46.734Z,83.93
2023-02-01T00:25:46.966Z,83.83
2023-02-01T00:26:47.248Z,83.93
2023-02-01T00:27:47.477Z,83.83
2023-02-01T00:28:47.800Z,83.72
2023-02-01T00:29:48.161Z,83.72
2023-02-01T00:30:48.434Z,83.83
2023-02-01T00:31:48.777Z,83.62
2023-02-01T00:32:48.995Z,83.62
2023-02-01T00:33:49.344Z,83.51
2023-02-01T00:34:49.546Z,83.62
2023-02-01T00:35:49.942Z,83.51
2023-02-01T00:36:50.173Z,83.41
2023-02-01T00:37:50.404Z,83.31
2023-02-01T00:38:50.775Z,83.31
2023-02-01T00:39:51.011Z,83.34
2023-02-01T00:40:51.256Z,83.45
2023-02-01T00:41:51.488Z,83.34
2023-02-01T00:42:51.831Z,83.24
2023-02-01T00:43:52.063Z,83.45
2023-02-01T00:44:52.295Z,83.55
2023-02-01T00:45:52.564Z,83.55
2023-02-01T00:46:52.874Z,83.55
2023-02-01T00:47:53.140Z,83.55
2023-02-01T00:48:53.351Z,83.45
2023-02-01T00:49:53.625Z,83.45
2023-02-01T00:50:53.898Z,83.45
2023-02-01T00:51:54.136Z,83.55
2023-02-01T00:52:54.364Z,83.55
2023-02-01T00:53:54.600Z,83.55
2023-02-01T00:54:54.838Z,83.76
2023-02-01T00:55:55.252Z,83.45
2023-02-01T00:56:55.306Z,83.55
2023-02-01T00:57:55.546Z,83.55
2023-02-01T00:58:55.789Z,83.65
2023-02-01T00:59:56.147Z,83.55
2023-02-01T01:00:56.463Z,83.76
2023-02-01T01:01:56.732Z,83.86
2023-02-01T01:02:56.945Z,83.55
2023-02-01T01:03:57.300Z,83.55
2023-02-01T01:04:57.551Z,83.55
2023-02-01T01:05:57.898Z,83.55
2023-02-01T01:06:58.128Z,83.55
2023-02-01T01:07:58.361Z,83.45
2023-02-01T01:08:58.707Z,83.55
2023-02-01T01:09:58.919Z,83.65
2023-02-01T01:10:59.289Z,83.65
2023-02-01T01:11:59.498Z,83.76
2023-02-01T01:12:59.835Z,83.65
2023-02-01T01:14:00.167Z,83.65
2023-02-01T01:15:00.430Z,83.55
2023-02-01T01:16:00.718Z,83.55
2023-02-01T01:17:00.943Z,83.65
2023-02-01T01:18:01.205Z,83.76
2023-02-01T01:19:01.420Z,83.76
2023-02-01T01:20:01.659Z,83.65
2023-02-01T01:21:01.940Z,83.65
2023-02-01T01:22:02.161Z,83.65
2023-02-01T01:23:02.379Z,83.55
2023-02-01T01:24:02.644Z,83.65
2023-02-01T01:25:02.890Z,83.55
2023-02-01T01:26:03.123Z,83.55
2023-02-01T01:27:03.400Z,83.45
2023-02-01T01:28:03.628Z,83.55
2023-02-01T01:29:03.881Z,83.55
2023-02-01T01:30:04.130Z,83.55
2023-02-01T01:31:04.526Z,83.45
2023-02-01T01:32:04.641Z,83.45
2023-02-01T01:33:04.875Z,83.34
2023-02-01T01:34:05.117Z,83.24
2023-02-01T01:35:05.396Z,83.03
2023-02-01T01:36:05.641Z,83.03
2023-02-01T01:37:05.879Z,83.03
2023-02-01T01:38:06.105Z,83.03
2023-02-01T01:39:06.341Z,83.03
2023-02-01T01:40:06.563Z,83.20
2023-02-01T01:41:06.812Z,83.00
2023-02-01T01:42:07.118Z,83.10
2023-02-01T01:43:07.472Z,83.20
2023-02-01T01:44:07.749Z,83.10
2023-02-01T01:45:08.041Z,83.00
2023-02-01T01:46:08.274Z,83.00
2023-02-01T01:47:08.483Z,82.79
2023-02-01T01:48:08.753Z,82.58
2023-02-01T01:49:08.991Z,82.58
2023-02-01T01:50:09.234Z,82.48
2023-02-01T01:51:09.506Z,82.58
2023-02-01T01:52:09.723Z,82.68
2023-02-01T01:53:09.954Z,82.89
2023-02-01T01:54:10.182Z,82.89
2023-02-01T01:55:10.416Z,82.89
2023-02-01T01:56:10.683Z,82.89
2023-02-01T01:57:10.941Z,82.89
2023-02-01T01:58:11.160Z,83.10
2023-02-01T01:59:11.500Z,83.20
2023-02-01T02:00:11.840Z,83.20
2023-02-01T02:01:12.271Z,83.20
2023-02-01T02:02:12.507Z,83.10
2023-02-01T02:03:12.740Z,83.20
2023-02-01T02:04:12.962Z,83.31
2023-02-01T02:05:13.205Z,83.31
2023-02-01T02:06:13.470Z,83.10
2023-02-01T02:07:13.704Z,82.48
2023-02-01T02:08:13.944Z,82.58
2023-02-01T02:09:14.148Z,82.37
2023-02-01T02:10:14.476Z,82.27
2023-02-01T02:11:14.848Z,82.17
2023-02-01T02:12:15.098Z,82.06
2023-02-01T02:13:15.307Z,82.06
2023-02-01T02:14:15.617Z,82.17
2023-02-01T02:15:15.996Z,82.17
2023-02-01T02:16:16.281Z,82.17
2023-02-01T02:17:16.507Z,82.06
2023-02-01T02:18:16.739Z,82.06
2023-02-01T02:19:17.067Z,82.17
2023-02-01T02:20:17.421Z,82.17
2023-02-01T02:21:17.655Z,82.17
2023-02-01T02:22:17.870Z,82.37
2023-02-01T02:23:18.220Z,82.37
2023-02-01T02:24:18.453Z,82.58
2023-02-01T02:25:18.665Z,82.68
2023-02-01T02:26:19.175Z,82.58
2023-02-01T02:27:19.240Z,82.79
2023-02-01T02:28:19.571Z,83.00
2023-02-01T02:29:19.918Z,83.20
2023-02-01T02:30:20.680Z,83.41
2023-02-01T02:31:20.529Z,83.41
2023-02-01T02:32:20.719Z,83.62
2023-02-01T02:33:21.051Z,83.72
2023-02-01T02:34:21.401Z,83.62
2023-02-01T02:35:21.611Z,83.83
2023-02-01T02:36:21.863Z,83.62
2023-02-01T02:37:22.077Z,83.72
2023-02-01T02:38:22.401Z,83.62
2023-02-01T02:39:22.729Z,83.51
2023-02-01T02:40:23.449Z,83.62
2023-02-01T02:41:23.408Z,83.51
2023-02-01T02:42:23.724Z,83.51
2023-02-01T02:43:24.044Z,83.51
2023-02-01T02:44:24.363Z,83.10
2023-02-01T02:45:24.707Z,83.00
2023-02-01T02:46:25.044Z,83.20
2023-02-01T02:47:25.387Z,83.10
2023-02-01T02:48:25.700Z,83.00
2023-02-01T02:49:26.036Z,83.10
2023-02-01T02:50:26.383Z,83.00
2023-02-01T02:51:26.725Z,83.00
2023-02-01T02:52:27.051Z,83.00
2023-02-01T02:53:27.373Z,83.00
2023-02-01T02:54:27.717Z,82.89
2023-02-01T02:55:28.032Z,82.79
2023-02-01T02:56:28.384Z,82.68
2023-02-01T02:57:28.625Z,82.89
2023-02-01T02:58:28.877Z,83.00
2023-02-01T02:59:29.124Z,83.10
2023-02-01T03:00:29.341Z,83.00
2023-02-01T03:01:29.701Z,83.00
2023-02-01T03:02:30.009Z,83.10
2023-02-01T03:03:30.228Z,82.89
2023-02-01T03:04:30.550Z,82.89
2023-02-01T03:05:30.879Z,83.00
2023-02-01T03:06:31.216Z,82.89
2023-02-01T03:07:31.539Z,83.00
2023-02-01T03:08:31.902Z,83.10
2023-02-01T03:09:32.097Z,83.00
2023-02-01T03:10:32.421Z,83.00
2023-02-01T03:11:32.771Z,83.10
2023-02-01T03:12:32.987Z,83.10
2023-02-01T03:13:33.297Z,82.79
2023-02-01T03:14:33.624Z,82.68
2023-02-01T03:15:33.949Z,82.79
2023-02-01T03:16:34.430Z,82.79
2023-02-01T03:17:34.618Z,82.89
2023-02-01T03:18:34.973Z,82.89
2023-02-01T03:19:35.292Z,83.00
2023-02-01T03:20:35.644Z,82.79
2023-02-01T03:21:35.869Z,82.68
2023-02-01T03:22:36.110Z,82.79
2023-02-01T03:23:36.311Z,82.79
2023-02-01T03:24:36.638Z,82.68
2023-02-01T03:25:36.969Z,82.68
2023-02-01T03:26:37.387Z,82.68
2023-02-01T03:27:37.574Z,82.58
2023-02-01T03:28:37.899Z,82.79
2023-02-01T03:29:38.240Z,82.79
2023-02-01T03:30:38.645Z,82.89
2023-02-01T03:31:38.909Z,82.68
2023-02-01T03:32:39.152Z,82.79
2023-02-01T03:33:39.475Z,82.79
2023-02-01T03:34:39.790Z,82.79
2023-02-01T03:35:40.153Z,82.93
2023-02-01T03:36:40.480Z,83.14
2023-02-01T03:37:40.721Z,83.14
2023-02-01T03:38:40.942Z,83.20
2023-02-01T03:39:41.262Z,83.10
2023-02-01T03:40:41.641Z,82.89
2023-02-01T03:41:41.869Z,82.79
2023-02-01T03:42:42.081Z,82.79
2023-02-01T03:43:42.423Z,82.79
2023-02-01T03:44:42.763Z,82.68
2023-02-01T03:45:43.110Z,82.89
2023-02-01T03:46:43.476Z,82.79
2023-02-01T03:47:43.694Z,82.68
2023-02-01T03:48:43.922Z,82.79
2023-02-01T03:49:44.212Z,82.79
2023-02-01T03:50:44.454Z,82.79
2023-02-01T03:51:44.789Z,82.58
2023-02-01T03:52:44.992Z,82.68
2023-02-01T03:53:45.357Z,82.68
2023-02-01T03:54:45.596Z,82.37
2023-02-01T03:55:45.845Z,82.06
2023-02-01T03:56:46.087Z,82.17
2023-02-01T03:57:46.307Z,82.17
2023-02-01T03:58:46.626Z,82.27
2023-02-01T03:59:46.985Z,82.17
2023-02-01T04:00:47.228Z,82.27
2023-02-01T04:01:47.466Z,82.17
2023-02-01T04:02:47.836Z,82.27
2023-02-01T04:03:48.038Z,82.27
2023-02-01T04:04:48.376Z,82.17
2023-02-01T04:05:48.605Z,82.17
2023-02-01T04:06:48.965Z,82.27
2023-02-01T04:07:49.246Z,82.17
2023-02-01T04:08:49.450Z,82.06
2023-02-01T04:09:49.707Z,82.17
2023-02-01T04:10:50.075Z,82.17
2023-02-01T04:11:50.305Z,82.17
2023-02-01T04:12:50.531Z,82.27
2023-02-01T04:13:50.862Z,82.27
2023-02-01T04:14:51.189Z,82.27
2023-02-01T04:15:51.520Z,82.37
2023-02-01T04:16:51.935Z,82.37
2023-02-01T04:17:52.225Z,82.27
2023-02-01T04:18:57.719Z,82.27
2023-02-01T04:19:54.555Z,82.27
2023-02-01T04:20:52.961Z,82.27
2023-02-01T04:21:53.225Z,82.48
2023-02-01T04:22:53.471Z,82.48
2023-02-01T04:23:53.699Z,82.68
2023-02-01T04:24:53.950Z,82.79
2023-02-01T04:25:54.237Z,82.79
2023-02-01T04:26:54.605Z,82.68
2023-02-01T04:27:54.782Z,82.68
2023-02-01T04:28:55.136Z,82.58
2023-02-01T04:29:58.169Z,82.58
2023-02-01T04:30:55.736Z,82.58
2023-02-01T04:31:56.043Z,82.48
2023-02-01T04:32:56.250Z,82.48
2023-02-01T04:33:56.507Z,82.58
2023-02-01T04:34:56.743Z,82.68
2023-02-01T04:35:57.094Z,82.58
2023-02-01T04:36:57.408Z,82.58
2023-02-01T04:37:57.637Z,82.48
2023-02-01T04:38:57.877Z,82.48
2023-02-01T04:39:58.120Z,82.48
2023-02-01T04:40:58.368Z,82.48
2023-02-01T04:41:58.597Z,82.48
2023-02-01T04:42:58.805Z,82.48
2023-02-01T04:43:59.162Z,82.48
2023-02-01T04:44:59.405Z,82.37
2023-02-01T04:45:59.760Z,82.27
2023-02-01T04:46:59.983Z,82.17
2023-02-01T04:48:00.207Z,82.27
2023-02-01T04:49:00.572Z,82.27
2023-02-01T04:50:00.836Z,82.27
2023-02-01T04:51:01.065Z,82.27
2023-02-01T04:52:01.326Z,82.48
2023-02-01T04:53:01.539Z,82.37
2023-02-01T04:54:01.911Z,82.37
2023-02-01T04:55:02.134Z,82.27
2023-02-01T04:56:02.480Z,82.27
2023-02-01T04:57:02.760Z,82.37
2023-02-01T04:58:02.975Z,82.27
2023-02-01T04:59:11.016Z,82.37
2023-02-01T05:00:03.767Z,82.27
2023-02-01T05:01:04.130Z,82.27
2023-02-01T05:02:04.199Z,82.27
2023-02-01T05:03:04.523Z,82.27
2023-02-01T05:04:04.750Z,82.27
2023-02-01T05:05:05.068Z,82.27
2023-02-01T05:06:05.446Z,82.27
2023-02-01T05:07:05.659Z,82.17
2023-02-01T05:08:05.875Z,82.17
2023-02-01T05:09:06.092Z,82.27
2023-02-01T05:10:06.435Z,82.17
2023-02-01T05:11:06.654Z,82.06
2023-02-01T05:12:07.005Z,82.17
2023-02-01T05:13:07.235Z,82.27
2023-02-01T05:14:07.555Z,82.17
2023-02-01T05:15:07.928Z,82.13
2023-02-01T05:16:08.169Z,82.03
2023-02-01T05:17:08.404Z,81.92
2023-02-01T05:18:08.615Z,82.13
2023-02-01T05:19:08.957Z,82.03
2023-02-01T05:20:09.324Z,81.92
2023-02-01T05:21:09.523Z,82.03
2023-02-01T05:22:09.922Z,82.13
2023-02-01T05:23:10.120Z,82.03
2023-02-01T05:24:10.469Z,82.03
2023-02-01T05:25:10.799Z,82.13
2023-02-01T05:26:11.017Z,82.13
2023-02-01T05:27:11.367Z,81.92
2023-02-01T05:28:11.630Z,81.82
2023-02-01T05:29:11.818Z,81.92
2023-02-01T05:30:12.151Z,81.82
2023-02-01T05:31:12.529Z,82.03
2023-02-01T05:32:22.146Z,82.13
2023-02-01T05:33:14.072Z,82.03
2023-02-01T05:34:13.365Z,81.92
2023-02-01T05:35:13.584Z,81.82
2023-02-01T05:36:13.827Z,81.82
2023-02-01T05:37:14.088Z,81.82
2023-02-01T05:38:14.315Z,81.82
2023-02-01T05:39:14.589Z,81.71
2023-02-01T05:40:14.807Z,81.82
2023-02-01T05:41:15.143Z,81.82
2023-02-01T05:42:15.527Z,81.96
2023-02-01T05:43:15.729Z,82.03
2023-02-01T05:44:15.964Z,82.03
2023-02-01T05:45:16.199Z,82.03
2023-02-01T05:46:16.485Z,82.03
2023-02-01T05:47:16.762Z,82.13
2023-02-01T05:48:16.977Z,82.34
2023-02-01T05:49:17.304Z,82.23
2023-02-01T05:50:17.640Z,82.13
2023-02-01T05:51:17.980Z,82.17
2023-02-01T05:52:18.394Z,82.27
2023-02-01T05:53:18.609Z,82.27
2023-02-01T05:54:18.991Z,82.27
2023-02-01T05:55:19.195Z,82.37
2023-02-01T05:56:19.531Z,82.48
2023-02-01T05:57:20.067Z,82.48
2023-02-01T05:58:20.129Z,82.48
2023-02-01T05:59:20.352Z,82.48
2023-02-01T06:00:22.355Z,82.58
2023-02-01T06:01:20.801Z,82.68
2023-02-01T06:02:21.151Z,82.68
2023-02-01T06:03:21.376Z,82.79
2023-02-01T06:04:21.653Z,82.89
2023-02-01T06:05:21.918Z,82.89
2023-02-01T06:06:22.139Z,82.89
2023-02-01T06:07:22.496Z,82.89
2023-02-01T06:08:22.708Z,82.89
2023-02-01T06:09:23.047Z,82.89
2023-02-01T06:10:23.635Z,82.89
2023-02-01T06:11:32.411Z,83.00
2023-02-01T06:12:25.017Z,83.00
2023-02-01T06:13:24.278Z,82.86
2023-02-01T06:14:24.609Z,82.86
2023-02-01T06:15:24.936Z,82.89
2023-02-01T06:16:25.298Z,83.00
2023-02-01T06:17:25.554Z,83.20
2023-02-01T06:18:25.845Z,83.26
2023-02-01T06:19:26.067Z,83.47
2023-02-01T06:20:26.317Z,83.68
2023-02-01T06:21:26.550Z,83.62
2023-02-01T06:22:26.785Z,83.83
2023-02-01T06:23:27.014Z,83.93
2023-02-01T06:24:27.258Z,83.93
2023-02-01T06:25:27.468Z,84.03
2023-02-01T06:26:27.845Z,84.13
2023-02-01T06:27:28.150Z,84.13
2023-02-01T06:28:28.410Z,84.44
2023-02-01T06:29:28.611Z,84.75
2023-02-01T06:30:28.829Z,85.17
2023-02-01T06:31:29.271Z,85.27
2023-02-01T06:32:29.544Z,85.38
2023-02-01T06:33:29.793Z,85.48
2023-02-01T06:34:30.036Z,85.48
2023-02-01T06:35:30.279Z,85.48
2023-02-01T06:36:30.501Z,85.48
2023-02-01T06:37:30.742Z,85.38
2023-02-01T06:38:31.006Z,85.38
2023-02-01T06:39:31.235Z,85.27
2023-02-01T06:40:31.503Z,85.24
2023-02-01T06:41:31.717Z,85.34
2023-02-01T06:42:32.110Z,85.24
2023-02-01T06:43:32.355Z,85.44
2023-02-01T06:44:32.585Z,85.34
2023-02-01T06:45:32.827Z,85.24
2023-02-01T06:46:33.089Z,85.13
2023-02-01T06:47:33.322Z,85.13
2023-02-01T06:48:33.555Z,85.13
2023-02-01T06:49:33.784Z,85.13
2023-02-01T06:50:34.039Z,85.13
2023-02-01T06:51:34.286Z,85.13
2023-02-01T06:52:34.536Z,85.03
2023-02-01T06:53:34.785Z,84.92
2023-02-01T06:54:35.033Z,84.92
2023-02-01T06:55:35.323Z,85.03
2023-02-01T06:56:35.559Z,84.72
2023-02-01T06:57:35.830Z,84.61
2023-02-01T06:58:36.062Z,84.51
2023-02-01T06:59:36.316Z,84.41
2023-02-01T07:00:36.544Z,84.20
2023-02-01T07:01:36.774Z,84.09
2023-02-01T07:02:37.023Z,83.99
2023-02-01T07:03:37.272Z,83.89
2023-02-01T07:04:37.502Z,83.89
2023-02-01T07:05:37.723Z,83.99
2023-02-01T07:06:37.960Z,84.09
2023-02-01T07:07:38.196Z,84.30
2023-02-01T07:08:38.450Z,84.30
2023-02-01T07:09:38.675Z,84.51
2023-02-01T07:10:38.912Z,84.61
2023-02-01T07:11:40.035Z,84.41
2023-02-01T07:12:39.463Z,84.41
2023-02-01T07:13:39.727Z,84.51
2023-02-01T07:14:39.959Z,84.41
2023-02-01T07:15:40.205Z,84.51
2023-02-01T07:16:40.464Z,84.61
2023-02-01T07:17:40.755Z,84.82
2023-02-01T07:18:40.994Z,84.92
2023-02-01T07:19:41.216Z,84.92
2023-02-01T07:20:41.447Z,85.03
2023-02-01T07:21:41.757Z,85.24
2023-02-01T07:22:42.014Z,85.34
2023-02-01T07:23:42.240Z,85.55
2023-02-01T07:24:42.510Z,85.65
2023-02-01T07:25:42.751Z,85.86
2023-02-01T07:26:43.000Z,86.07
2023-02-01T07:27:43.258Z,86.27
2023-02-01T07:28:43.488Z,86.47
2023-02-01T07:29:43.723Z,86.79
2023-02-01T07:30:43.958Z,86.99
2023-02-01T07:31:44.169Z,87.20
2023-02-01T07:32:44.628Z,87.41
2023-02-01T07:33:44.755Z,87.51
2023-02-01T07:34:44.977Z,87.51
2023-02-01T07:35:45.219Z,87.62
2023-02-01T07:36:45.467Z,87.55
2023-02-01T07:37:45.708Z,87.66
2023-02-01T07:38:45.940Z,87.87
2023-02-01T07:39:46.229Z,87.87
2023-02-01T07:40:46.529Z,87.87
2023-02-01T07:41:46.763Z,87.76
2023-02-01T07:42:47.027Z,87.45
2023-02-01T07:43:47.288Z,87.45
2023-02-01T07:44:47.516Z,87.55
2023-02-01T07:45:48.011Z,87.66
2023-02-01T07:46:48.123Z,87.87
2023-02-01T07:47:48.346Z,87.97
2023-02-01T07:48:48.586Z,87.87
2023-02-01T07:49:48.925Z,87.87
2023-02-01T07:50:49.098Z,87.76
2023-02-01T07:51:49.462Z,87.76
2023-02-01T07:52:49.736Z,87.76
2023-02-01T07:53:49.823Z,87.97
2023-02-01T07:54:50.091Z,88.18
2023-02-01T07:55:50.339Z,88.28
2023-02-01T07:56:50.596Z,88.28
2023-02-01T07:57:50.875Z,88.28
2023-02-01T07:58:51.130Z,88.18
2023-02-01T07:59:51.382Z,88.18
2023-02-01T08:00:51.717Z,88.28
2023-02-01T08:01:51.976Z,88.07
2023-02-01T08:02:52.223Z,88.07
2023-02-01T08:03:52.482Z,88.18
2023-02-01T08:04:52.737Z,88.39
2023-02-01T08:05:52.996Z,88.39
2023-02-01T08:06:53.234Z,88.48
2023-02-01T08:07:53.517Z,88.59
2023-02-01T08:08:53.743Z,88.39
2023-02-01T08:09:53.972Z,88.28
2023-02-01T08:10:54.263Z,88.28
2023-02-01T08:11:54.504Z,88.39
2023-02-01T08:12:54.798Z,88.28
2023-02-01T08:13:54.971Z,88.32
2023-02-01T08:14:55.201Z,88.21
2023-02-01T08:15:55.435Z,88.11
2023-02-01T08:16:55.680Z,88.01
2023-02-01T08:17:55.948Z,87.90
2023-02-01T08:18:56.205Z,87.90
2023-02-01T08:19:56.448Z,87.90
2023-02-01T08:20:56.708Z,87.70
2023-02-01T08:21:56.964Z,87.70
2023-02-01T08:22:57.226Z,87.70
2023-02-01T08:23:57.494Z,87.90
2023-02-01T08:24:57.736Z,88.01
2023-02-01T08:25:57.976Z,88.01
2023-02-01T08:26:58.254Z,87.90
2023-02-01T08:27:58.537Z,87.80
2023-02-01T08:28:58.781Z,87.80
2023-02-01T08:29:59.004Z,87.90
2023-02-01T08:30:59.327Z,87.90
2023-02-01T08:31:59.584Z,87.90
2023-02-01T08:32:59.840Z,87.90
2023-02-01T08:34:00.122Z,88.01
2023-02-01T08:35:00.368Z,87.80
2023-02-01T08:36:00.613Z,87.70
2023-02-01T08:37:00.864Z,87.80
2023-02-01T08:38:01.111Z,88.01
2023-02-01T08:39:01.368Z,88.01
2023-02-01T08:40:01.599Z,88.11
2023-02-01T08:41:01.839Z,88.32
2023-02-01T08:42:02.090Z,88.53
2023-02-01T08:43:02.316Z,88.53
2023-02-01T08:44:02.589Z,88.53
2023-02-01T08:45:02.814Z,88.53
2023-02-01T08:46:03.106Z,88.32
2023-02-01T08:47:03.366Z,88.42
2023-02-01T08:48:03.615Z,88.32
2023-02-01T08:49:03.891Z,88.32
2023-02-01T08:50:04.111Z,88.42
2023-02-01T08:51:04.396Z,88.53
2023-02-01T08:52:14.443Z,88.73
2023-02-01T08:53:07.240Z,88.73
2023-02-01T08:54:05.191Z,88.73
2023-02-01T08:55:05.432Z,88.84
2023-02-01T08:56:05.681Z,88.84
2023-02-01T08:57:05.945Z,88.94
2023-02-01T08:58:06.204Z,88.90
2023-02-01T08:59:06.473Z,88.69
2023-02-01T09:00:06.692Z,88.69
2023-02-01T09:01:06.981Z,88.90
2023-02-01T09:02:07.270Z,88.79
2023-02-01T09:03:07.500Z,88.90
2023-02-01T09:04:07.754Z,88.90
2023-02-01T09:05:08.005Z,88.69
2023-02-01T09:06:08.257Z,88.59
2023-02-01T09:07:08.505Z,88.59
2023-02-01T09:08:08.772Z,88.69
2023-02-01T09:09:09.030Z,88.69
2023-02-01T09:10:09.263Z,88.69
2023-02-01T09:11:09.525Z,88.69
2023-02-01T09:12:09.767Z,88.69
2023-02-01T09:13:10.060Z,88.79
2023-02-01T09:14:10.370Z,88.90
2023-02-01T09:15:10.720Z,88.90
2023-02-01T09:16:11.161Z,88.90
2023-02-01T09:17:11.414Z,89.00
2023-02-01T09:18:14.700Z,89.00
2023-02-01T09:19:25.810Z,89.00
2023-02-01T09:20:13.136Z,88.79
2023-02-01T09:21:12.356Z,88.79
2023-02-01T09:22:12.696Z,88.69
2023-02-01T09:23:12.970Z,88.69
2023-02-01T09:24:13.290Z,88.69
2023-02-01T09:25:13.678Z,88.59
2023-02-01T09:26:17.119Z,88.39
2023-02-01T09:27:15.380Z,88.28
2023-02-01T09:28:14.504Z,88.28
2023-02-01T09:29:14.788Z,88.39
2023-02-01T09:30:14.896Z,88.34
2023-02-01T09:31:15.294Z,88.39
2023-02-01T09:32:15.660Z,88.28
2023-02-01T09:33:15.825Z,88.28
2023-02-01T09:34:16.108Z,88.39
2023-02-01T09:35:16.390Z,88.39
2023-02-01T09:36:16.670Z,88.28
2023-02-01T09:37:17.043Z,88.03
2023-02-01T09:38:17.160Z,88.03
2023-02-01T09:39:17.433Z,88.24
2023-02-01T09:40:17.765Z,87.93
2023-02-01T09:41:17.940Z,87.66
2023-02-01T09:42:18.233Z,87.66
2023-02-01T09:43:18.595Z,87.51
2023-02-01T09:44:18.799Z,87.41
2023-02-01T09:45:19.131Z,87.41
2023-02-01T09:46:19.459Z,87.51
2023-02-01T09:47:19.767Z,87.41
2023-02-01T09:48:20.185Z,87.10
2023-02-01T09:49:20.144Z,86.99
2023-02-01T09:50:20.431Z,86.79
2023-02-01T09:51:20.681Z,86.99
2023-02-01T09:52:20.950Z,86.75
2023-02-01T09:53:21.273Z,86.65
2023-02-01T09:54:21.474Z,86.33
2023-02-01T09:55:21.776Z,86.13
2023-02-01T09:56:22.040Z,86.13
2023-02-01T09:57:22.291Z,86.02
2023-02-01T09:58:22.627Z,86.02
2023-02-01T09:59:22.918Z,85.92
2023-02-01T10:00:23.609Z,85.61
2023-02-01T10:01:23.556Z,85.71
2023-02-01T10:02:23.724Z,85.71
2023-02-01T10:03:24.049Z,86.02
2023-02-01T10:04:24.306Z,86.33
2023-02-01T10:05:24.575Z,86.29
2023-02-01T10:06:24.860Z,86.29
2023-02-01T10:07:25.123Z,86.29
2023-02-01T10:08:25.414Z,85.92
2023-02-01T10:09:25.674Z,85.99
2023-02-01T10:10:26.374Z,85.88
2023-02-01T10:11:26.267Z,85.88
2023-02-01T10:12:26.519Z,85.99
2023-02-01T10:13:26.813Z,85.99
2023-02-01T10:14:27.062Z,85.99
2023-02-01T10:15:27.331Z,85.57
2023-02-01T10:16:28.406Z,85.57
2023-02-01T10:17:27.930Z,85.68
2023-02-01T10:18:28.913Z,85.05
2023-02-01T10:19:28.515Z,85.36
2023-02-01T10:20:28.779Z,85.57
2023-02-01T10:21:29.052Z,85.47
2023-02-01T10:22:48.535Z,85.36
2023-02-01T10:23:34.406Z,85.47
2023-02-01T10:24:30.396Z,85.47
2023-02-01T10:25:30.099Z,85.47
2023-02-01T10:26:30.442Z,85.47
2023-02-01T10:27:30.849Z,85.36
2023-02-01T10:28:31.016Z,85.26
2023-02-01T10:29:31.296Z,85.47
2023-02-01T10:30:34.625Z,85.26
2023-02-01T10:31:32.030Z,85.05
2023-02-01T10:32:32.147Z,84.64
2023-02-01T10:33:32.444Z,84.64
2023-02-01T10:34:32.713Z,84.53
2023-02-01T10:35:33.015Z,84.12
2023-02-01T10:36:33.379Z,84.12
2023-02-01T10:37:33.604Z,84.39
2023-02-01T10:38:33.953Z,83.98
2023-02-01T10:39:34.211Z,83.98
2023-02-01T10:40:34.549Z,83.91
2023-02-01T10:41:34.819Z,84.01
2023-02-01T10:42:35.119Z,83.40
2023-02-01T10:43:35.420Z,83.50
2023-02-01T10:44:35.691Z,83.81
2023-02-01T10:45:35.993Z,84.01
2023-02-01T10:46:36.362Z,84.12
2023-02-01T10:47:36.588Z,84.01
2023-02-01T10:48:36.906Z,84.08
2023-02-01T10:49:37.221Z,83.56
2023-02-01T10:50:37.521Z,83.56
2023-02-01T10:51:37.776Z,83.67
2023-02-01T10:52:38.139Z,83.77
2023-02-01T10:53:38.408Z,83.67
2023-02-01T10:54:38.663Z,83.56
2023-02-01T10:55:40.743Z,83.67
2023-02-01T10:56:39.016Z,83.77
2023-02-01T10:57:39.286Z,83.56
2023-02-01T10:58:39.603Z,83.77
2023-02-01T10:59:47.381Z,83.98
2023-02-01T11:00:40.138Z,83.46
2023-02-01T11:01:40.509Z,83.25
2023-02-01T11:02:40.681Z,83.36
2023-02-01T11:03:41.673Z,83.56
2023-02-01T11:04:41.309Z,83.25
2023-02-01T11:05:41.562Z,82.90
2023-02-01T11:06:41.809Z,82.84
2023-02-01T11:07:42.085Z,82.84
2023-02-01T11:08:42.343Z,82.74
2023-02-01T11:09:42.603Z,82.84
2023-02-01T11:10:42.872Z,83.25
2023-02-01T11:11:43.121Z,83.56
2023-02-01T11:12:43.363Z,83.56
2023-02-01T11:13:43.622Z,83.46
2023-02-01T11:14:43.884Z,83.15
2023-02-01T11:15:44.203Z,82.90
2023-02-01T11:16:44.434Z,82.95
2023-02-01T11:17:44.744Z,82.64
2023-02-01T11:18:44.984Z,82.95
2023-02-01T11:19:45.245Z,83.01
2023-02-01T11:20:45.504Z,83.22
2023-02-01T11:21:45.721Z,83.32
2023-02-01T11:22:45.981Z,83.32
2023-02-01T11:23:46.277Z,83.32
2023-02-01T11:24:46.546Z,83.42
2023-02-01T11:25:46.847Z,83.63
2023-02-01T11:26:47.181Z,83.42
2023-02-01T11:27:54.891Z,83.42
2023-02-01T11:28:48.706Z,83.42
2023-02-01T11:29:48.014Z,83.42
2023-02-01T11:30:48.341Z,83.11
2023-02-01T11:31:48.678Z,83.11
2023-02-01T11:32:48.945Z,83.01
2023-02-01T11:33:49.222Z,83.01
2023-02-01T11:34:49.450Z,83.01
2023-02-01T11:35:49.799Z,82.90
2023-02-01T11:36:50.066Z,82.90
2023-02-01T11:37:50.300Z,83.07
2023-02-01T11:38:51.531Z,83.18
2023-02-01T11:39:50.871Z,83.49
2023-02-01T11:40:51.123Z,83.70
2023-02-01T11:41:51.371Z,84.21
2023-02-01T11:42:51.642Z,84.11
2023-02-01T11:43:51.901Z,84.31
2023-02-01T11:44:52.131Z,84.31
2023-02-01T11:45:52.361Z,84.42
2023-02-01T11:46:52.639Z,83.49
2023-02-01T11:47:52.931Z,83.49
2023-02-01T11:48:53.203Z,83.39
2023-02-01T11:49:53.457Z,83.49
2023-02-01T11:50:53.684Z,83.28
2023-02-01T11:51:53.958Z,83.28
2023-02-01T11:52:54.249Z,83.49
2023-02-01T11:53:54.563Z,83.49
2023-02-01T11:54:54.900Z,83.65
2023-02-01T11:55:55.249Z,83.55
2023-02-01T11:56:55.365Z,83.55
2023-02-01T11:57:55.615Z,82.73
2023-02-01T11:58:55.909Z,82.66
2023-02-01T11:59:57.173Z,82.66
2023-02-01T12:00:56.400Z,82.76
2023-02-01T12:01:56.656Z,82.56
2023-02-01T12:02:56.971Z,82.66
2023-02-01T12:03:57.225Z,83.07
2023-02-01T12:04:57.485Z,83.07
2023-02-01T12:05:57.739Z,83.18
2023-02-01T12:06:58.006Z,83.53
2023-02-01T12:07:58.236Z,83.84
2023-02-01T12:08:58.507Z,84.36
2023-02-01T12:09:58.767Z,84.45
2023-02-01T12:10:59.090Z,84.56
2023-02-01T12:11:59.343Z,84.77
2023-02-01T12:12:59.578Z,85.28
2023-02-01T12:13:59.829Z,85.70
2023-02-01T12:15:00.088Z,85.80
2023-02-01T12:16:00.361Z,86.11
2023-02-01T12:17:00.621Z,86.21
2023-02-01T12:18:00.889Z,86.32
2023-02-01T12:19:01.144Z,86.42
2023-02-01T12:20:01.372Z,86.73
2023-02-01T12:21:01.630Z,87.04
2023-02-01T12:22:01.858Z,87.00
2023-02-01T12:23:02.119Z,87.00
2023-02-01T12:24:02.380Z,86.69
2023-02-01T12:25:02.633Z,86.59
2023-02-01T12:26:02.881Z,86.59
2023-02-01T12:27:03.244Z,86.28
2023-02-01T12:28:03.490Z,86.07
2023-02-01T12:29:03.770Z,86.07
2023-02-01T12:30:04.039Z,85.97
2023-02-01T12:31:04.362Z,85.76
2023-02-01T12:32:04.690Z,85.66
2023-02-01T12:33:04.918Z,85.55
2023-02-01T12:34:05.170Z,84.97
2023-02-01T12:35:05.448Z,84.97
2023-02-01T12:36:06.453Z,85.18
2023-02-01T12:37:07.695Z,85.28
2023-02-01T12:38:06.291Z,85.18
2023-02-01T12:39:06.568Z,85.18
2023-02-01T12:40:06.810Z,85.18
2023-02-01T12:41:07.044Z,85.28
2023-02-01T12:42:07.269Z,85.08
2023-02-01T12:43:07.515Z,85.04
2023-02-01T12:44:07.795Z,84.94
2023-02-01T12:45:08.078Z,84.52
2023-02-01T12:46:08.392Z,84.11
2023-02-01T12:47:08.626Z,84.31
2023-02-01T12:48:08.878Z,84.31
2023-02-01T12:49:09.166Z,84.21
2023-02-01T12:50:09.417Z,84.21
2023-02-01T12:51:09.677Z,84.21
2023-02-01T12:52:09.925Z,83.70
2023-02-01T12:53:10.215Z,83.59
2023-02-01T12:54:10.577Z,83.25
2023-02-01T12:55:10.696Z,83.34
2023-02-01T12:56:10.927Z,83.25