createdAt,value
2023-03-08T00:00:12.448Z,156571.13
2023-03-08T00:02:59.801Z,156563.19
2023-03-08T00:05:27.453Z,156556.56
2023-03-08T00:07:55.330Z,156561.88
2023-03-08T00:10:23.232Z,156555.25
2023-03-08T00:12:50.749Z,156559.19
2023-03-08T00:15:19.461Z,156523.44
2023-03-08T00:17:47.165Z,156535.38
2023-03-08T00:20:15.282Z,156548.63
2023-03-08T00:22:43.046Z,156535.38
2023-03-08T00:25:11.232Z,156507.56
2023-03-08T00:27:38.821Z,156523.44
2023-03-08T00:30:07.031Z,156520.81
2023-03-08T00:32:34.563Z,156535.38
2023-03-08T00:35:02.249Z,156526.13
2023-03-08T00:37:29.642Z,156544.63
2023-03-08T00:39:57.167Z,156523.44
2023-03-08T00:42:24.777Z,156515.50
2023-03-08T00:44:53.065Z,156516.81
2023-03-08T00:47:20.366Z,156532.75
2023-03-08T00:49:47.918Z,156543.31
2023-03-08T00:52:15.247Z,156535.38
2023-03-08T00:54:44.882Z,156532.75
2023-03-08T00:57:12.699Z,156532.75
2023-03-08T00:59:40.268Z,156540.69
2023-03-08T01:02:08.049Z,156524.81
2023-03-08T01:04:35.800Z,156518.19
2023-03-08T01:07:03.060Z,156499.63
2023-03-08T01:09:31.399Z,156519.50
2023-03-08T01:11:58.746Z,156508.88
2023-03-08T01:14:26.729Z,156520.81
2023-03-08T01:16:54.118Z,156514.19
2023-03-08T01:19:21.930Z,156514.19
2023-03-08T01:21:49.293Z,156495.63
2023-03-08T01:24:17.611Z,156512.88
2023-03-08T01:26:45.251Z,156510.19
2023-03-08T01:29:12.929Z,156503.56
2023-03-08T01:31:40.040Z,156508.88
2023-03-08T01:34:07.757Z,156491.69
2023-03-08T01:36:34.928Z,156508.88
2023-03-08T01:39:02.597Z,156483.75
2023-03-08T01:41:31.503Z,156490.38
2023-03-08T01:43:59.568Z,156482.41
2023-03-08T01:46:27.003Z,156491.69
2023-03-08T01:49:26.427Z,156485.06
2023-03-08T01:52:04.194Z,156473.16
2023-03-08T01:54:36.431Z,156487.72
2023-03-08T01:57:12.118Z,156471.84
2023-03-08T01:59:40.200Z,156459.91
2023-03-08T02:02:08.010Z,156436.09
2023-03-08T02:04:36.070Z,156446.66
2023-03-08T02:07:03.316Z,156465.22
2023-03-08T02:09:31.343Z,156446.66
2023-03-08T02:12:01.422Z,156446.66
2023-03-08T02:14:30.382Z,156457.28
2023-03-08T02:16:57.751Z,156446.66
2023-03-08T02:19:44.045Z,156441.41
2023-03-08T02:22:12.940Z,156444.03
2023-03-08T02:24:40.745Z,156441.41
2023-03-08T02:27:13.553Z,156434.78
2023-03-08T02:29:42.609Z,156430.78
2023-03-08T02:32:10.309Z,156417.56
2023-03-08T02:34:38.038Z,156422.84
2023-03-08T02:37:05.333Z,156417.56
2023-03-08T02:39:32.944Z,156432.09
2023-03-08T02:42:00.195Z,156412.25
2023-03-08T02:44:27.752Z,156436.09
2023-03-08T02:46:55.144Z,156440.03
2023-03-08T02:49:23.214Z,156412.25
2023-03-08T02:51:52.295Z,156420.22
2023-03-08T02:54:21.579Z,156426.81
2023-03-08T02:56:48.964Z,156445.34
2023-03-08T02:59:16.669Z,156425.47
2023-03-08T03:01:45.100Z,156448.03
2023-03-08T03:04:13.026Z,156445.34
2023-03-08T03:06:40.380Z,156446.66
2023-03-08T03:09:09.561Z,156454.59
2023-03-08T03:11:37.393Z,156462.59
2023-03-08T03:14:05.086Z,156438.72
2023-03-08T03:16:37.947Z,156474.47
2023-03-08T03:19:05.612Z,156461.22
2023-03-08T03:21:33.233Z,156449.34
2023-03-08T03:24:01.097Z,156455.97
2023-03-08T03:26:36.181Z,156462.59
2023-03-08T03:29:04.309Z,156461.22
2023-03-08T03:31:36.077Z,156478.44
2023-03-08T03:34:04.495Z,156469.19
2023-03-08T03:36:32.403Z,156475.81
2023-03-08T03:39:00.369Z,156469.19
2023-03-08T03:41:28.631Z,156466.53
2023-03-08T03:44:03.442Z,156462.59
2023-03-08T03:46:31.322Z,156457.28
2023-03-08T03:49:00.084Z,156469.19
2023-03-08T03:51:33.218Z,156475.81
2023-03-08T03:54:11.785Z,156475.81
2023-03-08T03:56:40.751Z,156481.09
2023-03-08T03:59:08.470Z,156486.38
2023-03-08T04:01:35.989Z,156473.16
2023-03-08T04:04:13.333Z,156487.72
2023-03-08T04:06:43.570Z,156486.38
2023-03-08T04:09:16.822Z,156486.38
2023-03-08T04:11:47.153Z,156475.81
2023-03-08T04:14:19.713Z,156481.09
2023-03-08T04:16:48.277Z,156477.13
2023-03-08T04:19:24.681Z,156469.19
2023-03-08T04:21:54.331Z,156457.28
2023-03-08T04:24:25.298Z,156454.59
2023-03-08T04:26:56.938Z,156467.84
2023-03-08T04:29:24.789Z,156463.91
2023-03-08T04:31:52.187Z,156481.09
2023-03-08T04:34:21.297Z,156489.03
2023-03-08T04:36:51.034Z,156481.09
2023-03-08T04:39:19.419Z,156493.00
2023-03-08T04:41:46.744Z,156495.63
2023-03-08T04:44:22.383Z,156504.94
2023-03-08T04:46:52.533Z,156490.38
2023-03-08T04:49:34.362Z,156516.81
2023-03-08T04:52:03.500Z,156503.56
2023-03-08T04:54:34.172Z,156510.19
2023-03-08T04:57:20.935Z,156507.56
2023-03-08T04:59:50.207Z,156515.50
2023-03-08T05:02:17.936Z,156503.56
2023-03-08T05:04:47.632Z,156503.56
2023-03-08T05:07:14.888Z,156514.19
2023-03-08T05:09:43.058Z,156515.50
2023-03-08T05:12:10.738Z,156507.56
2023-03-08T05:14:47.488Z,156503.56
2023-03-08T05:17:14.903Z,156493.00
2023-03-08T05:19:42.809Z,156511.56
2023-03-08T05:22:11.853Z,156489.03
2023-03-08T05:24:46.588Z,156474.47
2023-03-08T05:27:14.694Z,156469.19
2023-03-08T05:29:42.914Z,156470.53
2023-03-08T05:32:13.195Z,156478.44
2023-03-08T05:34:41.484Z,156470.53
2023-03-08T05:37:12.928Z,156467.84
2023-03-08T05:39:43.107Z,156462.59
2023-03-08T05:42:15.708Z,156465.22
2023-03-08T05:44:46.386Z,156465.22
2023-03-08T05:47:17.438Z,156457.28
2023-03-08T05:49:45.455Z,156457.28
2023-03-08T05:52:13.297Z,156463.91
2023-03-08T05:54:41.720Z,156453.28
2023-03-08T05:57:14.484Z,156458.59
2023-03-08T05:59:42.342Z,156429.47
2023-03-08T06:02:12.705Z,156425.47
2023-03-08T06:04:47.419Z,156462.59
2023-03-08T06:07:18.282Z,156457.28
2023-03-08T06:09:52.004Z,156455.97
2023-03-08T06:12:19.462Z,156474.47
2023-03-08T06:14:51.966Z,156466.53
2023-03-08T06:17:22.088Z,156510.19
2023-03-08T06:19:51.638Z,156548.63
2023-03-08T06:22:19.273Z,156539.38
2023-03-08T06:24:49.968Z,156608.19
2023-03-08T06:27:26.413Z,156673.13
2023-03-08T06:29:55.919Z,156695.63
2023-03-08T06:32:23.860Z,156696.94
2023-03-08T06:34:52.221Z,156710.19
2023-03-08T06:37:20.657Z,156742.00
2023-03-08T06:39:48.463Z,156805.59
2023-03-08T06:42:15.558Z,156870.53
2023-03-08T06:44:43.045Z,156922.19
2023-03-08T06:47:10.259Z,156922.19
2023-03-08T06:49:37.731Z,156946.09
2023-03-08T06:52:05.317Z,156951.41
2023-03-08T06:54:33.538Z,156992.44
2023-03-08T06:57:05.724Z,157004.41
2023-03-08T06:59:34.200Z,157049.50
2023-03-08T07:02:01.354Z,157113.16
2023-03-08T07:04:28.779Z,157148.97
2023-03-08T07:06:56.085Z,157080.00
2023-03-08T07:09:23.821Z,157057.47
2023-03-08T07:11:51.079Z,157072.03
2023-03-08T07:14:18.563Z,157070.72
2023-03-08T07:16:47.143Z,157083.94
2023-03-08T07:19:14.537Z,157038.88
2023-03-08T07:21:44.534Z,157077.34
2023-03-08T07:24:12.157Z,157159.56
2023-03-08T07:26:39.598Z,157190.09
2023-03-08T07:29:08.115Z,157184.78
2023-03-08T07:31:36.379Z,157191.41
2023-03-08T07:34:04.499Z,157152.91
2023-03-08T07:36:33.061Z,157178.13
2023-03-08T07:39:00.958Z,157183.47
2023-03-08T07:41:30.685Z,157186.09
2023-03-08T07:43:58.279Z,157208.63
2023-03-08T07:46:28.255Z,157229.84
2023-03-08T07:48:55.884Z,157229.84
2023-03-08T07:51:23.559Z,157111.78
2023-03-08T07:53:52.808Z,157131.69
2023-03-08T07:56:20.228Z,157155.59
2023-03-08T07:58:47.762Z,157180.78
2023-03-08T08:01:15.065Z,157182.09
2023-03-08T08:03:44.329Z,157150.28
2023-03-08T08:06:11.677Z,157188.72
2023-03-08T08:08:39.604Z,157190.09
2023-03-08T08:11:14.149Z,157176.81
2023-03-08T08:13:41.912Z,157179.47
2023-03-08T08:16:09.794Z,157164.88
2023-03-08T08:18:37.606Z,157182.09
2023-03-08T08:21:07.677Z,157204.69
2023-03-08T08:23:36.490Z,157223.22
2023-03-08T08:26:08.790Z,157203.38
2023-03-08T08:28:38.024Z,157265.69
2023-03-08T08:31:08.014Z,157276.31
2023-03-08T08:33:36.086Z,157304.19
2023-03-08T08:36:05.567Z,157293.53
2023-03-08T08:38:33.491Z,157240.50
2023-03-08T08:41:02.189Z,157281.63
2023-03-08T08:43:30.585Z,157294.91
2023-03-08T08:45:59.408Z,157286.91
2023-03-08T08:48:27.610Z,157338.69
2023-03-08T08:50:55.075Z,157318.78
2023-03-08T08:53:22.783Z,157347.97
2023-03-08T08:55:50.144Z,157387.81
2023-03-08T08:58:17.921Z,157454.16
2023-03-08T09:00:45.892Z,157446.19
2023-03-08T09:03:13.318Z,157406.34
2023-03-08T09:05:42.664Z,157426.28
2023-03-08T09:08:11.040Z,157355.94
2023-03-08T09:10:40.032Z,157390.44
2023-03-08T09:13:08.421Z,157289.59
2023-03-08T09:15:37.294Z,157216.59
2023-03-08T09:18:04.940Z,157162.25
2023-03-08T09:20:32.502Z,157195.38
2023-03-08T09:23:00.347Z,157212.63
2023-03-08T09:25:27.858Z,157231.19
2023-03-08T09:27:55.545Z,157215.28
2023-03-08T09:30:23.076Z,157276.31
2023-03-08T09:32:50.827Z,157321.41
2023-03-08T09:35:18.470Z,157334.69
2023-03-08T09:37:46.291Z,157411.69
2023-03-08T09:40:27.384Z,157523.22
2023-03-08T09:42:59.241Z,157561.75
2023-03-08T09:45:28.438Z,157577.66
2023-03-08T09:48:13.576Z,157479.41
2023-03-08T09:50:47.826Z,157458.16
2023-03-08T09:53:18.101Z,157403.72
2023-03-08T09:55:49.706Z,157369.19
2023-03-08T09:58:44.183Z,157350.66
2023-03-08T10:01:23.382Z,157379.84
2023-03-08T10:03:53.835Z,157463.47
2023-03-08T10:06:39.632Z,157613.53
2023-03-08T10:09:30.034Z,157618.84
2023-03-08T10:12:21.086Z,157711.81
2023-03-08T10:14:59.179Z,157786.25
2023-03-08T10:17:36.897Z,157757.03
2023-03-08T10:20:19.903Z,157749.00
2023-03-08T10:22:51.526Z,157786.25
2023-03-08T10:25:26.659Z,157807.53
2023-03-08T10:27:55.963Z,157858.00
2023-03-08T10:30:27.287Z,157798.19
2023-03-08T10:32:59.849Z,157741.03
2023-03-08T10:35:56.636Z,157626.81
2023-03-08T10:38:26.675Z,157581.66
2023-03-08T10:41:18.372Z,157567.03
2023-03-08T10:43:51.557Z,157549.78
2023-03-08T10:46:24.458Z,157496.63
2023-03-08T10:48:52.325Z,157480.72
2023-03-08T10:51:28.054Z,157474.06
2023-03-08T10:53:57.767Z,157503.28
2023-03-08T10:56:29.742Z,157555.09
2023-03-08T10:58:58.217Z,157541.81
2023-03-08T11:01:31.927Z,157597.59
2023-03-08T11:04:12.726Z,157632.13
2023-03-08T11:06:40.621Z,157633.44
2023-03-08T11:09:30.778Z,157648.06
2023-03-08T11:11:59.745Z,157642.72
2023-03-08T11:14:28.402Z,157695.91
2023-03-08T11:17:21.035Z,157662.66
2023-03-08T11:20:01.595Z,157640.09
2023-03-08T11:22:33.388Z,157553.78
2023-03-08T11:25:11.576Z,157498.00
2023-03-08T11:27:54.550Z,157455.53
2023-03-08T11:30:28.422Z,157447.50
2023-03-08T11:33:20.730Z,157417.00
2023-03-08T11:36:19.802Z,157436.91
2023-03-08T11:38:57.982Z,157316.16
2023-03-08T11:41:51.095Z,157282.97
2023-03-08T11:44:37.167Z,157286.91
2023-03-08T11:47:23.383Z,157253.78
2023-03-08T11:49:57.203Z,157241.81
2023-03-08T11:52:36.550Z,157240.50
2023-03-08T11:55:36.952Z,157212.63
2023-03-08T11:58:12.624Z,157224.59
2023-03-08T12:00:42.587Z,157229.84
2023-03-08T12:03:15.362Z,157209.94
2023-03-08T12:05:44.759Z,157220.59
2023-03-08T12:08:30.765Z,157233.88
2023-03-08T12:11:19.731Z,157259.03
2023-03-08T12:13:50.555Z,157269.69
2023-03-08T12:16:24.338Z,157285.59
2023-03-08T12:19:10.565Z,157286.91
2023-03-08T12:21:52.684Z,157280.31
2023-03-08T12:24:39.415Z,157318.78
2023-03-08T12:27:14.056Z,157411.69
2023-03-08T12:29:50.292Z,157458.16
2023-03-08T12:32:19.183Z,157452.84
2023-03-08T12:34:47.957Z,157458.16
2023-03-08T12:37:34.410Z,157494.00
2023-03-08T12:40:26.945Z,157483.34
2023-03-08T12:43:13.806Z,157499.31
2023-03-08T12:45:43.342Z,157471.44
2023-03-08T12:48:16.495Z,157432.91
2023-03-08T12:51:17.168Z,157395.75
2023-03-08T12:53:49.048Z,157401.09
2023-03-08T12:56:38.976Z,157406.34
2023-03-08T12:59:15.645Z,157427.63
2023-03-08T13:01:43.551Z,157430.28
2023-03-08T13:04:41.496Z,157413.00
2023-03-08T13:07:12.500Z,157444.88
2023-03-08T13:09:43.162Z,157455.53
2023-03-08T13:12:16.515Z,157459.47
2023-03-08T13:14:46.910Z,157450.19
2023-03-08T13:17:33.132Z,157446.19
2023-03-08T13:20:41.952Z,157438.22
2023-03-08T13:23:15.289Z,157458.16
2023-03-08T13:25:43.006Z,157503.28
2023-03-08T13:28:12.711Z,157520.56
2023-03-08T13:30:49.830Z,157511.25
2023-03-08T13:33:23.890Z,157509.91
2023-03-08T13:36:14.498Z,157557.75
2023-03-08T13:38:42.163Z,157601.56
2023-03-08T13:41:09.808Z,157608.19
2023-03-08T13:43:37.022Z,157600.22
2023-03-08T13:46:06.701Z,157567.03
2023-03-08T13:48:35.572Z,157541.81
2023-03-08T13:51:03.941Z,157548.47
2023-03-08T13:53:36.850Z,157561.75
2023-03-08T13:56:05.882Z,157563.06
2023-03-08T13:58:39.524Z,157576.34
2023-03-08T14:01:16.010Z,157578.97
2023-03-08T14:03:44.061Z,157589.63
2023-03-08T14:06:36.825Z,157613.53
2023-03-08T14:09:05.393Z,157622.81
2023-03-08T14:11:35.300Z,157609.50
2023-03-08T14:14:04.923Z,157567.03
2023-03-08T14:16:34.797Z,157564.38
2023-03-08T14:19:22.475Z,157556.41
2023-03-08T14:22:04.624Z,157549.78
2023-03-08T14:24:34.194Z,157557.75
2023-03-08T14:27:04.574Z,157527.22
2023-03-08T14:29:34.671Z,157519.25
2023-03-08T14:32:11.074Z,157517.88
2023-03-08T14:34:41.648Z,157515.25
2023-03-08T14:37:12.091Z,157524.53
2023-03-08T14:39:44.368Z,157523.22
2023-03-08T14:42:33.712Z,157531.16
2023-03-08T14:45:04.296Z,157508.59
2023-03-08T14:47:34.003Z,157523.22
2023-03-08T14:50:04.242Z,157519.25
2023-03-08T14:52:34.501Z,157543.13
2023-03-08T14:55:03.648Z,157533.84
2023-03-08T14:57:31.502Z,157544.44
2023-03-08T15:00:24.985Z,157547.13
2023-03-08T15:02:52.652Z,157509.91
2023-03-08T15:05:28.677Z,157509.91
2023-03-08T15:07:59.527Z,157507.28
2023-03-08T15:10:37.261Z,157498.00
2023-03-08T15:13:06.149Z,157492.69
2023-03-08T15:15:33.777Z,157463.47
2023-03-08T15:18:01.454Z,157440.88
2023-03-08T15:20:28.945Z,157448.88
2023-03-08T15:23:00.186Z,157401.09
2023-03-08T15:25:36.238Z,157411.69
2023-03-08T15:28:05.800Z,157395.75
2023-03-08T15:30:33.521Z,157378.53
2023-03-08T15:33:02.503Z,157375.84
2023-03-08T15:35:30.147Z,157386.47
2023-03-08T15:37:57.784Z,157361.25
2023-03-08T15:40:29.013Z,157363.88
2023-03-08T15:42:56.935Z,157354.59
2023-03-08T15:45:24.519Z,157316.16
2023-03-08T15:47:59.348Z,157334.69
2023-03-08T15:50:27.550Z,157328.06
2023-03-08T15:52:55.874Z,157329.41
2023-03-08T15:55:24.623Z,157337.38
2023-03-08T15:57:52.418Z,157324.09
2023-03-08T16:00:22.089Z,157329.41
2023-03-08T16:02:50.258Z,157322.78
2023-03-08T16:05:19.849Z,157304.19
2023-03-08T16:07:47.397Z,157312.13
2023-03-08T16:10:15.677Z,157308.13
2023-03-08T16:12:43.392Z,157305.50
2023-03-08T16:15:11.157Z,157305.50
2023-03-08T16:17:39.106Z,157289.59
2023-03-08T16:20:06.842Z,157288.28
2023-03-08T16:22:35.078Z,157280.31
2023-03-08T16:25:02.617Z,157282.97
2023-03-08T16:27:38.288Z,157281.63
2023-03-08T16:30:06.603Z,157284.28
2023-03-08T16:32:34.521Z,157273.69
2023-03-08T16:35:02.065Z,157288.28
2023-03-08T16:37:29.838Z,157292.22
2023-03-08T16:40:02.401Z,157290.91
2023-03-08T16:42:30.316Z,157280.31
2023-03-08T16:44:57.735Z,157271.00
2023-03-08T16:47:26.866Z,157261.72
2023-03-08T16:49:54.298Z,157253.78
2023-03-08T16:52:22.446Z,157244.44
2023-03-08T16:54:49.791Z,157244.44
2023-03-08T16:57:19.736Z,157231.19
2023-03-08T16:59:47.824Z,157225.91
2023-03-08T17:02:18.011Z,157220.59
2023-03-08T17:04:46.267Z,157199.38
2023-03-08T17:07:14.482Z,157182.09
2023-03-08T17:09:41.955Z,157184.78
2023-03-08T17:12:09.912Z,157167.50
2023-03-08T17:14:37.571Z,157182.09
2023-03-08T17:17:05.324Z,157166.19
2023-03-08T17:19:33.125Z,157168.88
2023-03-08T17:22:00.818Z,157166.19
2023-03-08T17:24:30.675Z,157167.50
2023-03-08T17:26:58.975Z,157141.00
2023-03-08T17:29:26.812Z,157131.69
2023-03-08T17:31:54.705Z,157131.69
2023-03-08T17:34:23.222Z,157109.16
2023-03-08T17:36:51.400Z,157095.88
2023-03-08T17:39:18.932Z,157082.63
2023-03-08T17:41:46.928Z,157085.31
2023-03-08T17:44:14.703Z,157065.41
2023-03-08T17:46:42.682Z,157058.78
2023-03-08T17:49:12.237Z,157056.09
2023-03-08T17:51:39.761Z,157037.56
2023-03-08T17:54:07.702Z,157038.88
2023-03-08T17:56:36.701Z,157045.50
2023-03-08T17:59:04.512Z,157034.88
2023-03-08T18:01:32.692Z,157038.88
2023-03-08T18:04:00.616Z,157030.94
2023-03-08T18:06:34.289Z,157042.88
2023-03-08T18:09:04.611Z,157048.16
2023-03-08T18:11:37.699Z,157034.88
2023-03-08T18:14:06.076Z,157026.94
2023-03-08T18:16:34.612Z,157044.19
2023-03-08T18:19:03.083Z,156996.44
2023-03-08T18:21:33.225Z,156979.19
2023-03-08T18:24:00.863Z,156960.66
2023-03-08T18:26:28.529Z,156940.75
2023-03-08T18:28:56.094Z,156915.56
2023-03-08T18:31:26.425Z,156923.56
2023-03-08T18:33:55.135Z,156903.66
2023-03-08T18:36:23.989Z,156904.97
2023-03-08T18:38:52.288Z,156881.09
2023-03-08T18:41:22.599Z,156895.72
2023-03-08T18:43:51.380Z,156891.72
2023-03-08T18:46:18.972Z,156885.09
2023-03-08T18:48:52.172Z,156866.53
2023-03-08T18:51:19.847Z,156859.88
2023-03-08T18:53:47.144Z,156870.53
2023-03-08T18:56:14.856Z,156867.88
2023-03-08T18:58:42.205Z,156862.56
2023-03-08T19:01:15.250Z,156865.19
2023-03-08T19:03:43.126Z,156850.63
2023-03-08T19:06:11.583Z,156857.25
2023-03-08T19:08:39.108Z,156851.94
2023-03-08T19:11:20.818Z,156857.25
2023-03-08T19:13:48.679Z,156829.44
2023-03-08T19:16:31.967Z,156833.44
2023-03-08T19:19:02.582Z,156813.53
2023-03-08T19:21:35.903Z,156816.16
2023-03-08T19:24:03.809Z,156806.91
2023-03-08T19:26:34.571Z,156808.22
2023-03-08T19:29:24.804Z,156791.03
2023-03-08T19:31:55.590Z,156788.34
2023-03-08T19:34:25.605Z,156771.16
2023-03-08T19:36:54.165Z,156776.47
2023-03-08T19:39:24.300Z,156757.88
2023-03-08T19:41:53.411Z,156749.94
2023-03-08T19:44:21.581Z,156742.00
2023-03-08T19:46:50.617Z,156744.63
2023-03-08T19:49:21.164Z,156727.38
2023-03-08T19:51:51.093Z,156724.75
2023-03-08T19:54:19.328Z,156718.13
2023-03-08T19:56:47.672Z,156712.81
2023-03-08T19:59:15.494Z,156707.56
2023-03-08T20:01:44.881Z,156702.25
2023-03-08T20:04:12.738Z,156720.81
2023-03-08T20:06:46.481Z,156724.75
2023-03-08T20:09:18.600Z,156712.81
2023-03-08T20:11:46.332Z,156716.81
2023-03-08T20:14:13.677Z,156700.94
2023-03-08T20:16:41.240Z,156695.63
2023-03-08T20:19:08.508Z,156712.81
2023-03-08T20:21:36.323Z,156707.56
2023-03-08T20:24:04.687Z,156719.44
2023-03-08T20:26:35.276Z,156722.13
2023-03-08T20:29:02.880Z,156728.75
2023-03-08T20:31:33.054Z,156730.06
2023-03-08T20:34:00.890Z,156735.38
2023-03-08T20:36:30.114Z,156744.63
2023-03-08T20:38:58.485Z,156748.63
2023-03-08T20:41:26.668Z,156747.25
2023-03-08T20:43:55.659Z,156740.63
2023-03-08T20:46:33.288Z,156728.75
2023-03-08T20:49:01.638Z,156702.25
2023-03-08T20:51:29.503Z,156707.56
2023-03-08T20:53:57.790Z,156691.63
2023-03-08T20:56:26.450Z,156677.06
2023-03-08T20:58:56.810Z,156669.13
2023-03-08T21:01:30.797Z,156649.25
2023-03-08T21:03:58.566Z,156645.28
2023-03-08T21:06:28.723Z,156640.00
2023-03-08T21:08:56.912Z,156629.38
2023-03-08T21:11:24.986Z,156641.31
2023-03-08T21:13:53.298Z,156673.13
2023-03-08T21:16:23.165Z,156667.81
2023-03-08T21:18:51.785Z,156642.63
2023-03-08T21:21:24.444Z,156653.25
2023-03-08T21:23:54.571Z,156655.88
2023-03-08T21:26:24.872Z,156661.19
2023-03-08T21:28:53.445Z,156665.16
2023-03-08T21:31:21.385Z,156695.63
2023-03-08T21:33:48.815Z,156719.44
2023-03-08T21:36:17.191Z,156679.75
2023-03-08T21:38:44.615Z,156633.38
2023-03-08T21:41:20.292Z,156621.44
2023-03-08T21:43:48.252Z,156632.03
2023-03-08T21:46:16.879Z,156643.97
2023-03-08T21:48:44.602Z,156625.41
2023-03-08T21:51:13.564Z,156592.31
2023-03-08T21:53:41.775Z,156593.63
2023-03-08T21:56:11.563Z,156625.41
2023-03-08T21:58:40.291Z,156583.06
2023-03-08T22:01:18.567Z,156604.22
2023-03-08T22:03:46.355Z,156575.09
2023-03-08T22:06:14.931Z,156575.09
2023-03-08T22:08:42.473Z,156565.81
2023-03-08T22:11:10.497Z,156628.06
2023-03-08T22:13:38.780Z,156618.78
2023-03-08T22:16:07.292Z,156596.28
2023-03-08T22:18:34.757Z,156571.13
2023-03-08T22:21:02.336Z,156548.63
2023-03-08T22:23:29.778Z,156538.00
2023-03-08T22:25:57.420Z,156540.69
2023-03-08T22:28:24.933Z,156551.25
2023-03-08T22:30:53.044Z,156560.56
2023-03-08T22:33:20.821Z,156552.56
2023-03-08T22:35:48.867Z,156575.09
2023-03-08T22:38:18.394Z,156594.97
2023-03-08T22:40:46.109Z,156526.13
2023-03-08T22:43:13.436Z,156527.44
2023-03-08T22:45:41.328Z,156507.56
2023-03-08T22:48:09.440Z,156557.88
2023-03-08T22:50:37.477Z,156559.19
2023-03-08T22:53:04.977Z,156536.69
2023-03-08T22:55:32.980Z,156499.63
2023-03-08T22:58:00.342Z,156508.88
2023-03-08T23:00:28.192Z,156538.00
2023-03-08T23:02:57.789Z,156538.00
2023-03-08T23:05:25.651Z,156542.00
2023-03-08T23:07:53.557Z,156526.13
2023-03-08T23:10:21.643Z,156524.81
2023-03-08T23:12:48.965Z,156510.19
2023-03-08T23:16:12.975Z,156493.00
2023-03-08T23:18:58.916Z,156493.00
2023-03-08T23:21:30.001Z,156524.81
2023-03-08T23:27:39.055Z,156489.03
2023-03-08T23:30:07.898Z,156478.44
2023-03-08T23:35:49.122Z,156482.41
2023-03-08T23:38:16.913Z,156483.75
2023-03-08T23:40:44.274Z,156500.94
2023-03-08T23:43:11.796Z,156500.94
2023-03-08T23:45:40.326Z,156479.75
2023-03-08T23:48:08.226Z,156446.66
2023-03-08T23:50:35.543Z,156473.16
2023-03-08T23:53:03.112Z,156451.97
2023-03-08T23:55:30.355Z,156478.44
2023-03-08T23:57:57.870Z,156453.28
