createdAt,value
2019-01-20T00:00:21.531Z,1009.50
2019-01-20T00:01:21.542Z,1009.49
2019-01-20T00:02:21.557Z,1009.49
2019-01-20T00:03:21.562Z,1009.45
2019-01-20T00:04:21.581Z,1009.44
2019-01-20T00:05:21.586Z,1009.47
2019-01-20T00:06:21.600Z,1009.45
2019-01-20T00:07:21.607Z,1009.47
2019-01-20T00:08:21.619Z,1009.45
2019-01-20T00:09:21.634Z,1009.43
2019-01-20T00:10:21.643Z,1009.46
2019-01-20T00:11:21.651Z,1009.43
2019-01-20T00:12:21.662Z,1009.43
2019-01-20T00:13:21.675Z,1009.41
2019-01-20T00:14:21.692Z,1009.45
2019-01-20T00:15:21.694Z,1009.45
2019-01-20T00:16:21.708Z,1009.45
2019-01-20T00:17:21.718Z,1009.45
2019-01-20T00:18:21.729Z,1009.44
2019-01-20T00:19:21.739Z,1009.44
2019-01-20T00:20:21.839Z,1009.44
2019-01-20T00:21:21.763Z,1009.39
2019-01-20T00:22:21.773Z,1009.40
2019-01-20T00:23:21.784Z,1009.44
2019-01-20T00:24:21.801Z,1009.42
2019-01-20T00:25:21.806Z,1009.44
2019-01-20T00:26:21.820Z,1009.40
2019-01-20T00:27:21.831Z,1009.42
2019-01-20T00:28:21.838Z,1009.41
2019-01-20T00:29:21.853Z,1009.39
2019-01-20T00:30:21.861Z,1009.41
2019-01-20T00:31:21.899Z,1009.38
2019-01-20T00:32:21.884Z,1009.39
2019-01-20T00:33:21.895Z,1009.39
2019-01-20T00:34:21.935Z,1009.39
2019-01-20T00:35:21.915Z,1009.39
2019-01-20T00:36:21.928Z,1009.37
2019-01-20T00:37:21.940Z,1009.38
2019-01-20T00:38:21.949Z,1009.40
2019-01-20T00:39:21.961Z,1009.37
2019-01-20T00:40:21.973Z,1009.36
2019-01-20T00:41:24.271Z,1009.41
2019-01-20T00:42:21.994Z,1009.37
2019-01-20T00:43:22.002Z,1009.40
2019-01-20T00:44:22.013Z,1009.42
2019-01-20T00:45:22.029Z,1009.40
2019-01-20T00:46:22.036Z,1009.43
2019-01-20T00:47:22.046Z,1009.45
2019-01-20T00:48:22.057Z,1009.47
2019-01-20T00:49:22.073Z,1009.47
2019-01-20T00:50:22.079Z,1009.47
2019-01-20T00:51:22.093Z,1009.49
2019-01-20T00:52:22.104Z,1009.50
2019-01-20T00:53:22.120Z,1009.45
2019-01-20T00:54:22.123Z,1009.49
2019-01-20T00:55:22.133Z,1009.47
2019-01-20T00:56:22.147Z,1009.52
2019-01-20T00:57:22.162Z,1009.50
2019-01-20T00:58:22.170Z,1009.48
2019-01-20T00:59:22.178Z,1009.51
2019-01-20T01:00:22.190Z,1009.48
2019-01-20T01:01:22.202Z,1009.47
2019-01-20T01:02:22.213Z,1009.48
2019-01-20T01:03:22.224Z,1009.46
2019-01-20T01:04:22.232Z,1009.51
2019-01-20T01:05:22.243Z,1009.46
2019-01-20T01:06:22.256Z,1009.51
2019-01-20T01:07:22.266Z,1009.48
2019-01-20T01:08:22.279Z,1009.52
2019-01-20T01:09:22.289Z,1009.51
2019-01-20T01:10:22.300Z,1009.52
2019-01-20T01:11:22.310Z,1009.53
2019-01-20T01:12:22.321Z,1009.55
2019-01-20T01:13:22.334Z,1009.57
2019-01-20T01:14:22.343Z,1009.58
2019-01-20T01:15:22.353Z,1009.54
2019-01-20T01:16:22.365Z,1009.56
2019-01-20T01:17:22.381Z,1009.59
2019-01-20T01:18:22.385Z,1009.55
2019-01-20T01:19:22.395Z,1009.59
2019-01-20T01:20:22.409Z,1009.58
2019-01-20T01:21:22.418Z,1009.56
2019-01-20T01:22:22.429Z,1009.55
2019-01-20T01:23:22.440Z,1009.60
2019-01-20T01:24:22.450Z,1009.61
2019-01-20T01:25:22.462Z,1009.61
2019-01-20T01:26:22.475Z,1009.61
2019-01-20T01:27:22.481Z,1009.62
2019-01-20T01:28:22.501Z,1009.62
2019-01-20T01:29:22.504Z,1009.65
2019-01-20T01:30:22.515Z,1009.64
2019-01-20T01:31:22.529Z,1009.60
2019-01-20T01:32:22.537Z,1009.61
2019-01-20T01:33:22.549Z,1009.64
2019-01-20T01:34:22.563Z,1009.59
2019-01-20T01:35:22.573Z,1009.60
2019-01-20T01:36:22.580Z,1009.62
2019-01-20T01:37:22.596Z,1009.61
2019-01-20T01:38:22.605Z,1009.64
2019-01-20T01:39:22.612Z,1009.61
2019-01-20T01:40:22.626Z,1009.65
2019-01-20T01:41:22.637Z,1009.62
2019-01-20T01:42:22.647Z,1009.66
2019-01-20T01:43:22.657Z,1009.66
2019-01-20T01:44:22.671Z,1009.67
2019-01-20T01:45:22.680Z,1009.63
2019-01-20T01:46:22.692Z,1009.66
2019-01-20T01:47:22.701Z,1009.62
2019-01-20T01:48:22.712Z,1009.69
2019-01-20T01:49:22.727Z,1009.69
2019-01-20T01:50:22.762Z,1009.65
2019-01-20T01:51:22.745Z,1009.65
2019-01-20T01:52:23.059Z,1009.67
2019-01-20T01:53:22.766Z,1009.64
2019-01-20T01:54:22.777Z,1009.60
2019-01-20T01:55:22.791Z,1009.61
2019-01-20T01:56:22.799Z,1009.57
2019-01-20T01:57:22.809Z,1009.62
2019-01-20T01:58:22.820Z,1009.61
2019-01-20T01:59:22.831Z,1009.65
2019-01-20T02:00:22.845Z,1009.60
2019-01-20T02:01:22.856Z,1009.60
2019-01-20T02:02:22.868Z,1009.60
2019-01-20T02:03:22.874Z,1009.58
2019-01-20T02:04:22.888Z,1009.59
2019-01-20T02:05:22.899Z,1009.56
2019-01-20T02:06:22.907Z,1009.60
2019-01-20T02:07:22.920Z,1009.57
2019-01-20T02:08:22.930Z,1009.57
2019-01-20T02:09:22.944Z,1009.54
2019-01-20T02:10:22.960Z,1009.56
2019-01-20T02:11:22.963Z,1009.56
2019-01-20T02:12:22.972Z,1009.52
2019-01-20T02:13:23.001Z,1009.54
2019-01-20T02:14:23.051Z,1009.54
2019-01-20T02:15:23.005Z,1009.52
2019-01-20T02:16:23.015Z,1009.57
2019-01-20T02:17:23.033Z,1009.54
2019-01-20T02:18:23.039Z,1009.56
2019-01-20T02:19:23.050Z,1009.58
2019-01-20T02:20:23.066Z,1009.57
2019-01-20T02:21:23.071Z,1009.53
2019-01-20T02:22:23.081Z,1009.55
2019-01-20T02:23:23.090Z,1009.56
2019-01-20T02:24:23.101Z,1009.59
2019-01-20T02:25:23.113Z,1009.60
2019-01-20T02:26:23.125Z,1009.58
2019-01-20T02:27:23.135Z,1009.56
2019-01-20T02:28:23.147Z,1009.58
2019-01-20T02:29:23.156Z,1009.59
2019-01-20T02:30:23.170Z,1009.59
2019-01-20T02:31:23.183Z,1009.62
2019-01-20T02:32:23.192Z,1009.63
2019-01-20T02:33:23.203Z,1009.57
2019-01-20T02:34:23.212Z,1009.63
2019-01-20T02:35:23.222Z,1009.63
2019-01-20T02:36:23.233Z,1009.62
2019-01-20T02:37:23.245Z,1009.60
2019-01-20T02:38:23.253Z,1009.60
2019-01-20T02:39:23.265Z,1009.61
2019-01-20T02:40:23.277Z,1009.62
2019-01-20T02:41:23.286Z,1009.61
2019-01-20T02:42:23.304Z,1009.62
2019-01-20T02:43:23.309Z,1009.63
2019-01-20T02:44:23.319Z,1009.62
2019-01-20T02:45:23.330Z,1009.63
2019-01-20T02:46:23.343Z,1009.61
2019-01-20T02:47:23.351Z,1009.62
2019-01-20T02:48:23.365Z,1009.57
2019-01-20T02:49:23.377Z,1009.58
2019-01-20T02:50:23.387Z,1009.56
2019-01-20T02:51:23.395Z,1009.59
2019-01-20T02:52:23.405Z,1009.59
2019-01-20T02:53:23.416Z,1009.61
2019-01-20T02:54:23.430Z,1009.64
2019-01-20T02:55:23.445Z,1009.57
2019-01-20T02:56:23.450Z,1009.63
2019-01-20T02:57:23.463Z,1009.61
2019-01-20T02:58:23.470Z,1009.60
2019-01-20T02:59:23.482Z,1009.60
2019-01-20T03:00:23.493Z,1009.58
2019-01-20T03:01:23.506Z,1009.60
2019-01-20T03:02:23.518Z,1009.63
2019-01-20T03:03:23.526Z,1009.65
2019-01-20T03:04:23.536Z,1009.65
2019-01-20T03:05:23.550Z,1009.64
2019-01-20T03:06:23.558Z,1009.60
2019-01-20T03:07:23.571Z,1009.66
2019-01-20T03:08:23.579Z,1009.62
2019-01-20T03:09:23.593Z,1009.63
2019-01-20T03:10:23.604Z,1009.63
2019-01-20T03:11:23.612Z,1009.62
2019-01-20T03:12:23.624Z,1009.61
2019-01-20T03:13:23.637Z,1009.64
2019-01-20T03:14:23.647Z,1009.63
2019-01-20T03:15:23.656Z,1009.61
2019-01-20T03:16:23.672Z,1009.61
2019-01-20T03:17:23.681Z,1009.64
2019-01-20T03:18:23.691Z,1009.61
2019-01-20T03:19:23.700Z,1009.62
2019-01-20T03:20:23.709Z,1009.62
2019-01-20T03:21:23.721Z,1009.61
2019-01-20T03:22:23.738Z,1009.63
2019-01-20T03:23:23.757Z,1009.62
2019-01-20T03:24:23.755Z,1009.61
2019-01-20T03:25:23.765Z,1009.66
2019-01-20T03:26:23.778Z,1009.61
2019-01-20T03:27:23.788Z,1009.62
2019-01-20T03:28:23.798Z,1009.55
2019-01-20T03:29:23.810Z,1009.58
2019-01-20T03:30:23.820Z,1009.57
2019-01-20T03:31:23.832Z,1009.59
2019-01-20T03:32:23.841Z,1009.59
2019-01-20T03:33:23.853Z,1009.61
2019-01-20T03:34:23.860Z,1009.58
2019-01-20T03:35:23.870Z,1009.62
2019-01-20T03:36:23.883Z,1009.62
2019-01-20T03:37:23.893Z,1009.58
2019-01-20T03:38:23.903Z,1009.60
2019-01-20T03:39:24.013Z,1009.56
2019-01-20T03:40:23.925Z,1009.59
2019-01-20T03:41:23.938Z,1009.58
2019-01-20T03:42:23.948Z,1009.55
2019-01-20T03:43:23.958Z,1009.53
2019-01-20T03:44:23.970Z,1009.55
2019-01-20T03:45:23.980Z,1009.51
2019-01-20T03:46:23.989Z,1009.54
2019-01-20T03:47:23.999Z,1009.54
2019-01-20T03:48:24.010Z,1009.50
2019-01-20T03:49:24.022Z,1009.54
2019-01-20T03:50:24.033Z,1009.52
2019-01-20T03:51:24.044Z,1009.54
2019-01-20T03:52:24.054Z,1009.54
2019-01-20T03:53:24.064Z,1009.53
2019-01-20T03:54:24.079Z,1009.52
2019-01-20T03:55:24.087Z,1009.53
2019-01-20T03:56:24.097Z,1009.54
2019-01-20T03:57:24.107Z,1009.54
2019-01-20T03:58:24.118Z,1009.52
2019-01-20T03:59:24.136Z,1009.51
2019-01-20T04:00:24.140Z,1009.54
2019-01-20T04:01:24.152Z,1009.50
2019-01-20T04:02:24.161Z,1009.49
2019-01-20T04:03:24.175Z,1009.53
2019-01-20T04:04:24.185Z,1009.53
2019-01-20T04:05:24.196Z,1009.54
2019-01-20T04:06:24.407Z,1009.54
2019-01-20T04:07:24.218Z,1009.52
2019-01-20T04:08:24.225Z,1009.54
2019-01-20T04:09:24.237Z,1009.56
2019-01-20T04:10:24.247Z,1009.54
2019-01-20T04:11:24.257Z,1009.55
2019-01-20T04:12:24.268Z,1009.53
2019-01-20T04:13:24.279Z,1009.55
2019-01-20T04:14:24.290Z,1009.55
2019-01-20T04:15:24.300Z,1009.49
2019-01-20T04:16:24.311Z,1009.47
2019-01-20T04:17:24.327Z,1009.53
2019-01-20T04:18:24.335Z,1009.49
2019-01-20T04:19:24.347Z,1009.50
2019-01-20T04:20:24.356Z,1009.46
2019-01-20T04:21:24.364Z,1009.45
2019-01-20T04:22:24.375Z,1009.42
2019-01-20T04:23:24.386Z,1009.46
2019-01-20T04:24:24.400Z,1009.44
2019-01-20T04:25:24.407Z,1009.43
2019-01-20T04:26:24.420Z,1009.41
2019-01-20T04:27:24.530Z,1009.43
2019-01-20T04:28:24.440Z,1009.41
2019-01-20T04:29:24.452Z,1009.42
2019-01-20T04:30:24.463Z,1009.41
2019-01-20T04:31:24.470Z,1009.44
2019-01-20T04:32:24.481Z,1009.43
2019-01-20T04:33:24.492Z,1009.45
2019-01-20T04:34:24.503Z,1009.43
2019-01-20T04:35:24.516Z,1009.47
2019-01-20T04:36:24.525Z,1009.45
2019-01-20T04:37:24.536Z,1009.45
2019-01-20T04:38:24.813Z,1009.46
2019-01-20T04:39:24.566Z,1009.45
2019-01-20T04:40:24.570Z,1009.42
2019-01-20T04:41:24.580Z,1009.44
2019-01-20T04:42:29.013Z,1009.45
2019-01-20T04:43:24.599Z,1009.45
2019-01-20T04:44:24.613Z,1009.44
2019-01-20T04:45:24.627Z,1009.43
2019-01-20T04:46:24.631Z,1009.46
2019-01-20T04:47:24.641Z,1009.47
2019-01-20T04:48:24.652Z,1009.44
2019-01-20T04:49:24.663Z,1009.46
2019-01-20T04:50:24.672Z,1009.48
2019-01-20T04:51:24.685Z,1009.51
2019-01-20T04:52:24.693Z,1009.50
2019-01-20T04:53:24.717Z,1009.52
2019-01-20T04:54:24.716Z,1009.50
2019-01-20T04:55:24.724Z,1009.53
2019-01-20T04:56:24.754Z,1009.56
2019-01-20T04:57:24.746Z,1009.55
2019-01-20T04:58:24.757Z,1009.54
2019-01-20T04:59:24.770Z,1009.54
2019-01-20T05:00:24.784Z,1009.56
2019-01-20T05:01:24.809Z,1009.54
2019-01-20T05:02:24.802Z,1009.51
2019-01-20T05:03:24.825Z,1009.57
2019-01-20T05:04:24.819Z,1009.54
2019-01-20T05:05:24.839Z,1009.59
2019-01-20T05:06:24.842Z,1009.58
2019-01-20T05:07:24.855Z,1009.58
2019-01-20T05:08:24.867Z,1009.59
2019-01-20T05:09:24.872Z,1009.56
2019-01-20T05:10:24.885Z,1009.59
2019-01-20T05:11:24.892Z,1009.58
2019-01-20T05:12:24.903Z,1009.62
2019-01-20T05:13:24.917Z,1009.58
2019-01-20T05:14:24.925Z,1009.60
2019-01-20T05:15:24.968Z,1009.62
2019-01-20T05:16:24.945Z,1009.63
2019-01-20T05:17:24.956Z,1009.58
2019-01-20T05:18:24.971Z,1009.56
2019-01-20T05:19:24.976Z,1009.54
2019-01-20T05:20:24.995Z,1009.59
2019-01-20T05:21:25.000Z,1009.61
2019-01-20T05:22:25.010Z,1009.58
2019-01-20T05:23:25.018Z,1009.58
2019-01-20T05:24:25.033Z,1009.57
2019-01-20T05:25:25.046Z,1009.55
2019-01-20T05:26:25.050Z,1009.56
2019-01-20T05:27:25.061Z,1009.53
2019-01-20T05:28:25.071Z,1009.58
2019-01-20T05:29:25.081Z,1009.55
2019-01-20T05:30:25.094Z,1009.58
2019-01-20T05:31:25.101Z,1009.63
2019-01-20T05:32:25.114Z,1009.62
2019-01-20T05:33:25.125Z,1009.62
2019-01-20T05:34:25.141Z,1009.62
2019-01-20T05:35:25.146Z,1009.61
2019-01-20T05:36:25.160Z,1009.65
2019-01-20T05:37:25.169Z,1009.61
2019-01-20T05:38:25.181Z,1009.61
2019-01-20T05:39:25.186Z,1009.60
2019-01-20T05:40:25.200Z,1009.63
2019-01-20T05:41:25.228Z,1009.69
2019-01-20T05:42:25.221Z,1009.66
2019-01-20T05:43:25.227Z,1009.67
2019-01-20T05:44:25.239Z,1009.71
2019-01-20T05:45:25.254Z,1009.73
2019-01-20T05:46:25.260Z,1009.72
2019-01-20T05:47:25.273Z,1009.76
2019-01-20T05:48:25.280Z,1009.75
2019-01-20T05:49:25.294Z,1009.78
2019-01-20T05:50:25.302Z,1009.73
2019-01-20T05:51:25.313Z,1009.69
2019-01-20T05:52:25.325Z,1009.73
2019-01-20T05:53:25.335Z,1009.73
2019-01-20T05:54:25.343Z,1009.74
2019-01-20T05:55:25.356Z,1009.73
2019-01-20T05:56:25.366Z,1009.73
2019-01-20T05:57:25.377Z,1009.74
2019-01-20T05:58:25.389Z,1009.72
2019-01-20T05:59:25.410Z,1009.73
2019-01-20T06:00:25.423Z,1009.72
2019-01-20T06:01:25.417Z,1009.70
2019-01-20T06:02:25.427Z,1009.73
2019-01-20T06:03:25.437Z,1009.72
2019-01-20T06:04:25.453Z,1009.73
2019-01-20T06:05:25.460Z,1009.70
2019-01-20T06:06:25.469Z,1009.74
2019-01-20T06:07:25.484Z,1009.72
2019-01-20T06:08:25.492Z,1009.73
2019-01-20T06:09:25.500Z,1009.74
2019-01-20T06:10:25.513Z,1009.72
2019-01-20T06:11:25.525Z,1009.73
2019-01-20T06:12:25.531Z,1009.74
2019-01-20T06:13:25.545Z,1009.76
2019-01-20T06:14:25.553Z,1009.73
2019-01-20T06:15:25.563Z,1009.76
2019-01-20T06:16:25.577Z,1009.77
2019-01-20T06:17:25.587Z,1009.72
2019-01-20T06:18:25.595Z,1009.74
2019-01-20T06:19:25.608Z,1009.75
2019-01-20T06:20:25.619Z,1009.76
2019-01-20T06:21:25.630Z,1009.79
2019-01-20T06:22:25.637Z,1009.82
2019-01-20T06:23:25.650Z,1009.78
2019-01-20T06:24:25.659Z,1009.84
2019-01-20T06:25:25.670Z,1009.88
2019-01-20T06:26:25.679Z,1009.84
2019-01-20T06:27:25.690Z,1009.87
2019-01-20T06:28:25.699Z,1009.85
2019-01-20T06:29:25.712Z,1009.85
2019-01-20T06:30:25.723Z,1009.83
2019-01-20T06:31:25.734Z,1009.81
2019-01-20T06:32:25.741Z,1009.81
2019-01-20T06:33:25.804Z,1009.84
2019-01-20T06:34:25.765Z,1009.86
2019-01-20T06:35:25.775Z,1009.86
2019-01-20T06:36:25.783Z,1009.87
2019-01-20T06:37:25.797Z,1009.90
2019-01-20T06:38:25.806Z,1009.89
2019-01-20T06:39:25.815Z,1009.86
2019-01-20T06:40:25.825Z,1009.85
2019-01-20T06:41:25.842Z,1009.86
2019-01-20T06:42:25.848Z,1009.86
2019-01-20T06:43:25.857Z,1009.86
2019-01-20T06:44:25.869Z,1009.86
2019-01-20T06:45:25.879Z,1009.85
2019-01-20T06:46:25.890Z,1009.87
2019-01-20T06:47:25.898Z,1009.88
2019-01-20T06:48:25.915Z,1009.84
2019-01-20T06:49:25.919Z,1009.87
2019-01-20T06:50:25.930Z,1009.87
2019-01-20T06:51:25.942Z,1009.89
2019-01-20T06:52:25.950Z,1009.92
2019-01-20T06:53:25.960Z,1009.94
2019-01-20T06:54:25.971Z,1009.92
2019-01-20T06:55:25.981Z,1009.96
2019-01-20T06:56:25.994Z,1009.95
2019-01-20T06:57:26.002Z,1009.99
2019-01-20T06:58:26.014Z,1010.03
2019-01-20T06:59:26.028Z,1010.00
2019-01-20T07:00:26.039Z,1010.04
2019-01-20T07:01:26.045Z,1010.05
2019-01-20T07:02:26.056Z,1010.06
2019-01-20T07:03:26.064Z,1010.04
2019-01-20T07:04:26.075Z,1010.05
2019-01-20T07:05:26.089Z,1010.14
2019-01-20T07:06:26.096Z,1010.13
2019-01-20T07:07:26.107Z,1010.11
2019-01-20T07:08:26.116Z,1010.16
2019-01-20T07:09:26.127Z,1010.20
2019-01-20T07:10:26.139Z,1010.19
2019-01-20T07:11:26.147Z,1010.20
2019-01-20T07:12:26.156Z,1010.18
2019-01-20T07:13:26.167Z,1010.18
2019-01-20T07:14:26.180Z,1010.22
2019-01-20T07:15:26.192Z,1010.18
2019-01-20T07:16:26.201Z,1010.22
2019-01-20T07:17:26.209Z,1010.26
2019-01-20T07:18:26.220Z,1010.27
2019-01-20T07:19:26.233Z,1010.30
2019-01-20T07:20:26.243Z,1010.28
2019-01-20T07:21:26.254Z,1010.32
2019-01-20T07:22:26.268Z,1010.37
2019-01-20T07:23:26.271Z,1010.37
2019-01-20T07:24:26.286Z,1010.37
2019-01-20T07:25:26.294Z,1010.45
2019-01-20T07:26:26.303Z,1010.45
2019-01-20T07:27:26.314Z,1010.45
2019-01-20T07:28:26.322Z,1010.51
2019-01-20T07:29:26.333Z,1010.48
2019-01-20T07:30:26.346Z,1010.53
2019-01-20T07:31:26.355Z,1010.52
2019-01-20T07:32:26.363Z,1010.48
2019-01-20T07:33:26.377Z,1010.53
2019-01-20T07:34:27.452Z,1010.56
2019-01-20T07:35:26.394Z,1010.58
2019-01-20T07:36:26.405Z,1010.61
2019-01-20T07:37:26.419Z,1010.59
2019-01-20T07:38:26.429Z,1010.64
2019-01-20T07:39:26.438Z,1010.64
2019-01-20T07:40:26.446Z,1010.61
2019-01-20T07:41:26.459Z,1010.61
2019-01-20T07:42:26.470Z,1010.66
2019-01-20T07:43:26.478Z,1010.68
2019-01-20T07:44:26.488Z,1010.65
2019-01-20T07:45:26.502Z,1010.65
2019-01-20T07:46:26.511Z,1010.68
2019-01-20T07:47:26.521Z,1010.71
2019-01-20T07:48:26.529Z,1010.68
2019-01-20T07:49:26.541Z,1010.73
2019-01-20T07:50:26.550Z,1010.72
2019-01-20T07:51:26.560Z,1010.71
2019-01-20T07:52:26.572Z,1010.73
2019-01-20T07:53:26.581Z,1010.75
2019-01-20T07:54:26.595Z,1010.77
2019-01-20T07:55:26.653Z,1010.77
2019-01-20T07:56:26.613Z,1010.78
2019-01-20T07:57:26.624Z,1010.75
2019-01-20T07:58:26.635Z,1010.79
2019-01-20T07:59:26.642Z,1010.82
2019-01-20T08:00:26.653Z,1010.83
2019-01-20T08:01:26.665Z,1010.82
2019-01-20T08:02:26.676Z,1010.82
2019-01-20T08:03:26.685Z,1010.86
2019-01-20T08:04:26.696Z,1010.89
2019-01-20T08:05:26.704Z,1010.89
2019-01-20T08:06:26.716Z,1010.90
2019-01-20T08:07:26.726Z,1010.90
2019-01-20T08:08:26.737Z,1010.95
2019-01-20T08:09:26.749Z,1010.96
2019-01-20T08:10:26.756Z,1010.97
2019-01-20T08:11:26.766Z,1010.98
2019-01-20T08:12:26.776Z,1010.96
2019-01-20T08:13:26.787Z,1010.97
2019-01-20T08:14:26.801Z,1010.96
2019-01-20T08:15:26.808Z,1010.97
2019-01-20T08:16:26.823Z,1010.97
2019-01-20T08:17:26.831Z,1010.99
2019-01-20T08:18:26.841Z,1010.96
2019-01-20T08:19:26.849Z,1010.96
2019-01-20T08:20:26.861Z,1010.95
2019-01-20T08:21:26.870Z,1010.96
2019-01-20T08:22:26.882Z,1010.96
2019-01-20T08:23:26.898Z,1011.01
2019-01-20T08:24:26.906Z,1011.04
2019-01-20T08:25:26.911Z,1011.05
2019-01-20T08:26:26.922Z,1011.09
2019-01-20T08:27:26.935Z,1011.07
2019-01-20T08:28:26.944Z,1011.10
2019-01-20T08:29:26.953Z,1011.14
2019-01-20T08:30:26.966Z,1011.13
2019-01-20T08:31:26.973Z,1011.12
2019-01-20T08:32:26.986Z,1011.13
2019-01-20T08:33:27.003Z,1011.15
2019-01-20T08:34:27.007Z,1011.14
2019-01-20T08:35:27.015Z,1011.09
2019-01-20T08:36:27.026Z,1011.12
2019-01-20T08:37:28.911Z,1011.17
2019-01-20T08:38:27.047Z,1011.16
2019-01-20T08:39:27.061Z,1011.16
2019-01-20T08:40:27.067Z,1011.17
2019-01-20T08:41:27.081Z,1011.17
2019-01-20T08:42:27.091Z,1011.21
2019-01-20T08:43:31.780Z,1011.21
2019-01-20T08:44:27.263Z,1011.21
2019-01-20T08:45:27.122Z,1011.27
2019-01-20T08:46:27.133Z,1011.26
2019-01-20T08:47:27.140Z,1011.24
2019-01-20T08:48:27.153Z,1011.27
2019-01-20T08:49:27.162Z,1011.28
2019-01-20T08:50:27.178Z,1011.31
2019-01-20T08:51:27.182Z,1011.32
2019-01-20T08:52:27.193Z,1011.31
2019-01-20T08:53:28.384Z,1011.32
2019-01-20T08:54:27.215Z,1011.35
2019-01-20T08:55:27.231Z,1011.38
2019-01-20T08:56:27.236Z,1011.39
2019-01-20T08:57:27.249Z,1011.42
2019-01-20T08:58:27.260Z,1011.42
2019-01-20T08:59:27.274Z,1011.43
2019-01-20T09:00:27.277Z,1011.45
2019-01-20T09:01:27.291Z,1011.45
2019-01-20T09:02:27.301Z,1011.47
2019-01-20T09:03:27.310Z,1011.48
2019-01-20T09:04:27.323Z,1011.49
2019-01-20T09:05:27.331Z,1011.49
2019-01-20T09:06:27.344Z,1011.51
2019-01-20T09:07:27.356Z,1011.52
2019-01-20T09:08:27.366Z,1011.53
2019-01-20T09:09:27.378Z,1011.59
2019-01-20T09:10:27.386Z,1011.56
2019-01-20T09:11:27.398Z,1011.55
2019-01-20T09:12:27.406Z,1011.59
2019-01-20T09:13:27.517Z,1011.57
2019-01-20T09:14:27.429Z,1011.58
2019-01-20T09:15:27.438Z,1011.58
2019-01-20T09:16:27.448Z,1011.59
2019-01-20T09:17:27.462Z,1011.61
2019-01-20T09:18:28.852Z,1011.63
2019-01-20T09:19:27.484Z,1011.62
2019-01-20T09:20:27.491Z,1011.64
2019-01-20T09:21:27.502Z,1011.63
2019-01-20T09:22:27.516Z,1011.66
2019-01-20T09:23:27.524Z,1011.64
2019-01-20T09:24:27.535Z,1011.62
2019-01-20T09:25:27.548Z,1011.59
2019-01-20T09:26:27.560Z,1011.60
2019-01-20T09:27:27.573Z,1011.64
2019-01-20T09:28:27.579Z,1011.64
2019-01-20T09:29:27.593Z,1011.64
2019-01-20T09:30:27.602Z,1011.66
2019-01-20T09:31:27.614Z,1011.69
2019-01-20T09:32:27.625Z,1011.69
2019-01-20T09:33:27.635Z,1011.69
2019-01-20T09:34:27.651Z,1011.72
2019-01-20T09:35:27.658Z,1011.75
2019-01-20T09:36:27.670Z,1011.76
2019-01-20T09:37:27.684Z,1011.78
2019-01-20T09:38:27.699Z,1011.74
2019-01-20T09:39:27.701Z,1011.77
2019-01-20T09:40:27.715Z,1011.76
2019-01-20T09:41:27.725Z,1011.76
2019-01-20T09:42:27.739Z,1011.81
2019-01-20T09:43:27.746Z,1011.88
2019-01-20T09:44:27.760Z,1011.84
2019-01-20T09:45:27.771Z,1011.87
2019-01-20T09:46:27.784Z,1011.86
2019-01-20T09:47:27.791Z,1011.92
2019-01-20T09:48:27.806Z,1011.89
2019-01-20T09:49:27.820Z,1011.91
2019-01-20T09:50:27.832Z,1011.94
2019-01-20T09:51:27.839Z,1011.97
2019-01-20T09:52:27.851Z,1011.95
2019-01-20T09:53:27.860Z,1011.89
2019-01-20T09:54:27.875Z,1011.92
2019-01-20T09:55:27.884Z,1011.87
2019-01-20T09:56:27.894Z,1011.96
2019-01-20T09:57:27.908Z,1011.97
2019-01-20T09:58:27.926Z,1011.97
2019-01-20T09:59:27.930Z,1011.94
2019-01-20T10:00:27.941Z,1011.97
2019-01-20T10:01:27.953Z,1011.95
2019-01-20T10:02:27.965Z,1011.96
2019-01-20T10:03:27.977Z,1011.98
2019-01-20T10:04:27.989Z,1011.98
2019-01-20T10:05:27.999Z,1012.00
2019-01-20T10:06:28.009Z,1012.00
2019-01-20T10:07:28.023Z,1012.07
2019-01-20T10:08:28.031Z,1012.06
2019-01-20T10:09:28.044Z,1012.08
2019-01-20T10:10:28.296Z,1012.05
2019-01-20T10:11:28.071Z,1012.09
2019-01-20T10:12:28.079Z,1012.09
2019-01-20T10:13:28.090Z,1012.11
2019-01-20T10:14:28.106Z,1012.14
2019-01-20T10:15:28.116Z,1012.13
2019-01-20T10:16:28.132Z,1012.13
2019-01-20T10:17:28.137Z,1012.11
2019-01-20T10:18:28.152Z,1012.08
2019-01-20T10:19:28.161Z,1012.09
2019-01-20T10:20:28.176Z,1012.09
2019-01-20T10:21:28.186Z,1012.14
2019-01-20T10:22:28.347Z,1012.14
2019-01-20T10:23:28.209Z,1012.16
2019-01-20T10:24:28.222Z,1012.15
2019-01-20T10:25:28.232Z,1012.17
2019-01-20T10:26:28.246Z,1012.17
2019-01-20T10:27:28.256Z,1012.17
2019-01-20T10:28:28.273Z,1012.16
2019-01-20T10:29:28.280Z,1012.18
2019-01-20T10:30:28.296Z,1012.16
2019-01-20T10:31:28.303Z,1012.21
2019-01-20T10:32:28.321Z,1012.20
2019-01-20T10:33:28.328Z,1012.23
2019-01-20T10:34:28.340Z,1012.18
2019-01-20T10:35:28.354Z,1012.19
2019-01-20T10:36:28.367Z,1012.19
2019-01-20T10:37:28.376Z,1012.19
2019-01-20T10:38:28.388Z,1012.22
2019-01-20T10:39:28.399Z,1012.22
2019-01-20T10:40:28.412Z,1012.23
2019-01-20T10:41:28.426Z,1012.22
2019-01-20T10:42:28.440Z,1012.26
2019-01-20T10:43:28.454Z,1012.29
2019-01-20T10:44:28.460Z,1012.30
2019-01-20T10:45:28.473Z,1012.28
2019-01-20T10:46:28.485Z,1012.25
2019-01-20T10:47:28.500Z,1012.24
2019-01-20T10:48:28.511Z,1012.30
2019-01-20T10:49:28.524Z,1012.27
2019-01-20T10:50:28.535Z,1012.27
2019-01-20T10:51:28.546Z,1012.26
2019-01-20T10:52:28.559Z,1012.32
2019-01-20T10:53:28.577Z,1012.39
2019-01-20T10:54:28.588Z,1012.40
2019-01-20T10:55:28.598Z,1012.40
2019-01-20T10:56:28.612Z,1012.37
2019-01-20T10:57:28.626Z,1012.43
2019-01-20T10:58:28.635Z,1012.38
2019-01-20T10:59:28.650Z,1012.27
2019-01-20T11:00:28.663Z,1012.33
2019-01-20T11:01:28.674Z,1012.34
2019-01-20T11:02:28.688Z,1012.30
2019-01-20T11:03:28.703Z,1012.32
2019-01-20T11:04:28.714Z,1012.32
2019-01-20T11:05:30.773Z,1012.28
2019-01-20T11:06:28.742Z,1012.26
2019-01-20T11:07:28.758Z,1012.30
2019-01-20T11:08:28.768Z,1012.25
2019-01-20T11:09:28.785Z,1012.25
2019-01-20T11:10:28.800Z,1012.27
2019-01-20T11:11:28.807Z,1012.24
2019-01-20T11:12:28.822Z,1012.27
2019-01-20T11:13:28.838Z,1012.24
2019-01-20T11:14:28.853Z,1012.26
2019-01-20T11:15:28.964Z,1012.25
2019-01-20T11:16:28.877Z,1012.27
2019-01-20T11:17:28.890Z,1012.31
2019-01-20T11:18:29.154Z,1012.36
2019-01-20T11:19:28.916Z,1012.42
2019-01-20T11:20:28.928Z,1013.03
2019-01-20T11:21:28.942Z,1013.49
2019-01-20T11:22:28.955Z,1013.07
2019-01-20T11:23:28.968Z,1012.55
2019-01-20T11:24:28.985Z,1012.50
2019-01-20T11:25:28.998Z,1012.42
2019-01-20T11:26:29.014Z,1012.37
2019-01-20T11:27:29.027Z,1012.41
2019-01-20T11:28:29.046Z,1012.46
2019-01-20T11:29:29.061Z,1012.43
2019-01-20T11:30:29.127Z,1012.41
2019-01-20T11:31:29.088Z,1012.40
2019-01-20T11:32:29.103Z,1012.44
2019-01-20T11:33:29.118Z,1012.43
2019-01-20T11:34:29.141Z,1012.45
2019-01-20T11:35:29.147Z,1012.42
2019-01-20T11:36:29.166Z,1012.38
2019-01-20T11:37:29.176Z,1012.35
2019-01-20T11:38:29.190Z,1012.39
2019-01-20T11:39:29.206Z,1012.42
2019-01-20T11:40:29.227Z,1012.37
2019-01-20T11:41:29.233Z,1012.36
2019-01-20T11:42:29.250Z,1012.37
2019-01-20T11:43:29.264Z,1012.42
2019-01-20T11:44:29.276Z,1012.51
2019-01-20T11:45:29.289Z,1012.55
2019-01-20T11:46:29.303Z,1012.60
2019-01-20T11:47:29.318Z,1012.60
2019-01-20T11:48:29.333Z,1012.65
2019-01-20T11:49:29.345Z,1012.64
2019-01-20T11:50:29.362Z,1012.56
2019-01-20T11:51:29.375Z,1013.02
2019-01-20T11:52:29.388Z,1013.29
2019-01-20T11:53:29.404Z,1012.73
2019-01-20T11:54:29.422Z,1012.54
2019-01-20T11:55:29.436Z,1012.52
2019-01-20T11:56:29.449Z,1012.50
2019-01-20T11:57:29.465Z,1012.44
2019-01-20T11:58:29.482Z,1012.44
2019-01-20T11:59:29.496Z,1012.41
2019-01-20T12:00:29.510Z,1012.46
2019-01-20T12:01:29.526Z,1012.49
2019-01-20T12:02:29.541Z,1012.48
2019-01-20T12:03:29.559Z,1012.45
2019-01-20T12:04:29.571Z,1012.49
2019-01-20T12:05:29.587Z,1012.44