createdAt,value
2019-01-22T00:02:21.388Z,-0.80
2019-01-22T00:04:53.305Z,-0.70
2019-01-22T00:07:25.235Z,-0.70
2019-01-22T00:09:57.239Z,-0.70
2019-01-22T00:12:29.095Z,-0.70
2019-01-22T00:15:01.171Z,-0.90
2019-01-22T00:17:35.456Z,-0.70
2019-01-22T00:20:09.500Z,-1.00
2019-01-22T00:22:41.365Z,-0.70
2019-01-22T00:25:13.541Z,-0.60
2019-01-22T00:27:45.399Z,-0.90
2019-01-22T00:30:18.357Z,-0.60
2019-01-22T00:32:50.257Z,-0.70
2019-01-22T00:35:22.180Z,-0.60
2019-01-22T00:37:54.390Z,-0.60
2019-01-22T00:40:26.600Z,-0.50
2019-01-22T00:42:58.444Z,-0.50
2019-01-22T00:45:30.400Z,-0.30
2019-01-22T00:48:02.325Z,-0.20
2019-01-22T00:50:35.217Z,-0.70
2019-01-22T00:53:10.066Z,-0.70
2019-01-22T00:55:42.625Z,-0.80
2019-01-22T00:58:15.114Z,-1.00
2019-01-22T01:00:48.133Z,-1.10
2019-01-22T01:03:19.990Z,-1.20
2019-01-22T01:05:52.005Z,-0.90
2019-01-22T01:08:24.169Z,-1.10
2019-01-22T01:10:58.220Z,-0.90
2019-01-22T01:13:32.403Z,-1.10
2019-01-22T01:16:04.521Z,-1.10
2019-01-22T01:18:37.412Z,-1.00
2019-01-22T01:21:09.289Z,-0.90
2019-01-22T01:23:41.151Z,-1.00
2019-01-22T01:26:13.601Z,-0.90
2019-01-22T01:28:45.998Z,-1.10
2019-01-22T01:31:17.904Z,-0.80
2019-01-22T01:33:49.798Z,-1.00
2019-01-22T01:36:21.986Z,-0.90
2019-01-22T01:38:53.871Z,-0.90
2019-01-22T01:41:25.772Z,-1.20
2019-01-22T01:43:57.639Z,-1.00
2019-01-22T01:46:29.638Z,-0.90
2019-01-22T01:49:01.499Z,-1.20
2019-01-22T01:51:33.495Z,-0.80
2019-01-22T01:54:05.355Z,-1.10
2019-01-22T01:56:37.251Z,-0.70
2019-01-22T01:59:09.499Z,-1.40
2019-01-22T02:01:41.496Z,-1.50
2019-01-22T02:04:13.362Z,-1.60
2019-01-22T02:06:45.332Z,-1.40
2019-01-22T02:09:17.152Z,-1.20
2019-01-22T02:11:49.115Z,-1.30
2019-01-22T02:14:29.184Z,-1.00
2019-01-22T02:17:32.546Z,-1.00
2019-01-22T02:21:26.285Z,-1.00
2019-01-22T02:24:55.551Z,-1.30
2019-01-22T02:28:35.246Z,-0.80
2019-01-22T02:32:08.716Z,-1.50
2019-01-22T02:35:22.806Z,-1.30
2019-01-22T02:38:28.458Z,-1.40
2019-01-22T02:41:26.604Z,-0.70
2019-01-22T02:45:12.551Z,-0.90
2019-01-22T02:48:53.300Z,-1.20
2019-01-22T02:52:29.613Z,-1.10
2019-01-22T02:55:22.293Z,-1.20
2019-01-22T02:58:23.778Z,-1.30
2019-01-22T03:01:39.905Z,-1.30
2019-01-22T03:05:01.008Z,-1.40
2019-01-22T03:08:17.981Z,-1.70
2019-01-22T03:11:44.078Z,-1.80
2019-01-22T03:15:29.746Z,-2.10
2019-01-22T03:18:34.413Z,-2.30
2019-01-22T03:22:03.441Z,-2.10
2019-01-22T03:25:39.514Z,-1.70
2019-01-22T03:28:50.681Z,-1.90
2019-01-22T03:32:00.621Z,-1.90
2019-01-22T03:35:38.537Z,-1.90
2019-01-22T03:39:28.797Z,-1.80
2019-01-22T03:42:54.242Z,-1.80
2019-01-22T03:46:35.030Z,-1.70
2019-01-22T03:49:33.141Z,-2.00
2019-01-22T03:52:55.069Z,-2.30
2019-01-22T03:56:11.165Z,-2.10
2019-01-22T03:58:43.037Z,-1.90
2019-01-22T04:01:27.681Z,-2.10
2019-01-22T04:03:59.555Z,-2.10
2019-01-22T04:06:46.216Z,-2.20
2019-01-22T04:09:33.582Z,-2.00
2019-01-22T04:12:05.703Z,-2.00
2019-01-22T04:14:37.698Z,-1.90
2019-01-22T04:17:09.552Z,-2.00
2019-01-22T04:19:43.183Z,-2.10
2019-01-22T04:22:42.876Z,-2.30
2019-01-22T04:25:45.779Z,-2.60
2019-01-22T04:29:15.358Z,-2.80
2019-01-22T04:32:08.647Z,-3.00
2019-01-22T04:36:04.914Z,-2.50
2019-01-22T04:39:23.000Z,-2.50
2019-01-22T04:42:56.846Z,-2.70
2019-01-22T04:46:00.421Z,-2.90
2019-01-22T04:48:57.113Z,-3.10
2019-01-22T04:52:17.530Z,-2.80
2019-01-22T04:56:11.269Z,-2.90
2019-01-22T04:59:36.938Z,-2.90
2019-01-22T05:03:05.689Z,-2.90
2019-01-22T05:06:51.629Z,-3.10
2019-01-22T05:10:16.495Z,-3.40
2019-01-22T05:13:43.457Z,-3.30
2019-01-22T05:17:08.436Z,-3.10
2019-01-22T05:20:26.776Z,-3.50
2019-01-22T05:23:49.638Z,-3.30
2019-01-22T05:27:10.673Z,-3.40
2019-01-22T05:30:16.512Z,-3.30
2019-01-22T05:33:30.666Z,-3.40
2019-01-22T05:37:03.548Z,-3.30
2019-01-22T05:40:36.249Z,-3.20
2019-01-22T05:43:43.803Z,-3.00
2019-01-22T05:46:58.786Z,-3.40
2019-01-22T05:50:30.889Z,-3.20
2019-01-22T05:54:30.160Z,-3.40
2019-01-22T05:57:19.562Z,-3.10
2019-01-22T06:00:19.136Z,-3.10
2019-01-22T06:03:37.082Z,-3.00
2019-01-22T06:06:41.224Z,-3.10
2019-01-22T06:09:37.925Z,-3.40
2019-01-22T06:13:31.447Z,-3.50
2019-01-22T06:16:39.561Z,-3.20
2019-01-22T06:20:17.143Z,-3.10
2019-01-22T06:23:37.418Z,-3.00
2019-01-22T06:26:54.940Z,-3.10
2019-01-22T06:30:35.074Z,-3.30
2019-01-22T06:33:56.788Z,-3.10
2019-01-22T06:37:41.241Z,-3.10
2019-01-22T06:40:36.832Z,-2.90
2019-01-22T06:43:59.706Z,-3.00
2019-01-22T06:47:23.344Z,-2.80
2019-01-22T06:50:20.534Z,-3.30
2019-01-22T06:53:23.525Z,-3.30
2019-01-22T06:56:46.861Z,-2.90
2019-01-22T07:00:19.387Z,-3.00
2019-01-22T07:03:26.474Z,-3.00
2019-01-22T07:06:43.438Z,-2.80
2019-01-22T07:09:54.699Z,-2.80
2019-01-22T07:12:59.904Z,-2.40
2019-01-22T07:16:21.713Z,-2.50
2019-01-22T07:19:30.984Z,-2.60
2019-01-22T07:23:11.934Z,-2.30
2019-01-22T07:26:46.439Z,-3.10
2019-01-22T07:30:13.130Z,-3.20
2019-01-22T07:33:47.241Z,-3.00
2019-01-22T07:37:24.192Z,-3.10
2019-01-22T07:40:41.059Z,-3.10
2019-01-22T07:43:30.590Z,-3.10
2019-01-22T07:47:08.845Z,-3.10
2019-01-22T07:50:27.870Z,-3.10
2019-01-22T07:54:11.065Z,-3.60
2019-01-22T07:57:33.590Z,-3.50
2019-01-22T08:00:34.589Z,-2.90
2019-01-22T08:04:10.938Z,-3.20
2019-01-22T08:07:23.790Z,-3.20
2019-01-22T08:10:24.311Z,-2.90
2019-01-22T08:13:49.698Z,-2.70
2019-01-22T08:17:13.872Z,-2.50
2019-01-22T08:20:40.743Z,-2.50
2019-01-22T08:24:12.560Z,-2.20
2019-01-22T08:27:29.665Z,-2.30
2019-01-22T08:30:38.996Z,-2.00
2019-01-22T08:34:17.648Z,-1.90
2019-01-22T08:37:47.614Z,-1.90
2019-01-22T08:41:14.033Z,-2.10
2019-01-22T08:44:41.828Z,-1.70
2019-01-22T08:48:13.645Z,-1.60
2019-01-22T08:51:40.883Z,-1.80
2019-01-22T08:55:08.193Z,-1.70
2019-01-22T08:58:32.240Z,-2.00
2019-01-22T09:01:51.723Z,-2.10
2019-01-22T09:05:28.262Z,-2.10
2019-01-22T09:09:02.220Z,-1.60
2019-01-22T09:12:39.498Z,-1.70
2019-01-22T09:16:02.766Z,-1.80
2019-01-22T09:19:32.582Z,-2.10
2019-01-22T09:22:56.051Z,-1.90
2019-01-22T09:26:02.396Z,-1.50
2019-01-22T09:29:14.223Z,-1.40
2019-01-22T09:32:42.759Z,-1.10
2019-01-22T09:36:29.270Z,-1.60
2019-01-22T09:39:01.291Z,-1.40
2019-01-22T09:41:33.264Z,-1.50
2019-01-22T09:44:05.251Z,-1.40
2019-01-22T09:46:37.241Z,-1.10
2019-01-22T09:49:09.127Z,-1.30
2019-01-22T09:51:41.019Z,-0.90
2019-01-22T09:54:12.870Z,-0.80
2019-01-22T09:56:44.761Z,-0.80
2019-01-22T09:59:16.619Z,-0.90
2019-01-22T10:01:48.509Z,-1.10
2019-01-22T10:04:20.373Z,-1.40
2019-01-22T10:06:52.259Z,-1.60
2019-01-22T10:09:24.121Z,-1.60
2019-01-22T10:11:56.033Z,-1.60
2019-01-22T10:14:28.002Z,-1.60
2019-01-22T10:16:59.972Z,-1.70
2019-01-22T10:19:31.852Z,-1.40
2019-01-22T10:22:03.819Z,-1.50
2019-01-22T10:24:35.788Z,-1.50
2019-01-22T10:27:07.675Z,-1.60
2019-01-22T10:29:39.531Z,-1.80
2019-01-22T10:32:11.427Z,-1.70
2019-01-22T10:34:43.275Z,-1.00
2019-01-22T10:37:15.164Z,-1.20
2019-01-22T10:39:47.107Z,-1.10
2019-01-22T10:42:19.042Z,-1.20
2019-01-22T10:44:50.896Z,-1.30
2019-01-22T10:47:22.794Z,-1.00
2019-01-22T10:49:54.645Z,-1.00
2019-01-22T10:52:26.542Z,-0.70
2019-01-22T10:54:58.394Z,-1.10
2019-01-22T10:57:30.327Z,-1.20
2019-01-22T11:00:04.745Z,-0.90
2019-01-22T11:02:35.792Z,-0.50
2019-01-22T11:05:13.599Z,-0.10
2019-01-22T11:07:45.498Z,-0.10
2019-01-22T11:10:17.349Z,0.00
2019-01-22T11:12:49.223Z,-0.40
2019-01-22T11:15:27.663Z,-0.50
2019-01-22T11:17:54.662Z,-0.60
2019-01-22T11:20:28.447Z,-0.60
2019-01-22T11:23:00.475Z,-0.80
2019-01-22T11:25:33.186Z,-0.70
2019-01-22T11:28:05.495Z,-0.80
2019-01-22T11:30:37.351Z,-0.80
2019-01-22T11:33:09.232Z,-0.80
2019-01-22T11:35:41.208Z,-0.90
2019-01-22T11:38:13.103Z,-0.70
2019-01-22T11:40:47.702Z,-0.40
2019-01-22T11:43:19.652Z,-0.30
2019-01-22T11:45:51.503Z,0.00
2019-01-22T11:48:23.390Z,-0.20
2019-01-22T11:50:55.247Z,0.10
2019-01-22T11:53:27.118Z,0.10
2019-01-22T11:55:58.979Z,0.30
2019-01-22T11:58:30.851Z,-0.10
2019-01-22T12:01:03.184Z,0.00
2019-01-22T12:03:35.059Z,0.20
2019-01-22T12:06:06.913Z,-0.10
2019-01-22T12:08:38.804Z,-0.20
2019-01-22T12:11:10.640Z,0.00
2019-01-22T12:13:42.522Z,-0.10
2019-01-22T12:16:14.376Z,-0.10
2019-01-22T12:18:46.271Z,-0.10
2019-01-22T12:21:18.481Z,-0.20
2019-01-22T12:23:50.479Z,-0.80
2019-01-22T12:26:22.341Z,-0.50
2019-01-22T12:28:54.295Z,-0.30
2019-01-22T12:31:26.143Z,-0.40
2019-01-22T12:33:58.034Z,-0.20
2019-01-22T12:36:29.902Z,-0.10
2019-01-22T12:39:01.779Z,0.10
2019-01-22T12:41:33.644Z,0.10
2019-01-22T12:44:05.503Z,0.00
2019-01-22T12:46:37.359Z,-0.30
2019-01-22T12:49:09.236Z,-0.30
2019-01-22T12:51:41.101Z,-0.30
2019-01-22T12:54:12.986Z,-0.30
2019-01-22T12:56:44.828Z,0.10
2019-01-22T12:59:16.707Z,-0.10
2019-01-22T13:01:48.576Z,0.20
2019-01-22T13:04:20.455Z,0.40
2019-01-22T13:06:52.292Z,0.30
2019-01-22T13:09:24.175Z,0.30
2019-01-22T13:11:56.023Z,0.10
2019-01-22T13:14:27.911Z,-0.10
2019-01-22T13:16:59.755Z,0.00
2019-01-22T13:19:31.713Z,0.30
2019-01-22T13:22:03.607Z,0.60
2019-01-22T13:24:35.560Z,0.80
2019-01-22T13:27:07.580Z,0.60
2019-01-22T13:29:39.468Z,0.50
2019-01-22T13:32:11.325Z,0.00
2019-01-22T13:34:43.385Z,0.40
2019-01-22T13:37:15.237Z,0.60
2019-01-22T13:39:47.124Z,0.70
2019-01-22T13:42:18.999Z,0.80
2019-01-22T13:44:50.915Z,0.50
2019-01-22T13:47:22.768Z,0.50
2019-01-22T13:49:54.649Z,0.70
2019-01-22T13:52:26.489Z,0.30
2019-01-22T13:54:58.383Z,0.60
2019-01-22T13:57:30.227Z,0.40
2019-01-22T14:00:05.376Z,0.70
2019-01-22T14:02:36.119Z,0.80
2019-01-22T14:05:08.204Z,0.80
2019-01-22T14:07:40.042Z,0.30
2019-01-22T14:10:12.973Z,-0.10
2019-01-22T14:12:45.061Z,-0.60
2019-01-22T14:15:20.758Z,-0.40
2019-01-22T14:17:52.644Z,-0.40
2019-01-22T14:20:24.533Z,-0.30
2019-01-22T14:22:56.410Z,-0.40
2019-01-22T14:25:28.389Z,-0.20
2019-01-22T14:28:00.239Z,-0.20
2019-01-22T14:30:35.372Z,-0.20
2019-01-22T14:33:07.636Z,-0.40
2019-01-22T14:35:39.600Z,-0.20
2019-01-22T14:38:11.481Z,0.10
2019-01-22T14:40:43.530Z,0.60
2019-01-22T14:43:15.372Z,0.70
2019-01-22T14:45:47.423Z,0.70
2019-01-22T14:48:19.278Z,0.40
2019-01-22T14:50:51.188Z,0.40
2019-01-22T14:53:23.042Z,0.60
2019-01-22T14:55:54.926Z,0.10
2019-01-22T14:58:26.774Z,0.20
2019-01-22T15:00:59.135Z,0.50
2019-01-22T15:03:31.028Z,0.60
2019-01-22T15:06:03.213Z,0.70
2019-01-22T15:08:35.269Z,0.30
2019-01-22T15:11:07.661Z,0.40
2019-01-22T15:13:39.638Z,0.50
2019-01-22T15:16:11.515Z,0.30
2019-01-22T15:18:43.443Z,0.30
2019-01-22T15:21:15.682Z,0.10
2019-01-22T15:23:47.533Z,0.20
2019-01-22T15:26:19.873Z,0.00
2019-01-22T15:28:51.722Z,0.20
2019-01-22T15:31:25.485Z,0.40
2019-01-22T15:33:58.569Z,0.30
2019-01-22T15:36:30.634Z,0.20
2019-01-22T15:39:02.650Z,0.30
2019-01-22T15:41:34.986Z,0.40
2019-01-22T15:44:07.277Z,0.30
2019-01-22T15:46:39.315Z,0.10
2019-01-22T15:49:11.170Z,0.20
2019-01-22T15:51:43.100Z,0.00
2019-01-22T15:54:14.934Z,0.00
2019-01-22T15:56:46.860Z,0.00
2019-01-22T15:59:18.663Z,-0.30
2019-01-22T16:01:50.552Z,-0.20
2019-01-22T16:04:22.402Z,-0.40
2019-01-22T16:06:54.277Z,-0.20
2019-01-22T16:09:26.132Z,-0.10
2019-01-22T16:11:58.021Z,-0.20
2019-01-22T16:14:29.875Z,-0.30
2019-01-22T16:17:01.764Z,-0.30
2019-01-22T16:19:33.614Z,-0.30
2019-01-22T16:22:05.762Z,-0.10
2019-01-22T16:24:37.971Z,-0.30
2019-01-22T16:27:10.637Z,-0.40
2019-01-22T16:29:42.929Z,-0.40
2019-01-22T16:32:18.819Z,-0.50
2019-01-22T16:34:51.608Z,-0.30
2019-01-22T16:37:23.554Z,-0.40
2019-01-22T16:39:55.457Z,-0.70
2019-01-22T16:42:28.004Z,-0.70
2019-01-22T16:45:00.587Z,-0.90
2019-01-22T16:47:32.641Z,-0.60
2019-01-22T16:50:05.377Z,-0.70
2019-01-22T16:52:37.856Z,-0.60
2019-01-22T16:55:14.608Z,-0.90
2019-01-22T16:57:47.107Z,-1.00
2019-01-22T17:00:23.451Z,-0.60
2019-01-22T17:02:56.704Z,-0.60
2019-01-22T17:05:30.567Z,-0.30
2019-01-22T17:08:06.318Z,-0.40
2019-01-22T17:10:40.026Z,-0.50
2019-01-22T17:13:12.338Z,-0.60
2019-01-22T17:15:44.483Z,-0.80
2019-01-22T17:18:17.751Z,-0.30
2019-01-22T17:20:51.204Z,-0.30
2019-01-22T17:23:24.500Z,-0.10
2019-01-22T17:25:57.750Z,-0.20
2019-01-22T17:28:30.915Z,0.00
2019-01-22T17:31:15.040Z,-0.30
2019-01-22T17:33:51.632Z,-0.80
2019-01-22T17:36:25.033Z,-0.70
2019-01-22T17:38:58.208Z,-0.90
2019-01-22T17:41:31.378Z,-0.80
2019-01-22T17:44:03.978Z,-1.10
2019-01-22T17:46:35.926Z,-0.50
2019-01-22T17:49:07.948Z,-0.40
2019-01-22T17:51:39.841Z,-0.50
2019-01-22T17:54:11.775Z,-0.40
2019-01-22T17:56:43.771Z,-0.50
2019-01-22T17:59:15.654Z,-0.50
2019-01-22T18:01:47.531Z,-0.50
2019-01-22T18:04:19.441Z,-0.60
2019-01-22T18:06:51.319Z,-0.60
2019-01-22T18:09:23.217Z,-0.80
2019-01-22T18:11:55.110Z,-0.80
2019-01-22T18:14:27.167Z,-0.70
2019-01-22T18:16:59.031Z,-0.60
2019-01-22T18:19:33.640Z,-0.30
2019-01-22T18:22:06.951Z,-0.60
2019-01-22T18:24:39.793Z,-0.40
2019-01-22T18:27:12.580Z,-1.00
2019-01-22T18:29:45.373Z,-0.90
2019-01-22T18:32:17.417Z,-0.80
2019-01-22T18:34:51.263Z,-1.20
2019-01-22T18:37:24.384Z,-1.10
2019-01-22T18:39:58.085Z,-1.10
2019-01-22T18:42:32.017Z,-0.80
2019-01-22T18:45:05.385Z,-1.20
2019-01-22T18:47:39.087Z,-1.60
2019-01-22T18:50:17.847Z,-1.50
2019-01-22T18:52:51.882Z,-1.60
2019-01-22T18:55:24.284Z,-1.70
2019-01-22T18:57:57.771Z,-1.30
2019-01-22T19:00:29.929Z,-1.40
2019-01-22T19:03:02.798Z,-1.50
2019-01-22T19:05:35.297Z,-1.60
2019-01-22T19:08:07.282Z,-1.40
2019-01-22T19:10:39.906Z,-1.50
2019-01-22T19:13:16.141Z,-1.60
2019-01-22T19:15:49.899Z,-1.70
2019-01-22T19:18:23.663Z,-1.70
2019-01-22T19:20:57.034Z,-1.80
2019-01-22T19:23:29.776Z,-1.90
2019-01-22T19:26:01.674Z,-1.80
2019-01-22T19:28:35.009Z,-1.70
2019-01-22T19:31:11.106Z,-1.80
2019-01-22T19:33:44.481Z,-2.20
2019-01-22T19:36:16.984Z,-2.10
2019-01-22T19:38:49.396Z,-2.00
2019-01-22T19:41:22.606Z,-1.50
2019-01-22T19:43:57.597Z,-1.70
2019-01-22T19:46:30.264Z,-1.70
2019-01-22T19:49:03.739Z,-2.00
2019-01-22T19:51:37.817Z,-2.00
2019-01-22T19:54:11.119Z,-2.10
2019-01-22T19:56:44.190Z,-2.10
2019-01-22T19:59:16.078Z,-2.00
2019-01-22T20:01:48.001Z,-2.00
2019-01-22T20:04:19.880Z,-1.90
2019-01-22T20:06:52.979Z,-1.70
2019-01-22T20:09:24.870Z,-1.90
2019-01-22T20:11:56.795Z,-2.10
2019-01-22T20:14:28.694Z,-2.10
2019-01-22T20:17:00.586Z,-1.80
2019-01-22T20:19:32.442Z,-1.50
2019-01-22T20:22:04.354Z,-1.50
2019-01-22T20:24:36.215Z,-1.30
2019-01-22T20:27:09.175Z,-1.50
2019-01-22T20:29:41.210Z,-1.80
2019-01-22T20:32:14.356Z,-1.50
2019-01-22T20:34:46.274Z,-1.40
2019-01-22T20:37:19.063Z,-1.20
2019-01-22T20:39:51.081Z,-1.10
2019-01-22T20:42:23.422Z,-1.20
2019-01-22T20:44:55.541Z,-1.20
2019-01-22T20:47:27.731Z,-1.50
2019-01-22T20:49:59.601Z,-1.50
2019-01-22T20:52:31.537Z,-1.50
2019-01-22T20:55:03.518Z,-1.20
2019-01-22T20:57:35.414Z,-1.30
2019-01-22T21:00:12.049Z,-1.50
2019-01-22T21:02:44.089Z,-1.30
2019-01-22T21:05:19.526Z,-1.30
2019-01-22T21:07:51.598Z,-0.90
2019-01-22T21:10:29.970Z,-1.10
2019-01-22T21:13:01.883Z,-1.20
2019-01-22T21:15:33.961Z,-1.30
2019-01-22T21:18:05.913Z,-1.30
2019-01-22T21:20:37.805Z,-1.40
2019-01-22T21:23:09.691Z,-1.50
2019-01-22T21:25:41.552Z,-1.60
2019-01-22T21:28:13.523Z,-1.90
2019-01-22T21:30:45.400Z,-1.60
2019-01-22T21:33:17.342Z,-1.40
2019-01-22T21:35:49.254Z,-1.60
2019-01-22T21:38:21.530Z,-1.60
2019-01-22T21:40:53.402Z,-1.80
2019-01-22T21:43:25.401Z,-1.60
2019-01-22T21:45:57.819Z,-1.10
2019-01-22T21:48:31.003Z,-1.40
2019-01-22T21:51:02.896Z,-1.50
2019-01-22T21:53:34.796Z,-1.40
2019-01-22T21:56:06.697Z,-1.30
2019-01-22T21:58:38.708Z,-1.20
2019-01-22T22:01:10.584Z,-1.40
2019-01-22T22:03:42.871Z,-1.30
2019-01-22T22:06:14.721Z,-1.30
2019-01-22T22:08:46.673Z,-1.30
2019-01-22T22:11:18.544Z,-1.40
2019-01-22T22:13:51.169Z,-1.50
2019-01-22T22:16:23.074Z,-1.30
2019-01-22T22:18:55.377Z,-1.50
2019-01-22T22:21:27.488Z,-1.60
2019-01-22T22:23:59.451Z,-1.90
2019-01-22T22:26:31.523Z,-1.80
2019-01-22T22:29:03.719Z,-1.90
2019-01-22T22:31:35.579Z,-1.90
2019-01-22T22:34:07.476Z,-1.50
2019-01-22T22:36:39.354Z,-1.50
2019-01-22T22:39:11.660Z,-1.80
2019-01-22T22:42:02.664Z,-1.60
2019-01-22T22:44:34.746Z,-1.60
2019-01-22T22:47:06.989Z,-1.60
2019-01-22T22:49:39.100Z,-1.60
2019-01-22T22:52:11.045Z,-1.60
2019-01-22T22:54:43.010Z,-1.20
2019-01-22T22:57:14.929Z,-1.60
2019-01-22T22:59:46.925Z,-1.40
2019-01-22T23:02:18.783Z,-1.40
2019-01-22T23:04:50.677Z,-1.40
2019-01-22T23:07:23.103Z,-1.40
2019-01-22T23:09:55.324Z,-1.50
2019-01-22T23:12:27.410Z,-1.30
2019-01-22T23:14:59.916Z,-1.30
2019-01-22T23:17:31.855Z,-1.20
2019-01-22T23:20:03.902Z,-1.00
2019-01-22T23:22:39.175Z,-1.10
2019-01-22T23:25:11.130Z,-1.20
2019-01-22T23:27:43.089Z,-1.00
2019-01-22T23:30:15.913Z,-0.90
2019-01-22T23:32:48.401Z,-0.80
2019-01-22T23:35:21.226Z,-1.30
2019-01-22T23:37:53.078Z,-1.00
2019-01-22T23:40:24.987Z,-1.30
2019-01-22T23:42:56.888Z,-1.30
2019-01-22T23:45:28.769Z,-1.50
2019-01-22T23:48:00.625Z,-1.50
2019-01-22T23:50:32.506Z,-1.80
2019-01-22T23:53:04.504Z,-1.70
2019-01-22T23:55:36.419Z,-1.80
2019-01-22T23:58:08.279Z,-2.10
