createdAt,value
2023-12-09T00:00:55.959Z,6.67
2023-12-09T00:03:23.194Z,6.63
2023-12-09T00:05:50.507Z,6.64
2023-12-09T00:08:17.745Z,6.71
2023-12-09T00:10:44.939Z,6.69
2023-12-09T00:13:12.216Z,6.75
2023-12-09T00:15:39.354Z,6.76
2023-12-09T00:18:06.570Z,6.77
2023-12-09T00:20:33.703Z,6.78
2023-12-09T00:23:00.666Z,6.81
2023-12-09T00:25:27.735Z,6.75
2023-12-09T00:27:54.926Z,6.69
2023-12-09T00:30:22.623Z,6.74
2023-12-09T00:32:49.916Z,6.71
2023-12-09T00:35:17.044Z,6.72
2023-12-09T00:37:44.056Z,6.71
2023-12-09T00:40:11.772Z,6.67
2023-12-09T00:42:39.107Z,6.66
2023-12-09T00:45:07.205Z,6.74
2023-12-09T00:47:34.310Z,6.76
2023-12-09T00:50:02.146Z,6.76
2023-12-09T00:52:29.721Z,6.71
2023-12-09T00:54:57.395Z,6.71
2023-12-09T00:57:26.108Z,6.62
2023-12-09T00:59:53.239Z,6.55
2023-12-09T01:02:20.443Z,6.58
2023-12-09T01:04:47.840Z,6.59
2023-12-09T01:07:14.963Z,6.64
2023-12-09T01:09:41.979Z,6.66
2023-12-09T01:12:09.312Z,6.64
2023-12-09T01:14:36.448Z,6.63
2023-12-09T01:17:03.468Z,6.64
2023-12-09T01:19:30.673Z,6.64
2023-12-09T01:21:57.728Z,6.64
2023-12-09T01:24:24.885Z,6.63
2023-12-09T01:26:52.149Z,6.60
2023-12-09T01:29:19.124Z,6.64
2023-12-09T01:31:46.171Z,6.52
2023-12-09T01:34:13.531Z,6.53
2023-12-09T01:36:40.711Z,6.58
2023-12-09T01:39:07.730Z,6.56
2023-12-09T01:41:34.934Z,6.55
2023-12-09T01:44:01.959Z,6.50
2023-12-09T01:46:29.187Z,6.52
2023-12-09T01:48:57.340Z,6.55
2023-12-09T01:51:25.172Z,6.58
2023-12-09T01:53:52.415Z,6.56
2023-12-09T01:56:21.856Z,6.54
2023-12-09T01:58:49.131Z,6.54
2023-12-09T02:01:16.652Z,6.49
2023-12-09T02:03:44.310Z,6.45
2023-12-09T02:06:11.351Z,6.41
2023-12-09T02:08:39.764Z,6.32
2023-12-09T02:11:17.382Z,6.27
2023-12-09T02:13:58.297Z,6.22
2023-12-09T02:16:35.279Z,6.24
2023-12-09T02:19:03.335Z,6.21
2023-12-09T02:21:30.498Z,6.19
2023-12-09T02:23:57.878Z,6.14
2023-12-09T02:26:29.638Z,6.13
2023-12-09T02:29:04.621Z,6.05
2023-12-09T02:31:33.225Z,5.99
2023-12-09T02:34:03.455Z,5.94
2023-12-09T02:36:31.586Z,5.86
2023-12-09T02:38:59.470Z,5.82
2023-12-09T02:41:28.365Z,5.80
2023-12-09T02:43:57.405Z,5.81
2023-12-09T02:46:24.556Z,5.75
2023-12-09T02:48:51.753Z,5.73
2023-12-09T02:51:19.035Z,5.71
2023-12-09T02:53:46.792Z,5.69
2023-12-09T02:56:13.840Z,5.66
2023-12-09T02:58:40.968Z,5.58
2023-12-09T03:01:08.094Z,5.54
2023-12-09T03:03:35.172Z,5.51
2023-12-09T03:06:02.398Z,5.44
2023-12-09T03:08:29.574Z,5.43
2023-12-09T03:10:56.814Z,5.42
2023-12-09T03:13:24.781Z,5.35
2023-12-09T03:15:51.876Z,5.38
2023-12-09T03:18:19.044Z,5.37
2023-12-09T03:20:46.325Z,5.32
2023-12-09T03:23:13.425Z,5.32
2023-12-09T03:25:40.377Z,5.33
2023-12-09T03:28:07.537Z,5.34
2023-12-09T03:30:34.704Z,5.37
2023-12-09T03:33:02.433Z,5.35
2023-12-09T03:35:29.563Z,5.36
2023-12-09T03:37:56.649Z,5.40
2023-12-09T03:40:23.619Z,5.46
2023-12-09T03:42:50.770Z,5.48
2023-12-09T03:45:17.918Z,5.52
2023-12-09T03:47:46.112Z,5.55
2023-12-09T03:50:13.586Z,5.58
2023-12-09T03:52:40.782Z,5.62
2023-12-09T03:55:07.983Z,5.57
2023-12-09T03:57:35.124Z,5.46
2023-12-09T04:00:04.929Z,5.39
2023-12-09T04:02:32.148Z,5.33
2023-12-09T04:05:00.341Z,5.24
2023-12-09T04:07:28.011Z,5.21
2023-12-09T04:09:55.205Z,5.16
2023-12-09T04:12:22.321Z,5.10
2023-12-09T04:14:49.313Z,5.06
2023-12-09T04:17:16.397Z,5.09
2023-12-09T04:19:43.531Z,5.10
2023-12-09T04:22:10.690Z,5.06
2023-12-09T04:24:37.798Z,4.99
2023-12-09T04:27:05.139Z,4.95
2023-12-09T04:29:32.114Z,4.92
2023-12-09T04:32:00.171Z,5.00
2023-12-09T04:34:27.654Z,5.06
2023-12-09T04:36:54.752Z,5.09
2023-12-09T04:39:21.888Z,5.11
2023-12-09T04:41:49.232Z,5.09
2023-12-09T04:44:16.288Z,5.10
2023-12-09T04:46:43.357Z,5.11
2023-12-09T04:49:10.669Z,5.17
2023-12-09T04:51:37.898Z,5.22
2023-12-09T04:54:05.192Z,5.18
2023-12-09T04:56:32.502Z,5.15
2023-12-09T04:58:59.536Z,5.12
2023-12-09T05:01:27.021Z,5.10
2023-12-09T05:03:54.323Z,5.13
2023-12-09T05:06:21.633Z,5.10
2023-12-09T05:08:48.784Z,5.13
2023-12-09T05:11:15.872Z,5.21
2023-12-09T05:13:42.886Z,5.21
2023-12-09T05:16:10.105Z,5.25
2023-12-09T05:18:37.241Z,5.31
2023-12-09T05:21:06.598Z,5.38
2023-12-09T05:23:34.503Z,5.44
2023-12-09T05:26:01.830Z,5.49
2023-12-09T05:28:28.850Z,5.52
2023-12-09T05:30:56.132Z,5.54
2023-12-09T05:33:24.021Z,5.61
2023-12-09T05:35:51.024Z,5.63
2023-12-09T05:38:18.354Z,5.64
2023-12-09T05:40:45.448Z,5.67
2023-12-09T05:43:12.433Z,5.72
2023-12-09T05:45:39.671Z,5.70
2023-12-09T05:48:06.950Z,5.69
2023-12-09T05:50:33.973Z,5.72
2023-12-09T05:53:02.507Z,5.70
2023-12-09T05:55:29.737Z,5.70
2023-12-09T05:57:56.735Z,5.70
2023-12-09T06:00:23.907Z,5.71
2023-12-09T06:02:50.955Z,5.72
2023-12-09T06:05:17.943Z,5.70
2023-12-09T06:07:45.009Z,5.71
2023-12-09T06:10:14.409Z,5.72
2023-12-09T06:12:42.627Z,5.73
2023-12-09T06:15:10.065Z,5.76
2023-12-09T06:17:37.372Z,5.78
2023-12-09T06:20:08.580Z,5.78
2023-12-09T06:22:35.829Z,5.80
2023-12-09T06:25:02.918Z,5.81
2023-12-09T06:27:29.986Z,5.80
2023-12-09T06:29:57.595Z,5.81
2023-12-09T06:32:24.863Z,5.82
2023-12-09T06:34:52.081Z,5.83
2023-12-09T06:37:19.148Z,5.86
2023-12-09T06:39:46.237Z,5.87
2023-12-09T06:42:15.319Z,5.86
2023-12-09T06:44:42.978Z,5.91
2023-12-09T06:47:13.168Z,5.95
2023-12-09T06:49:40.213Z,5.96
2023-12-09T06:52:07.342Z,5.95
2023-12-09T06:54:34.644Z,5.97
2023-12-09T06:57:01.686Z,6.01
2023-12-09T06:59:28.789Z,5.97
2023-12-09T07:01:59.207Z,5.98
2023-12-09T07:04:26.855Z,5.99
2023-12-09T07:06:53.976Z,5.98
2023-12-09T07:09:21.103Z,6.03
2023-12-09T07:11:48.097Z,6.04
2023-12-09T07:14:29.356Z,6.04
2023-12-09T07:16:56.415Z,6.09
2023-12-09T07:19:23.547Z,6.09
2023-12-09T07:21:52.550Z,6.09
2023-12-09T07:24:19.764Z,6.10
2023-12-09T07:26:46.807Z,6.10
2023-12-09T07:29:14.116Z,6.15
2023-12-09T07:31:41.155Z,6.14
2023-12-09T07:34:08.432Z,6.15
2023-12-09T07:36:35.954Z,6.15
2023-12-09T07:39:03.328Z,6.18
2023-12-09T07:41:30.911Z,6.22
2023-12-09T07:43:58.150Z,6.23
2023-12-09T07:46:25.120Z,6.23
2023-12-09T07:48:52.313Z,6.25
2023-12-09T07:51:19.657Z,6.28
2023-12-09T07:53:46.620Z,6.29
2023-12-09T07:56:13.741Z,6.33
2023-12-09T07:58:40.954Z,6.35
2023-12-09T08:01:11.015Z,6.34
2023-12-09T08:03:39.024Z,6.35
2023-12-09T08:06:08.456Z,6.40
2023-12-09T08:08:36.402Z,6.42
2023-12-09T08:11:04.498Z,6.46
2023-12-09T08:13:31.602Z,6.44
2023-12-09T08:15:58.979Z,6.46
2023-12-09T08:18:27.694Z,6.49
2023-12-09T08:20:56.209Z,6.47
2023-12-09T08:23:23.313Z,6.48
2023-12-09T08:25:51.276Z,6.50
2023-12-09T08:28:18.486Z,6.50
2023-12-09T08:30:48.239Z,6.55
2023-12-09T08:33:15.535Z,6.56
2023-12-09T08:35:42.825Z,6.55
2023-12-09T08:38:09.807Z,6.56
2023-12-09T08:40:36.883Z,6.61
2023-12-09T08:43:04.098Z,6.65
2023-12-09T08:45:33.136Z,6.65
2023-12-09T08:48:00.424Z,6.67
2023-12-09T08:50:27.578Z,6.67
2023-12-09T08:52:55.122Z,6.72
2023-12-09T08:55:22.931Z,6.72
2023-12-09T08:57:51.634Z,6.74
2023-12-09T09:00:22.562Z,6.77
2023-12-09T09:02:51.274Z,6.79
2023-12-09T09:05:18.465Z,6.80
2023-12-09T09:07:45.952Z,6.81
2023-12-09T09:10:13.135Z,6.81
2023-12-09T09:12:40.314Z,6.82
2023-12-09T09:15:09.305Z,6.82
2023-12-09T09:17:37.201Z,6.81
2023-12-09T09:20:07.026Z,6.79
2023-12-09T09:22:35.001Z,6.82
2023-12-09T09:25:02.729Z,6.82
2023-12-09T09:27:30.113Z,6.83
2023-12-09T09:29:57.539Z,6.84
2023-12-09T09:32:24.784Z,6.88
2023-12-09T09:34:52.109Z,6.91
2023-12-09T09:37:19.221Z,6.93
2023-12-09T09:39:46.721Z,6.98
2023-12-09T09:42:19.902Z,6.97
2023-12-09T09:45:23.785Z,6.98
2023-12-09T09:47:56.799Z,6.99
2023-12-09T09:50:26.119Z,6.97
2023-12-09T09:52:54.306Z,6.99
2023-12-09T09:55:23.699Z,7.01
2023-12-09T09:57:50.771Z,7.03
2023-12-09T10:00:21.024Z,7.08
2023-12-09T10:02:50.995Z,7.11
2023-12-09T10:05:21.705Z,7.16
2023-12-09T10:07:49.021Z,7.17
2023-12-09T10:10:18.175Z,7.19
2023-12-09T10:12:46.061Z,7.20
2023-12-09T10:15:13.560Z,7.23
2023-12-09T10:17:41.065Z,7.24
2023-12-09T10:20:10.200Z,7.27
2023-12-09T10:22:38.495Z,7.26
2023-12-09T10:25:06.198Z,7.29
2023-12-09T10:27:34.190Z,7.31
2023-12-09T10:30:02.255Z,7.37
2023-12-09T10:32:30.089Z,7.40
2023-12-09T10:34:59.649Z,7.38
2023-12-09T10:37:28.412Z,7.39
2023-12-09T10:39:55.769Z,7.37
2023-12-09T10:42:24.551Z,7.40
2023-12-09T10:44:51.868Z,7.42
2023-12-09T10:47:18.895Z,7.43
2023-12-09T10:49:45.982Z,7.46
2023-12-09T10:52:13.279Z,7.48
2023-12-09T10:54:41.001Z,7.51
2023-12-09T10:57:09.077Z,7.53
2023-12-09T10:59:36.411Z,7.57
2023-12-09T11:02:03.783Z,7.59
2023-12-09T11:04:31.566Z,7.63
2023-12-09T11:07:01.381Z,7.65
2023-12-09T11:09:28.540Z,7.65
2023-12-09T11:11:55.844Z,7.66
2023-12-09T11:14:27.658Z,7.69
2023-12-09T11:16:55.493Z,7.70
2023-12-09T11:19:24.169Z,7.71
2023-12-09T11:21:51.407Z,7.77
2023-12-09T11:24:20.038Z,7.77
2023-12-09T11:26:47.969Z,7.79
2023-12-09T11:29:19.660Z,7.85
2023-12-09T11:31:51.718Z,7.87
2023-12-09T11:34:21.572Z,7.83
2023-12-09T11:36:52.581Z,7.85
2023-12-09T11:39:21.985Z,7.80
2023-12-09T11:41:50.494Z,7.75
2023-12-09T11:44:17.972Z,7.71
2023-12-09T11:46:47.103Z,7.67
2023-12-09T11:49:14.668Z,7.62
2023-12-09T11:51:42.029Z,7.58
2023-12-09T11:54:10.946Z,7.55
2023-12-09T11:56:40.070Z,7.51
2023-12-09T11:59:07.773Z,7.47
2023-12-09T12:01:37.508Z,7.48
2023-12-09T12:04:05.422Z,7.47
2023-12-09T12:06:34.194Z,7.48
2023-12-09T12:09:01.552Z,7.46
2023-12-09T12:11:28.702Z,7.44
2023-12-09T12:13:56.430Z,7.43
2023-12-09T12:16:23.921Z,7.47
2023-12-09T12:18:51.260Z,7.43
2023-12-09T12:21:18.644Z,7.44
2023-12-09T12:23:45.917Z,7.45
2023-12-09T12:26:14.595Z,7.50
2023-12-09T12:28:42.068Z,7.53
2023-12-09T12:31:12.173Z,7.52
2023-12-09T12:33:41.635Z,7.51
2023-12-09T12:36:09.870Z,7.50
2023-12-09T12:38:37.066Z,7.44
2023-12-09T12:41:04.421Z,7.42
2023-12-09T12:43:32.709Z,7.39
2023-12-09T12:46:01.074Z,7.32
2023-12-09T12:48:29.089Z,7.31
2023-12-09T12:50:57.091Z,7.30
2023-12-09T12:53:26.762Z,7.27
2023-12-09T12:55:56.301Z,7.25
2023-12-09T12:58:24.326Z,7.26
2023-12-09T13:00:54.073Z,7.25
2023-12-09T13:03:21.685Z,7.24
2023-12-09T13:05:49.109Z,7.23
2023-12-09T13:08:16.238Z,7.21
2023-12-09T13:10:44.460Z,7.17
2023-12-09T13:13:11.695Z,7.16
2023-12-09T13:15:38.738Z,7.14
2023-12-09T13:18:06.568Z,7.16
2023-12-09T13:20:33.682Z,7.16
2023-12-09T13:23:00.782Z,7.15
2023-12-09T13:25:27.891Z,7.14
2023-12-09T13:27:55.042Z,7.15
2023-12-09T13:30:23.195Z,7.14
2023-12-09T13:32:50.335Z,7.18
2023-12-09T13:35:17.505Z,7.19
2023-12-09T13:37:44.735Z,7.19
2023-12-09T13:40:15.440Z,7.17
2023-12-09T13:42:42.782Z,7.18
2023-12-09T13:45:10.634Z,7.21
2023-12-09T13:47:37.818Z,7.21
2023-12-09T13:50:06.867Z,7.18
2023-12-09T13:52:35.208Z,7.18
2023-12-09T13:55:02.691Z,7.19
2023-12-09T13:57:30.747Z,7.17
2023-12-09T13:59:58.875Z,7.16
2023-12-09T14:02:26.681Z,7.16
2023-12-09T14:04:54.233Z,7.16
2023-12-09T14:07:22.250Z,7.17
2023-12-09T14:09:49.373Z,7.14
2023-12-09T14:12:16.674Z,7.11
2023-12-09T14:14:43.712Z,7.12
2023-12-09T14:17:13.129Z,7.09
2023-12-09T14:19:40.635Z,7.08
2023-12-09T14:22:09.482Z,7.10
2023-12-09T14:24:37.190Z,7.08
2023-12-09T14:27:05.300Z,7.09
2023-12-09T14:29:33.102Z,7.08
2023-12-09T14:32:02.322Z,7.04
2023-12-09T14:34:30.520Z,7.05
2023-12-09T14:36:57.657Z,6.98
2023-12-09T14:39:25.882Z,6.95
2023-12-09T14:41:53.068Z,6.95
2023-12-09T14:44:20.208Z,6.97
2023-12-09T14:46:47.420Z,6.95
2023-12-09T14:49:14.702Z,6.94
2023-12-09T14:51:44.313Z,6.94
2023-12-09T14:54:17.377Z,6.93
2023-12-09T14:56:46.502Z,6.91
2023-12-09T14:59:13.919Z,6.91
2023-12-09T15:01:41.322Z,6.90
2023-12-09T15:04:08.711Z,6.91
2023-12-09T15:06:35.883Z,6.90
2023-12-09T15:09:04.565Z,6.91
2023-12-09T15:11:31.618Z,6.92
2023-12-09T15:13:58.522Z,6.92
2023-12-09T15:16:25.814Z,6.92
2023-12-09T15:18:53.055Z,6.94
2023-12-09T15:21:21.212Z,6.94
2023-12-09T15:23:48.285Z,6.96
2023-12-09T15:26:15.511Z,6.95
2023-12-09T15:28:42.544Z,6.95
2023-12-09T15:31:09.524Z,6.93
2023-12-09T15:33:36.964Z,6.93
2023-12-09T15:36:04.774Z,6.92
2023-12-09T15:38:32.742Z,6.93
2023-12-09T15:40:59.707Z,6.96
2023-12-09T15:43:27.062Z,6.96
2023-12-09T15:45:56.170Z,6.96
2023-12-09T15:48:27.423Z,6.97
2023-12-09T15:50:54.992Z,6.96
2023-12-09T15:53:21.929Z,6.95
2023-12-09T15:55:49.335Z,6.95
2023-12-09T15:58:16.586Z,6.97
2023-12-09T16:00:43.642Z,6.98
2023-12-09T16:03:13.212Z,6.99
2023-12-09T16:05:40.925Z,6.98
2023-12-09T16:08:08.055Z,7.00
2023-12-09T16:10:35.062Z,7.00
2023-12-09T16:13:04.400Z,6.98
2023-12-09T16:15:31.873Z,7.00
2023-12-09T16:17:59.860Z,7.03
2023-12-09T16:20:27.473Z,7.07
2023-12-09T16:22:54.489Z,7.06
2023-12-09T16:25:21.430Z,7.08
2023-12-09T16:27:48.812Z,7.08
2023-12-09T16:30:15.894Z,7.09
2023-12-09T16:32:43.060Z,7.12
2023-12-09T16:35:10.758Z,7.15
2023-12-09T16:37:37.762Z,7.17
2023-12-09T16:40:05.236Z,7.14
2023-12-09T16:42:32.976Z,7.22
2023-12-09T16:45:00.200Z,7.24
2023-12-09T16:47:35.037Z,7.29
2023-12-09T16:50:02.570Z,7.35
2023-12-09T16:52:29.933Z,7.39
2023-12-09T16:54:57.561Z,7.41
2023-12-09T16:57:24.938Z,7.44
2023-12-09T16:59:52.058Z,7.48
2023-12-09T17:02:19.186Z,7.56
2023-12-09T17:04:46.307Z,7.60
2023-12-09T17:07:13.460Z,7.65
2023-12-09T17:09:40.586Z,7.66
2023-12-09T17:12:08.263Z,7.73
2023-12-09T17:14:35.271Z,7.74
2023-12-09T17:17:03.868Z,7.81
2023-12-09T17:19:31.591Z,7.87
2023-12-09T17:21:58.687Z,7.90
2023-12-09T17:24:25.784Z,7.97
2023-12-09T17:26:53.113Z,8.14
2023-12-09T17:29:20.343Z,8.33
2023-12-09T17:31:48.432Z,8.67
2023-12-09T17:34:15.923Z,8.86
2023-12-09T17:36:43.028Z,9.16
2023-12-09T17:39:11.612Z,9.40
2023-12-09T17:41:38.696Z,9.54
2023-12-09T17:44:05.744Z,9.61
2023-12-09T17:46:32.793Z,9.69
2023-12-09T17:48:59.929Z,9.80
2023-12-09T17:51:27.236Z,9.87
2023-12-09T17:53:54.282Z,9.98
2023-12-09T17:56:21.420Z,9.97
2023-12-09T17:58:54.524Z,10.00
2023-12-09T18:01:25.886Z,10.07
2023-12-09T18:03:53.183Z,10.11
2023-12-09T18:06:20.578Z,10.09
2023-12-09T18:08:47.576Z,10.15
2023-12-09T18:11:14.641Z,10.07
2023-12-09T18:13:41.643Z,9.99
2023-12-09T18:16:10.049Z,9.86
2023-12-09T18:18:37.558Z,9.78
2023-12-09T18:21:04.734Z,9.70
2023-12-09T18:23:31.705Z,9.68
2023-12-09T18:25:58.799Z,9.59
2023-12-09T18:28:25.893Z,9.48
2023-12-09T18:30:52.922Z,9.42
2023-12-09T18:33:20.115Z,9.33
2023-12-09T18:35:47.315Z,9.36
2023-12-09T18:38:14.454Z,9.30
2023-12-09T18:40:41.568Z,9.27
2023-12-09T18:43:09.599Z,9.28
2023-12-09T18:45:37.036Z,9.25
2023-12-09T18:48:04.490Z,9.27
2023-12-09T18:50:31.595Z,9.18
2023-12-09T18:52:59.461Z,9.15
2023-12-09T18:55:26.836Z,9.09
2023-12-09T18:57:54.067Z,9.03
2023-12-09T19:00:21.219Z,8.93
2023-12-09T19:02:48.395Z,8.83
2023-12-09T19:05:15.548Z,8.85
2023-12-09T19:07:42.534Z,8.84
2023-12-09T19:10:09.938Z,8.88
2023-12-09T19:12:37.046Z,9.06
2023-12-09T19:15:04.321Z,9.17
2023-12-09T19:17:31.459Z,9.17
2023-12-09T19:19:58.555Z,9.16
2023-12-09T19:22:25.967Z,9.12
2023-12-09T19:24:53.249Z,9.19
2023-12-09T19:27:20.340Z,9.27
2023-12-09T19:29:47.309Z,9.25
2023-12-09T19:32:16.005Z,9.23
2023-12-09T19:34:43.064Z,9.25
2023-12-09T19:37:10.118Z,9.20
2023-12-09T19:39:37.287Z,9.25
2023-12-09T19:42:04.804Z,9.26
2023-12-09T19:44:31.812Z,9.29
2023-12-09T19:46:59.669Z,9.40
2023-12-09T19:49:27.346Z,9.35
2023-12-09T19:51:54.524Z,9.31
2023-12-09T19:54:21.789Z,9.41
2023-12-09T19:56:48.804Z,9.44
2023-12-09T19:59:15.909Z,9.43
2023-12-09T20:01:43.053Z,9.47
2023-12-09T20:04:10.139Z,9.49
2023-12-09T20:06:37.865Z,9.45
2023-12-09T20:09:05.819Z,9.52
2023-12-09T20:11:32.914Z,9.54
2023-12-09T20:14:00.106Z,9.50
2023-12-09T20:16:27.385Z,9.40
2023-12-09T20:18:54.545Z,9.44
2023-12-09T20:21:21.743Z,9.48
2023-12-09T20:23:49.490Z,9.53
2023-12-09T20:26:17.372Z,9.65
2023-12-09T20:28:44.348Z,9.68
2023-12-09T20:31:14.451Z,9.56
2023-12-09T20:33:41.969Z,9.49
2023-12-09T20:36:09.445Z,9.47
2023-12-09T20:38:36.872Z,9.45
2023-12-09T20:41:04.056Z,9.42
2023-12-09T20:43:32.768Z,9.53
2023-12-09T20:46:01.896Z,9.54
2023-12-09T20:48:29.157Z,9.51
2023-12-09T20:50:56.852Z,9.53
2023-12-09T20:53:23.906Z,9.47
2023-12-09T20:55:50.900Z,9.50
2023-12-09T20:58:17.913Z,9.38
2023-12-09T21:00:45.013Z,9.31
2023-12-09T21:03:12.242Z,9.19
2023-12-09T21:05:39.322Z,9.24
2023-12-09T21:08:06.561Z,9.19
2023-12-09T21:10:33.571Z,9.20
2023-12-09T21:13:00.563Z,9.23
2023-12-09T21:15:27.802Z,9.12
2023-12-09T21:17:55.037Z,9.12
2023-12-09T21:20:22.468Z,9.18
2023-12-09T21:22:51.289Z,9.11
2023-12-09T21:25:18.319Z,9.12
2023-12-09T21:27:45.364Z,9.04
2023-12-09T21:30:12.702Z,8.92
2023-12-09T21:32:40.500Z,8.80
2023-12-09T21:35:07.705Z,8.89
2023-12-09T21:37:35.544Z,8.90
2023-12-09T21:40:02.622Z,8.89
2023-12-09T21:42:30.024Z,8.93
2023-12-09T21:44:58.003Z,8.94
2023-12-09T21:47:25.314Z,8.85
2023-12-09T21:49:52.571Z,8.66
2023-12-09T21:52:20.789Z,8.84
2023-12-09T21:54:51.009Z,8.95
2023-12-09T21:57:18.112Z,9.11
2023-12-09T21:59:45.087Z,9.04
2023-12-09T22:02:12.528Z,8.97
2023-12-09T22:04:39.537Z,8.89
2023-12-09T22:07:06.473Z,8.90
2023-12-09T22:09:33.513Z,8.82
2023-12-09T22:12:00.705Z,8.87
2023-12-09T22:14:27.711Z,8.75
2023-12-09T22:16:54.735Z,8.88
2023-12-09T22:19:21.950Z,8.86
2023-12-09T22:21:49.806Z,8.85
2023-12-09T22:24:16.888Z,8.79
2023-12-09T22:26:45.410Z,8.82
2023-12-09T22:29:12.747Z,8.83
2023-12-09T22:31:45.965Z,8.99
2023-12-09T22:34:13.144Z,9.05
2023-12-09T22:36:40.378Z,9.09
2023-12-09T22:39:13.652Z,9.11
2023-12-09T22:41:41.089Z,9.05
2023-12-09T22:44:08.060Z,9.18
2023-12-09T22:46:35.206Z,9.32
2023-12-09T22:49:03.365Z,9.35
2023-12-09T22:51:31.729Z,9.26
2023-12-09T22:53:58.842Z,9.34
2023-12-09T22:56:27.615Z,9.30
2023-12-09T22:58:56.526Z,9.39
2023-12-09T23:01:28.967Z,9.38
2023-12-09T23:03:56.281Z,9.43
2023-12-09T23:06:23.860Z,9.39
2023-12-09T23:08:51.157Z,9.38
2023-12-09T23:11:18.167Z,9.44
2023-12-09T23:13:45.239Z,9.52
2023-12-09T23:16:12.714Z,9.55
2023-12-09T23:18:41.293Z,9.48
2023-12-09T23:21:10.149Z,9.39
2023-12-09T23:23:37.451Z,9.15
2023-12-09T23:26:04.698Z,8.54
2023-12-09T23:28:32.239Z,8.28
2023-12-09T23:30:59.255Z,8.26
2023-12-09T23:33:27.020Z,8.27
2023-12-09T23:35:54.206Z,8.26
2023-12-09T23:38:22.378Z,8.14
2023-12-09T23:40:49.343Z,8.14
2023-12-09T23:43:16.403Z,8.18
2023-12-09T23:45:44.330Z,8.20
2023-12-09T23:48:13.550Z,8.14
2023-12-09T23:50:40.691Z,8.15
2023-12-09T23:53:07.696Z,8.18
2023-12-09T23:55:34.689Z,8.10
2023-12-09T23:58:01.784Z,8.09
