createdAt,value
2019-06-15T00:00:04.830Z,27.2
2019-06-15T00:15:04.141Z,27.3
2019-06-15T00:30:04.593Z,27.5
2019-06-15T00:45:04.413Z,27.8
2019-06-15T01:00:04.643Z,27.5
2019-06-15T01:15:04.459Z,27.4
2019-06-15T01:30:04.923Z,27.2
2019-06-15T01:45:04.424Z,27.1
2019-06-15T02:00:04.694Z,27.1
2019-06-15T02:15:05.017Z,26.9
2019-06-15T02:30:04.487Z,26.7
2019-06-15T02:45:04.339Z,25.8
2019-06-15T03:00:04.594Z,24.6
2019-06-15T03:15:04.841Z,25.2
2019-06-15T03:30:04.870Z,25.1
2019-06-15T03:45:04.237Z,24.8
2019-06-15T04:00:04.495Z,24.7
2019-06-15T04:15:04.349Z,24.4
2019-06-15T04:30:05.014Z,24.6
2019-06-15T04:45:04.804Z,24.8
2019-06-15T05:00:04.144Z,24.9
2019-06-15T05:15:04.936Z,25
2019-06-15T05:30:04.928Z,25.1
2019-06-15T05:45:04.679Z,25.3
2019-06-15T06:00:05.004Z,25.5
2019-06-15T06:15:04.847Z,25.4
2019-06-15T06:30:04.399Z,25.4
2019-06-15T06:45:04.673Z,25.6
2019-06-15T07:00:04.998Z,25.3
2019-06-15T07:15:04.885Z,25.4
2019-06-15T07:30:04.495Z,25.5
2019-06-15T07:45:04.267Z,25.9
2019-06-15T08:00:04.531Z,25.8
2019-06-15T08:15:04.854Z,25.3
2019-06-15T08:30:04.849Z,25.2
2019-06-15T08:45:04.691Z,25.1
2019-06-15T09:00:05.039Z,25.4
2019-06-15T09:15:04.394Z,25.6
2019-06-15T09:30:05.021Z,26
2019-06-15T09:45:04.299Z,26.8
2019-06-15T10:00:04.551Z,26.9
2019-06-15T10:15:04.452Z,27.2
2019-06-15T10:30:04.647Z,27.1
2019-06-15T10:45:04.412Z,26.8
2019-06-15T11:00:04.725Z,26.8
2019-06-15T11:15:04.498Z,27.1
2019-06-15T11:30:12.797Z,27.4
2019-06-15T11:45:04.571Z,26.9
2019-06-15T12:00:04.950Z,27.4
2019-06-15T12:15:04.316Z,27.6
2019-06-15T12:30:04.250Z,27.3
2019-06-15T12:45:04.187Z,27.3
2019-06-15T13:00:04.051Z,27
2019-06-15T13:15:04.970Z,27.1
2019-06-15T13:30:04.499Z,27.3
2019-06-15T13:45:04.735Z,27.5
2019-06-15T14:00:04.578Z,27.8
2019-06-15T14:15:04.396Z,27.4
2019-06-15T14:30:04.449Z,27.8
2019-06-15T14:45:04.060Z,27.9
2019-06-15T15:00:07.742Z,27.5
2019-06-15T15:15:04.615Z,27.9
2019-06-15T15:30:06.190Z,28.1
2019-06-15T15:45:03.994Z,28
2019-06-15T16:00:07.093Z,28.2
2019-06-15T16:30:06.395Z,27.8
2019-06-15T16:45:06.735Z,27.9
2019-06-15T17:00:07.665Z,27.7
2019-06-15T17:15:06.487Z,27.4
2019-06-15T17:30:06.398Z,26.5
2019-06-15T17:45:06.582Z,26
2019-06-15T18:00:04.180Z,25.9
2019-06-15T18:15:04.951Z,25
2019-06-15T18:30:06.511Z,23.3
2019-06-15T18:45:06.805Z,22.9
2019-06-15T19:00:06.809Z,22
2019-06-15T19:15:07.010Z,21.1
2019-06-15T19:30:04.484Z,20.2
2019-06-15T19:45:07.720Z,19.6
2019-06-15T20:00:06.403Z,19.5
2019-06-15T20:15:06.268Z,19.3
2019-06-15T20:30:06.244Z,20.4
2019-06-15T20:45:04.175Z,21.2
2019-06-15T21:00:06.167Z,21.5
2019-06-15T21:15:06.974Z,21.6
2019-06-15T21:30:06.672Z,21.7
2019-06-15T21:45:07.295Z,21.6
2019-06-15T22:00:07.297Z,21.9
2019-06-15T22:15:06.819Z,21.5
2019-06-15T22:30:07.296Z,21.4
2019-06-15T22:45:06.603Z,21.3
2019-06-15T23:00:07.370Z,21.2
2019-06-15T23:15:06.851Z,21.2
2019-06-15T23:30:06.718Z,21.3
2019-06-15T23:45:06.391Z,21.2
