createdAt,value
2022-10-31T00:01:34.195Z,101978.50
2022-10-31T00:04:35.653Z,101980.78
2022-10-31T00:07:37.059Z,101977.09
2022-10-31T00:10:42.923Z,101980.28
2022-10-31T00:13:44.279Z,101974.97
2022-10-31T00:16:45.636Z,101964.44
2022-10-31T00:19:47.028Z,101963.41
2022-10-31T00:22:48.376Z,101966.75
2022-10-31T00:25:49.713Z,101972.84
2022-10-31T00:28:51.169Z,101978.88
2022-10-31T00:31:53.307Z,101977.19
2022-10-31T00:34:54.972Z,101984.13
2022-10-31T00:37:56.329Z,101981.53
2022-10-31T00:40:57.723Z,101979.91
2022-10-31T00:43:59.052Z,101981.72
2022-10-31T00:47:00.576Z,101985.34
2022-10-31T00:50:02.212Z,101999.22
2022-10-31T00:53:04.681Z,101999.25
2022-10-31T00:56:06.561Z,102001.00
2022-10-31T00:59:07.916Z,102003.66
2022-10-31T01:02:10.532Z,102012.25
2022-10-31T01:05:12.585Z,102017.44
2022-10-31T01:08:13.965Z,102018.38
2022-10-31T01:11:19.160Z,102021.78
2022-10-31T01:14:20.521Z,102023.63
2022-10-31T01:17:21.851Z,102027.09
2022-10-31T01:20:23.230Z,102027.03
2022-10-31T01:23:24.571Z,102032.16
2022-10-31T01:26:28.440Z,102032.97
2022-10-31T01:29:29.811Z,102038.22
2022-10-31T01:32:32.678Z,102045.28
2022-10-31T01:35:34.042Z,102052.19
2022-10-31T01:38:35.401Z,102047.97
2022-10-31T01:41:45.186Z,102055.72
2022-10-31T01:44:59.476Z,102051.38
2022-10-31T01:48:01.096Z,102049.25
2022-10-31T01:51:03.606Z,102054.84
2022-10-31T01:54:13.444Z,102058.03
2022-10-31T01:57:15.911Z,102063.81
2022-10-31T02:00:18.388Z,102061.28
2022-10-31T02:03:21.396Z,102060.41
2022-10-31T02:06:33.996Z,102075.19
2022-10-31T02:09:36.176Z,102071.81
2022-10-31T02:12:39.012Z,102079.72
2022-10-31T02:15:43.612Z,102072.97
2022-10-31T02:18:45.027Z,102077.38
2022-10-31T02:22:13.280Z,102089.66
2022-10-31T02:25:39.888Z,102088.03
2022-10-31T02:28:56.688Z,102088.03
2022-10-31T02:32:02.654Z,102089.91
2022-10-31T02:35:25.809Z,102088.28
2022-10-31T02:38:40.142Z,102090.16
2022-10-31T02:42:08.628Z,102089.38
2022-10-31T02:45:20.249Z,102096.34
2022-10-31T02:48:27.193Z,102099.91
2022-10-31T02:51:29.061Z,102096.63
2022-10-31T02:54:32.181Z,102102.81
2022-10-31T02:57:36.165Z,102099.47
2022-10-31T03:00:58.083Z,102085.06
2022-10-31T03:04:27.018Z,102105.09
2022-10-31T03:07:40.610Z,102109.59
2022-10-31T03:10:46.089Z,102109.72
2022-10-31T03:14:07.479Z,102119.31
2022-10-31T03:17:16.746Z,102123.63
2022-10-31T03:20:25.028Z,102129.66
2022-10-31T03:23:29.238Z,102119.41
2022-10-31T03:26:31.743Z,102126.50
2022-10-31T03:29:37.123Z,102123.22
2022-10-31T03:32:45.716Z,102130.16
2022-10-31T03:35:51.644Z,102127.72
2022-10-31T03:38:53.287Z,102138.19
2022-10-31T03:42:01.119Z,102145.94
2022-10-31T03:45:12.422Z,102148.59
2022-10-31T03:48:18.564Z,102139.19
2022-10-31T03:51:25.836Z,102148.75
2022-10-31T03:54:37.464Z,102157.41
2022-10-31T03:57:44.956Z,102153.06
2022-10-31T04:00:49.781Z,102158.13
2022-10-31T04:03:51.359Z,102168.34
2022-10-31T04:06:55.400Z,102165.59
2022-10-31T04:10:00.194Z,102170.63
2022-10-31T04:13:09.617Z,102168.81
2022-10-31T04:16:34.125Z,102170.44
2022-10-31T04:19:36.212Z,102165.97
2022-10-31T04:22:37.590Z,102170.22
2022-10-31T04:25:39.677Z,102170.94
2022-10-31T04:28:41.045Z,102169.13
2022-10-31T04:31:42.470Z,102174.25
2022-10-31T04:34:44.462Z,102175.00
2022-10-31T04:37:46.690Z,102183.59
2022-10-31T04:40:48.591Z,102187.00
2022-10-31T04:44:12.546Z,102184.34
2022-10-31T04:47:14.057Z,102181.69
2022-10-31T04:50:15.544Z,102195.44
2022-10-31T04:53:18.348Z,102185.19
2022-10-31T04:56:39.659Z,102187.88
2022-10-31T04:59:47.360Z,102188.78
2022-10-31T05:02:51.039Z,102191.44
2022-10-31T05:05:52.655Z,102194.94
2022-10-31T05:08:54.525Z,102188.06
2022-10-31T05:11:55.968Z,102187.19
2022-10-31T05:15:18.814Z,102179.56
2022-10-31T05:18:45.922Z,102179.66
2022-10-31T05:22:08.764Z,102172.78
2022-10-31T05:25:12.781Z,102185.78
2022-10-31T05:28:14.347Z,102180.63
2022-10-31T05:31:16.113Z,102180.63
2022-10-31T05:34:17.686Z,102180.50
2022-10-31T05:37:58.138Z,102184.91
2022-10-31T05:41:00.335Z,102187.44
2022-10-31T05:44:01.909Z,102191.66
2022-10-31T05:47:06.282Z,102192.38
2022-10-31T05:50:27.627Z,102193.19
2022-10-31T05:53:40.006Z,102192.28
2022-10-31T05:56:41.801Z,102200.81
2022-10-31T05:59:43.167Z,102194.81
2022-10-31T06:02:44.515Z,102206.06
2022-10-31T06:06:08.505Z,102205.22
2022-10-31T06:09:12.673Z,102201.72
2022-10-31T06:12:14.482Z,102192.28
2022-10-31T06:15:48.238Z,102194.88
2022-10-31T06:18:49.765Z,102196.50
2022-10-31T06:21:51.105Z,102198.19
2022-10-31T06:24:52.467Z,102212.88
2022-10-31T06:28:08.596Z,102211.25
2022-10-31T06:31:21.183Z,102210.34
2022-10-31T06:34:22.580Z,102202.47
2022-10-31T06:37:23.953Z,102212.88
2022-10-31T06:40:26.225Z,102211.13
2022-10-31T06:43:48.198Z,102219.75
2022-10-31T06:47:06.796Z,102226.59
2022-10-31T06:50:10.985Z,102239.47
2022-10-31T06:53:12.664Z,102242.88
2022-10-31T06:56:14.309Z,102241.09
2022-10-31T06:59:21.617Z,102243.63
2022-10-31T07:02:41.418Z,102251.41
2022-10-31T07:05:43.753Z,102247.81
2022-10-31T07:08:45.120Z,102257.59
2022-10-31T07:11:48.336Z,102261.84
2022-10-31T07:14:50.977Z,102264.53
2022-10-31T07:17:52.400Z,102262.13
2022-10-31T07:20:54.232Z,102265.72
2022-10-31T07:23:58.373Z,102263.19
2022-10-31T07:27:17.873Z,102272.72
2022-10-31T07:30:20.794Z,102260.69
2022-10-31T07:33:25.826Z,102261.50
2022-10-31T07:36:45.827Z,102276.06
2022-10-31T07:39:47.953Z,102275.22
2022-10-31T07:42:52.506Z,102277.06
2022-10-31T07:46:24.601Z,102284.94
2022-10-31T07:49:44.379Z,102286.56
2022-10-31T07:53:24.156Z,102293.44
2022-10-31T07:56:29.709Z,102287.31
2022-10-31T07:59:31.063Z,102290.91
2022-10-31T08:02:32.515Z,102291.72
2022-10-31T08:05:57.362Z,102284.31
2022-10-31T08:09:09.403Z,102285.38
2022-10-31T08:12:10.878Z,102287.16
2022-10-31T08:15:12.930Z,102282.88
2022-10-31T08:18:15.487Z,102279.38
2022-10-31T08:21:17.679Z,102285.25
2022-10-31T08:24:22.963Z,102289.59
2022-10-31T08:27:24.350Z,102285.94
2022-10-31T08:30:28.685Z,102285.34
2022-10-31T08:33:50.325Z,102279.31
2022-10-31T08:36:54.535Z,102279.03
2022-10-31T08:40:02.558Z,102282.44
2022-10-31T08:43:16.916Z,102277.06
2022-10-31T08:46:18.727Z,102285.19
2022-10-31T08:49:20.087Z,102288.22
2022-10-31T08:52:38.551Z,102287.22
2022-10-31T08:55:47.731Z,102287.75
2022-10-31T08:59:00.098Z,102283.72
2022-10-31T09:02:10.611Z,102274.91
2022-10-31T09:05:12.409Z,102276.66
2022-10-31T09:08:16.571Z,102266.69
2022-10-31T09:11:19.694Z,102265.78
2022-10-31T09:14:39.594Z,102263.81
2022-10-31T09:17:56.118Z,102263.06
2022-10-31T09:21:03.715Z,102266.06
2022-10-31T09:24:06.335Z,102264.97
2022-10-31T09:27:07.701Z,102271.53
2022-10-31T09:30:12.106Z,102265.56
2022-10-31T09:33:15.213Z,102266.53
2022-10-31T09:36:22.050Z,102275.88
2022-10-31T09:39:23.486Z,102280.94
2022-10-31T09:42:42.295Z,102284.31
2022-10-31T09:46:09.059Z,102288.19
2022-10-31T09:49:51.119Z,102297.53
2022-10-31T09:53:06.094Z,102290.66
2022-10-31T09:56:12.550Z,102285.34
2022-10-31T09:59:35.735Z,102291.19
2022-10-31T10:02:44.035Z,102301.50
2022-10-31T10:06:00.649Z,102295.22
2022-10-31T10:09:27.105Z,102290.78
2022-10-31T10:13:28.580Z,102290.28
2022-10-31T10:16:57.136Z,102291.06
2022-10-31T10:20:22.589Z,102298.31
2022-10-31T10:23:48.149Z,102295.66
2022-10-31T10:27:06.224Z,102292.09
2022-10-31T10:30:18.125Z,102292.03
2022-10-31T10:33:33.716Z,102285.63
2022-10-31T10:36:58.762Z,102283.78
2022-10-31T10:40:16.944Z,102280.31
2022-10-31T10:43:24.260Z,102268.47
2022-10-31T10:46:25.545Z,102258.56
2022-10-31T10:49:32.922Z,102257.78
2022-10-31T10:52:44.764Z,102256.22
2022-10-31T10:55:57.741Z,102254.19
2022-10-31T10:58:59.209Z,102257.66
2022-10-31T11:02:00.620Z,102254.78
2022-10-31T11:05:03.876Z,102252.31
2022-10-31T11:08:05.697Z,102261.06
2022-10-31T11:11:18.986Z,102252.69
2022-10-31T11:14:22.422Z,102257.72
2022-10-31T11:17:33.058Z,102254.19
2022-10-31T11:20:36.864Z,102249.00
2022-10-31T11:23:38.215Z,102253.69
2022-10-31T11:26:41.259Z,102247.50
2022-10-31T11:29:42.732Z,102245.44
2022-10-31T11:32:50.001Z,102245.50
2022-10-31T11:35:56.830Z,102247.06
2022-10-31T11:39:02.319Z,102250.97
2022-10-31T11:42:08.810Z,102248.31
2022-10-31T11:45:25.179Z,102248.31
2022-10-31T11:48:26.883Z,102235.72
2022-10-31T11:51:33.641Z,102228.66
2022-10-31T11:54:47.173Z,102223.56
2022-10-31T11:57:53.140Z,102229.69
2022-10-31T12:00:56.756Z,102231.41
2022-10-31T12:04:08.244Z,102230.53
2022-10-31T12:07:09.689Z,102227.03
2022-10-31T12:10:12.143Z,102220.50
2022-10-31T12:13:33.332Z,102210.13
2022-10-31T12:16:51.645Z,102213.38
2022-10-31T12:20:18.349Z,102210.78
2022-10-31T12:23:38.485Z,102207.97
2022-10-31T12:26:52.000Z,102210.38
2022-10-31T12:30:12.218Z,102207.69
2022-10-31T12:33:38.166Z,102209.47
2022-10-31T12:37:14.818Z,102210.34
2022-10-31T12:40:21.985Z,102205.41
2022-10-31T12:43:48.480Z,102194.03
2022-10-31T12:47:23.858Z,102199.88
2022-10-31T12:50:42.048Z,102197.94
2022-10-31T12:54:09.594Z,102195.72
2022-10-31T12:57:29.494Z,102192.47
2022-10-31T13:00:35.146Z,102195.19
2022-10-31T13:03:58.272Z,102191.25
2022-10-31T13:07:04.471Z,102188.84
2022-10-31T13:10:19.264Z,102180.59
2022-10-31T13:13:25.945Z,102170.50
2022-10-31T13:16:34.028Z,102152.75
2022-10-31T13:19:41.122Z,102161.09
2022-10-31T13:22:46.932Z,102150.09
2022-10-31T13:25:55.372Z,102143.38
2022-10-31T13:29:11.831Z,102144.13
2022-10-31T13:32:13.635Z,102145.66
2022-10-31T13:35:22.481Z,102143.06
2022-10-31T13:38:33.973Z,102133.50
2022-10-31T13:41:48.618Z,102126.66
2022-10-31T13:44:50.105Z,102108.97
2022-10-31T13:48:02.058Z,102102.88
2022-10-31T13:51:07.185Z,102104.59
2022-10-31T13:54:32.277Z,102095.13
2022-10-31T13:57:39.517Z,102085.19
2022-10-31T14:00:40.977Z,102065.84
2022-10-31T14:07:08.629Z,102063.53
2022-10-31T14:10:26.601Z,102060.31
2022-10-31T14:13:33.382Z,102050.19
2022-10-31T14:16:34.808Z,102038.94
2022-10-31T14:19:36.183Z,102042.47
2022-10-31T14:22:42.602Z,102039.09
2022-10-31T14:25:44.620Z,102029.38
2022-10-31T14:28:47.546Z,102019.28
2022-10-31T14:31:57.802Z,102005.19
2022-10-31T14:35:00.321Z,102007.44
2022-10-31T14:38:17.828Z,102018.09
2022-10-31T14:42:00.907Z,102020.34
2022-10-31T14:45:39.776Z,102020.13
2022-10-31T14:49:18.673Z,102033.94
2022-10-31T14:52:20.256Z,102025.03
2022-10-31T14:55:22.283Z,102004.91
2022-10-31T14:58:41.217Z,102002.53
2022-10-31T15:01:57.805Z,102013.47
2022-10-31T15:04:59.332Z,102013.28
2022-10-31T15:08:00.944Z,102006.38
2022-10-31T15:11:20.094Z,102001.47
2022-10-31T15:14:26.305Z,102001.34
2022-10-31T15:17:27.809Z,101995.22
2022-10-31T15:20:31.217Z,101983.09
2022-10-31T15:23:32.657Z,101965.78
2022-10-31T15:26:39.206Z,101955.47
2022-10-31T15:29:49.998Z,101953.09
2022-10-31T15:32:58.283Z,101951.75
2022-10-31T15:36:02.282Z,101942.41
2022-10-31T15:39:03.738Z,101929.44
2022-10-31T15:42:05.121Z,101939.06
2022-10-31T15:45:06.670Z,101951.22
2022-10-31T15:48:21.827Z,101957.22
2022-10-31T15:51:28.570Z,101946.06
2022-10-31T15:54:30.008Z,101957.22
2022-10-31T15:57:31.969Z,101957.97
2022-10-31T16:00:38.108Z,101951.97
2022-10-31T16:03:39.539Z,101963.25
2022-10-31T16:06:40.938Z,101981.47
2022-10-31T16:09:52.795Z,101972.94
2022-10-31T16:12:54.763Z,101959.97
2022-10-31T16:16:21.629Z,101939.28
2022-10-31T16:19:28.954Z,101944.47
2022-10-31T16:22:39.766Z,101935.91
2022-10-31T16:25:41.211Z,101936.75
2022-10-31T16:28:52.026Z,101943.75
2022-10-31T16:31:53.372Z,101964.66
2022-10-31T16:35:16.764Z,101958.69
2022-10-31T16:38:18.171Z,101944.38
2022-10-31T16:41:19.899Z,101946.06
2022-10-31T16:44:25.268Z,101924.69
2022-10-31T16:47:28.590Z,101922.09
2022-10-31T16:50:30.146Z,101933.38
2022-10-31T16:53:31.471Z,101935.06
2022-10-31T16:56:35.146Z,101932.47
2022-10-31T16:59:36.603Z,101925.53
2022-10-31T17:02:38.662Z,101919.50
2022-10-31T17:05:40.428Z,101914.47
2022-10-31T17:08:42.263Z,101908.56
2022-10-31T17:11:50.770Z,101914.66
2022-10-31T17:14:52.671Z,101910.41
2022-10-31T17:17:55.106Z,101919.97
2022-10-31T17:20:58.161Z,101930.34
2022-10-31T17:23:59.496Z,101933.91
2022-10-31T17:27:00.827Z,101933.97
2022-10-31T17:30:02.193Z,101932.28
2022-10-31T17:33:03.989Z,101929.88
2022-10-31T17:36:06.058Z,101927.22
2022-10-31T17:39:07.442Z,101937.66
2022-10-31T17:42:08.853Z,101928.13
2022-10-31T17:45:10.673Z,101920.41
2022-10-31T17:48:12.395Z,101913.56
2022-10-31T17:51:13.763Z,101917.00
2022-10-31T17:54:15.199Z,101919.66
2022-10-31T17:57:16.943Z,101916.19
2022-10-31T18:00:20.366Z,101917.28
2022-10-31T18:03:21.843Z,101913.06
2022-10-31T18:06:23.209Z,101911.31
2022-10-31T18:09:24.578Z,101900.19
2022-10-31T18:12:27.138Z,101890.91
2022-10-31T18:15:28.475Z,101880.81
2022-10-31T18:18:29.800Z,101886.06
2022-10-31T18:21:32.223Z,101869.66
2022-10-31T18:24:33.599Z,101856.84
2022-10-31T18:27:34.983Z,101860.16
2022-10-31T18:30:40.858Z,101854.06
2022-10-31T18:33:42.510Z,101860.09
2022-10-31T18:36:44.344Z,101867.84
2022-10-31T18:39:45.699Z,101869.66
2022-10-31T18:42:47.053Z,101866.38
2022-10-31T18:45:50.364Z,101869.94
2022-10-31T18:48:55.046Z,101868.38
2022-10-31T18:51:56.395Z,101865.03
2022-10-31T18:54:57.749Z,101868.53
2022-10-31T18:57:59.101Z,101866.91
2022-10-31T19:01:06.308Z,101863.53
2022-10-31T19:04:10.448Z,101861.97
2022-10-31T19:07:11.887Z,101846.56
2022-10-31T19:10:13.247Z,101843.16
2022-10-31T19:13:14.602Z,101842.44
2022-10-31T19:16:16.949Z,101831.31
2022-10-31T19:19:18.310Z,101820.31
2022-10-31T19:22:19.666Z,101808.25
2022-10-31T19:25:20.998Z,101794.63
2022-10-31T19:28:22.342Z,101799.00
2022-10-31T19:31:24.201Z,101783.53
2022-10-31T19:34:25.589Z,101785.47
2022-10-31T19:37:26.931Z,101788.13
2022-10-31T19:40:28.284Z,101792.50
2022-10-31T19:43:29.830Z,101789.09
2022-10-31T19:46:52.977Z,101775.41
2022-10-31T19:49:52.497Z,101767.78
2022-10-31T19:52:53.820Z,101765.31
2022-10-31T19:55:55.212Z,101746.34
2022-10-31T19:58:57.256Z,101744.66
2022-10-31T20:01:58.874Z,101740.34
2022-10-31T20:05:00.246Z,101731.53
2022-10-31T20:08:01.577Z,101733.16
2022-10-31T20:11:03.981Z,101726.94
2022-10-31T20:14:06.588Z,101724.16
2022-10-31T20:17:07.970Z,101720.59
2022-10-31T20:20:09.658Z,101721.28
2022-10-31T20:23:11.134Z,101723.75
2022-10-31T20:26:15.198Z,101727.16
2022-10-31T20:29:16.578Z,101731.44
2022-10-31T20:32:17.958Z,101730.47
2022-10-31T20:35:19.306Z,101713.94
2022-10-31T20:38:20.666Z,101706.94
2022-10-31T20:41:22.142Z,101722.34
2022-10-31T20:44:23.492Z,101717.22
2022-10-31T20:47:25.874Z,101712.06
2022-10-31T20:50:27.503Z,101696.53
2022-10-31T20:53:29.239Z,101693.84
2022-10-31T20:56:30.591Z,101697.31
2022-10-31T20:59:31.927Z,101694.72
2022-10-31T21:02:33.860Z,101689.53
2022-10-31T21:05:35.290Z,101680.00
2022-10-31T21:08:37.536Z,101672.25
2022-10-31T21:11:38.876Z,101668.81
2022-10-31T21:14:40.235Z,101679.09
2022-10-31T21:17:41.948Z,101661.81
2022-10-31T21:20:44.557Z,101665.22
2022-10-31T21:23:46.235Z,101654.09
2022-10-31T21:26:50.120Z,101654.94
2022-10-31T21:29:51.485Z,101650.69
2022-10-31T21:32:52.795Z,101653.22
2022-10-31T21:35:54.221Z,101647.16
2022-10-31T21:38:55.986Z,101647.25
2022-10-31T21:41:57.352Z,101639.47
2022-10-31T21:44:58.685Z,101633.41
2022-10-31T21:48:00.041Z,101626.53
2022-10-31T21:51:05.213Z,101623.94
2022-10-31T21:54:06.563Z,101631.63
2022-10-31T21:57:07.885Z,101624.78
2022-10-31T22:00:09.897Z,101617.03
2022-10-31T22:03:12.070Z,101609.31
2022-10-31T22:06:14.212Z,101586.94
2022-10-31T22:09:16.113Z,101580.97
2022-10-31T22:12:17.490Z,101581.81
2022-10-31T22:15:18.890Z,101579.28
2022-10-31T22:18:20.210Z,101576.69
2022-10-31T22:21:24.961Z,101579.28
2022-10-31T22:24:26.378Z,101572.38
2022-10-31T22:27:27.706Z,101585.31
2022-10-31T22:30:29.051Z,101584.47
2022-10-31T22:33:30.527Z,101581.13
2022-10-31T22:36:32.122Z,101569.00
2022-10-31T22:39:33.470Z,101561.31
2022-10-31T22:42:34.798Z,101558.88
2022-10-31T22:45:36.197Z,101571.00
2022-10-31T22:48:40.131Z,101561.47
2022-10-31T22:51:42.599Z,101567.53
2022-10-31T22:54:43.920Z,101556.34
2022-10-31T22:57:45.283Z,101555.66
2022-10-31T23:00:46.689Z,101543.69
2022-10-31T23:03:48.500Z,101541.19
2022-10-31T23:06:49.867Z,101536.22
2022-10-31T23:09:51.196Z,101531.19
2022-10-31T23:12:52.547Z,101531.31
2022-10-31T23:15:53.870Z,101514.13
2022-10-31T23:18:55.271Z,101503.00
2022-10-31T23:22:01.088Z,101503.06
2022-10-31T23:25:02.545Z,101498.81
2022-10-31T23:28:03.964Z,101506.63
2022-10-31T23:31:05.288Z,101499.75
2022-10-31T23:34:06.649Z,101492.00
2022-10-31T23:37:08.871Z,101485.19
2022-10-31T23:40:10.794Z,101485.34
2022-10-31T23:43:12.123Z,101486.25
2022-10-31T23:46:13.484Z,101485.34
2022-10-31T23:49:14.810Z,101474.19
2022-10-31T23:52:17.268Z,101476.88
2022-10-31T23:55:18.617Z,101473.50
2022-10-31T23:58:19.950Z,101473.50
