createdAt,value
2018-10-17T00:00:34.758Z,38.66
2018-10-17T00:03:04.663Z,36.98
2018-10-17T00:05:34.546Z,37.60
2018-10-17T00:08:05.345Z,36.99
2018-10-17T00:10:35.221Z,36.64
2018-10-17T00:13:05.272Z,36.97
2018-10-17T00:15:35.051Z,36.97
2018-10-17T00:18:05.177Z,37.85
2018-10-17T00:20:35.225Z,37.34
2018-10-17T00:23:05.088Z,37.34
2018-10-17T00:25:35.183Z,37.76
2018-10-17T00:28:05.207Z,36.50
2018-10-17T00:30:35.149Z,39.00
2018-10-17T00:33:05.217Z,41.78
2018-10-17T00:35:35.258Z,46.10
2018-10-17T00:38:06.473Z,46.92
2018-10-17T00:40:36.443Z,48.42
2018-10-17T00:43:06.386Z,47.99
2018-10-17T00:45:36.323Z,44.71
2018-10-17T00:48:06.885Z,43.67
2018-10-17T00:50:36.749Z,44.33
2018-10-17T00:53:06.679Z,44.01
2018-10-17T00:55:36.567Z,43.61
2018-10-17T00:58:07.826Z,43.45
2018-10-17T01:00:37.733Z,42.31
2018-10-17T01:03:07.632Z,41.76
2018-10-17T01:05:37.485Z,41.71
2018-10-17T01:08:08.474Z,42.11
2018-10-17T01:10:38.427Z,42.99
2018-10-17T01:13:08.379Z,42.73
2018-10-17T01:15:38.236Z,41.32
2018-10-17T01:18:08.442Z,40.59
2018-10-17T01:20:38.374Z,40.59
2018-10-17T01:23:08.498Z,40.26
2018-10-17T01:25:38.494Z,41.04
2018-10-17T01:28:09.160Z,41.70
2018-10-17T01:30:39.046Z,41.14
2018-10-17T01:33:08.902Z,40.49
2018-10-17T01:35:38.806Z,40.27
2018-10-17T01:38:10.143Z,40.32
2018-10-17T01:40:40.022Z,40.09
2018-10-17T01:43:10.017Z,40.62
2018-10-17T01:45:39.897Z,43.13
2018-10-17T01:48:10.509Z,42.77
2018-10-17T01:50:40.326Z,41.34
2018-10-17T01:53:10.341Z,41.52
2018-10-17T01:55:40.090Z,40.47
2018-10-17T01:58:09.998Z,41.47
2018-10-17T02:00:39.946Z,41.71
2018-10-17T02:03:09.928Z,43.44
2018-10-17T02:05:39.778Z,41.82
2018-10-17T02:08:09.644Z,41.80
2018-10-17T02:10:39.607Z,41.30
2018-10-17T02:13:09.512Z,42.98
2018-10-17T02:15:39.488Z,41.66
2018-10-17T02:18:09.419Z,40.80
2018-10-17T02:20:39.450Z,40.91
2018-10-17T02:23:09.538Z,40.84
2018-10-17T02:25:39.461Z,41.52
2018-10-17T02:28:09.409Z,41.45
2018-10-17T02:30:39.300Z,42.79
2018-10-17T02:33:09.181Z,42.64
2018-10-17T02:35:39.055Z,41.59
2018-10-17T02:38:09.015Z,42.32
2018-10-17T02:40:39.257Z,42.36
2018-10-17T02:43:09.210Z,42.47
2018-10-17T02:45:39.103Z,43.58
2018-10-17T02:48:08.969Z,43.04
2018-10-17T02:50:38.838Z,42.23
2018-10-17T02:53:08.753Z,43.10
2018-10-17T02:55:38.653Z,41.98
2018-10-17T02:58:08.759Z,42.77
2018-10-17T03:00:38.717Z,42.40
2018-10-17T03:03:08.586Z,41.42
2018-10-17T03:05:38.510Z,41.52
2018-10-17T03:08:08.601Z,41.28
2018-10-17T03:10:38.495Z,42.21
2018-10-17T03:13:08.482Z,42.34
2018-10-17T03:15:39.542Z,43.35
2018-10-17T03:18:10.554Z,46.56
2018-10-17T03:20:40.735Z,47.37
2018-10-17T03:23:10.477Z,45.70
2018-10-17T03:25:40.490Z,46.68
2018-10-17T03:28:10.435Z,47.01
2018-10-17T03:30:40.333Z,45.36
2018-10-17T03:33:10.156Z,46.88
2018-10-17T03:35:40.004Z,46.77
2018-10-17T03:38:09.864Z,47.20
2018-10-17T03:40:39.729Z,46.81
2018-10-17T03:43:10.130Z,46.39
2018-10-17T03:45:40.049Z,46.22
2018-10-17T03:48:09.838Z,45.89
2018-10-17T03:50:39.841Z,47.20
2018-10-17T03:53:09.809Z,46.44
2018-10-17T03:55:39.737Z,46.81
2018-10-17T03:58:09.510Z,46.06
2018-10-17T04:00:39.513Z,47.62
2018-10-17T04:03:09.536Z,49.38
2018-10-17T04:05:39.322Z,50.62
2018-10-17T04:08:09.393Z,48.39
2018-10-17T04:10:39.290Z,46.67
2018-10-17T04:13:09.311Z,47.16
2018-10-17T04:15:39.207Z,48.10
2018-10-17T04:18:09.075Z,47.42
2018-10-17T04:20:39.009Z,46.51
2018-10-17T04:23:08.878Z,46.18
2018-10-17T04:25:38.817Z,46.12
2018-10-17T04:28:08.849Z,48.66
2018-10-17T04:30:38.687Z,47.72
2018-10-17T04:33:08.780Z,46.33
2018-10-17T04:35:38.563Z,45.84
2018-10-17T04:38:08.683Z,45.29
2018-10-17T04:40:38.668Z,44.81
2018-10-17T04:43:08.662Z,45.86
2018-10-17T04:45:38.823Z,49.64
2018-10-17T04:48:09.565Z,50.96
2018-10-17T04:50:39.567Z,50.65
2018-10-17T04:53:09.573Z,50.34
2018-10-17T04:55:39.497Z,50.03
2018-10-17T04:58:10.090Z,49.48
2018-10-17T05:00:40.029Z,49.22
2018-10-17T05:03:09.941Z,48.71
2018-10-17T05:05:39.677Z,48.27
2018-10-17T05:08:10.571Z,48.25
2018-10-17T05:10:40.339Z,48.59
2018-10-17T05:13:10.377Z,47.90
2018-10-17T05:15:40.320Z,48.46
2018-10-17T05:18:11.092Z,47.72
2018-10-17T05:20:41.010Z,47.34
2018-10-17T05:23:10.929Z,46.90
2018-10-17T05:25:40.791Z,48.26
2018-10-17T05:28:11.142Z,48.88
2018-10-17T05:30:41.020Z,46.97
2018-10-17T05:33:10.831Z,47.90
2018-10-17T05:35:40.700Z,46.55
2018-10-17T05:38:10.722Z,45.79
2018-10-17T05:40:40.745Z,44.79
2018-10-17T05:43:10.511Z,44.87
2018-10-17T05:45:40.750Z,43.97
2018-10-17T05:48:10.718Z,43.69
2018-10-17T05:50:40.478Z,42.93
2018-10-17T05:53:10.343Z,42.83
2018-10-17T05:55:40.395Z,42.00
2018-10-17T05:58:10.377Z,41.66
2018-10-17T06:00:40.290Z,40.58
2018-10-17T06:03:10.096Z,40.60
2018-10-17T06:05:40.120Z,39.94
2018-10-17T06:08:10.118Z,39.10
2018-10-17T06:10:40.085Z,38.47
2018-10-17T06:13:10.088Z,37.97
2018-10-17T06:15:40.116Z,37.18
2018-10-17T06:18:09.880Z,37.14
2018-10-17T06:20:39.819Z,36.07
2018-10-17T06:23:09.796Z,34.93
2018-10-17T06:25:39.639Z,34.69
2018-10-17T06:28:09.617Z,34.01
2018-10-17T06:30:39.691Z,33.93
2018-10-17T06:33:09.627Z,34.28
2018-10-17T06:35:39.585Z,33.51
2018-10-17T06:38:09.514Z,32.97
2018-10-17T06:40:39.427Z,32.78
2018-10-17T06:43:09.356Z,32.93
2018-10-17T06:45:39.172Z,31.88
2018-10-17T06:48:09.313Z,31.83
2018-10-17T06:50:39.450Z,31.90
2018-10-17T06:53:10.805Z,31.39
2018-10-17T06:55:41.871Z,29.94
2018-10-17T06:58:13.083Z,31.24
2018-10-17T07:00:44.240Z,30.79
2018-10-17T07:03:14.989Z,32.40
2018-10-17T07:05:45.822Z,29.64
2018-10-17T07:08:17.335Z,28.32
2018-10-17T07:10:48.041Z,29.37
2018-10-17T07:13:19.228Z,30.00
2018-10-17T07:15:50.199Z,30.95
2018-10-17T07:18:21.543Z,30.69
2018-10-17T07:20:52.606Z,30.17
2018-10-17T07:23:23.292Z,29.71
2018-10-17T07:25:53.926Z,28.51
2018-10-17T07:28:25.360Z,28.47
2018-10-17T07:30:57.023Z,28.85
2018-10-17T07:33:27.856Z,26.76
2018-10-17T07:35:58.567Z,25.95
2018-10-17T07:38:29.462Z,25.68
2018-10-17T07:41:00.933Z,25.72
2018-10-17T07:43:31.446Z,24.46
2018-10-17T07:46:01.209Z,24.83
2018-10-17T07:48:31.619Z,24.74
2018-10-17T07:51:01.518Z,24.63
2018-10-17T07:53:32.068Z,24.33
2018-10-17T07:56:02.611Z,23.84
2018-10-17T07:58:32.542Z,22.92
2018-10-17T08:01:02.308Z,24.00
2018-10-17T08:03:32.079Z,25.07
2018-10-17T08:06:01.939Z,24.26
2018-10-17T08:08:31.675Z,23.62
2018-10-17T08:11:01.393Z,23.80
2018-10-17T08:13:31.255Z,23.18
2018-10-17T08:16:01.010Z,22.21
2018-10-17T08:18:31.037Z,20.71
2018-10-17T08:21:00.899Z,20.90
2018-10-17T08:23:30.685Z,20.92
2018-10-17T08:26:00.463Z,20.66
2018-10-17T08:28:30.235Z,20.97
2018-10-17T08:31:00.030Z,19.49
2018-10-17T08:33:29.878Z,19.24
2018-10-17T08:36:00.045Z,19.07
2018-10-17T08:38:29.837Z,18.73
2018-10-17T08:40:59.638Z,18.57
2018-10-17T08:43:29.470Z,17.61
2018-10-17T08:45:59.387Z,18.34
2018-10-17T08:48:29.224Z,17.82
2018-10-17T08:50:59.437Z,16.95
2018-10-17T08:53:29.229Z,17.47
2018-10-17T08:55:58.983Z,16.73
2018-10-17T08:58:28.849Z,17.20
2018-10-17T09:00:58.746Z,17.64
2018-10-17T09:03:28.514Z,16.38
2018-10-17T09:05:58.307Z,16.48
2018-10-17T09:08:27.999Z,16.32
2018-10-17T09:10:57.712Z,16.19
2018-10-17T09:13:27.584Z,15.80
2018-10-17T09:15:57.470Z,16.93
2018-10-17T09:18:27.278Z,16.56
2018-10-17T09:20:57.570Z,17.06
2018-10-17T09:23:26.913Z,16.61
2018-10-17T09:25:56.629Z,16.89
2018-10-17T09:28:26.275Z,16.10
2018-10-17T09:30:56.017Z,15.96
2018-10-17T09:33:25.736Z,14.07
2018-10-17T09:35:55.770Z,15.11
2018-10-17T09:38:25.620Z,15.59
2018-10-17T09:40:55.445Z,14.98
2018-10-17T09:43:25.252Z,15.46
2018-10-17T09:45:55.101Z,14.39
2018-10-17T09:48:24.928Z,13.94
2018-10-17T09:50:54.814Z,15.51
2018-10-17T09:53:25.039Z,14.54
2018-10-17T09:55:54.857Z,14.24
2018-10-17T09:58:24.772Z,15.11
2018-10-17T10:01:00.023Z,14.07
2018-10-17T10:03:29.900Z,14.39
2018-10-17T10:05:59.884Z,14.19
2018-10-17T10:08:30.585Z,13.77
2018-10-17T10:11:00.524Z,14.73
2018-10-17T10:13:30.362Z,14.09
2018-10-17T10:16:00.559Z,14.51
2018-10-17T10:18:30.923Z,14.27
2018-10-17T10:21:00.968Z,13.12
2018-10-17T10:23:30.873Z,14.61
2018-10-17T10:26:00.654Z,14.02
2018-10-17T10:28:30.503Z,13.98
2018-10-17T10:31:00.264Z,14.12
2018-10-17T10:33:30.000Z,13.88
2018-10-17T10:35:59.888Z,14.30
2018-10-17T10:38:29.632Z,14.38
2018-10-17T10:40:59.531Z,12.83
2018-10-17T10:43:29.414Z,12.70
2018-10-17T10:45:59.242Z,13.17
2018-10-17T10:48:29.397Z,12.77
2018-10-17T10:50:59.211Z,13.97
2018-10-17T10:53:29.045Z,13.19
2018-10-17T10:55:58.839Z,12.79
2018-10-17T10:58:29.002Z,12.78
2018-10-17T11:00:58.865Z,12.77
2018-10-17T11:03:28.673Z,11.72
2018-10-17T11:05:58.492Z,11.45
2018-10-17T11:08:28.298Z,10.64
2018-10-17T11:10:58.108Z,11.59
2018-10-17T11:13:27.939Z,12.72
2018-10-17T11:15:57.766Z,12.33
2018-10-17T11:18:27.661Z,12.39
2018-10-17T11:20:57.513Z,11.36
2018-10-17T11:23:27.671Z,11.49
2018-10-17T11:25:57.507Z,11.99
2018-10-17T11:28:27.440Z,11.75
2018-10-17T11:30:57.238Z,11.43
2018-10-17T11:33:27.061Z,12.27
2018-10-17T11:35:56.806Z,12.06
2018-10-17T11:38:26.692Z,12.32
2018-10-17T11:40:56.540Z,12.67
2018-10-17T11:43:26.343Z,12.08
2018-10-17T11:45:56.070Z,12.55
2018-10-17T11:48:25.926Z,11.57
2018-10-17T11:50:55.720Z,11.63
2018-10-17T11:53:25.498Z,11.29
2018-10-17T11:55:55.415Z,12.51
2018-10-17T11:58:25.178Z,11.75
2018-10-17T12:00:55.101Z,11.88
2018-10-17T12:03:24.963Z,11.82
2018-10-17T12:05:55.008Z,12.16
2018-10-17T12:08:24.704Z,12.47
2018-10-17T12:10:54.621Z,12.16
2018-10-17T12:13:24.288Z,12.37
2018-10-17T12:15:54.150Z,12.24
2018-10-17T12:18:23.975Z,12.18
2018-10-17T12:20:53.893Z,10.54
2018-10-17T12:23:23.662Z,11.17
2018-10-17T12:25:53.581Z,10.64
2018-10-17T12:28:23.457Z,11.58
2018-10-17T12:30:53.195Z,12.51
2018-10-17T12:33:22.903Z,12.54
2018-10-17T12:35:52.695Z,13.35
2018-10-17T12:38:22.551Z,13.09
2018-10-17T12:40:52.499Z,13.24
2018-10-17T12:43:22.233Z,14.23
2018-10-17T12:45:52.048Z,14.56
2018-10-17T12:48:21.771Z,15.15
2018-10-17T12:50:51.642Z,15.46
2018-10-17T12:53:21.729Z,15.67
2018-10-17T12:55:51.650Z,15.62
2018-10-17T12:58:21.502Z,15.65
2018-10-17T13:00:51.254Z,16.62
2018-10-17T13:03:21.133Z,16.33
2018-10-17T13:05:50.967Z,16.50
2018-10-17T13:08:22.237Z,16.51
2018-10-17T13:10:52.565Z,16.83
2018-10-17T13:13:22.927Z,16.66
2018-10-17T13:15:52.937Z,17.17
2018-10-17T13:18:24.115Z,17.95
2018-10-17T13:20:54.622Z,18.29
2018-10-17T13:23:25.319Z,17.79
2018-10-17T13:25:56.043Z,18.04
2018-10-17T13:28:26.500Z,18.08
2018-10-17T13:30:56.337Z,19.03
2018-10-17T13:33:26.119Z,18.72
2018-10-17T13:35:55.926Z,19.53
2018-10-17T13:38:25.738Z,19.32
2018-10-17T13:40:55.525Z,19.67
2018-10-17T13:43:25.411Z,18.75
2018-10-17T13:45:55.216Z,18.55
2018-10-17T13:48:25.711Z,19.40
2018-10-17T13:50:56.447Z,19.17
2018-10-17T13:53:27.184Z,20.29
2018-10-17T13:55:57.842Z,20.82
2018-10-17T13:58:29.026Z,20.38
2018-10-17T14:00:59.729Z,19.76
2018-10-17T14:03:30.249Z,19.79
2018-10-17T14:06:00.792Z,20.27
2018-10-17T14:08:32.018Z,20.14
2018-10-17T14:11:02.477Z,19.46
2018-10-17T14:13:33.333Z,19.39
2018-10-17T14:16:03.954Z,20.05
2018-10-17T14:18:34.500Z,19.62
2018-10-17T14:21:05.018Z,19.09
2018-10-17T14:23:35.314Z,19.18
2018-10-17T14:26:06.606Z,18.91
2018-10-17T14:28:38.461Z,19.15
2018-10-17T14:31:09.253Z,19.14
2018-10-17T14:33:40.190Z,20.01
2018-10-17T14:36:10.430Z,20.06
2018-10-17T14:38:42.576Z,20.34
2018-10-17T14:41:13.370Z,20.72
2018-10-17T14:43:43.799Z,20.37
2018-10-17T14:46:13.826Z,21.13
2018-10-17T14:48:44.510Z,21.84
2018-10-17T14:51:14.641Z,21.89
2018-10-17T14:53:44.562Z,22.81
2018-10-17T14:56:14.503Z,22.26
2018-10-17T14:58:44.760Z,23.06
2018-10-17T15:01:15.913Z,22.38
2018-10-17T15:03:47.189Z,23.23
2018-10-17T15:06:17.927Z,23.70
2018-10-17T15:08:49.189Z,24.36
2018-10-17T15:11:20.210Z,24.53
2018-10-17T15:13:50.940Z,25.18
2018-10-17T15:16:22.269Z,25.46
2018-10-17T15:18:53.726Z,25.49
2018-10-17T15:21:23.633Z,25.55
2018-10-17T15:23:53.621Z,26.24
2018-10-17T15:26:23.769Z,26.96
2018-10-17T15:28:54.787Z,26.90
2018-10-17T15:31:24.785Z,26.73
2018-10-17T15:33:54.797Z,26.29
2018-10-17T15:36:24.658Z,26.32
2018-10-17T15:38:55.350Z,26.44
2018-10-17T15:41:25.268Z,26.21
2018-10-17T15:43:55.225Z,26.54
2018-10-17T15:46:25.330Z,26.54
2018-10-17T15:48:56.269Z,27.10
2018-10-17T15:51:26.255Z,27.01
2018-10-17T15:53:56.240Z,27.46
2018-10-17T15:56:26.512Z,28.02
2018-10-17T15:58:57.278Z,29.10
2018-10-17T16:01:27.258Z,29.63
2018-10-17T16:03:57.192Z,29.15
2018-10-17T16:06:27.206Z,29.27
2018-10-17T16:08:58.364Z,29.57
2018-10-17T16:11:28.415Z,30.93
2018-10-17T16:13:58.757Z,30.49
2018-10-17T16:16:28.795Z,30.81
2018-10-17T16:18:59.255Z,30.53
2018-10-17T16:21:29.292Z,30.27
2018-10-17T16:23:59.294Z,30.95
2018-10-17T16:26:29.680Z,31.88
2018-10-17T16:29:00.052Z,31.48
2018-10-17T16:31:30.093Z,31.60
2018-10-17T16:34:00.170Z,32.42
2018-10-17T16:36:30.266Z,33.32
2018-10-17T16:39:00.650Z,32.37
2018-10-17T16:41:30.711Z,32.68
2018-10-17T16:44:00.877Z,32.20
2018-10-17T16:46:30.914Z,33.00
2018-10-17T16:49:01.361Z,33.74
2018-10-17T16:51:31.462Z,33.19
2018-10-17T16:54:01.543Z,34.18
2018-10-17T16:56:31.577Z,34.06
2018-10-17T16:59:02.422Z,34.52
2018-10-17T17:01:32.372Z,33.83
2018-10-17T17:04:02.367Z,33.29
2018-10-17T17:06:32.293Z,33.14
2018-10-17T17:09:03.012Z,34.00
2018-10-17T17:11:33.072Z,34.40
2018-10-17T17:14:03.147Z,34.86
2018-10-17T17:16:33.170Z,35.95
2018-10-17T17:19:03.898Z,36.40
2018-10-17T17:21:34.738Z,35.79
2018-10-17T17:24:04.840Z,35.61
2018-10-17T17:26:34.982Z,36.26
2018-10-17T17:29:06.762Z,36.37
2018-10-17T17:31:36.756Z,36.52
2018-10-17T17:34:07.248Z,37.67
2018-10-17T17:36:37.302Z,36.54
2018-10-17T17:39:09.441Z,38.75
2018-10-17T17:41:39.383Z,36.84
2018-10-17T17:44:09.374Z,35.93
2018-10-17T17:46:39.482Z,36.35
2018-10-17T17:49:09.534Z,35.29
2018-10-17T17:51:39.542Z,35.26
2018-10-17T17:54:09.462Z,34.51
2018-10-17T17:56:39.375Z,34.42
2018-10-17T17:59:09.368Z,34.82
2018-10-17T18:01:39.372Z,34.74
2018-10-17T18:04:09.343Z,34.29
2018-10-17T18:06:39.384Z,34.04
2018-10-17T18:09:12.206Z,34.18
2018-10-17T18:11:42.127Z,34.12
2018-10-17T18:14:12.054Z,34.67
2018-10-17T18:16:42.069Z,34.07
2018-10-17T18:19:12.511Z,34.01
2018-10-17T18:21:42.438Z,34.80
2018-10-17T18:24:12.521Z,36.23
2018-10-17T18:26:42.852Z,35.85
2018-10-17T18:29:13.032Z,35.04
2018-10-17T18:31:42.961Z,35.38
2018-10-17T18:34:12.888Z,34.61
2018-10-17T18:36:42.991Z,34.26
2018-10-17T18:39:12.945Z,34.96
2018-10-17T18:41:42.952Z,35.37
2018-10-17T18:44:13.013Z,34.83
2018-10-17T18:46:43.121Z,35.32
2018-10-17T18:49:13.783Z,35.75
2018-10-17T18:51:43.677Z,35.03
2018-10-17T18:54:13.630Z,34.83
2018-10-17T18:56:43.648Z,34.93
2018-10-17T18:59:14.695Z,35.68
2018-10-17T19:01:44.705Z,35.37
2018-10-17T19:04:14.764Z,35.10
2018-10-17T19:06:44.764Z,36.34
2018-10-17T19:09:15.726Z,36.24
2018-10-17T19:11:45.802Z,36.49
2018-10-17T19:14:15.877Z,36.08
2018-10-17T19:16:45.778Z,36.65
2018-10-17T19:19:15.644Z,36.94
2018-10-17T19:21:45.511Z,37.40
2018-10-17T19:24:15.418Z,36.65
2018-10-17T19:26:45.678Z,36.78
2018-10-17T19:29:15.936Z,36.37
2018-10-17T19:31:45.858Z,36.74
2018-10-17T19:34:15.785Z,36.63
2018-10-17T19:36:45.750Z,36.88
2018-10-17T19:39:15.667Z,37.17
2018-10-17T19:41:45.601Z,37.25
2018-10-17T19:44:15.524Z,36.85
2018-10-17T19:46:45.401Z,36.92
2018-10-17T19:49:15.450Z,38.39
2018-10-17T19:51:45.288Z,38.45
2018-10-17T19:54:15.175Z,38.19
2018-10-17T19:56:45.726Z,39.08
2018-10-17T19:59:15.672Z,38.67
2018-10-17T20:01:45.440Z,38.81
2018-10-17T20:04:15.286Z,38.10
2018-10-17T20:06:45.258Z,38.70
2018-10-17T20:09:15.178Z,38.55
2018-10-17T20:11:45.230Z,38.61
2018-10-17T20:14:15.167Z,38.81
2018-10-17T20:16:45.008Z,39.27
2018-10-17T20:19:14.865Z,40.42
2018-10-17T20:21:44.767Z,40.22
2018-10-17T20:24:14.798Z,40.30
2018-10-17T20:26:44.771Z,41.56
2018-10-17T20:29:15.344Z,41.90
2018-10-17T20:31:45.422Z,43.52
2018-10-17T20:34:15.330Z,43.99
2018-10-17T20:36:45.306Z,43.76
2018-10-17T20:39:16.055Z,41.82
2018-10-17T20:41:45.965Z,40.64
2018-10-17T20:44:16.057Z,39.74
2018-10-17T20:46:45.893Z,39.90
2018-10-17T20:49:16.276Z,40.30
2018-10-17T20:51:46.219Z,39.95
2018-10-17T20:54:16.119Z,40.00
2018-10-17T20:56:46.086Z,40.22
2018-10-17T20:59:17.007Z,39.68
2018-10-17T21:01:47.091Z,39.96
2018-10-17T21:04:16.957Z,41.60
2018-10-17T21:06:46.906Z,39.23
2018-10-17T21:09:17.701Z,40.02
2018-10-17T21:11:47.661Z,39.96
2018-10-17T21:14:17.580Z,40.56
2018-10-17T21:16:47.490Z,40.07
2018-10-17T21:19:18.371Z,39.83
2018-10-17T21:21:48.182Z,39.71
2018-10-17T21:24:18.122Z,39.96
2018-10-17T21:26:48.161Z,39.69
2018-10-17T21:29:18.743Z,40.21
2018-10-17T21:31:48.802Z,40.37
2018-10-17T21:34:18.931Z,41.35
2018-10-17T21:36:48.768Z,40.75
2018-10-17T21:39:18.877Z,40.64
2018-10-17T21:41:48.691Z,39.94
2018-10-17T21:44:18.588Z,39.64
2018-10-17T21:46:48.492Z,40.24
2018-10-17T21:49:18.401Z,42.66
2018-10-17T21:51:48.324Z,41.94
2018-10-17T21:54:18.205Z,43.59
2018-10-17T21:56:48.152Z,42.54
2018-10-17T21:59:18.100Z,43.95
2018-10-17T22:01:48.011Z,42.08
2018-10-17T22:04:17.976Z,42.21
2018-10-17T22:06:47.770Z,41.19
2018-10-17T22:09:17.671Z,41.78
2018-10-17T22:11:47.634Z,41.34
2018-10-17T22:14:17.714Z,41.21
2018-10-17T22:16:52.670Z,41.50
2018-10-17T22:19:22.877Z,41.72
2018-10-17T22:21:52.791Z,40.92
2018-10-17T22:24:22.854Z,41.19
2018-10-17T22:26:52.674Z,41.35
2018-10-17T22:29:23.127Z,41.41
2018-10-17T22:31:53.243Z,41.35
2018-10-17T22:34:23.183Z,41.35
2018-10-17T22:36:53.126Z,40.95
2018-10-17T22:39:23.655Z,40.82
2018-10-17T22:41:53.543Z,41.38
2018-10-17T22:44:23.493Z,41.29
2018-10-17T22:46:53.422Z,41.71
2018-10-17T22:49:24.404Z,43.54
2018-10-17T22:51:54.238Z,43.48
2018-10-17T22:54:24.124Z,42.15
2018-10-17T22:56:54.066Z,42.34
2018-10-17T22:59:24.283Z,41.69
2018-10-17T23:01:54.398Z,41.28
2018-10-17T23:04:24.362Z,41.08
2018-10-17T23:06:54.252Z,40.88
2018-10-17T23:09:24.968Z,40.80
2018-10-17T23:11:54.906Z,40.75
2018-10-17T23:14:24.977Z,44.22
2018-10-17T23:16:54.901Z,44.64
2018-10-17T23:19:25.610Z,46.04
2018-10-17T23:21:55.610Z,45.80
2018-10-17T23:24:25.499Z,45.84
2018-10-17T23:26:55.359Z,44.53
2018-10-17T23:29:26.174Z,46.62
2018-10-17T23:31:56.173Z,48.29
2018-10-17T23:34:26.052Z,48.86
2018-10-17T23:36:55.941Z,47.09
2018-10-17T23:39:25.971Z,46.67
2018-10-17T23:41:55.960Z,45.79
2018-10-17T23:44:25.920Z,44.97
2018-10-17T23:46:55.742Z,44.24
2018-10-17T23:49:25.633Z,45.11
2018-10-17T23:51:55.537Z,44.83
2018-10-17T23:54:25.495Z,44.62
2018-10-17T23:56:55.340Z,46.19
2018-10-17T23:59:25.234Z,45.59
