createdAt,value
2019-04-21T00:03:23.199Z,78.37
2019-04-21T00:08:42.845Z,78.40
2019-04-21T00:13:42.490Z,78.59
2019-04-21T00:19:03.000Z,77.26
2019-04-21T00:24:24.196Z,78.64
2019-04-21T00:29:38.342Z,78.51
2019-04-21T00:34:25.732Z,79.76
2019-04-21T00:44:56.610Z,75.03
2019-04-21T00:50:05.196Z,73.47
2019-04-21T00:55:30.928Z,75.17
2019-04-21T01:00:30.420Z,77.04
2019-04-21T01:05:42.835Z,77.65
2019-04-21T01:10:34.905Z,79.12
2019-04-21T01:15:53.077Z,77.67
2019-04-21T01:20:37.668Z,78.55
2019-04-21T01:25:55.828Z,80.10
2019-04-21T01:31:10.979Z,78.55
2019-04-21T01:36:14.090Z,78.56
2019-04-21T01:41:28.086Z,78.78
2019-04-21T01:46:30.994Z,78.22
2019-04-21T01:51:57.884Z,78.47
2019-04-21T01:57:00.084Z,74.58
2019-04-21T02:02:08.047Z,75.99
2019-04-21T02:07:13.101Z,75.21
2019-04-21T02:12:18.902Z,75.55
2019-04-21T02:17:29.190Z,74.75
2019-04-21T02:22:56.015Z,76.22
2019-04-21T02:27:42.924Z,77.12
2019-04-21T02:33:19.241Z,76.68
2019-04-21T02:38:14.049Z,76.83
2019-04-21T02:48:36.991Z,78.20
2019-04-21T02:58:43.600Z,78.65
2019-04-21T03:08:58.799Z,76.47
2019-04-21T03:14:33.165Z,78.75
2019-04-21T03:19:17.595Z,74.73
2019-04-21T03:24:32.339Z,77.78
2019-04-21T03:29:29.518Z,74.28
2019-04-21T03:35:07.694Z,73.66
2019-04-21T03:39:45.554Z,74.50
2019-04-21T03:44:45.747Z,75.43
2019-04-21T04:00:50.274Z,76.16
2019-04-21T04:06:03.731Z,77.41
2019-04-21T04:11:19.608Z,77.62
2019-04-21T04:16:10.659Z,77.38
2019-04-21T04:21:20.909Z,76.97
2019-04-21T04:26:26.241Z,74.43
2019-04-21T04:42:04.955Z,66.05
2019-04-21T04:47:05.855Z,57.82
2019-04-21T04:57:34.329Z,55.50
2019-04-21T05:02:27.789Z,50.49
2019-04-21T05:07:33.184Z,52.39
2019-04-21T05:12:36.197Z,53.12
2019-04-21T05:17:48.408Z,61.42
2019-04-21T05:22:42.819Z,60.13
2019-04-21T05:27:43.394Z,49.44
2019-04-21T05:33:09.315Z,42.10
2019-04-21T05:38:16.775Z,43.70
2019-04-21T05:43:28.316Z,45.40
2019-04-21T05:48:43.140Z,42.86
2019-04-21T05:53:53.332Z,41.65
2019-04-21T05:58:57.963Z,42.25
2019-04-21T06:04:03.600Z,39.72
2019-04-21T06:09:08.332Z,40.70
2019-04-21T06:14:26.575Z,38.89
2019-04-21T06:19:31.167Z,38.65
2019-04-21T06:24:31.382Z,36.61
2019-04-21T06:29:46.583Z,38.38
2019-04-21T06:35:06.283Z,37.01
2019-04-21T06:40:10.020Z,35.00
2019-04-21T06:45:25.434Z,39.68
2019-04-21T06:50:13.584Z,36.58
2019-04-21T06:55:20.320Z,35.37
2019-04-21T07:00:27.650Z,34.70
2019-04-21T07:05:34.627Z,33.62
2019-04-21T07:10:37.086Z,36.24
2019-04-21T07:16:00.504Z,36.57
2019-04-21T07:20:54.916Z,38.20
2019-04-21T07:26:04.539Z,35.66
2019-04-21T07:31:10.894Z,36.90
2019-04-21T07:36:21.343Z,38.47
2019-04-21T07:41:15.831Z,37.31
2019-04-21T07:46:22.379Z,35.47
2019-04-21T07:51:47.681Z,37.41
2019-04-21T07:56:38.277Z,33.14
2019-04-21T08:02:17.066Z,34.23
2019-04-21T08:07:05.076Z,35.86
2019-04-21T08:12:08.196Z,38.34
2019-04-21T08:17:16.500Z,37.02
2019-04-21T08:22:33.439Z,34.78
2019-04-21T08:27:41.801Z,35.91
2019-04-21T08:32:53.995Z,36.58
2019-04-21T08:37:48.418Z,30.21
2019-04-21T08:42:58.189Z,34.46
2019-04-21T08:48:04.512Z,33.50
2019-04-21T08:53:20.870Z,35.76
2019-04-21T08:58:59.199Z,31.63
2019-04-21T09:04:18.582Z,29.04
2019-04-21T09:09:11.883Z,33.20
2019-04-21T09:14:20.619Z,30.99
2019-04-21T09:19:26.334Z,33.68
2019-04-21T09:24:36.351Z,33.65
2019-04-21T09:29:31.001Z,28.04
2019-04-21T09:34:33.170Z,30.37
2019-04-21T09:39:43.322Z,31.01
2019-04-21T09:44:45.739Z,30.34
2019-04-21T09:49:49.967Z,29.52
2019-04-21T09:55:04.275Z,34.10
2019-04-21T10:00:08.759Z,31.45
2019-04-21T10:05:12.373Z,31.37
2019-04-21T10:10:19.231Z,31.82
2019-04-21T10:15:27.873Z,30.31
2019-04-21T10:20:33.373Z,32.92
2019-04-21T10:25:38.928Z,30.51
2019-04-21T10:30:44.803Z,29.16
2019-04-21T10:35:50.906Z,32.98
2019-04-21T10:40:57.146Z,30.39
2019-04-21T10:46:02.808Z,31.39
2019-04-21T10:51:08.409Z,31.86
2019-04-21T10:56:21.853Z,32.26
2019-04-21T11:01:23.278Z,29.85
2019-04-21T11:06:28.882Z,32.47
2019-04-21T11:11:34.529Z,31.14
2019-04-21T11:16:41.596Z,30.78
2019-04-21T11:21:47.334Z,30.42
2019-04-21T11:26:53.817Z,30.33
2019-04-21T11:32:00.877Z,31.37
2019-04-21T11:37:08.527Z,31.46
2019-04-21T11:42:15.807Z,32.17
2019-04-21T11:47:30.310Z,29.24
2019-04-21T11:52:36.928Z,29.27
2019-04-21T11:57:46.263Z,29.28
2019-04-21T12:02:51.202Z,28.05
2019-04-21T12:07:58.511Z,31.34
2019-04-21T12:13:07.025Z,31.38
2019-04-21T12:18:12.131Z,34.35
2019-04-21T12:23:18.396Z,32.56
2019-04-21T12:28:24.095Z,32.06
2019-04-21T12:33:40.628Z,34.13
2019-04-21T12:38:50.898Z,35.12
2019-04-21T12:43:54.885Z,34.50
2019-04-21T12:49:02.044Z,31.82
2019-04-21T12:54:08.118Z,35.69
2019-04-21T12:59:14.822Z,34.25
2019-04-21T13:04:21.762Z,35.63
2019-04-21T13:09:30.408Z,35.08
2019-04-21T13:14:35.860Z,35.42
2019-04-21T13:19:41.722Z,38.57
2019-04-21T13:24:47.587Z,37.38
2019-04-21T13:29:54.463Z,34.46
2019-04-21T13:35:01.196Z,35.38
2019-04-21T13:40:34.429Z,36.53
2019-04-21T13:45:25.934Z,33.53
2019-04-21T13:50:33.180Z,32.31
2019-04-21T13:55:39.297Z,34.73
2019-04-21T14:00:47.669Z,36.56
2019-04-21T14:05:54.158Z,35.59
2019-04-21T14:11:01.731Z,34.10
2019-04-21T14:16:08.148Z,34.23
2019-04-21T14:21:15.473Z,35.53
2019-04-21T14:26:22.391Z,36.92
2019-04-21T14:31:28.465Z,34.10
2019-04-21T14:36:35.203Z,34.03
2019-04-21T14:41:42.117Z,38.72
2019-04-21T14:46:53.550Z,38.93
2019-04-21T14:52:07.221Z,35.19
2019-04-21T14:57:13.606Z,34.63
2019-04-21T15:02:20.241Z,34.45
2019-04-21T15:07:27.484Z,34.14
2019-04-21T15:12:34.001Z,36.29
2019-04-21T15:17:39.893Z,31.41
2019-04-21T15:22:46.229Z,32.90
2019-04-21T15:27:52.832Z,30.51
2019-04-21T15:32:58.512Z,33.27
2019-04-21T15:38:04.251Z,30.54
2019-04-21T15:43:10.663Z,32.04
2019-04-21T15:48:16.526Z,31.28
2019-04-21T15:53:23.737Z,32.71
2019-04-21T15:58:30.889Z,35.18
2019-04-21T16:03:36.602Z,32.82
2019-04-21T16:08:46.582Z,34.69
2019-04-21T16:13:49.874Z,35.21
2019-04-21T16:18:56.245Z,37.11
2019-04-21T16:24:02.646Z,34.77
2019-04-21T16:29:09.087Z,35.07
2019-04-21T16:34:15.793Z,35.67
2019-04-21T16:39:23.219Z,34.26
2019-04-21T16:44:29.415Z,36.34
2019-04-21T16:49:35.851Z,36.58
2019-04-21T16:54:44.125Z,40.04
2019-04-21T16:59:52.637Z,42.71
2019-04-21T17:04:58.469Z,45.10
2019-04-21T17:10:04.618Z,46.03
2019-04-21T17:15:29.400Z,48.89
2019-04-21T17:20:35.951Z,49.78
2019-04-21T17:25:29.351Z,48.65
2019-04-21T17:30:34.753Z,51.66
2019-04-21T17:35:40.809Z,52.23
2019-04-21T17:40:47.544Z,51.10
2019-04-21T17:45:53.403Z,52.81
2019-04-21T17:51:17.294Z,52.54
2019-04-21T17:56:55.178Z,53.35
2019-04-21T18:01:54.613Z,57.95
2019-04-21T18:06:57.851Z,55.95
2019-04-21T18:12:12.192Z,57.32
2019-04-21T18:17:00.368Z,56.64
2019-04-21T18:22:12.832Z,57.52
2019-04-21T18:27:19.724Z,56.45
2019-04-21T18:32:30.775Z,56.45
2019-04-21T18:37:40.845Z,57.58
2019-04-21T18:43:15.385Z,56.92
2019-04-21T18:48:06.707Z,58.63
2019-04-21T18:53:14.418Z,59.52
2019-04-21T18:58:14.176Z,59.57
2019-04-21T19:03:29.242Z,60.47
2019-04-21T19:08:46.886Z,59.82
2019-04-21T19:14:13.240Z,59.99
2019-04-21T19:24:25.361Z,59.58
2019-04-21T19:29:29.728Z,62.50
2019-04-21T19:34:23.672Z,60.32
2019-04-21T19:39:39.184Z,61.30
2019-04-21T19:44:47.259Z,60.90
2019-04-21T19:49:55.646Z,64.13
2019-04-21T19:54:48.615Z,64.66
2019-04-21T19:59:55.863Z,63.62
2019-04-21T20:05:04.952Z,64.41
2019-04-21T20:10:27.257Z,60.11
2019-04-21T20:15:42.271Z,63.82
2019-04-21T20:20:24.982Z,64.10
2019-04-21T20:25:34.575Z,64.10
2019-04-21T20:30:58.338Z,64.65
2019-04-21T20:36:06.229Z,60.03
2019-04-21T20:41:01.882Z,62.17
2019-04-21T20:46:12.237Z,59.59
2019-04-21T20:51:23.559Z,62.93
2019-04-21T20:56:27.692Z,62.93
2019-04-21T21:01:40.035Z,64.84
2019-04-21T21:06:47.199Z,65.70
2019-04-21T21:12:09.507Z,59.84
2019-04-21T21:17:05.926Z,65.59
2019-04-21T21:21:59.204Z,65.59
2019-04-21T21:27:14.213Z,64.86
2019-04-21T21:32:20.884Z,66.07
2019-04-21T21:42:27.567Z,66.57
2019-04-21T21:47:48.508Z,63.38
2019-04-21T21:52:47.833Z,66.08
2019-04-21T21:57:48.706Z,66.58
2019-04-21T22:02:53.227Z,66.35
2019-04-21T22:07:58.371Z,68.05
2019-04-21T22:13:09.646Z,66.16
2019-04-21T22:18:28.708Z,65.28
2019-04-21T22:23:32.355Z,63.59
2019-04-21T22:28:27.539Z,64.69
2019-04-21T22:33:41.933Z,65.12
2019-04-21T22:38:51.902Z,61.90
2019-04-21T22:43:51.753Z,61.17
2019-04-21T22:48:59.753Z,63.33
2019-04-21T22:54:03.900Z,63.85
2019-04-21T22:59:15.973Z,62.08
2019-04-21T23:04:17.757Z,62.08
2019-04-21T23:09:24.621Z,64.43
2019-04-21T23:14:32.444Z,63.36
2019-04-21T23:20:00.020Z,63.75
2019-04-21T23:25:03.346Z,64.79
2019-04-21T23:30:21.346Z,65.09
2019-04-21T23:35:10.595Z,66.52
2019-04-21T23:40:14.839Z,67.39
2019-04-21T23:45:18.286Z,65.17
2019-04-21T23:50:34.287Z,65.54
2019-04-21T23:55:31.377Z,64.84
