createdAt,value
2018-06-13T00:01:40.248Z,2.10
2018-06-13T00:04:07.867Z,2.63
2018-06-13T00:06:35.551Z,2.13
2018-06-13T00:09:05.254Z,1.83
2018-06-13T00:11:32.829Z,1.80
2018-06-13T00:14:00.347Z,1.97
2018-06-13T00:16:27.932Z,2.10
2018-06-13T00:18:55.463Z,2.50
2018-06-13T00:21:23.058Z,3.43
2018-06-13T00:23:50.553Z,6.73
2018-06-13T00:26:18.141Z,4.53
2018-06-13T00:28:45.633Z,6.97
2018-06-13T00:31:13.099Z,8.43
2018-06-13T00:33:40.779Z,9.80
2018-06-13T00:36:08.358Z,9.67
2018-06-13T00:38:35.974Z,10.37
2018-06-13T00:41:03.465Z,9.40
2018-06-13T00:43:31.030Z,9.67
2018-06-13T00:45:58.657Z,12.57
2018-06-13T00:48:26.254Z,12.97
2018-06-13T00:50:53.744Z,13.77
2018-06-13T00:53:21.304Z,13.60
2018-06-13T00:56:00.060Z,15.77
2018-06-13T00:58:27.627Z,12.83
2018-06-13T01:00:55.222Z,15.27
2018-06-13T01:03:22.817Z,15.43
2018-06-13T01:05:50.428Z,14.77
2018-06-13T01:08:18.047Z,13.83
2018-06-13T01:10:45.675Z,15.70
2018-06-13T01:13:13.139Z,16.40
2018-06-13T01:15:40.739Z,15.13
2018-06-13T01:18:08.385Z,12.87
2018-06-13T01:20:35.878Z,14.53
2018-06-13T01:23:04.339Z,16.73
2018-06-13T01:25:31.929Z,15.80
2018-06-13T01:27:59.518Z,16.30
2018-06-13T01:33:01.239Z,15.13
2018-06-13T01:35:28.824Z,17.83
2018-06-13T01:37:56.414Z,15.87
2018-06-13T01:40:24.017Z,14.20
2018-06-13T01:42:51.538Z,17.03
2018-06-13T01:45:19.138Z,17.43
2018-06-13T01:47:46.733Z,14.73
2018-06-13T01:50:14.329Z,15.47
2018-06-13T01:52:41.798Z,16.67
2018-06-13T01:55:09.430Z,17.93
2018-06-13T01:57:36.903Z,16.23
2018-06-13T02:00:04.423Z,14.30
2018-06-13T02:02:31.995Z,17.90
2018-06-13T02:04:59.629Z,15.80
2018-06-13T02:07:27.204Z,13.10
2018-06-13T02:09:55.155Z,13.20
2018-06-13T02:12:24.822Z,18.53
2018-06-13T02:14:56.468Z,13.43
2018-06-13T02:17:35.858Z,15.20
2018-06-13T02:20:03.858Z,15.63
2018-06-13T02:22:31.414Z,14.37
2018-06-13T02:24:59.019Z,14.00
2018-06-13T02:27:26.608Z,17.40
2018-06-13T02:29:54.125Z,15.37
2018-06-13T02:32:21.694Z,17.47
2018-06-13T02:34:49.269Z,17.70
2018-06-13T02:37:16.871Z,19.93
2018-06-13T02:39:44.440Z,17.57
2018-06-13T02:42:12.039Z,19.83
2018-06-13T02:44:39.632Z,17.53
2018-06-13T02:47:07.234Z,18.93
2018-06-13T02:49:34.873Z,17.97
2018-06-13T02:52:02.475Z,15.43
2018-06-13T02:54:29.950Z,20.30
2018-06-13T02:56:57.450Z,21.37
2018-06-13T02:59:25.030Z,20.43
2018-06-13T03:01:52.629Z,20.53
2018-06-13T03:04:20.198Z,21.83
2018-06-13T03:06:47.697Z,17.03
2018-06-13T03:09:15.332Z,20.80
2018-06-13T03:11:42.852Z,16.80
2018-06-13T03:14:10.433Z,19.23
2018-06-13T03:16:38.019Z,17.43
2018-06-13T03:19:05.639Z,18.93
2018-06-13T03:21:33.248Z,18.33
2018-06-13T03:24:00.853Z,16.43
2018-06-13T03:26:28.338Z,15.73
2018-06-13T03:28:55.948Z,18.13
2018-06-13T03:31:23.530Z,17.43
2018-06-13T03:33:51.025Z,15.13
2018-06-13T03:36:18.598Z,14.63
2018-06-13T03:38:46.231Z,15.17
2018-06-13T03:41:13.818Z,15.30
2018-06-13T03:43:41.389Z,13.27
2018-06-13T03:46:09.004Z,14.03
2018-06-13T03:48:36.494Z,17.57
2018-06-13T03:51:03.994Z,17.43
2018-06-13T03:53:31.567Z,17.20
2018-06-13T03:55:59.169Z,14.17
2018-06-13T03:58:26.769Z,17.47
2018-06-13T04:00:54.389Z,16.90
2018-06-13T04:03:21.969Z,14.93
2018-06-13T04:05:49.621Z,17.47
2018-06-13T04:08:17.095Z,14.03
2018-06-13T04:10:44.690Z,13.77
2018-06-13T04:13:12.293Z,11.43
2018-06-13T04:15:39.820Z,12.97
2018-06-13T04:18:07.316Z,12.63
2018-06-13T04:20:34.899Z,13.07
2018-06-13T04:23:02.534Z,13.57
2018-06-13T04:25:30.157Z,13.13
2018-06-13T04:27:57.799Z,17.27
2018-06-13T04:30:25.270Z,13.57
2018-06-13T04:32:52.859Z,16.00
2018-06-13T04:35:20.440Z,13.83
2018-06-13T04:37:47.951Z,14.33
2018-06-13T04:40:15.527Z,9.77
2018-06-13T04:42:43.133Z,11.47
2018-06-13T04:45:10.599Z,9.17
2018-06-13T04:47:38.113Z,7.70
2018-06-13T04:50:05.584Z,9.80
2018-06-13T04:52:33.201Z,11.20
2018-06-13T04:55:00.722Z,11.17
2018-06-13T04:57:28.349Z,11.20
2018-06-13T04:59:55.945Z,10.00
2018-06-13T05:02:23.555Z,9.53
2018-06-13T05:04:51.081Z,8.13
2018-06-13T05:07:18.695Z,7.67
2018-06-13T05:09:46.309Z,7.97
2018-06-13T05:12:13.901Z,8.33
2018-06-13T05:14:41.542Z,6.90
2018-06-13T05:17:09.147Z,7.33
2018-06-13T05:19:36.689Z,6.83
2018-06-13T05:22:04.329Z,9.53
2018-06-13T05:24:31.990Z,8.17
2018-06-13T05:26:59.571Z,11.13
2018-06-13T05:29:27.185Z,11.67
2018-06-13T05:31:54.769Z,13.77
2018-06-13T05:34:22.302Z,12.50
2018-06-13T05:36:49.849Z,13.13
2018-06-13T05:39:17.467Z,13.57
2018-06-13T05:41:45.256Z,13.10
2018-06-13T05:44:12.875Z,12.53
2018-06-13T05:46:49.904Z,12.47
2018-06-13T05:49:17.404Z,13.80
2018-06-13T05:51:45.038Z,13.20
2018-06-13T05:54:12.659Z,19.17
2018-06-13T05:56:40.179Z,20.60
2018-06-13T05:59:07.640Z,14.73
2018-06-13T06:01:35.233Z,15.07
2018-06-13T06:04:02.845Z,11.33
2018-06-13T06:06:30.510Z,13.97
2018-06-13T06:08:58.194Z,17.87
2018-06-13T06:11:25.845Z,20.13
2018-06-13T06:13:53.414Z,14.23
2018-06-13T06:16:21.070Z,13.90
2018-06-13T06:18:48.795Z,14.17
2018-06-13T06:21:16.384Z,15.93
2018-06-13T06:23:43.991Z,13.50
2018-06-13T06:26:11.602Z,14.23
2018-06-13T06:28:39.219Z,15.53
2018-06-13T06:31:06.858Z,15.80
2018-06-13T06:33:34.451Z,13.93
2018-06-13T06:36:02.119Z,15.87
2018-06-13T06:38:29.608Z,14.17
2018-06-13T06:40:57.171Z,14.80
2018-06-13T06:43:24.797Z,13.23
2018-06-13T06:45:52.287Z,18.67
2018-06-13T06:48:19.955Z,17.33
2018-06-13T06:50:47.541Z,17.03
2018-06-13T06:53:15.050Z,15.43
2018-06-13T06:55:42.667Z,14.87
2018-06-13T06:58:10.365Z,17.30
2018-06-13T07:00:37.970Z,18.73
2018-06-13T07:03:05.501Z,16.97
2018-06-13T07:05:33.126Z,18.53
2018-06-13T07:08:00.631Z,22.37
2018-06-13T07:10:28.260Z,18.53
2018-06-13T07:12:55.852Z,15.93
2018-06-13T07:15:23.462Z,16.27
2018-06-13T07:17:51.037Z,14.87
2018-06-13T07:20:18.556Z,12.73
2018-06-13T07:22:46.137Z,16.20
2018-06-13T07:25:13.757Z,17.43
2018-06-13T07:27:41.376Z,17.97
2018-06-13T07:30:09.006Z,15.90
2018-06-13T07:32:36.596Z,15.70
2018-06-13T07:35:04.267Z,15.77
2018-06-13T07:37:31.882Z,15.50
2018-06-13T07:42:31.607Z,12.53
2018-06-13T07:44:59.115Z,15.43
2018-06-13T07:47:26.783Z,16.07
2018-06-13T07:49:54.370Z,14.20
2018-06-13T07:52:21.990Z,15.33
2018-06-13T07:54:49.562Z,12.97
2018-06-13T07:57:17.225Z,13.47
2018-06-13T07:59:44.805Z,13.17
2018-06-13T08:02:12.491Z,13.63
2018-06-13T08:04:40.029Z,19.07
2018-06-13T08:07:07.686Z,14.33
2018-06-13T08:09:35.316Z,14.50
2018-06-13T08:12:02.901Z,12.93
2018-06-13T08:14:30.408Z,12.73
2018-06-13T08:16:58.015Z,14.37
2018-06-13T08:21:56.746Z,15.17
2018-06-13T08:24:24.406Z,11.93
2018-06-13T08:26:52.786Z,12.53
2018-06-13T08:29:20.568Z,12.43
2018-06-13T08:31:48.077Z,12.87
2018-06-13T08:34:15.681Z,12.37
2018-06-13T08:36:43.284Z,13.53
2018-06-13T08:39:10.843Z,10.63
2018-06-13T08:41:38.475Z,11.37
2018-06-13T08:44:06.147Z,11.40
2018-06-13T08:46:33.781Z,10.40
2018-06-13T08:49:01.237Z,11.67
2018-06-13T08:51:28.860Z,10.37
2018-06-13T08:53:56.355Z,11.60
2018-06-13T08:56:23.942Z,12.63
2018-06-13T08:58:51.548Z,12.03
2018-06-13T09:01:19.083Z,10.23
2018-06-13T09:03:46.713Z,12.97
2018-06-13T09:06:14.302Z,12.93
2018-06-13T09:08:41.933Z,11.70
2018-06-13T09:11:09.457Z,9.77
2018-06-13T09:13:37.080Z,10.33
2018-06-13T09:16:04.705Z,11.17
2018-06-13T09:18:32.337Z,11.77
2018-06-13T09:20:59.888Z,12.03
2018-06-13T09:23:27.478Z,10.83
2018-06-13T09:25:55.122Z,13.67
2018-06-13T09:28:22.778Z,14.23
2018-06-13T09:30:50.401Z,13.23
2018-06-13T09:33:18.058Z,11.43
2018-06-13T09:35:45.537Z,12.90
2018-06-13T09:38:13.138Z,14.47
2018-06-13T09:40:40.776Z,11.63
2018-06-13T09:43:08.378Z,13.30
2018-06-13T09:45:35.966Z,12.70
2018-06-13T09:48:03.566Z,13.80
2018-06-13T09:50:31.225Z,12.57
2018-06-13T09:52:58.921Z,12.73
2018-06-13T09:55:26.421Z,13.73
2018-06-13T09:57:54.064Z,11.23
2018-06-13T10:00:27.403Z,14.23
2018-06-13T10:02:55.004Z,14.77
2018-06-13T10:05:22.707Z,15.40
2018-06-13T10:07:50.346Z,12.20
2018-06-13T10:10:17.918Z,14.83
2018-06-13T10:12:45.534Z,12.47
2018-06-13T10:15:13.162Z,12.03
2018-06-13T10:17:40.752Z,12.33
2018-06-13T10:20:08.375Z,11.20
2018-06-13T10:22:35.938Z,10.83
2018-06-13T10:25:03.587Z,12.13
2018-06-13T10:27:36.858Z,12.13
2018-06-13T10:30:04.557Z,12.10
2018-06-13T10:32:32.134Z,11.73
2018-06-13T10:34:59.772Z,11.30
2018-06-13T10:37:27.343Z,11.83
2018-06-13T10:39:54.951Z,13.30
2018-06-13T10:42:22.463Z,12.03
2018-06-13T10:44:50.078Z,13.90
2018-06-13T10:47:17.597Z,14.87
2018-06-13T10:49:45.174Z,13.10
2018-06-13T10:52:12.878Z,10.87
2018-06-13T10:54:40.488Z,10.10
2018-06-13T10:57:08.123Z,12.00
2018-06-13T10:59:35.682Z,10.27
2018-06-13T11:02:03.384Z,9.47
2018-06-13T11:04:30.978Z,13.37
2018-06-13T11:06:58.583Z,12.80
2018-06-13T11:09:26.152Z,12.43
2018-06-13T11:11:53.697Z,13.03
2018-06-13T11:14:21.302Z,10.43
2018-06-13T11:16:48.977Z,12.73
2018-06-13T11:19:16.552Z,12.83
2018-06-13T11:21:44.031Z,11.07
2018-06-13T11:24:11.769Z,11.33
2018-06-13T11:26:39.377Z,12.37
2018-06-13T11:29:07.031Z,12.17
2018-06-13T11:31:34.663Z,10.80
2018-06-13T11:34:02.328Z,10.60
2018-06-13T11:36:30.794Z,10.97
2018-06-13T11:38:58.306Z,10.47
2018-06-13T11:41:25.994Z,9.63
2018-06-13T11:43:53.623Z,9.20
2018-06-13T11:46:21.298Z,10.93
2018-06-13T11:48:48.943Z,11.43
2018-06-13T11:51:16.473Z,10.13
2018-06-13T11:53:44.139Z,10.23
2018-06-13T11:56:11.812Z,11.50
2018-06-13T12:01:01.602Z,8.43
2018-06-13T12:03:29.303Z,8.87
2018-06-13T12:05:56.983Z,8.17
2018-06-13T12:08:24.673Z,8.40
2018-06-13T12:10:52.398Z,9.93
2018-06-13T12:13:20.026Z,7.60
2018-06-13T12:15:49.453Z,8.57
2018-06-13T12:18:17.139Z,9.10
2018-06-13T12:20:44.836Z,9.00
2018-06-13T12:23:12.449Z,7.87
2018-06-13T12:25:40.158Z,6.90
2018-06-13T12:28:07.816Z,7.60
2018-06-13T12:30:35.477Z,8.90
2018-06-13T12:33:03.147Z,7.07
2018-06-13T12:35:30.868Z,8.20
2018-06-13T12:37:58.361Z,6.80
2018-06-13T12:40:26.038Z,7.00
2018-06-13T12:42:53.767Z,7.17
2018-06-13T12:45:21.444Z,6.40
2018-06-13T12:47:49.148Z,7.63
2018-06-13T12:50:16.842Z,7.67
2018-06-13T12:52:44.507Z,7.33
2018-06-13T12:55:12.209Z,6.83
2018-06-13T12:57:39.839Z,8.27
2018-06-13T13:00:07.494Z,7.03
2018-06-13T13:02:35.138Z,6.93
2018-06-13T13:05:02.812Z,7.90
2018-06-13T13:07:30.422Z,9.23
2018-06-13T13:09:57.941Z,8.50
2018-06-13T13:12:25.442Z,9.07
2018-06-13T13:14:53.104Z,8.77
2018-06-13T13:17:20.723Z,7.17
2018-06-13T13:19:48.384Z,9.33
2018-06-13T13:22:16.115Z,8.33
2018-06-13T13:24:43.730Z,7.27
2018-06-13T13:27:11.260Z,6.93
2018-06-13T13:29:38.960Z,8.37
2018-06-13T13:32:06.465Z,8.07
2018-06-13T13:34:34.196Z,7.33
2018-06-13T13:37:01.810Z,9.20
2018-06-13T13:39:29.432Z,7.80
2018-06-13T13:41:57.033Z,8.60
2018-06-13T13:44:24.764Z,7.40
2018-06-13T13:46:52.478Z,7.07
2018-06-13T13:49:20.066Z,7.20
2018-06-13T13:51:47.575Z,7.73
2018-06-13T13:54:15.252Z,7.17
2018-06-13T13:56:42.835Z,8.67
2018-06-13T13:59:10.547Z,7.67
2018-06-13T14:01:38.269Z,9.07
2018-06-13T14:04:05.907Z,9.13
2018-06-13T14:06:33.641Z,7.60
2018-06-13T14:09:01.305Z,8.70
2018-06-13T14:11:28.799Z,7.33
2018-06-13T14:13:56.370Z,7.37
2018-06-13T14:16:23.954Z,7.60
2018-06-13T14:18:51.621Z,6.57
2018-06-13T14:21:19.471Z,7.03
2018-06-13T14:23:47.016Z,7.40
2018-06-13T14:26:14.896Z,7.57
2018-06-13T14:28:42.607Z,7.00
2018-06-13T14:31:10.350Z,7.97
2018-06-13T14:33:38.069Z,8.60
2018-06-13T14:36:05.778Z,8.10
2018-06-13T14:38:35.645Z,6.10
2018-06-13T14:41:03.418Z,6.53
2018-06-13T14:43:31.170Z,6.10
2018-06-13T14:45:58.948Z,6.77
2018-06-13T14:48:26.877Z,6.93
2018-06-13T14:50:54.644Z,7.23
2018-06-13T14:53:22.418Z,6.57
2018-06-13T14:55:55.736Z,7.03
2018-06-13T14:58:23.545Z,7.40
2018-06-13T15:00:51.237Z,8.73
2018-06-13T15:03:19.075Z,7.80
2018-06-13T15:05:46.897Z,5.73
2018-06-13T15:08:14.695Z,7.37
2018-06-13T15:10:42.471Z,7.40
2018-06-13T15:13:10.238Z,7.97
2018-06-13T15:15:37.873Z,7.53
2018-06-13T15:18:05.654Z,6.80
2018-06-13T15:20:33.367Z,7.13
2018-06-13T15:23:01.075Z,7.37
2018-06-13T15:25:28.639Z,7.90
2018-06-13T15:27:56.546Z,9.53
2018-06-13T15:30:24.282Z,7.60
2018-06-13T15:32:51.987Z,6.80
2018-06-13T15:35:19.687Z,8.47
2018-06-13T15:37:47.400Z,8.20
2018-06-13T15:40:15.060Z,8.63
2018-06-13T15:42:42.775Z,7.77
2018-06-13T15:45:10.391Z,6.30
2018-06-13T15:47:42.121Z,7.03
2018-06-13T15:50:15.154Z,6.60
2018-06-13T15:53:07.026Z,7.60
2018-06-13T15:55:49.198Z,9.33
2018-06-13T15:58:30.101Z,8.80
2018-06-13T16:00:58.318Z,6.57
2018-06-13T16:03:25.999Z,6.93
2018-06-13T16:05:53.900Z,6.37
2018-06-13T16:08:21.475Z,6.40
2018-06-13T16:10:49.143Z,6.20
2018-06-13T16:13:16.781Z,7.20
2018-06-13T16:15:44.404Z,6.40
2018-06-13T16:18:12.128Z,6.27
2018-06-13T16:20:39.736Z,6.10
2018-06-13T16:23:07.466Z,7.40
2018-06-13T16:25:35.110Z,6.57
2018-06-13T16:28:02.771Z,5.83
2018-06-13T16:30:30.478Z,5.70
2018-06-13T16:32:58.089Z,7.40
2018-06-13T16:35:25.630Z,7.60
2018-06-13T16:37:53.228Z,6.43
2018-06-13T16:40:20.769Z,9.47
2018-06-13T16:42:48.456Z,7.93
2018-06-13T16:45:16.036Z,7.00
2018-06-13T16:47:43.621Z,7.57
2018-06-13T16:50:22.578Z,6.50
2018-06-13T16:53:01.590Z,7.00
2018-06-13T16:55:29.392Z,7.30
2018-06-13T16:57:56.860Z,6.60
2018-06-13T17:00:24.529Z,5.60
2018-06-13T17:02:52.246Z,6.67
2018-06-13T17:05:19.921Z,5.27
2018-06-13T17:07:47.880Z,5.73
2018-06-13T17:10:15.545Z,5.30
2018-06-13T17:12:43.211Z,5.83
2018-06-13T17:15:11.055Z,4.80
2018-06-13T17:17:38.774Z,4.73
2018-06-13T17:20:06.496Z,5.90
2018-06-13T17:22:34.037Z,6.23
2018-06-13T17:25:01.709Z,5.37
2018-06-13T17:27:29.402Z,5.87
2018-06-13T17:29:56.925Z,5.17
2018-06-13T17:32:25.386Z,5.37
2018-06-13T17:34:53.274Z,5.20
2018-06-13T17:37:21.070Z,5.00
2018-06-13T17:39:48.719Z,3.97
2018-06-13T17:42:16.556Z,5.53
2018-06-13T17:44:44.685Z,4.93
2018-06-13T17:47:12.539Z,5.13
2018-06-13T17:49:40.421Z,5.20
2018-06-13T17:52:09.105Z,4.63
2018-06-13T17:54:36.920Z,4.40
2018-06-13T17:57:04.516Z,4.60
2018-06-13T17:59:32.194Z,5.10
2018-06-13T18:01:59.862Z,5.87
2018-06-13T18:04:27.520Z,5.30
2018-06-13T18:06:55.147Z,5.40
2018-06-13T18:09:22.817Z,4.33
2018-06-13T18:11:50.512Z,5.77
2018-06-13T18:14:18.176Z,5.30
2018-06-13T18:16:45.831Z,4.10
2018-06-13T18:19:13.385Z,5.03
2018-06-13T18:21:41.111Z,5.07
2018-06-13T18:24:08.800Z,5.63
2018-06-13T18:26:36.827Z,4.63
2018-06-13T18:29:04.535Z,5.43
2018-06-13T18:31:32.180Z,4.63
2018-06-13T18:33:59.899Z,4.20
2018-06-13T18:36:27.503Z,4.27
2018-06-13T18:38:55.180Z,4.87
2018-06-13T18:41:22.975Z,5.13
2018-06-13T18:43:50.506Z,4.57
2018-06-13T18:46:18.180Z,4.10
2018-06-13T18:48:45.694Z,5.00
2018-06-13T18:51:15.262Z,5.80
2018-06-13T18:53:44.311Z,4.87
2018-06-13T18:56:12.235Z,4.77
2018-06-13T18:58:40.114Z,4.00
2018-06-13T19:01:07.776Z,4.60
2018-06-13T19:03:36.192Z,4.17
2018-06-13T19:06:03.852Z,4.30
2018-06-13T19:08:32.358Z,5.37
2018-06-13T19:11:01.007Z,6.03
2018-06-13T19:13:30.825Z,6.67
2018-06-13T19:15:59.456Z,5.70
2018-06-13T19:18:28.240Z,5.10
2018-06-13T19:20:56.374Z,5.20
2018-06-13T19:23:25.314Z,5.43
2018-06-13T19:25:54.015Z,4.83
2018-06-13T19:28:22.456Z,5.53
2018-06-13T19:30:52.056Z,5.73
2018-06-13T19:33:21.233Z,4.97
2018-06-13T19:35:49.526Z,5.50
2018-06-13T19:38:17.566Z,4.83
2018-06-13T19:40:46.060Z,4.70
2018-06-13T19:43:20.590Z,4.57
2018-06-13T19:45:48.776Z,5.53
2018-06-13T19:48:22.794Z,5.13
2018-06-13T19:50:50.540Z,5.37
2018-06-13T19:53:25.820Z,5.30
2018-06-13T19:56:07.415Z,5.10
2018-06-13T19:58:39.184Z,4.30
2018-06-13T20:01:07.672Z,5.57
2018-06-13T20:03:40.971Z,4.40
2018-06-13T20:06:10.506Z,4.70
2018-06-13T20:08:38.994Z,3.70
2018-06-13T20:11:07.756Z,4.27
2018-06-13T20:13:43.270Z,4.57
2018-06-13T20:16:17.600Z,4.27
2018-06-13T20:18:50.998Z,4.70
2018-06-13T20:21:18.695Z,4.60
2018-06-13T20:23:47.306Z,4.07
2018-06-13T20:26:21.735Z,4.53
2018-06-13T20:28:56.749Z,5.13
2018-06-13T20:31:26.603Z,4.20
2018-06-13T20:33:54.864Z,5.50
2018-06-13T20:36:24.396Z,4.70
2018-06-13T20:38:53.359Z,5.37
2018-06-13T20:41:22.617Z,5.30
2018-06-13T20:43:50.244Z,4.67
2018-06-13T20:46:17.910Z,4.80
2018-06-13T20:48:45.520Z,5.20
2018-06-13T20:51:15.378Z,5.27
2018-06-13T20:53:44.511Z,5.23
2018-06-13T20:56:12.588Z,7.17
2018-06-13T20:58:41.040Z,7.37
2018-06-13T21:01:10.520Z,6.47
2018-06-13T21:03:40.284Z,6.87
2018-06-13T21:06:08.034Z,6.03
2018-06-13T21:08:35.639Z,6.40
2018-06-13T21:11:03.411Z,6.53
2018-06-13T21:13:31.376Z,6.70
2018-06-13T21:15:59.054Z,6.47
2018-06-13T21:18:26.787Z,7.23
2018-06-13T21:20:54.296Z,6.30
2018-06-13T21:23:21.834Z,9.50
2018-06-13T21:25:49.427Z,8.37
2018-06-13T21:28:16.922Z,10.73
2018-06-13T21:30:44.570Z,15.73
2018-06-13T21:33:12.176Z,10.50
2018-06-13T21:35:39.791Z,8.30
2018-06-13T21:38:08.015Z,9.87
2018-06-13T21:40:35.632Z,8.30
2018-06-13T21:43:03.210Z,9.67
2018-06-13T21:45:30.885Z,8.30
2018-06-13T21:47:58.404Z,8.90
2018-06-13T21:50:26.082Z,7.83
2018-06-13T21:52:53.722Z,8.07
2018-06-13T21:55:21.365Z,7.40
2018-06-13T21:57:49.006Z,6.23
2018-06-13T22:00:16.641Z,5.93
2018-06-13T22:02:44.242Z,6.63
2018-06-13T22:05:12.681Z,5.63
2018-06-13T22:07:40.292Z,7.30
2018-06-13T22:10:08.002Z,6.60
2018-06-13T22:12:35.646Z,6.67
2018-06-13T22:15:03.369Z,5.70
2018-06-13T22:17:30.956Z,5.07
2018-06-13T22:22:24.705Z,7.33
2018-06-13T22:24:52.464Z,5.73
2018-06-13T22:27:20.183Z,5.33
2018-06-13T22:29:47.731Z,5.83
2018-06-13T22:32:15.320Z,5.83
2018-06-13T22:34:42.895Z,5.83
2018-06-13T22:37:10.512Z,5.37
2018-06-13T22:39:37.981Z,5.50
2018-06-13T22:42:05.536Z,5.87
2018-06-13T22:44:33.151Z,6.93
2018-06-13T22:47:00.666Z,5.37
2018-06-13T22:49:28.109Z,6.00
2018-06-13T22:51:55.586Z,7.73
2018-06-13T22:54:23.021Z,7.10
2018-06-13T22:56:50.548Z,7.20
2018-06-13T22:59:18.055Z,5.83
2018-06-13T23:01:45.620Z,7.07
2018-06-13T23:04:13.106Z,7.10
2018-06-13T23:06:40.634Z,6.33
2018-06-13T23:09:08.186Z,7.17
2018-06-13T23:11:35.789Z,6.40
2018-06-13T23:14:03.410Z,7.13
2018-06-13T23:16:31.060Z,7.07
2018-06-13T23:18:58.591Z,7.47
2018-06-13T23:21:26.166Z,6.53
2018-06-13T23:23:53.717Z,8.03
2018-06-13T23:26:21.268Z,6.17
2018-06-13T23:28:48.801Z,7.30
2018-06-13T23:31:16.331Z,6.43
2018-06-13T23:33:43.781Z,5.97
2018-06-13T23:36:11.231Z,7.10
2018-06-13T23:38:38.791Z,7.50
2018-06-13T23:41:06.332Z,6.87
2018-06-13T23:43:33.909Z,7.10
2018-06-13T23:46:01.455Z,8.60
2018-06-13T23:48:29.015Z,7.77
2018-06-13T23:50:56.597Z,6.43
2018-06-13T23:53:24.175Z,6.83
2018-06-13T23:55:51.731Z,8.63
2018-06-13T23:58:19.150Z,7.60
