createdAt,value
2023-03-07T00:02:13.338Z,18.33
2023-03-07T00:04:45.379Z,21.40
2023-03-07T00:07:14.643Z,27.90
2023-03-07T00:09:42.748Z,26.90
2023-03-07T00:12:11.230Z,30.80
2023-03-07T00:14:38.855Z,25.57
2023-03-07T00:17:06.497Z,21.70
2023-03-07T00:19:34.093Z,26.23
2023-03-07T00:22:01.771Z,25.88
2023-03-07T00:24:29.619Z,25.60
2023-03-07T00:26:57.254Z,18.10
2023-03-07T00:29:25.014Z,17.75
2023-03-07T00:31:52.743Z,15.80
2023-03-07T00:34:20.416Z,12.82
2023-03-07T00:36:48.349Z,19.37
2023-03-07T00:39:15.980Z,41.10
2023-03-07T00:41:43.554Z,55.63
2023-03-07T00:44:11.133Z,51.27
2023-03-07T00:46:38.717Z,30.40
2023-03-07T00:49:06.570Z,18.73
2023-03-07T00:51:34.230Z,21.20
2023-03-07T00:54:02.010Z,19.38
2023-03-07T00:56:29.782Z,19.17
2023-03-07T00:58:57.345Z,15.68
2023-03-07T01:01:27.430Z,20.50
2023-03-07T01:03:56.191Z,54.73
2023-03-07T01:06:27.338Z,28.97
2023-03-07T01:09:04.378Z,23.50
2023-03-07T01:11:33.863Z,17.90
2023-03-07T01:14:04.839Z,19.07
2023-03-07T01:16:37.665Z,28.70
2023-03-07T01:19:09.738Z,38.40
2023-03-07T01:21:39.994Z,19.33
2023-03-07T01:24:12.204Z,21.80
2023-03-07T01:26:40.171Z,17.08
2023-03-07T01:29:08.512Z,13.93
2023-03-07T01:31:37.568Z,14.57
2023-03-07T01:34:06.162Z,16.27
2023-03-07T01:36:37.359Z,21.47
2023-03-07T01:39:17.508Z,27.70
2023-03-07T01:41:52.814Z,18.50
2023-03-07T01:44:26.102Z,17.80
2023-03-07T01:47:00.071Z,25.13
2023-03-07T01:49:45.640Z,29.00
2023-03-07T01:54:54.647Z,37.47
2023-03-07T01:57:28.799Z,27.40
2023-03-07T01:59:59.723Z,38.17
2023-03-07T02:02:29.385Z,39.33
2023-03-07T02:05:13.112Z,40.13
2023-03-07T02:07:48.127Z,44.07
2023-03-07T02:10:20.393Z,36.70
2023-03-07T02:12:49.112Z,31.37
2023-03-07T02:15:17.098Z,24.63
2023-03-07T02:17:45.510Z,16.20
2023-03-07T02:20:36.243Z,21.53
2023-03-07T02:23:08.040Z,16.93
2023-03-07T02:25:49.581Z,14.07
2023-03-07T02:28:19.200Z,14.00
2023-03-07T02:30:58.387Z,13.30
2023-03-07T02:33:28.914Z,14.57
2023-03-07T02:36:18.802Z,17.10
2023-03-07T02:39:01.170Z,11.10
2023-03-07T02:41:32.178Z,16.03
2023-03-07T02:44:03.046Z,16.70
2023-03-07T02:46:31.164Z,22.17
2023-03-07T02:48:58.727Z,16.03
2023-03-07T02:51:26.486Z,15.00
2023-03-07T02:53:54.311Z,15.33
2023-03-07T02:56:22.539Z,16.57
2023-03-07T02:58:50.160Z,16.60
2023-03-07T03:01:18.164Z,20.03
2023-03-07T03:03:46.062Z,16.63
2023-03-07T03:06:15.149Z,20.48
2023-03-07T03:08:42.758Z,17.30
2023-03-07T03:11:10.706Z,17.33
2023-03-07T03:13:39.129Z,15.10
2023-03-07T03:16:08.030Z,21.77
2023-03-07T03:18:38.766Z,24.53
2023-03-07T03:21:10.890Z,18.13
2023-03-07T03:23:38.824Z,27.52
2023-03-07T03:26:11.449Z,20.73
2023-03-07T03:28:40.062Z,22.10
2023-03-07T03:31:11.012Z,22.33
2023-03-07T03:33:40.796Z,18.40
2023-03-07T03:36:11.495Z,22.17
2023-03-07T03:38:40.248Z,17.90
2023-03-07T03:41:16.417Z,20.87
2023-03-07T03:43:46.410Z,20.00
2023-03-07T03:46:14.864Z,18.23
2023-03-07T03:48:43.208Z,22.50
2023-03-07T03:51:14.602Z,24.17
2023-03-07T03:53:42.920Z,25.80
2023-03-07T03:56:16.213Z,35.33
2023-03-07T03:58:46.727Z,26.07
2023-03-07T04:01:14.574Z,17.35
2023-03-07T04:03:45.252Z,23.10
2023-03-07T04:06:24.357Z,21.53
2023-03-07T04:08:53.452Z,64.23
2023-03-07T04:11:23.061Z,66.10
2023-03-07T04:13:51.154Z,29.83
2023-03-07T04:16:20.135Z,26.77
2023-03-07T04:18:47.882Z,27.10
2023-03-07T04:21:17.485Z,28.47
2023-03-07T04:23:45.328Z,14.90
2023-03-07T04:26:13.508Z,22.37
2023-03-07T04:28:45.509Z,21.23
2023-03-07T04:31:42.184Z,21.77
2023-03-07T04:34:11.228Z,20.35
2023-03-07T04:36:38.897Z,14.37
2023-03-07T04:39:07.037Z,17.70
2023-03-07T04:41:35.563Z,16.70
2023-03-07T04:44:17.188Z,22.00
2023-03-07T04:46:45.060Z,21.17
2023-03-07T04:49:12.869Z,29.70
2023-03-07T04:51:43.969Z,33.83
2023-03-07T04:54:12.757Z,36.37
2023-03-07T04:56:41.389Z,32.93
2023-03-07T04:59:11.056Z,29.77
2023-03-07T05:01:38.997Z,34.38
2023-03-07T05:04:07.117Z,26.77
2023-03-07T05:06:34.912Z,20.23
2023-03-07T05:09:03.542Z,26.67
2023-03-07T05:11:31.688Z,27.73
2023-03-07T05:13:59.714Z,33.67
2023-03-07T05:16:27.581Z,44.33
2023-03-07T05:18:55.203Z,57.80
2023-03-07T05:21:25.519Z,48.10
2023-03-07T05:23:53.150Z,50.37
2023-03-07T05:26:20.940Z,42.42
2023-03-07T05:28:49.539Z,44.10
2023-03-07T05:31:18.551Z,77.50
2023-03-07T05:33:46.940Z,70.53
2023-03-07T05:36:15.494Z,53.10
2023-03-07T05:38:43.896Z,47.03
2023-03-07T05:41:11.593Z,41.53
2023-03-07T05:43:39.611Z,51.97
2023-03-07T05:46:08.177Z,38.13
2023-03-07T05:48:36.331Z,49.90
2023-03-07T05:51:04.348Z,39.47
2023-03-07T05:53:32.006Z,41.23
2023-03-07T05:56:00.197Z,40.53
2023-03-07T05:58:28.862Z,51.80
2023-03-07T06:00:56.538Z,38.50
2023-03-07T06:03:24.506Z,46.97
2023-03-07T06:05:52.279Z,42.30
2023-03-07T06:08:20.042Z,33.75
2023-03-07T06:10:52.927Z,42.90
2023-03-07T06:15:54.674Z,18.33
2023-03-07T06:18:25.952Z,30.73
2023-03-07T06:21:06.047Z,37.60
2023-03-07T06:23:38.430Z,96.97
2023-03-07T06:28:42.141Z,86.47
2023-03-07T06:31:13.845Z,63.17
2023-03-07T06:33:42.318Z,65.10
2023-03-07T06:36:13.628Z,62.23
2023-03-07T06:38:43.354Z,69.07
2023-03-07T06:41:11.638Z,78.00
2023-03-07T06:43:42.974Z,67.97
2023-03-07T06:46:11.432Z,75.00
2023-03-07T06:48:42.510Z,58.13
2023-03-07T06:51:14.688Z,38.50
2023-03-07T06:53:44.293Z,50.97
2023-03-07T06:56:12.082Z,44.10
2023-03-07T06:58:40.847Z,47.80
2023-03-07T07:01:23.089Z,67.55
2023-03-07T07:03:53.176Z,37.05
2023-03-07T07:06:21.212Z,32.67
2023-03-07T07:08:49.925Z,26.42
2023-03-07T07:11:17.935Z,29.33
2023-03-07T07:13:45.968Z,32.10
2023-03-07T07:16:18.232Z,48.72
2023-03-07T07:18:46.816Z,68.53
2023-03-07T07:21:14.721Z,59.60
2023-03-07T07:23:42.458Z,69.47
2023-03-07T07:26:10.875Z,59.50
2023-03-07T07:28:38.439Z,36.08
2023-03-07T07:31:08.767Z,29.52
2023-03-07T07:33:37.473Z,25.98
2023-03-07T07:36:07.502Z,26.70
2023-03-07T07:38:36.604Z,24.60
2023-03-07T07:41:04.797Z,21.58
2023-03-07T07:43:33.509Z,25.98
2023-03-07T07:46:10.701Z,27.13
2023-03-07T07:48:39.303Z,24.35
2023-03-07T07:51:07.774Z,20.65
2023-03-07T07:53:37.790Z,27.13
2023-03-07T07:56:06.523Z,26.63
2023-03-07T07:58:34.682Z,26.30
2023-03-07T08:01:18.157Z,31.48
2023-03-07T08:03:46.576Z,48.22
2023-03-07T08:06:20.034Z,56.40
2023-03-07T08:08:57.787Z,37.78
2023-03-07T08:11:28.150Z,33.92
2023-03-07T08:13:55.772Z,36.00
2023-03-07T08:16:24.286Z,37.50
2023-03-07T08:18:56.194Z,38.58
2023-03-07T08:21:25.446Z,34.93
2023-03-07T08:23:57.031Z,35.63
2023-03-07T08:26:25.157Z,31.90
2023-03-07T08:28:52.768Z,31.77
2023-03-07T08:31:23.801Z,34.40
2023-03-07T08:33:51.895Z,27.67
2023-03-07T08:36:19.753Z,37.75
2023-03-07T08:38:51.937Z,24.80
2023-03-07T08:41:22.898Z,20.42
2023-03-07T08:43:50.598Z,20.83
2023-03-07T08:46:18.516Z,20.17
2023-03-07T08:48:46.231Z,27.48
2023-03-07T08:51:16.925Z,22.50
2023-03-07T08:53:46.309Z,19.88
2023-03-07T08:56:19.025Z,20.80
2023-03-07T08:58:46.920Z,21.98
2023-03-07T09:01:14.624Z,22.00
2023-03-07T09:03:43.744Z,23.08
2023-03-07T09:06:20.394Z,20.92
2023-03-07T09:08:49.440Z,22.98
2023-03-07T09:11:18.491Z,26.65
2023-03-07T09:13:52.461Z,36.35
2023-03-07T09:16:21.285Z,39.22
2023-03-07T09:18:49.112Z,45.78
2023-03-07T09:21:16.918Z,44.20
2023-03-07T09:23:44.516Z,38.80
2023-03-07T09:26:12.612Z,29.13
2023-03-07T09:28:40.330Z,22.65
2023-03-07T09:31:10.150Z,17.92
2023-03-07T09:33:38.095Z,17.45
2023-03-07T09:36:07.762Z,22.33
2023-03-07T09:38:36.260Z,22.42
2023-03-07T09:41:21.878Z,20.55
2023-03-07T09:43:55.495Z,17.88
2023-03-07T09:47:34.375Z,16.83
2023-03-07T09:50:09.851Z,12.30
2023-03-07T09:52:40.453Z,17.65
2023-03-07T09:55:19.254Z,17.83
2023-03-07T09:57:51.802Z,15.48
2023-03-07T10:00:36.818Z,15.82
2023-03-07T10:03:36.057Z,14.55
2023-03-07T10:06:43.023Z,14.55
2023-03-07T10:09:22.102Z,13.07
2023-03-07T10:12:13.075Z,17.38
2023-03-07T10:14:46.564Z,9.82
2023-03-07T10:17:35.398Z,13.88
2023-03-07T10:20:19.627Z,13.48
2023-03-07T10:23:05.999Z,14.02
2023-03-07T10:25:43.231Z,11.32
2023-03-07T10:28:27.405Z,11.63
2023-03-07T10:30:59.875Z,10.60
2023-03-07T10:33:30.556Z,9.85
2023-03-07T10:36:29.170Z,11.85
2023-03-07T10:39:37.273Z,12.30
2023-03-07T10:42:04.983Z,17.35
2023-03-07T10:44:34.630Z,12.95
2023-03-07T10:47:02.519Z,11.43
2023-03-07T10:49:39.136Z,14.70
2023-03-07T10:52:32.223Z,10.25
2023-03-07T10:55:37.766Z,9.40
2023-03-07T10:58:28.527Z,12.25
2023-03-07T11:01:09.202Z,17.80
2023-03-07T11:03:52.689Z,12.82
2023-03-07T11:06:26.316Z,16.58
2023-03-07T11:08:56.229Z,13.38
2023-03-07T11:11:32.258Z,18.42
2023-03-07T11:14:11.805Z,11.75
2023-03-07T11:16:49.126Z,12.05
2023-03-07T11:19:37.696Z,11.55
2023-03-07T11:22:36.606Z,12.90
2023-03-07T11:25:25.416Z,13.32
2023-03-07T11:27:58.120Z,19.88
2023-03-07T11:30:57.878Z,14.10
2023-03-07T11:33:33.350Z,11.32
2023-03-07T11:36:08.276Z,12.32
2023-03-07T11:38:49.482Z,10.63
2023-03-07T11:41:24.582Z,15.82
2023-03-07T11:44:19.866Z,14.57
2023-03-07T11:46:59.985Z,15.68
2023-03-07T11:50:06.277Z,12.05
2023-03-07T11:53:18.314Z,11.27
2023-03-07T11:55:49.094Z,14.63
2023-03-07T11:58:37.235Z,12.55
2023-03-07T12:01:20.990Z,8.68
2023-03-07T12:03:58.671Z,10.02
2023-03-07T12:06:26.800Z,9.13
2023-03-07T12:09:30.064Z,12.13
2023-03-07T12:12:35.204Z,9.35
2023-03-07T12:15:24.581Z,10.77
2023-03-07T12:18:04.885Z,10.38
2023-03-07T12:20:37.992Z,12.80
2023-03-07T12:23:33.978Z,10.35
2023-03-07T12:26:12.440Z,10.82
2023-03-07T12:28:50.906Z,15.43
2023-03-07T12:31:25.324Z,15.60
2023-03-07T12:34:22.059Z,12.65
2023-03-07T12:36:58.084Z,10.23
2023-03-07T12:39:31.413Z,10.82
2023-03-07T12:42:12.147Z,11.40
2023-03-07T12:44:42.978Z,12.93
2023-03-07T12:47:19.593Z,13.82
2023-03-07T12:50:17.774Z,13.40
2023-03-07T12:52:51.687Z,13.73
2023-03-07T12:55:31.507Z,19.27
2023-03-07T12:58:15.381Z,13.50
2023-03-07T13:00:54.275Z,12.25
2023-03-07T13:04:03.818Z,14.32
2023-03-07T13:06:34.361Z,12.05
2023-03-07T13:09:04.197Z,15.93
2023-03-07T13:11:34.582Z,23.90
2023-03-07T13:14:04.377Z,13.82
2023-03-07T13:16:46.926Z,18.58
2023-03-07T13:19:38.049Z,15.15
2023-03-07T13:22:15.192Z,14.70
2023-03-07T13:25:22.215Z,21.50
2023-03-07T13:27:54.686Z,13.55
2023-03-07T13:30:26.945Z,11.65
2023-03-07T13:32:55.678Z,11.45
2023-03-07T13:35:32.399Z,12.45
2023-03-07T13:38:15.291Z,10.73
2023-03-07T13:40:46.747Z,30.25
2023-03-07T13:43:25.015Z,21.13
2023-03-07T13:46:02.953Z,12.93
2023-03-07T13:48:30.776Z,14.30
2023-03-07T13:51:01.418Z,18.58
2023-03-07T13:53:31.995Z,19.42
2023-03-07T13:56:09.635Z,21.10
2023-03-07T13:59:03.075Z,28.88
2023-03-07T14:01:42.470Z,17.67
2023-03-07T14:04:39.980Z,16.75
2023-03-07T14:07:14.271Z,17.92
2023-03-07T14:09:49.638Z,9.73
2023-03-07T14:12:42.377Z,12.93
2023-03-07T14:15:28.972Z,12.73
2023-03-07T14:18:15.545Z,18.17
2023-03-07T14:20:53.202Z,23.45
2023-03-07T14:23:39.984Z,22.67
2023-03-07T14:26:42.712Z,18.75
2023-03-07T14:29:19.043Z,15.52
2023-03-07T14:31:48.633Z,13.52
2023-03-07T14:34:36.990Z,22.35
2023-03-07T14:37:12.898Z,26.48
2023-03-07T14:40:00.768Z,20.17
2023-03-07T14:42:31.102Z,29.15
2023-03-07T14:45:21.677Z,21.52
2023-03-07T14:48:16.733Z,17.52
2023-03-07T14:50:45.474Z,17.40
2023-03-07T14:53:16.328Z,16.90
2023-03-07T14:55:46.380Z,14.15
2023-03-07T14:58:20.089Z,17.00
2023-03-07T15:01:02.518Z,14.95
2023-03-07T15:03:31.184Z,28.90
2023-03-07T15:06:03.087Z,31.10
2023-03-07T15:08:35.387Z,30.23
2023-03-07T15:11:24.798Z,21.58
2023-03-07T15:14:03.138Z,17.67
2023-03-07T15:16:41.741Z,14.18
2023-03-07T15:19:36.810Z,14.93
2023-03-07T15:22:24.610Z,13.15
2023-03-07T15:24:53.073Z,13.55
2023-03-07T15:27:31.456Z,14.07
2023-03-07T15:30:02.021Z,15.15
2023-03-07T15:32:32.730Z,17.45
2023-03-07T15:35:03.708Z,19.35
2023-03-07T15:37:33.154Z,14.35
2023-03-07T15:40:08.405Z,16.77
2023-03-07T15:42:59.480Z,18.27
2023-03-07T15:45:34.249Z,11.25
2023-03-07T15:48:09.302Z,14.27
2023-03-07T15:50:37.911Z,16.67
2023-03-07T15:53:09.553Z,15.05
2023-03-07T15:55:39.242Z,11.27
2023-03-07T15:58:14.030Z,19.25
2023-03-07T16:00:42.437Z,17.65
2023-03-07T16:03:20.307Z,22.67
2023-03-07T16:05:48.970Z,19.83
2023-03-07T16:08:18.806Z,18.17
2023-03-07T16:11:07.851Z,15.90
2023-03-07T16:13:41.240Z,20.10
2023-03-07T16:16:27.674Z,14.68
2023-03-07T16:18:58.287Z,15.88
2023-03-07T16:21:28.072Z,13.23
2023-03-07T16:23:55.869Z,14.10
2023-03-07T16:26:25.010Z,12.43
2023-03-07T16:28:53.966Z,17.80
2023-03-07T16:31:22.233Z,17.55
2023-03-07T16:33:50.263Z,19.10
2023-03-07T16:36:18.687Z,17.33
2023-03-07T16:38:46.746Z,17.40
2023-03-07T16:41:21.241Z,49.50
2023-03-07T16:43:57.548Z,21.70
2023-03-07T16:46:26.347Z,20.30
2023-03-07T16:48:54.236Z,19.23
2023-03-07T16:51:25.741Z,17.60
2023-03-07T16:53:53.964Z,20.73
2023-03-07T16:56:33.541Z,19.45
2023-03-07T16:59:02.137Z,16.60
2023-03-07T17:01:29.868Z,20.35
2023-03-07T17:03:58.048Z,19.33
2023-03-07T17:06:38.373Z,28.20
2023-03-07T17:09:09.737Z,18.85
2023-03-07T17:11:40.719Z,21.30
2023-03-07T17:14:12.512Z,25.05
2023-03-07T17:16:44.942Z,28.25
2023-03-07T17:19:33.885Z,37.30
2023-03-07T17:22:03.337Z,27.75
2023-03-07T17:24:31.480Z,55.15
2023-03-07T17:27:04.261Z,28.17
2023-03-07T17:29:38.918Z,38.58
2023-03-07T17:32:07.454Z,24.55
2023-03-07T17:34:39.906Z,24.38
2023-03-07T17:37:08.304Z,21.90
2023-03-07T17:39:37.006Z,27.50
2023-03-07T17:42:06.113Z,30.60
2023-03-07T17:44:36.010Z,27.13
2023-03-07T17:47:13.758Z,26.67
2023-03-07T17:49:45.763Z,30.58
2023-03-07T17:52:15.226Z,21.60
2023-03-07T17:54:46.492Z,21.25
2023-03-07T17:57:15.750Z,23.80
2023-03-07T17:59:44.369Z,24.58
2023-03-07T18:02:18.479Z,16.25
2023-03-07T18:04:47.747Z,26.27
2023-03-07T18:07:19.266Z,17.05
2023-03-07T18:09:53.613Z,21.88
2023-03-07T18:12:30.980Z,25.23
2023-03-07T18:14:59.771Z,21.98
2023-03-07T18:17:38.497Z,16.95
2023-03-07T18:20:15.988Z,20.83
2023-03-07T18:22:45.103Z,17.65
2023-03-07T18:25:17.503Z,24.63
2023-03-07T18:27:48.830Z,17.25
2023-03-07T18:30:17.787Z,29.25
2023-03-07T18:32:49.552Z,32.10
2023-03-07T18:35:18.523Z,37.33
2023-03-07T18:37:49.674Z,27.92
2023-03-07T18:40:22.652Z,22.00
2023-03-07T18:42:51.379Z,24.65
2023-03-07T18:45:20.803Z,35.38
2023-03-07T18:47:51.238Z,17.27
2023-03-07T18:50:26.102Z,22.88
2023-03-07T18:52:54.557Z,22.35
2023-03-07T18:55:24.693Z,18.17
2023-03-07T18:57:53.652Z,17.95
2023-03-07T19:00:24.120Z,17.73
2023-03-07T19:02:53.379Z,15.52
2023-03-07T19:05:22.330Z,20.77
2023-03-07T19:07:55.156Z,15.02
2023-03-07T19:10:27.001Z,15.35
2023-03-07T19:12:56.168Z,21.33
2023-03-07T19:15:35.957Z,21.33
2023-03-07T19:18:04.981Z,16.98
2023-03-07T19:20:34.390Z,17.90
2023-03-07T19:23:03.372Z,17.38
2023-03-07T19:25:36.163Z,23.80
2023-03-07T19:28:06.223Z,17.90
2023-03-07T19:30:37.321Z,18.52
2023-03-07T19:33:06.408Z,15.27
2023-03-07T19:35:37.488Z,15.55
2023-03-07T19:38:05.995Z,23.27
2023-03-07T19:40:34.852Z,17.52
2023-03-07T19:43:04.082Z,18.88
2023-03-07T19:45:36.596Z,18.38
2023-03-07T19:48:05.704Z,14.25
2023-03-07T19:50:37.425Z,15.43
2023-03-07T19:53:07.147Z,11.15
2023-03-07T19:55:36.074Z,18.75
2023-03-07T19:58:05.004Z,23.85
2023-03-07T20:00:34.319Z,15.73
2023-03-07T20:03:03.599Z,19.60
2023-03-07T20:05:35.938Z,18.48
2023-03-07T20:08:05.174Z,18.00
2023-03-07T20:10:34.169Z,21.88
2023-03-07T20:13:02.931Z,22.73
2023-03-07T20:15:32.833Z,21.17
2023-03-07T20:18:05.996Z,18.40
2023-03-07T20:20:38.814Z,18.70
2023-03-07T20:25:36.895Z,14.80
2023-03-07T20:28:06.651Z,14.32
2023-03-07T20:30:37.349Z,19.10
2023-03-07T20:33:06.240Z,17.88
2023-03-07T20:35:35.883Z,20.05
2023-03-07T20:38:05.584Z,19.38
2023-03-07T20:40:35.596Z,22.00
2023-03-07T20:43:06.243Z,18.10
2023-03-07T20:45:35.263Z,24.45
2023-03-07T20:48:03.996Z,41.20
2023-03-07T20:50:33.096Z,42.80
2023-03-07T20:53:02.998Z,38.10
2023-03-07T20:55:34.973Z,30.38
2023-03-07T20:58:04.185Z,22.90
2023-03-07T21:00:33.327Z,21.02
2023-03-07T21:03:06.257Z,17.85
2023-03-07T21:05:35.016Z,21.52
2023-03-07T21:08:04.177Z,18.42
2023-03-07T21:10:33.166Z,20.75
2023-03-07T21:13:02.034Z,14.32
2023-03-07T21:15:31.619Z,20.33
2023-03-07T21:18:00.305Z,17.60
2023-03-07T21:20:29.105Z,21.67
2023-03-07T21:22:58.160Z,16.83
2023-03-07T21:25:27.379Z,16.50
2023-03-07T21:27:56.280Z,18.65
2023-03-07T21:30:25.277Z,20.88
2023-03-07T21:32:57.150Z,19.52
2023-03-07T21:35:25.518Z,20.25
2023-03-07T21:37:53.749Z,28.98
2023-03-07T21:40:22.192Z,27.02
2023-03-07T21:42:50.559Z,26.75
2023-03-07T21:45:18.430Z,21.02
2023-03-07T21:47:47.119Z,19.58
2023-03-07T21:50:16.036Z,24.75
2023-03-07T21:52:46.125Z,23.88
2023-03-07T21:55:14.458Z,21.15
2023-03-07T21:57:42.824Z,24.35
2023-03-07T22:00:15.776Z,25.23
2023-03-07T22:05:13.119Z,18.77
2023-03-07T22:07:41.202Z,27.13
2023-03-07T22:10:09.702Z,28.73
2023-03-07T22:12:37.635Z,29.77
2023-03-07T22:15:05.875Z,37.42
2023-03-07T22:17:34.011Z,26.48
2023-03-07T22:20:01.857Z,23.30
2023-03-07T22:22:29.414Z,19.65
2023-03-07T22:24:57.145Z,21.85
2023-03-07T22:27:24.821Z,21.38
2023-03-07T22:29:52.480Z,22.30
2023-03-07T22:32:20.140Z,22.00
2023-03-07T22:34:47.786Z,22.15
2023-03-07T22:37:15.425Z,16.80
2023-03-07T22:39:43.024Z,24.42
2023-03-07T22:42:10.619Z,22.38
2023-03-07T22:44:38.255Z,27.17
2023-03-07T22:47:06.139Z,33.72
2023-03-07T22:49:34.004Z,43.97
2023-03-07T22:52:02.385Z,51.15
2023-03-07T22:54:30.033Z,55.17
2023-03-07T22:56:57.575Z,51.25
2023-03-07T22:59:25.215Z,45.28
2023-03-07T23:01:52.857Z,37.30
2023-03-07T23:04:20.470Z,45.83
2023-03-07T23:06:48.159Z,39.40
2023-03-07T23:09:15.827Z,34.60
2023-03-07T23:11:45.080Z,35.00
2023-03-07T23:14:12.667Z,33.88
2023-03-07T23:16:42.094Z,42.67
2023-03-07T23:19:09.807Z,36.28
2023-03-07T23:21:37.808Z,42.40
2023-03-07T23:24:06.783Z,46.10
2023-03-07T23:26:36.957Z,58.20
2023-03-07T23:29:06.261Z,63.95
2023-03-07T23:31:36.702Z,59.95
2023-03-07T23:34:13.779Z,47.40
2023-03-07T23:36:41.454Z,45.70
2023-03-07T23:39:09.109Z,35.90
2023-03-07T23:41:36.747Z,28.75
2023-03-07T23:44:04.565Z,34.97
2023-03-07T23:46:32.560Z,24.02
2023-03-07T23:49:00.157Z,30.73
2023-03-07T23:51:28.181Z,31.27
2023-03-07T23:53:55.826Z,38.00
2023-03-07T23:56:23.496Z,30.92
2023-03-07T23:58:52.010Z,35.97
