createdAt,value
2023-03-17T00:00:50.224Z,14.80
2023-03-17T00:03:29.732Z,8.55
2023-03-17T00:06:00.139Z,12.75
2023-03-17T00:08:33.374Z,8.65
2023-03-17T00:11:01.538Z,10.05
2023-03-17T00:13:31.089Z,9.30
2023-03-17T00:16:07.552Z,9.55
2023-03-17T00:18:35.572Z,12.68
2023-03-17T00:21:02.853Z,9.02
2023-03-17T00:23:30.619Z,10.00
2023-03-17T00:25:58.156Z,7.97
2023-03-17T00:28:27.950Z,7.30
2023-03-17T00:31:00.843Z,8.20
2023-03-17T00:33:33.129Z,8.40
2023-03-17T00:36:01.571Z,9.48
2023-03-17T00:38:30.398Z,8.10
2023-03-17T00:40:58.749Z,7.75
2023-03-17T00:43:26.279Z,9.48
2023-03-17T00:45:54.977Z,7.13
2023-03-17T00:48:22.519Z,8.35
2023-03-17T00:50:51.634Z,7.25
2023-03-17T00:53:23.841Z,7.50
2023-03-17T00:55:51.298Z,7.30
2023-03-17T00:58:28.694Z,7.85
2023-03-17T01:00:58.927Z,8.70
2023-03-17T01:03:27.928Z,10.13
2023-03-17T01:06:00.464Z,9.85
2023-03-17T01:08:30.226Z,7.97
2023-03-17T01:10:59.498Z,7.72
2023-03-17T01:13:27.579Z,7.47
2023-03-17T01:15:59.336Z,8.15
2023-03-17T01:18:27.182Z,8.02
2023-03-17T01:20:54.577Z,7.55
2023-03-17T01:23:22.136Z,9.85
2023-03-17T01:25:50.124Z,8.50
2023-03-17T01:28:20.858Z,6.78
2023-03-17T01:30:49.249Z,8.82
2023-03-17T01:33:18.132Z,8.65
2023-03-17T01:35:48.265Z,8.73
2023-03-17T01:38:16.806Z,6.80
2023-03-17T01:40:51.903Z,7.72
2023-03-17T01:43:31.278Z,7.47
2023-03-17T01:46:47.644Z,8.38
2023-03-17T01:49:37.514Z,7.13
2023-03-17T01:52:20.713Z,10.05
2023-03-17T01:55:08.922Z,7.47
2023-03-17T01:57:50.793Z,8.85
2023-03-17T02:00:26.246Z,7.72
2023-03-17T02:02:57.222Z,11.13
2023-03-17T02:05:30.978Z,7.88
2023-03-17T02:08:01.088Z,8.43
2023-03-17T02:10:30.639Z,6.68
2023-03-17T02:13:03.920Z,8.05
2023-03-17T02:15:51.185Z,8.40
2023-03-17T02:18:22.578Z,8.10
2023-03-17T02:20:49.622Z,8.27
2023-03-17T02:23:22.898Z,7.80
2023-03-17T02:25:53.091Z,9.45
2023-03-17T02:28:28.411Z,6.55
2023-03-17T02:30:55.598Z,6.75
2023-03-17T02:33:23.192Z,7.32
2023-03-17T02:35:54.177Z,6.93
2023-03-17T02:38:21.800Z,10.45
2023-03-17T02:40:49.165Z,7.03
2023-03-17T02:43:16.739Z,7.50
2023-03-17T02:45:44.129Z,8.27
2023-03-17T02:48:13.961Z,9.85
2023-03-17T02:50:41.422Z,7.88
2023-03-17T02:53:09.263Z,7.75
2023-03-17T02:55:36.760Z,6.72
2023-03-17T02:58:04.317Z,6.90
2023-03-17T03:00:32.046Z,8.07
2023-03-17T03:02:59.476Z,7.90
2023-03-17T03:05:27.069Z,8.48
2023-03-17T03:07:55.017Z,7.82
2023-03-17T03:10:22.193Z,8.50
2023-03-17T03:12:50.511Z,10.85
2023-03-17T03:15:17.917Z,8.48
2023-03-17T03:17:45.470Z,8.63
2023-03-17T03:20:13.305Z,9.13
2023-03-17T03:22:41.139Z,9.05
2023-03-17T03:25:08.711Z,7.43
2023-03-17T03:27:36.171Z,7.82
2023-03-17T03:30:07.441Z,8.23
2023-03-17T03:32:34.804Z,10.63
2023-03-17T03:35:02.025Z,10.18
2023-03-17T03:37:29.105Z,7.70
2023-03-17T03:39:56.263Z,8.70
2023-03-17T03:42:23.504Z,9.95
2023-03-17T03:44:50.670Z,8.07
2023-03-17T03:47:18.009Z,9.27
2023-03-17T03:49:45.596Z,9.35
2023-03-17T03:52:12.818Z,10.50
2023-03-17T03:54:40.058Z,8.48
2023-03-17T03:57:07.463Z,10.25
2023-03-17T03:59:34.715Z,8.90
2023-03-17T04:02:01.903Z,8.07
2023-03-17T04:04:29.642Z,8.65
2023-03-17T04:06:56.793Z,7.50
2023-03-17T04:09:24.072Z,7.65
2023-03-17T04:11:51.954Z,7.50
2023-03-17T04:14:19.490Z,9.98
2023-03-17T04:16:46.750Z,9.52
2023-03-17T04:19:14.085Z,9.68
2023-03-17T04:21:42.212Z,9.80
2023-03-17T04:24:09.771Z,9.10
2023-03-17T04:26:37.162Z,9.77
2023-03-17T04:29:04.562Z,9.68
2023-03-17T04:31:32.166Z,8.35
2023-03-17T04:34:00.624Z,9.40
2023-03-17T04:36:28.441Z,10.98
2023-03-17T04:38:55.717Z,9.77
2023-03-17T04:41:22.941Z,10.15
2023-03-17T04:43:50.253Z,10.68
2023-03-17T04:46:17.490Z,9.93
2023-03-17T04:48:46.879Z,9.23
2023-03-17T04:51:14.023Z,10.73
2023-03-17T04:53:41.389Z,10.93
2023-03-17T04:56:08.891Z,10.38
2023-03-17T04:58:36.638Z,9.60
2023-03-17T05:01:08.257Z,12.55
2023-03-17T05:03:35.994Z,10.15
2023-03-17T05:06:05.010Z,9.95
2023-03-17T05:08:32.242Z,11.27
2023-03-17T05:10:59.448Z,11.13
2023-03-17T05:13:27.386Z,10.68
2023-03-17T05:15:56.238Z,12.20
2023-03-17T05:18:25.973Z,11.95
2023-03-17T05:20:53.902Z,9.95
2023-03-17T05:23:22.327Z,9.25
2023-03-17T05:25:49.866Z,10.38
2023-03-17T05:28:18.247Z,9.60
2023-03-17T05:30:46.793Z,12.13
2023-03-17T05:33:16.329Z,13.93
2023-03-17T05:35:43.943Z,13.52
2023-03-17T05:38:14.288Z,9.40
2023-03-17T05:40:42.688Z,12.70
2023-03-17T05:43:10.381Z,12.35
2023-03-17T05:45:37.679Z,13.70
2023-03-17T05:48:05.212Z,12.25
2023-03-17T05:50:32.834Z,12.13
2023-03-17T05:53:00.951Z,11.80
2023-03-17T05:55:28.147Z,11.65
2023-03-17T05:57:55.489Z,14.50
2023-03-17T06:00:23.171Z,11.27
2023-03-17T06:02:50.452Z,12.43
2023-03-17T06:05:18.001Z,12.60
2023-03-17T06:07:53.890Z,10.40
2023-03-17T06:10:24.956Z,9.18
2023-03-17T06:12:52.748Z,12.00
2023-03-17T06:15:21.297Z,10.73
2023-03-17T06:17:48.631Z,13.77
2023-03-17T06:20:18.725Z,11.32
2023-03-17T06:23:02.319Z,10.77
2023-03-17T06:25:31.167Z,10.50
2023-03-17T06:27:58.523Z,11.65
2023-03-17T06:30:25.802Z,15.02
2023-03-17T06:32:53.056Z,11.85
2023-03-17T06:35:20.447Z,14.27
2023-03-17T06:37:47.898Z,11.30
2023-03-17T06:40:16.182Z,12.25
2023-03-17T06:42:43.615Z,12.60
2023-03-17T06:45:12.079Z,11.07
2023-03-17T06:47:39.750Z,10.10
2023-03-17T06:50:10.038Z,13.75
2023-03-17T06:52:38.974Z,13.70
2023-03-17T06:55:08.615Z,13.13
2023-03-17T06:57:37.332Z,15.10
2023-03-17T07:00:07.468Z,10.65
2023-03-17T07:02:35.001Z,12.18
2023-03-17T07:05:03.822Z,14.82
2023-03-17T07:07:33.864Z,12.93
2023-03-17T07:10:02.182Z,14.63
2023-03-17T07:12:29.361Z,12.95
2023-03-17T07:14:58.117Z,14.15
2023-03-17T07:17:25.581Z,12.38
2023-03-17T07:19:52.845Z,12.85
2023-03-17T07:22:20.473Z,12.55
2023-03-17T07:24:49.029Z,11.48
2023-03-17T07:27:17.030Z,11.70
2023-03-17T07:29:44.284Z,12.05
2023-03-17T07:32:11.860Z,8.23
2023-03-17T07:34:39.964Z,8.18
2023-03-17T07:37:07.873Z,13.60
2023-03-17T07:39:35.341Z,10.45
2023-03-17T07:42:09.965Z,11.23
2023-03-17T07:44:39.741Z,9.45
2023-03-17T07:47:08.448Z,11.23
2023-03-17T07:49:41.711Z,9.23
2023-03-17T07:52:12.614Z,9.27
2023-03-17T07:54:43.004Z,15.10
2023-03-17T07:57:11.915Z,11.38
2023-03-17T07:59:40.031Z,11.20
2023-03-17T08:02:10.805Z,7.68
2023-03-17T08:04:38.533Z,9.00
2023-03-17T08:07:06.300Z,10.00
2023-03-17T08:09:33.893Z,8.13
2023-03-17T08:12:01.567Z,10.20
2023-03-17T08:14:29.207Z,10.32
2023-03-17T08:16:56.643Z,9.20
2023-03-17T08:19:24.433Z,9.82
2023-03-17T08:21:51.650Z,8.90
2023-03-17T08:24:20.749Z,9.07
2023-03-17T08:26:49.540Z,8.50
2023-03-17T08:29:16.774Z,9.48
2023-03-17T08:31:46.525Z,11.27
2023-03-17T08:34:14.134Z,7.50
2023-03-17T08:36:41.421Z,7.75
2023-03-17T08:39:10.474Z,10.55
2023-03-17T08:41:38.558Z,10.85
2023-03-17T08:44:08.276Z,6.72
2023-03-17T08:46:36.699Z,8.98
2023-03-17T08:49:04.495Z,8.48
2023-03-17T08:51:36.834Z,10.80
2023-03-17T08:54:06.736Z,6.88
2023-03-17T08:56:35.040Z,10.13
2023-03-17T08:59:02.698Z,7.68
2023-03-17T09:01:30.164Z,6.00
2023-03-17T09:03:57.569Z,9.25
2023-03-17T09:06:25.546Z,6.80
2023-03-17T09:08:57.815Z,7.20
2023-03-17T09:11:29.958Z,5.72
2023-03-17T09:13:57.420Z,6.28
2023-03-17T09:16:25.697Z,6.43
2023-03-17T09:18:53.652Z,7.05
2023-03-17T09:21:21.388Z,5.88
2023-03-17T09:23:48.687Z,5.93
2023-03-17T09:26:16.048Z,6.75
2023-03-17T09:28:43.661Z,8.77
2023-03-17T09:31:13.093Z,7.20
2023-03-17T09:33:41.674Z,6.85
2023-03-17T09:36:11.060Z,8.50
2023-03-17T09:38:39.273Z,5.75
2023-03-17T09:41:23.869Z,4.85
2023-03-17T09:44:19.850Z,5.25
2023-03-17T09:47:13.901Z,6.13
2023-03-17T09:49:55.267Z,6.00
2023-03-17T09:52:32.659Z,6.50
2023-03-17T09:55:03.567Z,6.22
2023-03-17T09:57:40.718Z,5.95
2023-03-17T10:00:23.076Z,7.57
2023-03-17T10:02:50.488Z,6.90
2023-03-17T10:05:26.066Z,6.18
2023-03-17T10:08:29.037Z,5.90
2023-03-17T10:11:51.304Z,9.40
2023-03-17T10:14:57.362Z,7.10
2023-03-17T10:17:39.765Z,5.10
2023-03-17T10:20:18.920Z,6.10
2023-03-17T10:22:58.046Z,5.70
2023-03-17T10:25:36.657Z,9.00
2023-03-17T10:28:35.833Z,4.80
2023-03-17T10:31:29.270Z,7.50
2023-03-17T10:34:12.189Z,6.88
2023-03-17T10:36:46.953Z,6.70
2023-03-17T10:39:23.827Z,6.45
2023-03-17T10:42:03.340Z,7.35
2023-03-17T10:44:56.294Z,6.00
2023-03-17T10:47:47.949Z,4.68
2023-03-17T10:50:33.916Z,4.57
2023-03-17T10:53:04.364Z,6.28
2023-03-17T10:55:49.836Z,5.63
2023-03-17T10:58:47.658Z,5.43
2023-03-17T11:01:47.494Z,8.00
2023-03-17T11:04:43.474Z,6.82
2023-03-17T11:07:35.606Z,7.07
2023-03-17T11:10:27.383Z,6.13
2023-03-17T11:13:02.784Z,6.28
2023-03-17T11:15:44.542Z,6.70
2023-03-17T11:18:32.853Z,6.35
2023-03-17T11:21:09.221Z,7.13
2023-03-17T11:23:42.466Z,5.28
2023-03-17T11:26:36.378Z,5.82
2023-03-17T11:29:31.283Z,5.43
2023-03-17T11:32:13.553Z,6.88
2023-03-17T11:35:01.484Z,4.43
2023-03-17T11:38:14.332Z,5.63
2023-03-17T11:41:31.400Z,4.03
2023-03-17T11:45:09.556Z,8.15
2023-03-17T11:48:28.158Z,5.13
2023-03-17T11:51:22.951Z,3.63
2023-03-17T11:54:09.707Z,4.88
2023-03-17T11:56:57.662Z,4.85
2023-03-17T11:59:52.021Z,3.88
2023-03-17T12:02:28.764Z,5.43
2023-03-17T12:05:09.824Z,4.78
2023-03-17T12:07:38.905Z,6.00
2023-03-17T12:10:36.405Z,4.32
2023-03-17T12:13:30.114Z,4.72
2023-03-17T12:16:17.510Z,4.85
2023-03-17T12:19:22.070Z,3.63
2023-03-17T12:21:54.348Z,4.97
2023-03-17T12:24:31.635Z,5.97
2023-03-17T12:27:40.039Z,5.47
2023-03-17T12:30:18.847Z,3.90
2023-03-17T12:32:58.445Z,4.80
2023-03-17T12:35:38.893Z,6.65
2023-03-17T12:38:40.459Z,4.60
2023-03-17T12:41:56.968Z,5.25
2023-03-17T12:44:58.613Z,4.30
2023-03-17T12:47:57.947Z,3.40
2023-03-17T12:51:22.711Z,4.45
2023-03-17T12:53:51.862Z,3.80
2023-03-17T12:56:34.730Z,4.38
2023-03-17T12:59:09.877Z,6.78
2023-03-17T13:01:54.507Z,6.65
2023-03-17T13:04:37.974Z,5.03
2023-03-17T13:07:37.927Z,4.28
2023-03-17T13:10:48.559Z,2.75
2023-03-17T13:13:41.597Z,3.65
2023-03-17T13:16:34.010Z,3.53
2023-03-17T13:19:26.792Z,4.50
2023-03-17T13:22:03.366Z,3.17
2023-03-17T13:24:53.314Z,2.70
2023-03-17T13:27:32.809Z,2.15
2023-03-17T13:30:25.146Z,3.70
2023-03-17T13:33:04.223Z,3.08
2023-03-17T13:35:46.321Z,2.10
2023-03-17T13:38:34.894Z,4.40
2023-03-17T13:41:38.564Z,4.30
2023-03-17T13:44:58.191Z,2.40
2023-03-17T13:47:42.398Z,2.97
2023-03-17T13:50:22.696Z,2.80
2023-03-17T13:53:13.541Z,4.65
2023-03-17T13:56:23.390Z,2.92
2023-03-17T13:59:02.843Z,4.78
2023-03-17T14:01:58.717Z,3.50
2023-03-17T14:04:52.828Z,3.25
2023-03-17T14:07:27.464Z,3.95
2023-03-17T14:10:04.925Z,3.40
2023-03-17T14:13:12.599Z,3.22
2023-03-17T14:16:04.974Z,2.55
2023-03-17T14:19:08.891Z,4.15
2023-03-17T14:21:36.541Z,3.88
2023-03-17T14:24:32.149Z,4.15
2023-03-17T14:27:09.153Z,3.00
2023-03-17T14:29:38.152Z,3.42
2023-03-17T14:32:16.944Z,3.08
2023-03-17T14:34:48.820Z,3.00
2023-03-17T14:37:16.548Z,4.20
2023-03-17T14:39:57.791Z,3.95
2023-03-17T14:42:31.792Z,5.10
2023-03-17T14:45:08.498Z,2.63
2023-03-17T14:47:45.230Z,5.20
2023-03-17T14:50:33.400Z,5.25
2023-03-17T14:53:01.968Z,4.38
2023-03-17T14:55:43.073Z,3.95
2023-03-17T14:58:47.772Z,5.55
2023-03-17T15:01:35.312Z,3.25
2023-03-17T15:04:30.516Z,3.80
2023-03-17T15:07:07.665Z,3.50
2023-03-17T15:09:41.701Z,4.57
2023-03-17T15:12:30.981Z,4.80
2023-03-17T15:15:06.459Z,3.30
2023-03-17T15:17:37.191Z,5.00
2023-03-17T15:20:18.055Z,3.28
2023-03-17T15:23:03.469Z,4.43
2023-03-17T15:25:55.778Z,3.83
2023-03-17T15:28:49.459Z,4.03
2023-03-17T15:31:32.281Z,4.03
2023-03-17T15:34:02.203Z,4.50
2023-03-17T15:36:33.078Z,5.28
2023-03-17T15:39:03.485Z,3.92
2023-03-17T15:41:31.257Z,4.03
2023-03-17T15:43:58.694Z,3.95
2023-03-17T15:46:31.535Z,5.47
2023-03-17T15:49:00.352Z,6.60
2023-03-17T15:51:27.997Z,7.22
2023-03-17T15:53:55.392Z,4.30
2023-03-17T15:56:22.963Z,7.40
2023-03-17T15:58:54.951Z,8.15
2023-03-17T16:01:27.632Z,7.28
2023-03-17T16:03:55.684Z,5.30
2023-03-17T16:06:24.512Z,5.25
2023-03-17T16:08:51.995Z,8.02
2023-03-17T16:11:28.305Z,6.05
2023-03-17T16:13:59.703Z,5.20
2023-03-17T16:16:43.645Z,5.15
2023-03-17T16:19:21.642Z,5.47
2023-03-17T16:21:49.543Z,5.82
2023-03-17T16:24:24.429Z,4.57
2023-03-17T16:26:53.054Z,7.00
2023-03-17T16:29:21.848Z,7.55
2023-03-17T16:31:51.575Z,6.70
2023-03-17T16:34:24.689Z,6.22
2023-03-17T16:36:52.007Z,9.15
2023-03-17T16:39:24.595Z,8.50
2023-03-17T16:41:53.531Z,5.05
2023-03-17T16:44:22.179Z,5.55
2023-03-17T16:46:49.676Z,5.13
2023-03-17T16:49:22.526Z,7.25
2023-03-17T16:51:50.738Z,8.32
2023-03-17T16:54:18.106Z,6.20
2023-03-17T16:56:45.719Z,7.70
2023-03-17T16:59:21.737Z,7.97
2023-03-17T17:01:49.372Z,9.50
2023-03-17T17:04:16.648Z,7.63
2023-03-17T17:06:44.079Z,7.03
2023-03-17T17:09:11.318Z,8.68
2023-03-17T17:11:38.728Z,7.15
2023-03-17T17:14:06.062Z,8.65
2023-03-17T17:16:42.074Z,8.10
2023-03-17T17:19:17.593Z,7.07
2023-03-17T17:21:45.771Z,9.00
2023-03-17T17:24:14.655Z,10.30
2023-03-17T17:26:42.117Z,8.13
2023-03-17T17:29:09.490Z,7.93
2023-03-17T17:31:36.842Z,8.43
2023-03-17T17:34:04.415Z,16.08
2023-03-17T17:36:31.853Z,10.55
2023-03-17T17:38:59.201Z,8.73
2023-03-17T17:41:26.621Z,8.00
2023-03-17T17:43:54.686Z,7.85
2023-03-17T17:46:23.428Z,6.80
2023-03-17T17:48:50.752Z,7.75
2023-03-17T17:51:18.219Z,8.60
2023-03-17T17:53:45.656Z,11.93
2023-03-17T17:56:18.221Z,10.48
2023-03-17T17:58:46.543Z,9.68
2023-03-17T18:01:19.657Z,13.25
2023-03-17T18:03:47.441Z,16.13
2023-03-17T18:06:15.746Z,13.77
2023-03-17T18:08:43.539Z,15.52
2023-03-17T18:11:11.079Z,11.07
2023-03-17T18:13:39.083Z,11.60
2023-03-17T18:16:12.239Z,10.23
2023-03-17T18:18:42.733Z,14.82
2023-03-17T18:21:10.327Z,12.85
2023-03-17T18:23:38.991Z,12.05
2023-03-17T18:26:14.833Z,12.35
2023-03-17T18:28:50.309Z,11.57
2023-03-17T18:31:37.142Z,12.45
2023-03-17T18:34:14.555Z,8.60
2023-03-17T18:36:42.070Z,12.13
2023-03-17T18:39:09.403Z,11.13
2023-03-17T18:41:37.386Z,9.60
2023-03-17T18:44:04.905Z,9.77
2023-03-17T18:46:33.006Z,10.13
2023-03-17T18:49:00.372Z,11.07
2023-03-17T18:51:27.698Z,10.43
2023-03-17T18:53:56.385Z,9.95
2023-03-17T18:56:26.552Z,11.82
2023-03-17T18:58:54.561Z,12.18
2023-03-17T19:01:22.831Z,10.07
2023-03-17T19:03:50.870Z,11.43
2023-03-17T19:06:24.152Z,11.95
2023-03-17T19:08:51.803Z,9.18
2023-03-17T19:11:26.829Z,11.10
2023-03-17T19:13:54.393Z,8.98
2023-03-17T19:16:21.730Z,9.82
2023-03-17T19:18:49.196Z,10.00
2023-03-17T19:21:16.648Z,11.40
2023-03-17T19:23:44.915Z,10.93
2023-03-17T19:26:12.213Z,10.23
2023-03-17T19:28:39.841Z,9.63
2023-03-17T19:31:07.622Z,11.75
2023-03-17T19:33:35.470Z,13.63
2023-03-17T19:36:12.860Z,13.13
2023-03-17T19:38:41.122Z,9.45
2023-03-17T19:41:08.904Z,10.00
2023-03-17T19:43:41.248Z,11.15
2023-03-17T19:46:12.435Z,13.52
2023-03-17T19:48:40.692Z,9.25
2023-03-17T19:51:09.331Z,8.63
2023-03-17T19:53:37.427Z,9.25
2023-03-17T19:56:05.341Z,12.48
2023-03-17T19:58:32.680Z,10.68
2023-03-17T20:00:59.997Z,11.75
2023-03-17T20:03:28.395Z,12.90
2023-03-17T20:05:55.952Z,11.48
2023-03-17T20:08:24.667Z,10.13
2023-03-17T20:10:54.089Z,10.25
2023-03-17T20:13:22.551Z,12.05
2023-03-17T20:15:51.617Z,9.57
2023-03-17T20:18:20.206Z,12.52
2023-03-17T20:20:57.337Z,13.55
2023-03-17T20:23:26.098Z,14.80
2023-03-17T20:25:53.996Z,14.00
2023-03-17T20:28:22.199Z,14.52
2023-03-17T20:30:50.254Z,13.70
2023-03-17T20:33:17.995Z,12.60
2023-03-17T20:35:47.390Z,11.15
2023-03-17T20:38:15.764Z,14.93
2023-03-17T20:40:43.608Z,15.52
2023-03-17T20:43:11.195Z,13.63
2023-03-17T20:45:38.738Z,12.82
2023-03-17T20:48:09.226Z,11.90
2023-03-17T20:50:38.608Z,14.07
2023-03-17T20:53:07.366Z,16.33
2023-03-17T20:55:36.418Z,15.32
2023-03-17T20:58:04.054Z,17.58
2023-03-17T21:00:32.819Z,13.90
2023-03-17T21:03:00.465Z,17.95
2023-03-17T21:05:28.726Z,17.20
2023-03-17T21:07:56.650Z,16.40
2023-03-17T21:10:24.424Z,15.52
2023-03-17T21:12:51.636Z,19.33
2023-03-17T21:15:22.838Z,19.73
2023-03-17T21:17:50.271Z,18.20
2023-03-17T21:20:17.655Z,15.48
2023-03-17T21:22:46.034Z,15.93
2023-03-17T21:25:14.878Z,13.77
2023-03-17T21:27:42.712Z,17.40
2023-03-17T21:30:14.362Z,13.13
2023-03-17T21:32:42.202Z,13.95
2023-03-17T21:35:11.253Z,16.73
2023-03-17T21:37:38.510Z,15.85
2023-03-17T21:40:06.922Z,13.73
2023-03-17T21:42:35.101Z,13.35
2023-03-17T21:45:02.605Z,18.15
2023-03-17T21:47:30.178Z,13.93
2023-03-17T21:50:01.541Z,15.70
2023-03-17T21:52:28.810Z,14.65
2023-03-17T21:54:56.056Z,12.30
2023-03-17T21:57:25.632Z,14.45
2023-03-17T21:59:52.909Z,13.77
2023-03-17T22:02:21.072Z,12.35
2023-03-17T22:04:49.598Z,11.52
2023-03-17T22:07:17.990Z,11.50
2023-03-17T22:09:45.588Z,11.43
2023-03-17T22:12:14.006Z,9.02
2023-03-17T22:14:43.426Z,12.40
2023-03-17T22:17:17.989Z,13.73
2023-03-17T22:19:53.046Z,9.75
2023-03-17T22:22:22.036Z,10.38
2023-03-17T22:24:50.600Z,7.63
2023-03-17T22:27:19.028Z,8.95
2023-03-17T22:29:46.593Z,9.30
2023-03-17T22:32:14.520Z,8.60
2023-03-17T22:34:42.588Z,15.02
2023-03-17T22:37:09.908Z,9.95
2023-03-17T22:39:37.149Z,7.72
2023-03-17T22:42:04.796Z,10.93
2023-03-17T22:47:54.304Z,9.52
2023-03-17T22:50:23.133Z,10.43
2023-03-17T22:52:51.604Z,8.57
2023-03-17T22:55:19.016Z,8.07
2023-03-17T22:57:46.758Z,8.70
2023-03-17T23:00:17.628Z,10.05
2023-03-17T23:02:49.028Z,9.73
2023-03-17T23:05:16.730Z,9.32
2023-03-17T23:07:51.877Z,11.10
2023-03-17T23:10:23.520Z,7.70
2023-03-17T23:12:52.389Z,8.88
2023-03-17T23:15:21.028Z,7.00
2023-03-17T23:17:48.742Z,10.40
2023-03-17T23:20:17.538Z,9.90
2023-03-17T23:22:44.918Z,7.90
2023-03-17T23:25:13.640Z,7.63
2023-03-17T23:27:41.351Z,9.23
2023-03-17T23:30:11.854Z,11.55
2023-03-17T23:32:41.776Z,10.30
2023-03-17T23:35:13.475Z,8.60
2023-03-17T23:37:41.457Z,7.72
2023-03-17T23:40:11.578Z,7.95
2023-03-17T23:42:38.785Z,8.88
2023-03-17T23:45:07.078Z,12.52
2023-03-17T23:47:34.364Z,8.15
2023-03-17T23:50:02.170Z,9.13
2023-03-17T23:52:30.623Z,9.27
2023-03-17T23:54:58.250Z,11.82
2023-03-17T23:57:26.012Z,8.27
2023-03-17T23:59:53.539Z,8.40
