createdAt,value
2022-10-01T00:00:02.849Z,83.53
2022-10-01T00:01:02.607Z,83.63
2022-10-01T00:02:03.042Z,83.43
2022-10-01T00:03:02.602Z,83.23
2022-10-01T00:04:03.077Z,83.09
2022-10-01T00:05:02.640Z,82.98
2022-10-01T00:06:03.087Z,83.18
2022-10-01T00:07:01.935Z,83.29
2022-10-01T00:08:02.487Z,83.29
2022-10-01T00:09:02.178Z,83.29
2022-10-01T00:10:02.009Z,83.39
2022-10-01T00:11:02.434Z,83.29
2022-10-01T00:12:02.237Z,83.29
2022-10-01T00:13:02.337Z,82.98
2022-10-01T00:14:02.456Z,82.78
2022-10-01T00:15:06.002Z,82.98
2022-10-01T00:16:02.706Z,83.29
2022-10-01T00:17:03.097Z,83.29
2022-10-01T00:18:02.515Z,83.29
2022-10-01T00:19:03.045Z,82.98
2022-10-01T00:20:03.633Z,82.98
2022-10-01T00:21:03.109Z,83.18
2022-10-01T00:22:01.715Z,83.09
2022-10-01T00:23:02.082Z,82.88
2022-10-01T00:24:01.935Z,82.78
2022-10-01T00:25:02.022Z,82.84
2022-10-01T00:26:01.972Z,82.98
2022-10-01T00:27:01.720Z,82.74
2022-10-01T00:28:02.317Z,82.84
2022-10-01T00:29:01.915Z,82.84
2022-10-01T00:30:02.171Z,82.74
2022-10-01T00:31:01.956Z,83.04
2022-10-01T00:32:02.475Z,82.64
2022-10-01T00:33:02.910Z,82.64
2022-10-01T00:34:02.659Z,82.54
2022-10-01T00:35:02.624Z,82.64
2022-10-01T00:36:02.649Z,82.64
2022-10-01T00:37:02.145Z,82.64
2022-10-01T00:38:02.575Z,83.04
2022-10-01T00:39:02.247Z,82.74
2022-10-01T00:40:02.579Z,82.64
2022-10-01T00:41:02.190Z,83.35
2022-10-01T00:42:02.533Z,83.15
2022-10-01T00:43:02.660Z,83.04
2022-10-01T00:44:03.001Z,82.84
2022-10-01T00:45:02.940Z,83.04
2022-10-01T00:46:02.693Z,83.04
2022-10-01T00:47:02.169Z,83.04
2022-10-01T00:48:02.206Z,82.94
2022-10-01T00:49:02.335Z,83.15
2022-10-01T00:50:02.418Z,83.25
2022-10-01T00:51:02.134Z,83.25
2022-10-01T00:52:02.583Z,83.04
2022-10-01T00:53:02.828Z,83.21
2022-10-01T00:54:02.212Z,83.56
2022-10-01T00:55:02.790Z,83.42
2022-10-01T00:56:02.316Z,83.31
2022-10-01T00:57:01.838Z,83.21
2022-10-01T00:58:01.853Z,83.42
2022-10-01T00:59:01.985Z,83.51
2022-10-01T01:00:01.722Z,83.82
2022-10-01T01:01:02.289Z,84.12
2022-10-01T01:02:02.433Z,84.23
2022-10-01T01:03:02.867Z,84.33
2022-10-01T01:04:02.346Z,84.33
2022-10-01T01:05:02.762Z,84.74
2022-10-01T01:06:02.514Z,85.25
2022-10-01T01:07:02.189Z,85.45
2022-10-01T01:08:02.236Z,85.96
2022-10-01T01:09:01.945Z,86.27
2022-10-01T01:10:02.321Z,86.47
2022-10-01T01:11:02.069Z,86.47
2022-10-01T01:12:02.757Z,86.68
2022-10-01T01:13:02.530Z,86.68
2022-10-01T01:14:02.994Z,86.88
2022-10-01T01:15:02.532Z,86.68
2022-10-01T01:16:02.609Z,87.29
2022-10-01T01:17:01.830Z,87.38
2022-10-01T01:18:01.960Z,87.49
2022-10-01T01:19:01.974Z,87.04
2022-10-01T01:20:02.349Z,87.14
2022-10-01T01:21:02.082Z,87.35
2022-10-01T01:22:02.354Z,87.24
2022-10-01T01:23:02.278Z,86.94
2022-10-01T01:24:02.710Z,86.94
2022-10-01T01:25:02.399Z,87.45
2022-10-01T01:26:02.761Z,87.65
2022-10-01T01:27:02.271Z,87.75
2022-10-01T01:28:02.024Z,87.45
2022-10-01T01:29:02.381Z,87.35
2022-10-01T01:30:02.065Z,87.45
2022-10-01T01:31:02.337Z,86.74
2022-10-01T01:32:02.736Z,87.45
2022-10-01T01:33:02.398Z,87.14
2022-10-01T01:34:02.827Z,86.90
2022-10-01T01:35:02.602Z,88.22
2022-10-01T01:36:02.950Z,87.81
2022-10-01T01:37:02.343Z,88.22
2022-10-01T01:38:02.043Z,87.30
2022-10-01T01:39:02.487Z,86.80
2022-10-01T01:40:02.582Z,86.90
2022-10-01T01:41:02.323Z,86.80
2022-10-01T01:42:02.653Z,87.10
2022-10-01T01:43:02.314Z,87.10
2022-10-01T01:44:02.623Z,87.41
2022-10-01T01:45:02.912Z,87.41
2022-10-01T01:46:02.972Z,87.41
2022-10-01T01:47:02.187Z,87.51
2022-10-01T01:48:01.762Z,87.41
2022-10-01T01:49:02.239Z,87.41
2022-10-01T01:50:01.904Z,87.30
2022-10-01T01:51:02.215Z,87.41
2022-10-01T01:52:02.606Z,87.51
2022-10-01T01:53:02.284Z,88.53
2022-10-01T01:54:02.659Z,88.42
2022-10-01T01:55:02.424Z,88.02
2022-10-01T01:56:02.527Z,87.71
2022-10-01T01:57:03.102Z,88.53
2022-10-01T01:58:03.102Z,88.63
2022-10-01T01:59:02.581Z,88.73
2022-10-01T02:00:02.513Z,88.93
2022-10-01T02:01:03.067Z,88.83
2022-10-01T02:02:03.270Z,88.93
2022-10-01T02:03:03.010Z,89.14
2022-10-01T02:04:02.784Z,89.24
2022-10-01T02:05:03.050Z,89.44
2022-10-01T02:06:02.839Z,89.64
2022-10-01T02:07:03.413Z,89.85
2022-10-01T02:08:03.257Z,89.95
2022-10-01T02:09:02.914Z,90.09
2022-10-01T02:10:03.187Z,90.66
2022-10-01T02:11:02.914Z,90.25
2022-10-01T02:12:03.464Z,90.56
2022-10-01T02:13:02.955Z,90.46
2022-10-01T02:14:03.293Z,91.42
2022-10-01T02:15:03.051Z,91.01
2022-10-01T02:16:03.121Z,91.72
2022-10-01T02:17:03.445Z,91.22
2022-10-01T02:18:03.211Z,91.31
2022-10-01T02:19:03.576Z,91.01
2022-10-01T02:20:03.266Z,91.31
2022-10-01T02:21:03.644Z,91.52
2022-10-01T02:22:03.102Z,91.72
2022-10-01T02:23:03.075Z,92.03
2022-10-01T02:24:02.860Z,92.13
2022-10-01T02:25:03.284Z,92.03
2022-10-01T02:26:02.737Z,92.23
2022-10-01T02:27:03.209Z,92.23
2022-10-01T02:28:03.369Z,92.48
2022-10-01T02:29:02.963Z,92.79
2022-10-01T02:30:03.284Z,92.58
2022-10-01T02:31:02.757Z,92.89
2022-10-01T02:32:03.314Z,92.79
2022-10-01T02:33:02.768Z,92.68
2022-10-01T02:34:03.216Z,92.99
2022-10-01T02:35:02.990Z,92.79
2022-10-01T02:36:02.852Z,93.19
2022-10-01T02:37:02.945Z,93.09
2022-10-01T02:38:02.833Z,93.19
2022-10-01T02:39:03.321Z,93.50
2022-10-01T02:40:03.061Z,93.50
2022-10-01T02:41:02.803Z,93.60
2022-10-01T02:42:03.494Z,93.50
2022-10-01T02:43:03.268Z,93.60
2022-10-01T02:44:03.576Z,93.40
2022-10-01T02:45:03.118Z,93.50
2022-10-01T02:46:03.600Z,93.50
2022-10-01T02:47:02.986Z,94.01
2022-10-01T02:48:02.488Z,93.70
2022-10-01T02:49:02.901Z,94.26
2022-10-01T02:50:02.849Z,94.56
2022-10-01T02:51:02.332Z,94.76
2022-10-01T02:52:03.499Z,94.15
2022-10-01T02:53:02.989Z,94.05
2022-10-01T02:54:03.286Z,94.15
2022-10-01T02:55:03.218Z,94.26
2022-10-01T02:56:03.077Z,94.56
2022-10-01T02:57:03.101Z,94.46
2022-10-01T02:58:02.631Z,94.97
2022-10-01T02:59:02.852Z,94.66
2022-10-01T03:00:02.589Z,94.66
2022-10-01T03:01:03.056Z,94.66
2022-10-01T03:02:03.442Z,94.76
2022-10-01T03:03:03.082Z,94.87
2022-10-01T03:04:03.515Z,95.07
2022-10-01T03:05:02.986Z,94.97
2022-10-01T03:06:03.377Z,95.17
2022-10-01T03:07:03.491Z,94.97
2022-10-01T03:08:03.280Z,94.35
2022-10-01T03:09:03.750Z,94.97
2022-10-01T03:10:03.385Z,95.07
2022-10-01T03:11:03.754Z,94.66
2022-10-01T03:12:03.449Z,94.76
2022-10-01T03:13:03.459Z,95.12
2022-10-01T03:14:02.978Z,95.93
2022-10-01T03:15:03.186Z,95.58
2022-10-01T03:16:03.230Z,95.58
2022-10-01T03:17:03.578Z,95.07
2022-10-01T03:18:03.089Z,95.17
2022-10-01T03:19:03.352Z,96.09
2022-10-01T03:20:03.101Z,95.68
2022-10-01T03:21:03.555Z,95.37
2022-10-01T03:22:03.264Z,95.37
2022-10-01T03:23:03.708Z,95.68
2022-10-01T03:24:03.468Z,95.48
2022-10-01T03:25:03.251Z,95.58
2022-10-01T03:26:03.709Z,95.28
2022-10-01T03:27:02.461Z,95.98
2022-10-01T03:28:02.920Z,95.48
2022-10-01T03:29:02.444Z,95.58
2022-10-01T03:30:02.876Z,95.48
2022-10-01T03:31:02.823Z,95.68
2022-10-01T03:32:02.659Z,95.58
2022-10-01T03:33:03.137Z,95.78
2022-10-01T03:34:02.893Z,95.48
2022-10-01T03:35:02.668Z,95.28
2022-10-01T03:36:02.941Z,95.48
2022-10-01T03:37:02.989Z,96.15
2022-10-01T03:38:03.167Z,95.53
2022-10-01T03:39:02.971Z,95.33
2022-10-01T03:40:02.641Z,95.53
2022-10-01T03:41:03.012Z,95.13
2022-10-01T03:42:02.787Z,95.53
2022-10-01T03:43:02.826Z,95.43
2022-10-01T03:44:03.329Z,95.64
2022-10-01T03:45:02.829Z,95.33
2022-10-01T03:46:03.286Z,94.82
2022-10-01T03:47:03.314Z,94.42
2022-10-01T03:48:02.943Z,94.07
2022-10-01T03:49:03.362Z,94.37
2022-10-01T03:50:02.932Z,94.07
2022-10-01T03:51:03.414Z,93.45
2022-10-01T03:52:02.951Z,93.76
2022-10-01T03:53:03.423Z,93.55
2022-10-01T03:54:03.184Z,93.25
2022-10-01T03:55:02.877Z,93.15
2022-10-01T03:56:03.236Z,93.15
2022-10-01T03:57:03.027Z,92.74
2022-10-01T03:58:02.916Z,92.74
2022-10-01T03:59:03.331Z,93.35
2022-10-01T04:00:02.960Z,93.66
2022-10-01T04:01:02.927Z,93.35
2022-10-01T04:02:02.580Z,93.35
2022-10-01T04:03:02.449Z,93.66
2022-10-01T04:04:02.930Z,93.96
2022-10-01T04:05:02.403Z,93.76
2022-10-01T04:06:02.898Z,93.76
2022-10-01T04:07:02.021Z,94.78
2022-10-01T04:08:02.348Z,94.68
2022-10-01T04:09:02.135Z,94.47
2022-10-01T04:10:02.471Z,94.78
2022-10-01T04:11:02.169Z,95.18
2022-10-01T04:12:02.637Z,95.18
2022-10-01T04:13:02.408Z,94.98
2022-10-01T04:14:02.908Z,95.49
2022-10-01T04:15:02.621Z,95.18
2022-10-01T04:16:03.373Z,94.98
2022-10-01T04:17:02.687Z,95.08
2022-10-01T04:18:02.757Z,95.08
2022-10-01T04:19:03.141Z,94.57
2022-10-01T04:20:02.523Z,95.18
2022-10-01T04:21:02.513Z,94.78
2022-10-01T04:22:02.013Z,94.98
2022-10-01T04:23:02.045Z,94.78
2022-10-01T04:24:01.891Z,95.08
2022-10-01T04:25:02.364Z,95.59
2022-10-01T04:26:01.831Z,96.15
2022-10-01T04:27:02.217Z,96.35
2022-10-01T04:28:02.684Z,96.25
2022-10-01T04:29:02.264Z,96.45
2022-10-01T04:30:02.046Z,96.76
2022-10-01T04:31:02.420Z,96.15
2022-10-01T04:32:03.015Z,96.45
2022-10-01T04:33:02.584Z,96.76
2022-10-01T04:34:03.041Z,97.06
2022-10-01T04:35:02.732Z,96.96
2022-10-01T04:36:03.118Z,96.86
2022-10-01T04:37:02.921Z,96.96
2022-10-01T04:38:02.621Z,97.16
2022-10-01T04:39:03.165Z,97.06
2022-10-01T04:40:02.948Z,97.16
2022-10-01T04:41:02.700Z,97.37
2022-10-01T04:42:01.854Z,97.37
2022-10-01T04:43:02.316Z,97.47
2022-10-01T04:44:01.952Z,97.57
2022-10-01T04:45:02.421Z,97.57
2022-10-01T04:46:02.501Z,97.88
2022-10-01T04:47:02.709Z,97.88
2022-10-01T04:48:02.411Z,97.88
2022-10-01T04:49:02.705Z,98.08
2022-10-01T04:50:02.485Z,98.28
2022-10-01T04:51:02.471Z,98.18
2022-10-01T04:52:02.963Z,98.59
2022-10-01T04:53:02.722Z,98.69
2022-10-01T04:54:03.167Z,99.04
2022-10-01T04:55:02.960Z,99.04
2022-10-01T04:56:02.724Z,99.25
2022-10-01T04:57:02.080Z,99.35
2022-10-01T04:58:02.397Z,99.45
2022-10-01T04:59:01.940Z,99.66
2022-10-01T05:00:02.434Z,99.86
2022-10-01T05:01:02.466Z,99.99
2022-10-01T05:02:02.724Z,99.99
2022-10-01T05:03:02.557Z,99.99
2022-10-01T05:04:02.347Z,99.99
2022-10-01T05:05:02.718Z,99.99
2022-10-01T05:06:02.392Z,99.99
2022-10-01T05:07:02.920Z,99.99
2022-10-01T05:08:02.718Z,99.96
2022-10-01T05:09:02.545Z,99.99
2022-10-01T05:10:02.883Z,99.99
2022-10-01T05:11:02.679Z,99.99
2022-10-01T05:12:02.196Z,99.99
2022-10-01T05:13:01.880Z,99.99
2022-10-01T05:14:02.270Z,99.99
2022-10-01T05:15:02.127Z,99.99
2022-10-01T05:16:02.088Z,99.99
2022-10-01T05:17:02.425Z,99.99
2022-10-01T05:18:02.171Z,99.86
2022-10-01T05:19:02.602Z,99.86
2022-10-01T05:20:02.358Z,99.96
2022-10-01T05:21:02.808Z,99.61
2022-10-01T05:22:03.036Z,98.90
2022-10-01T05:23:02.734Z,98.84
2022-10-01T05:24:03.222Z,98.94
2022-10-01T05:25:02.604Z,99.15
2022-10-01T05:26:02.944Z,99.25
2022-10-01T05:27:02.479Z,99.25
2022-10-01T05:28:02.247Z,99.55
2022-10-01T05:29:02.638Z,99.66
2022-10-01T05:30:02.231Z,99.66
2022-10-01T05:31:02.163Z,99.76
2022-10-01T05:32:02.802Z,99.35
2022-10-01T05:33:02.550Z,99.25
2022-10-01T05:34:02.234Z,99.45
2022-10-01T05:35:02.622Z,99.10
2022-10-01T05:36:02.329Z,99.10
2022-10-01T05:37:02.424Z,99.00
2022-10-01T05:38:02.284Z,98.90
2022-10-01T05:39:02.112Z,98.59
2022-10-01T05:40:02.554Z,98.69
2022-10-01T05:41:02.432Z,98.69
2022-10-01T05:42:06.398Z,98.49
2022-10-01T05:43:02.561Z,98.18
2022-10-01T05:44:02.409Z,97.67
2022-10-01T05:45:02.867Z,97.78
2022-10-01T05:46:02.493Z,98.39
2022-10-01T05:47:03.014Z,97.98
2022-10-01T05:48:02.789Z,98.49
2022-10-01T05:49:02.730Z,98.59
2022-10-01T05:50:02.976Z,98.79
2022-10-01T05:51:02.794Z,98.69
2022-10-01T05:52:03.181Z,98.79
2022-10-01T05:53:03.017Z,98.79
2022-10-01T05:54:02.900Z,98.49
2022-10-01T05:55:02.772Z,98.39
2022-10-01T05:56:03.292Z,97.93
2022-10-01T05:57:02.624Z,97.63
2022-10-01T05:58:02.236Z,97.53
2022-10-01T05:59:02.011Z,97.02
2022-10-01T06:00:02.559Z,96.92
2022-10-01T06:01:02.199Z,97.12
2022-10-01T06:02:03.483Z,96.92
2022-10-01T06:03:03.393Z,96.92
2022-10-01T06:04:03.384Z,97.02
2022-10-01T06:05:03.522Z,96.67
2022-10-01T06:06:03.363Z,96.56
2022-10-01T06:07:03.773Z,96.46
2022-10-01T06:08:03.541Z,96.15
2022-10-01T06:09:03.358Z,96.15
2022-10-01T06:10:03.239Z,96.36
2022-10-01T06:11:03.797Z,96.26
2022-10-01T06:12:03.290Z,96.46
2022-10-01T06:13:02.764Z,96.06
2022-10-01T06:14:03.304Z,96.06
2022-10-01T06:15:02.918Z,96.15
2022-10-01T06:16:02.849Z,96.51
2022-10-01T06:17:03.397Z,96.71
2022-10-01T06:18:03.025Z,96.51
2022-10-01T06:19:02.884Z,96.56
2022-10-01T06:20:03.374Z,96.56
2022-10-01T06:21:02.984Z,96.26
2022-10-01T06:22:03.401Z,96.06
2022-10-01T06:23:02.954Z,96.26
2022-10-01T06:24:03.461Z,96.15
2022-10-01T06:25:03.094Z,95.95
2022-10-01T06:26:02.919Z,96.15
2022-10-01T06:27:02.508Z,96.15
2022-10-01T06:28:03.062Z,96.36
2022-10-01T06:29:02.736Z,96.11
2022-10-01T06:30:02.541Z,95.50
2022-10-01T06:31:03.125Z,95.50
2022-10-01T06:32:02.786Z,95.30
2022-10-01T06:33:03.293Z,95.50
2022-10-01T06:34:03.215Z,95.61
2022-10-01T06:35:03.126Z,95.91
2022-10-01T06:36:03.028Z,95.91
2022-10-01T06:37:02.928Z,96.11
2022-10-01T06:38:03.510Z,96.01
2022-10-01T06:39:03.146Z,96.01
2022-10-01T06:40:03.053Z,96.11
2022-10-01T06:41:02.926Z,96.22
2022-10-01T06:42:02.450Z,96.42
2022-10-01T06:43:03.024Z,96.22
2022-10-01T06:44:02.670Z,96.15
2022-10-01T06:45:02.563Z,96.56
2022-10-01T06:46:03.137Z,96.77
2022-10-01T06:47:02.773Z,97.07
2022-10-01T06:48:03.328Z,97.17
2022-10-01T06:49:02.837Z,96.97
2022-10-01T06:50:03.328Z,97.03
2022-10-01T06:51:02.780Z,97.03
2022-10-01T06:52:03.305Z,97.03
2022-10-01T06:53:03.636Z,96.62
2022-10-01T06:54:03.478Z,96.42
2022-10-01T06:55:03.275Z,96.52
2022-10-01T06:56:03.850Z,96.72
2022-10-01T06:57:02.728Z,96.92
2022-10-01T06:58:02.629Z,97.13
2022-10-01T06:59:03.135Z,96.83
2022-10-01T07:00:02.925Z,96.92
2022-10-01T07:01:02.875Z,96.72
2022-10-01T07:02:02.770Z,96.47
2022-10-01T07:03:03.297Z,96.58
2022-10-01T07:04:02.931Z,96.47
2022-10-01T07:05:02.909Z,96.37
2022-10-01T07:06:02.913Z,96.58
2022-10-01T07:07:03.317Z,96.88
2022-10-01T07:08:02.793Z,96.78
2022-10-01T07:09:03.262Z,96.47
2022-10-01T07:10:02.816Z,96.07
2022-10-01T07:11:03.272Z,96.07
2022-10-01T07:12:01.887Z,96.17
2022-10-01T07:13:01.765Z,96.07
2022-10-01T07:14:02.332Z,96.17
2022-10-01T07:15:01.934Z,96.27
2022-10-01T07:16:01.860Z,96.27
2022-10-01T07:17:02.430Z,96.78
2022-10-01T07:18:02.325Z,96.58
2022-10-01T07:19:02.889Z,96.47
2022-10-01T07:20:02.464Z,96.23
2022-10-01T07:21:02.338Z,95.92
2022-10-01T07:22:02.830Z,95.72
2022-10-01T07:23:03.321Z,95.82
2022-10-01T07:24:02.952Z,95.41
2022-10-01T07:25:02.974Z,95.51
2022-10-01T07:26:02.805Z,95.31
2022-10-01T07:27:07.076Z,95.31
2022-10-01T07:28:02.441Z,95.21
2022-10-01T07:29:02.323Z,95.41
2022-10-01T07:30:02.760Z,95.62
2022-10-01T07:31:02.666Z,95.62
2022-10-01T07:32:02.568Z,95.82
2022-10-01T07:33:02.479Z,95.51
2022-10-01T07:34:02.890Z,95.41
2022-10-01T07:35:02.576Z,95.17
2022-10-01T07:36:02.317Z,95.78
2022-10-01T07:37:03.009Z,95.37
2022-10-01T07:38:02.922Z,95.57
2022-10-01T07:39:02.819Z,95.06
2022-10-01T07:40:07.140Z,95.57
2022-10-01T07:41:02.673Z,95.67
2022-10-01T07:42:02.263Z,94.56
2022-10-01T07:43:02.247Z,95.17
2022-10-01T07:44:02.112Z,95.67
2022-10-01T07:45:01.970Z,95.78
2022-10-01T07:46:02.630Z,95.67
2022-10-01T07:47:02.333Z,96.03
2022-10-01T07:48:02.585Z,95.83
2022-10-01T07:49:02.136Z,95.42
2022-10-01T07:50:02.671Z,95.32
2022-10-01T07:51:02.687Z,95.42
2022-10-01T07:52:02.925Z,95.22
2022-10-01T07:53:03.023Z,94.87
2022-10-01T07:54:02.950Z,95.02
2022-10-01T07:55:02.773Z,95.22
2022-10-01T07:56:03.186Z,95.42
2022-10-01T07:57:02.151Z,95.63
2022-10-01T07:58:02.029Z,95.73
2022-10-01T07:59:02.463Z,95.89
2022-10-01T08:00:02.147Z,95.79
2022-10-01T08:01:02.131Z,95.68
2022-10-01T08:02:02.769Z,95.89
2022-10-01T08:03:02.646Z,95.99
2022-10-01T08:04:02.568Z,95.89
2022-10-01T08:05:02.423Z,95.89
2022-10-01T08:06:02.948Z,95.99
2022-10-01T08:07:02.886Z,95.68
2022-10-01T08:08:02.599Z,95.79
2022-10-01T08:09:03.105Z,95.89
2022-10-01T08:10:02.664Z,95.74
2022-10-01T08:11:03.058Z,95.74
2022-10-01T08:12:03.170Z,95.74
2022-10-01T08:13:02.997Z,95.23
2022-10-01T08:14:02.859Z,95.38
2022-10-01T08:15:03.265Z,95.54
2022-10-01T08:16:03.047Z,95.23
2022-10-01T08:17:02.748Z,95.23
2022-10-01T08:18:02.510Z,95.23
2022-10-01T08:19:02.323Z,95.13
2022-10-01T08:20:02.839Z,94.93
2022-10-01T08:21:02.449Z,95.13
2022-10-01T08:22:03.050Z,95.43
2022-10-01T08:23:02.976Z,95.74
2022-10-01T08:24:02.908Z,95.74
2022-10-01T08:25:02.827Z,95.54
2022-10-01T08:26:03.273Z,95.54
2022-10-01T08:27:02.697Z,95.84
2022-10-01T08:28:02.681Z,95.74
2022-10-01T08:29:02.666Z,95.39
2022-10-01T08:30:02.506Z,95.29
2022-10-01T08:31:02.334Z,94.98
2022-10-01T08:32:02.970Z,95.09
2022-10-01T08:33:02.745Z,94.98
2022-10-01T08:34:02.951Z,95.09
2022-10-01T08:35:02.771Z,95.19
2022-10-01T08:36:02.615Z,95.29
2022-10-01T08:37:03.153Z,95.39
2022-10-01T08:38:03.098Z,95.19
2022-10-01T08:39:02.901Z,95.19
2022-10-01T08:40:02.805Z,95.29
2022-10-01T08:41:02.734Z,95.29
2022-10-01T08:42:03.359Z,95.19
2022-10-01T08:43:02.996Z,94.98
2022-10-01T08:44:02.951Z,95.19
2022-10-01T08:45:03.505Z,95.39
2022-10-01T08:46:03.074Z,95.35
2022-10-01T08:47:02.732Z,95.45
2022-10-01T08:48:02.502Z,95.25
2022-10-01T08:49:02.401Z,95.04
2022-10-01T08:50:02.296Z,95.45
2022-10-01T08:51:02.743Z,95.65
2022-10-01T08:52:03.346Z,95.65
2022-10-01T08:53:03.178Z,95.45
2022-10-01T08:54:03.100Z,95.45
2022-10-01T08:55:02.953Z,95.10
2022-10-01T08:56:02.798Z,95.40
2022-10-01T08:57:03.471Z,95.40
2022-10-01T08:58:03.405Z,95.40
2022-10-01T08:59:03.268Z,95.50
2022-10-01T09:00:03.055Z,94.90
2022-10-01T09:01:03.094Z,95.50
2022-10-01T09:02:02.761Z,95.71
2022-10-01T09:03:02.652Z,95.30
2022-10-01T09:04:02.484Z,95.00
2022-10-01T09:05:02.584Z,95.40
2022-10-01T09:06:02.335Z,95.55
2022-10-01T09:07:02.862Z,95.81
2022-10-01T09:08:02.630Z,96.01
2022-10-01T09:09:02.522Z,95.71
2022-10-01T09:10:02.947Z,95.40
2022-10-01T09:11:02.575Z,95.20
2022-10-01T09:12:03.125Z,95.30
2022-10-01T09:13:03.010Z,95.20
2022-10-01T09:14:02.749Z,95.30
2022-10-01T09:15:02.603Z,95.10
2022-10-01T09:16:03.109Z,95.20
2022-10-01T09:17:02.635Z,94.59
2022-10-01T09:18:02.214Z,94.79
2022-10-01T09:19:02.094Z,95.40
2022-10-01T09:20:02.549Z,95.30
2022-10-01T09:21:02.374Z,95.30
2022-10-01T09:22:02.936Z,95.40
2022-10-01T09:23:02.334Z,95.71
2022-10-01T09:24:02.833Z,95.50
2022-10-01T09:25:02.741Z,95.81
2022-10-01T09:26:02.668Z,95.81
2022-10-01T09:27:03.202Z,95.81
2022-10-01T09:28:02.931Z,95.86
2022-10-01T09:29:02.877Z,95.56
2022-10-01T09:30:02.792Z,95.71
2022-10-01T09:31:02.665Z,95.66
2022-10-01T09:32:02.930Z,95.86
2022-10-01T09:33:02.520Z,95.66
2022-10-01T09:34:02.325Z,95.76
2022-10-01T09:35:04.627Z,96.17
2022-10-01T09:36:02.676Z,96.07
2022-10-01T09:37:02.524Z,96.17
2022-10-01T09:38:03.027Z,96.37
2022-10-01T09:39:02.953Z,96.27
2022-10-01T09:40:02.709Z,96.47
2022-10-01T09:41:02.650Z,96.47
2022-10-01T09:42:02.156Z,96.47
2022-10-01T09:43:02.677Z,96.47
2022-10-01T09:44:02.167Z,96.57
2022-10-01T09:45:02.710Z,96.83
2022-10-01T09:46:02.404Z,96.98
2022-10-01T09:47:02.317Z,96.57
2022-10-01T09:48:02.781Z,96.67
2022-10-01T09:49:02.563Z,96.88
2022-10-01T09:50:02.353Z,97.08
2022-10-01T09:51:02.910Z,97.49
2022-10-01T09:52:02.434Z,97.69
2022-10-01T09:53:02.964Z,97.54
2022-10-01T09:54:02.936Z,97.54
2022-10-01T09:55:03.061Z,98.05
2022-10-01T09:56:02.750Z,97.44
2022-10-01T09:57:02.679Z,97.64
2022-10-01T09:58:03.234Z,97.85
2022-10-01T09:59:02.787Z,97.74
2022-10-01T10:00:03.257Z,97.69
2022-10-01T10:01:02.898Z,97.90
2022-10-01T10:02:02.864Z,98.00
2022-10-01T10:03:03.002Z,97.90
2022-10-01T10:04:02.944Z,97.29
2022-10-01T10:05:02.913Z,97.09
2022-10-01T10:06:02.841Z,97.09
2022-10-01T10:07:02.958Z,97.19
2022-10-01T10:08:02.957Z,96.89
2022-10-01T10:09:03.511Z,97.34
2022-10-01T10:10:03.154Z,97.34
2022-10-01T10:11:03.087Z,97.65
2022-10-01T10:12:03.044Z,97.45
2022-10-01T10:13:03.021Z,97.65
2022-10-01T10:14:03.536Z,97.20
2022-10-01T10:15:03.280Z,97.10
2022-10-01T10:16:03.169Z,97.50
2022-10-01T10:17:03.077Z,97.16
2022-10-01T10:18:03.049Z,96.55
2022-10-01T10:19:03.554Z,97.16
2022-10-01T10:20:03.487Z,97.45
2022-10-01T10:21:03.561Z,97.61
2022-10-01T10:22:02.652Z,97.91
2022-10-01T10:23:03.143Z,97.36
2022-10-01T10:24:03.180Z,97.16
2022-10-01T10:25:02.750Z,97.02
2022-10-01T10:26:02.662Z,96.31
2022-10-01T10:27:02.222Z,96.31
2022-10-01T10:28:02.334Z,96.56
2022-10-01T10:29:02.591Z,96.97
2022-10-01T10:30:02.497Z,96.97
2022-10-01T10:31:02.723Z,96.42
2022-10-01T10:32:02.438Z,96.22
2022-10-01T10:33:02.514Z,96.01
2022-10-01T10:34:02.932Z,94.51
2022-10-01T10:35:03.294Z,93.40
2022-10-01T10:36:02.312Z,92.39
2022-10-01T10:37:02.916Z,92.19
2022-10-01T10:38:02.758Z,92.35
2022-10-01T10:39:03.386Z,92.65
2022-10-01T10:40:02.793Z,92.25
2022-10-01T10:41:02.822Z,91.64
2022-10-01T10:42:02.635Z,91.44
2022-10-01T10:43:02.566Z,91.85
2022-10-01T10:44:03.028Z,91.74
2022-10-01T10:45:02.661Z,91.34
2022-10-01T10:46:02.658Z,91.24
2022-10-01T10:47:03.244Z,91.34
2022-10-01T10:48:03.225Z,91.04
2022-10-01T10:49:03.077Z,90.94
2022-10-01T10:50:03.057Z,90.64
2022-10-01T10:51:03.038Z,90.03
2022-10-01T10:52:02.684Z,90.84
2022-10-01T10:53:02.919Z,91.24
2022-10-01T10:54:02.755Z,91.30
2022-10-01T10:55:02.989Z,91.09
2022-10-01T10:56:02.970Z,91.04
2022-10-01T10:57:02.830Z,90.59
2022-10-01T10:58:05.142Z,90.09
2022-10-01T10:59:03.076Z,90.89
2022-10-01T11:00:03.060Z,90.79
2022-10-01T11:01:03.196Z,90.69
2022-10-01T11:02:03.034Z,90.49
2022-10-01T11:03:03.172Z,90.99
2022-10-01T11:04:03.119Z,90.79
2022-10-01T11:05:03.153Z,90.99
2022-10-01T11:06:03.089Z,89.89
2022-10-01T11:07:02.942Z,90.79
2022-10-01T11:08:02.782Z,90.89
2022-10-01T11:09:02.802Z,91.19
2022-10-01T11:10:02.674Z,88.98
2022-10-01T11:11:03.216Z,88.42
2022-10-01T11:12:02.235Z,86.91
2022-10-01T11:13:02.100Z,85.64
2022-10-01T11:14:02.205Z,86.95
2022-10-01T11:15:02.390Z,86.85
2022-10-01T11:16:02.142Z,87.76
2022-10-01T11:17:02.291Z,87.76
2022-10-01T11:18:02.173Z,88.26
2022-10-01T11:19:02.149Z,89.77
2022-10-01T11:20:02.031Z,90.37
2022-10-01T11:21:02.063Z,90.68
2022-10-01T11:22:02.742Z,90.73
2022-10-01T11:23:02.742Z,90.23
2022-10-01T11:24:02.774Z,90.13
2022-10-01T11:25:02.986Z,89.79
2022-10-01T11:26:02.607Z,89.89
2022-10-01T11:27:02.946Z,90.29
2022-10-01T11:28:03.115Z,88.28
2022-10-01T11:29:02.980Z,88.23
2022-10-01T11:30:02.667Z,87.93
2022-10-01T11:31:02.776Z,86.83
2022-10-01T11:32:02.679Z,88.03
2022-10-01T11:33:02.900Z,88.13
2022-10-01T11:34:02.877Z,87.83
2022-10-01T11:35:02.787Z,89.34
2022-10-01T11:36:03.009Z,88.09
2022-10-01T11:37:02.552Z,87.39
2022-10-01T11:38:02.448Z,84.88
2022-10-01T11:39:02.331Z,86.08
2022-10-01T11:40:02.365Z,87.99
2022-10-01T11:41:02.105Z,87.49
2022-10-01T11:42:02.652Z,85.78
2022-10-01T11:43:02.525Z,86.85
2022-10-01T11:44:02.290Z,87.04
2022-10-01T11:45:02.324Z,85.94
2022-10-01T11:46:02.367Z,84.03
2022-10-01T11:47:02.924Z,83.12
2022-10-01T11:48:03.132Z,83.26
2022-10-01T11:49:02.787Z,84.37
2022-10-01T11:50:02.945Z,84.43
2022-10-01T11:51:02.900Z,85.44
2022-10-01T11:52:02.639Z,85.74
2022-10-01T11:53:02.267Z,85.74
2022-10-01T11:54:02.644Z,85.33
2022-10-01T11:55:02.276Z,84.33
2022-10-01T11:56:02.765Z,83.83
2022-10-01T11:57:03.180Z,84.03
2022-10-01T11:58:03.197Z,84.23
2022-10-01T11:59:03.175Z,84.03
2022-10-01T12:00:03.164Z,83.63
2022-10-01T12:01:03.169Z,83.63
2022-10-01T12:02:02.921Z,83.73
2022-10-01T12:03:02.564Z,84.13
2022-10-01T12:04:02.588Z,81.12
2022-10-01T12:05:02.593Z,82.52
2022-10-01T12:06:02.621Z,83.12
2022-10-01T12:07:03.301Z,84.13
2022-10-01T12:08:03.089Z,84.43
2022-10-01T12:09:02.863Z,81.41
2022-10-01T12:10:02.875Z,82.12
2022-10-01T12:11:03.330Z,81.72
2022-10-01T12:12:02.743Z,81.62
2022-10-01T12:13:02.338Z,80.01
2022-10-01T12:14:02.114Z,82.72
2022-10-01T12:15:06.443Z,81.62
2022-10-01T12:16:02.248Z,83.93
2022-10-01T12:17:03.323Z,85.64
2022-10-01T12:18:03.376Z,85.44
2022-10-01T12:19:03.108Z,86.24
2022-10-01T12:20:03.166Z,85.94
2022-10-01T12:21:02.785Z,87.35
2022-10-01T12:22:02.033Z,87.75
2022-10-01T12:23:02.370Z,87.45
2022-10-01T12:24:02.068Z,87.75
2022-10-01T12:25:02.224Z,88.45
2022-10-01T12:26:02.294Z,88.15
2022-10-01T12:27:02.077Z,87.85
2022-10-01T12:28:02.261Z,88.15
2022-10-01T12:29:02.429Z,88.35
2022-10-01T12:30:02.484Z,88.65
2022-10-01T12:31:02.749Z,87.55
2022-10-01T12:32:02.237Z,87.24
2022-10-01T12:33:02.310Z,86.14
2022-10-01T12:34:02.891Z,85.53
2022-10-01T12:35:02.498Z,85.58
2022-10-01T12:36:02.337Z,85.68
2022-10-01T12:37:02.867Z,86.38
2022-10-01T12:38:03.008Z,85.88
2022-10-01T12:39:03.090Z,86.38
2022-10-01T12:40:03.136Z,85.52
2022-10-01T12:41:03.007Z,86.02
2022-10-01T12:42:02.940Z,87.23
2022-10-01T12:43:04.480Z,86.26
2022-10-01T12:44:03.630Z,86.36
2022-10-01T12:45:03.054Z,87.37
2022-10-01T12:46:03.258Z,88.18
2022-10-01T12:47:03.142Z,88.28
2022-10-01T12:48:02.453Z,88.07
2022-10-01T12:49:02.665Z,88.38
2022-10-01T12:50:02.408Z,87.83
2022-10-01T12:51:02.439Z,88.13
2022-10-01T12:52:02.676Z,88.74