createdAt,value
2018-11-05T00:00:29.616Z,11.88
2018-11-05T00:02:58.103Z,11.69
2018-11-05T00:05:26.535Z,11.54
2018-11-05T00:07:54.995Z,11.40
2018-11-05T00:10:23.402Z,11.36
2018-11-05T00:12:51.842Z,11.40
2018-11-05T00:15:20.263Z,11.30
2018-11-05T00:17:48.720Z,11.17
2018-11-05T00:20:17.159Z,11.17
2018-11-05T00:22:45.633Z,11.12
2018-11-05T00:25:14.424Z,11.14
2018-11-05T00:27:43.250Z,11.18
2018-11-05T00:30:13.035Z,11.22
2018-11-05T00:32:41.902Z,11.29
2018-11-05T00:35:10.411Z,11.28
2018-11-05T00:37:38.930Z,11.16
2018-11-05T00:40:09.631Z,11.12
2018-11-05T00:42:38.085Z,11.00
2018-11-05T00:45:07.689Z,10.90
2018-11-05T00:47:36.139Z,10.89
2018-11-05T00:50:06.598Z,10.86
2018-11-05T00:52:35.081Z,10.94
2018-11-05T00:55:03.594Z,10.93
2018-11-05T00:57:32.124Z,10.94
2018-11-05T01:00:00.951Z,10.83
2018-11-05T01:02:29.443Z,10.81
2018-11-05T01:04:57.919Z,10.91
2018-11-05T01:07:26.715Z,11.02
2018-11-05T01:09:55.176Z,11.23
2018-11-05T01:12:23.625Z,11.41
2018-11-05T01:14:52.347Z,11.48
2018-11-05T01:17:20.755Z,11.55
2018-11-05T01:19:49.221Z,11.60
2018-11-05T01:22:17.711Z,11.56
2018-11-05T01:24:46.178Z,11.55
2018-11-05T01:27:14.579Z,11.57
2018-11-05T01:29:42.978Z,11.66
2018-11-05T01:32:11.423Z,11.70
2018-11-05T01:34:39.832Z,11.77
2018-11-05T01:37:08.342Z,11.76
2018-11-05T01:39:36.694Z,11.70
2018-11-05T01:42:05.331Z,11.68
2018-11-05T01:44:33.742Z,11.72
2018-11-05T01:47:02.178Z,11.72
2018-11-05T01:49:30.591Z,11.71
2018-11-05T01:51:59.062Z,11.63
2018-11-05T01:54:27.585Z,11.61
2018-11-05T01:56:56.153Z,11.65
2018-11-05T01:59:24.567Z,11.63
2018-11-05T02:01:53.050Z,11.64
2018-11-05T02:04:21.488Z,11.60
2018-11-05T02:06:49.942Z,11.57
2018-11-05T02:09:18.364Z,11.59
2018-11-05T02:11:46.862Z,11.56
2018-11-05T02:14:15.277Z,11.50
2018-11-05T02:16:43.715Z,11.51
2018-11-05T02:19:12.206Z,11.48
2018-11-05T02:21:40.626Z,11.47
2018-11-05T02:24:09.164Z,11.46
2018-11-05T02:26:37.971Z,11.50
2018-11-05T02:29:06.524Z,11.50
2018-11-05T02:31:35.699Z,11.48
2018-11-05T02:34:04.148Z,11.47
2018-11-05T02:36:32.615Z,11.45
2018-11-05T02:39:01.706Z,11.49
2018-11-05T02:41:30.117Z,11.42
2018-11-05T02:43:58.547Z,11.42
2018-11-05T02:46:26.956Z,11.42
2018-11-05T02:48:55.391Z,11.33
2018-11-05T02:51:23.798Z,11.32
2018-11-05T02:53:52.235Z,11.31
2018-11-05T02:56:20.663Z,11.32
2018-11-05T02:58:49.103Z,11.28
2018-11-05T03:01:17.511Z,11.29
2018-11-05T03:03:45.935Z,11.26
2018-11-05T03:06:14.346Z,11.24
2018-11-05T03:08:42.779Z,11.21
2018-11-05T03:11:11.227Z,11.27
2018-11-05T03:13:39.658Z,11.31
2018-11-05T03:16:08.763Z,11.16
2018-11-05T03:18:37.183Z,11.09
2018-11-05T03:21:05.678Z,11.08
2018-11-05T03:23:34.679Z,11.08
2018-11-05T03:26:03.117Z,11.04
2018-11-05T03:28:31.515Z,11.03
2018-11-05T03:30:59.955Z,10.98
2018-11-05T03:33:28.366Z,10.98
2018-11-05T03:35:56.839Z,10.96
2018-11-05T03:38:25.226Z,10.93
2018-11-05T03:40:53.690Z,10.90
2018-11-05T03:43:22.103Z,10.91
2018-11-05T03:45:50.547Z,10.96
2018-11-05T03:48:18.965Z,10.97
2018-11-05T03:50:47.416Z,10.92
2018-11-05T03:53:15.827Z,10.91
2018-11-05T03:55:44.401Z,10.94
2018-11-05T03:58:12.743Z,10.93
2018-11-05T04:00:41.198Z,10.94
2018-11-05T04:03:09.652Z,10.90
2018-11-05T04:05:38.018Z,10.93
2018-11-05T04:08:06.593Z,10.92
2018-11-05T04:10:34.988Z,10.93
2018-11-05T04:13:03.412Z,10.93
2018-11-05T04:15:31.952Z,10.91
2018-11-05T04:18:00.332Z,10.90
2018-11-05T04:20:28.731Z,10.88
2018-11-05T04:22:57.171Z,10.88
2018-11-05T04:25:25.578Z,10.89
2018-11-05T04:27:54.060Z,10.95
2018-11-05T04:30:22.449Z,10.95
2018-11-05T04:32:50.879Z,10.93
2018-11-05T04:35:19.280Z,10.89
2018-11-05T04:37:47.736Z,10.95
2018-11-05T04:40:16.139Z,10.90
2018-11-05T04:42:44.577Z,10.96
2018-11-05T04:45:13.790Z,10.94
2018-11-05T04:47:42.823Z,10.95
2018-11-05T04:50:12.489Z,10.95
2018-11-05T04:52:41.690Z,11.00
2018-11-05T04:55:10.160Z,10.96
2018-11-05T04:57:38.718Z,10.89
2018-11-05T05:00:12.641Z,11.00
2018-11-05T05:02:41.853Z,10.93
2018-11-05T05:05:11.404Z,10.91
2018-11-05T05:07:39.795Z,10.95
2018-11-05T05:10:08.977Z,10.88
2018-11-05T05:12:38.266Z,10.90
2018-11-05T05:15:06.993Z,10.93
2018-11-05T05:17:35.418Z,10.89
2018-11-05T05:20:04.006Z,10.89
2018-11-05T05:22:32.424Z,10.84
2018-11-05T05:25:00.839Z,10.86
2018-11-05T05:27:29.227Z,10.90
2018-11-05T05:29:57.637Z,10.79
2018-11-05T05:32:26.010Z,10.86
2018-11-05T05:34:54.426Z,10.83
2018-11-05T05:37:22.826Z,10.79
2018-11-05T05:39:51.254Z,10.76
2018-11-05T05:42:19.675Z,10.75
2018-11-05T05:44:48.098Z,10.74
2018-11-05T05:47:16.495Z,10.83
2018-11-05T05:49:44.934Z,10.85
2018-11-05T05:52:13.321Z,10.78
2018-11-05T05:54:41.738Z,10.89
2018-11-05T05:57:10.158Z,10.77
2018-11-05T05:59:38.553Z,10.89
2018-11-05T06:02:07.420Z,10.89
2018-11-05T06:04:35.854Z,10.78
2018-11-05T06:07:04.384Z,10.85
2018-11-05T06:09:32.747Z,10.91
2018-11-05T06:12:01.169Z,10.89
2018-11-05T06:14:29.546Z,10.84
2018-11-05T06:16:57.972Z,10.80
2018-11-05T06:19:26.354Z,10.80
2018-11-05T06:21:54.828Z,10.82
2018-11-05T06:24:23.194Z,10.83
2018-11-05T06:26:51.639Z,10.84
2018-11-05T06:29:20.031Z,10.85
2018-11-05T06:31:48.458Z,10.91
2018-11-05T06:34:16.838Z,10.86
2018-11-05T06:36:45.255Z,10.94
2018-11-05T06:39:14.047Z,10.92
2018-11-05T06:41:42.880Z,10.79
2018-11-05T06:44:11.334Z,10.75
2018-11-05T06:46:39.722Z,10.75
2018-11-05T06:49:08.230Z,10.78
2018-11-05T06:51:36.623Z,10.80
2018-11-05T06:54:05.674Z,10.80
2018-11-05T06:56:34.534Z,10.79
2018-11-05T06:59:02.958Z,10.86
2018-11-05T07:01:32.112Z,10.68
2018-11-05T07:04:00.546Z,10.79
2018-11-05T07:06:29.046Z,10.88
2018-11-05T07:08:57.466Z,10.90
2018-11-05T07:11:25.934Z,10.87
2018-11-05T07:13:54.454Z,10.96
2018-11-05T07:16:22.860Z,10.98
2018-11-05T07:18:51.483Z,11.06
2018-11-05T07:21:19.762Z,11.06
2018-11-05T07:23:48.229Z,11.08
2018-11-05T07:26:16.634Z,11.10
2018-11-05T07:28:45.137Z,11.10
2018-11-05T07:31:13.578Z,11.12
2018-11-05T07:33:42.280Z,11.09
2018-11-05T07:36:10.715Z,11.05
2018-11-05T07:38:39.170Z,11.09
2018-11-05T07:41:07.679Z,11.12
2018-11-05T07:43:36.129Z,11.16
2018-11-05T07:46:04.598Z,11.14
2018-11-05T07:48:32.989Z,11.16
2018-11-05T07:51:01.426Z,11.15
2018-11-05T07:53:29.839Z,11.17
2018-11-05T07:55:58.674Z,11.21
2018-11-05T07:58:27.087Z,11.25
2018-11-05T08:00:58.666Z,11.28
2018-11-05T08:03:27.519Z,11.37
2018-11-05T08:05:56.539Z,11.45
2018-11-05T08:08:25.024Z,11.49
2018-11-05T08:10:53.435Z,11.52
2018-11-05T08:13:21.987Z,11.55
2018-11-05T08:15:50.471Z,11.59
2018-11-05T08:18:18.940Z,11.61
2018-11-05T08:20:47.407Z,11.64
2018-11-05T08:23:15.871Z,11.67
2018-11-05T08:25:44.412Z,11.70
2018-11-05T08:28:12.834Z,11.71
2018-11-05T08:30:41.298Z,11.74
2018-11-05T08:33:09.884Z,11.84
2018-11-05T08:35:38.354Z,11.84
2018-11-05T08:38:06.886Z,11.94
2018-11-05T08:40:54.427Z,11.99
2018-11-05T08:43:56.104Z,12.02
2018-11-05T08:58:51.056Z,12.16
2018-11-05T09:01:40.625Z,12.21
2018-11-05T09:04:27.708Z,12.23
2018-11-05T09:06:56.365Z,12.29
2018-11-05T09:09:28.024Z,12.34
2018-11-05T09:12:01.362Z,12.42
2018-11-05T09:17:53.835Z,12.60
2018-11-05T09:44:43.597Z,14.43
2018-11-05T09:47:12.028Z,14.58
2018-11-05T09:49:43.577Z,14.61
2018-11-05T09:52:11.926Z,14.78
2018-11-05T09:54:40.406Z,14.84
2018-11-05T09:57:08.972Z,14.72
2018-11-05T09:59:37.658Z,14.98
2018-11-05T10:02:06.199Z,15.12
2018-11-05T10:04:34.783Z,15.18
2018-11-05T10:07:03.178Z,15.12
2018-11-05T10:09:32.393Z,15.22
2018-11-05T10:12:00.882Z,15.12
2018-11-05T10:14:29.330Z,15.23
2018-11-05T10:16:57.766Z,15.26
2018-11-05T10:19:26.546Z,15.25
2018-11-05T10:21:56.014Z,15.20
2018-11-05T10:24:24.573Z,15.17
2018-11-05T10:26:53.300Z,15.15
2018-11-05T10:29:21.966Z,15.14
2018-11-05T10:31:50.443Z,15.22
2018-11-05T13:03:51.161Z,16.77
2018-11-05T13:06:26.688Z,16.80
2018-11-05T13:08:55.604Z,16.86
2018-11-05T13:11:24.410Z,16.93
2018-11-05T13:13:53.522Z,17.01
2018-11-05T13:16:29.131Z,17.09
2018-11-05T13:18:57.846Z,17.24
2018-11-05T13:21:27.863Z,17.40
2018-11-05T13:23:56.983Z,17.61
2018-11-05T13:26:25.778Z,17.71
2018-11-05T13:28:54.660Z,17.86
2018-11-05T13:31:23.789Z,17.88
2018-11-05T13:33:55.367Z,17.97
2018-11-05T13:36:28.014Z,18.08
2018-11-05T13:53:02.637Z,20.40
2018-11-05T13:55:33.940Z,20.68
2018-11-05T13:58:05.000Z,20.97
2018-11-05T14:00:33.478Z,21.29
2018-11-05T14:03:02.049Z,21.62
2018-11-05T14:05:30.603Z,22.03
2018-11-05T14:07:59.019Z,22.48
2018-11-05T14:10:27.511Z,22.95
2018-11-05T14:12:56.017Z,23.43
2018-11-05T14:15:24.447Z,23.99
2018-11-05T14:17:52.879Z,24.87
2018-11-05T14:20:21.579Z,26.02
2018-11-05T14:22:50.031Z,27.25
2018-11-05T14:25:19.696Z,28.23
2018-11-05T14:27:49.592Z,29.58
2018-11-05T14:30:17.902Z,30.33
2018-11-05T14:32:47.419Z,30.98
2018-11-05T14:35:15.986Z,31.27
2018-11-05T14:37:44.409Z,30.13
2018-11-05T14:40:14.479Z,28.63
2018-11-05T14:42:43.062Z,27.35
2018-11-05T14:45:13.450Z,25.87
2018-11-05T14:47:43.246Z,25.17
2018-11-05T14:50:13.586Z,25.03
2018-11-05T14:52:42.042Z,25.15
2018-11-05T14:55:13.111Z,25.07
2018-11-05T14:57:41.971Z,24.62
2018-11-05T15:00:13.459Z,23.54
2018-11-05T15:02:42.349Z,22.63
2018-11-05T15:05:12.047Z,21.91
2018-11-05T16:24:06.742Z,16.97
2018-11-05T16:26:35.209Z,16.91
2018-11-05T16:29:03.704Z,16.86
2018-11-05T16:31:38.643Z,16.79
2018-11-05T16:34:07.275Z,16.82
2018-11-05T16:36:36.556Z,16.81
2018-11-05T16:39:18.851Z,16.80
2018-11-05T16:41:58.240Z,16.76
2018-11-05T16:44:27.141Z,16.72
2018-11-05T16:46:55.723Z,16.67
2018-11-05T16:49:24.239Z,16.59
2018-11-05T16:51:53.603Z,16.55
2018-11-05T16:54:23.246Z,16.51
2018-11-05T16:57:00.019Z,16.46
2018-11-05T16:59:29.154Z,16.42
2018-11-05T17:01:58.407Z,16.40
2018-11-05T20:06:18.858Z,14.82
2018-11-05T20:08:48.623Z,14.83
2018-11-05T20:11:17.305Z,14.88
2018-11-05T20:14:03.850Z,14.87
2018-11-05T20:16:45.926Z,14.87
2018-11-05T20:19:36.101Z,14.89
2018-11-05T20:22:14.251Z,14.89
2018-11-05T20:24:47.199Z,14.85
2018-11-05T20:27:18.154Z,14.91
2018-11-05T20:29:46.724Z,14.88
2018-11-05T20:32:15.459Z,14.78
2018-11-05T20:34:43.840Z,14.69
2018-11-05T20:37:39.989Z,14.65
2018-11-05T20:40:22.414Z,14.61
2018-11-05T20:42:59.946Z,14.57
2018-11-05T20:45:31.700Z,14.52
2018-11-05T20:48:05.832Z,14.47
2018-11-05T20:54:08.216Z,14.41
2018-11-05T20:57:22.688Z,14.39
2018-11-05T20:59:51.369Z,14.38
2018-11-05T21:02:20.049Z,14.36
2018-11-05T21:05:52.241Z,14.34
2018-11-05T21:08:20.959Z,14.36
2018-11-05T21:10:49.665Z,14.42
2018-11-05T21:13:18.465Z,14.41
2018-11-05T21:15:47.194Z,14.40
2018-11-05T21:18:15.847Z,14.42
2018-11-05T21:20:44.657Z,14.45
2018-11-05T21:23:13.279Z,14.53
2018-11-05T21:25:42.055Z,14.57
2018-11-05T21:28:10.857Z,14.57
2018-11-05T21:30:39.554Z,14.57
2018-11-05T21:33:08.416Z,14.66
2018-11-05T21:35:39.356Z,14.72
2018-11-05T21:38:08.735Z,14.71
2018-11-05T21:40:38.018Z,14.74
2018-11-05T21:43:07.598Z,14.85
2018-11-05T21:45:36.809Z,14.85
2018-11-05T21:48:11.770Z,14.97
2018-11-05T21:50:40.410Z,15.04
2018-11-05T21:53:34.451Z,15.03
2018-11-05T21:56:03.644Z,15.14
2018-11-05T21:58:32.528Z,15.19
2018-11-05T22:01:05.693Z,15.16
2018-11-05T22:03:34.732Z,15.13
2018-11-05T22:17:27.057Z,14.92
2018-11-05T22:19:55.757Z,14.87
2018-11-05T22:22:24.219Z,14.79
2018-11-05T22:24:52.602Z,14.74
2018-11-05T22:27:21.088Z,14.75
2018-11-05T22:29:49.467Z,14.82
2018-11-05T22:32:17.921Z,14.84
2018-11-05T22:34:46.311Z,14.80
2018-11-05T22:37:14.763Z,14.70
2018-11-05T22:39:43.186Z,14.64
2018-11-05T22:42:11.602Z,14.64
2018-11-05T22:44:39.982Z,14.69
2018-11-05T22:47:08.410Z,14.63
2018-11-05T22:49:37.230Z,14.55
2018-11-05T22:52:06.679Z,14.50
2018-11-05T22:54:35.098Z,14.53
2018-11-05T22:57:03.546Z,14.48
2018-11-05T22:59:31.986Z,14.37
2018-11-05T23:02:00.421Z,14.22
2018-11-05T23:04:42.182Z,14.20
2018-11-05T23:07:10.945Z,14.21
2018-11-05T23:09:40.140Z,14.17
2018-11-05T23:12:08.862Z,14.16
2018-11-05T23:14:39.265Z,14.17
2018-11-05T23:17:08.055Z,14.12
2018-11-05T23:19:41.423Z,14.08
2018-11-05T23:22:18.675Z,14.10
2018-11-05T23:24:47.203Z,14.10
2018-11-05T23:27:15.764Z,14.17
2018-11-05T23:29:44.354Z,14.20
2018-11-05T23:32:12.797Z,14.13
2018-11-05T23:34:41.279Z,14.08
2018-11-05T23:37:09.752Z,14.05
2018-11-05T23:39:38.242Z,14.04
2018-11-05T23:42:06.751Z,14.01
2018-11-05T23:44:35.255Z,14.00
2018-11-05T23:47:03.743Z,13.93
2018-11-05T23:49:32.196Z,13.91
2018-11-05T23:52:00.669Z,13.85
2018-11-05T23:54:29.162Z,13.79
2018-11-05T23:56:57.633Z,13.81
2018-11-05T23:59:26.049Z,13.81
