createdAt,value
2022-09-17T00:00:48.948Z,16.40
2022-09-17T00:03:17.345Z,16.40
2022-09-17T00:05:45.234Z,16.30
2022-09-17T00:08:15.137Z,16.30
2022-09-17T00:10:44.936Z,16.30
2022-09-17T00:13:12.100Z,16.30
2022-09-17T00:15:43.905Z,16.30
2022-09-17T00:18:11.182Z,16.30
2022-09-17T00:20:42.956Z,16.20
2022-09-17T00:23:10.687Z,16.20
2022-09-17T00:25:41.698Z,16.10
2022-09-17T00:28:09.411Z,16.00
2022-09-17T00:30:39.121Z,16.00
2022-09-17T00:33:05.850Z,15.90
2022-09-17T00:35:32.667Z,16.00
2022-09-17T00:37:59.382Z,16.00
2022-09-17T00:40:26.346Z,16.00
2022-09-17T00:42:53.409Z,16.00
2022-09-17T00:45:20.691Z,16.00
2022-09-17T00:48:02.106Z,16.00
2022-09-17T00:50:36.713Z,16.00
2022-09-17T00:53:15.653Z,15.90
2022-09-17T00:56:14.990Z,15.90
2022-09-17T00:58:42.708Z,15.90
2022-09-17T01:01:09.395Z,16.00
2022-09-17T01:03:36.511Z,15.90
2022-09-17T01:06:22.834Z,15.80
2022-09-17T01:09:16.079Z,15.90
2022-09-17T01:12:10.461Z,15.90
2022-09-17T01:14:55.494Z,15.90
2022-09-17T01:17:36.002Z,15.80
2022-09-17T01:20:33.545Z,15.70
2022-09-17T01:23:32.350Z,15.70
2022-09-17T01:26:24.245Z,15.70
2022-09-17T01:29:09.476Z,15.70
2022-09-17T01:31:41.490Z,15.70
2022-09-17T01:34:47.586Z,15.70
2022-09-17T01:37:20.094Z,15.70
2022-09-17T01:39:58.045Z,15.70
2022-09-17T01:42:37.657Z,15.70
2022-09-17T01:45:33.799Z,15.60
2022-09-17T01:48:11.691Z,15.60
2022-09-17T01:50:50.561Z,15.50
2022-09-17T01:53:21.646Z,15.50
2022-09-17T01:55:50.279Z,15.40
2022-09-17T01:58:35.520Z,15.40
2022-09-17T02:01:06.554Z,15.40
2022-09-17T02:03:42.382Z,15.40
2022-09-17T02:06:17.847Z,15.50
2022-09-17T02:09:01.905Z,15.60
2022-09-17T02:11:29.096Z,15.50
2022-09-17T02:14:13.552Z,15.60
2022-09-17T02:16:46.592Z,15.50
2022-09-17T02:19:27.037Z,15.40
2022-09-17T02:22:06.689Z,15.40
2022-09-17T02:25:01.711Z,15.40
2022-09-17T02:27:59.642Z,15.40
2022-09-17T02:30:26.519Z,15.50
2022-09-17T02:32:54.848Z,15.30
2022-09-17T02:35:22.014Z,15.40
2022-09-17T02:37:48.792Z,15.40
2022-09-17T02:40:18.044Z,15.40
2022-09-17T02:43:03.773Z,15.40
2022-09-17T02:45:46.442Z,15.40
2022-09-17T02:48:39.020Z,15.30
2022-09-17T02:51:33.228Z,15.40
2022-09-17T02:54:24.528Z,15.50
2022-09-17T02:57:25.131Z,15.50
2022-09-17T03:00:20.866Z,15.50
2022-09-17T03:02:56.266Z,15.70
2022-09-17T03:05:24.221Z,15.60
2022-09-17T03:07:51.004Z,15.60
2022-09-17T03:10:18.167Z,15.50
2022-09-17T03:12:44.944Z,15.60
2022-09-17T03:15:11.668Z,15.60
2022-09-17T03:17:38.454Z,15.60
2022-09-17T03:20:06.028Z,15.50
2022-09-17T03:22:33.032Z,15.50
2022-09-17T03:24:59.707Z,15.50
2022-09-17T03:27:26.496Z,15.60
2022-09-17T03:29:53.279Z,15.50
2022-09-17T03:32:20.045Z,15.50
2022-09-17T03:34:47.048Z,15.50
2022-09-17T03:37:14.118Z,15.60
2022-09-17T03:39:40.835Z,15.70
2022-09-17T03:42:07.678Z,15.60
2022-09-17T03:44:34.595Z,15.50
2022-09-17T03:47:01.329Z,15.50
2022-09-17T03:49:28.082Z,15.50
2022-09-17T03:51:55.031Z,15.60
2022-09-17T03:54:21.836Z,15.60
2022-09-17T03:56:49.040Z,15.50
2022-09-17T03:59:15.848Z,15.50
2022-09-17T04:01:42.869Z,15.50
2022-09-17T04:04:09.842Z,15.70
2022-09-17T04:06:36.532Z,15.50
2022-09-17T04:09:05.214Z,15.40
2022-09-17T04:11:31.994Z,15.50
2022-09-17T04:13:59.061Z,15.50
2022-09-17T04:16:25.992Z,15.50
2022-09-17T04:18:52.788Z,15.40
2022-09-17T04:21:19.515Z,15.50
2022-09-17T04:23:46.252Z,15.50
2022-09-17T04:26:12.993Z,15.40
2022-09-17T04:28:39.744Z,15.50
2022-09-17T04:31:06.552Z,15.40
2022-09-17T04:33:33.416Z,15.40
2022-09-17T04:36:00.133Z,15.40
2022-09-17T04:38:26.868Z,15.30
2022-09-17T04:40:54.570Z,15.30
2022-09-17T04:43:21.259Z,15.50
2022-09-17T04:45:49.027Z,15.30
2022-09-17T04:48:16.429Z,15.30
2022-09-17T04:50:43.258Z,15.20
2022-09-17T04:53:10.204Z,15.30
2022-09-17T04:55:36.950Z,15.30
2022-09-17T04:58:04.539Z,15.20
2022-09-17T05:00:31.312Z,15.10
2022-09-17T05:02:58.027Z,15.00
2022-09-17T05:05:25.118Z,15.00
2022-09-17T05:07:51.994Z,15.10
2022-09-17T05:10:21.107Z,15.00
2022-09-17T05:12:53.549Z,15.00
2022-09-17T05:15:21.024Z,15.00
2022-09-17T05:17:47.988Z,15.00
2022-09-17T05:20:15.837Z,14.90
2022-09-17T05:22:47.389Z,14.90
2022-09-17T05:25:16.273Z,14.90
2022-09-17T05:27:43.554Z,14.90
2022-09-17T05:30:11.809Z,14.90
2022-09-17T05:32:39.160Z,14.80
2022-09-17T05:35:06.562Z,14.80
2022-09-17T05:37:33.250Z,14.90
2022-09-17T05:40:00.283Z,14.90
2022-09-17T05:42:27.223Z,14.90
2022-09-17T05:44:53.992Z,14.90
2022-09-17T05:47:20.795Z,14.90
2022-09-17T05:49:47.602Z,14.80
2022-09-17T05:52:15.277Z,14.80
2022-09-17T05:54:42.143Z,14.80
2022-09-17T05:57:09.019Z,14.90
2022-09-17T05:59:36.271Z,14.90
2022-09-17T06:02:03.327Z,14.90
2022-09-17T06:04:34.591Z,14.80
2022-09-17T06:07:07.388Z,14.70
2022-09-17T06:09:36.831Z,14.70
2022-09-17T06:12:05.025Z,14.70
2022-09-17T06:14:31.737Z,14.70
2022-09-17T06:16:58.481Z,14.60
2022-09-17T06:19:25.357Z,14.60
2022-09-17T06:21:52.077Z,14.60
2022-09-17T06:24:18.773Z,14.60
2022-09-17T06:26:45.516Z,14.50
2022-09-17T06:29:15.141Z,14.50
2022-09-17T06:31:44.801Z,14.40
2022-09-17T06:34:12.353Z,14.40
2022-09-17T06:36:39.312Z,14.50
2022-09-17T06:39:07.127Z,14.50
2022-09-17T06:41:34.209Z,14.60
2022-09-17T06:44:02.093Z,14.60
2022-09-17T06:46:28.877Z,14.60
2022-09-17T06:48:55.775Z,14.70
2022-09-17T06:51:22.744Z,14.70
2022-09-17T06:53:49.604Z,14.60
2022-09-17T06:56:16.649Z,14.70
2022-09-17T06:58:44.399Z,14.50
2022-09-17T07:01:12.292Z,14.60
2022-09-17T07:03:39.422Z,14.70
2022-09-17T07:06:12.869Z,14.70
2022-09-17T07:08:39.788Z,14.70
2022-09-17T07:11:08.086Z,14.70
2022-09-17T07:13:34.904Z,14.70
2022-09-17T07:16:03.495Z,14.70
2022-09-17T07:18:30.868Z,14.70
2022-09-17T07:20:59.938Z,14.70
2022-09-17T07:23:31.887Z,14.70
2022-09-17T07:26:04.924Z,14.70
2022-09-17T07:28:32.027Z,14.70
2022-09-17T07:30:59.085Z,14.70
2022-09-17T07:33:28.019Z,14.60
2022-09-17T07:35:58.986Z,14.60
2022-09-17T07:38:27.198Z,14.70
2022-09-17T07:41:03.081Z,14.70
2022-09-17T07:43:32.441Z,14.70
2022-09-17T07:46:01.116Z,14.70
2022-09-17T07:48:29.041Z,14.70
2022-09-17T07:50:56.218Z,14.60
2022-09-17T07:53:23.388Z,14.60
2022-09-17T07:55:54.015Z,14.40
2022-09-17T07:58:22.486Z,14.40
2022-09-17T08:00:49.947Z,14.50
2022-09-17T08:03:17.177Z,14.40
2022-09-17T08:05:44.019Z,14.40
2022-09-17T08:08:10.776Z,14.40
2022-09-17T08:10:37.801Z,14.40
2022-09-17T08:13:04.600Z,14.50
2022-09-17T08:15:31.298Z,14.60
2022-09-17T08:17:58.225Z,14.60
2022-09-17T08:20:26.217Z,14.80
2022-09-17T08:22:59.769Z,14.80
2022-09-17T08:25:26.787Z,14.80
2022-09-17T08:27:59.171Z,14.70
2022-09-17T08:30:26.057Z,14.70
2022-09-17T08:32:56.402Z,14.70
2022-09-17T08:35:24.558Z,14.70
2022-09-17T08:37:51.431Z,14.70
2022-09-17T08:40:22.544Z,14.70
2022-09-17T08:43:02.513Z,14.70
2022-09-17T08:45:29.950Z,14.70
2022-09-17T08:48:10.522Z,14.80
2022-09-17T08:50:41.964Z,14.70
2022-09-17T08:53:22.489Z,14.80
2022-09-17T08:56:12.584Z,14.80
2022-09-17T08:59:21.636Z,14.80
2022-09-17T09:02:13.329Z,14.90
2022-09-17T09:04:54.918Z,14.80
2022-09-17T09:07:29.267Z,14.90
2022-09-17T09:10:23.572Z,14.90
2022-09-17T09:12:52.905Z,14.90
2022-09-17T09:15:31.812Z,14.80
2022-09-17T09:18:05.044Z,14.80
2022-09-17T09:20:51.609Z,14.90
2022-09-17T09:23:40.229Z,14.90
2022-09-17T09:26:18.769Z,14.90
2022-09-17T09:29:06.032Z,14.90
2022-09-17T09:32:20.490Z,14.80
2022-09-17T09:34:49.129Z,14.80
2022-09-17T09:37:26.256Z,14.80
2022-09-17T09:39:55.349Z,14.80
2022-09-17T09:42:33.508Z,14.90
2022-09-17T09:45:11.785Z,14.90
2022-09-17T09:48:12.111Z,15.00
2022-09-17T09:51:06.701Z,15.00
2022-09-17T09:53:49.930Z,15.10
2022-09-17T09:56:37.000Z,15.20
2022-09-17T09:59:07.689Z,15.20
2022-09-17T10:01:38.969Z,15.20
2022-09-17T10:04:22.516Z,15.20
2022-09-17T10:07:05.876Z,15.20
2022-09-17T10:09:34.502Z,15.20
2022-09-17T10:12:01.238Z,15.40
2022-09-17T10:14:31.089Z,15.40
2022-09-17T10:17:14.196Z,15.50
2022-09-17T10:19:42.134Z,15.50
2022-09-17T10:22:22.717Z,15.60
2022-09-17T10:24:50.139Z,15.50
2022-09-17T10:27:19.986Z,15.70
2022-09-17T10:29:49.317Z,15.70
2022-09-17T10:32:17.906Z,15.70
2022-09-17T10:35:16.618Z,15.70
2022-09-17T10:37:44.977Z,15.60
2022-09-17T10:40:18.634Z,15.50
2022-09-17T10:42:45.891Z,15.40
2022-09-17T10:45:30.186Z,15.50
2022-09-17T10:47:59.795Z,15.40
2022-09-17T10:50:33.002Z,15.40
2022-09-17T10:53:06.483Z,15.30
2022-09-17T10:55:52.091Z,15.40
2022-09-17T10:58:42.610Z,15.50
2022-09-17T11:01:18.532Z,15.50
2022-09-17T11:04:06.994Z,15.50
2022-09-17T11:06:42.855Z,15.70
2022-09-17T11:09:21.807Z,15.80
2022-09-17T11:12:12.978Z,15.90
2022-09-17T11:15:11.459Z,17.80
2022-09-17T11:18:08.699Z,16.10
2022-09-17T11:20:54.132Z,16.10
2022-09-17T11:23:33.165Z,16.20
2022-09-17T11:26:08.320Z,16.20
2022-09-17T11:29:17.855Z,16.20
2022-09-17T11:32:03.521Z,16.20
2022-09-17T11:34:38.787Z,16.30
2022-09-17T11:37:20.287Z,16.30
2022-09-17T11:39:59.536Z,16.20
2022-09-17T11:42:33.723Z,15.90
2022-09-17T11:45:05.848Z,15.70
2022-09-17T11:47:41.286Z,15.50
2022-09-17T11:50:17.267Z,15.40
2022-09-17T11:53:01.259Z,15.40
2022-09-17T11:55:51.252Z,15.40
2022-09-17T11:58:49.893Z,15.30
2022-09-17T12:01:37.892Z,15.30
2022-09-17T12:04:41.764Z,15.20
2022-09-17T12:07:22.593Z,15.00
2022-09-17T12:10:01.546Z,14.80
2022-09-17T12:12:49.189Z,14.70
2022-09-17T12:15:24.128Z,14.50
2022-09-17T12:18:20.528Z,14.50
2022-09-17T12:20:47.892Z,14.50
2022-09-17T12:23:25.371Z,14.50
2022-09-17T12:26:08.650Z,14.40
2022-09-17T12:28:51.217Z,14.50
2022-09-17T12:31:38.206Z,14.60
2022-09-17T12:34:31.052Z,14.80
2022-09-17T12:37:24.598Z,14.80
2022-09-17T12:40:15.051Z,14.80
2022-09-17T12:43:16.635Z,14.90
2022-09-17T12:45:56.658Z,14.90
2022-09-17T12:48:38.553Z,15.10
2022-09-17T12:51:15.645Z,15.30
2022-09-17T12:53:48.779Z,15.40
2022-09-17T12:56:23.253Z,15.50
2022-09-17T12:58:50.154Z,15.50
2022-09-17T13:01:27.479Z,15.60
2022-09-17T13:04:01.110Z,15.70
2022-09-17T13:06:40.170Z,15.90
2022-09-17T13:09:31.759Z,15.90
2022-09-17T13:12:29.634Z,15.90
2022-09-17T13:15:17.743Z,15.90
2022-09-17T13:18:22.863Z,15.90
2022-09-17T13:21:04.079Z,16.00
2022-09-17T13:23:34.556Z,16.00
2022-09-17T13:26:05.293Z,15.90
2022-09-17T13:28:49.540Z,15.90
2022-09-17T13:31:39.461Z,16.10
2022-09-17T13:34:18.255Z,16.00
2022-09-17T13:37:00.308Z,16.00
2022-09-17T13:39:35.673Z,15.70
2022-09-17T13:42:16.190Z,15.60
2022-09-17T13:44:48.892Z,15.50
2022-09-17T13:47:29.302Z,15.40
2022-09-17T13:50:31.349Z,15.00
2022-09-17T13:53:21.460Z,14.90
2022-09-17T13:55:51.018Z,14.70
2022-09-17T13:58:23.317Z,14.50
2022-09-17T14:01:07.913Z,14.40
2022-09-17T14:03:56.864Z,14.40
2022-09-17T14:06:24.483Z,14.40
2022-09-17T14:08:54.523Z,14.40
2022-09-17T14:11:26.912Z,14.30
2022-09-17T14:13:55.468Z,14.40
2022-09-17T14:16:37.530Z,14.60
2022-09-17T14:19:28.376Z,14.60
2022-09-17T14:22:00.509Z,14.80
2022-09-17T14:24:44.953Z,14.90
2022-09-17T14:27:27.191Z,15.10
2022-09-17T14:29:53.851Z,15.30
2022-09-17T14:32:33.296Z,15.40
2022-09-17T14:35:21.933Z,15.50
2022-09-17T14:38:12.017Z,15.50
2022-09-17T14:41:04.616Z,15.70
2022-09-17T14:43:31.367Z,15.70
2022-09-17T14:45:58.694Z,15.70
2022-09-17T14:48:28.140Z,15.70
2022-09-17T14:51:17.016Z,15.80
2022-09-17T14:53:47.689Z,15.80
2022-09-17T14:56:18.810Z,15.90
2022-09-17T14:58:52.921Z,15.90
2022-09-17T15:01:30.934Z,16.00
2022-09-17T15:04:12.939Z,16.00
2022-09-17T15:06:43.856Z,16.10
2022-09-17T15:09:18.912Z,16.10
2022-09-17T15:11:48.139Z,16.20
2022-09-17T15:14:30.492Z,16.20
2022-09-17T15:16:59.492Z,16.30
2022-09-17T15:19:36.506Z,16.30
2022-09-17T15:22:12.466Z,16.40
2022-09-17T15:24:54.163Z,16.40
2022-09-17T15:27:32.739Z,16.30
2022-09-17T15:30:05.424Z,16.40
2022-09-17T15:32:33.764Z,16.50
2022-09-17T15:35:15.916Z,16.30
2022-09-17T15:38:18.553Z,16.50
2022-09-17T15:40:42.158Z,16.50
2022-09-17T15:43:23.683Z,16.50
2022-09-17T15:45:50.543Z,16.50
2022-09-17T15:48:38.109Z,16.50
2022-09-17T15:51:09.700Z,16.50
2022-09-17T15:53:37.111Z,16.40
2022-09-17T15:56:14.488Z,16.50
2022-09-17T15:58:41.175Z,16.50
2022-09-17T16:01:17.466Z,16.50
2022-09-17T16:03:44.467Z,16.50
2022-09-17T16:06:20.768Z,16.60
2022-09-17T16:08:53.036Z,16.60
2022-09-17T16:11:25.483Z,16.50
2022-09-17T16:13:54.284Z,16.60
2022-09-17T16:16:42.367Z,16.60
2022-09-17T16:19:10.445Z,16.60
2022-09-17T16:21:37.384Z,16.60
2022-09-17T16:24:04.076Z,16.60
2022-09-17T16:26:35.848Z,16.50
2022-09-17T16:29:11.182Z,16.50
2022-09-17T16:31:37.970Z,16.50
2022-09-17T16:34:04.917Z,16.40
2022-09-17T16:36:32.289Z,16.30
2022-09-17T16:38:59.396Z,16.20
2022-09-17T16:41:26.530Z,16.20
2022-09-17T16:43:53.458Z,16.10
2022-09-17T16:46:20.275Z,16.10
2022-09-17T16:48:50.667Z,16.10
2022-09-17T16:51:17.769Z,16.10
2022-09-17T16:53:44.640Z,16.10
2022-09-17T16:56:13.627Z,16.00
2022-09-17T16:58:41.733Z,16.00
2022-09-17T17:01:10.083Z,16.00
2022-09-17T17:03:37.122Z,16.00
2022-09-17T17:06:04.432Z,15.90
2022-09-17T17:08:34.534Z,15.90
2022-09-17T17:11:01.533Z,15.80
2022-09-17T17:13:28.843Z,15.90
2022-09-17T17:15:55.636Z,15.90
2022-09-17T17:18:24.525Z,15.90
2022-09-17T17:20:51.356Z,15.80
2022-09-17T17:23:18.154Z,15.80
2022-09-17T17:25:45.034Z,16.00
2022-09-17T17:28:12.114Z,15.80
2022-09-17T17:30:38.978Z,15.80
2022-09-17T17:33:05.847Z,15.80
2022-09-17T17:35:32.746Z,15.70
2022-09-17T17:37:59.641Z,15.80
2022-09-17T17:40:26.903Z,15.70
2022-09-17T17:42:54.521Z,15.80
2022-09-17T17:45:21.816Z,15.80
2022-09-17T17:47:48.950Z,15.70
2022-09-17T17:50:16.056Z,15.80
2022-09-17T17:52:47.882Z,15.80
2022-09-17T17:55:15.673Z,15.80
2022-09-17T17:57:42.511Z,15.80
2022-09-17T18:00:11.015Z,15.70
2022-09-17T18:02:38.092Z,15.60
2022-09-17T18:05:05.242Z,15.30
2022-09-17T18:07:32.061Z,15.10
2022-09-17T18:09:58.939Z,14.80
2022-09-17T18:12:27.232Z,14.60
2022-09-17T18:14:54.051Z,14.50
2022-09-17T18:17:20.941Z,14.40
2022-09-17T18:19:47.615Z,14.40
2022-09-17T18:22:14.593Z,14.40
2022-09-17T18:24:41.310Z,14.40
2022-09-17T18:27:08.061Z,14.50
2022-09-17T18:29:34.823Z,14.50
2022-09-17T18:32:01.732Z,14.50
2022-09-17T18:34:28.637Z,14.50
2022-09-17T18:36:55.479Z,13.20
2022-09-17T18:42:09.741Z,14.40
2022-09-17T18:44:36.598Z,14.40
2022-09-17T18:47:03.442Z,14.50
2022-09-17T18:49:30.179Z,14.50
2022-09-17T18:51:57.038Z,14.50
2022-09-17T18:54:23.980Z,14.50
2022-09-17T18:56:50.768Z,14.50
2022-09-17T18:59:17.607Z,14.40
2022-09-17T19:01:44.521Z,14.40
2022-09-17T19:04:11.313Z,14.40
2022-09-17T19:06:38.292Z,14.30
2022-09-17T19:09:06.268Z,14.30
2022-09-17T19:11:35.590Z,14.40
2022-09-17T19:14:02.412Z,14.40
2022-09-17T19:16:29.237Z,14.30
2022-09-17T19:18:56.182Z,14.40
2022-09-17T19:21:22.890Z,14.50
2022-09-17T19:23:51.588Z,14.50
2022-09-17T19:26:19.982Z,14.70
2022-09-17T19:28:46.956Z,14.60
2022-09-17T19:31:17.715Z,14.70
2022-09-17T19:33:45.437Z,14.70
2022-09-17T19:36:14.230Z,14.70
2022-09-17T19:38:41.373Z,14.80
2022-09-17T19:41:14.299Z,14.80
2022-09-17T19:43:41.519Z,14.90
2022-09-17T19:46:14.339Z,14.90
2022-09-17T19:48:52.648Z,14.90
2022-09-17T19:51:20.786Z,14.90
2022-09-17T19:53:47.535Z,14.90
2022-09-17T19:56:16.475Z,14.90
2022-09-17T19:58:43.593Z,14.90
2022-09-17T20:01:11.133Z,15.10
2022-09-17T20:03:42.004Z,14.90
2022-09-17T20:06:11.599Z,15.00
2022-09-17T20:08:47.063Z,15.10
2022-09-17T20:11:15.515Z,15.00
2022-09-17T20:13:42.483Z,15.00
2022-09-17T20:16:12.310Z,15.00
2022-09-17T20:18:39.439Z,15.00
2022-09-17T20:21:13.406Z,15.00
2022-09-17T20:23:40.332Z,14.90
2022-09-17T20:26:07.263Z,14.80
2022-09-17T20:28:34.337Z,14.90
2022-09-17T20:31:06.432Z,14.90
2022-09-17T20:33:33.699Z,14.90
2022-09-17T20:36:05.961Z,14.90
2022-09-17T20:39:22.052Z,14.90
2022-09-17T20:41:20.840Z,14.90
2022-09-17T20:43:53.319Z,13.10
2022-09-17T20:46:27.546Z,14.80
2022-09-17T20:48:57.379Z,14.80
2022-09-17T20:51:26.627Z,14.80
2022-09-17T20:53:53.494Z,14.80
2022-09-17T20:56:23.146Z,14.70
2022-09-17T20:59:04.095Z,14.80
2022-09-17T21:01:35.727Z,14.80
2022-09-17T21:04:04.388Z,14.80
2022-09-17T21:06:37.186Z,14.80
2022-09-17T21:09:04.240Z,14.70
2022-09-17T21:11:31.607Z,14.60
2022-09-17T21:14:00.273Z,14.70
2022-09-17T21:16:27.770Z,14.70
2022-09-17T21:18:59.454Z,14.60
2022-09-17T21:21:26.775Z,14.60
2022-09-17T21:23:54.145Z,14.50
2022-09-17T21:26:22.999Z,14.50
2022-09-17T21:28:51.411Z,14.50
2022-09-17T21:31:25.454Z,14.60
2022-09-17T21:33:57.655Z,14.50
2022-09-17T21:36:28.233Z,14.50
2022-09-17T21:39:00.864Z,14.50
2022-09-17T21:41:28.018Z,14.50
2022-09-17T21:43:55.917Z,14.50
2022-09-17T21:46:25.502Z,14.50
2022-09-17T21:48:57.367Z,14.50
2022-09-17T21:51:30.735Z,14.50
2022-09-17T21:54:02.676Z,14.40
2022-09-17T21:56:30.987Z,14.40
2022-09-17T21:59:00.291Z,14.50
2022-09-17T22:01:35.601Z,14.50
2022-09-17T22:04:02.567Z,14.40
2022-09-17T22:06:31.590Z,14.30
2022-09-17T22:09:00.323Z,14.30
2022-09-17T22:11:30.902Z,14.30
2022-09-17T22:14:19.614Z,14.40
2022-09-17T22:16:49.039Z,14.30
2022-09-17T22:19:18.007Z,14.20
2022-09-17T22:21:47.520Z,14.20
2022-09-17T22:24:16.159Z,14.30
2022-09-17T22:26:45.654Z,14.20
2022-09-17T22:29:15.530Z,14.20
2022-09-17T22:31:43.156Z,14.20
2022-09-17T22:34:11.821Z,14.30
2022-09-17T22:36:38.864Z,14.10
2022-09-17T22:39:06.532Z,14.20
2022-09-17T22:41:36.229Z,14.20
2022-09-17T22:44:11.240Z,14.30
2022-09-17T22:46:39.724Z,14.30
2022-09-17T22:49:08.729Z,14.30
2022-09-17T22:51:35.982Z,14.30
2022-09-17T22:54:03.694Z,14.40
2022-09-17T22:56:30.925Z,14.50
2022-09-17T22:58:58.744Z,14.40
2022-09-17T23:01:29.488Z,14.40
2022-09-17T23:03:56.963Z,14.30
2022-09-17T23:06:29.221Z,14.40
2022-09-17T23:08:57.049Z,14.40
2022-09-17T23:11:33.118Z,14.40
2022-09-17T23:14:03.192Z,14.40
2022-09-17T23:16:35.268Z,14.30
2022-09-17T23:19:02.082Z,14.30
2022-09-17T23:21:29.312Z,14.20
2022-09-17T23:23:56.167Z,14.30
2022-09-17T23:26:25.207Z,14.30
2022-09-17T23:28:52.416Z,14.40
2022-09-17T23:31:22.100Z,14.40
2022-09-17T23:33:51.491Z,14.40
2022-09-17T23:36:27.900Z,14.30
2022-09-17T23:38:56.727Z,14.40
2022-09-17T23:41:35.120Z,14.40
2022-09-17T23:44:04.382Z,14.40
2022-09-17T23:46:33.427Z,14.40
2022-09-17T23:49:00.859Z,14.50
2022-09-17T23:51:30.752Z,14.40
2022-09-17T23:53:58.419Z,14.40
2022-09-17T23:56:26.796Z,14.50
2022-09-17T23:58:55.381Z,14.50
