createdAt,value
2018-07-31T00:01:54.304Z,23.50
2018-07-31T00:04:22.818Z,23.60
2018-07-31T00:06:51.331Z,23.50
2018-07-31T00:09:19.830Z,23.50
2018-07-31T00:11:48.331Z,23.50
2018-07-31T00:14:16.843Z,23.50
2018-07-31T00:16:45.767Z,23.50
2018-07-31T00:19:14.611Z,23.50
2018-07-31T00:21:43.413Z,23.50
2018-07-31T00:24:11.899Z,23.50
2018-07-31T00:26:40.390Z,23.40
2018-07-31T00:29:08.887Z,23.40
2018-07-31T00:31:37.391Z,23.30
2018-07-31T00:34:05.924Z,23.20
2018-07-31T00:36:35.184Z,23.20
2018-07-31T00:39:03.944Z,23.20
2018-07-31T00:41:32.450Z,23.20
2018-07-31T00:44:00.959Z,23.20
2018-07-31T00:46:29.467Z,23.20
2018-07-31T00:48:58.063Z,23.20
2018-07-31T00:51:26.560Z,23.20
2018-07-31T00:53:55.078Z,23.20
2018-07-31T00:56:23.579Z,23.20
2018-07-31T00:58:52.650Z,23.20
2018-07-31T01:01:21.191Z,23.20
2018-07-31T01:03:49.675Z,23.20
2018-07-31T01:06:22.363Z,23.20
2018-07-31T01:08:50.868Z,23.20
2018-07-31T01:11:19.376Z,23.20
2018-07-31T01:13:47.883Z,23.20
2018-07-31T01:16:16.387Z,23.20
2018-07-31T01:18:44.894Z,23.10
2018-07-31T01:21:13.403Z,23.00
2018-07-31T01:23:41.909Z,23.00
2018-07-31T01:26:10.394Z,23.00
2018-07-31T01:28:38.898Z,23.00
2018-07-31T01:31:07.407Z,23.00
2018-07-31T01:33:35.899Z,23.00
2018-07-31T01:36:04.408Z,23.00
2018-07-31T01:38:32.904Z,23.00
2018-07-31T01:41:01.413Z,23.00
2018-07-31T01:43:29.908Z,23.00
2018-07-31T01:45:58.483Z,23.00
2018-07-31T01:48:26.908Z,23.00
2018-07-31T01:50:55.431Z,22.90
2018-07-31T01:53:23.927Z,22.90
2018-07-31T01:55:52.415Z,22.80
2018-07-31T01:58:20.911Z,22.90
2018-07-31T02:00:49.427Z,22.90
2018-07-31T02:03:17.924Z,22.80
2018-07-31T02:05:46.421Z,22.80
2018-07-31T02:08:14.950Z,22.80
2018-07-31T02:10:43.514Z,22.80
2018-07-31T02:13:12.015Z,22.70
2018-07-31T02:15:40.519Z,22.70
2018-07-31T02:20:37.195Z,22.70
2018-07-31T02:23:05.955Z,22.70
2018-07-31T02:25:34.451Z,22.70
2018-07-31T02:28:02.966Z,22.60
2018-07-31T02:30:31.475Z,22.60
2018-07-31T02:32:59.970Z,22.60
2018-07-31T02:35:28.471Z,22.60
2018-07-31T02:37:56.968Z,22.60
2018-07-31T02:40:25.466Z,22.60
2018-07-31T02:42:53.958Z,22.60
2018-07-31T02:45:22.488Z,22.60
2018-07-31T02:47:50.979Z,22.50
2018-07-31T02:50:19.481Z,22.50
2018-07-31T02:52:47.996Z,22.50
2018-07-31T02:55:16.510Z,22.60
2018-07-31T02:57:45.016Z,22.50
2018-07-31T03:00:13.520Z,22.60
2018-07-31T03:02:42.019Z,22.50
2018-07-31T03:05:12.086Z,22.50
2018-07-31T03:07:41.071Z,22.50
2018-07-31T03:10:10.983Z,22.50
2018-07-31T03:15:09.013Z,22.50
2018-07-31T03:17:37.507Z,22.40
2018-07-31T03:20:06.598Z,22.40
2018-07-31T03:22:35.332Z,22.40
2018-07-31T03:25:04.333Z,22.40
2018-07-31T03:27:32.876Z,22.40
2018-07-31T03:30:01.382Z,22.40
2018-07-31T03:32:29.887Z,22.30
2018-07-31T03:34:58.391Z,22.30
2018-07-31T03:37:26.900Z,22.30
2018-07-31T03:39:55.403Z,22.30
2018-07-31T03:42:23.908Z,22.30
2018-07-31T03:44:52.411Z,22.30
2018-07-31T03:47:20.908Z,22.20
2018-07-31T03:49:49.400Z,22.20
2018-07-31T03:52:17.904Z,22.30
2018-07-31T03:54:46.407Z,22.30
2018-07-31T03:57:14.902Z,22.40
2018-07-31T03:59:43.783Z,22.40
2018-07-31T04:02:12.324Z,22.40
2018-07-31T04:04:40.862Z,22.40
2018-07-31T04:07:09.379Z,22.40
2018-07-31T04:09:37.868Z,22.40
2018-07-31T04:12:06.375Z,22.50
2018-07-31T04:14:34.883Z,22.50
2018-07-31T04:17:03.378Z,22.50
2018-07-31T04:19:31.882Z,22.40
2018-07-31T04:22:00.387Z,22.40
2018-07-31T04:24:28.885Z,22.40
2018-07-31T04:26:57.394Z,22.50
2018-07-31T04:29:25.903Z,22.40
2018-07-31T04:31:54.395Z,22.50
2018-07-31T04:34:22.892Z,22.50
2018-07-31T04:36:51.392Z,22.50
2018-07-31T04:39:19.893Z,22.50
2018-07-31T04:41:48.412Z,22.50
2018-07-31T04:44:16.914Z,22.50
2018-07-31T04:46:45.454Z,22.50
2018-07-31T04:49:13.959Z,22.40
2018-07-31T04:51:42.485Z,22.40
2018-07-31T04:54:10.974Z,22.40
2018-07-31T04:56:39.504Z,22.50
2018-07-31T04:59:07.992Z,22.50
2018-07-31T05:01:36.486Z,22.50
2018-07-31T05:04:04.991Z,22.60
2018-07-31T05:06:33.495Z,22.60
2018-07-31T05:09:02.036Z,22.70
2018-07-31T05:11:30.539Z,22.80
2018-07-31T05:13:59.034Z,22.80
2018-07-31T05:16:27.535Z,22.90
2018-07-31T05:18:56.036Z,22.90
2018-07-31T05:21:24.531Z,22.90
2018-07-31T05:23:53.039Z,22.90
2018-07-31T05:26:21.543Z,23.00
2018-07-31T05:28:50.176Z,23.00
2018-07-31T05:31:18.959Z,23.10
2018-07-31T05:33:47.503Z,23.30
2018-07-31T05:36:16.011Z,23.50
2018-07-31T05:38:44.512Z,23.60
2018-07-31T05:41:13.018Z,23.70
2018-07-31T05:43:41.543Z,23.90
2018-07-31T05:46:10.052Z,24.00
2018-07-31T05:48:38.549Z,24.10
2018-07-31T05:51:07.055Z,24.30
2018-07-31T05:53:35.579Z,24.50
2018-07-31T05:56:04.100Z,24.70
2018-07-31T05:58:32.591Z,24.90
2018-07-31T06:01:01.084Z,25.00
2018-07-31T06:03:29.647Z,25.20
2018-07-31T06:05:58.115Z,25.30
2018-07-31T06:08:26.626Z,25.50
2018-07-31T06:10:55.121Z,25.70
2018-07-31T06:13:23.619Z,25.70
2018-07-31T06:15:52.120Z,25.90
2018-07-31T06:18:20.623Z,26.00
2018-07-31T06:20:49.136Z,26.20
2018-07-31T06:23:17.631Z,26.50
2018-07-31T06:25:46.135Z,26.60
2018-07-31T06:28:14.668Z,26.70
2018-07-31T06:30:43.159Z,26.90
2018-07-31T06:33:11.666Z,26.90
2018-07-31T06:35:40.167Z,27.10
2018-07-31T06:38:08.672Z,27.40
2018-07-31T06:40:37.168Z,27.40
2018-07-31T06:43:06.002Z,27.60
2018-07-31T06:45:34.788Z,27.80
2018-07-31T06:48:03.283Z,28.00
2018-07-31T06:50:31.787Z,28.20
2018-07-31T06:53:00.282Z,28.30
2018-07-31T06:55:28.793Z,28.40
2018-07-31T06:57:57.283Z,28.50
2018-07-31T07:00:25.788Z,28.60
2018-07-31T07:02:54.366Z,28.70
2018-07-31T07:05:22.863Z,28.90
2018-07-31T07:07:51.371Z,29.00
2018-07-31T07:10:19.879Z,29.20
2018-07-31T07:12:48.387Z,29.40
2018-07-31T07:15:16.884Z,29.40
2018-07-31T07:17:45.391Z,29.50
2018-07-31T07:22:42.118Z,29.70
2018-07-31T07:25:10.583Z,30.00
2018-07-31T07:27:39.091Z,30.30
2018-07-31T07:30:07.595Z,30.50
2018-07-31T07:32:36.095Z,30.70
2018-07-31T07:35:04.657Z,31.00
2018-07-31T07:37:33.160Z,31.10
2018-07-31T07:40:01.673Z,31.30
2018-07-31T07:42:30.179Z,31.50
2018-07-31T07:44:58.686Z,31.70
2018-07-31T07:47:27.182Z,31.80
2018-07-31T07:49:55.677Z,31.90
2018-07-31T07:52:24.179Z,31.90
2018-07-31T07:54:52.679Z,31.90
2018-07-31T07:57:21.196Z,32.10
2018-07-31T07:59:49.695Z,32.30
2018-07-31T08:02:18.186Z,32.60
2018-07-31T08:04:46.695Z,32.70
2018-07-31T08:07:15.209Z,32.90
2018-07-31T08:09:43.727Z,33.00
2018-07-31T08:12:12.228Z,33.10
2018-07-31T08:14:40.759Z,33.30
2018-07-31T08:17:09.268Z,33.30
2018-07-31T08:19:37.767Z,33.30
2018-07-31T08:22:06.291Z,33.20
2018-07-31T08:24:34.792Z,33.30
2018-07-31T08:27:03.299Z,33.30
2018-07-31T08:29:31.799Z,33.50
2018-07-31T08:32:00.296Z,33.50
2018-07-31T08:34:29.196Z,33.60
2018-07-31T08:36:57.675Z,33.60
2018-07-31T08:39:26.247Z,33.60
2018-07-31T08:41:54.743Z,33.40
2018-07-31T08:44:23.247Z,33.20
2018-07-31T08:46:51.767Z,33.10
2018-07-31T08:49:20.264Z,33.00
2018-07-31T08:51:48.890Z,33.00
2018-07-31T08:54:17.439Z,33.20
2018-07-31T08:56:45.943Z,33.40
2018-07-31T08:59:14.464Z,33.30
2018-07-31T09:01:43.002Z,33.10
2018-07-31T09:04:11.484Z,33.10
2018-07-31T09:06:39.979Z,33.30
2018-07-31T09:09:10.750Z,33.30
2018-07-31T09:11:39.635Z,33.10
2018-07-31T09:14:09.227Z,33.10
2018-07-31T09:16:38.644Z,32.90
2018-07-31T09:19:07.171Z,32.80
2018-07-31T09:21:35.982Z,32.90
2018-07-31T09:24:04.496Z,32.90
2018-07-31T09:26:32.998Z,32.80
2018-07-31T09:29:01.503Z,32.60
2018-07-31T09:31:30.451Z,32.40
2018-07-31T09:33:58.960Z,32.30
2018-07-31T09:36:27.479Z,32.20
2018-07-31T09:38:56.004Z,31.90
2018-07-31T09:41:24.495Z,31.70
2018-07-31T09:43:53.111Z,31.50
2018-07-31T09:46:21.615Z,31.40
2018-07-31T09:51:18.308Z,30.90
2018-07-31T09:53:46.811Z,30.70
2018-07-31T09:56:15.321Z,30.60
2018-07-31T09:58:43.823Z,30.60
2018-07-31T10:01:17.769Z,30.50
2018-07-31T10:03:46.408Z,30.30
2018-07-31T10:06:15.103Z,30.30
2018-07-31T10:08:43.599Z,30.40
2018-07-31T10:11:12.100Z,30.30
2018-07-31T10:13:40.606Z,30.20
2018-07-31T10:16:09.108Z,30.10
2018-07-31T10:18:37.611Z,30.10
2018-07-31T10:21:06.112Z,30.00
2018-07-31T10:23:34.629Z,29.90
2018-07-31T10:26:03.132Z,29.70
2018-07-31T10:28:31.645Z,29.70
2018-07-31T10:31:00.321Z,29.60
2018-07-31T10:33:28.676Z,29.60
2018-07-31T10:35:57.167Z,29.50
2018-07-31T10:40:53.832Z,29.30
2018-07-31T10:43:22.315Z,29.40
2018-07-31T10:45:50.882Z,29.30
2018-07-31T10:48:19.711Z,29.20
2018-07-31T10:50:48.965Z,29.30
2018-07-31T10:55:45.925Z,29.30
2018-07-31T10:58:14.537Z,29.40
2018-07-31T11:00:42.940Z,29.40
2018-07-31T11:03:11.554Z,29.40
2018-07-31T11:05:39.975Z,29.40
2018-07-31T11:08:08.484Z,29.40
2018-07-31T11:10:36.983Z,29.40
2018-07-31T11:13:05.787Z,29.40
2018-07-31T11:15:34.282Z,29.40
2018-07-31T11:18:02.772Z,29.40
2018-07-31T11:20:31.287Z,29.30
2018-07-31T11:22:59.788Z,29.30
2018-07-31T11:25:28.281Z,29.30
2018-07-31T11:27:56.808Z,29.20
2018-07-31T11:30:25.312Z,29.20
2018-07-31T11:32:53.813Z,29.10
2018-07-31T11:35:22.340Z,29.00
2018-07-31T11:37:50.845Z,29.00
2018-07-31T11:40:19.431Z,29.00
2018-07-31T11:42:48.295Z,29.00
2018-07-31T11:45:17.176Z,29.10
2018-07-31T11:47:46.067Z,29.20
2018-07-31T11:50:14.647Z,29.20
2018-07-31T11:52:43.099Z,29.20
2018-07-31T11:55:11.907Z,29.30
2018-07-31T11:57:40.415Z,29.20
2018-07-31T12:00:11.463Z,29.20
2018-07-31T12:02:40.545Z,29.20
2018-07-31T12:07:37.456Z,29.00
2018-07-31T12:10:06.578Z,29.00
2018-07-31T12:12:35.075Z,29.00
2018-07-31T12:15:03.659Z,29.00
2018-07-31T12:17:32.159Z,28.90
2018-07-31T12:20:00.660Z,28.90
2018-07-31T12:22:29.163Z,28.90
2018-07-31T12:24:57.659Z,29.00
2018-07-31T12:27:26.191Z,29.00
2018-07-31T12:29:54.691Z,28.90
2018-07-31T12:32:23.205Z,28.90
2018-07-31T12:34:51.711Z,29.00
2018-07-31T12:37:20.223Z,29.00
2018-07-31T12:39:48.727Z,29.00
2018-07-31T12:42:17.228Z,29.00
2018-07-31T12:44:45.723Z,29.10
2018-07-31T12:47:14.228Z,29.20
2018-07-31T12:49:42.727Z,29.10
2018-07-31T12:52:11.259Z,29.10
2018-07-31T12:54:39.755Z,29.00
2018-07-31T12:57:08.258Z,29.00
2018-07-31T12:59:36.748Z,29.00
2018-07-31T13:02:05.261Z,28.90
2018-07-31T13:04:33.773Z,28.90
2018-07-31T13:07:02.263Z,28.90
2018-07-31T13:09:30.755Z,28.80
2018-07-31T13:14:27.455Z,28.80
2018-07-31T13:16:55.955Z,28.70
2018-07-31T13:19:24.489Z,28.60
2018-07-31T13:21:53.737Z,28.70
2018-07-31T13:24:22.244Z,28.60
2018-07-31T13:26:50.946Z,28.60
2018-07-31T13:29:19.440Z,28.60
2018-07-31T13:31:47.944Z,28.60
2018-07-31T13:34:16.442Z,28.60
2018-07-31T13:36:44.936Z,28.60
2018-07-31T13:39:13.431Z,28.60
2018-07-31T13:44:10.282Z,28.60
2018-07-31T13:46:38.604Z,28.60
2018-07-31T13:49:07.261Z,28.60
2018-07-31T13:54:04.219Z,28.50
2018-07-31T13:56:32.735Z,28.50
2018-07-31T13:59:01.240Z,28.50
2018-07-31T14:01:29.783Z,28.50
2018-07-31T14:03:58.452Z,28.40
2018-07-31T14:08:55.136Z,28.40
2018-07-31T14:11:23.644Z,28.40
2018-07-31T14:13:52.189Z,28.40
2018-07-31T14:16:20.673Z,28.40
2018-07-31T14:18:49.168Z,28.40
2018-07-31T14:21:17.663Z,28.50
2018-07-31T14:23:46.184Z,28.50
2018-07-31T14:28:42.868Z,28.40
2018-07-31T14:31:11.360Z,28.40
2018-07-31T14:33:39.891Z,28.40
2018-07-31T14:36:08.384Z,28.40
2018-07-31T14:38:36.920Z,28.40
2018-07-31T14:41:05.418Z,28.40
2018-07-31T14:43:33.928Z,28.30
2018-07-31T14:46:02.455Z,28.30
2018-07-31T14:50:59.163Z,28.30
2018-07-31T14:55:55.835Z,28.40
2018-07-31T14:58:24.351Z,28.40
2018-07-31T15:00:52.852Z,28.30
2018-07-31T15:03:21.371Z,28.40
2018-07-31T15:05:49.955Z,28.30
2018-07-31T15:08:18.463Z,28.30
2018-07-31T15:10:46.984Z,28.30
2018-07-31T15:13:15.491Z,28.30
2018-07-31T15:15:43.979Z,28.30
2018-07-31T15:18:12.471Z,28.30
2018-07-31T15:20:40.999Z,28.30
2018-07-31T15:23:09.511Z,28.20
2018-07-31T15:25:38.024Z,28.20
2018-07-31T15:28:06.559Z,28.20
2018-07-31T15:30:35.047Z,28.20
2018-07-31T15:33:03.539Z,28.20
2018-07-31T15:35:32.038Z,28.20
2018-07-31T15:38:00.611Z,28.20
2018-07-31T15:40:29.116Z,28.20
2018-07-31T15:42:57.612Z,28.10
2018-07-31T15:45:26.099Z,28.20
2018-07-31T15:47:54.919Z,28.10
2018-07-31T15:50:23.427Z,28.10
2018-07-31T15:52:52.163Z,28.10
2018-07-31T15:55:20.659Z,28.10
2018-07-31T15:57:49.164Z,28.10
2018-07-31T16:00:17.716Z,28.10
2018-07-31T16:02:46.211Z,28.10
2018-07-31T16:05:14.712Z,28.10
2018-07-31T16:07:43.310Z,28.10
2018-07-31T16:10:11.807Z,28.20
2018-07-31T16:12:40.347Z,28.10
2018-07-31T16:15:08.844Z,28.10
2018-07-31T16:17:37.340Z,28.10
2018-07-31T16:20:05.855Z,28.10
2018-07-31T16:22:34.351Z,28.00
2018-07-31T16:25:02.893Z,28.00
2018-07-31T16:27:31.387Z,27.90
2018-07-31T16:29:59.888Z,27.90
2018-07-31T16:32:28.383Z,27.90
2018-07-31T16:34:56.895Z,27.90
2018-07-31T16:39:54.315Z,27.80
2018-07-31T16:42:22.820Z,27.80
2018-07-31T16:44:51.323Z,27.80
2018-07-31T16:49:47.980Z,27.70
2018-07-31T16:52:16.479Z,27.70
2018-07-31T16:54:44.982Z,27.70
2018-07-31T16:57:13.831Z,27.70
2018-07-31T17:02:11.159Z,27.70
2018-07-31T17:04:39.947Z,27.60
2018-07-31T17:07:08.451Z,27.60
2018-07-31T17:09:36.955Z,27.60
2018-07-31T17:14:33.745Z,27.60
2018-07-31T17:17:02.247Z,27.50
2018-07-31T17:19:30.746Z,27.50
2018-07-31T17:21:59.255Z,27.50
2018-07-31T17:24:27.758Z,27.50
2018-07-31T17:26:56.267Z,27.50
2018-07-31T17:29:24.772Z,27.40
2018-07-31T17:31:53.277Z,27.40
2018-07-31T17:34:22.595Z,27.40
2018-07-31T17:36:51.084Z,27.40
2018-07-31T17:39:19.591Z,27.40
2018-07-31T17:41:48.102Z,27.40
2018-07-31T17:44:16.662Z,27.40
2018-07-31T17:46:46.171Z,27.40
2018-07-31T17:49:14.678Z,27.40
2018-07-31T17:54:11.351Z,27.40
2018-07-31T17:56:39.862Z,27.30
2018-07-31T17:59:08.383Z,27.30
2018-07-31T18:01:36.890Z,27.40
2018-07-31T18:06:33.569Z,27.20
2018-07-31T18:09:02.069Z,27.20
2018-07-31T18:11:30.573Z,27.10
2018-07-31T18:13:59.148Z,27.10
2018-07-31T18:16:27.611Z,27.10
2018-07-31T18:18:56.117Z,27.20
2018-07-31T18:21:24.624Z,27.10
2018-07-31T18:23:53.168Z,27.10
2018-07-31T18:26:21.905Z,27.00
2018-07-31T18:28:50.402Z,27.00
2018-07-31T18:31:18.902Z,27.00
2018-07-31T18:33:47.408Z,27.00
2018-07-31T18:36:15.907Z,27.00
2018-07-31T18:38:44.399Z,27.00
2018-07-31T18:43:41.085Z,27.00
2018-07-31T18:46:09.582Z,27.00
2018-07-31T18:48:38.191Z,26.90
2018-07-31T18:51:06.719Z,26.90
2018-07-31T18:53:35.227Z,26.80
2018-07-31T18:56:03.738Z,26.80
2018-07-31T18:58:32.244Z,26.80
2018-07-31T19:01:00.882Z,26.80
2018-07-31T19:03:29.727Z,26.70
2018-07-31T19:08:26.437Z,26.70
2018-07-31T19:10:54.956Z,26.70
2018-07-31T19:13:23.465Z,26.70
2018-07-31T19:15:51.963Z,26.70
2018-07-31T19:18:20.466Z,26.70
2018-07-31T19:20:48.979Z,26.70
2018-07-31T19:23:17.479Z,26.70
2018-07-31T19:25:45.979Z,26.70
2018-07-31T19:28:14.523Z,26.60
2018-07-31T19:30:43.235Z,26.60
2018-07-31T19:33:11.783Z,26.60
2018-07-31T19:35:40.254Z,26.60
2018-07-31T19:38:09.267Z,26.50
2018-07-31T19:40:37.767Z,26.50
2018-07-31T19:43:06.571Z,26.50
2018-07-31T19:45:35.092Z,26.50
2018-07-31T19:48:03.608Z,26.50
2018-07-31T19:50:32.127Z,26.40
2018-07-31T19:53:00.642Z,26.40
2018-07-31T19:55:29.158Z,26.40
2018-07-31T19:57:57.658Z,26.30
2018-07-31T20:00:26.154Z,26.30
2018-07-31T20:02:54.650Z,26.30
2018-07-31T20:05:23.199Z,26.30
2018-07-31T20:07:51.711Z,26.20
2018-07-31T20:10:20.207Z,26.20
2018-07-31T20:12:48.711Z,26.20
2018-07-31T20:15:17.260Z,26.20
2018-07-31T20:17:45.719Z,26.10
2018-07-31T20:20:14.211Z,26.10
2018-07-31T20:22:43.380Z,26.10
2018-07-31T20:25:11.875Z,26.10
2018-07-31T20:27:40.379Z,26.00
2018-07-31T20:30:08.919Z,26.00
2018-07-31T20:32:37.416Z,26.00
2018-07-31T20:35:05.941Z,26.00
2018-07-31T20:37:34.451Z,26.00
2018-07-31T20:40:02.965Z,26.00
2018-07-31T20:42:31.472Z,25.90
2018-07-31T20:44:59.972Z,25.90
2018-07-31T20:47:28.480Z,25.80
2018-07-31T20:49:57.053Z,25.80
2018-07-31T20:54:54.092Z,25.80
2018-07-31T20:57:22.601Z,25.80
2018-07-31T20:59:51.560Z,25.70
2018-07-31T21:02:20.011Z,25.70
2018-07-31T21:04:48.523Z,25.70
2018-07-31T21:07:17.028Z,25.70
2018-07-31T21:09:45.540Z,25.60
2018-07-31T21:12:14.052Z,25.70
2018-07-31T21:14:42.551Z,25.70
2018-07-31T21:17:11.039Z,25.70
2018-07-31T21:19:39.531Z,25.60
2018-07-31T21:22:08.044Z,25.60
2018-07-31T21:24:36.563Z,25.50
2018-07-31T21:27:05.054Z,25.50
2018-07-31T21:29:33.589Z,25.50
2018-07-31T21:32:02.083Z,25.40
2018-07-31T21:34:30.610Z,25.40
2018-07-31T21:36:59.128Z,25.30
2018-07-31T21:41:55.789Z,25.40
2018-07-31T21:44:24.297Z,25.40
2018-07-31T21:46:52.823Z,25.40
2018-07-31T21:49:21.324Z,25.30
2018-07-31T21:51:49.831Z,25.30
2018-07-31T21:54:18.323Z,25.30
2018-07-31T21:56:46.832Z,25.30
2018-07-31T21:59:15.334Z,25.30
2018-07-31T22:01:43.844Z,25.30
2018-07-31T22:04:12.336Z,25.20
2018-07-31T22:06:40.839Z,25.20
2018-07-31T22:09:09.858Z,25.20
2018-07-31T22:11:38.360Z,25.20
2018-07-31T22:14:06.862Z,25.20
2018-07-31T22:16:35.368Z,25.10
2018-07-31T22:19:03.884Z,25.10
2018-07-31T22:21:32.391Z,25.00
2018-07-31T22:24:00.903Z,25.10
2018-07-31T22:26:29.639Z,25.10
2018-07-31T22:31:26.304Z,25.00
2018-07-31T22:33:54.817Z,25.00
2018-07-31T22:36:23.311Z,25.00
2018-07-31T22:38:51.836Z,24.90
2018-07-31T22:43:48.491Z,25.00
2018-07-31T22:46:16.987Z,25.00
2018-07-31T22:48:45.488Z,24.90
2018-07-31T22:51:13.990Z,24.90
2018-07-31T22:53:42.487Z,24.90
2018-07-31T22:56:11.351Z,24.80
2018-07-31T22:58:39.904Z,24.80
2018-07-31T23:01:08.775Z,24.80
2018-07-31T23:03:37.279Z,24.80
2018-07-31T23:06:05.807Z,24.70
2018-07-31T23:08:34.311Z,24.70
2018-07-31T23:11:02.839Z,24.70
2018-07-31T23:13:31.334Z,24.70
2018-07-31T23:15:59.842Z,24.70
2018-07-31T23:18:28.340Z,24.70
2018-07-31T23:20:56.898Z,24.70
2018-07-31T23:23:25.347Z,24.60
2018-07-31T23:25:53.864Z,24.60
2018-07-31T23:28:22.363Z,24.60
2018-07-31T23:30:50.871Z,24.60
2018-07-31T23:33:19.375Z,24.50
2018-07-31T23:35:47.874Z,24.50
2018-07-31T23:38:16.370Z,24.50
2018-07-31T23:40:44.876Z,24.40
2018-07-31T23:43:13.382Z,24.40
2018-07-31T23:45:41.891Z,24.40
2018-07-31T23:48:10.396Z,24.40
2018-07-31T23:50:38.964Z,24.40
2018-07-31T23:53:07.428Z,24.40
2018-07-31T23:55:35.940Z,24.40
2018-07-31T23:58:04.442Z,24.30
