createdAt,value
2023-01-17T12:24:49.968Z,4.10
2023-01-17T12:25:50.038Z,5.40
2023-01-17T12:26:50.210Z,3.20
2023-01-17T12:27:50.053Z,3.70
2023-01-17T12:28:50.244Z,4.40
2023-01-17T12:29:49.799Z,5.60
2023-01-17T12:30:49.728Z,4.50
2023-01-17T12:31:49.706Z,4.50
2023-01-17T12:32:49.707Z,4.10
2023-01-17T12:33:49.681Z,6.30
2023-01-17T12:34:49.697Z,5.60
2023-01-17T12:35:49.645Z,4.70
2023-01-17T12:36:49.769Z,8.00
2023-01-17T12:38:03.801Z,4.40
2023-01-17T12:38:49.642Z,7.50
2023-01-17T12:39:49.644Z,4.80
2023-01-17T12:40:49.625Z,4.20
2023-01-17T12:41:49.616Z,4.30
2023-01-17T12:42:49.561Z,7.40
2023-01-17T12:43:49.572Z,3.80
2023-01-17T12:44:49.582Z,6.20
2023-01-17T12:45:49.531Z,5.40
2023-01-17T12:46:49.589Z,6.70
2023-01-17T12:47:49.498Z,2.90
2023-01-17T12:48:49.534Z,5.90
2023-01-17T12:49:49.520Z,4.40
2023-01-17T12:50:49.502Z,4.30
2023-01-17T12:51:49.497Z,4.90
2023-01-17T12:52:49.528Z,4.60
2023-01-17T12:53:49.451Z,6.00
2023-01-17T12:54:49.484Z,8.00
2023-01-17T12:55:49.469Z,5.00
2023-01-17T12:56:49.492Z,5.90
2023-01-17T12:57:49.423Z,4.30
2023-01-17T12:58:49.373Z,3.80
2023-01-17T12:59:49.415Z,5.00
2023-01-17T13:00:49.470Z,6.40
2023-01-17T13:01:49.455Z,6.00
2023-01-17T13:02:49.387Z,5.70
2023-01-17T13:03:49.520Z,5.10
2023-01-17T13:04:58.395Z,5.20
2023-01-17T13:05:49.285Z,6.40
2023-01-17T13:06:49.315Z,3.70
2023-01-17T13:07:49.264Z,5.20
2023-01-17T13:08:49.253Z,7.50
2023-01-17T13:09:50.144Z,3.70
2023-01-17T13:10:49.227Z,2.30
2023-01-17T13:11:49.211Z,5.80
2023-01-17T13:12:49.237Z,3.80
2023-01-17T13:13:49.190Z,3.70
2023-01-17T13:14:49.185Z,6.30
2023-01-17T13:15:49.270Z,4.70
2023-01-17T13:16:49.154Z,2.10
2023-01-17T13:17:49.186Z,3.70
2023-01-17T13:18:49.148Z,7.30
2023-01-17T13:19:49.119Z,3.90
2023-01-17T13:20:49.116Z,3.30
2023-01-17T13:21:49.105Z,4.70
2023-01-17T13:22:50.770Z,2.60
2023-01-17T13:23:49.069Z,4.70
2023-01-17T13:24:49.063Z,4.50
2023-01-17T13:25:49.077Z,3.30
2023-01-17T13:26:49.053Z,3.60
2023-01-17T13:27:49.028Z,3.90
2023-01-17T13:28:49.030Z,4.40
2023-01-17T13:29:49.007Z,5.90
2023-01-17T13:30:49.065Z,5.10
2023-01-17T13:31:49.004Z,5.10
2023-01-17T13:32:48.958Z,4.70
2023-01-17T13:33:48.975Z,3.70
2023-01-17T13:34:48.944Z,3.40
2023-01-17T13:35:48.951Z,6.10
2023-01-17T13:36:48.990Z,4.60
2023-01-17T13:37:48.893Z,2.90
2023-01-17T13:38:48.904Z,2.80
2023-01-17T13:39:48.887Z,4.50
2023-01-17T13:40:48.863Z,3.60
2023-01-17T13:41:48.840Z,2.10
2023-01-17T13:42:48.888Z,4.70
2023-01-17T13:43:48.915Z,2.90
2023-01-17T13:44:48.901Z,4.40
2023-01-17T13:45:48.812Z,2.70
2023-01-17T13:46:49.094Z,2.70
2023-01-17T13:47:48.838Z,1.90
2023-01-17T13:48:48.767Z,1.50
2023-01-17T13:49:48.829Z,3.80
2023-01-17T13:50:48.754Z,1.30
2023-01-17T13:51:48.730Z,3.30
2023-01-17T13:52:48.723Z,3.00
2023-01-17T13:53:48.718Z,1.10
2023-01-17T13:54:48.770Z,2.40
2023-01-17T13:55:48.783Z,2.00
2023-01-17T13:56:48.860Z,2.00
2023-01-17T13:57:48.684Z,3.60
2023-01-17T13:58:50.765Z,2.10
2023-01-17T13:59:49.768Z,1.80
2023-01-17T14:00:50.946Z,2.40
2023-01-17T14:01:49.918Z,1.20
2023-01-17T14:02:53.703Z,2.90
2023-01-17T14:03:49.736Z,2.00
2023-01-17T14:04:49.894Z,2.40
2023-01-17T14:05:49.725Z,3.10
2023-01-17T14:06:49.702Z,2.80
2023-01-17T14:07:49.699Z,2.40
2023-01-17T14:08:49.715Z,1.50
2023-01-17T14:09:50.172Z,3.20
2023-01-17T14:10:49.732Z,3.50
2023-01-17T14:11:49.680Z,3.30
2023-01-17T14:12:49.601Z,3.70
2023-01-17T14:13:49.610Z,2.90
2023-01-17T14:14:49.612Z,2.60
2023-01-17T14:15:49.616Z,3.90
2023-01-17T14:16:49.605Z,2.80
2023-01-17T14:17:49.575Z,2.70
2023-01-17T14:18:49.771Z,3.90
2023-01-17T14:19:49.527Z,2.60
2023-01-17T14:20:49.546Z,3.10
2023-01-17T14:21:49.548Z,3.50
2023-01-17T14:22:49.712Z,3.90
2023-01-17T14:23:50.270Z,4.50
2023-01-17T14:24:50.290Z,2.90
2023-01-17T14:25:49.478Z,2.00
2023-01-17T14:26:49.488Z,3.20
2023-01-17T14:27:49.513Z,6.10
2023-01-17T14:28:50.099Z,3.20
2023-01-17T14:29:49.465Z,4.00
2023-01-17T14:30:49.443Z,3.40
2023-01-17T14:31:49.504Z,2.10
2023-01-17T14:32:49.408Z,3.20
2023-01-17T14:33:49.384Z,3.60
2023-01-17T14:34:49.360Z,3.50
2023-01-17T14:35:49.369Z,2.10
2023-01-17T14:36:49.357Z,2.80
2023-01-17T14:37:49.337Z,1.70
2023-01-17T14:38:49.322Z,3.30
2023-01-17T14:39:49.326Z,3.30
2023-01-17T14:40:49.306Z,4.30
2023-01-17T14:41:49.331Z,2.60
2023-01-17T14:42:49.258Z,4.60
2023-01-17T14:43:49.274Z,2.40
2023-01-17T14:44:49.213Z,2.60
2023-01-17T14:45:49.260Z,2.90
2023-01-17T14:46:49.244Z,3.40
2023-01-17T14:47:49.214Z,2.70
2023-01-17T14:48:49.242Z,2.00
2023-01-17T14:49:49.182Z,2.40
2023-01-17T14:50:49.245Z,2.90
2023-01-17T14:51:49.175Z,2.80
2023-01-17T14:52:49.166Z,2.00
2023-01-17T14:53:49.154Z,2.80
2023-01-17T14:54:49.146Z,2.40
2023-01-17T14:55:49.154Z,2.50
2023-01-17T14:56:49.102Z,4.30
2023-01-17T14:57:49.095Z,3.50
2023-01-17T14:58:49.060Z,3.30
2023-01-17T14:59:49.092Z,1.30
2023-01-17T15:00:49.166Z,2.40
2023-01-17T15:02:05.761Z,3.90
2023-01-17T15:02:50.222Z,2.70
2023-01-17T15:03:49.065Z,4.30
2023-01-17T15:04:49.021Z,4.60
2023-01-17T15:05:48.993Z,3.50
2023-01-17T15:06:49.010Z,3.40
2023-01-17T15:07:48.959Z,2.60
2023-01-17T15:08:48.974Z,3.10
2023-01-17T15:09:48.955Z,4.30
2023-01-17T15:10:48.934Z,2.80
2023-01-17T15:11:49.039Z,2.60
2023-01-17T15:12:48.923Z,3.80
2023-01-17T15:13:48.929Z,2.50
2023-01-17T15:14:48.875Z,2.70
2023-01-17T15:15:48.921Z,4.60
2023-01-17T15:16:48.916Z,4.60
2023-01-17T15:17:48.892Z,2.50
2023-01-17T15:18:48.881Z,4.10
2023-01-17T15:19:48.816Z,4.60
2023-01-17T15:20:48.828Z,5.00
2023-01-17T15:21:48.802Z,4.50
2023-01-17T15:22:48.834Z,4.00
2023-01-17T15:23:48.788Z,3.10
2023-01-17T15:24:48.800Z,5.00
2023-01-17T15:25:48.761Z,2.40
2023-01-17T15:26:48.737Z,4.20
2023-01-17T15:27:48.810Z,5.30
2023-01-17T15:28:48.705Z,3.20
2023-01-17T15:29:48.757Z,7.30
2023-01-17T15:30:51.344Z,2.70
2023-01-17T15:31:48.824Z,3.00
2023-01-17T15:32:48.677Z,7.20
2023-01-17T15:33:48.741Z,13.30
2023-01-17T15:34:48.723Z,15.50
2023-01-17T15:35:49.952Z,8.90
2023-01-17T15:39:41.199Z,38.60
2023-01-17T15:40:41.682Z,22.80
2023-01-17T15:41:40.332Z,22.60
2023-01-17T15:42:40.284Z,18.20
2023-01-17T15:43:40.393Z,19.10
2023-01-17T15:44:48.050Z,31.50
2023-01-17T15:45:40.287Z,30.60
2023-01-17T15:46:40.241Z,25.10
2023-01-17T15:47:40.268Z,21.90
2023-01-17T15:48:40.256Z,18.50
2023-01-17T15:49:40.282Z,11.50
2023-01-17T15:50:40.269Z,8.80
2023-01-17T15:51:40.270Z,10.60
2023-01-17T15:52:40.192Z,18.60
2023-01-17T15:53:40.398Z,22.80
2023-01-17T15:54:40.230Z,49.80
2023-01-17T15:55:41.007Z,138.00
2023-01-17T15:56:40.130Z,198.80
2023-01-17T15:57:40.420Z,166.10
2023-01-17T15:58:40.160Z,30.30
2023-01-17T15:59:40.223Z,21.90
2023-01-17T16:00:40.139Z,14.90
2023-01-17T16:01:40.287Z,9.80
2023-01-17T16:02:42.607Z,12.30
2023-01-17T16:03:40.116Z,9.80
