createdAt,value
2019-03-04T00:01:43.682Z,4.50
2019-03-04T00:04:14.126Z,3.70
2019-03-04T00:06:44.553Z,4.20
2019-03-04T00:09:15.032Z,4.63
2019-03-04T00:11:45.894Z,4.40
2019-03-04T00:14:16.701Z,4.43
2019-03-04T00:16:47.496Z,4.57
2019-03-04T00:19:17.943Z,4.03
2019-03-04T00:21:48.374Z,4.00
2019-03-04T00:24:18.901Z,3.93
2019-03-04T00:26:49.647Z,4.07
2019-03-04T00:29:20.866Z,3.37
2019-03-04T00:31:52.066Z,3.53
2019-03-04T00:34:22.740Z,4.07
2019-03-04T00:36:53.202Z,4.57
2019-03-04T00:39:23.684Z,3.80
2019-03-04T00:41:54.127Z,4.07
2019-03-04T00:44:25.034Z,3.90
2019-03-04T00:46:55.475Z,4.00
2019-03-04T00:49:25.901Z,4.90
2019-03-04T00:51:56.364Z,4.10
2019-03-04T00:54:26.791Z,4.30
2019-03-04T00:56:57.212Z,4.10
2019-03-04T00:59:27.658Z,3.80
2019-03-04T01:01:58.223Z,4.20
2019-03-04T01:04:28.663Z,4.50
2019-03-04T01:06:59.411Z,3.97
2019-03-04T01:09:29.846Z,4.43
2019-03-04T01:12:00.348Z,3.90
2019-03-04T01:14:30.778Z,4.07
2019-03-04T01:17:01.640Z,4.30
2019-03-04T01:19:32.068Z,4.10
2019-03-04T01:22:02.794Z,4.03
2019-03-04T01:24:33.248Z,4.70
2019-03-04T01:27:03.723Z,4.80
2019-03-04T01:29:34.143Z,4.23
2019-03-04T01:32:04.937Z,4.20
2019-03-04T01:34:35.385Z,4.57
2019-03-04T01:37:05.819Z,3.67
2019-03-04T01:39:36.293Z,3.93
2019-03-04T01:42:06.724Z,4.03
2019-03-04T01:44:37.447Z,3.90
2019-03-04T01:47:07.908Z,4.20
2019-03-04T01:49:38.337Z,3.80
2019-03-04T01:52:08.786Z,4.20
2019-03-04T01:54:39.264Z,4.67
2019-03-04T01:57:10.060Z,4.37
2019-03-04T01:59:40.487Z,4.30
2019-03-04T02:02:10.976Z,4.10
2019-03-04T02:04:41.971Z,4.13
2019-03-04T02:07:12.865Z,4.70
2019-03-04T02:09:43.325Z,4.20
2019-03-04T02:12:13.818Z,4.27
2019-03-04T02:14:44.267Z,3.60
2019-03-04T02:17:15.030Z,3.80
2019-03-04T02:19:45.506Z,4.00
2019-03-04T02:22:15.928Z,4.03
2019-03-04T02:24:46.357Z,3.80
2019-03-04T02:27:16.812Z,3.90
2019-03-04T02:29:47.241Z,4.33
2019-03-04T02:32:17.745Z,3.93
2019-03-04T02:34:48.577Z,4.07
2019-03-04T02:37:19.029Z,4.13
2019-03-04T02:39:49.468Z,4.03
2019-03-04T02:42:19.900Z,4.10
2019-03-04T02:44:50.371Z,3.90
2019-03-04T02:47:21.135Z,4.50
2019-03-04T02:49:51.667Z,3.77
2019-03-04T02:52:22.267Z,3.83
2019-03-04T02:54:52.699Z,4.13
2019-03-04T02:57:23.122Z,4.17
2019-03-04T02:59:53.970Z,3.53
2019-03-04T03:02:25.056Z,4.00
2019-03-04T03:04:55.548Z,4.27
2019-03-04T03:07:25.972Z,3.60
2019-03-04T03:09:56.401Z,4.17
2019-03-04T03:12:26.912Z,3.97
2019-03-04T03:14:59.504Z,3.47
2019-03-04T03:17:30.295Z,3.33
2019-03-04T03:20:01.105Z,3.80
2019-03-04T03:22:31.973Z,3.90
2019-03-04T03:25:02.618Z,3.87
2019-03-04T03:27:33.040Z,3.67
2019-03-04T03:30:03.499Z,4.00
2019-03-04T03:32:33.979Z,3.73
2019-03-04T03:35:08.135Z,3.70
2019-03-04T03:37:36.642Z,3.43
2019-03-04T03:40:09.384Z,3.33
2019-03-04T03:42:39.821Z,3.33
2019-03-04T03:45:11.150Z,3.30
2019-03-04T03:47:41.585Z,3.30
2019-03-04T03:50:12.566Z,3.30
2019-03-04T03:52:43.011Z,3.43
2019-03-04T03:55:13.702Z,3.07
2019-03-04T03:57:44.194Z,3.23
2019-03-04T04:00:17.154Z,2.60
2019-03-04T04:02:48.005Z,3.13
2019-03-04T04:05:18.420Z,3.40
2019-03-04T04:07:48.972Z,2.80
2019-03-04T04:10:19.798Z,2.80
2019-03-04T04:12:50.302Z,3.10
2019-03-04T04:15:21.436Z,2.50
2019-03-04T04:17:52.219Z,2.10
2019-03-04T04:20:22.760Z,2.60
2019-03-04T04:22:53.508Z,2.40
2019-03-04T04:25:23.932Z,2.40
2019-03-04T04:27:54.780Z,2.50
2019-03-04T04:30:26.249Z,2.23
2019-03-04T04:32:57.087Z,2.97
2019-03-04T04:35:27.892Z,2.40
2019-03-04T04:37:58.634Z,2.17
2019-03-04T04:40:29.326Z,2.07
2019-03-04T04:43:00.520Z,2.37
2019-03-04T04:45:31.570Z,2.50
2019-03-04T04:48:02.060Z,2.03
2019-03-04T04:50:32.928Z,2.20
2019-03-04T04:53:03.408Z,2.43
2019-03-04T04:55:33.840Z,2.00
2019-03-04T04:58:04.267Z,2.07
2019-03-04T05:00:34.745Z,2.10
2019-03-04T05:03:05.699Z,2.20
2019-03-04T05:05:36.131Z,2.00
2019-03-04T05:08:06.967Z,2.07
2019-03-04T05:10:37.395Z,2.03
2019-03-04T05:13:07.820Z,2.30
2019-03-04T05:15:38.298Z,1.83
2019-03-04T05:18:08.753Z,1.77
2019-03-04T05:20:39.181Z,1.90
2019-03-04T05:23:09.656Z,1.80
2019-03-04T05:25:40.084Z,1.87
2019-03-04T05:28:10.516Z,1.90
2019-03-04T05:30:41.063Z,1.80
2019-03-04T05:33:11.562Z,2.03
2019-03-04T05:35:42.265Z,1.80
2019-03-04T05:38:12.716Z,1.90
2019-03-04T05:40:43.155Z,1.93
2019-03-04T05:43:13.586Z,1.57
2019-03-04T05:45:44.128Z,1.60
2019-03-04T05:48:14.559Z,1.73
2019-03-04T05:50:45.001Z,1.83
2019-03-04T05:53:17.619Z,1.83
2019-03-04T05:55:48.068Z,1.97
2019-03-04T05:58:18.841Z,1.63
2019-03-04T06:00:49.394Z,2.00
2019-03-04T06:03:19.886Z,1.60
2019-03-04T06:05:50.334Z,1.80
2019-03-04T06:08:21.544Z,1.90
2019-03-04T06:10:51.977Z,1.83
2019-03-04T06:13:22.462Z,1.70
2019-03-04T06:15:53.897Z,1.60
2019-03-04T06:18:24.352Z,1.87
2019-03-04T06:20:54.833Z,1.70
2019-03-04T06:23:25.263Z,1.53
2019-03-04T06:25:55.813Z,1.57
2019-03-04T06:28:26.244Z,1.80
2019-03-04T06:30:56.968Z,1.80
2019-03-04T06:33:27.766Z,1.80
2019-03-04T06:35:58.297Z,1.33
2019-03-04T06:38:29.089Z,1.50
2019-03-04T06:40:59.558Z,1.50
2019-03-04T06:43:30.104Z,1.97
2019-03-04T06:46:00.535Z,1.50
2019-03-04T06:48:30.996Z,1.60
2019-03-04T06:51:01.896Z,1.63
2019-03-04T06:53:53.661Z,1.63
2019-03-04T06:56:31.765Z,1.67
2019-03-04T06:59:13.205Z,1.23
2019-03-04T07:01:47.865Z,1.47
2019-03-04T07:04:26.853Z,1.37
2019-03-04T07:06:57.327Z,1.70
2019-03-04T07:09:27.954Z,1.40
2019-03-04T07:11:58.384Z,1.47
2019-03-04T07:14:29.616Z,1.50
2019-03-04T07:17:00.128Z,1.60
2019-03-04T07:19:36.324Z,1.90
2019-03-04T07:22:07.024Z,1.47
2019-03-04T07:24:37.804Z,1.40
2019-03-04T07:27:09.174Z,1.70
2019-03-04T07:29:39.604Z,1.47
2019-03-04T07:32:10.440Z,1.57
2019-03-04T07:34:40.864Z,1.70
2019-03-04T07:37:11.299Z,1.50
2019-03-04T07:39:41.785Z,1.90
2019-03-04T07:42:12.788Z,1.30
2019-03-04T07:44:43.208Z,1.30
2019-03-04T07:47:13.790Z,1.80
2019-03-04T07:49:49.449Z,1.60
2019-03-04T07:52:19.903Z,1.60
2019-03-04T07:54:50.952Z,1.80
2019-03-04T07:57:21.371Z,1.90
2019-03-04T07:59:51.837Z,1.70
2019-03-04T08:02:22.256Z,1.60
2019-03-04T08:04:52.740Z,3.33
2019-03-04T08:07:44.431Z,1.67
2019-03-04T08:10:56.674Z,1.90
2019-03-04T08:13:37.119Z,1.70
2019-03-04T08:16:08.398Z,1.90
2019-03-04T08:18:38.826Z,1.90
2019-03-04T08:21:09.448Z,1.87
2019-03-04T08:23:40.291Z,2.17
2019-03-04T08:26:10.721Z,2.07
2019-03-04T08:28:41.249Z,1.97
2019-03-04T08:31:12.091Z,3.93
2019-03-04T08:33:42.928Z,1.80
2019-03-04T08:36:13.774Z,2.27
2019-03-04T08:38:44.504Z,2.10
2019-03-04T08:41:15.021Z,1.30
2019-03-04T08:43:45.455Z,1.93
2019-03-04T08:46:15.879Z,1.43
2019-03-04T08:48:46.424Z,1.47
2019-03-04T08:51:17.151Z,1.30
2019-03-04T08:53:47.631Z,1.00
2019-03-04T08:56:18.356Z,0.83
2019-03-04T08:58:48.777Z,0.80
2019-03-04T09:01:19.240Z,0.83
2019-03-04T09:03:49.665Z,0.80
2019-03-04T09:06:20.088Z,0.70
2019-03-04T09:08:50.539Z,1.07
2019-03-04T09:11:21.018Z,0.70
2019-03-04T09:13:51.503Z,0.70
2019-03-04T09:16:22.198Z,0.77
2019-03-04T09:18:52.624Z,0.70
2019-03-04T09:21:23.246Z,0.80
2019-03-04T09:23:53.732Z,0.70
2019-03-04T09:26:24.156Z,1.10
2019-03-04T09:28:54.625Z,0.77
2019-03-04T09:31:25.366Z,0.83
2019-03-04T09:33:56.146Z,0.77
2019-03-04T09:36:26.601Z,0.83
2019-03-04T09:38:57.016Z,0.97
2019-03-04T09:41:27.487Z,0.90
2019-03-04T09:43:58.176Z,0.90
2019-03-04T09:46:28.667Z,0.97
2019-03-04T09:48:59.118Z,0.90
2019-03-04T09:51:29.590Z,0.90
2019-03-04T09:54:00.011Z,0.77
2019-03-04T09:56:30.793Z,1.20
2019-03-04T09:59:01.231Z,1.93
2019-03-04T10:01:40.212Z,1.00
2019-03-04T10:05:19.547Z,0.70
2019-03-04T10:08:16.218Z,1.00
2019-03-04T10:11:40.739Z,0.80
2019-03-04T10:14:44.979Z,0.90
2019-03-04T10:17:40.211Z,0.90
2019-03-04T10:21:04.803Z,0.80
2019-03-04T10:24:08.841Z,0.90
2019-03-04T10:27:18.928Z,1.00
2019-03-04T10:30:35.768Z,0.90
2019-03-04T10:33:32.752Z,0.80
2019-03-04T10:36:17.656Z,1.07
2019-03-04T10:39:38.097Z,1.30
2019-03-04T10:42:45.910Z,9.53
2019-03-04T10:45:57.853Z,1.30
2019-03-04T10:48:28.276Z,1.10
2019-03-04T10:50:59.828Z,0.90
2019-03-04T10:53:30.347Z,1.10
2019-03-04T10:56:00.781Z,1.23
2019-03-04T10:58:31.566Z,1.07
2019-03-04T11:01:02.051Z,1.10
2019-03-04T11:03:32.463Z,1.33
2019-03-04T11:06:03.278Z,1.03
2019-03-04T11:08:33.758Z,1.30
2019-03-04T11:11:04.192Z,1.33
2019-03-04T11:13:34.618Z,1.30
2019-03-04T11:16:05.072Z,1.30
2019-03-04T11:18:36.472Z,2.80
2019-03-04T11:21:07.107Z,1.20
2019-03-04T11:23:37.638Z,5.10
2019-03-04T11:26:08.127Z,1.10
2019-03-04T11:28:38.553Z,1.00
2019-03-04T11:31:09.468Z,1.00
2019-03-04T11:33:39.950Z,0.90
2019-03-04T11:36:10.735Z,1.20
2019-03-04T11:38:49.489Z,0.67
2019-03-04T11:41:21.844Z,1.03
2019-03-04T11:43:52.385Z,1.10
2019-03-04T11:46:24.485Z,0.90
2019-03-04T11:48:55.805Z,0.70
2019-03-04T11:51:26.658Z,0.87
2019-03-04T11:53:57.740Z,0.83
2019-03-04T11:56:28.541Z,0.90
2019-03-04T11:58:59.012Z,0.90
2019-03-04T12:01:40.541Z,2.10
2019-03-04T12:04:11.047Z,1.10
2019-03-04T12:06:43.178Z,0.90
2019-03-04T12:09:17.317Z,0.87
2019-03-04T12:11:47.744Z,0.80
2019-03-04T12:14:18.223Z,0.70
2019-03-04T12:16:48.654Z,0.87
2019-03-04T12:19:19.087Z,0.77
2019-03-04T12:21:49.809Z,0.70
2019-03-04T12:24:20.434Z,0.80
2019-03-04T12:26:51.234Z,0.70
2019-03-04T12:29:21.663Z,0.83
2019-03-04T12:32:01.093Z,0.80
2019-03-04T12:34:31.517Z,0.60
2019-03-04T12:37:01.945Z,0.70
2019-03-04T12:39:32.971Z,0.77
2019-03-04T12:42:03.446Z,0.73
2019-03-04T12:44:34.195Z,0.60
2019-03-04T12:47:04.623Z,0.70
2019-03-04T12:49:35.081Z,0.70
2019-03-04T12:52:05.520Z,0.70
2019-03-04T12:54:36.024Z,0.70
2019-03-04T12:57:06.454Z,1.07
2019-03-04T12:59:36.928Z,0.90
2019-03-04T13:02:07.723Z,0.90
2019-03-04T13:04:38.551Z,0.87
2019-03-04T13:07:09.009Z,1.00
2019-03-04T13:09:39.436Z,0.80
2019-03-04T13:12:09.912Z,0.80
2019-03-04T13:14:40.346Z,0.90
2019-03-04T13:17:10.776Z,1.03
2019-03-04T13:19:41.229Z,1.13
2019-03-04T13:22:11.676Z,0.90
2019-03-04T13:24:42.839Z,1.40
2019-03-04T13:27:23.362Z,1.27
2019-03-04T13:29:45.751Z,1.10
2019-03-04T13:32:16.174Z,1.03
2019-03-04T13:34:46.983Z,1.60
2019-03-04T13:37:17.454Z,1.10
2019-03-04T13:39:47.880Z,0.93
2019-03-04T13:42:18.308Z,1.07
2019-03-04T13:44:48.788Z,0.80
2019-03-04T13:47:19.214Z,0.97
2019-03-04T13:49:49.638Z,0.90
2019-03-04T13:52:20.504Z,0.70
2019-03-04T13:54:51.240Z,1.00
2019-03-04T13:57:21.675Z,0.70
2019-03-04T13:59:52.512Z,0.70
2019-03-04T14:02:22.988Z,0.63
2019-03-04T14:04:53.410Z,0.60
2019-03-04T14:07:23.834Z,0.60
2019-03-04T14:09:54.290Z,0.70
2019-03-04T14:12:24.726Z,0.60
2019-03-04T14:14:55.359Z,0.70
2019-03-04T14:17:25.788Z,0.70
2019-03-04T14:19:56.563Z,0.80
2019-03-04T14:22:26.982Z,0.70
2019-03-04T14:24:57.412Z,0.57
2019-03-04T14:27:27.899Z,0.70
2019-03-04T14:29:58.998Z,0.80
2019-03-04T14:32:29.464Z,0.90
2019-03-04T14:34:59.882Z,0.70
2019-03-04T14:37:30.309Z,0.90
2019-03-04T14:40:01.127Z,0.83
2019-03-04T14:42:31.601Z,1.30
2019-03-04T14:45:02.298Z,1.07
2019-03-04T14:47:32.776Z,1.20
2019-03-04T14:50:09.941Z,1.30
2019-03-04T14:52:36.278Z,1.00
2019-03-04T14:55:09.501Z,1.10
2019-03-04T14:57:39.934Z,1.30
2019-03-04T15:00:18.463Z,1.40
2019-03-04T15:02:50.187Z,1.37
2019-03-04T15:05:20.888Z,1.50
2019-03-04T15:07:51.715Z,1.23
2019-03-04T15:10:22.140Z,1.30
2019-03-04T15:12:52.559Z,1.20
2019-03-04T15:15:23.069Z,1.30
2019-03-04T15:17:53.827Z,1.50
2019-03-04T15:20:24.954Z,1.10
2019-03-04T15:22:55.443Z,1.47
2019-03-04T15:25:28.776Z,1.43
2019-03-04T15:28:14.528Z,1.60
2019-03-04T15:30:45.727Z,1.50
2019-03-04T15:33:18.447Z,1.57
2019-03-04T15:35:48.721Z,1.30
2019-03-04T15:38:19.188Z,1.60
2019-03-04T15:40:50.332Z,1.60
2019-03-04T15:43:20.823Z,1.40
2019-03-04T15:45:52.578Z,1.47
2019-03-04T15:48:24.660Z,1.60
2019-03-04T15:50:55.865Z,1.60
2019-03-04T15:53:26.331Z,1.70
2019-03-04T15:55:56.793Z,1.83
2019-03-04T15:58:27.222Z,1.30
2019-03-04T16:00:57.679Z,1.60
2019-03-04T16:03:28.105Z,1.80
2019-03-04T16:05:58.551Z,1.70
2019-03-04T16:08:29.352Z,1.93
2019-03-04T16:11:00.191Z,1.83
2019-03-04T16:13:30.606Z,2.00
2019-03-04T16:16:01.059Z,2.00
2019-03-04T16:18:31.812Z,1.77
2019-03-04T16:21:03.185Z,1.80
2019-03-04T16:23:33.578Z,2.13
2019-03-04T16:26:08.574Z,2.00
2019-03-04T16:28:39.049Z,2.10
2019-03-04T16:31:09.620Z,2.13
2019-03-04T16:33:40.133Z,2.10
2019-03-04T16:36:10.584Z,2.53
2019-03-04T16:38:41.051Z,1.90
2019-03-04T16:41:11.819Z,2.03
2019-03-04T16:43:42.636Z,1.70
2019-03-04T16:46:13.124Z,1.70
2019-03-04T16:48:43.543Z,1.97
2019-03-04T16:51:14.168Z,1.80
2019-03-04T16:53:45.276Z,2.37
2019-03-04T16:56:15.715Z,1.77
2019-03-04T16:58:46.183Z,1.90
2019-03-04T17:01:16.732Z,2.00
2019-03-04T17:03:47.514Z,2.07
2019-03-04T17:06:17.970Z,2.20
2019-03-04T17:08:48.471Z,2.03
2019-03-04T17:11:19.207Z,2.03
2019-03-04T17:13:50.050Z,2.10
2019-03-04T17:16:20.883Z,2.20
2019-03-04T17:18:51.615Z,2.30
2019-03-04T17:21:22.096Z,2.27
2019-03-04T17:23:52.523Z,2.10
2019-03-04T17:26:23.055Z,2.00
2019-03-04T17:28:53.851Z,2.40
2019-03-04T17:31:24.316Z,2.50
2019-03-04T17:33:54.740Z,2.60
2019-03-04T17:36:25.553Z,2.30
2019-03-04T17:38:55.977Z,2.17
2019-03-04T17:41:26.418Z,2.30
2019-03-04T17:43:57.247Z,2.43
2019-03-04T17:46:27.774Z,2.10
2019-03-04T17:48:59.643Z,2.40
2019-03-04T17:51:30.109Z,2.20
2019-03-04T17:54:00.920Z,1.90
2019-03-04T17:56:31.408Z,2.80
2019-03-04T17:59:02.182Z,2.23
2019-03-04T18:01:32.921Z,2.33
2019-03-04T18:04:03.691Z,2.07
2019-03-04T18:06:35.469Z,2.40
2019-03-04T18:09:07.875Z,2.27
2019-03-04T18:11:38.765Z,2.10
2019-03-04T18:14:09.701Z,2.57
2019-03-04T18:16:40.295Z,2.70
2019-03-04T18:19:10.793Z,2.47
2019-03-04T18:21:41.216Z,2.40
2019-03-04T18:24:11.660Z,2.63
2019-03-04T18:26:46.602Z,2.30
2019-03-04T18:29:38.088Z,2.73
2019-03-04T18:32:47.967Z,2.50
2019-03-04T18:35:56.795Z,2.30
2019-03-04T18:39:13.500Z,2.77
2019-03-04T18:42:26.463Z,2.43
2019-03-04T18:45:44.269Z,2.47
2019-03-04T18:48:50.924Z,2.60
2019-03-04T18:51:21.440Z,2.33
2019-03-04T18:53:53.814Z,2.57
2019-03-04T18:56:24.256Z,3.40
2019-03-04T18:58:54.754Z,2.90
2019-03-04T19:01:25.531Z,2.57
2019-03-04T19:03:55.977Z,2.70
2019-03-04T19:06:37.066Z,2.50
2019-03-04T19:09:09.773Z,3.43
2019-03-04T19:11:40.967Z,2.70
2019-03-04T19:14:14.820Z,2.37
2019-03-04T19:16:45.592Z,2.50
2019-03-04T19:19:17.010Z,2.70
2019-03-04T19:21:47.561Z,2.53
2019-03-04T19:24:18.947Z,2.10
2019-03-04T19:26:50.191Z,2.20
2019-03-04T19:29:20.707Z,2.30
2019-03-04T19:31:54.479Z,2.33
2019-03-04T19:34:25.711Z,2.13
2019-03-04T19:36:58.668Z,2.20
2019-03-04T19:39:29.528Z,2.00
2019-03-04T19:41:59.966Z,2.40
2019-03-04T19:44:32.250Z,2.23
2019-03-04T19:47:02.748Z,2.27
2019-03-04T19:49:33.508Z,2.33
2019-03-04T19:52:06.527Z,2.60
2019-03-04T19:54:37.817Z,2.10
2019-03-04T19:57:08.686Z,2.17
2019-03-04T19:59:40.047Z,2.40
2019-03-04T20:02:11.235Z,2.00
2019-03-04T20:04:42.082Z,2.30
2019-03-04T20:07:12.584Z,3.00
2019-03-04T20:09:43.770Z,2.30
2019-03-04T20:12:14.202Z,1.90
2019-03-04T20:14:46.094Z,2.60
2019-03-04T20:17:17.748Z,2.00
2019-03-04T20:19:50.439Z,2.50
2019-03-04T20:22:21.981Z,2.00
2019-03-04T20:24:53.043Z,2.40
2019-03-04T20:27:23.530Z,1.90
2019-03-04T20:29:53.961Z,2.27
2019-03-04T20:32:25.507Z,2.00
2019-03-04T20:34:56.193Z,2.27
2019-03-04T20:37:27.695Z,2.87
2019-03-04T20:39:59.625Z,2.20
2019-03-04T20:42:31.751Z,3.10
2019-03-04T20:45:02.883Z,2.40
2019-03-04T20:47:33.592Z,2.60
2019-03-04T20:50:07.015Z,2.53
2019-03-04T20:52:41.439Z,2.77
2019-03-04T20:55:12.079Z,2.67
2019-03-04T20:57:42.611Z,2.47
2019-03-04T21:00:17.598Z,2.50
2019-03-04T21:02:48.427Z,2.40
2019-03-04T21:05:19.050Z,2.10
2019-03-04T21:07:50.548Z,2.47
2019-03-04T21:10:21.506Z,2.67
2019-03-04T21:12:54.572Z,2.43
2019-03-04T21:15:26.264Z,2.30
2019-03-04T21:17:56.902Z,2.40
2019-03-04T21:20:27.527Z,3.17
2019-03-04T21:22:58.016Z,2.37
2019-03-04T21:25:40.659Z,3.00
2019-03-04T21:28:18.277Z,2.50
2019-03-04T21:31:38.259Z,2.70
2019-03-04T21:34:35.528Z,2.93
2019-03-04T21:37:27.538Z,2.60
2019-03-04T21:39:59.868Z,3.17
2019-03-04T21:42:52.756Z,3.33
2019-03-04T21:46:13.343Z,3.00
2019-03-04T21:48:50.683Z,3.20
2019-03-04T21:52:05.626Z,3.30
2019-03-04T21:54:36.846Z,3.27
2019-03-04T21:57:40.550Z,2.97
2019-03-04T22:00:16.149Z,2.73
2019-03-04T22:02:54.371Z,2.83
2019-03-04T22:05:25.334Z,2.80
2019-03-04T22:07:56.522Z,2.70
2019-03-04T22:10:26.945Z,3.27
2019-03-04T22:12:57.541Z,3.10
2019-03-04T22:15:28.457Z,3.07
2019-03-04T22:17:59.428Z,3.07
2019-03-04T22:20:29.870Z,2.80
2019-03-04T22:23:00.287Z,3.07
2019-03-04T22:25:31.022Z,3.27
2019-03-04T22:28:01.463Z,3.23
2019-03-04T22:30:31.911Z,3.10
2019-03-04T22:33:02.341Z,3.03
2019-03-04T22:35:32.852Z,2.80
2019-03-04T22:38:03.312Z,2.93
2019-03-04T22:40:33.739Z,2.83
2019-03-04T22:43:04.658Z,3.00
2019-03-04T22:45:35.089Z,2.40
2019-03-04T22:48:05.596Z,2.57
2019-03-04T22:50:36.308Z,2.80
2019-03-04T22:53:06.736Z,2.33
2019-03-04T22:55:38.029Z,2.90
2019-03-04T22:58:08.460Z,2.43
2019-03-04T23:01:37.942Z,2.60
2019-03-04T23:04:14.778Z,2.30
2019-03-04T23:07:05.226Z,2.23
2019-03-04T23:09:54.594Z,2.23
2019-03-04T23:12:33.626Z,2.10
2019-03-04T23:15:04.706Z,2.23
2019-03-04T23:17:35.126Z,1.90
2019-03-04T23:20:06.555Z,1.90
2019-03-04T23:22:37.239Z,1.90
2019-03-04T23:25:09.526Z,1.87
2019-03-04T23:27:40.019Z,2.00
2019-03-04T23:30:12.906Z,2.03
2019-03-04T23:32:43.379Z,2.43
2019-03-04T23:35:14.000Z,2.17
2019-03-04T23:37:44.455Z,1.70
2019-03-04T23:40:15.873Z,2.80
2019-03-04T23:42:46.295Z,2.03
2019-03-04T23:45:17.042Z,2.30
2019-03-04T23:47:47.889Z,2.53
2019-03-04T23:50:20.145Z,1.90
2019-03-04T23:52:50.900Z,2.43
2019-03-04T23:55:21.835Z,2.50
2019-03-04T23:57:52.265Z,2.57
