createdAt,value
2017-11-12T00:00:22.229Z,1006.07
2017-11-12T00:01:31.052Z,1006.12
2017-11-12T00:02:39.877Z,1006.06
2017-11-12T00:03:48.802Z,1006.05
2017-11-12T00:04:57.630Z,1006.01
2017-11-12T00:06:06.453Z,1006.03
2017-11-12T00:07:15.277Z,1006.02
2017-11-12T00:08:24.105Z,1006
2017-11-12T00:09:32.978Z,1005.99
2017-11-12T00:10:41.807Z,1006.02
2017-11-12T00:11:50.628Z,1006
2017-11-12T00:12:59.452Z,1006.01
2017-11-12T00:14:08.281Z,1006.02
2017-11-12T00:15:17.251Z,1006.02
2017-11-12T00:16:26.075Z,1006.02
2017-11-12T00:17:34.899Z,1005.96
2017-11-12T00:18:43.726Z,1005.96
2017-11-12T00:19:52.548Z,1005.95
2017-11-12T00:21:01.674Z,1006.02
2017-11-12T00:22:10.493Z,1005.96
2017-11-12T00:23:19.317Z,1005.96
2017-11-12T00:24:28.143Z,1005.96
2017-11-12T00:25:36.968Z,1005.93
2017-11-12T00:26:46.190Z,1005.94
2017-11-12T00:27:55.017Z,1005.95
2017-11-12T00:29:03.844Z,1005.92
2017-11-12T00:30:12.671Z,1005.9
2017-11-12T00:31:21.492Z,1005.94
2017-11-12T00:32:30.716Z,1005.95
2017-11-12T00:33:39.542Z,1005.94
2017-11-12T00:34:48.367Z,1005.99
2017-11-12T00:35:57.192Z,1005.97
2017-11-12T00:37:06.017Z,1005.94
2017-11-12T00:38:14.946Z,1005.94
2017-11-12T00:39:24.125Z,1005.96
2017-11-12T00:40:32.955Z,1005.92
2017-11-12T00:41:41.772Z,1005.9
2017-11-12T00:42:50.599Z,1005.84
2017-11-12T00:43:59.722Z,1005.87
2017-11-12T00:45:08.647Z,1005.8
2017-11-12T00:46:17.471Z,1005.86
2017-11-12T00:47:26.295Z,1005.81
2017-11-12T00:48:35.121Z,1005.81
2017-11-12T00:49:44.049Z,1005.79
2017-11-12T00:50:52.868Z,1005.78
2017-11-12T00:52:02.041Z,1005.77
2017-11-12T00:53:11.212Z,1005.82
2017-11-12T00:54:20.036Z,1005.78
2017-11-12T00:55:28.962Z,1005.8
2017-11-12T00:56:37.788Z,1005.8
2017-11-12T00:57:46.612Z,1005.78
2017-11-12T00:58:55.434Z,1005.75
2017-11-12T01:00:04.260Z,1005.74
2017-11-12T01:01:13.337Z,1005.78
2017-11-12T01:02:22.164Z,1005.81
2017-11-12T01:03:31.335Z,1005.82
2017-11-12T01:04:40.157Z,1005.84
2017-11-12T01:05:48.981Z,1005.81
2017-11-12T01:06:58.054Z,1005.81
2017-11-12T01:08:06.879Z,1005.8
2017-11-12T01:09:16.047Z,1005.79
2017-11-12T01:10:24.871Z,1005.78
2017-11-12T01:11:33.696Z,1005.84
2017-11-12T01:12:42.825Z,1005.82
2017-11-12T01:13:52.000Z,1005.83
2017-11-12T01:15:00.826Z,1005.76
2017-11-12T01:16:09.649Z,1005.8
2017-11-12T01:17:18.479Z,1005.84
2017-11-12T01:18:27.597Z,1005.81
2017-11-12T01:19:36.769Z,1005.81
2017-11-12T01:20:45.593Z,1005.82
2017-11-12T01:21:54.418Z,1005.79
2017-11-12T01:23:03.243Z,1005.81
2017-11-12T01:24:12.162Z,1005.78
2017-11-12T01:25:20.985Z,1005.81
2017-11-12T01:26:29.811Z,1005.81
2017-11-12T01:27:38.636Z,1005.81
2017-11-12T01:28:47.808Z,1005.83
2017-11-12T01:29:56.632Z,1005.78
2017-11-12T01:31:05.457Z,1005.76
2017-11-12T01:32:14.282Z,1005.75
2017-11-12T01:33:23.108Z,1005.77
2017-11-12T01:34:32.625Z,1005.78
2017-11-12T01:35:42.045Z,1005.76
2017-11-12T01:36:50.869Z,1005.69
2017-11-12T01:37:59.693Z,1005.69
2017-11-12T01:39:08.516Z,1005.66
2017-11-12T01:40:17.342Z,1005.66
2017-11-12T01:41:26.172Z,1005.65
2017-11-12T01:42:34.990Z,1005.67
2017-11-12T01:43:43.815Z,1005.66
2017-11-12T01:44:52.641Z,1005.66
2017-11-12T01:46:01.466Z,1005.64
2017-11-12T01:47:10.341Z,1005.68
2017-11-12T01:48:19.166Z,1005.62
2017-11-12T01:49:27.992Z,1005.65
2017-11-12T01:50:37.160Z,1005.59
2017-11-12T01:51:45.987Z,1005.55
2017-11-12T01:52:54.816Z,1005.53
2017-11-12T01:54:03.639Z,1005.57
2017-11-12T01:55:12.464Z,1005.54
2017-11-12T01:56:21.287Z,1005.51
2017-11-12T01:57:30.111Z,1005.55
2017-11-12T01:58:38.932Z,1005.52
2017-11-12T01:59:47.757Z,1005.48
2017-11-12T02:00:56.579Z,1005.5
2017-11-12T02:02:05.404Z,1005.47
2017-11-12T02:03:14.234Z,1005.46
2017-11-12T02:04:23.712Z,1005.47
2017-11-12T02:05:32.487Z,1005.5
2017-11-12T02:06:41.310Z,1005.47
2017-11-12T02:07:50.132Z,1005.48
2017-11-12T02:08:58.957Z,1005.51
2017-11-12T02:10:08.329Z,1005.56
2017-11-12T02:11:17.498Z,1005.62
2017-11-12T02:12:26.326Z,1005.6
2017-11-12T02:13:35.152Z,1005.52
2017-11-12T02:14:43.976Z,1005.49
2017-11-12T02:15:52.798Z,1005.47
2017-11-12T02:17:01.973Z,1005.43
2017-11-12T02:18:10.799Z,1005.39
2017-11-12T02:19:19.974Z,1005.38
2017-11-12T02:20:28.798Z,1005.41
2017-11-12T02:21:37.621Z,1005.41
2017-11-12T02:22:46.444Z,1005.39
2017-11-12T02:23:55.268Z,1005.39
2017-11-12T02:25:04.094Z,1005.46
2017-11-12T02:26:12.923Z,1005.39
2017-11-12T02:27:22.241Z,1005.36
2017-11-12T02:28:31.422Z,1005.33
2017-11-12T02:29:40.250Z,1005.36
2017-11-12T02:30:49.072Z,1005.35
2017-11-12T02:31:57.898Z,1005.36
2017-11-12T02:33:06.873Z,1005.33
2017-11-12T02:34:15.700Z,1005.34
2017-11-12T02:35:24.521Z,1005.29
2017-11-12T02:36:33.347Z,1005.37
2017-11-12T02:37:42.177Z,1005.32
2017-11-12T02:38:51.345Z,1005.33
2017-11-12T02:40:00.170Z,1005.32
2017-11-12T02:41:08.999Z,1005.28
2017-11-12T02:42:17.839Z,1005.25
2017-11-12T02:43:26.662Z,1005.27
2017-11-12T02:44:35.586Z,1005.24
2017-11-12T02:45:44.408Z,1005.25
2017-11-12T02:46:53.232Z,1005.29
2017-11-12T02:48:02.057Z,1005.22
2017-11-12T02:49:10.883Z,1005.22
2017-11-12T02:50:19.714Z,1005.23
2017-11-12T02:51:28.875Z,1005.22
2017-11-12T02:52:37.697Z,1005.19
2017-11-12T02:53:46.522Z,1005.22
2017-11-12T02:54:55.703Z,1005.17
2017-11-12T02:56:04.525Z,1005.21
2017-11-12T02:57:13.353Z,1005.15
2017-11-12T02:58:22.177Z,1005.19
2017-11-12T02:59:31.002Z,1005.16
2017-11-12T03:00:39.826Z,1005.14
2017-11-12T03:01:48.650Z,1005.09
2017-11-12T03:02:57.476Z,1005.11
2017-11-12T03:04:06.299Z,1005.12
2017-11-12T03:05:15.123Z,1005.13
2017-11-12T03:06:23.948Z,1005.06
2017-11-12T03:07:32.875Z,1005.09
2017-11-12T03:08:41.696Z,1005.15
2017-11-12T03:09:50.870Z,1005.16
2017-11-12T03:10:59.696Z,1005.13
2017-11-12T03:12:08.520Z,1005.09
2017-11-12T03:13:17.544Z,1005.05
2017-11-12T03:14:26.369Z,1005.09
2017-11-12T03:15:35.193Z,1005.08
2017-11-12T03:16:44.371Z,1005.08
2017-11-12T03:17:53.193Z,1005.1
2017-11-12T03:19:02.271Z,1005.04
2017-11-12T03:20:11.096Z,1005.06
2017-11-12T03:21:19.917Z,1005.06
2017-11-12T03:22:28.742Z,1005.03
2017-11-12T03:23:37.565Z,1004.98
2017-11-12T03:24:46.390Z,1005.01
2017-11-12T03:25:55.215Z,1004.99
2017-11-12T03:27:04.042Z,1005.02
2017-11-12T03:28:13.558Z,1005.01
2017-11-12T03:29:22.381Z,1005.04
2017-11-12T03:30:31.207Z,1005.01
2017-11-12T03:31:40.377Z,1005.03
2017-11-12T03:32:49.547Z,1004.99
2017-11-12T03:33:58.378Z,1004.98
2017-11-12T03:35:07.195Z,1004.97
2017-11-12T03:36:16.269Z,1004.94
2017-11-12T03:37:25.097Z,1004.93
2017-11-12T03:38:33.970Z,1004.93
2017-11-12T03:39:42.795Z,1004.91
2017-11-12T03:40:51.619Z,1004.86
2017-11-12T03:42:00.443Z,1004.87
2017-11-12T03:43:09.267Z,1004.88
2017-11-12T03:44:18.093Z,1004.86
2017-11-12T03:45:26.913Z,1004.92
2017-11-12T03:46:35.740Z,1004.91
2017-11-12T03:47:44.717Z,1004.89
2017-11-12T03:48:53.547Z,1004.86
2017-11-12T03:50:02.373Z,1004.89
2017-11-12T03:51:11.199Z,1004.9
2017-11-12T03:52:20.020Z,1004.91
2017-11-12T03:53:28.943Z,1004.86
2017-11-12T03:54:37.768Z,1004.85
2017-11-12T03:55:46.944Z,1004.81
2017-11-12T03:56:55.767Z,1004.8
2017-11-12T03:58:04.593Z,1004.78
2017-11-12T03:59:13.422Z,1004.83
2017-11-12T04:00:22.241Z,1004.77
2017-11-12T04:01:31.062Z,1004.72
2017-11-12T04:02:40.232Z,1004.71
2017-11-12T04:03:49.053Z,1004.69
2017-11-12T04:04:58.177Z,1004.67
2017-11-12T04:06:07.001Z,1004.7
2017-11-12T04:07:15.824Z,1004.7
2017-11-12T04:08:24.646Z,1004.66
2017-11-12T04:09:33.471Z,1004.7
2017-11-12T04:10:42.297Z,1004.65
2017-11-12T04:11:51.478Z,1004.61
2017-11-12T04:13:00.312Z,1004.62
2017-11-12T04:14:09.136Z,1004.62
2017-11-12T04:15:17.960Z,1004.62
2017-11-12T04:16:26.886Z,1004.58
2017-11-12T04:17:35.711Z,1004.57
2017-11-12T04:18:44.534Z,1004.57
2017-11-12T04:19:53.359Z,1004.61
2017-11-12T04:21:02.190Z,1004.64
2017-11-12T04:22:11.307Z,1004.69
2017-11-12T04:23:20.131Z,1004.69
2017-11-12T04:24:28.955Z,1004.65
2017-11-12T04:25:37.780Z,1004.64
2017-11-12T04:26:46.617Z,1004.65
2017-11-12T04:27:55.529Z,1004.62
2017-11-12T04:29:04.357Z,1004.67
2017-11-12T04:30:13.526Z,1004.62
2017-11-12T04:31:22.348Z,1004.64
2017-11-12T04:32:31.170Z,1004.66
2017-11-12T04:33:40.096Z,1004.59
2017-11-12T04:34:48.918Z,1004.54
2017-11-12T04:35:57.743Z,1004.6
2017-11-12T04:37:06.569Z,1004.59
2017-11-12T04:38:15.393Z,1004.57
2017-11-12T04:39:24.216Z,1004.57
2017-11-12T04:40:33.387Z,1004.55
2017-11-12T04:41:42.212Z,1004.59
2017-11-12T04:42:51.037Z,1004.58
2017-11-12T04:43:59.859Z,1004.55
2017-11-12T04:45:08.734Z,1004.53
2017-11-12T04:46:17.565Z,1004.56
2017-11-12T04:47:26.398Z,1004.52
2017-11-12T04:48:35.219Z,1004.51
2017-11-12T04:49:44.045Z,1004.48
2017-11-12T04:50:52.873Z,1004.45
2017-11-12T04:52:01.700Z,1004.49
2017-11-12T04:53:10.525Z,1004.48
2017-11-12T04:54:19.691Z,1004.48
2017-11-12T04:55:28.517Z,1004.44
2017-11-12T04:56:37.641Z,1004.41
2017-11-12T04:57:46.467Z,1004.36
2017-11-12T04:58:55.636Z,1004.35
2017-11-12T05:00:04.814Z,1004.33
2017-11-12T05:01:13.640Z,1004.34
2017-11-12T05:02:22.464Z,1004.34
2017-11-12T05:03:31.652Z,1004.31
2017-11-12T05:04:40.821Z,1004.26
2017-11-12T05:05:49.645Z,1004.26
2017-11-12T05:06:58.471Z,1004.24
2017-11-12T05:08:07.346Z,1004.22
2017-11-12T05:09:16.513Z,1004.25
2017-11-12T05:10:25.338Z,1004.22
2017-11-12T05:11:34.162Z,1004.19
2017-11-12T05:12:42.985Z,1004.2
2017-11-12T05:13:51.913Z,1004.17
2017-11-12T05:15:00.733Z,1004.15
2017-11-12T05:16:09.556Z,1004.14
2017-11-12T05:17:18.381Z,1004.13
2017-11-12T05:18:27.204Z,1004.11
2017-11-12T05:19:36.129Z,1004.09
2017-11-12T05:20:44.956Z,1004.09
2017-11-12T05:21:53.782Z,1004.08
2017-11-12T05:23:02.602Z,1004.08
2017-11-12T05:24:11.428Z,1004.07
2017-11-12T05:25:20.500Z,1004.04
2017-11-12T05:26:29.324Z,1004.05
2017-11-12T05:27:38.501Z,1004.06
2017-11-12T05:28:47.324Z,1004.05
2017-11-12T05:29:56.148Z,1004.01
2017-11-12T05:31:05.472Z,1003.95
2017-11-12T05:32:14.640Z,1003.95
2017-11-12T05:33:23.487Z,1003.93
2017-11-12T05:34:32.290Z,1003.88
2017-11-12T05:35:41.113Z,1003.93
2017-11-12T05:36:50.240Z,1003.88
2017-11-12T05:37:59.064Z,1003.86
2017-11-12T05:39:07.887Z,1003.81
2017-11-12T05:40:16.712Z,1003.75
2017-11-12T05:41:25.538Z,1003.69
2017-11-12T05:42:34.963Z,1003.69
2017-11-12T05:43:43.789Z,1003.67
2017-11-12T05:44:52.613Z,1003.64
2017-11-12T05:46:01.437Z,1003.6
2017-11-12T05:47:10.260Z,1003.59
2017-11-12T05:48:19.086Z,1003.57
2017-11-12T05:49:27.917Z,1003.51
2017-11-12T05:50:36.733Z,1003.56
2017-11-12T05:51:45.561Z,1003.54
2017-11-12T05:52:54.387Z,1003.55
2017-11-12T05:54:03.461Z,1003.53
2017-11-12T05:55:12.286Z,1003.5
2017-11-12T05:56:21.116Z,1003.51
2017-11-12T05:57:29.933Z,1003.5
2017-11-12T05:58:38.757Z,1003.49
2017-11-12T05:59:47.682Z,1003.44
2017-11-12T06:00:56.510Z,1003.44
2017-11-12T06:02:05.687Z,1003.42
2017-11-12T06:03:14.503Z,1003.39
2017-11-12T06:04:23.673Z,1003.34
2017-11-12T06:05:32.897Z,1003.33
2017-11-12T06:06:41.721Z,1003.37
2017-11-12T06:07:50.547Z,1003.34
2017-11-12T06:08:59.375Z,1003.28
2017-11-12T06:10:08.199Z,1003.28
2017-11-12T06:11:17.125Z,1003.29
2017-11-12T06:12:25.950Z,1003.23
2017-11-12T06:13:34.779Z,1003.23
2017-11-12T06:14:43.598Z,1003.23
2017-11-12T06:15:52.426Z,1003.2
2017-11-12T06:17:01.593Z,1003.15
2017-11-12T06:18:10.420Z,1003.13
2017-11-12T06:19:19.244Z,1003.07
2017-11-12T06:20:28.074Z,1003.11
2017-11-12T06:21:37.243Z,1003.08
2017-11-12T06:22:46.170Z,1003.1
2017-11-12T06:23:54.996Z,1003.09
2017-11-12T06:25:04.174Z,1003.12
2017-11-12T06:26:12.998Z,1003.05
2017-11-12T06:27:21.823Z,1003.06
2017-11-12T06:28:31.149Z,1003.03
2017-11-12T06:29:39.973Z,1003.01
2017-11-12T06:30:48.797Z,1003.02
2017-11-12T06:31:57.966Z,1003.08
2017-11-12T06:33:06.792Z,1003.08
2017-11-12T06:34:15.671Z,1003.04
2017-11-12T06:35:24.848Z,1003.05
2017-11-12T06:36:33.671Z,1003.05
2017-11-12T06:37:42.495Z,1003.04
2017-11-12T06:38:52.010Z,1003.05
2017-11-12T06:40:00.986Z,1003
2017-11-12T06:41:09.813Z,1003.01
2017-11-12T06:42:18.636Z,1003
2017-11-12T06:43:27.469Z,1002.98
2017-11-12T06:44:36.296Z,1002.95
2017-11-12T06:45:45.171Z,1002.91
2017-11-12T06:46:53.995Z,1002.92
2017-11-12T06:48:02.831Z,1002.92
2017-11-12T06:49:11.649Z,1002.94
2017-11-12T06:50:20.475Z,1002.88
2017-11-12T06:51:29.653Z,1002.87
2017-11-12T06:52:38.480Z,1002.88
2017-11-12T06:53:47.305Z,1002.89
2017-11-12T06:54:56.133Z,1002.83
2017-11-12T06:56:04.962Z,1002.87
2017-11-12T06:57:13.887Z,1002.82
2017-11-12T06:58:23.083Z,1002.82
2017-11-12T06:59:31.909Z,1002.78
2017-11-12T07:00:40.736Z,1002.8
2017-11-12T07:01:49.561Z,1002.74
2017-11-12T07:02:58.489Z,1002.67
2017-11-12T07:04:07.317Z,1002.7
2017-11-12T07:05:16.144Z,1002.68
2017-11-12T07:06:24.970Z,1002.67
2017-11-12T07:07:33.798Z,1002.63
2017-11-12T07:08:42.977Z,1002.64
2017-11-12T07:09:51.806Z,1002.63
2017-11-12T07:11:00.632Z,1002.65
2017-11-12T07:12:09.456Z,1002.6
2017-11-12T07:13:18.284Z,1002.62
2017-11-12T07:14:27.111Z,1002.59
2017-11-12T07:15:35.938Z,1002.63
2017-11-12T07:16:44.763Z,1002.62
2017-11-12T07:17:53.591Z,1002.55
2017-11-12T07:19:02.419Z,1002.62
2017-11-12T07:20:11.246Z,1002.57
2017-11-12T07:21:20.075Z,1002.55
2017-11-12T07:22:28.902Z,1002.59
2017-11-12T07:23:37.726Z,1002.58
2017-11-12T07:24:46.552Z,1002.55
2017-11-12T07:25:55.542Z,1002.51
2017-11-12T07:27:04.357Z,1002.53
2017-11-12T07:28:13.185Z,1002.52
2017-11-12T07:29:22.011Z,1002.51
2017-11-12T07:30:30.837Z,1002.46
2017-11-12T07:31:39.964Z,1002.44
2017-11-12T07:32:48.794Z,1002.44
2017-11-12T07:33:57.618Z,1002.4
2017-11-12T07:35:06.442Z,1002.36
2017-11-12T07:36:15.268Z,1002.35
2017-11-12T07:37:24.106Z,1002.37
2017-11-12T07:38:32.925Z,1002.36
2017-11-12T07:39:41.746Z,1002.38
2017-11-12T07:40:50.573Z,1002.38
2017-11-12T07:41:59.400Z,1002.38
2017-11-12T07:43:08.228Z,1002.42
2017-11-12T07:44:17.053Z,1002.41
2017-11-12T07:45:25.882Z,1002.41
2017-11-12T07:46:34.705Z,1002.42
2017-11-12T07:47:43.531Z,1002.42
2017-11-12T07:48:52.409Z,1002.4
2017-11-12T07:50:01.581Z,1002.42
2017-11-12T07:51:10.405Z,1002.43
2017-11-12T07:52:19.231Z,1002.36
2017-11-12T07:53:28.057Z,1002.39
2017-11-12T07:54:37.388Z,1002.37
2017-11-12T07:55:46.216Z,1002.38
2017-11-12T07:56:55.043Z,1002.35
2017-11-12T07:58:03.869Z,1002.35
2017-11-12T07:59:12.697Z,1002.36
2017-11-12T08:00:21.625Z,1002.32
2017-11-12T08:01:30.451Z,1002.31
2017-11-12T08:02:39.276Z,1002.27
2017-11-12T08:03:48.102Z,1002.3
2017-11-12T08:04:56.928Z,1002.23
2017-11-12T08:06:05.805Z,1002.22
2017-11-12T08:07:14.631Z,1002.24
2017-11-12T08:08:23.460Z,1002.22
2017-11-12T08:09:32.286Z,1002.25
2017-11-12T08:10:41.115Z,1002.27
2017-11-12T08:11:50.243Z,1002.28
2017-11-12T08:12:59.071Z,1002.25
2017-11-12T08:14:07.897Z,1002.26
2017-11-12T08:15:16.723Z,1002.32
2017-11-12T08:16:25.551Z,1002.3
2017-11-12T08:17:34.428Z,1002.25
2017-11-12T08:18:43.279Z,1002.24
2017-11-12T08:19:52.467Z,1002.21
2017-11-12T08:21:01.294Z,1002.2
2017-11-12T08:22:10.120Z,1002.24
2017-11-12T08:23:19.196Z,1002.19
2017-11-12T08:24:28.022Z,1002.2
2017-11-12T08:25:36.849Z,1002.18
2017-11-12T08:26:45.676Z,1002.17
2017-11-12T08:27:54.502Z,1002.15
2017-11-12T08:29:03.332Z,1002.07
2017-11-12T08:30:12.156Z,1002.04
2017-11-12T08:31:20.983Z,1002.04
2017-11-12T08:32:30.158Z,1002
2017-11-12T08:33:38.986Z,1002.03
2017-11-12T08:34:48.216Z,1002.01
2017-11-12T08:35:57.049Z,1001.99
2017-11-12T08:37:05.873Z,1002.03
2017-11-12T08:38:14.700Z,1002.06
2017-11-12T08:39:23.526Z,1002.05
2017-11-12T08:40:32.453Z,1002.03
2017-11-12T08:41:41.285Z,1001.99
2017-11-12T08:42:50.114Z,1001.95
2017-11-12T08:43:58.941Z,1001.96
2017-11-12T08:45:07.770Z,1001.89
2017-11-12T08:46:16.748Z,1001.96
2017-11-12T08:47:25.917Z,1001.94
2017-11-12T08:48:34.747Z,1001.88
2017-11-12T08:49:43.579Z,1001.85
2017-11-12T08:50:52.748Z,1001.83
2017-11-12T08:52:01.729Z,1001.81
2017-11-12T08:53:10.556Z,1001.8
2017-11-12T08:54:19.387Z,1001.76
2017-11-12T08:55:28.215Z,1001.77
2017-11-12T08:56:37.039Z,1001.77
2017-11-12T08:57:46.320Z,1001.71
2017-11-12T08:58:55.150Z,1001.7
2017-11-12T09:00:03.977Z,1001.7
2017-11-12T09:01:12.805Z,1001.66
2017-11-12T09:02:21.635Z,1001.64
2017-11-12T09:03:30.466Z,1001.61
2017-11-12T09:04:39.293Z,1001.61
2017-11-12T09:05:48.121Z,1001.55
2017-11-12T09:06:56.951Z,1001.55
2017-11-12T09:08:05.781Z,1001.56
2017-11-12T09:09:14.976Z,1001.56
2017-11-12T09:10:24.154Z,1001.55
2017-11-12T09:11:32.985Z,1001.51
2017-11-12T09:12:41.821Z,1001.5
2017-11-12T09:13:50.663Z,1001.46
2017-11-12T09:14:59.636Z,1001.42
2017-11-12T09:16:08.466Z,1001.46
2017-11-12T09:17:17.293Z,1001.41
2017-11-12T09:18:26.121Z,1001.33
2017-11-12T09:19:34.950Z,1001.29
2017-11-12T09:20:44.481Z,1001.28
2017-11-12T09:21:53.310Z,1001.28
2017-11-12T09:23:02.138Z,1001.25
2017-11-12T09:24:10.966Z,1001.22
2017-11-12T09:25:19.793Z,1001.16
2017-11-12T09:26:29.424Z,1001.15
2017-11-12T09:27:38.251Z,1001.14
2017-11-12T09:28:47.077Z,1001.12
2017-11-12T09:29:56.260Z,1001.12
2017-11-12T09:31:05.119Z,1001.09
2017-11-12T09:32:14.051Z,1001.08
2017-11-12T09:33:22.879Z,1001.06
2017-11-12T09:34:31.707Z,1001.08
2017-11-12T09:35:40.545Z,1001.11
2017-11-12T09:36:49.380Z,1001.05
2017-11-12T09:37:58.203Z,1001.02
2017-11-12T09:39:07.032Z,1001.08
2017-11-12T09:40:16.015Z,1001
2017-11-12T09:41:24.843Z,1001.08
2017-11-12T09:42:33.673Z,1000.99
2017-11-12T09:43:42.672Z,1001.02
2017-11-12T09:44:51.482Z,1001
2017-11-12T09:46:00.311Z,1001.04
2017-11-12T09:47:09.137Z,1000.96
2017-11-12T09:48:17.967Z,1001.02
2017-11-12T09:49:27.044Z,1000.97
2017-11-12T09:50:35.873Z,1000.94
2017-11-12T09:51:44.702Z,1000.88
2017-11-12T09:52:53.533Z,1000.88
2017-11-12T09:54:02.362Z,1000.87
2017-11-12T09:55:11.243Z,1000.92
2017-11-12T09:56:20.185Z,1000.88
2017-11-12T09:57:29.307Z,1000.87
2017-11-12T09:58:39.173Z,1000.85
2017-11-12T09:59:48.266Z,1000.74
2017-11-12T10:00:57.197Z,1000.74
2017-11-12T10:02:06.027Z,1000.75
2017-11-12T10:03:14.853Z,1000.73
2017-11-12T10:04:23.682Z,1000.65
2017-11-12T10:05:32.512Z,1000.66
2017-11-12T10:06:41.489Z,1000.59
2017-11-12T10:07:50.320Z,1000.62
2017-11-12T10:08:59.152Z,1000.55
2017-11-12T10:10:07.981Z,1000.49
2017-11-12T10:11:16.808Z,1000.52
2017-11-12T10:12:25.738Z,1000.5
2017-11-12T10:13:34.571Z,1000.5
2017-11-12T10:14:43.401Z,1000.47
2017-11-12T10:15:52.573Z,1000.49
2017-11-12T10:17:01.402Z,1000.43
2017-11-12T10:18:10.390Z,1000.44
2017-11-12T10:19:19.212Z,1000.42
2017-11-12T10:20:28.043Z,1000.47
2017-11-12T10:21:36.872Z,1000.53
2017-11-12T10:22:45.700Z,1000.5
2017-11-12T10:23:55.026Z,1000.51
2017-11-12T10:25:03.873Z,1000.52
2017-11-12T10:26:12.683Z,1000.5
2017-11-12T10:27:21.511Z,1000.5
2017-11-12T10:28:30.340Z,1000.42
2017-11-12T10:29:39.270Z,1000.35
2017-11-12T10:30:48.098Z,1000.29
2017-11-12T10:31:57.320Z,1000.29
2017-11-12T10:33:06.147Z,1000.25
2017-11-12T10:34:14.977Z,1000.21
2017-11-12T10:35:23.807Z,1000.18
2017-11-12T10:36:32.636Z,1000.17
2017-11-12T10:37:41.466Z,1000.12
2017-11-12T10:38:50.295Z,1000.09
2017-11-12T10:39:59.125Z,1000.09
2017-11-12T10:41:08.209Z,999.97
2017-11-12T10:42:17.740Z,999.93
2017-11-12T10:43:26.568Z,999.97
2017-11-12T10:44:35.404Z,999.92
2017-11-12T10:45:44.226Z,999.94
2017-11-12T10:46:53.464Z,999.96
2017-11-12T10:48:02.295Z,999.99
2017-11-12T10:49:11.122Z,999.97
2017-11-12T10:50:19.949Z,999.93
2017-11-12T10:51:28.779Z,999.93
2017-11-12T10:52:37.661Z,999.89
2017-11-12T10:53:46.836Z,999.86
2017-11-12T10:54:55.673Z,999.98
2017-11-12T10:56:04.515Z,1000.02
2017-11-12T10:57:13.322Z,1000.02
2017-11-12T10:58:22.151Z,1000.08
2017-11-12T10:59:30.982Z,1000.07
2017-11-12T11:00:39.811Z,1000.06
2017-11-12T11:01:48.642Z,1000.07
2017-11-12T11:02:57.473Z,1000.02
2017-11-12T11:04:06.302Z,1000.05
2017-11-12T11:05:15.132Z,1000.04
2017-11-12T11:06:23.961Z,1000.06
2017-11-12T11:07:32.788Z,999.98
2017-11-12T11:08:41.619Z,999.98
2017-11-12T11:09:50.500Z,999.96
2017-11-12T11:10:59.334Z,999.94
2017-11-12T11:12:08.157Z,999.98
2017-11-12T11:13:16.986Z,999.88
2017-11-12T11:14:25.854Z,999.92
2017-11-12T11:15:35.075Z,999.91
2017-11-12T11:16:44.248Z,999.86
2017-11-12T11:17:53.077Z,999.83
2017-11-12T11:19:01.906Z,999.83
2017-11-12T11:20:10.734Z,999.83
2017-11-12T11:21:20.012Z,999.79
2017-11-12T11:22:28.841Z,999.86
2017-11-12T11:23:37.669Z,999.85
2017-11-12T11:24:46.509Z,999.86
2017-11-12T11:25:55.344Z,999.87
2017-11-12T11:27:04.173Z,999.83
2017-11-12T11:28:13.000Z,999.86
2017-11-12T11:29:21.828Z,999.9
2017-11-12T11:30:31.009Z,999.9
2017-11-12T11:31:39.843Z,999.88
2017-11-12T11:32:48.915Z,999.85
2017-11-12T11:33:57.744Z,999.86
2017-11-12T11:35:06.576Z,999.88
2017-11-12T11:36:15.407Z,999.87
2017-11-12T11:37:24.237Z,999.9
2017-11-12T11:38:33.571Z,999.92
2017-11-12T11:39:42.399Z,999.91
2017-11-12T11:40:51.228Z,999.85
2017-11-12T11:42:00.056Z,999.82
2017-11-12T11:43:08.886Z,999.81
2017-11-12T11:44:17.816Z,999.77
2017-11-12T11:45:26.646Z,999.72
2017-11-12T11:46:35.475Z,999.71
2017-11-12T11:47:44.304Z,999.73
2017-11-12T11:48:53.137Z,999.74
2017-11-12T11:50:01.974Z,999.69
2017-11-12T11:51:11.526Z,999.68
2017-11-12T11:52:20.718Z,999.71
2017-11-12T11:53:29.546Z,999.7
2017-11-12T11:54:38.375Z,999.65
2017-11-12T11:55:47.354Z,999.64
2017-11-12T11:56:56.186Z,999.61
2017-11-12T11:58:05.012Z,999.6
2017-11-12T11:59:13.842Z,999.51
2017-11-12T12:00:22.673Z,999.53
2017-11-12T12:01:31.805Z,999.5
2017-11-12T12:02:40.633Z,999.44
2017-11-12T12:03:49.465Z,999.41
2017-11-12T12:04:58.294Z,999.44
2017-11-12T12:06:07.478Z,999.45
2017-11-12T12:07:16.559Z,999.44
2017-11-12T12:08:25.392Z,999.4
2017-11-12T12:09:34.222Z,999.39
2017-11-12T12:10:43.049Z,999.42
2017-11-12T12:11:51.877Z,999.39
2017-11-12T12:13:00.754Z,999.34
2017-11-12T12:14:09.582Z,999.37
2017-11-12T12:15:18.413Z,999.34
2017-11-12T12:16:27.250Z,999.33
2017-11-12T12:17:36.079Z,999.31
2017-11-12T12:18:45.063Z,999.34
2017-11-12T12:19:53.892Z,999.37
2017-11-12T12:21:02.721Z,999.36
2017-11-12T12:22:11.547Z,999.34
2017-11-12T12:23:20.383Z,999.32
2017-11-12T12:24:30.006Z,999.3
2017-11-12T12:25:38.833Z,999.28
2017-11-12T12:26:47.671Z,999.32
2017-11-12T12:27:56.498Z,999.26
2017-11-12T12:29:05.329Z,999.25
2017-11-12T12:30:14.409Z,999.23
2017-11-12T12:31:23.238Z,999.24
2017-11-12T12:32:32.068Z,999.24
2017-11-12T12:33:40.897Z,999.22
2017-11-12T12:34:49.727Z,999.2
2017-11-12T12:35:58.607Z,999.21
2017-11-12T12:37:07.437Z,999.22
2017-11-12T12:38:16.268Z,999.27
2017-11-12T12:39:25.105Z,999.24
2017-11-12T12:40:33.944Z,999.21
2017-11-12T12:41:42.939Z,999.24
2017-11-12T12:42:51.780Z,999.23
2017-11-12T12:44:00.622Z,999.28
2017-11-12T12:45:09.463Z,999.24
2017-11-12T12:46:18.307Z,999.25
2017-11-12T12:47:27.488Z,999.26
2017-11-12T12:48:36.329Z,999.25
2017-11-12T12:49:45.514Z,999.32
2017-11-12T12:50:54.352Z,999.28
2017-11-12T12:52:03.191Z,999.26
2017-11-12T12:53:12.630Z,999.24
2017-11-12T12:54:21.470Z,999.26
2017-11-12T12:55:30.313Z,999.29
2017-11-12T12:56:39.500Z,999.26
2017-11-12T12:57:48.341Z,999.23
2017-11-12T12:58:57.525Z,999.17
2017-11-12T13:00:06.353Z,999.2
2017-11-12T13:01:15.183Z,999.15
2017-11-12T13:02:24.012Z,999.18
2017-11-12T13:03:32.842Z,999.2
2017-11-12T13:04:41.675Z,999.19
2017-11-12T13:05:50.505Z,999.2
2017-11-12T13:06:59.335Z,999.2
2017-11-12T13:08:08.164Z,999.2
2017-11-12T13:09:16.993Z,999.26
2017-11-12T13:10:25.873Z,999.21
2017-11-12T13:11:34.708Z,999.22
2017-11-12T13:12:43.874Z,999.21
2017-11-12T13:13:52.704Z,999.2
2017-11-12T13:15:01.565Z,999.21
2017-11-12T13:16:10.471Z,999.2
2017-11-12T13:17:19.298Z,999.21
2017-11-12T13:18:28.126Z,999.17
2017-11-12T13:19:36.959Z,999.22
2017-11-12T13:20:45.790Z,999.25
2017-11-12T13:21:54.770Z,999.2
2017-11-12T13:23:03.601Z,999.22
2017-11-12T13:24:12.433Z,999.23
2017-11-12T13:25:21.282Z,999.21
2017-11-12T13:26:30.111Z,999.22
2017-11-12T13:27:39.592Z,999.19
2017-11-12T13:28:48.423Z,999.24
2017-11-12T13:29:57.253Z,999.22
2017-11-12T13:31:06.079Z,999.21
2017-11-12T13:32:14.908Z,999.3
2017-11-12T13:33:23.891Z,999.26
2017-11-12T13:34:32.720Z,999.28
2017-11-12T13:35:41.576Z,999.28
2017-11-12T13:36:50.481Z,999.3
2017-11-12T13:37:59.309Z,999.3
2017-11-12T13:39:08.388Z,999.27
2017-11-12T13:40:17.219Z,999.27
2017-11-12T13:41:26.397Z,999.22
2017-11-12T13:42:35.226Z,999.2
2017-11-12T13:43:44.059Z,999.2
2017-11-12T13:44:53.138Z,999.2
2017-11-12T13:46:01.968Z,999.18
2017-11-12T13:47:10.798Z,999.19
2017-11-12T13:48:19.636Z,999.22
2017-11-12T13:49:29.160Z,999.2
2017-11-12T13:50:38.241Z,999.22
2017-11-12T13:51:47.070Z,999.19
2017-11-12T13:52:55.898Z,999.16
2017-11-12T13:54:04.728Z,999.2
2017-11-12T13:55:13.561Z,999.16
2017-11-12T13:56:22.495Z,999.19
2017-11-12T13:57:31.334Z,999.21
2017-11-12T13:58:40.152Z,999.16
2017-11-12T13:59:49.015Z,999.17
2017-11-12T14:00:57.811Z,999.11
2017-11-12T14:02:06.790Z,999.15