createdAt,value
2018-01-07T00:00:16.663Z,0
2018-01-07T00:01:16.823Z,0
2018-01-07T00:02:16.904Z,0
2018-01-07T00:03:17.132Z,0
2018-01-07T00:04:17.138Z,0
2018-01-07T00:05:16.880Z,0
2018-01-07T00:06:16.892Z,0
2018-01-07T00:07:17.186Z,0
2018-01-07T00:08:17.199Z,0
2018-01-07T00:09:17.208Z,0
2018-01-07T00:10:17.219Z,0
2018-01-07T00:11:17.235Z,0
2018-01-07T00:12:16.700Z,0
2018-01-07T00:13:16.983Z,0
2018-01-07T00:14:17.004Z,0
2018-01-07T00:15:17.286Z,0
2018-01-07T00:16:17.026Z,0
2018-01-07T00:17:16.765Z,0
2018-01-07T00:18:17.050Z,0
2018-01-07T00:19:17.340Z,0
2018-01-07T00:20:17.350Z,0
2018-01-07T00:21:17.095Z,0
2018-01-07T00:22:17.104Z,0
2018-01-07T00:23:17.117Z,0
2018-01-07T00:24:17.406Z,0
2018-01-07T00:25:17.422Z,0
2018-01-07T00:26:17.155Z,0
2018-01-07T00:27:17.447Z,0
2018-01-07T00:28:17.458Z,0
2018-01-07T00:29:16.918Z,0
2018-01-07T00:30:17.206Z,0
2018-01-07T00:31:17.504Z,0
2018-01-07T00:32:17.238Z,0
2018-01-07T00:33:17.527Z,0
2018-01-07T00:34:17.536Z,0
2018-01-07T00:35:17.548Z,0
2018-01-07T00:36:17.559Z,0
2018-01-07T00:37:17.351Z,0
2018-01-07T00:38:17.316Z,0
2018-01-07T00:39:18.046Z,0
2018-01-07T00:40:17.400Z,0
2018-01-07T00:41:17.630Z,0
2018-01-07T00:42:17.103Z,0
2018-01-07T00:43:17.655Z,0
2018-01-07T00:44:17.671Z,0
2018-01-07T00:45:17.681Z,0
2018-01-07T00:46:18.062Z,0
2018-01-07T00:47:17.783Z,0
2018-01-07T00:48:18.109Z,0
2018-01-07T00:49:17.734Z,0
2018-01-07T00:50:17.744Z,0
2018-01-07T00:51:17.790Z,0
2018-01-07T00:52:17.784Z,0
2018-01-07T00:53:17.791Z,0
2018-01-07T00:54:17.797Z,0
2018-01-07T00:55:17.539Z,0
2018-01-07T00:56:17.550Z,0
2018-01-07T00:57:17.837Z,0
2018-01-07T00:58:17.582Z,0
2018-01-07T00:59:17.588Z,0
2018-01-07T01:00:17.873Z,0
2018-01-07T01:01:17.617Z,0
2018-01-07T01:02:17.902Z,0
2018-01-07T01:03:17.926Z,0
2018-01-07T01:04:17.378Z,0
2018-01-07T01:05:17.666Z,0
2018-01-07T01:06:17.676Z,0
2018-01-07T01:07:17.968Z,0
2018-01-07T01:08:17.428Z,0
2018-01-07T01:09:17.992Z,0
2018-01-07T01:10:17.740Z,0
2018-01-07T01:11:18.031Z,0
2018-01-07T01:12:18.085Z,0
2018-01-07T01:13:18.045Z,0
2018-01-07T01:14:17.785Z,0
2018-01-07T01:15:17.797Z,0
2018-01-07T01:16:17.811Z,0
2018-01-07T01:17:18.098Z,0
2018-01-07T01:18:17.834Z,0
2018-01-07T01:19:18.132Z,0
2018-01-07T01:20:18.143Z,0
2018-01-07T01:21:17.884Z,0
2018-01-07T01:22:18.166Z,0
2018-01-07T01:23:18.172Z,0
2018-01-07T01:24:17.917Z,0
2018-01-07T01:25:17.379Z,0
2018-01-07T01:26:18.215Z,0
2018-01-07T01:27:17.953Z,0
2018-01-07T01:28:18.246Z,0
2018-01-07T01:29:17.976Z,0
2018-01-07T01:30:18.267Z,0
2018-01-07T01:31:17.730Z,0
2018-01-07T01:32:18.294Z,0
2018-01-07T01:33:17.759Z,0
2018-01-07T01:34:18.323Z,0
2018-01-07T01:35:18.338Z,0
2018-01-07T01:36:18.068Z,0
2018-01-07T01:37:18.359Z,0
2018-01-07T01:38:18.094Z,0
2018-01-07T01:39:18.106Z,0
2018-01-07T01:40:17.847Z,0
2018-01-07T01:41:17.862Z,0
2018-01-07T01:42:17.870Z,0
2018-01-07T01:43:18.229Z,0
2018-01-07T01:44:18.451Z,0
2018-01-07T01:45:17.914Z,0
2018-01-07T01:46:18.489Z,0
2018-01-07T01:47:18.258Z,0
2018-01-07T01:48:18.500Z,0
2018-01-07T01:49:18.513Z,0
2018-01-07T01:50:18.537Z,0
2018-01-07T01:51:18.265Z,0
2018-01-07T01:52:18.278Z,0
2018-01-07T01:53:18.017Z,0
2018-01-07T01:54:18.307Z,0
2018-01-07T01:55:18.314Z,0
2018-01-07T01:56:18.330Z,0
2018-01-07T01:57:18.618Z,0
2018-01-07T01:58:18.638Z,0
2018-01-07T01:59:18.652Z,0
2018-01-07T02:00:18.661Z,0
2018-01-07T02:01:18.668Z,0
2018-01-07T02:02:18.682Z,0
2018-01-07T02:03:18.706Z,0
2018-01-07T02:04:18.714Z,0
2018-01-07T02:05:18.720Z,0
2018-01-07T02:06:18.461Z,0
2018-01-07T02:07:18.473Z,0
2018-01-07T02:08:18.483Z,0
2018-01-07T02:09:18.220Z,0
2018-01-07T02:10:18.790Z,0
2018-01-07T02:11:18.521Z,0
2018-01-07T02:12:18.815Z,0
2018-01-07T02:13:18.556Z,0
2018-01-07T02:14:18.831Z,0
2018-01-07T02:15:18.847Z,0
2018-01-07T02:16:18.859Z,0
2018-01-07T02:17:18.600Z,0
2018-01-07T02:18:18.888Z,0
2018-01-07T02:19:18.621Z,0
2018-01-07T02:20:18.643Z,0
2018-01-07T02:21:18.933Z,0
2018-01-07T02:22:18.666Z,0
2018-01-07T02:23:18.688Z,0
2018-01-07T02:24:18.692Z,0
2018-01-07T02:25:18.428Z,0
2018-01-07T02:26:18.718Z,0
2018-01-07T02:27:18.176Z,0
2018-01-07T02:28:19.031Z,0
2018-01-07T02:29:19.031Z,0
2018-01-07T02:30:18.774Z,0
2018-01-07T02:31:18.510Z,0
2018-01-07T02:32:18.797Z,0
2018-01-07T02:33:18.529Z,0
2018-01-07T02:34:18.816Z,0
2018-01-07T02:35:19.110Z,0
2018-01-07T02:36:19.119Z,0
2018-01-07T02:37:18.859Z,0
2018-01-07T02:38:18.869Z,0
2018-01-07T02:39:19.159Z,0
2018-01-07T02:40:18.901Z,0
2018-01-07T02:41:19.191Z,0
2018-01-07T02:42:18.926Z,0
2018-01-07T02:43:19.207Z,0
2018-01-07T02:44:18.671Z,0
2018-01-07T02:45:18.961Z,0
2018-01-07T02:46:19.246Z,0
2018-01-07T02:47:19.259Z,0
2018-01-07T02:48:18.999Z,0
2018-01-07T02:49:19.018Z,0
2018-01-07T02:50:19.309Z,0
2018-01-07T02:51:19.319Z,0
2018-01-07T02:52:19.336Z,0
2018-01-07T02:53:18.811Z,0
2018-01-07T02:54:19.072Z,0
2018-01-07T02:55:18.813Z,0
2018-01-07T02:56:19.383Z,0
2018-01-07T02:57:18.840Z,0
2018-01-07T02:58:19.461Z,0
2018-01-07T02:59:19.416Z,0
2018-01-07T03:00:19.158Z,0
2018-01-07T03:01:19.440Z,0
2018-01-07T03:02:19.454Z,0
2018-01-07T03:03:19.253Z,0
2018-01-07T03:04:19.211Z,0
2018-01-07T03:05:19.500Z,0
2018-01-07T03:06:19.231Z,0
2018-01-07T03:07:19.543Z,0
2018-01-07T03:08:19.577Z,0
2018-01-07T03:09:19.540Z,0
2018-01-07T03:10:19.557Z,0
2018-01-07T03:11:19.018Z,0
2018-01-07T03:12:19.028Z,0
2018-01-07T03:13:19.372Z,0
2018-01-07T03:14:19.327Z,0
2018-01-07T03:15:19.351Z,0
2018-01-07T03:16:19.636Z,0
2018-01-07T03:17:19.095Z,0
2018-01-07T03:18:19.379Z,0
2018-01-07T03:19:19.122Z,0
2018-01-07T03:20:19.681Z,0
2018-01-07T03:21:19.699Z,0
2018-01-07T03:22:19.431Z,0
2018-01-07T03:23:19.769Z,0
2018-01-07T03:24:19.461Z,0
2018-01-07T03:25:19.471Z,0
2018-01-07T03:26:19.498Z,0
2018-01-07T03:27:19.769Z,0
2018-01-07T03:28:19.504Z,0
2018-01-07T03:29:19.518Z,0
2018-01-07T03:30:19.555Z,0
2018-01-07T03:31:19.557Z,0
2018-01-07T03:32:19.881Z,0
2018-01-07T03:33:19.849Z,0
2018-01-07T03:34:19.586Z,0
2018-01-07T03:35:19.868Z,0
2018-01-07T03:36:19.886Z,0
2018-01-07T03:37:19.898Z,0
2018-01-07T03:38:19.908Z,0
2018-01-07T03:39:19.654Z,0
2018-01-07T03:40:19.941Z,0
2018-01-07T03:41:19.952Z,0
2018-01-07T03:42:19.408Z,0
2018-01-07T03:43:19.972Z,0
2018-01-07T03:44:19.711Z,0
2018-01-07T03:45:20.000Z,0
2018-01-07T03:46:20.011Z,0
2018-01-07T03:47:19.748Z,0
2018-01-07T03:48:19.765Z,0
2018-01-07T03:49:20.050Z,0
2018-01-07T03:50:20.067Z,0
2018-01-07T03:51:19.812Z,0
2018-01-07T03:52:19.841Z,0
2018-01-07T03:53:19.878Z,0
2018-01-07T03:54:19.832Z,0
2018-01-07T03:55:19.849Z,0
2018-01-07T03:56:19.861Z,0
2018-01-07T03:57:19.878Z,0
2018-01-07T03:58:19.888Z,0
2018-01-07T03:59:20.182Z,0
2018-01-07T04:00:20.188Z,0
2018-01-07T04:01:20.216Z,0
2018-01-07T04:02:20.250Z,0
2018-01-07T04:03:20.230Z,0
2018-01-07T04:04:20.236Z,0
2018-01-07T04:05:19.971Z,0
2018-01-07T04:06:19.713Z,0
2018-01-07T04:07:20.004Z,0
2018-01-07T04:08:19.740Z,0
2018-01-07T04:09:20.300Z,0
2018-01-07T04:10:20.040Z,0
2018-01-07T04:11:20.326Z,0
2018-01-07T04:12:20.063Z,0
2018-01-07T04:13:20.148Z,0
2018-01-07T04:14:20.093Z,0
2018-01-07T04:15:20.108Z,0
2018-01-07T04:16:19.851Z,0
2018-01-07T04:17:20.404Z,0
2018-01-07T04:18:20.137Z,0
2018-01-07T04:19:20.436Z,0
2018-01-07T04:20:20.163Z,0
2018-01-07T04:21:19.634Z,0
2018-01-07T04:22:19.914Z,0
2018-01-07T04:23:19.938Z,0
2018-01-07T04:24:20.488Z,0
2018-01-07T04:25:20.229Z,0
2018-01-07T04:26:20.512Z,0
2018-01-07T04:27:19.978Z,0
2018-01-07T04:28:20.269Z,0
2018-01-07T04:29:20.279Z,0
2018-01-07T04:30:20.562Z,0
2018-01-07T04:31:20.583Z,0
2018-01-07T04:32:20.310Z,0
2018-01-07T04:33:20.600Z,0
2018-01-07T04:34:20.075Z,0
2018-01-07T04:35:20.368Z,0
2018-01-07T04:36:20.640Z,0
2018-01-07T04:37:20.653Z,0
2018-01-07T04:38:20.390Z,0
2018-01-07T04:39:20.131Z,0
2018-01-07T04:40:20.705Z,0
2018-01-07T04:41:20.425Z,0
2018-01-07T04:42:20.715Z,0
2018-01-07T04:43:20.501Z,0
2018-01-07T04:44:20.738Z,0
2018-01-07T04:45:20.204Z,0
2018-01-07T04:46:20.733Z,0
2018-01-07T04:47:20.500Z,0
2018-01-07T04:48:20.518Z,0
2018-01-07T04:49:20.253Z,0
2018-01-07T04:50:21.000Z,0
2018-01-07T04:51:20.848Z,0
2018-01-07T04:52:20.849Z,0
2018-01-07T04:53:20.310Z,0
2018-01-07T04:54:21.368Z,0
2018-01-07T04:55:20.876Z,0
2018-01-07T04:56:20.349Z,0
2018-01-07T04:57:20.357Z,0
2018-01-07T04:58:20.914Z,0
2018-01-07T04:59:20.652Z,0
2018-01-07T05:00:20.680Z,0
2018-01-07T05:01:20.678Z,0
2018-01-07T05:02:21.266Z,0
2018-01-07T05:03:20.978Z,0
2018-01-07T05:04:20.719Z,0
2018-01-07T05:05:20.730Z,0
2018-01-07T05:06:21.012Z,0
2018-01-07T05:07:20.758Z,0
2018-01-07T05:08:21.287Z,0
2018-01-07T05:09:21.054Z,0
2018-01-07T05:10:21.064Z,0
2018-01-07T05:11:21.138Z,0
2018-01-07T05:12:21.538Z,0
2018-01-07T05:13:21.408Z,0
2018-01-07T05:14:20.839Z,0
2018-01-07T05:15:21.129Z,0
2018-01-07T05:16:20.865Z,0
2018-01-07T05:17:21.153Z,0
2018-01-07T05:18:21.166Z,0
2018-01-07T05:19:21.172Z,0
2018-01-07T05:20:21.237Z,0
2018-01-07T05:21:20.924Z,0
2018-01-07T05:22:20.662Z,0
2018-01-07T05:23:20.959Z,0
2018-01-07T05:24:20.690Z,0
2018-01-07T05:25:20.698Z,0
2018-01-07T05:26:20.986Z,0
2018-01-07T05:27:21.282Z,0
2018-01-07T05:28:21.289Z,0
2018-01-07T05:29:21.027Z,0
2018-01-07T05:30:20.761Z,0
2018-01-07T05:31:21.049Z,0
2018-01-07T05:32:20.514Z,0
2018-01-07T05:33:21.357Z,0
2018-01-07T05:34:20.813Z,0
2018-01-07T05:35:21.096Z,0
2018-01-07T05:36:21.404Z,0
2018-01-07T05:37:21.121Z,0
2018-01-07T05:38:21.410Z,0
2018-01-07T05:39:21.424Z,0
2018-01-07T05:40:21.433Z,0
2018-01-07T05:41:21.447Z,0
2018-01-07T05:42:20.908Z,0
2018-01-07T05:43:21.471Z,0
2018-01-07T05:44:21.480Z,0
2018-01-07T05:45:21.222Z,0
2018-01-07T05:46:21.508Z,0
2018-01-07T05:47:21.521Z,0
2018-01-07T05:48:21.379Z,0
2018-01-07T05:49:21.546Z,0
2018-01-07T05:50:21.286Z,0
2018-01-07T05:51:21.566Z,0
2018-01-07T05:52:21.584Z,0
2018-01-07T05:53:21.049Z,0
2018-01-07T05:54:21.332Z,0
2018-01-07T05:55:21.343Z,0
2018-01-07T05:56:21.631Z,0
2018-01-07T05:57:21.642Z,0
2018-01-07T05:58:21.657Z,0
2018-01-07T05:59:21.667Z,0
2018-01-07T06:00:21.405Z,0
2018-01-07T06:01:21.709Z,0
2018-01-07T06:02:21.171Z,0
2018-01-07T06:03:21.727Z,0
2018-01-07T06:04:22.139Z,0
2018-01-07T06:05:21.741Z,0
2018-01-07T06:06:21.755Z,0
2018-01-07T06:07:21.767Z,0
2018-01-07T06:08:21.502Z,0
2018-01-07T06:09:21.240Z,0
2018-01-07T06:10:21.797Z,0
2018-01-07T06:11:21.826Z,0
2018-01-07T06:12:21.278Z,0
2018-01-07T06:13:21.835Z,0
2018-01-07T06:14:21.571Z,0
2018-01-07T06:15:21.916Z,0
2018-01-07T06:16:21.331Z,0
2018-01-07T06:17:21.615Z,0
2018-01-07T06:18:21.914Z,0
2018-01-07T06:19:21.913Z,0
2018-01-07T06:20:21.648Z,0
2018-01-07T06:21:21.664Z,0
2018-01-07T06:22:21.399Z,0
2018-01-07T06:23:21.959Z,0
2018-01-07T06:24:21.743Z,0
2018-01-07T06:25:21.431Z,0
2018-01-07T06:26:21.718Z,0
2018-01-07T06:27:22.045Z,0
2018-01-07T06:28:21.746Z,0
2018-01-07T06:29:22.082Z,0
2018-01-07T06:30:21.774Z,0
2018-01-07T06:31:21.789Z,0
2018-01-07T06:32:21.526Z,0
2018-01-07T06:33:22.083Z,0
2018-01-07T06:34:21.819Z,0
2018-01-07T06:35:21.827Z,0
2018-01-07T06:36:21.568Z,0
2018-01-07T06:37:21.576Z,0
2018-01-07T06:38:22.143Z,0
2018-01-07T06:39:21.873Z,0
2018-01-07T06:40:21.899Z,0
2018-01-07T06:41:21.624Z,0
2018-01-07T06:42:22.190Z,0
2018-01-07T06:43:22.198Z,0
2018-01-07T06:44:22.038Z,0
2018-01-07T06:45:22.224Z,0
2018-01-07T06:46:22.242Z,0
2018-01-07T06:47:22.253Z,0
2018-01-07T06:48:22.261Z,0
2018-01-07T06:49:21.998Z,0
2018-01-07T06:50:22.012Z,0
2018-01-07T06:51:22.307Z,0
2018-01-07T06:52:22.037Z,0
2018-01-07T06:53:22.062Z,0
2018-01-07T06:54:22.385Z,0
2018-01-07T06:55:22.072Z,4
2018-01-07T06:56:22.354Z,4
2018-01-07T06:57:22.095Z,4
2018-01-07T06:58:22.381Z,0
2018-01-07T06:59:22.453Z,0
2018-01-07T07:00:21.855Z,4
2018-01-07T07:01:22.158Z,4
2018-01-07T07:02:22.161Z,4
2018-01-07T07:03:22.444Z,4
2018-01-07T07:04:22.502Z,4
2018-01-07T07:05:22.466Z,4
2018-01-07T07:06:22.206Z,4
2018-01-07T07:07:22.220Z,4
2018-01-07T07:08:22.499Z,4
2018-01-07T07:09:22.514Z,8
2018-01-07T07:10:22.251Z,8
2018-01-07T07:11:22.259Z,8
2018-01-07T07:12:22.275Z,4
2018-01-07T07:13:22.565Z,4
2018-01-07T07:14:22.023Z,8
2018-01-07T07:15:22.584Z,8
2018-01-07T07:16:22.048Z,8
2018-01-07T07:17:22.610Z,8
2018-01-07T07:18:22.622Z,12
2018-01-07T07:19:22.359Z,8
2018-01-07T07:20:22.091Z,12
2018-01-07T07:21:22.657Z,12
2018-01-07T07:22:22.670Z,16
2018-01-07T07:23:22.420Z,12
2018-01-07T07:24:22.434Z,16
2018-01-07T07:25:22.709Z,12
2018-01-07T07:26:22.443Z,16
2018-01-07T07:27:22.730Z,16
2018-01-07T07:28:22.746Z,16
2018-01-07T07:29:22.503Z,12
2018-01-07T07:30:22.484Z,12
2018-01-07T07:31:22.775Z,24
2018-01-07T07:32:22.513Z,24
2018-01-07T07:33:22.809Z,24
2018-01-07T07:34:21.983Z,24
2018-01-07T07:35:22.549Z,24
2018-01-07T07:36:22.285Z,24
2018-01-07T07:37:22.848Z,24
2018-01-07T07:38:22.586Z,24
2018-01-07T07:39:22.596Z,24
2018-01-07T07:40:22.605Z,24
2018-01-07T07:41:22.899Z,16
2018-01-07T07:42:22.908Z,16
2018-01-07T07:43:22.933Z,24
2018-01-07T07:44:22.670Z,24
2018-01-07T07:45:22.952Z,32
2018-01-07T07:46:22.682Z,24
2018-01-07T07:47:22.966Z,24
2018-01-07T07:48:22.424Z,28
2018-01-07T07:49:22.993Z,24
2018-01-07T07:50:22.728Z,32
2018-01-07T07:51:22.739Z,36
2018-01-07T07:52:22.761Z,36
2018-01-07T07:53:22.494Z,40
2018-01-07T07:54:22.504Z,36
2018-01-07T07:55:22.783Z,44
2018-01-07T07:56:22.802Z,56
2018-01-07T07:57:22.815Z,60
2018-01-07T07:58:23.094Z,68
2018-01-07T07:59:23.109Z,56
2018-01-07T08:00:22.843Z,52
2018-01-07T08:01:23.138Z,44
2018-01-07T08:02:22.349Z,52
2018-01-07T08:03:23.160Z,52
2018-01-07T08:04:22.897Z,52
2018-01-07T08:05:22.913Z,52
2018-01-07T08:06:23.248Z,48
2018-01-07T08:07:23.200Z,44
2018-01-07T08:08:23.216Z,52
2018-01-07T08:09:23.291Z,56
2018-01-07T08:10:22.966Z,60
2018-01-07T08:11:23.252Z,72
2018-01-07T08:12:22.992Z,76
2018-01-07T08:13:23.280Z,88
2018-01-07T08:14:23.291Z,72
2018-01-07T08:15:23.297Z,80
2018-01-07T08:16:23.313Z,104
2018-01-07T08:17:23.321Z,92
2018-01-07T08:18:23.067Z,92
2018-01-07T08:19:23.081Z,96
2018-01-07T08:20:23.084Z,92
2018-01-07T08:21:23.382Z,96
2018-01-07T08:22:23.385Z,96
2018-01-07T08:23:22.853Z,128
2018-01-07T08:24:23.405Z,112
2018-01-07T08:25:23.426Z,148
2018-01-07T08:26:23.454Z,128
2018-01-07T08:27:23.437Z,112
2018-01-07T08:28:22.622Z,92
2018-01-07T08:29:23.285Z,136
2018-01-07T08:30:23.531Z,156
2018-01-07T08:31:23.212Z,156
2018-01-07T08:32:23.226Z,164
2018-01-07T08:33:22.958Z,140
2018-01-07T08:34:23.302Z,156
2018-01-07T08:35:23.265Z,160
2018-01-07T08:36:23.274Z,152
2018-01-07T08:37:23.009Z,148
2018-01-07T08:38:23.579Z,160
2018-01-07T08:39:23.305Z,140
2018-01-07T08:40:23.042Z,176
2018-01-07T08:41:23.325Z,172
2018-01-07T08:42:23.620Z,152
2018-01-07T08:43:23.628Z,176
2018-01-07T08:44:23.642Z,180
2018-01-07T08:45:23.375Z,152
2018-01-07T08:46:23.391Z,188
2018-01-07T08:47:23.674Z,160
2018-01-07T08:48:23.688Z,172
2018-01-07T08:49:23.150Z,164
2018-01-07T08:50:23.161Z,148
2018-01-07T08:51:23.459Z,132
2018-01-07T08:52:23.186Z,136
2018-01-07T08:53:23.469Z,140
2018-01-07T08:54:23.208Z,152
2018-01-07T08:55:23.494Z,136
2018-01-07T08:56:23.231Z,136
2018-01-07T08:57:23.521Z,152
2018-01-07T08:58:23.807Z,160
2018-01-07T08:59:23.903Z,140
2018-01-07T09:00:23.830Z,168
2018-01-07T09:01:23.850Z,168
2018-01-07T09:02:23.586Z,184
2018-01-07T09:03:23.320Z,148
2018-01-07T09:04:23.980Z,176
2018-01-07T09:05:23.889Z,180
2018-01-07T09:06:23.349Z,204
2018-01-07T09:07:23.924Z,220
2018-01-07T09:08:23.931Z,188
2018-01-07T09:09:23.673Z,188
2018-01-07T09:10:23.953Z,192
2018-01-07T09:11:23.958Z,200
2018-01-07T09:12:23.699Z,216
2018-01-07T09:13:23.989Z,204
2018-01-07T09:14:23.445Z,220
2018-01-07T09:15:24.007Z,200
2018-01-07T09:16:24.032Z,220
2018-01-07T09:17:23.476Z,224
2018-01-07T09:18:24.038Z,256
2018-01-07T09:19:24.143Z,284
2018-01-07T09:20:24.067Z,292
2018-01-07T09:21:24.080Z,268
2018-01-07T09:22:23.820Z,276
2018-01-07T09:23:24.107Z,372
2018-01-07T09:24:23.839Z,340
2018-01-07T09:25:24.216Z,328
2018-01-07T09:26:24.138Z,360
2018-01-07T09:27:23.882Z,408
2018-01-07T09:28:24.172Z,372
2018-01-07T09:29:23.344Z,464
2018-01-07T09:30:24.192Z,392
2018-01-07T09:31:24.198Z,504
2018-01-07T09:32:23.934Z,448
2018-01-07T09:33:23.942Z,416
2018-01-07T09:34:23.402Z,416
2018-01-07T09:35:23.415Z,512
2018-01-07T09:36:23.977Z,400
2018-01-07T09:37:24.265Z,392
2018-01-07T09:38:23.456Z,432
2018-01-07T09:39:24.344Z,456
2018-01-07T09:40:24.031Z,388
2018-01-07T09:41:23.760Z,460
2018-01-07T09:42:24.369Z,388
2018-01-07T09:43:23.788Z,384
2018-01-07T09:44:24.074Z,480
2018-01-07T09:45:24.364Z,412
2018-01-07T09:46:24.095Z,440
2018-01-07T09:47:24.390Z,400
2018-01-07T09:48:23.571Z,420
2018-01-07T09:49:24.197Z,380
2018-01-07T09:50:24.188Z,364
2018-01-07T09:51:24.431Z,400
2018-01-07T09:52:24.449Z,356
2018-01-07T09:53:24.460Z,392
2018-01-07T09:54:24.293Z,320
2018-01-07T09:55:24.214Z,320
2018-01-07T09:56:24.217Z,288
2018-01-07T09:57:24.231Z,304
2018-01-07T09:58:24.238Z,280
2018-01-07T09:59:24.531Z,256
2018-01-07T10:00:24.539Z,256
2018-01-07T10:01:24.596Z,252
2018-01-07T10:02:24.561Z,292
2018-01-07T10:03:24.574Z,296
2018-01-07T10:04:24.632Z,292
2018-01-07T10:05:24.324Z,304
2018-01-07T10:06:24.614Z,304
2018-01-07T10:07:24.348Z,260
2018-01-07T10:08:24.639Z,288
2018-01-07T10:09:24.465Z,236
2018-01-07T10:10:24.672Z,300
2018-01-07T10:11:24.392Z,268
2018-01-07T10:12:24.406Z,280
2018-01-07T10:13:23.868Z,256
2018-01-07T10:14:24.707Z,252
2018-01-07T10:15:24.438Z,268
2018-01-07T10:16:24.457Z,304
2018-01-07T10:17:24.464Z,288
2018-01-07T10:18:24.199Z,360
2018-01-07T10:19:24.766Z,384
2018-01-07T10:20:24.778Z,368
2018-01-07T10:21:24.511Z,340
2018-01-07T10:22:24.802Z,436
2018-01-07T10:23:24.275Z,424
2018-01-07T10:24:25.156Z,348
2018-01-07T10:25:24.561Z,248
2018-01-07T10:26:25.657Z,368
2018-01-07T10:27:24.950Z,332
2018-01-07T10:28:26.102Z,380
2018-01-07T10:29:24.852Z,416
2018-01-07T10:30:24.626Z,440
2018-01-07T10:31:25.048Z,412
2018-01-07T10:32:24.692Z,484
2018-01-07T10:33:25.016Z,380
2018-01-07T10:34:24.668Z,384
2018-01-07T10:35:24.307Z,384
2018-01-07T10:36:24.971Z,408
2018-01-07T10:37:28.480Z,348
2018-01-07T10:38:25.000Z,328
2018-01-07T10:39:25.279Z,356
2018-01-07T10:40:25.751Z,348
2018-01-07T10:41:27.729Z,328
2018-01-07T10:42:34.044Z,408
2018-01-07T10:43:24.880Z,404
2018-01-07T10:44:43.231Z,348
2018-01-07T10:45:25.328Z,432
2018-01-07T10:46:29.698Z,404
2018-01-07T10:47:28.931Z,328
2018-01-07T10:48:27.305Z,392
2018-01-07T10:49:31.527Z,312
2018-01-07T10:50:28.577Z,312
2018-01-07T10:51:30.269Z,392
2018-01-07T10:52:33.434Z,416
2018-01-07T10:53:37.643Z,404
2018-01-07T10:54:43.179Z,440
2018-01-07T10:55:26.009Z,376
2018-01-07T10:56:31.782Z,468
2018-01-07T10:57:37.645Z,432
2018-01-07T10:58:46.930Z,480
2018-01-07T10:59:47.608Z,484
2018-01-07T11:00:26.714Z,540
2018-01-07T11:01:35.520Z,488
2018-01-07T11:02:48.322Z,540
2018-01-07T11:03:33.365Z,516
2018-01-07T11:04:29.617Z,516
2018-01-07T11:05:32.998Z,476
2018-01-07T11:06:42.493Z,456
2018-01-07T11:07:36.806Z,472
2018-01-07T11:08:35.286Z,464
2018-01-07T11:09:37.369Z,456
2018-01-07T11:10:38.103Z,376
2018-01-07T11:11:31.175Z,408
2018-01-07T11:12:33.035Z,340
2018-01-07T11:13:31.583Z,376
2018-01-07T11:14:31.687Z,316
2018-01-07T11:15:26.991Z,356
2018-01-07T11:16:36.305Z,300
2018-01-07T11:17:38.076Z,308
2018-01-07T11:18:32.536Z,340
2018-01-07T11:19:35.546Z,312
2018-01-07T11:20:27.140Z,316
2018-01-07T11:21:26.543Z,336
2018-01-07T11:22:29.854Z,312
2018-01-07T11:23:31.770Z,296
2018-01-07T11:24:37.172Z,316
2018-01-07T11:25:33.600Z,324
2018-01-07T11:26:29.722Z,296
2018-01-07T11:27:48.815Z,336
2018-01-07T11:28:35.948Z,324
2018-01-07T11:29:36.575Z,336
2018-01-07T11:30:30.454Z,364
2018-01-07T11:31:34.923Z,368
2018-01-07T11:32:40.592Z,360
2018-01-07T11:33:44.838Z,340
2018-01-07T11:34:45.984Z,348
2018-01-07T11:35:30.570Z,356
2018-01-07T11:36:31.576Z,356
2018-01-07T11:37:30.896Z,372
2018-01-07T11:38:37.343Z,412
2018-01-07T11:39:41.435Z,408
2018-01-07T11:40:29.417Z,464
2018-01-07T11:41:25.530Z,428
2018-01-07T11:42:25.492Z,428
2018-01-07T11:43:25.783Z,420
2018-01-07T11:44:25.515Z,448
2018-01-07T11:45:25.249Z,480
2018-01-07T11:46:25.549Z,460
2018-01-07T11:47:25.558Z,476
2018-01-07T11:48:25.566Z,480
2018-01-07T11:49:25.851Z,504
2018-01-07T11:50:25.861Z,416
2018-01-07T11:51:25.924Z,496
2018-01-07T11:52:25.611Z,512
2018-01-07T11:53:26.019Z,440
2018-01-07T11:54:25.927Z,552
2018-01-07T11:55:25.920Z,520
2018-01-07T11:56:25.934Z,456
2018-01-07T11:57:25.420Z,476
2018-01-07T11:58:25.983Z,476
2018-01-07T11:59:25.694Z,404
2018-01-07T12:00:25.982Z,484
2018-01-07T12:01:25.448Z,456
2018-01-07T12:02:25.731Z,396
2018-01-07T12:03:26.019Z,368
2018-01-07T12:04:25.481Z,364
2018-01-07T12:05:25.492Z,380
2018-01-07T12:06:25.785Z,368
2018-01-07T12:07:26.070Z,364
2018-01-07T12:08:26.082Z,360
2018-01-07T12:09:25.814Z,368
2018-01-07T12:10:25.829Z,348
2018-01-07T12:11:25.839Z,344
2018-01-07T12:12:25.852Z,308
2018-01-07T12:13:25.863Z,320
2018-01-07T12:14:25.874Z,332
2018-01-07T12:15:26.169Z,300
2018-01-07T12:16:26.180Z,340
2018-01-07T12:17:25.916Z,352
2018-01-07T12:18:25.926Z,344
2018-01-07T12:19:25.683Z,396
2018-01-07T12:20:26.240Z,428
2018-01-07T12:21:25.961Z,392
2018-01-07T12:22:25.974Z,420
2018-01-07T12:23:25.713Z,404
2018-01-07T12:24:25.994Z,396
2018-01-07T12:25:26.009Z,388
2018-01-07T12:26:26.016Z,412
2018-01-07T12:27:26.034Z,404
2018-01-07T12:28:26.043Z,412
2018-01-07T12:29:26.054Z,396
2018-01-07T12:30:26.068Z,456
2018-01-07T12:31:26.359Z,400
2018-01-07T12:32:26.362Z,412
2018-01-07T12:33:26.101Z,416
2018-01-07T12:34:26.390Z,388
2018-01-07T12:35:26.409Z,348
2018-01-07T12:36:26.460Z,348
2018-01-07T12:37:26.426Z,312
2018-01-07T12:38:25.888Z,344
2018-01-07T12:39:26.180Z,336
2018-01-07T12:40:26.480Z,304
2018-01-07T12:41:26.495Z,320
2018-01-07T12:42:26.210Z,372
2018-01-07T12:43:26.221Z,304
2018-01-07T12:44:25.959Z,324
2018-01-07T12:45:26.248Z,336
2018-01-07T12:46:26.313Z,368
2018-01-07T12:47:26.269Z,320
2018-01-07T12:48:26.705Z,300
2018-01-07T12:49:26.390Z,316
2018-01-07T12:50:26.696Z,300
2018-01-07T12:51:26.467Z,272
2018-01-07T12:52:26.757Z,252
2018-01-07T12:53:26.793Z,316
2018-01-07T12:54:26.521Z,256
2018-01-07T12:55:26.463Z,280
2018-01-07T12:56:26.849Z,280
2018-01-07T12:57:26.539Z,276
2018-01-07T12:58:26.585Z,268
2018-01-07T12:59:26.563Z,288
2018-01-07T13:00:26.561Z,284
2018-01-07T13:01:26.301Z,268
2018-01-07T13:02:26.621Z,260
2018-01-07T13:03:26.623Z,252
2018-01-07T13:04:26.339Z,264
2018-01-07T13:05:26.893Z,252
2018-01-07T13:06:26.669Z,244
2018-01-07T13:07:26.906Z,224
2018-01-07T13:08:26.669Z,240
2018-01-07T13:09:26.686Z,228
2018-01-07T13:10:26.664Z,224
2018-01-07T13:11:26.977Z,232
2018-01-07T13:12:26.703Z,204
2018-01-07T13:13:27.034Z,212
2018-01-07T13:14:26.745Z,236
2018-01-07T13:15:26.456Z,248
2018-01-07T13:16:27.064Z,224
2018-01-07T13:17:27.046Z,228
2018-01-07T13:18:26.730Z,248
2018-01-07T13:19:26.823Z,240
2018-01-07T13:20:26.763Z,248
2018-01-07T13:21:26.563Z,220
2018-01-07T13:22:27.124Z,208
2018-01-07T13:23:26.806Z,204
2018-01-07T13:24:27.125Z,212
2018-01-07T13:25:26.859Z,224
2018-01-07T13:26:26.596Z,212
2018-01-07T13:27:27.252Z,200
2018-01-07T13:28:26.915Z,204
2018-01-07T13:29:27.136Z,212
2018-01-07T13:30:26.868Z,228
2018-01-07T13:31:26.645Z,224
2018-01-07T13:32:26.965Z,220
2018-01-07T13:33:26.991Z,212
2018-01-07T13:34:27.001Z,220
2018-01-07T13:35:26.360Z,224
2018-01-07T13:36:27.001Z,220
2018-01-07T13:37:27.302Z,212
2018-01-07T13:38:27.036Z,208
2018-01-07T13:39:27.060Z,196
2018-01-07T13:40:26.747Z,192
2018-01-07T13:41:27.334Z,184
2018-01-07T13:42:27.149Z,172
2018-01-07T13:43:27.394Z,180
2018-01-07T13:44:27.110Z,180
2018-01-07T13:45:26.810Z,184
2018-01-07T13:46:27.130Z,184
2018-01-07T13:47:27.141Z,168
2018-01-07T13:48:27.158Z,164
2018-01-07T13:49:27.165Z,164
2018-01-07T13:50:27.406Z,160
2018-01-07T13:51:27.438Z,148
2018-01-07T13:52:27.212Z,144
2018-01-07T13:53:27.457Z,144
2018-01-07T13:54:27.252Z,144
2018-01-07T13:55:26.869Z,132
2018-01-07T13:56:27.499Z,140
2018-01-07T13:57:27.444Z,136
2018-01-07T13:58:27.185Z,136
2018-01-07T13:59:26.856Z,128
2018-01-07T14:00:27.146Z,120
2018-01-07T14:01:27.431Z,116
2018-01-07T14:02:27.440Z,112
2018-01-07T14:03:27.483Z,112
2018-01-07T14:04:27.482Z,120
2018-01-07T14:05:26.954Z,120
2018-01-07T14:06:27.511Z,108
2018-01-07T14:07:27.514Z,104
2018-01-07T14:08:27.529Z,112
2018-01-07T14:09:27.256Z,108
2018-01-07T14:10:27.545Z,104
2018-01-07T14:11:27.281Z,116
2018-01-07T14:12:27.338Z,112
2018-01-07T14:13:27.308Z,112
2018-01-07T14:14:27.315Z,116
2018-01-07T14:15:27.325Z,108
2018-01-07T14:16:27.610Z,124
2018-01-07T14:17:27.621Z,120
2018-01-07T14:18:27.372Z,108