createdAt,value
2019-02-11T00:01:17.979Z,18.60
2019-02-11T00:03:49.362Z,18.50
2019-02-11T00:06:20.257Z,18.60
2019-02-11T00:08:51.714Z,18.50
2019-02-11T00:11:22.853Z,18.50
2019-02-11T00:13:54.316Z,18.50
2019-02-11T00:16:25.506Z,18.60
2019-02-11T00:18:56.592Z,18.50
2019-02-11T00:21:28.045Z,18.50
2019-02-11T00:23:59.202Z,18.50
2019-02-11T00:26:30.329Z,18.50
2019-02-11T00:29:01.514Z,18.50
2019-02-11T00:31:32.620Z,18.50
2019-02-11T00:34:04.066Z,18.50
2019-02-11T00:36:35.230Z,18.50
2019-02-11T00:39:07.417Z,18.50
2019-02-11T00:41:38.421Z,18.50
2019-02-11T00:44:09.534Z,18.50
2019-02-11T00:46:40.710Z,18.50
2019-02-11T00:49:11.856Z,18.50
2019-02-11T00:51:43.003Z,18.50
2019-02-11T00:54:14.455Z,18.50
2019-02-11T00:56:45.900Z,18.50
2019-02-11T00:59:17.040Z,18.50
2019-02-11T01:01:48.077Z,18.50
2019-02-11T01:04:19.021Z,18.50
2019-02-11T01:06:50.346Z,18.50
2019-02-11T01:09:22.230Z,18.50
2019-02-11T01:11:53.374Z,18.50
2019-02-11T01:14:25.443Z,18.50
2019-02-11T01:16:56.614Z,18.50
2019-02-11T01:19:27.670Z,18.50
2019-02-11T01:21:58.870Z,18.40
2019-02-11T01:24:30.361Z,18.50
2019-02-11T01:27:01.138Z,18.50
2019-02-11T01:29:32.869Z,18.50
2019-02-11T01:32:03.756Z,18.40
2019-02-11T01:34:35.376Z,18.40
2019-02-11T01:37:06.690Z,18.40
2019-02-11T01:39:38.421Z,18.40
2019-02-11T01:42:09.867Z,18.40
2019-02-11T01:44:41.329Z,18.40
2019-02-11T01:47:12.766Z,18.40
2019-02-11T01:49:43.604Z,18.40
2019-02-11T01:52:14.682Z,18.40
2019-02-11T01:54:45.591Z,18.40
2019-02-11T01:57:16.317Z,18.40
2019-02-11T01:59:47.012Z,18.40
2019-02-11T02:02:18.442Z,18.40
2019-02-11T02:04:49.541Z,18.40
2019-02-11T02:07:20.377Z,18.40
2019-02-11T02:09:51.706Z,18.40
2019-02-11T02:12:23.161Z,18.40
2019-02-11T02:14:54.781Z,18.40
2019-02-11T02:17:26.191Z,18.40
2019-02-11T02:19:57.329Z,18.40
2019-02-11T02:22:28.476Z,18.40
2019-02-11T02:24:59.301Z,18.40
2019-02-11T02:27:30.186Z,18.40
2019-02-11T02:30:00.979Z,18.40
2019-02-11T02:32:32.132Z,18.40
2019-02-11T02:35:03.514Z,18.40
2019-02-11T02:37:34.712Z,18.40
2019-02-11T02:40:07.769Z,18.40
2019-02-11T02:42:39.464Z,18.40
2019-02-11T02:45:12.120Z,18.40
2019-02-11T02:47:42.979Z,18.40
2019-02-11T02:50:14.538Z,18.40
2019-02-11T02:52:45.586Z,18.40
2019-02-11T02:55:17.355Z,18.40
2019-02-11T02:57:48.469Z,18.40
2019-02-11T03:00:19.312Z,18.30
2019-02-11T03:02:50.453Z,18.40
2019-02-11T03:05:21.698Z,18.30
2019-02-11T03:07:52.933Z,18.40
2019-02-11T03:10:23.993Z,18.40
2019-02-11T03:12:55.130Z,18.40
2019-02-11T03:15:26.269Z,18.40
2019-02-11T03:17:57.419Z,18.30
2019-02-11T03:20:28.557Z,18.30
2019-02-11T03:22:59.394Z,18.30
2019-02-11T03:25:30.550Z,18.30
2019-02-11T03:28:01.689Z,18.30
2019-02-11T03:30:32.902Z,18.30
2019-02-11T03:33:03.788Z,18.30
2019-02-11T03:35:35.014Z,18.30
2019-02-11T03:38:05.455Z,18.30
2019-02-11T03:40:36.482Z,18.30
2019-02-11T03:43:06.893Z,18.30
2019-02-11T03:45:37.847Z,18.30
2019-02-11T03:48:08.177Z,18.30
2019-02-11T03:50:39.210Z,18.30
2019-02-11T03:53:09.546Z,18.30
2019-02-11T03:55:40.270Z,18.30
2019-02-11T03:58:10.698Z,18.30
2019-02-11T04:00:41.801Z,18.30
2019-02-11T04:03:13.086Z,18.30
2019-02-11T04:05:44.539Z,18.30
2019-02-11T04:08:15.990Z,18.30
2019-02-11T04:10:47.369Z,18.30
2019-02-11T04:13:18.897Z,18.30
2019-02-11T04:15:50.350Z,18.30
2019-02-11T04:18:21.470Z,18.30
2019-02-11T04:20:52.347Z,18.20
2019-02-11T04:23:23.802Z,18.30
2019-02-11T04:25:55.530Z,18.30
2019-02-11T04:28:25.991Z,18.30
2019-02-11T04:30:57.197Z,18.30
2019-02-11T04:33:27.533Z,18.20
2019-02-11T04:35:58.345Z,18.20
2019-02-11T04:38:29.101Z,18.20
2019-02-11T04:40:59.715Z,18.20
2019-02-11T04:43:30.467Z,18.20
2019-02-11T04:46:01.085Z,18.20
2019-02-11T04:48:31.522Z,18.20
2019-02-11T04:51:02.027Z,18.20
2019-02-11T04:53:32.889Z,18.20
2019-02-11T04:56:03.537Z,18.20
2019-02-11T04:58:34.257Z,18.20
2019-02-11T05:01:05.407Z,18.20
2019-02-11T05:03:36.893Z,18.20
2019-02-11T05:06:07.990Z,18.20
2019-02-11T05:08:39.150Z,18.20
2019-02-11T05:11:10.159Z,18.20
2019-02-11T05:13:41.494Z,18.20
2019-02-11T05:16:13.322Z,18.20
2019-02-11T05:18:44.422Z,18.20
2019-02-11T05:21:15.762Z,18.20
2019-02-11T05:23:47.005Z,18.20
2019-02-11T05:26:18.222Z,18.20
2019-02-11T05:28:48.935Z,18.20
2019-02-11T05:31:19.844Z,18.20
2019-02-11T05:33:50.524Z,18.20
2019-02-11T05:36:21.428Z,18.20
2019-02-11T05:38:52.213Z,18.20
2019-02-11T05:41:23.086Z,18.20
2019-02-11T05:43:53.498Z,18.20
2019-02-11T05:46:24.199Z,18.20
2019-02-11T05:48:55.102Z,18.20
2019-02-11T05:51:25.829Z,18.20
2019-02-11T05:53:56.365Z,18.20
2019-02-11T05:56:26.880Z,18.20
2019-02-11T05:58:57.233Z,18.20
2019-02-11T06:01:28.241Z,18.20
2019-02-11T06:03:59.383Z,18.20
2019-02-11T06:06:30.662Z,18.20
2019-02-11T06:09:02.367Z,18.20
2019-02-11T06:11:33.742Z,18.20
2019-02-11T06:14:04.874Z,18.20
2019-02-11T06:16:35.655Z,18.20
2019-02-11T06:19:06.875Z,18.20
2019-02-11T06:21:38.040Z,18.20
2019-02-11T06:24:08.799Z,18.20
2019-02-11T06:26:39.713Z,18.20
2019-02-11T06:29:10.828Z,18.20
2019-02-11T06:31:41.963Z,18.20
2019-02-11T06:34:14.126Z,18.20
2019-02-11T06:36:45.165Z,18.20
2019-02-11T06:39:16.310Z,18.20
2019-02-11T06:41:47.472Z,18.20
2019-02-11T06:44:18.605Z,18.30
2019-02-11T06:46:50.241Z,18.30
2019-02-11T06:49:21.130Z,18.30
2019-02-11T06:51:52.338Z,18.30
2019-02-11T06:54:23.490Z,18.30
2019-02-11T06:56:54.623Z,18.30
2019-02-11T06:59:26.074Z,18.30
2019-02-11T07:01:57.170Z,18.30
2019-02-11T07:04:28.371Z,18.40
2019-02-11T07:06:59.510Z,18.40
2019-02-11T07:09:30.957Z,18.30
2019-02-11T07:12:02.394Z,18.40
2019-02-11T07:14:33.550Z,18.40
2019-02-11T07:17:04.713Z,18.40
2019-02-11T07:19:35.843Z,18.40
2019-02-11T07:22:06.913Z,18.50
2019-02-11T07:24:37.626Z,18.60
2019-02-11T07:27:08.373Z,18.60
2019-02-11T07:29:39.494Z,18.70
2019-02-11T07:32:11.266Z,18.80
2019-02-11T07:34:42.706Z,18.90
2019-02-11T07:37:13.538Z,19.00
2019-02-11T07:39:44.688Z,19.10
2019-02-11T07:42:23.698Z,19.20
2019-02-11T07:44:57.117Z,19.20
2019-02-11T07:47:27.965Z,19.30
2019-02-11T07:49:59.326Z,19.40
2019-02-11T07:52:30.255Z,19.50
2019-02-11T07:55:01.371Z,19.50
2019-02-11T07:57:32.210Z,19.60
2019-02-11T08:00:03.376Z,19.60
2019-02-11T08:02:34.503Z,19.70
2019-02-11T08:05:05.970Z,19.80
2019-02-11T08:07:37.398Z,19.90
2019-02-11T08:10:08.850Z,20.00
2019-02-11T08:12:39.995Z,20.00
2019-02-11T08:15:11.378Z,20.10
2019-02-11T08:17:42.585Z,20.20
2019-02-11T08:20:13.979Z,20.20
2019-02-11T08:22:45.507Z,20.30
2019-02-11T08:25:16.330Z,20.40
2019-02-11T08:27:47.178Z,20.40
2019-02-11T08:30:17.799Z,20.50
2019-02-11T08:32:48.834Z,20.50
2019-02-11T08:35:19.900Z,20.60
2019-02-11T08:37:51.126Z,20.60
2019-02-11T08:40:22.570Z,20.60
2019-02-11T08:42:54.022Z,20.60
2019-02-11T08:45:25.198Z,20.60
2019-02-11T08:47:56.006Z,20.70
2019-02-11T08:50:27.154Z,20.70
2019-02-11T08:52:58.555Z,20.70
2019-02-11T08:55:29.629Z,20.80
2019-02-11T08:58:01.827Z,20.80
2019-02-11T09:00:32.646Z,20.90
2019-02-11T09:03:03.551Z,20.80
2019-02-11T09:05:34.440Z,20.90
2019-02-11T09:08:05.466Z,20.90
2019-02-11T09:10:35.879Z,20.90
2019-02-11T09:13:07.074Z,21.00
2019-02-11T09:15:38.339Z,21.00
2019-02-11T09:18:09.429Z,21.00
2019-02-11T09:20:42.023Z,21.00
2019-02-11T09:23:12.945Z,21.00
2019-02-11T09:25:44.029Z,21.00
2019-02-11T09:28:14.973Z,21.10
2019-02-11T09:30:46.317Z,21.10
2019-02-11T09:33:17.601Z,21.10
2019-02-11T09:35:48.666Z,21.10
2019-02-11T09:38:19.604Z,21.10
2019-02-11T09:40:50.363Z,21.10
2019-02-11T09:43:21.042Z,21.10
2019-02-11T09:45:51.709Z,21.20
2019-02-11T09:48:22.104Z,21.20
2019-02-11T09:50:53.691Z,21.30
2019-02-11T09:53:24.293Z,21.30
2019-02-11T09:55:56.883Z,21.40
2019-02-11T09:58:27.292Z,21.40
2019-02-11T10:00:58.898Z,21.40
2019-02-11T10:03:29.802Z,21.50
2019-02-11T10:06:00.859Z,21.50
2019-02-11T10:08:32.191Z,21.50
2019-02-11T10:11:03.155Z,21.40
2019-02-11T10:13:33.998Z,21.30
2019-02-11T10:16:12.297Z,21.20
2019-02-11T10:18:38.094Z,21.10
2019-02-11T10:21:09.461Z,21.00
2019-02-11T10:23:40.401Z,20.90
2019-02-11T10:26:11.837Z,20.90
2019-02-11T10:28:42.978Z,20.80
2019-02-11T10:31:14.413Z,20.80
2019-02-11T10:33:45.283Z,20.70
2019-02-11T10:36:17.918Z,20.70
2019-02-11T10:38:48.809Z,20.60
2019-02-11T10:41:20.848Z,20.60
2019-02-11T10:43:52.021Z,20.60
2019-02-11T10:46:23.440Z,20.60
2019-02-11T10:48:55.506Z,20.50
2019-02-11T10:51:26.954Z,20.50
2019-02-11T10:53:58.127Z,20.50
2019-02-11T10:56:29.250Z,20.50
2019-02-11T10:59:00.699Z,20.40
2019-02-11T11:01:31.849Z,20.40
2019-02-11T11:04:03.382Z,20.40
2019-02-11T11:06:34.086Z,20.40
2019-02-11T11:09:08.102Z,20.40
2019-02-11T11:11:38.442Z,20.30
2019-02-11T11:14:09.710Z,20.30
2019-02-11T11:16:40.399Z,20.30
2019-02-11T11:19:11.254Z,20.30
2019-02-11T11:21:42.219Z,20.20
2019-02-11T11:24:12.917Z,20.20
2019-02-11T11:26:43.585Z,20.20
2019-02-11T11:29:14.455Z,20.20
2019-02-11T11:31:45.260Z,20.20
2019-02-11T11:34:16.177Z,20.20
2019-02-11T11:36:46.624Z,20.20
2019-02-11T11:39:25.355Z,20.20
2019-02-11T11:41:55.910Z,20.20
2019-02-11T11:44:28.168Z,20.20
2019-02-11T11:46:58.793Z,20.20
2019-02-11T11:49:29.341Z,20.20
2019-02-11T11:51:59.934Z,20.20
2019-02-11T11:54:30.627Z,20.20
2019-02-11T11:57:00.998Z,20.20
2019-02-11T11:59:32.796Z,20.10
2019-02-11T12:02:03.595Z,20.10
2019-02-11T12:04:34.240Z,20.10
2019-02-11T12:07:05.585Z,20.10
2019-02-11T12:09:36.714Z,20.10
2019-02-11T12:12:08.129Z,20.10
2019-02-11T12:14:39.227Z,20.10
2019-02-11T12:17:10.469Z,20.10
2019-02-11T12:19:41.295Z,20.10
2019-02-11T12:22:13.358Z,20.10
2019-02-11T12:24:44.534Z,20.10
2019-02-11T12:27:15.681Z,20.20
2019-02-11T12:29:46.792Z,20.10
2019-02-11T12:32:17.859Z,20.10
2019-02-11T12:34:49.071Z,20.20
2019-02-11T12:37:20.530Z,20.10
2019-02-11T12:39:51.698Z,20.20
2019-02-11T12:42:22.840Z,20.20
2019-02-11T12:44:53.795Z,20.20
2019-02-11T12:47:24.727Z,20.20
2019-02-11T12:49:56.649Z,20.20
2019-02-11T12:52:27.664Z,20.20
2019-02-11T12:54:58.499Z,20.10
2019-02-11T12:57:32.242Z,20.10
2019-02-11T13:00:03.614Z,20.10
2019-02-11T13:02:36.305Z,20.10
2019-02-11T13:05:07.705Z,20.00
2019-02-11T13:07:39.248Z,20.00
2019-02-11T13:10:13.694Z,20.00
2019-02-11T13:12:45.068Z,20.00
2019-02-11T13:15:41.425Z,20.00
2019-02-11T13:17:50.638Z,20.00
2019-02-11T13:20:22.870Z,20.00
2019-02-11T13:22:54.330Z,20.00
2019-02-11T13:25:25.462Z,20.10
2019-02-11T13:27:56.626Z,20.10
2019-02-11T13:30:28.110Z,20.10
2019-02-11T13:32:58.919Z,20.10
2019-02-11T13:35:30.584Z,20.10
2019-02-11T13:38:02.104Z,20.10
2019-02-11T13:40:32.925Z,20.10
2019-02-11T13:43:03.980Z,20.10
2019-02-11T13:45:34.542Z,20.10
2019-02-11T13:48:05.399Z,20.10
2019-02-11T13:50:36.197Z,20.10
2019-02-11T13:53:07.431Z,20.10
2019-02-11T13:55:37.793Z,20.10
2019-02-11T13:58:08.708Z,20.10
2019-02-11T14:00:40.122Z,20.10
2019-02-11T14:03:12.941Z,20.10
2019-02-11T14:05:44.378Z,20.20
2019-02-11T14:08:16.147Z,20.20
2019-02-11T14:10:47.374Z,20.10
2019-02-11T14:13:18.523Z,20.20
2019-02-11T14:15:50.011Z,20.20
2019-02-11T14:18:21.027Z,20.10
2019-02-11T14:20:52.143Z,20.10
2019-02-11T14:23:23.308Z,20.10
2019-02-11T14:25:54.793Z,20.10
2019-02-11T14:28:25.886Z,20.10
2019-02-11T14:30:57.354Z,20.10
2019-02-11T14:33:29.146Z,20.10
2019-02-11T14:36:01.182Z,20.00
2019-02-11T14:38:32.627Z,20.10
2019-02-11T14:41:04.381Z,20.00
2019-02-11T14:43:36.449Z,20.00
2019-02-11T14:46:08.864Z,20.00
2019-02-11T14:48:40.889Z,20.00
2019-02-11T14:51:13.004Z,20.00
2019-02-11T14:53:45.109Z,20.00
2019-02-11T14:56:17.409Z,20.00
2019-02-11T14:58:48.547Z,20.00
2019-02-11T15:01:20.299Z,20.00
2019-02-11T15:03:51.566Z,20.00
2019-02-11T15:06:22.605Z,20.00
2019-02-11T15:08:53.269Z,19.90
2019-02-11T15:11:24.868Z,19.90
2019-02-11T15:13:55.282Z,19.90
2019-02-11T15:16:25.919Z,19.90
2019-02-11T15:18:57.675Z,19.90
2019-02-11T15:21:28.832Z,19.90
2019-02-11T15:23:59.627Z,19.90
2019-02-11T15:26:30.270Z,19.90
2019-02-11T15:29:00.595Z,19.90
2019-02-11T15:31:31.564Z,19.90
2019-02-11T15:34:02.107Z,19.90
2019-02-11T15:36:34.445Z,19.90
2019-02-11T15:39:06.282Z,19.90
2019-02-11T15:41:37.111Z,19.90
2019-02-11T15:44:07.842Z,19.90
2019-02-11T15:46:38.719Z,19.80
2019-02-11T15:49:09.135Z,19.80
2019-02-11T15:51:40.387Z,19.90
2019-02-11T15:54:10.778Z,19.80
2019-02-11T15:56:41.459Z,19.80
2019-02-11T15:59:12.139Z,19.80
2019-02-11T16:01:43.134Z,19.80
2019-02-11T16:04:13.535Z,19.80
2019-02-11T16:06:44.442Z,19.80
2019-02-11T16:09:15.359Z,19.80
2019-02-11T16:11:47.083Z,19.80
2019-02-11T16:14:18.240Z,19.80
2019-02-11T16:16:50.004Z,19.80
2019-02-11T16:19:21.189Z,19.80
2019-02-11T16:21:52.609Z,19.80
2019-02-11T16:24:23.581Z,19.80
2019-02-11T16:26:55.180Z,19.80
2019-02-11T16:29:26.544Z,19.80
2019-02-11T16:32:00.800Z,19.80
2019-02-11T16:34:29.833Z,19.80
2019-02-11T16:37:00.673Z,19.80
2019-02-11T16:39:31.841Z,19.80
2019-02-11T16:42:03.299Z,19.80
2019-02-11T16:44:34.105Z,19.80
2019-02-11T16:47:05.374Z,19.80
2019-02-11T16:49:36.695Z,19.80
2019-02-11T16:52:08.150Z,19.80
2019-02-11T16:54:39.305Z,19.70
2019-02-11T16:57:10.742Z,19.80
2019-02-11T16:59:41.590Z,19.70
2019-02-11T17:02:12.739Z,19.70
2019-02-11T17:04:43.373Z,19.70
2019-02-11T17:07:14.397Z,19.70
2019-02-11T17:09:45.746Z,19.70
2019-02-11T17:12:16.986Z,19.70
2019-02-11T17:14:48.133Z,19.70
2019-02-11T17:17:19.626Z,19.70
2019-02-11T17:19:50.969Z,19.70
2019-02-11T17:22:22.198Z,19.70
2019-02-11T17:24:53.301Z,19.70
2019-02-11T17:27:24.323Z,19.70
2019-02-11T17:29:55.610Z,19.70
2019-02-11T17:32:26.773Z,19.60
2019-02-11T17:34:58.238Z,19.60
2019-02-11T17:37:30.347Z,19.60
2019-02-11T17:40:01.131Z,19.60
2019-02-11T17:42:33.506Z,19.60
2019-02-11T17:45:05.042Z,19.60
2019-02-11T17:47:36.693Z,19.60
2019-02-11T17:50:09.079Z,19.60
2019-02-11T17:52:41.109Z,19.60
2019-02-11T17:55:12.254Z,19.60
2019-02-11T17:57:43.128Z,19.60
2019-02-11T18:00:28.025Z,19.60
2019-02-11T18:02:58.928Z,19.60
2019-02-11T18:05:29.246Z,19.60
2019-02-11T18:08:00.288Z,19.60
2019-02-11T18:10:31.687Z,19.60
2019-02-11T18:13:04.150Z,19.60
2019-02-11T18:15:35.615Z,19.60
2019-02-11T18:18:10.084Z,19.60
2019-02-11T18:20:41.216Z,19.60
2019-02-11T18:23:11.618Z,19.60
2019-02-11T18:25:42.601Z,19.60
2019-02-11T18:28:13.176Z,19.60
2019-02-11T18:30:44.053Z,19.60
2019-02-11T18:33:14.850Z,19.60
2019-02-11T18:35:46.333Z,19.60
2019-02-11T18:38:18.064Z,19.60
2019-02-11T18:40:49.107Z,19.60
2019-02-11T18:43:19.986Z,19.50
2019-02-11T18:45:50.419Z,19.50
2019-02-11T18:48:20.850Z,19.50
2019-02-11T18:50:53.726Z,19.50
2019-02-11T18:53:24.780Z,19.50
2019-02-11T18:55:55.944Z,19.50
2019-02-11T18:58:27.062Z,19.50
2019-02-11T19:00:58.370Z,19.50
2019-02-11T19:03:29.808Z,19.50
2019-02-11T19:06:00.686Z,19.50
2019-02-11T19:08:31.730Z,19.50
2019-02-11T19:11:03.333Z,19.50
2019-02-11T19:13:35.336Z,19.40
2019-02-11T19:16:07.984Z,19.40
2019-02-11T19:18:39.558Z,19.40
2019-02-11T19:21:12.693Z,19.40
2019-02-11T19:23:44.379Z,19.40
2019-02-11T19:26:18.024Z,19.40
2019-02-11T19:28:49.901Z,19.50
2019-02-11T19:31:21.196Z,19.50
2019-02-11T19:33:51.943Z,19.50
2019-02-11T19:36:23.257Z,19.50
2019-02-11T19:38:54.570Z,19.50
2019-02-11T19:41:25.837Z,19.50
2019-02-11T19:43:57.118Z,19.50
2019-02-11T19:46:30.874Z,19.50
2019-02-11T19:49:02.338Z,19.50
2019-02-11T19:51:33.777Z,19.50
2019-02-11T19:54:04.996Z,19.50
2019-02-11T19:56:35.998Z,19.50
2019-02-11T19:59:07.006Z,19.50
2019-02-11T20:01:38.034Z,19.50
2019-02-11T20:04:09.166Z,19.40
2019-02-11T20:06:40.662Z,19.50
2019-02-11T20:09:11.819Z,19.40
2019-02-11T20:11:42.942Z,19.40
2019-02-11T20:14:14.064Z,19.40
2019-02-11T20:16:45.188Z,19.40
2019-02-11T20:19:16.038Z,19.40
2019-02-11T20:21:48.430Z,19.40
2019-02-11T20:24:19.871Z,19.40
2019-02-11T20:26:51.089Z,19.40
2019-02-11T20:29:22.156Z,19.40
2019-02-11T20:31:53.436Z,19.40
2019-02-11T20:34:25.244Z,19.40
2019-02-11T20:36:56.500Z,19.40
2019-02-11T20:39:27.322Z,19.40
2019-02-11T20:41:58.465Z,19.30
2019-02-11T20:44:31.224Z,19.30
2019-02-11T20:47:04.730Z,19.30
2019-02-11T20:49:36.212Z,19.30
2019-02-11T20:52:09.373Z,19.30
2019-02-11T20:54:43.945Z,19.30
2019-02-11T20:57:15.494Z,19.30
2019-02-11T20:59:47.043Z,19.30
2019-02-11T21:02:21.019Z,19.30
2019-02-11T21:04:53.810Z,19.30
2019-02-11T21:07:25.004Z,19.30
2019-02-11T21:09:56.998Z,19.30
2019-02-11T21:12:28.707Z,19.30
2019-02-11T21:15:00.429Z,19.30
2019-02-11T21:17:31.977Z,19.30
2019-02-11T21:20:04.276Z,19.30
2019-02-11T21:22:35.853Z,19.30
2019-02-11T21:25:09.299Z,19.30
2019-02-11T21:27:40.877Z,19.30
2019-02-11T21:30:13.480Z,19.30
2019-02-11T21:32:46.203Z,19.30
2019-02-11T21:35:16.966Z,19.30
2019-02-11T21:37:52.520Z,19.30
2019-02-11T21:40:23.920Z,19.30
2019-02-11T21:42:55.527Z,19.30
2019-02-11T21:45:27.032Z,19.30
2019-02-11T21:47:58.554Z,19.40
2019-02-11T21:50:29.827Z,19.40
2019-02-11T21:53:00.866Z,19.40
2019-02-11T21:55:32.304Z,19.40
2019-02-11T21:58:03.399Z,19.30
2019-02-11T22:00:34.558Z,19.30
2019-02-11T22:03:06.003Z,19.30
2019-02-11T22:05:37.270Z,19.30
2019-02-11T22:08:09.184Z,19.30
2019-02-11T22:10:40.351Z,19.30
2019-02-11T22:13:11.791Z,19.20
2019-02-11T22:15:42.944Z,19.20
2019-02-11T22:18:14.649Z,19.20
2019-02-11T22:20:45.123Z,19.20
2019-02-11T22:23:15.730Z,19.20
2019-02-11T22:25:46.170Z,19.20
2019-02-11T22:28:17.430Z,19.20
2019-02-11T22:30:48.380Z,19.10
2019-02-11T22:33:19.618Z,19.10
2019-02-11T22:35:51.858Z,19.10
2019-02-11T22:38:23.538Z,19.10
2019-02-11T22:40:54.949Z,19.10
2019-02-11T22:43:26.746Z,19.10
2019-02-11T22:45:58.193Z,19.10
2019-02-11T22:48:29.650Z,19.10
2019-02-11T22:51:01.188Z,19.10
2019-02-11T22:53:32.192Z,19.10
2019-02-11T22:56:03.253Z,19.10
2019-02-11T22:58:34.218Z,19.10
2019-02-11T23:01:07.141Z,19.10
2019-02-11T23:03:38.350Z,19.10
2019-02-11T23:06:09.494Z,19.10
2019-02-11T23:08:40.306Z,19.00
2019-02-11T23:11:11.474Z,19.00
2019-02-11T23:13:42.871Z,19.00
2019-02-11T23:16:14.330Z,19.00
2019-02-11T23:18:45.215Z,19.00
2019-02-11T23:21:16.557Z,19.00
2019-02-11T23:23:47.834Z,19.00
2019-02-11T23:26:19.170Z,19.00
2019-02-11T23:28:50.407Z,19.00
2019-02-11T23:31:21.849Z,19.00
2019-02-11T23:33:52.510Z,19.00
2019-02-11T23:36:23.541Z,19.00
2019-02-11T23:38:53.933Z,19.00
2019-02-11T23:41:24.859Z,19.00
2019-02-11T23:43:55.309Z,18.90
2019-02-11T23:46:26.329Z,19.00
2019-02-11T23:48:56.737Z,19.00
2019-02-11T23:51:27.946Z,19.00
2019-02-11T23:53:58.555Z,18.90
2019-02-11T23:56:28.882Z,19.00
2019-02-11T23:58:59.514Z,19.00
