createdAt,value
2019-01-17T00:00:10.346Z,5.83
2019-01-17T00:01:10.589Z,5.89
2019-01-17T00:02:10.338Z,5.84
2019-01-17T00:03:10.572Z,5.8
2019-01-17T00:04:10.322Z,5.72
2019-01-17T00:05:10.301Z,5.82
2019-01-17T00:06:10.320Z,5.79
2019-01-17T00:07:10.280Z,5.73
2019-01-17T00:08:10.268Z,5.82
2019-01-17T00:09:10.265Z,5.8
2019-01-17T00:10:10.541Z,5.82
2019-01-17T00:11:10.494Z,5.83
2019-01-17T00:12:09.985Z,5.69
2019-01-17T00:13:10.474Z,5.73
2019-01-17T00:14:10.213Z,5.68
2019-01-17T00:15:10.457Z,5.72
2019-01-17T00:16:10.450Z,5.61
2019-01-17T00:17:10.430Z,5.54
2019-01-17T00:18:09.929Z,5.51
2019-01-17T00:19:10.427Z,5.48
2019-01-17T00:20:10.428Z,5.43
2019-01-17T00:21:10.157Z,5.41
2019-01-17T00:22:09.891Z,5.35
2019-01-17T00:23:10.198Z,5.36
2019-01-17T00:24:10.374Z,5.33
2019-01-17T00:25:10.133Z,5.38
2019-01-17T00:26:10.412Z,5.39
2019-01-17T00:27:10.171Z,5.28
2019-01-17T00:28:10.082Z,5.33
2019-01-17T00:29:10.450Z,5.35
2019-01-17T00:30:10.314Z,5.25
2019-01-17T00:31:10.315Z,5.26
2019-01-17T00:32:10.293Z,5.21
2019-01-17T00:33:10.285Z,5.3
2019-01-17T00:34:10.283Z,5.3
2019-01-17T00:35:10.279Z,5.25
2019-01-17T00:36:09.765Z,5.26
2019-01-17T00:37:10.013Z,5.35
2019-01-17T00:38:09.744Z,5.41
2019-01-17T00:39:10.015Z,5.47
2019-01-17T00:40:09.969Z,5.47
2019-01-17T00:41:09.980Z,5.62
2019-01-17T00:42:10.201Z,5.65
2019-01-17T00:43:09.714Z,5.68
2019-01-17T00:44:09.688Z,5.73
2019-01-17T00:45:09.691Z,5.73
2019-01-17T00:46:10.177Z,5.73
2019-01-17T00:47:09.907Z,5.69
2019-01-17T00:48:09.937Z,5.71
2019-01-17T00:49:09.643Z,5.71
2019-01-17T00:50:09.675Z,5.65
2019-01-17T00:51:10.116Z,5.56
2019-01-17T00:52:09.870Z,5.59
2019-01-17T00:53:09.596Z,5.53
2019-01-17T00:54:13.899Z,5.61
2019-01-17T00:55:09.823Z,5.56
2019-01-17T00:56:10.064Z,5.57
2019-01-17T00:57:10.130Z,5.64
2019-01-17T00:58:10.057Z,5.64
2019-01-17T00:59:10.028Z,5.66
2019-01-17T01:00:09.781Z,5.62
2019-01-17T01:01:10.021Z,5.62
2019-01-17T01:02:10.017Z,5.64
2019-01-17T01:03:09.538Z,5.68
2019-01-17T01:04:09.751Z,5.79
2019-01-17T01:05:10.002Z,5.82
2019-01-17T01:06:09.724Z,5.82
2019-01-17T01:07:09.994Z,5.91
2019-01-17T01:08:09.705Z,5.9
2019-01-17T01:09:09.711Z,6.02
2019-01-17T01:10:09.681Z,5.98
2019-01-17T01:11:09.442Z,6.05
2019-01-17T01:12:09.676Z,6.12
2019-01-17T01:13:09.908Z,6.11
2019-01-17T01:14:09.421Z,6.16
2019-01-17T01:15:09.643Z,6.26
2019-01-17T01:16:09.876Z,6.27
2019-01-17T01:17:09.624Z,6.28
2019-01-17T01:18:09.656Z,6.22
2019-01-17T01:19:09.846Z,6.28
2019-01-17T01:20:09.596Z,6.22
2019-01-17T01:21:09.580Z,6.33
2019-01-17T01:22:09.592Z,6.38
2019-01-17T01:23:09.597Z,6.42
2019-01-17T01:24:15.331Z,6.39
2019-01-17T01:25:09.553Z,6.38
2019-01-17T01:26:09.811Z,6.39
2019-01-17T01:27:09.779Z,6.39
2019-01-17T01:28:09.771Z,6.38
2019-01-17T01:29:09.519Z,6.33
2019-01-17T01:30:09.504Z,6.39
2019-01-17T01:31:09.746Z,6.24
2019-01-17T01:32:09.491Z,6.27
2019-01-17T01:33:09.477Z,6.16
2019-01-17T01:34:09.245Z,6.11
2019-01-17T01:35:09.720Z,6.11
2019-01-17T01:36:09.225Z,6.08
2019-01-17T01:37:09.448Z,5.91
2019-01-17T01:38:09.439Z,6.01
2019-01-17T01:39:09.428Z,5.91
2019-01-17T01:40:09.665Z,5.87
2019-01-17T01:41:09.408Z,5.94
2019-01-17T01:42:09.405Z,5.91
2019-01-17T01:43:09.626Z,5.98
2019-01-17T01:44:09.392Z,5.91
2019-01-17T01:45:09.615Z,5.97
2019-01-17T01:46:09.377Z,5.9
2019-01-17T01:47:09.360Z,5.97
2019-01-17T01:48:09.348Z,5.97
2019-01-17T01:49:09.576Z,5.98
2019-01-17T01:50:09.315Z,5.94
2019-01-17T01:51:09.557Z,5.99
2019-01-17T01:52:09.050Z,6.02
2019-01-17T01:53:09.548Z,5.98
2019-01-17T01:54:09.300Z,5.99
2019-01-17T01:55:09.323Z,5.98
2019-01-17T01:56:09.033Z,6.07
2019-01-17T01:57:09.542Z,5.99
2019-01-17T01:58:09.239Z,6.09
2019-01-17T01:59:09.248Z,6.05
2019-01-17T02:00:09.479Z,6.02
2019-01-17T02:01:09.233Z,6.09
2019-01-17T02:02:09.489Z,6.04
2019-01-17T02:03:09.464Z,6.02
2019-01-17T02:04:09.465Z,6.12
2019-01-17T02:05:09.444Z,6.09
2019-01-17T02:06:08.928Z,6.05
2019-01-17T02:07:09.188Z,5.98
2019-01-17T02:08:09.415Z,6.05
2019-01-17T02:09:09.155Z,5.98
2019-01-17T02:10:09.156Z,5.98
2019-01-17T02:11:09.139Z,5.99
2019-01-17T02:12:09.134Z,6.01
2019-01-17T02:13:09.381Z,5.98
2019-01-17T02:14:08.865Z,5.99
2019-01-17T02:15:09.370Z,5.98
2019-01-17T02:16:08.857Z,5.89
2019-01-17T02:17:09.176Z,5.9
2019-01-17T02:18:09.079Z,5.91
2019-01-17T02:19:09.332Z,5.89
2019-01-17T02:20:09.072Z,5.94
2019-01-17T02:21:09.349Z,5.97
2019-01-17T02:22:09.085Z,5.8
2019-01-17T02:23:09.048Z,5.84
2019-01-17T02:24:09.034Z,5.84
2019-01-17T02:25:09.294Z,5.83
2019-01-17T02:26:08.768Z,5.84
2019-01-17T02:27:09.244Z,5.93
2019-01-17T02:28:09.049Z,5.89
2019-01-17T02:29:08.991Z,5.9
2019-01-17T02:30:09.243Z,5.91
2019-01-17T02:31:09.231Z,5.91
2019-01-17T02:32:09.210Z,5.93
2019-01-17T02:33:08.721Z,5.89
2019-01-17T02:34:08.952Z,5.89
2019-01-17T02:35:08.932Z,5.91
2019-01-17T02:36:09.169Z,5.99
2019-01-17T02:37:08.935Z,5.98
2019-01-17T02:38:08.944Z,5.97
2019-01-17T02:39:09.160Z,5.9
2019-01-17T02:40:08.918Z,5.89
2019-01-17T02:41:08.890Z,5.84
2019-01-17T02:42:08.655Z,5.93
2019-01-17T02:43:08.627Z,5.91
2019-01-17T02:44:09.118Z,5.94
2019-01-17T02:45:08.615Z,5.99
2019-01-17T02:46:08.842Z,5.99
2019-01-17T02:47:09.092Z,5.98
2019-01-17T02:48:08.831Z,5.91
2019-01-17T02:49:08.825Z,5.97
2019-01-17T02:50:08.814Z,5.94
2019-01-17T02:51:09.051Z,5.94
2019-01-17T02:52:09.041Z,6.02
2019-01-17T02:53:08.553Z,6.01
2019-01-17T02:54:09.020Z,6.01
2019-01-17T02:55:08.779Z,6.05
2019-01-17T02:56:09.009Z,6.01
2019-01-17T02:57:08.759Z,5.99
2019-01-17T02:58:08.752Z,6.11
2019-01-17T02:59:08.737Z,6.08
2019-01-17T03:00:08.982Z,5.99
2019-01-17T03:01:08.717Z,6.05
2019-01-17T03:02:08.471Z,6.09
2019-01-17T03:03:08.702Z,6.12
2019-01-17T03:04:08.942Z,6.12
2019-01-17T03:05:08.700Z,6.14
2019-01-17T03:06:08.957Z,6.11
2019-01-17T03:07:08.915Z,6.17
2019-01-17T03:08:08.922Z,6.24
2019-01-17T03:09:08.658Z,6.16
2019-01-17T03:10:08.945Z,6.17
2019-01-17T03:11:08.623Z,6.17
2019-01-17T03:12:08.871Z,6.28
2019-01-17T03:13:08.874Z,6.33
2019-01-17T03:14:08.851Z,6.44
2019-01-17T03:15:08.864Z,6.48
2019-01-17T03:16:08.598Z,6.41
2019-01-17T03:17:08.591Z,6.39
2019-01-17T03:18:08.327Z,6.44
2019-01-17T03:19:08.819Z,6.49
2019-01-17T03:20:08.795Z,6.46
2019-01-17T03:21:08.800Z,6.51
2019-01-17T03:22:08.537Z,6.59
2019-01-17T03:23:08.541Z,6.75
2019-01-17T03:24:08.521Z,6.82
2019-01-17T03:25:08.524Z,6.89
2019-01-17T03:26:08.751Z,7.07
2019-01-17T03:27:08.514Z,7.15
2019-01-17T03:28:08.726Z,7.31
2019-01-17T03:29:08.721Z,7.38
2019-01-17T03:30:08.742Z,7.4
2019-01-17T03:31:08.216Z,7.48
2019-01-17T03:32:08.561Z,7.47
2019-01-17T03:33:08.473Z,7.5
2019-01-17T03:34:08.703Z,7.54
2019-01-17T03:35:08.684Z,7.54
2019-01-17T03:36:08.465Z,7.6
2019-01-17T03:37:08.670Z,7.6
2019-01-17T03:38:08.412Z,7.58
2019-01-17T03:39:08.419Z,7.5
2019-01-17T03:40:08.386Z,7.48
2019-01-17T03:41:08.638Z,7.5
2019-01-17T03:42:08.636Z,7.35
2019-01-17T03:43:08.354Z,7.31
2019-01-17T03:44:08.605Z,7.31
2019-01-17T03:45:08.120Z,7.39
2019-01-17T03:46:08.089Z,7.36
2019-01-17T03:47:08.602Z,7.33
2019-01-17T03:48:08.352Z,7.36
2019-01-17T03:49:08.065Z,7.4
2019-01-17T03:50:08.097Z,7.39
2019-01-17T03:51:08.562Z,7.38
2019-01-17T03:52:08.548Z,7.42
2019-01-17T03:53:08.537Z,7.47
2019-01-17T03:54:08.527Z,7.51
2019-01-17T03:55:08.578Z,7.53
2019-01-17T03:56:08.503Z,7.5
2019-01-17T03:57:08.262Z,7.6
2019-01-17T03:58:08.240Z,7.54
2019-01-17T03:59:08.245Z,7.54
2019-01-17T04:00:08.479Z,7.73
2019-01-17T04:01:08.487Z,7.73
2019-01-17T04:02:08.454Z,7.69
2019-01-17T04:03:08.195Z,7.76
2019-01-17T04:04:08.474Z,7.72
2019-01-17T04:05:08.191Z,7.75
2019-01-17T04:06:08.198Z,7.67
2019-01-17T04:07:08.164Z,7.75
2019-01-17T04:08:07.922Z,7.7
2019-01-17T04:09:08.439Z,7.6
2019-01-17T04:10:08.154Z,7.56
2019-01-17T04:11:08.144Z,7.61
2019-01-17T04:12:07.882Z,7.58
2019-01-17T04:13:08.127Z,7.6
2019-01-17T04:14:07.875Z,7.58
2019-01-17T04:15:08.381Z,7.73
2019-01-17T04:16:08.352Z,7.73
2019-01-17T04:17:08.089Z,7.82
2019-01-17T04:18:08.337Z,7.72
2019-01-17T04:19:08.319Z,7.69
2019-01-17T04:20:08.320Z,7.79
2019-01-17T04:21:08.320Z,7.82
2019-01-17T04:22:08.049Z,7.76
2019-01-17T04:23:08.050Z,7.79
2019-01-17T04:24:08.045Z,7.82
2019-01-17T04:25:08.044Z,7.94
2019-01-17T04:26:08.019Z,7.87
2019-01-17T04:27:08.043Z,7.83
2019-01-17T04:28:08.060Z,7.85
2019-01-17T04:29:07.750Z,7.97
2019-01-17T04:30:08.000Z,7.88
2019-01-17T04:31:08.227Z,7.91
2019-01-17T04:32:07.992Z,7.93
2019-01-17T04:33:07.986Z,7.88
2019-01-17T04:34:09.399Z,7.94
2019-01-17T04:35:08.235Z,7.88
2019-01-17T04:36:08.210Z,7.93
2019-01-17T04:37:07.938Z,7.88
2019-01-17T04:38:08.185Z,7.94
2019-01-17T04:39:07.683Z,7.85
2019-01-17T04:40:08.197Z,7.97
2019-01-17T04:41:08.151Z,7.9
2019-01-17T04:42:07.646Z,7.91
2019-01-17T04:43:08.173Z,7.85
2019-01-17T04:44:08.145Z,7.91
2019-01-17T04:45:07.887Z,7.94
2019-01-17T04:46:07.875Z,7.95
2019-01-17T04:47:08.120Z,7.93
2019-01-17T04:48:07.860Z,7.94
2019-01-17T04:49:07.613Z,7.9
2019-01-17T04:50:07.843Z,7.94
2019-01-17T04:51:07.827Z,7.9
2019-01-17T04:52:07.823Z,7.91
2019-01-17T04:53:08.070Z,7.93
2019-01-17T04:54:08.059Z,7.97
2019-01-17T04:55:10.128Z,7.91
2019-01-17T04:56:08.035Z,8.03
2019-01-17T04:57:08.035Z,8.01
2019-01-17T04:58:08.077Z,8.01
2019-01-17T04:59:08.024Z,8.05
2019-01-17T05:00:08.327Z,8.1
2019-01-17T05:01:08.014Z,8.1
2019-01-17T05:02:07.777Z,8.08
2019-01-17T05:03:08.008Z,8.03
2019-01-17T05:04:07.986Z,8.03
2019-01-17T05:05:07.721Z,8.03
2019-01-17T05:06:07.706Z,8.09
2019-01-17T05:07:07.712Z,8.01
2019-01-17T05:08:07.958Z,8.08
2019-01-17T05:09:07.955Z,7.98
2019-01-17T05:10:07.435Z,8.16
2019-01-17T05:11:07.924Z,8.15
2019-01-17T05:12:07.672Z,8.05
2019-01-17T05:13:07.696Z,8.12
2019-01-17T05:14:07.943Z,8.09
2019-01-17T05:15:07.894Z,8.05
2019-01-17T05:16:07.637Z,8.16
2019-01-17T05:17:07.891Z,8.18
2019-01-17T05:18:07.888Z,8.16
2019-01-17T05:19:07.874Z,8.23
2019-01-17T05:20:07.871Z,8.15
2019-01-17T05:21:07.854Z,8.27
2019-01-17T05:22:07.596Z,8.18
2019-01-17T05:23:09.277Z,8.06
2019-01-17T05:24:07.830Z,8.18
2019-01-17T05:25:14.819Z,8.15
2019-01-17T05:26:07.822Z,8.26
2019-01-17T05:27:07.817Z,8.23
2019-01-17T05:28:07.578Z,8.13
2019-01-17T05:29:07.299Z,8.15
2019-01-17T05:30:07.294Z,8.15
2019-01-17T05:31:08.598Z,8.16
2019-01-17T05:32:07.796Z,8.27
2019-01-17T05:33:07.807Z,8.24
2019-01-17T05:34:07.775Z,8.19
2019-01-17T05:35:07.776Z,8.26
2019-01-17T05:36:07.270Z,8.23
2019-01-17T05:37:07.491Z,8.27
2019-01-17T05:38:07.491Z,8.28
2019-01-17T05:39:07.494Z,8.24
2019-01-17T05:40:07.463Z,8.24
2019-01-17T05:41:07.473Z,8.19
2019-01-17T05:42:07.705Z,8.24
2019-01-17T05:43:07.690Z,8.26
2019-01-17T05:44:07.439Z,8.19
2019-01-17T05:45:07.677Z,8.18
2019-01-17T05:46:07.449Z,8.2
2019-01-17T05:47:07.662Z,8.18
2019-01-17T05:48:07.652Z,8.18
2019-01-17T05:49:07.649Z,8.16
2019-01-17T05:50:07.166Z,8.23
2019-01-17T05:51:07.426Z,8.2
2019-01-17T05:52:07.376Z,8.24
2019-01-17T05:53:07.616Z,8.16
2019-01-17T05:54:07.370Z,8.16
2019-01-17T05:55:07.634Z,8.16
2019-01-17T05:56:07.618Z,8.13
2019-01-17T05:57:07.587Z,8.2
2019-01-17T05:58:07.582Z,8.26
2019-01-17T05:59:07.589Z,8.27
2019-01-17T06:00:07.574Z,8.34
2019-01-17T06:01:08.370Z,8.33
2019-01-17T06:02:07.316Z,8.33
2019-01-17T06:03:07.296Z,8.3
2019-01-17T06:04:07.310Z,8.3
2019-01-17T06:05:07.539Z,8.33
2019-01-17T06:06:07.560Z,8.33
2019-01-17T06:07:07.532Z,8.27
2019-01-17T06:08:07.270Z,8.3
2019-01-17T06:09:07.294Z,8.3
2019-01-17T06:10:07.274Z,8.27
2019-01-17T06:11:07.503Z,8.24
2019-01-17T06:12:07.246Z,8.23
2019-01-17T06:13:07.506Z,8.26
2019-01-17T06:14:07.482Z,8.24
2019-01-17T06:15:07.248Z,8.2
2019-01-17T06:16:07.477Z,8.2
2019-01-17T06:17:07.216Z,8.23
2019-01-17T06:18:07.224Z,8.2
2019-01-17T06:19:07.451Z,8.31
2019-01-17T06:20:07.429Z,8.24
2019-01-17T06:21:06.927Z,8.3
2019-01-17T06:22:07.166Z,8.31
2019-01-17T06:23:07.444Z,8.33
2019-01-17T06:24:07.414Z,8.37
2019-01-17T06:25:07.420Z,8.42
2019-01-17T06:26:07.152Z,8.42
2019-01-17T06:27:07.127Z,8.56
2019-01-17T06:28:06.954Z,8.38
2019-01-17T06:29:07.117Z,8.49
2019-01-17T06:30:07.351Z,8.52
2019-01-17T06:31:07.122Z,8.48
2019-01-17T06:32:07.349Z,8.55
2019-01-17T06:33:07.089Z,8.48
2019-01-17T06:34:06.828Z,8.52
2019-01-17T06:35:07.336Z,8.55
2019-01-17T06:36:07.098Z,8.52
2019-01-17T06:37:06.802Z,8.53
2019-01-17T06:38:07.046Z,8.64
2019-01-17T06:39:07.292Z,8.67
2019-01-17T06:40:07.039Z,8.66
2019-01-17T06:41:07.025Z,8.66
2019-01-17T06:42:07.295Z,8.58
2019-01-17T06:43:07.305Z,8.64
2019-01-17T06:44:07.020Z,8.71
2019-01-17T06:45:07.286Z,8.74
2019-01-17T06:46:07.245Z,8.7
2019-01-17T06:47:06.998Z,8.67
2019-01-17T06:48:07.046Z,8.73
2019-01-17T06:49:06.997Z,8.69
2019-01-17T06:50:06.707Z,8.79
2019-01-17T06:51:06.962Z,8.82
2019-01-17T06:52:06.965Z,8.78
2019-01-17T06:53:07.189Z,8.81
2019-01-17T06:54:06.929Z,8.81
2019-01-17T06:55:08.468Z,8.84
2019-01-17T06:56:07.167Z,8.88
2019-01-17T06:57:06.909Z,8.88
2019-01-17T06:58:07.173Z,8.87
2019-01-17T06:59:07.159Z,8.89
2019-01-17T07:00:07.162Z,8.88
2019-01-17T07:01:06.889Z,8.85
2019-01-17T07:02:06.915Z,8.89
2019-01-17T07:03:06.873Z,8.87
2019-01-17T07:04:06.873Z,8.94
2019-01-17T07:05:07.100Z,8.97
2019-01-17T07:06:06.852Z,9
2019-01-17T07:07:07.103Z,9.04
2019-01-17T07:08:07.084Z,9.11
2019-01-17T07:09:07.108Z,9.08
2019-01-17T07:10:07.104Z,9.11
2019-01-17T07:11:06.815Z,9.06
2019-01-17T07:12:07.063Z,9.11
2019-01-17T07:13:06.806Z,9.06
2019-01-17T07:14:07.060Z,9.1
2019-01-17T07:15:07.041Z,8.99
2019-01-17T07:16:06.771Z,9.14
2019-01-17T07:17:07.056Z,9.18
2019-01-17T07:18:07.010Z,9.11
2019-01-17T07:19:06.768Z,9
2019-01-17T07:20:06.757Z,9.06
2019-01-17T07:21:06.742Z,9.11
2019-01-17T07:22:06.517Z,9.06
2019-01-17T07:23:06.731Z,9.04
2019-01-17T07:24:06.987Z,9.06
2019-01-17T07:25:06.469Z,9.03
2019-01-17T07:26:06.480Z,9.11
2019-01-17T07:27:06.470Z,9.06
2019-01-17T07:28:06.712Z,9.02
2019-01-17T07:29:06.447Z,9.03
2019-01-17T07:30:06.703Z,9.04
2019-01-17T07:31:06.692Z,9.04
2019-01-17T07:32:06.692Z,9.1
2019-01-17T07:33:06.667Z,9.06
2019-01-17T07:34:06.908Z,9.03
2019-01-17T07:35:06.674Z,9.06
2019-01-17T07:36:06.643Z,9.02
2019-01-17T07:37:06.625Z,9.03
2019-01-17T07:38:06.644Z,9.04
2019-01-17T07:39:06.398Z,9.14
2019-01-17T07:40:06.631Z,9.06
2019-01-17T07:41:06.624Z,9.18
2019-01-17T07:42:06.844Z,9.1
2019-01-17T07:43:06.606Z,9.13
2019-01-17T07:44:06.603Z,9.08
2019-01-17T07:45:06.827Z,9.13
2019-01-17T07:46:06.571Z,9.06
2019-01-17T07:47:06.312Z,9.08
2019-01-17T07:48:06.568Z,9.1
2019-01-17T07:49:06.307Z,9.16
2019-01-17T07:50:06.805Z,9.11
2019-01-17T07:51:06.535Z,9.04
2019-01-17T07:52:07.346Z,9.14
2019-01-17T07:53:06.526Z,9.11
2019-01-17T07:54:06.759Z,9.21
2019-01-17T07:55:06.760Z,9.25
2019-01-17T07:56:06.508Z,9.16
2019-01-17T07:57:06.505Z,9.19
2019-01-17T07:58:06.737Z,9.26
2019-01-17T07:59:06.748Z,9.25
2019-01-17T08:00:06.725Z,9.22
2019-01-17T08:01:06.236Z,9.26
2019-01-17T08:02:06.724Z,9.16
2019-01-17T08:03:06.210Z,9.11
2019-01-17T08:04:06.705Z,9.23
2019-01-17T08:05:06.703Z,9.19
2019-01-17T08:06:06.450Z,9.19
2019-01-17T08:07:06.694Z,9.16
2019-01-17T08:08:06.428Z,9.16
2019-01-17T08:09:06.410Z,9.19
2019-01-17T08:10:06.403Z,9.18
2019-01-17T08:11:06.155Z,9.18
2019-01-17T08:12:09.722Z,9.22
2019-01-17T08:13:06.389Z,9.19
2019-01-17T08:14:06.378Z,9.19
2019-01-17T08:15:06.373Z,9.23
2019-01-17T08:16:06.634Z,9.16
2019-01-17T08:17:06.616Z,9.29
2019-01-17T08:18:06.131Z,9.22
2019-01-17T08:19:06.598Z,9.23
2019-01-17T08:20:06.600Z,9.31
2019-01-17T08:21:06.337Z,9.22
2019-01-17T08:22:06.587Z,9.31
2019-01-17T08:23:06.334Z,9.28
2019-01-17T08:24:06.317Z,9.14
2019-01-17T08:25:06.310Z,9.19
2019-01-17T08:26:06.564Z,9.26
2019-01-17T08:27:06.306Z,9.29
2019-01-17T08:28:06.038Z,9.31
2019-01-17T08:29:06.548Z,9.37
2019-01-17T08:30:06.271Z,9.16
2019-01-17T08:31:06.521Z,9.22
2019-01-17T08:32:06.269Z,9.23
2019-01-17T08:33:06.507Z,9.28
2019-01-17T08:34:06.494Z,9.22
2019-01-17T08:35:06.501Z,9.25
2019-01-17T08:36:06.483Z,9.23
2019-01-17T08:37:06.488Z,9.25
2019-01-17T08:38:06.476Z,9.25
2019-01-17T08:39:06.218Z,9.37
2019-01-17T08:40:05.959Z,9.36
2019-01-17T08:41:06.445Z,9.34
2019-01-17T08:42:06.200Z,9.29
2019-01-17T08:43:05.957Z,9.29
2019-01-17T08:44:06.187Z,9.29
2019-01-17T08:45:06.441Z,9.36
2019-01-17T08:46:06.176Z,9.29
2019-01-17T08:47:06.432Z,9.32
2019-01-17T08:48:06.415Z,9.31
2019-01-17T08:49:06.168Z,9.29
2019-01-17T08:50:06.405Z,9.36
2019-01-17T08:51:06.156Z,9.39
2019-01-17T08:52:06.392Z,9.32
2019-01-17T08:53:06.139Z,9.44
2019-01-17T08:54:06.108Z,9.47
2019-01-17T08:55:06.129Z,9.4
2019-01-17T08:56:06.354Z,9.4
2019-01-17T08:57:06.109Z,9.36
2019-01-17T08:58:06.345Z,9.4
2019-01-17T08:59:06.091Z,9.47
2019-01-17T09:00:06.343Z,9.4
2019-01-17T09:01:06.072Z,9.48
2019-01-17T09:02:06.069Z,9.48
2019-01-17T09:03:06.326Z,9.41
2019-01-17T09:04:06.051Z,9.4
2019-01-17T09:05:05.795Z,9.41
2019-01-17T09:06:06.298Z,9.43
2019-01-17T09:07:05.784Z,9.41
2019-01-17T09:08:06.086Z,9.4
2019-01-17T09:09:06.386Z,9.43
2019-01-17T09:10:06.268Z,9.43
2019-01-17T09:11:06.285Z,9.46
2019-01-17T09:12:05.752Z,9.47
2019-01-17T09:13:06.251Z,9.54
2019-01-17T09:14:06.582Z,9.44
2019-01-17T09:15:06.238Z,9.43
2019-01-17T09:16:06.222Z,9.48
2019-01-17T09:17:06.243Z,9.55
2019-01-17T09:18:05.983Z,9.43
2019-01-17T09:19:06.218Z,9.41
2019-01-17T09:20:06.214Z,9.44
2019-01-17T09:21:05.963Z,9.56
2019-01-17T09:22:05.950Z,9.51
2019-01-17T09:23:06.200Z,9.48
2019-01-17T09:24:05.948Z,9.4
2019-01-17T09:25:06.186Z,9.43
2019-01-17T09:26:12.236Z,9.46
2019-01-17T09:27:06.170Z,9.4
2019-01-17T09:28:05.913Z,9.37
2019-01-17T09:29:06.145Z,9.4
2019-01-17T09:30:05.896Z,9.37
2019-01-17T09:31:05.644Z,9.39
2019-01-17T09:32:05.910Z,9.4
2019-01-17T09:33:06.122Z,9.37
2019-01-17T09:34:06.137Z,9.51
2019-01-17T09:35:05.636Z,9.4
2019-01-17T09:36:05.870Z,9.44
2019-01-17T09:37:05.851Z,9.37
2019-01-17T09:38:05.916Z,9.5
2019-01-17T09:39:05.853Z,9.44
2019-01-17T09:40:05.836Z,9.37
2019-01-17T09:41:05.824Z,9.47
2019-01-17T09:42:06.062Z,9.46
2019-01-17T09:43:05.824Z,9.43
2019-01-17T09:44:05.582Z,9.43
2019-01-17T09:45:06.053Z,9.41
2019-01-17T09:46:05.552Z,9.4
2019-01-17T09:47:05.805Z,9.43
2019-01-17T09:48:06.878Z,9.47
2019-01-17T09:49:05.773Z,9.41
2019-01-17T09:50:05.764Z,9.5
2019-01-17T09:51:05.767Z,9.36
2019-01-17T09:52:05.761Z,9.44
2019-01-17T09:53:06.015Z,9.39
2019-01-17T09:54:06.006Z,9.41
2019-01-17T09:55:05.996Z,9.48
2019-01-17T09:56:05.772Z,9.39
2019-01-17T09:57:05.995Z,9.41
2019-01-17T09:58:05.482Z,9.41
2019-01-17T09:59:05.738Z,9.37
2019-01-17T10:00:05.725Z,9.39
2019-01-17T10:01:05.700Z,9.31
2019-01-17T10:02:05.966Z,9.44
2019-01-17T10:03:05.952Z,9.44
2019-01-17T10:04:05.707Z,9.37
2019-01-17T10:05:05.950Z,9.44
2019-01-17T10:06:05.680Z,9.46
2019-01-17T10:07:05.923Z,9.44
2019-01-17T10:08:05.410Z,9.5
2019-01-17T10:09:05.910Z,9.48
2019-01-17T10:10:05.930Z,9.58
2019-01-17T10:11:05.670Z,9.59
2019-01-17T10:12:05.892Z,9.55
2019-01-17T10:13:05.702Z,9.51
2019-01-17T10:14:05.625Z,9.51
2019-01-17T10:15:05.628Z,9.55
2019-01-17T10:16:05.858Z,9.56
2019-01-17T10:17:05.604Z,9.56
2019-01-17T10:18:05.603Z,9.55
2019-01-17T10:19:05.342Z,9.58
2019-01-17T10:20:05.982Z,9.59
2019-01-17T10:21:05.603Z,9.55
2019-01-17T10:22:05.611Z,9.61
2019-01-17T10:23:05.815Z,9.58
2019-01-17T10:24:05.835Z,9.55
2019-01-17T10:25:05.806Z,9.55
2019-01-17T10:26:05.809Z,9.58
2019-01-17T10:27:05.792Z,9.58
2019-01-17T10:28:05.542Z,9.55
2019-01-17T10:29:05.547Z,9.55
2019-01-17T10:30:05.545Z,9.55
2019-01-17T10:31:05.762Z,9.51
2019-01-17T10:32:05.775Z,9.61
2019-01-17T10:33:05.759Z,9.59
2019-01-17T10:34:05.521Z,9.58
2019-01-17T10:35:05.245Z,9.51
2019-01-17T10:36:05.512Z,9.51
2019-01-17T10:37:05.491Z,9.51
2019-01-17T10:38:05.730Z,9.59
2019-01-17T10:39:05.715Z,9.58
2019-01-17T10:40:05.458Z,9.55
2019-01-17T10:41:05.464Z,9.59
2019-01-17T10:42:05.700Z,9.48
2019-01-17T10:43:05.701Z,9.59
2019-01-17T10:44:05.701Z,9.54
2019-01-17T10:45:05.684Z,9.54
2019-01-17T10:46:05.433Z,9.61
2019-01-17T10:47:05.663Z,9.51
2019-01-17T10:48:05.680Z,9.54
2019-01-17T10:49:05.661Z,9.54
2019-01-17T10:50:05.161Z,9.55
2019-01-17T10:51:05.400Z,9.55
2019-01-17T10:52:05.650Z,9.5
2019-01-17T10:53:05.381Z,9.47
2019-01-17T10:54:05.628Z,9.43
2019-01-17T10:55:05.369Z,9.41
2019-01-17T10:56:05.363Z,9.41
2019-01-17T10:57:05.609Z,9.41
2019-01-17T10:58:05.362Z,9.36
2019-01-17T10:59:05.350Z,9.48
2019-01-17T11:00:05.372Z,9.36
2019-01-17T11:01:05.326Z,9.37
2019-01-17T11:02:05.569Z,9.39
2019-01-17T11:03:05.567Z,9.44
2019-01-17T11:04:05.320Z,9.44
2019-01-17T11:05:05.570Z,9.34
2019-01-17T11:06:05.075Z,9.41
2019-01-17T11:07:05.567Z,9.37
2019-01-17T11:08:05.572Z,9.46
2019-01-17T11:09:05.292Z,9.43
2019-01-17T11:10:05.278Z,9.44
2019-01-17T11:11:05.298Z,9.37
2019-01-17T11:12:05.027Z,9.41
2019-01-17T11:13:05.028Z,9.54
2019-01-17T11:14:05.513Z,9.54
2019-01-17T11:15:05.507Z,9.55
2019-01-17T11:16:05.506Z,9.58
2019-01-17T11:17:05.248Z,9.48
2019-01-17T11:18:05.256Z,9.5
2019-01-17T11:19:05.500Z,9.43
2019-01-17T11:20:05.463Z,9.44
2019-01-17T11:21:05.462Z,9.5
2019-01-17T11:22:05.222Z,9.55
2019-01-17T11:23:05.445Z,9.55
2019-01-17T11:24:05.450Z,9.56
2019-01-17T11:25:06.894Z,9.58
2019-01-17T11:26:05.438Z,9.66
2019-01-17T11:27:05.179Z,9.72
2019-01-17T11:28:05.168Z,9.72
2019-01-17T11:29:05.157Z,9.76
2019-01-17T11:30:05.423Z,9.74
2019-01-17T11:31:05.410Z,9.84
2019-01-17T11:32:05.405Z,9.83
2019-01-17T11:33:05.146Z,9.87
2019-01-17T11:34:05.388Z,9.82
2019-01-17T11:35:05.381Z,9.82
2019-01-17T11:36:05.123Z,9.77
2019-01-17T11:37:05.146Z,9.82
2019-01-17T11:38:05.125Z,9.84
2019-01-17T11:39:05.117Z,9.86
2019-01-17T11:40:05.371Z,9.89
2019-01-17T11:41:05.361Z,9.87
2019-01-17T11:42:04.831Z,9.99
2019-01-17T11:43:05.346Z,10.01
2019-01-17T11:44:05.089Z,10.07
2019-01-17T11:45:05.093Z,10.01
2019-01-17T11:46:05.340Z,9.98
2019-01-17T11:47:05.327Z,10.04
2019-01-17T11:48:05.307Z,10.01
2019-01-17T11:49:05.334Z,9.86
2019-01-17T11:50:05.311Z,9.89
2019-01-17T11:51:05.049Z,9.94
2019-01-17T11:52:05.048Z,9.84
2019-01-17T11:53:05.296Z,9.86
2019-01-17T11:54:04.813Z,9.84
2019-01-17T11:55:05.018Z,9.84
2019-01-17T11:56:05.028Z,9.76
2019-01-17T11:57:05.543Z,9.79
2019-01-17T11:58:04.997Z,9.73
2019-01-17T11:59:05.259Z,9.74
2019-01-17T12:00:05.257Z,9.69
2019-01-17T12:01:04.988Z,9.64
2019-01-17T12:02:04.977Z,9.62
2019-01-17T12:03:05.260Z,9.54
2019-01-17T12:04:04.978Z,9.55
2019-01-17T12:05:04.976Z,9.58
2019-01-17T12:06:05.217Z,9.51
2019-01-17T12:07:05.216Z,9.47
2019-01-17T12:08:04.946Z,9.47
2019-01-17T12:09:04.965Z,9.4
2019-01-17T12:10:05.201Z,9.34
2019-01-17T12:11:05.189Z,9.39
2019-01-17T12:12:04.955Z,9.39
2019-01-17T12:13:04.919Z,9.25
2019-01-17T12:14:04.917Z,9.1
2019-01-17T12:15:04.903Z,9.02
2019-01-17T12:16:05.164Z,8.95
2019-01-17T12:17:05.139Z,8.94
2019-01-17T12:18:05.165Z,9.04
2019-01-17T12:19:04.902Z,9.02
2019-01-17T12:20:04.892Z,8.89
2019-01-17T12:21:04.881Z,8.89
2019-01-17T12:22:04.877Z,8.92
2019-01-17T12:23:04.898Z,8.99
2019-01-17T12:24:04.870Z,9.02
2019-01-17T12:25:04.860Z,8.89
2019-01-17T12:26:05.114Z,8.89
2019-01-17T12:27:04.848Z,8.89
2019-01-17T12:28:04.595Z,8.94
2019-01-17T12:29:04.882Z,9.02
2019-01-17T12:30:05.068Z,8.99
2019-01-17T12:31:05.087Z,9
2019-01-17T12:32:05.067Z,9.03
2019-01-17T12:33:05.069Z,9.06
2019-01-17T12:34:05.047Z,9.08
2019-01-17T12:35:04.805Z,9.1
2019-01-17T12:36:04.779Z,9.06
2019-01-17T12:37:05.028Z,9.16
2019-01-17T12:38:04.776Z,9.18
2019-01-17T12:39:05.020Z,9.26
2019-01-17T12:40:05.001Z,9.29
2019-01-17T12:41:04.756Z,9.32
2019-01-17T12:42:04.996Z,9.4
2019-01-17T12:43:04.993Z,9.34
2019-01-17T12:44:04.981Z,9.36
2019-01-17T12:45:04.741Z,9.44
2019-01-17T12:46:04.729Z,9.31
2019-01-17T12:47:04.983Z,9.29
2019-01-17T12:48:04.962Z,9.32
2019-01-17T12:49:04.951Z,9.4
2019-01-17T12:50:04.950Z,9.41
2019-01-17T12:51:04.956Z,9.37
2019-01-17T12:52:04.928Z,9.31
2019-01-17T12:53:04.694Z,9.28
2019-01-17T12:54:04.934Z,9.34
2019-01-17T12:55:04.933Z,9.26
2019-01-17T12:56:04.662Z,9.28
2019-01-17T12:57:04.904Z,9.26
2019-01-17T12:58:04.917Z,9.25
2019-01-17T12:59:04.891Z,9.28
2019-01-17T13:00:10.158Z,9.37
2019-01-17T13:01:04.638Z,9.37
2019-01-17T13:02:04.884Z,9.36
2019-01-17T13:03:04.639Z,9.39
2019-01-17T13:04:04.871Z,9.39
2019-01-17T13:05:04.909Z,9.47
2019-01-17T13:06:04.624Z,9.44
2019-01-17T13:07:04.656Z,9.36
2019-01-17T13:08:04.659Z,9.31
2019-01-17T13:09:04.838Z,9.26
2019-01-17T13:10:04.428Z,9.31
2019-01-17T13:11:04.849Z,9.29
2019-01-17T13:12:04.593Z,9.29
2019-01-17T13:13:04.820Z,9.29
2019-01-17T13:14:04.566Z,9.34
2019-01-17T13:15:04.879Z,9.29
2019-01-17T13:16:04.799Z,9.29
2019-01-17T13:17:04.564Z,9.29
2019-01-17T13:18:04.572Z,9.25
2019-01-17T13:19:04.801Z,9.36
2019-01-17T13:20:04.783Z,9.32