createdAt,value
2022-10-01T00:01:38.549Z,99506.13
2022-10-01T00:04:05.471Z,99520.16
2022-10-01T00:06:32.343Z,99533.25
2022-10-01T00:08:59.287Z,99527.78
2022-10-01T00:11:26.784Z,99512.56
2022-10-01T00:13:54.628Z,99527.19
2022-10-01T00:16:24.345Z,99527.53
2022-10-01T00:18:51.781Z,99534.69
2022-10-01T00:21:21.346Z,99535.25
2022-10-01T00:23:48.889Z,99509.88
2022-10-01T00:26:21.186Z,99536.63
2022-10-01T00:28:53.583Z,99533.81
2022-10-01T00:31:20.572Z,99530.41
2022-10-01T00:33:47.374Z,99532.03
2022-10-01T00:36:14.496Z,99527.00
2022-10-01T00:38:41.583Z,99551.66
2022-10-01T00:41:09.605Z,99551.56
2022-10-01T00:43:42.810Z,99538.94
2022-10-01T00:46:33.768Z,99543.84
2022-10-01T00:49:05.512Z,99542.00
2022-10-01T00:51:52.435Z,99548.13
2022-10-01T00:54:31.857Z,99533.94
2022-10-01T00:57:01.270Z,99527.06
2022-10-01T00:59:29.387Z,99542.59
2022-10-01T04:52:31.118Z,99516.59
2022-10-01T04:54:57.888Z,99517.44
2022-10-01T04:57:24.745Z,99533.38
2022-10-01T04:59:51.553Z,99525.47
2022-10-01T05:02:18.439Z,99507.16
2022-10-01T05:04:45.280Z,99507.03
2022-10-01T05:07:12.172Z,99519.19
2022-10-01T05:09:39.052Z,99529.53
2022-10-01T05:12:06.259Z,99509.66
2022-10-01T05:14:33.143Z,99511.56
2022-10-01T05:17:00.036Z,99528.94
2022-10-01T05:19:28.136Z,99500.94
2022-10-01T05:21:55.732Z,99499.25
2022-10-01T05:24:54.508Z,99528.50
2022-10-01T05:27:21.402Z,99508.28
2022-10-01T05:29:48.205Z,99528.06
2022-10-01T05:32:15.104Z,99505.53
2022-10-01T05:34:41.946Z,99542.53
2022-10-01T05:37:08.976Z,99557.84
2022-10-01T05:39:35.748Z,99535.75
2022-10-01T05:42:06.139Z,99540.91
2022-10-01T05:44:33.622Z,99536.75
2022-10-01T05:47:00.398Z,99535.16
2022-10-01T05:49:27.284Z,99526.88
2022-10-01T05:51:54.074Z,99507.16
2022-10-01T05:54:21.544Z,99529.44
2022-10-01T05:56:48.311Z,99508.78
2022-10-01T05:59:15.125Z,99528.78
2022-10-01T06:01:42.315Z,99498.00
2022-10-01T06:04:27.774Z,99496.81
2022-10-01T06:06:54.667Z,99492.53
2022-10-01T06:09:21.518Z,99499.78
2022-10-01T06:11:48.503Z,99499.47
2022-10-01T06:14:15.948Z,99496.06
2022-10-01T06:16:43.092Z,99491.22
2022-10-01T06:19:10.049Z,99513.97
2022-10-01T06:21:41.092Z,99517.25
2022-10-01T06:24:08.039Z,99503.09
2022-10-01T06:26:34.857Z,99511.16
2022-10-01T06:29:01.637Z,99514.78
2022-10-01T06:31:29.584Z,99508.50
2022-10-01T06:33:56.498Z,99517.25
2022-10-01T06:36:23.372Z,99500.50
2022-10-01T06:38:50.405Z,99487.97
2022-10-01T06:41:17.209Z,99487.88
2022-10-01T06:43:44.020Z,99485.53
2022-10-01T06:46:10.841Z,99489.81
2022-10-01T06:48:37.859Z,99486.28
2022-10-01T06:51:07.128Z,99475.63
2022-10-01T06:53:34.055Z,99507.75
2022-10-01T06:56:08.216Z,99462.69
2022-10-01T06:58:35.144Z,99467.44
2022-10-01T07:01:02.822Z,99491.59
2022-10-01T07:03:30.463Z,99472.38
2022-10-01T07:06:02.606Z,99455.09
2022-10-01T07:08:29.698Z,99468.75
2022-10-01T07:11:01.656Z,99493.41
2022-10-01T07:13:28.497Z,99482.28
2022-10-01T07:15:55.342Z,99472.44
2022-10-01T07:18:22.275Z,99491.59
2022-10-01T07:20:49.108Z,99501.38
2022-10-01T07:23:16.647Z,99524.41
2022-10-01T07:25:44.402Z,99525.16
2022-10-01T07:28:14.982Z,99501.31
2022-10-01T07:31:05.269Z,99513.22
2022-10-01T07:33:32.912Z,99505.53
2022-10-01T07:36:01.696Z,99504.38
2022-10-01T07:38:30.985Z,99492.47
2022-10-01T07:40:57.837Z,99492.06
2022-10-01T07:43:24.943Z,99480.97
2022-10-01T07:45:51.896Z,99490.56
2022-10-01T07:48:18.945Z,99503.06
2022-10-01T07:50:48.900Z,99490.25
2022-10-01T07:53:18.616Z,99496.72
2022-10-01T07:55:46.809Z,99497.19
2022-10-01T07:58:13.722Z,99504.47
2022-10-01T08:00:43.653Z,99503.63
2022-10-01T08:03:11.033Z,99477.88
2022-10-01T08:05:41.412Z,99474.41
2022-10-01T08:08:08.622Z,99461.94
2022-10-01T08:10:39.461Z,99465.94
2022-10-01T08:13:25.497Z,99482.75
2022-10-01T08:15:54.877Z,99456.16
2022-10-01T08:18:29.488Z,99499.25
2022-10-01T08:21:07.047Z,99466.56
2022-10-01T08:23:34.447Z,99463.50
2022-10-01T08:26:06.822Z,99487.75
2022-10-01T08:28:36.881Z,99473.38
2022-10-01T08:31:07.097Z,99463.50
2022-10-01T08:33:33.946Z,99460.28
2022-10-01T08:36:02.499Z,99451.56
2022-10-01T08:38:29.398Z,99455.22
2022-10-01T08:41:00.603Z,99444.03
2022-10-01T08:43:38.892Z,99443.41
2022-10-01T08:46:13.400Z,99445.63
2022-10-01T08:48:56.951Z,99453.72
2022-10-01T08:51:24.257Z,99444.72
2022-10-01T08:53:57.741Z,99431.50
2022-10-01T08:56:43.704Z,99459.00
2022-10-01T08:59:40.288Z,99431.63
2022-10-01T09:02:34.855Z,99444.59
2022-10-01T09:05:13.871Z,99439.91
2022-10-01T09:07:59.611Z,99427.34
2022-10-01T09:11:00.916Z,99450.47
2022-10-01T09:14:15.989Z,99435.59
2022-10-01T09:17:20.418Z,99434.91
2022-10-01T09:20:25.734Z,99442.09
2022-10-01T09:23:01.496Z,99438.47
2022-10-01T09:25:32.426Z,99447.63
2022-10-01T09:28:38.678Z,99451.28
2022-10-01T09:31:29.257Z,99436.16
2022-10-01T09:34:19.484Z,99409.03
2022-10-01T09:37:03.577Z,99429.38
2022-10-01T09:39:38.761Z,99414.63
2022-10-01T09:42:05.731Z,99427.00
2022-10-01T09:44:34.091Z,99380.72
2022-10-01T09:47:01.227Z,99406.84
2022-10-01T09:49:32.581Z,99379.97
2022-10-01T09:52:06.050Z,99410.13
2022-10-01T09:54:41.267Z,99365.84
2022-10-01T09:57:13.629Z,99386.22
2022-10-01T09:59:57.174Z,99363.66
2022-10-01T10:02:31.469Z,99354.16
2022-10-01T10:05:07.039Z,99371.63
2022-10-01T10:07:34.939Z,99362.59
2022-10-01T10:10:17.000Z,99332.44
2022-10-01T10:12:43.947Z,99340.31
2022-10-01T10:15:17.541Z,99346.28
2022-10-01T10:17:47.830Z,99343.44
2022-10-01T10:20:31.374Z,99331.41
2022-10-01T10:23:11.921Z,99322.78
2022-10-01T10:25:39.351Z,99329.00
2022-10-01T10:28:19.883Z,99331.47
2022-10-01T10:30:48.134Z,99317.41
2022-10-01T10:33:15.141Z,99327.34
2022-10-01T10:35:43.121Z,99325.13
2022-10-01T10:38:19.726Z,99296.00
2022-10-01T10:40:46.754Z,99311.31
2022-10-01T10:43:21.513Z,99320.59
2022-10-01T10:46:26.038Z,99315.47
2022-10-01T10:49:00.602Z,99309.25
2022-10-01T10:51:27.582Z,99320.44
2022-10-01T10:54:22.347Z,99299.53
2022-10-01T10:56:55.298Z,99292.25
2022-10-01T10:59:55.284Z,99300.38
2022-10-01T11:02:23.815Z,99294.81
2022-10-01T11:04:52.903Z,99336.69
2022-10-01T11:07:53.480Z,99305.69
2022-10-01T11:10:57.468Z,99292.78
2022-10-01T11:13:34.005Z,99289.09
2022-10-01T11:16:28.426Z,99265.44
2022-10-01T11:19:35.492Z,99269.84
2022-10-01T11:22:20.862Z,99268.94
2022-10-01T11:24:53.631Z,99266.81
2022-10-01T11:27:32.543Z,99266.91
2022-10-01T11:30:11.019Z,99252.56
2022-10-01T11:33:17.537Z,99275.22
2022-10-01T11:36:03.159Z,99275.94
2022-10-01T11:39:09.965Z,99269.09
2022-10-01T11:42:06.283Z,99265.88
2022-10-01T11:44:50.704Z,99261.06
2022-10-01T11:47:29.001Z,99274.03
2022-10-01T11:50:14.685Z,99274.22
2022-10-01T11:53:05.380Z,99266.63
2022-10-01T11:55:45.558Z,99255.81
2022-10-01T11:58:15.212Z,99251.00
2022-10-01T12:01:00.108Z,99247.13
2022-10-01T12:03:35.281Z,99235.16
2022-10-01T12:06:03.956Z,99233.59
2022-10-01T12:08:34.978Z,99243.72
2022-10-01T12:11:25.977Z,99248.44
2022-10-01T12:14:01.983Z,99243.69
2022-10-01T12:16:53.641Z,99254.13
2022-10-01T12:19:29.095Z,99230.06
2022-10-01T12:22:05.061Z,99226.84
2022-10-01T12:24:40.764Z,99213.13
2022-10-01T12:27:28.739Z,99236.59
2022-10-01T12:30:20.773Z,99212.88
2022-10-01T12:33:25.104Z,99222.28
2022-10-01T12:36:11.963Z,99228.09
2022-10-01T12:39:05.559Z,99237.69
2022-10-01T12:42:02.765Z,99200.44
2022-10-01T12:44:40.824Z,99197.56
2022-10-01T12:47:22.898Z,99192.72
2022-10-01T12:49:52.965Z,99205.81
2022-10-01T12:52:22.899Z,99191.31
2022-10-01T12:55:06.965Z,99204.38
2022-10-01T12:58:03.970Z,99171.31
2022-10-01T13:00:39.662Z,99194.78
2022-10-01T13:03:39.313Z,99186.28
2022-10-01T13:06:34.381Z,99172.78
2022-10-01T13:09:50.909Z,99187.22
2022-10-01T13:12:41.863Z,99188.75
2022-10-01T13:15:17.272Z,99169.94
2022-10-01T13:17:49.250Z,99189.91
2022-10-01T13:20:44.040Z,99168.47
2022-10-01T13:23:35.363Z,99162.84
2022-10-01T13:26:11.125Z,99169.97
2022-10-01T13:28:50.103Z,99157.69
2022-10-01T13:31:18.535Z,99163.78
2022-10-01T13:34:26.089Z,99162.59
2022-10-01T13:36:53.047Z,99152.13
2022-10-01T13:39:28.932Z,99141.31
2022-10-01T13:41:58.035Z,99152.41
2022-10-01T13:44:34.681Z,99150.59
2022-10-01T13:47:06.704Z,99160.81
2022-10-01T13:49:36.476Z,99176.56
2022-10-01T13:52:04.770Z,99126.91
2022-10-01T13:54:37.553Z,99153.59
2022-10-01T13:57:25.711Z,99166.28
2022-10-01T13:59:59.729Z,99160.03
2022-10-01T14:02:36.414Z,99153.75
2022-10-01T14:05:31.713Z,99142.56
2022-10-01T14:08:14.296Z,99146.50
2022-10-01T14:10:57.188Z,99130.84
2022-10-01T14:13:26.739Z,99174.19
2022-10-01T14:16:04.269Z,99141.53
2022-10-01T14:18:39.106Z,99141.88
2022-10-01T14:21:44.230Z,99166.06
2022-10-01T14:24:45.093Z,99139.53
2022-10-01T14:27:29.060Z,99133.63
2022-10-01T14:30:14.528Z,99133.78
2022-10-01T14:33:08.869Z,99142.31
2022-10-01T14:35:41.688Z,99136.53
2022-10-01T14:38:19.021Z,99147.69
2022-10-01T14:40:48.723Z,99135.09
2022-10-01T14:43:20.595Z,99148.72
2022-10-01T14:46:14.003Z,99149.44
2022-10-01T14:48:41.337Z,99142.97
2022-10-01T14:51:24.082Z,99132.91
2022-10-01T14:53:52.419Z,99154.88
2022-10-01T14:56:20.537Z,99146.41
2022-10-01T14:58:55.511Z,99135.91
2022-10-01T15:01:24.081Z,99150.44
2022-10-01T15:03:52.268Z,99118.84
2022-10-01T15:06:27.596Z,99140.50
2022-10-01T15:09:02.861Z,99108.91
2022-10-01T15:11:34.391Z,99124.47
2022-10-01T15:14:08.007Z,99104.44
2022-10-01T15:16:36.476Z,99113.63
2022-10-01T15:19:14.720Z,99110.38
2022-10-01T15:21:53.435Z,99082.94
2022-10-01T15:24:43.574Z,99089.63
2022-10-01T15:27:12.653Z,99114.56
2022-10-01T15:29:41.484Z,99081.63
2022-10-01T15:32:16.900Z,99073.19
2022-10-01T15:35:00.067Z,99085.50
2022-10-01T15:37:33.337Z,99079.25
2022-10-01T15:40:01.846Z,99094.97
2022-10-01T15:42:31.805Z,99099.69
2022-10-01T15:45:07.517Z,99088.00
2022-10-01T15:47:36.475Z,99117.50
2022-10-01T15:50:16.604Z,99085.19
2022-10-01T15:52:49.682Z,99082.53
2022-10-01T15:55:20.004Z,99080.47
2022-10-01T15:57:48.637Z,99076.41
2022-10-01T16:00:30.860Z,99087.41
2022-10-01T16:03:01.075Z,99061.19
2022-10-01T16:05:36.077Z,99066.22
2022-10-01T16:08:29.384Z,99071.69
2022-10-01T16:11:19.814Z,99061.75
2022-10-01T16:13:49.353Z,99062.06
2022-10-01T16:16:31.141Z,99057.00
2022-10-01T16:19:23.137Z,99077.47
2022-10-01T16:22:14.812Z,99072.72
2022-10-01T16:24:52.327Z,99062.78
2022-10-01T16:27:20.996Z,99059.41
2022-10-01T16:30:02.564Z,99088.44
2022-10-01T16:32:31.822Z,99097.81
2022-10-01T16:35:20.509Z,99090.38
2022-10-01T16:37:48.819Z,99094.38
2022-10-01T16:40:21.969Z,99081.78
2022-10-01T16:42:49.834Z,99051.41
2022-10-01T16:45:20.008Z,99062.81
2022-10-01T16:50:46.993Z,99066.53
2022-10-01T16:53:17.085Z,99059.41
2022-10-01T16:55:50.940Z,99080.28
2022-10-01T16:58:51.328Z,99058.94
2022-10-01T17:04:54.714Z,99053.75
2022-10-01T17:07:31.605Z,99053.78
2022-10-01T17:09:59.194Z,99036.59
2022-10-01T17:12:36.925Z,99039.25
2022-10-01T17:15:21.278Z,99026.19
2022-10-01T17:17:53.135Z,99003.97
2022-10-01T17:20:25.405Z,99011.84
2022-10-01T17:22:55.740Z,99020.28
2022-10-01T17:25:38.738Z,99002.22
2022-10-01T17:28:12.101Z,99001.94
2022-10-01T17:30:40.886Z,98995.41
2022-10-01T17:33:15.177Z,99016.31
2022-10-01T17:36:07.130Z,99019.25
2022-10-01T17:38:35.004Z,98997.78
2022-10-01T17:41:05.801Z,99010.53
2022-10-01T17:43:35.274Z,99034.25
2022-10-01T17:46:02.205Z,99041.47
2022-10-01T17:48:29.781Z,98992.44
2022-10-01T17:51:09.208Z,98977.94
2022-10-01T17:53:42.565Z,98997.47
2022-10-01T17:56:16.075Z,99022.97
2022-10-01T17:58:45.641Z,98987.13
2022-10-01T18:01:38.836Z,99010.22
2022-10-01T18:04:05.996Z,99036.59
2022-10-01T18:06:36.047Z,99024.72
2022-10-01T18:09:11.489Z,98999.56
2022-10-01T18:11:41.335Z,99022.38
2022-10-01T18:14:09.238Z,99018.06
2022-10-01T18:16:57.017Z,99007.25
2022-10-01T18:19:52.836Z,99001.94
2022-10-01T18:22:17.631Z,98980.91
2022-10-01T18:24:49.773Z,98993.19
2022-10-01T18:27:16.631Z,98995.84
2022-10-01T18:29:43.521Z,98989.78
2022-10-01T18:32:48.599Z,98991.53
2022-10-01T18:35:19.260Z,98988.44
2022-10-01T18:37:54.422Z,98954.53
2022-10-01T18:43:28.433Z,98961.47
2022-10-01T18:46:38.025Z,98971.41
2022-10-01T18:49:56.427Z,98970.53
2022-10-01T18:52:57.860Z,98952.16
2022-10-01T18:59:35.040Z,98967.88
2022-10-01T19:02:34.279Z,98961.34
2022-10-01T19:08:45.206Z,98968.31
2022-10-01T19:11:45.076Z,98949.50
2022-10-01T19:14:32.223Z,98923.47
2022-10-01T19:17:17.603Z,98965.78
2022-10-01T19:19:56.794Z,98976.47
2022-10-01T19:22:33.709Z,98924.34
2022-10-01T19:25:42.398Z,98939.72
2022-10-01T19:28:23.823Z,98926.41
2022-10-01T19:30:59.556Z,98939.69
2022-10-01T19:33:32.598Z,98931.59
2022-10-01T19:36:00.292Z,98952.47
2022-10-01T19:38:40.637Z,98943.56
2022-10-01T19:41:16.319Z,98953.38
2022-10-01T19:43:50.093Z,98935.44
2022-10-01T19:46:26.661Z,98937.03
2022-10-01T19:49:09.744Z,98932.00
2022-10-01T19:51:43.636Z,98945.63
2022-10-01T19:54:15.460Z,98941.50
2022-10-01T19:56:44.625Z,98945.47
2022-10-01T19:59:19.434Z,98938.50
2022-10-01T20:02:30.551Z,98932.59
2022-10-01T20:05:15.388Z,98945.94
2022-10-01T20:07:54.235Z,98939.53
2022-10-01T20:10:27.750Z,98938.22
2022-10-01T20:12:57.514Z,98932.44
2022-10-01T20:15:45.490Z,98922.81
2022-10-01T20:18:56.491Z,98921.94
2022-10-01T20:21:45.770Z,98908.16
2022-10-01T20:24:54.609Z,98903.44
2022-10-01T20:27:27.339Z,98894.84
2022-10-01T20:30:05.674Z,98928.75
2022-10-01T20:32:58.909Z,98888.66
2022-10-01T20:35:42.030Z,98913.06
2022-10-01T20:38:15.402Z,98892.63
2022-10-01T20:40:58.126Z,98882.56
2022-10-01T20:43:37.854Z,98883.16
2022-10-01T20:46:11.983Z,98870.13
2022-10-01T20:48:51.376Z,98877.97
2022-10-01T20:51:32.594Z,98878.13
2022-10-01T20:54:12.960Z,98854.59
2022-10-01T20:57:04.063Z,98861.53
2022-10-01T20:59:37.133Z,98865.41
2022-10-01T21:02:28.640Z,98855.34
2022-10-01T21:05:06.166Z,98846.47
2022-10-01T21:07:33.127Z,98870.44
2022-10-01T21:10:10.969Z,98835.81
2022-10-01T21:12:41.980Z,98838.47
2022-10-01T21:15:13.020Z,98825.16
2022-10-01T21:18:09.762Z,98838.75
2022-10-01T21:20:57.276Z,98838.47
2022-10-01T21:23:50.185Z,98824.13
2022-10-01T21:26:31.633Z,98846.03
2022-10-01T21:29:07.604Z,98831.66
2022-10-01T21:32:05.543Z,98830.19
2022-10-01T21:34:41.175Z,98829.00
2022-10-01T21:37:18.163Z,98835.50
2022-10-01T21:40:07.162Z,98815.06
2022-10-01T21:42:36.889Z,98830.19
2022-10-01T21:45:37.165Z,98842.31
2022-10-01T21:48:31.695Z,98832.09
2022-10-01T21:51:14.971Z,98816.28
2022-10-01T21:54:02.703Z,98823.97
2022-10-01T21:57:04.624Z,98854.16
2022-10-01T22:00:02.228Z,98822.06
2022-10-01T22:02:46.873Z,98819.22
2022-10-01T22:05:25.141Z,98816.72
2022-10-01T22:08:10.401Z,98816.28
2022-10-01T22:10:45.892Z,98809.16
2022-10-01T22:13:19.174Z,98812.41
2022-10-01T22:15:49.615Z,98811.81
2022-10-01T22:18:28.118Z,98806.66
2022-10-01T22:20:57.977Z,98816.00
2022-10-01T22:23:27.070Z,98807.09
2022-10-01T22:25:59.336Z,98798.09
2022-10-01T22:28:39.477Z,98808.72
2022-10-01T22:31:34.145Z,98800.88
2022-10-01T22:34:12.304Z,98864.66
2022-10-01T22:36:47.805Z,98789.63
2022-10-01T22:39:23.657Z,98772.78
2022-10-01T22:41:56.055Z,98798.22
2022-10-01T22:44:23.857Z,98792.00
2022-10-01T22:47:01.204Z,98825.13
2022-10-01T22:49:33.751Z,98778.97
2022-10-01T22:52:37.936Z,98802.50
2022-10-01T22:55:22.745Z,98780.75
2022-10-01T22:58:09.844Z,98801.16
2022-10-01T23:00:49.285Z,98769.53
2022-10-01T23:03:33.602Z,98802.06
2022-10-01T23:06:27.616Z,98808.00
2022-10-01T23:09:15.495Z,98782.09
2022-10-01T23:12:03.273Z,98798.34
2022-10-01T23:14:55.629Z,98821.88
2022-10-01T23:17:26.441Z,98795.09
2022-10-01T23:20:15.440Z,98802.34
2022-10-01T23:23:19.863Z,98795.84
2022-10-01T23:26:05.318Z,98773.38
2022-10-01T23:29:05.676Z,98790.22
2022-10-01T23:31:57.073Z,98778.69
2022-10-01T23:35:05.557Z,98789.78
2022-10-01T23:37:51.446Z,98766.41
2022-10-01T23:40:22.481Z,98773.53
2022-10-01T23:43:10.194Z,98790.81
2022-10-01T23:45:48.904Z,98764.06
2022-10-01T23:48:30.146Z,98760.34
2022-10-01T23:51:18.407Z,98783.28
2022-10-01T23:54:24.878Z,98777.06
2022-10-01T23:57:04.278Z,98756.22
2022-10-01T23:59:39.674Z,98769.50
