createdAt,value
2022-08-05T01:39:14.049Z,24.30
2022-08-05T02:36:23.334Z,23.90
2022-08-05T02:49:11.114Z,23.80
2022-08-05T03:10:40.592Z,23.60
2022-08-05T03:27:58.892Z,23.10
2022-08-05T03:32:07.843Z,23.10
2022-08-05T03:44:51.643Z,23.00
2022-08-05T03:57:42.357Z,22.70
2022-08-05T04:50:11.070Z,22.70
2022-08-05T05:06:39.594Z,22.80
2022-08-05T05:10:04.562Z,22.70
2022-08-05T05:23:39.127Z,22.80
2022-08-05T05:27:55.980Z,22.70
2022-08-05T05:31:59.061Z,22.80
2022-08-05T05:36:01.870Z,22.90
2022-08-05T05:40:05.074Z,23.00
2022-08-05T05:44:35.545Z,23.20
2022-08-05T05:48:35.826Z,23.50
2022-08-05T05:52:40.723Z,23.70
2022-08-05T05:56:49.330Z,23.90
2022-08-05T06:00:52.834Z,24.10
2022-08-05T06:04:57.225Z,24.30
2022-08-05T06:09:01.194Z,24.50
2022-08-05T06:13:06.200Z,24.70
2022-08-05T06:17:22.494Z,24.90
2022-08-05T06:21:35.681Z,25.10
2022-08-05T06:26:12.620Z,25.50
2022-08-05T06:30:02.833Z,25.60
2022-08-05T06:34:10.420Z,25.80
2022-08-05T06:38:13.743Z,26.00
2022-08-05T06:42:17.351Z,26.30
2022-08-05T06:46:21.355Z,26.50
2022-08-05T06:50:25.318Z,26.90
2022-08-05T06:54:28.650Z,27.10
2022-08-05T06:58:36.559Z,27.50
2022-08-05T07:02:44.317Z,27.80
2022-08-05T07:06:47.223Z,28.00
2022-08-05T07:10:54.060Z,28.10
2022-08-05T07:15:34.776Z,28.30
2022-08-05T07:29:00.816Z,28.50
2022-08-05T07:42:33.453Z,29.40
2022-08-05T07:46:37.089Z,29.60
2022-08-05T07:50:40.632Z,29.80
2022-08-05T07:54:49.098Z,29.90
2022-08-05T07:58:54.673Z,29.90
2022-08-05T08:03:13.974Z,30.00
2022-08-05T08:07:22.482Z,30.30
2022-08-05T08:11:47.824Z,30.30
2022-08-05T08:16:49.889Z,30.40
2022-08-05T08:20:43.642Z,30.50
2022-08-05T08:24:51.357Z,30.90
2022-08-05T08:28:59.543Z,31.30
2022-08-05T08:33:13.892Z,31.50
2022-08-05T08:37:20.456Z,31.50
2022-08-05T08:41:50.721Z,31.70
2022-08-05T08:45:57.826Z,31.90
2022-08-05T08:50:31.044Z,32.00
2022-08-05T08:54:28.306Z,32.20
2022-08-05T08:58:43.304Z,32.10
2022-08-05T09:02:52.530Z,32.00
2022-08-05T09:06:55.602Z,31.90
2022-08-05T09:10:59.390Z,32.00
2022-08-05T09:15:05.976Z,32.30
2022-08-05T09:19:10.078Z,32.60
2022-08-05T09:23:21.969Z,32.70
2022-08-05T09:28:05.139Z,32.80
2022-08-05T09:32:45.715Z,33.00
2022-08-05T09:36:55.323Z,33.40
2022-08-05T09:41:08.661Z,33.60
2022-08-05T09:46:04.567Z,33.70
2022-08-05T09:50:02.229Z,33.80
2022-08-05T09:54:10.033Z,33.80
2022-08-05T09:58:15.259Z,33.70
2022-08-05T13:05:07.754Z,37.00
2022-08-05T14:01:36.290Z,37.50
2022-08-05T15:58:35.533Z,39.40
2022-08-05T16:02:49.878Z,39.50
2022-08-05T16:16:03.219Z,39.50
2022-08-05T16:24:41.567Z,40.50
2022-08-05T16:46:23.418Z,40.40
2022-08-05T16:54:51.130Z,40.20
2022-08-05T16:58:56.378Z,40.20
2022-08-05T17:12:00.034Z,40.20
2022-08-05T17:24:56.713Z,39.70
2022-08-05T17:51:01.293Z,37.90
2022-08-05T18:13:12.326Z,35.30
2022-08-05T18:42:43.411Z,33.80
2022-08-05T19:36:02.137Z,31.90
2022-08-05T20:28:26.795Z,31.20
2022-08-05T20:41:12.721Z,30.70
