createdAt,value
2023-01-05T00:00:52.407Z,0.87
2023-01-05T00:03:19.262Z,1.23
2023-01-05T00:05:46.103Z,0.30
2023-01-05T00:08:13.141Z,0.20
2023-01-05T00:11:06.241Z,0.60
2023-01-05T00:13:51.943Z,0.63
2023-01-05T00:16:38.879Z,0.20
2023-01-05T00:19:24.317Z,0.40
2023-01-05T00:22:09.797Z,0.50
2023-01-05T00:24:36.660Z,0.77
2023-01-05T00:27:03.543Z,0.30
2023-01-05T00:29:30.457Z,1.47
2023-01-05T00:31:58.609Z,0.50
2023-01-05T00:34:25.491Z,0.93
2023-01-05T00:36:52.279Z,0.47
2023-01-05T00:39:19.090Z,0.50
2023-01-05T00:41:45.876Z,0.40
2023-01-05T00:44:12.669Z,0.57
2023-01-05T00:46:39.520Z,1.23
2023-01-05T00:49:07.740Z,0.20
2023-01-05T00:51:34.511Z,1.97
2023-01-05T00:54:01.324Z,1.70
2023-01-05T00:56:28.284Z,0.30
2023-01-05T00:58:55.223Z,0.20
2023-01-05T01:01:22.388Z,0.20
2023-01-05T01:03:49.404Z,0.70
2023-01-05T01:06:17.869Z,0.50
2023-01-05T01:08:44.759Z,0.30
2023-01-05T01:11:11.715Z,0.33
2023-01-05T01:13:39.028Z,0.20
2023-01-05T01:16:07.212Z,0.10
2023-01-05T01:18:34.226Z,1.17
2023-01-05T01:21:01.451Z,0.20
2023-01-05T01:23:29.773Z,0.20
2023-01-05T01:25:56.775Z,0.20
2023-01-05T01:28:24.088Z,0.33
2023-01-05T01:30:51.171Z,0.27
2023-01-05T01:33:18.098Z,0.20
2023-01-05T01:35:46.361Z,0.10
2023-01-05T01:38:13.270Z,0.20
2023-01-05T01:40:43.406Z,0.77
2023-01-05T01:43:13.887Z,1.03
2023-01-05T01:45:41.118Z,0.30
2023-01-05T01:48:11.671Z,0.30
2023-01-05T01:50:41.571Z,0.50
2023-01-05T01:53:12.237Z,0.17
2023-01-05T01:55:41.132Z,0.20
2023-01-05T01:58:13.591Z,0.30
2023-01-05T02:00:42.600Z,0.20
2023-01-05T02:03:10.423Z,0.10
2023-01-05T02:05:38.088Z,0.20
2023-01-05T02:08:11.547Z,0.73
2023-01-05T02:10:57.584Z,0.30
2023-01-05T02:13:39.101Z,0.20
2023-01-05T02:16:14.707Z,0.30
2023-01-05T02:19:02.299Z,0.50
2023-01-05T02:21:38.379Z,0.10
2023-01-05T02:24:33.450Z,0.00
2023-01-05T02:27:37.636Z,0.17
2023-01-05T02:30:50.931Z,0.13
2023-01-05T02:33:30.146Z,0.00
2023-01-05T02:36:04.101Z,0.80
2023-01-05T02:38:37.661Z,0.10
2023-01-05T02:41:11.371Z,0.20
2023-01-05T02:43:38.474Z,0.00
2023-01-05T02:46:05.589Z,0.37
2023-01-05T02:48:34.298Z,1.30
2023-01-05T02:51:05.701Z,0.73
2023-01-05T02:53:37.115Z,0.30
2023-01-05T02:56:10.185Z,0.37
2023-01-05T02:58:42.863Z,0.10
2023-01-05T03:01:15.309Z,0.53
2023-01-05T03:03:48.794Z,0.70
2023-01-05T03:06:21.009Z,0.10
2023-01-05T03:08:51.830Z,0.60
2023-01-05T03:11:39.391Z,0.47
2023-01-05T03:14:12.676Z,0.47
2023-01-05T03:16:40.043Z,0.57
2023-01-05T03:19:31.565Z,0.10
2023-01-05T03:22:21.806Z,0.50
2023-01-05T03:25:08.381Z,0.30
2023-01-05T03:27:57.733Z,0.20
2023-01-05T03:30:50.415Z,0.30
2023-01-05T03:33:44.372Z,0.20
2023-01-05T03:36:17.815Z,0.10
2023-01-05T03:38:47.820Z,0.40
2023-01-05T03:41:17.870Z,0.23
2023-01-05T03:43:47.832Z,0.10
2023-01-05T03:46:18.263Z,0.20
2023-01-05T03:48:45.562Z,0.20
2023-01-05T03:51:16.169Z,0.30
2023-01-05T03:53:43.667Z,0.20
2023-01-05T03:56:10.599Z,0.00
2023-01-05T03:58:37.781Z,0.10
2023-01-05T04:01:05.224Z,1.10
2023-01-05T04:03:32.885Z,0.27
2023-01-05T04:06:03.328Z,0.13
2023-01-05T04:08:33.645Z,0.87
2023-01-05T04:11:12.065Z,0.10
2023-01-05T04:13:39.097Z,0.10
2023-01-05T04:16:06.641Z,0.10
2023-01-05T04:18:33.628Z,0.10
2023-01-05T04:21:02.462Z,0.10
2023-01-05T04:23:29.313Z,0.10
2023-01-05T04:25:57.665Z,0.10
2023-01-05T04:28:24.900Z,1.30
2023-01-05T04:30:56.458Z,0.30
2023-01-05T04:33:25.715Z,0.10
2023-01-05T04:35:54.351Z,0.10
2023-01-05T04:38:26.205Z,0.20
2023-01-05T04:40:54.575Z,0.10
2023-01-05T04:43:25.562Z,0.07
2023-01-05T04:45:52.428Z,0.37
2023-01-05T04:48:20.137Z,0.00
2023-01-05T04:50:52.484Z,0.10
2023-01-05T04:53:19.424Z,0.20
2023-01-05T04:55:46.603Z,0.00
2023-01-05T04:58:13.766Z,0.20
2023-01-05T05:00:42.758Z,0.20
2023-01-05T05:03:10.040Z,0.10
2023-01-05T05:05:37.469Z,0.10
2023-01-05T05:08:05.172Z,0.13
2023-01-05T05:10:34.559Z,0.10
2023-01-05T05:13:01.570Z,0.10
2023-01-05T05:15:30.225Z,0.20
2023-01-05T05:18:02.854Z,0.30
2023-01-05T05:20:33.204Z,0.40
2023-01-05T05:23:00.243Z,0.17
2023-01-05T05:25:30.388Z,0.20
2023-01-05T05:27:57.307Z,0.27
2023-01-05T05:30:24.156Z,0.10
2023-01-05T05:32:50.981Z,0.20
2023-01-05T05:35:19.191Z,0.10
2023-01-05T05:37:48.954Z,0.20
2023-01-05T05:40:18.402Z,0.17
2023-01-05T05:42:45.249Z,0.10
2023-01-05T05:45:12.304Z,0.37
2023-01-05T05:47:39.118Z,0.43
2023-01-05T05:50:07.011Z,0.10
2023-01-05T05:52:35.227Z,0.10
2023-01-05T05:55:02.179Z,0.63
2023-01-05T05:57:29.035Z,0.20
2023-01-05T05:59:55.986Z,0.13
2023-01-05T06:02:22.882Z,0.37
2023-01-05T06:04:49.712Z,0.20
2023-01-05T06:07:16.567Z,0.17
2023-01-05T06:09:44.756Z,0.63
2023-01-05T06:12:11.632Z,0.10
2023-01-05T06:14:38.645Z,0.10
2023-01-05T06:17:05.752Z,0.43
2023-01-05T06:19:32.600Z,0.37
2023-01-05T06:21:59.455Z,0.30
2023-01-05T06:24:26.340Z,0.10
2023-01-05T06:26:54.533Z,0.10
2023-01-05T06:29:21.510Z,0.33
2023-01-05T06:31:48.377Z,0.00
2023-01-05T06:34:15.319Z,0.43
2023-01-05T06:36:42.128Z,0.10
2023-01-05T06:39:09.053Z,0.80
2023-01-05T06:41:35.899Z,0.20
2023-01-05T06:44:05.528Z,0.73
2023-01-05T06:46:32.365Z,0.33
2023-01-05T06:49:00.294Z,0.37
2023-01-05T06:51:27.158Z,0.70
2023-01-05T06:53:54.029Z,0.67
2023-01-05T06:56:20.829Z,1.07
2023-01-05T06:58:47.657Z,0.83
2023-01-05T07:01:15.946Z,0.87
2023-01-05T07:03:42.918Z,0.40
2023-01-05T07:06:14.930Z,0.30
2023-01-05T07:08:42.080Z,1.50
2023-01-05T07:11:08.961Z,0.67
2023-01-05T07:13:36.489Z,0.97
2023-01-05T07:16:03.374Z,0.67
2023-01-05T07:18:31.629Z,0.57
2023-01-05T07:20:59.553Z,0.87
2023-01-05T07:23:26.416Z,1.23
2023-01-05T07:25:53.202Z,1.37
2023-01-05T07:28:20.053Z,2.40
2023-01-05T07:30:51.287Z,1.53
2023-01-05T07:33:18.343Z,0.87
2023-01-05T07:35:46.579Z,1.50
2023-01-05T07:38:13.543Z,1.00
2023-01-05T07:40:40.365Z,0.80
2023-01-05T07:43:07.214Z,0.30
2023-01-05T07:45:34.147Z,1.40
2023-01-05T07:48:01.887Z,1.07
2023-01-05T07:50:29.079Z,2.30
2023-01-05T07:52:58.990Z,1.43
2023-01-05T07:55:25.873Z,2.00
2023-01-05T07:57:52.779Z,0.90
2023-01-05T08:00:20.212Z,2.50
2023-01-05T08:02:47.171Z,0.73
2023-01-05T08:05:14.121Z,1.47
2023-01-05T08:07:40.979Z,0.50
2023-01-05T08:10:28.497Z,1.20
2023-01-05T08:13:13.935Z,1.20
2023-01-05T08:15:43.598Z,0.53
2023-01-05T08:18:13.283Z,1.27
2023-01-05T08:20:40.115Z,1.10
2023-01-05T08:23:07.101Z,0.83
2023-01-05T08:25:35.515Z,0.83
2023-01-05T08:28:02.424Z,5.00
2023-01-05T08:30:30.727Z,2.43
2023-01-05T08:32:57.558Z,2.70
2023-01-05T08:35:24.550Z,3.50
2023-01-05T08:37:51.389Z,3.30
2023-01-05T08:40:18.260Z,2.80
2023-01-05T08:42:48.257Z,1.40
2023-01-05T08:45:16.091Z,3.17
2023-01-05T08:47:43.115Z,2.43
2023-01-05T08:50:11.266Z,3.53
2023-01-05T08:52:38.671Z,3.77
2023-01-05T08:55:07.887Z,4.90
2023-01-05T08:57:35.076Z,5.27
2023-01-05T09:00:03.980Z,3.07
2023-01-05T09:02:31.052Z,3.63
2023-01-05T09:04:58.050Z,4.53
2023-01-05T09:07:24.909Z,4.27
2023-01-05T09:09:51.763Z,4.57
2023-01-05T09:12:18.594Z,5.40
2023-01-05T09:14:45.562Z,6.97
2023-01-05T09:17:13.849Z,4.97
2023-01-05T09:19:40.777Z,4.27
2023-01-05T09:22:08.041Z,5.10
2023-01-05T09:24:34.979Z,6.23
2023-01-05T09:27:03.649Z,6.00
2023-01-05T09:29:30.504Z,5.97
2023-01-05T09:31:57.326Z,5.67
2023-01-05T09:34:25.501Z,5.33
2023-01-05T09:36:52.329Z,6.50
2023-01-05T09:39:19.199Z,7.23
2023-01-05T09:41:49.789Z,6.33
2023-01-05T09:44:28.093Z,5.93
2023-01-05T09:46:57.984Z,6.90
2023-01-05T09:49:29.061Z,6.57
2023-01-05T09:51:59.205Z,7.20
2023-01-05T09:54:28.236Z,7.00
2023-01-05T09:57:12.110Z,7.57
2023-01-05T09:59:42.720Z,8.17
2023-01-05T10:02:18.647Z,6.83
2023-01-05T10:04:47.687Z,7.80
2023-01-05T10:07:20.924Z,8.80
2023-01-05T10:09:48.441Z,5.73
2023-01-05T10:12:39.654Z,7.97
2023-01-05T10:15:11.327Z,9.60
2023-01-05T10:17:43.935Z,7.73
2023-01-05T10:20:18.293Z,7.30
2023-01-05T10:22:55.321Z,8.50
2023-01-05T10:25:29.399Z,7.33
2023-01-05T10:28:03.333Z,7.17
2023-01-05T10:30:44.646Z,6.33
2023-01-05T10:33:39.613Z,7.63
2023-01-05T10:36:16.517Z,7.13
2023-01-05T10:38:53.746Z,5.60
2023-01-05T10:41:29.828Z,5.13
2023-01-05T10:44:27.251Z,8.87
2023-01-05T10:46:54.289Z,6.03
2023-01-05T10:49:25.546Z,5.83
2023-01-05T10:51:57.006Z,6.93
2023-01-05T10:54:34.567Z,6.27
2023-01-05T10:57:36.522Z,4.03
2023-01-05T11:00:09.287Z,5.07
2023-01-05T11:02:39.208Z,4.40
2023-01-05T11:05:19.184Z,5.63
2023-01-05T11:07:51.026Z,6.53
2023-01-05T11:10:23.111Z,7.30
2023-01-05T11:13:00.824Z,7.93
2023-01-05T11:15:28.762Z,4.73
2023-01-05T11:17:55.815Z,8.17
2023-01-05T11:20:22.789Z,5.77
2023-01-05T11:22:51.222Z,7.17
2023-01-05T11:25:25.976Z,4.70
2023-01-05T11:28:10.847Z,7.80
2023-01-05T11:30:41.719Z,7.13
2023-01-05T11:33:25.238Z,6.47
2023-01-05T11:35:52.826Z,7.43
2023-01-05T11:38:23.916Z,6.47
2023-01-05T11:40:56.280Z,6.63
2023-01-05T11:43:28.021Z,6.53
2023-01-05T11:45:58.235Z,6.57
2023-01-05T11:48:29.386Z,5.70
2023-01-05T11:50:57.013Z,8.27
2023-01-05T11:53:35.367Z,6.23
2023-01-05T11:56:04.439Z,7.87
2023-01-05T11:58:34.503Z,7.67
2023-01-05T12:01:34.865Z,5.80
2023-01-05T12:04:06.476Z,8.07
2023-01-05T12:07:03.927Z,4.60
2023-01-05T12:09:35.173Z,5.70
2023-01-05T12:12:23.238Z,7.00
2023-01-05T12:15:09.741Z,4.83
2023-01-05T12:17:46.055Z,7.37
2023-01-05T12:20:31.792Z,6.37
2023-01-05T12:23:43.528Z,7.27
2023-01-05T12:26:20.910Z,6.73
2023-01-05T12:35:39.174Z,8.90
2023-01-05T12:38:33.860Z,7.83
2023-01-05T12:41:28.946Z,7.97
2023-01-05T12:44:09.225Z,7.97
2023-01-05T12:46:50.636Z,6.03
2023-01-05T12:49:25.232Z,5.90
2023-01-05T12:52:01.110Z,8.67
2023-01-05T12:54:40.772Z,7.83
2023-01-05T12:57:12.008Z,5.83
2023-01-05T12:59:48.385Z,9.13
2023-01-05T13:02:28.698Z,8.57
2023-01-05T13:05:03.537Z,10.90
2023-01-05T13:07:33.214Z,8.17
2023-01-05T13:10:03.761Z,9.77
2023-01-05T13:12:33.587Z,7.63
2023-01-05T13:15:15.083Z,7.87
2023-01-05T13:17:46.951Z,7.13
2023-01-05T13:20:28.319Z,8.83
2023-01-05T13:23:01.988Z,8.40
2023-01-05T13:25:32.591Z,7.70
2023-01-05T13:27:59.551Z,6.13
2023-01-05T13:30:29.482Z,8.10
2023-01-05T13:33:24.324Z,6.47
2023-01-05T13:36:04.406Z,7.27
2023-01-05T13:39:07.902Z,7.80
2023-01-05T13:41:51.961Z,6.37
2023-01-05T13:44:34.476Z,8.60
2023-01-05T13:47:17.638Z,9.70
2023-01-05T13:50:19.179Z,8.33
2023-01-05T13:53:04.084Z,7.03
2023-01-05T13:55:34.260Z,7.37
2023-01-05T13:58:03.124Z,7.27
2023-01-05T14:00:32.991Z,9.53
2023-01-05T14:03:07.361Z,8.70
2023-01-05T14:05:49.182Z,8.43
2023-01-05T14:08:22.901Z,8.47
2023-01-05T14:11:12.635Z,7.10
2023-01-05T14:13:45.599Z,9.53
2023-01-05T14:16:53.304Z,6.77
2023-01-05T14:19:23.439Z,8.10
2023-01-05T14:22:04.999Z,5.37
2023-01-05T14:27:11.648Z,8.73
2023-01-05T14:30:20.562Z,7.23
2023-01-05T14:32:52.103Z,10.57
2023-01-05T14:35:30.641Z,10.20
2023-01-05T14:38:00.804Z,10.63
2023-01-05T14:40:38.337Z,8.20
2023-01-05T14:43:19.531Z,7.60
2023-01-05T14:45:58.848Z,11.60
2023-01-05T14:48:30.567Z,9.97
2023-01-05T14:51:19.948Z,12.77
2023-01-05T14:53:48.626Z,8.77
2023-01-05T14:56:21.143Z,7.40
2023-01-05T14:58:58.174Z,7.47
2023-01-05T15:01:28.470Z,8.27
2023-01-05T15:04:00.689Z,10.53
2023-01-05T15:06:37.850Z,9.60
2023-01-05T15:09:24.036Z,6.93
2023-01-05T15:12:22.204Z,8.47
2023-01-05T15:15:11.882Z,10.97
2023-01-05T15:17:56.440Z,9.67
2023-01-05T15:20:48.721Z,9.50
2023-01-05T15:23:35.859Z,9.60
2023-01-05T15:26:26.634Z,7.63
2023-01-05T15:29:29.871Z,8.80
2023-01-05T15:31:59.220Z,10.73
2023-01-05T15:34:31.600Z,12.13
2023-01-05T15:37:05.337Z,7.47
2023-01-05T15:39:36.817Z,7.63
2023-01-05T15:42:07.895Z,9.17
2023-01-05T15:44:39.444Z,7.27
2023-01-05T15:47:09.604Z,6.07
2023-01-05T15:49:38.150Z,9.67
2023-01-05T15:52:05.385Z,7.00
2023-01-05T15:54:33.143Z,7.80
2023-01-05T15:57:01.924Z,5.30
2023-01-05T15:59:32.730Z,6.50
2023-01-05T16:02:01.268Z,6.93
2023-01-05T16:04:28.406Z,6.00
2023-01-05T16:06:59.878Z,6.73
2023-01-05T16:09:30.496Z,7.87
2023-01-05T16:12:00.590Z,9.87
2023-01-05T16:14:33.449Z,6.50
2023-01-05T16:17:07.117Z,6.73
2023-01-05T16:19:39.347Z,7.40
2023-01-05T16:22:12.960Z,5.83
2023-01-05T16:24:48.442Z,7.17
2023-01-05T16:27:16.587Z,5.27
2023-01-05T16:29:45.135Z,6.40
2023-01-05T16:32:36.163Z,7.70
2023-01-05T16:35:33.325Z,7.60
2023-01-05T16:38:07.207Z,5.90
2023-01-05T16:40:35.102Z,7.73
2023-01-05T16:43:02.661Z,6.07
2023-01-05T16:45:32.746Z,7.43
2023-01-05T16:48:00.994Z,6.70
2023-01-05T16:50:55.326Z,8.10
2023-01-05T16:53:24.680Z,6.27
2023-01-05T16:55:55.040Z,9.07
2023-01-05T16:58:36.844Z,6.93
2023-01-05T17:01:25.365Z,9.43
2023-01-05T17:03:54.034Z,10.87
2023-01-05T17:06:26.799Z,9.23
2023-01-05T17:08:55.716Z,8.33
2023-01-05T17:11:22.690Z,8.90
2023-01-05T17:13:53.070Z,6.10
2023-01-05T17:16:21.703Z,10.07
2023-01-05T17:18:49.962Z,5.27
2023-01-05T17:21:21.824Z,9.07
2023-01-05T17:23:50.867Z,11.37
2023-01-05T17:26:21.347Z,6.87
2023-01-05T17:28:48.311Z,9.03
2023-01-05T17:31:15.429Z,7.60
2023-01-05T17:33:42.330Z,7.37
2023-01-05T17:36:09.641Z,8.83
2023-01-05T17:38:37.926Z,8.97
2023-01-05T17:41:05.087Z,7.67
2023-01-05T17:43:32.018Z,6.30
2023-01-05T17:45:58.994Z,6.57
2023-01-05T17:48:26.061Z,6.20
2023-01-05T17:50:54.244Z,8.03
2023-01-05T17:53:21.549Z,5.03
2023-01-05T17:55:49.786Z,8.53
2023-01-05T17:58:16.724Z,7.47
2023-01-05T18:03:21.809Z,5.77
2023-01-05T18:05:51.154Z,5.63
2023-01-05T18:08:18.693Z,6.80
2023-01-05T18:10:46.653Z,5.40
2023-01-05T18:13:16.666Z,5.07
2023-01-05T18:15:49.493Z,7.23
2023-01-05T18:18:18.039Z,6.07
2023-01-05T18:20:44.893Z,5.20
2023-01-05T18:23:11.917Z,6.73
2023-01-05T18:25:39.351Z,7.23
2023-01-05T18:28:06.461Z,6.07
2023-01-05T18:30:34.984Z,4.93
2023-01-05T18:33:01.932Z,5.73
2023-01-05T18:35:28.884Z,6.27
2023-01-05T18:40:23.716Z,5.43
2023-01-05T18:42:50.665Z,7.80
2023-01-05T18:45:19.472Z,5.03
2023-01-05T18:47:57.097Z,7.80
2023-01-05T18:50:24.630Z,4.67
2023-01-05T18:52:52.241Z,3.87
2023-01-05T18:55:19.105Z,5.00
2023-01-05T18:57:45.966Z,5.17
2023-01-05T19:00:13.950Z,4.57
2023-01-05T19:02:40.828Z,5.87
2023-01-05T19:05:10.021Z,5.17
2023-01-05T19:07:38.771Z,4.17
2023-01-05T19:10:06.260Z,4.77
2023-01-05T19:12:33.084Z,5.20
2023-01-05T19:14:59.871Z,5.60
2023-01-05T19:17:26.751Z,6.27
2023-01-05T19:19:54.900Z,5.30
2023-01-05T19:22:23.030Z,5.23
2023-01-05T19:24:49.841Z,4.43
2023-01-05T19:27:16.671Z,4.77
2023-01-05T19:29:43.553Z,5.23
2023-01-05T19:32:10.431Z,4.77
2023-01-05T19:34:37.296Z,3.83
2023-01-05T19:37:06.229Z,6.10
2023-01-05T19:39:34.687Z,3.97
2023-01-05T19:42:01.559Z,3.63
2023-01-05T19:44:28.520Z,4.97
2023-01-05T19:46:55.410Z,4.63
2023-01-05T19:49:24.790Z,3.40
2023-01-05T19:51:52.766Z,3.23
2023-01-05T19:54:20.580Z,3.00
2023-01-05T19:56:48.855Z,3.67
2023-01-05T19:59:17.562Z,5.13
2023-01-05T20:01:45.188Z,3.50
2023-01-05T20:04:12.242Z,2.83
2023-01-05T20:06:41.020Z,4.30
2023-01-05T20:09:11.137Z,3.17
2023-01-05T20:11:47.634Z,2.93
2023-01-05T20:14:17.883Z,3.07
2023-01-05T20:16:49.505Z,2.70
2023-01-05T20:19:17.007Z,3.37
2023-01-05T20:21:43.871Z,4.87
2023-01-05T20:24:12.848Z,2.87
2023-01-05T20:26:41.940Z,2.80
2023-01-05T20:29:09.182Z,2.40
2023-01-05T20:31:39.574Z,2.83
2023-01-05T20:34:09.262Z,2.53
2023-01-05T20:36:36.567Z,3.13
2023-01-05T20:39:06.002Z,1.80
2023-01-05T20:41:35.007Z,2.03
2023-01-05T20:44:02.190Z,3.30
2023-01-05T20:46:31.250Z,3.13
2023-01-05T20:48:59.555Z,2.80
2023-01-05T20:51:27.449Z,3.40
2023-01-05T20:53:56.864Z,4.53
2023-01-05T20:56:25.882Z,2.37
2023-01-05T20:58:54.668Z,1.90
2023-01-05T21:01:22.416Z,3.37
2023-01-05T21:03:50.499Z,2.30
2023-01-05T21:06:20.021Z,3.13
2023-01-05T21:08:48.639Z,2.20
2023-01-05T21:11:17.083Z,1.30
2023-01-05T21:13:45.374Z,2.17
2023-01-05T21:16:16.719Z,2.53
2023-01-05T21:18:44.092Z,1.80
2023-01-05T21:21:12.343Z,1.47
2023-01-05T21:23:40.856Z,1.60
2023-01-05T21:26:12.277Z,1.47
2023-01-05T21:28:42.149Z,1.27
2023-01-05T21:31:11.160Z,2.13
2023-01-05T21:33:38.542Z,1.50
2023-01-05T21:36:06.173Z,2.40
2023-01-05T21:39:01.359Z,1.30
2023-01-05T21:41:41.436Z,1.70
2023-01-05T21:44:10.448Z,1.90
2023-01-05T21:46:37.880Z,1.80
2023-01-05T21:49:05.315Z,1.63
2023-01-05T21:51:50.656Z,1.93
2023-01-05T21:54:36.324Z,1.33
2023-01-05T21:57:05.126Z,2.33
2023-01-05T21:59:32.160Z,3.50
2023-01-05T22:01:59.378Z,2.00
2023-01-05T22:04:26.247Z,5.73
2023-01-05T22:06:53.230Z,5.40
2023-01-05T22:09:20.054Z,3.20
2023-01-05T22:11:46.937Z,2.20
2023-01-05T22:14:15.757Z,8.20
2023-01-05T22:16:42.998Z,3.63
2023-01-05T22:19:11.025Z,2.63
2023-01-05T22:21:38.109Z,2.13
2023-01-05T22:24:05.871Z,1.17
2023-01-05T22:26:32.692Z,0.87
2023-01-05T22:28:59.536Z,1.90
2023-01-05T22:31:29.516Z,1.43
2023-01-05T22:33:58.330Z,1.47
2023-01-05T22:36:26.904Z,1.77
2023-01-05T22:38:54.792Z,2.13
2023-01-05T22:41:23.952Z,1.10
2023-01-05T22:43:51.264Z,1.60
2023-01-05T22:46:19.880Z,1.93
2023-01-05T22:48:49.855Z,2.10
2023-01-05T22:51:19.010Z,2.90
2023-01-05T22:53:45.858Z,1.90
2023-01-05T22:56:14.486Z,1.60
2023-01-05T22:58:42.217Z,1.67
2023-01-05T23:01:10.935Z,2.13
2023-01-05T23:03:38.548Z,2.13
2023-01-05T23:06:07.666Z,2.07
2023-01-05T23:08:35.054Z,1.60
2023-01-05T23:11:03.106Z,1.90
2023-01-05T23:13:30.187Z,1.43
2023-01-05T23:15:57.444Z,4.20
2023-01-05T23:18:25.036Z,1.97
2023-01-05T23:20:53.498Z,1.63
2023-01-05T23:23:22.137Z,2.63
2023-01-05T23:25:50.288Z,1.53
2023-01-05T23:28:18.157Z,1.67
2023-01-05T23:30:46.401Z,1.90
2023-01-05T23:33:13.969Z,2.30
2023-01-05T23:35:42.464Z,2.13
2023-01-05T23:38:09.749Z,1.13
2023-01-05T23:40:42.452Z,2.87
2023-01-05T23:43:10.995Z,2.10
2023-01-05T23:45:38.037Z,1.63
2023-01-05T23:48:05.185Z,2.40
2023-01-05T23:50:32.115Z,1.60
2023-01-05T23:52:59.665Z,1.73
2023-01-05T23:55:26.909Z,2.23
2023-01-05T23:57:55.559Z,1.07
