createdAt,value
2022-11-12T00:00:02.595Z,0
2022-11-12T00:01:05.683Z,0
2022-11-12T00:02:09.323Z,0
2022-11-12T00:03:12.147Z,0
2022-11-12T00:04:16.074Z,0
2022-11-12T00:05:18.575Z,0
2022-11-12T00:06:21.091Z,0
2022-11-12T00:07:23.885Z,0
2022-11-12T00:08:26.471Z,0
2022-11-12T00:09:32.407Z,0
2022-11-12T00:10:35.687Z,0
2022-11-12T00:11:39.152Z,0
2022-11-12T00:12:41.405Z,0
2022-11-12T00:13:44.020Z,0
2022-11-12T00:14:47.356Z,0
2022-11-12T00:15:49.868Z,0
2022-11-12T00:16:53.309Z,0
2022-11-12T00:17:56.902Z,0
2022-11-12T00:18:59.614Z,0
2022-11-12T00:20:03.466Z,0
2022-11-12T00:21:06.329Z,0
2022-11-12T00:22:10.037Z,0
2022-11-12T00:23:12.630Z,0
2022-11-12T00:24:15.977Z,0
2022-11-12T00:25:19.931Z,0
2022-11-12T00:26:23.481Z,0
2022-11-12T00:27:26.548Z,0
2022-11-12T00:28:31.120Z,0
2022-11-12T00:29:41.035Z,0
2022-11-12T00:30:44.457Z,0
2022-11-12T00:31:47.249Z,0
2022-11-12T00:32:50.245Z,0
2022-11-12T00:33:54.135Z,0
2022-11-12T00:35:00.255Z,0
2022-11-12T00:36:06.840Z,0
2022-11-12T00:37:09.991Z,0
2022-11-12T00:38:13.097Z,0
2022-11-12T00:39:16.960Z,0
2022-11-12T00:40:20.067Z,0
2022-11-12T00:41:23.240Z,0
2022-11-12T00:42:26.347Z,0
2022-11-12T00:43:29.526Z,0
2022-11-12T00:44:32.318Z,0
2022-11-12T00:45:36.120Z,0
2022-11-12T00:46:39.193Z,0
2022-11-12T00:47:42.469Z,0
2022-11-12T00:48:45.258Z,0
2022-11-12T00:49:49.121Z,0
2022-11-12T00:50:52.556Z,0
2022-11-12T00:51:56.395Z,0
2022-11-12T00:52:58.984Z,0
2022-11-12T00:54:01.374Z,0
2022-11-12T00:55:03.647Z,0
2022-11-12T00:56:06.546Z,0
2022-11-12T00:57:09.899Z,0
2022-11-12T00:58:12.815Z,0
2022-11-12T00:59:16.112Z,0
2022-11-12T01:00:18.821Z,0
2022-11-12T01:01:21.982Z,0
2022-11-12T01:02:25.655Z,0
2022-11-12T01:03:28.785Z,0
2022-11-12T01:04:32.266Z,0
2022-11-12T01:05:35.693Z,0
2022-11-12T01:06:38.726Z,0
2022-11-12T01:07:42.742Z,0
2022-11-12T01:08:45.570Z,0
2022-11-12T01:09:48.844Z,0
2022-11-12T01:10:51.717Z,0
2022-11-12T01:11:54.865Z,0
2022-11-12T01:12:58.280Z,0
2022-11-12T01:14:01.631Z,0
2022-11-12T01:15:04.797Z,0
2022-11-12T01:16:08.175Z,0
2022-11-12T01:17:10.713Z,0
2022-11-12T01:18:14.160Z,0
2022-11-12T01:19:17.510Z,0
2022-11-12T01:20:21.021Z,0
2022-11-12T01:21:24.612Z,0
2022-11-12T01:22:27.060Z,0
2022-11-12T01:23:30.684Z,0
2022-11-12T01:24:34.027Z,0
2022-11-12T01:25:37.397Z,0
2022-11-12T01:26:40.189Z,0
2022-11-12T01:27:43.336Z,0
2022-11-12T01:28:47.108Z,0
2022-11-12T01:29:49.655Z,0
2022-11-12T01:30:52.441Z,0
2022-11-12T01:31:54.880Z,0
2022-11-12T01:32:57.984Z,0
2022-11-12T01:34:00.955Z,0
2022-11-12T01:35:04.042Z,0
2022-11-12T01:36:06.830Z,0
2022-11-12T01:37:09.859Z,0
2022-11-12T01:38:12.655Z,0
2022-11-12T01:39:16.328Z,0
2022-11-12T01:40:19.038Z,0
2022-11-12T01:41:22.390Z,0
2022-11-12T01:42:25.842Z,0
2022-11-12T01:43:28.989Z,0
2022-11-12T01:44:33.069Z,0
2022-11-12T01:45:36.257Z,0
2022-11-12T01:46:38.578Z,0
2022-11-12T01:47:41.090Z,0
2022-11-12T01:48:43.985Z,0
2022-11-12T01:49:51.825Z,0
2022-11-12T01:50:59.703Z,0
2022-11-12T01:52:02.428Z,0
2022-11-12T01:53:06.104Z,0
2022-11-12T01:54:08.542Z,0
2022-11-12T01:55:11.551Z,0
2022-11-12T01:56:14.995Z,0
2022-11-12T01:57:17.988Z,0
2022-11-12T01:58:21.330Z,0
2022-11-12T01:59:24.270Z,0
2022-11-12T02:00:27.058Z,0
2022-11-12T02:01:30.709Z,0
2022-11-12T02:02:34.327Z,0
2022-11-12T02:03:37.703Z,0
2022-11-12T02:04:40.775Z,0
2022-11-12T02:05:43.017Z,0
2022-11-12T02:06:46.844Z,0
2022-11-12T02:07:50.319Z,0
2022-11-12T02:08:53.810Z,0
2022-11-12T02:09:56.006Z,0
2022-11-12T02:10:59.953Z,0
2022-11-12T02:12:02.779Z,0
2022-11-12T02:13:05.777Z,0
2022-11-12T02:14:08.377Z,0
2022-11-12T02:15:11.725Z,0
2022-11-12T02:16:15.067Z,0
2022-11-12T02:17:18.410Z,0
2022-11-12T02:18:21.019Z,0
2022-11-12T02:19:23.470Z,0
2022-11-12T02:20:27.095Z,0
2022-11-12T02:21:30.442Z,0
2022-11-12T02:22:33.517Z,0
2022-11-12T02:23:36.398Z,0
2022-11-12T02:24:40.664Z,0
2022-11-12T02:25:42.553Z,0
2022-11-12T02:26:45.924Z,0
2022-11-12T02:27:48.414Z,0
2022-11-12T02:28:51.217Z,0
2022-11-12T02:29:54.040Z,0
2022-11-12T02:30:57.016Z,0
2022-11-12T02:32:00.175Z,0
2022-11-12T02:33:03.651Z,0
2022-11-12T02:34:06.609Z,0
2022-11-12T02:35:09.778Z,0
2022-11-12T02:36:12.654Z,0
2022-11-12T02:37:15.446Z,0
2022-11-12T02:38:18.244Z,0
2022-11-12T02:39:21.040Z,0
2022-11-12T02:40:24.906Z,0
2022-11-12T02:41:27.817Z,0
2022-11-12T02:42:31.755Z,0
2022-11-12T02:43:34.815Z,0
2022-11-12T02:44:37.646Z,0
2022-11-12T02:45:40.799Z,0
2022-11-12T02:46:43.238Z,0
2022-11-12T02:47:47.040Z,0
2022-11-12T02:48:50.249Z,0
2022-11-12T02:49:52.930Z,0
2022-11-12T02:50:55.453Z,0
2022-11-12T02:51:58.610Z,0
2022-11-12T02:53:00.501Z,0
2022-11-12T02:54:03.842Z,0
2022-11-12T02:55:06.366Z,0
2022-11-12T02:56:10.309Z,0
2022-11-12T02:57:13.394Z,0
2022-11-12T02:58:17.017Z,0
2022-11-12T02:59:20.202Z,0
2022-11-12T03:00:22.756Z,0
2022-11-12T03:01:26.524Z,0
2022-11-12T03:02:29.595Z,0
2022-11-12T03:03:32.750Z,0
2022-11-12T03:04:35.656Z,0
2022-11-12T03:05:38.535Z,0
2022-11-12T03:06:41.981Z,0
2022-11-12T03:07:45.329Z,0
2022-11-12T03:08:49.030Z,0
2022-11-12T03:09:51.540Z,0
2022-11-12T03:10:54.403Z,0
2022-11-12T03:11:58.004Z,0
2022-11-12T03:13:00.849Z,0
2022-11-12T03:14:04.418Z,0
2022-11-12T03:15:07.300Z,0
2022-11-12T03:16:10.013Z,0
2022-11-12T03:17:12.541Z,0
2022-11-12T03:18:15.325Z,0
2022-11-12T03:19:18.114Z,0
2022-11-12T03:20:21.320Z,0
2022-11-12T03:21:24.050Z,0
2022-11-12T03:22:27.016Z,0
2022-11-12T03:23:30.158Z,0
2022-11-12T03:24:32.705Z,0
2022-11-12T03:25:35.781Z,0
2022-11-12T03:26:38.499Z,0
2022-11-12T03:27:41.328Z,0
2022-11-12T03:28:44.041Z,0
2022-11-12T03:29:47.947Z,0
2022-11-12T03:30:50.655Z,0
2022-11-12T03:31:53.183Z,0
2022-11-12T03:32:55.436Z,0
2022-11-12T03:33:57.881Z,0
2022-11-12T03:35:01.644Z,0
2022-11-12T03:36:05.208Z,0
2022-11-12T03:37:08.004Z,0
2022-11-12T03:38:11.211Z,0
2022-11-12T03:39:14.386Z,0
2022-11-12T03:40:16.909Z,0
2022-11-12T03:41:19.625Z,0
2022-11-12T03:42:23.230Z,0
2022-11-12T03:43:26.902Z,0
2022-11-12T03:44:29.805Z,0
2022-11-12T03:45:33.650Z,0
2022-11-12T03:46:40.193Z,0
2022-11-12T03:47:46.249Z,0
2022-11-12T03:48:48.688Z,0
2022-11-12T03:49:51.292Z,0
2022-11-12T03:50:55.050Z,0
2022-11-12T03:51:58.168Z,0
2022-11-12T03:53:01.063Z,0
2022-11-12T03:54:04.792Z,0
2022-11-12T03:55:07.499Z,0
2022-11-12T03:56:10.482Z,0
2022-11-12T03:57:12.995Z,0
2022-11-12T03:58:15.426Z,0
2022-11-12T03:59:19.099Z,0
2022-11-12T04:00:21.991Z,0
2022-11-12T04:01:25.726Z,0
2022-11-12T04:02:28.499Z,0
2022-11-12T04:03:31.248Z,0
2022-11-12T04:04:33.684Z,0
2022-11-12T04:05:36.207Z,0
2022-11-12T04:06:39.197Z,0
2022-11-12T04:07:42.313Z,0
2022-11-12T04:08:45.053Z,0
2022-11-12T04:09:47.861Z,0
2022-11-12T04:10:50.583Z,0
2022-11-12T04:11:53.150Z,0
2022-11-12T04:12:55.671Z,0
2022-11-12T04:13:58.115Z,0
2022-11-12T04:15:02.060Z,0
2022-11-12T04:16:04.033Z,0
2022-11-12T04:17:07.682Z,0
2022-11-12T04:18:10.837Z,0
2022-11-12T04:19:13.552Z,0
2022-11-12T04:20:16.046Z,0
2022-11-12T04:21:18.946Z,0
2022-11-12T04:22:22.021Z,0
2022-11-12T04:23:24.847Z,0
2022-11-12T04:24:27.933Z,0
2022-11-12T04:25:30.732Z,0
2022-11-12T04:26:33.834Z,0
2022-11-12T04:27:36.357Z,0
2022-11-12T04:28:39.513Z,0
2022-11-12T04:29:42.312Z,0
2022-11-12T04:30:46.261Z,0
2022-11-12T04:31:49.253Z,0
2022-11-12T04:32:52.514Z,0
2022-11-12T04:33:55.687Z,0
2022-11-12T04:34:59.090Z,0
2022-11-12T04:36:02.722Z,0
2022-11-12T04:37:05.991Z,0
2022-11-12T04:38:08.849Z,0
2022-11-12T04:39:11.963Z,0
2022-11-12T04:40:14.678Z,0
2022-11-12T04:41:17.197Z,0
2022-11-12T04:42:19.920Z,0
2022-11-12T04:43:22.999Z,0
2022-11-12T04:44:26.436Z,0
2022-11-12T04:45:29.026Z,0
2022-11-12T04:46:32.962Z,0
2022-11-12T04:47:35.770Z,0
2022-11-12T04:48:39.385Z,0
2022-11-12T04:49:41.621Z,0
2022-11-12T04:50:44.486Z,0
2022-11-12T04:51:46.655Z,0
2022-11-12T04:52:48.963Z,0
2022-11-12T04:53:51.826Z,0
2022-11-12T04:54:55.008Z,0
2022-11-12T04:55:57.806Z,0
2022-11-12T04:57:00.811Z,0
2022-11-12T04:58:03.688Z,0
2022-11-12T04:59:06.284Z,0
2022-11-12T05:00:08.716Z,0
2022-11-12T05:01:11.964Z,0
2022-11-12T05:02:16.761Z,0
2022-11-12T05:03:19.991Z,0
2022-11-12T05:04:23.553Z,0
2022-11-12T05:05:28.511Z,0
2022-11-12T05:06:36.323Z,0
2022-11-12T05:07:39.991Z,0
2022-11-12T05:08:42.232Z,0
2022-11-12T05:09:45.739Z,0
2022-11-12T05:10:48.720Z,0
2022-11-12T05:11:51.729Z,0
2022-11-12T05:12:54.789Z,0
2022-11-12T05:13:57.865Z,0
2022-11-12T05:15:00.661Z,0
2022-11-12T05:16:03.860Z,0
2022-11-12T05:17:06.032Z,0
2022-11-12T05:18:10.054Z,0
2022-11-12T05:19:13.184Z,0
2022-11-12T05:20:17.401Z,0
2022-11-12T05:21:19.994Z,0
2022-11-12T05:22:42.489Z,0
2022-11-12T05:24:22.303Z,0
2022-11-12T05:25:46.080Z,0
2022-11-12T05:26:49.086Z,0
2022-11-12T05:27:51.912Z,0
2022-11-12T05:28:54.232Z,0
2022-11-12T05:29:57.381Z,0
2022-11-12T05:30:59.283Z,0
2022-11-12T05:32:02.866Z,0
2022-11-12T05:33:06.248Z,0
2022-11-12T05:34:09.833Z,0
2022-11-12T05:35:12.811Z,0
2022-11-12T05:36:16.503Z,0
2022-11-12T05:37:19.304Z,0
2022-11-12T05:38:22.009Z,0
2022-11-12T05:39:25.662Z,0
2022-11-12T05:40:28.648Z,0
2022-11-12T05:41:45.146Z,0
2022-11-12T05:43:17.156Z,0
2022-11-12T05:44:19.737Z,0
2022-11-12T05:45:22.817Z,0
2022-11-12T05:46:25.762Z,0
2022-11-12T05:47:28.024Z,0
2022-11-12T05:48:31.837Z,0
2022-11-12T05:49:36.374Z,0
2022-11-12T05:50:58.508Z,0
2022-11-12T05:52:17.455Z,0
2022-11-12T05:53:20.732Z,4
2022-11-12T05:54:23.900Z,0
2022-11-12T05:55:27.255Z,0
2022-11-12T05:56:39.431Z,4
2022-11-12T05:57:42.994Z,0
2022-11-12T05:58:46.201Z,4
2022-11-12T05:59:49.296Z,4
2022-11-12T06:00:52.401Z,4
2022-11-12T06:01:55.253Z,4
2022-11-12T06:02:58.462Z,8
2022-11-12T06:04:02.042Z,8
2022-11-12T06:05:05.174Z,12
2022-11-12T06:06:07.964Z,12
2022-11-12T06:07:11.098Z,12
2022-11-12T06:08:15.370Z,12
2022-11-12T06:09:17.888Z,12
2022-11-12T06:10:20.978Z,12
2022-11-12T06:11:24.425Z,12
2022-11-12T06:12:27.448Z,16
2022-11-12T06:13:30.708Z,24
2022-11-12T06:14:33.816Z,28
2022-11-12T06:15:39.381Z,36
2022-11-12T06:16:42.394Z,44
2022-11-12T06:17:45.747Z,52
2022-11-12T06:18:48.537Z,56
2022-11-12T06:19:51.529Z,64
2022-11-12T06:20:54.767Z,80
2022-11-12T06:21:57.568Z,92
2022-11-12T06:23:01.422Z,108
2022-11-12T06:24:05.311Z,120
2022-11-12T06:25:08.310Z,132
2022-11-12T06:26:11.451Z,144
2022-11-12T06:27:14.509Z,160
2022-11-12T06:28:17.369Z,184
2022-11-12T06:29:21.563Z,216
2022-11-12T06:30:25.734Z,256
2022-11-12T06:31:29.291Z,296
2022-11-12T06:32:32.020Z,336
2022-11-12T06:33:35.299Z,376
2022-11-12T06:34:38.286Z,420
2022-11-12T06:35:43.056Z,472
2022-11-12T06:36:46.464Z,508
2022-11-12T06:37:49.612Z,524
2022-11-12T06:38:51.776Z,544
2022-11-12T06:39:55.360Z,568
2022-11-12T06:40:58.140Z,608
2022-11-12T06:42:00.927Z,664
2022-11-12T06:43:04.014Z,736
2022-11-12T06:44:07.046Z,820
2022-11-12T06:45:10.225Z,920
2022-11-12T06:46:13.399Z,1008
2022-11-12T06:47:15.837Z,1032
2022-11-12T06:48:19.468Z,1016
2022-11-12T06:49:22.283Z,992
2022-11-12T06:50:24.718Z,1036
2022-11-12T06:51:27.879Z,1176
2022-11-12T06:52:31.826Z,1232
2022-11-12T06:53:34.925Z,1216
2022-11-12T06:54:38.278Z,1296
2022-11-12T06:55:41.096Z,1448
2022-11-12T06:56:43.618Z,1468
2022-11-12T06:57:46.339Z,1364
2022-11-12T06:58:48.936Z,1236
2022-11-12T06:59:52.328Z,1212
2022-11-12T07:00:55.162Z,1288
2022-11-12T07:01:58.420Z,1496
2022-11-12T07:03:01.451Z,1588
2022-11-12T07:04:04.240Z,1608
2022-11-12T07:05:07.874Z,1616
2022-11-12T07:06:10.345Z,1636
2022-11-12T07:07:14.027Z,1820
2022-11-12T07:08:18.756Z,2084
2022-11-12T07:09:21.471Z,2180
2022-11-12T07:10:24.193Z,2896
2022-11-12T07:11:27.910Z,4048
2022-11-12T07:12:31.230Z,3056
2022-11-12T07:13:33.673Z,2224
2022-11-12T07:14:37.405Z,2356
2022-11-12T07:15:40.346Z,2984
2022-11-12T07:16:43.819Z,3940
2022-11-12T07:17:47.369Z,3016
2022-11-12T07:18:50.164Z,2692
2022-11-12T07:19:53.243Z,2964
2022-11-12T07:21:05.915Z,3580
2022-11-12T07:22:09.535Z,3624
2022-11-12T07:23:12.406Z,3836
2022-11-12T07:24:15.824Z,5892
2022-11-12T07:25:18.259Z,3784
2022-11-12T07:26:21.711Z,3796
2022-11-12T07:27:24.852Z,4492
2022-11-12T07:28:27.742Z,10396
2022-11-12T07:29:46.727Z,9476
2022-11-12T07:30:51.656Z,10696
2022-11-12T07:31:54.856Z,13784
2022-11-12T07:32:58.035Z,16448
2022-11-12T07:34:00.760Z,18272
2022-11-12T07:35:03.834Z,18144
2022-11-12T07:36:06.932Z,18944
2022-11-12T07:37:09.954Z,17344
2022-11-12T07:38:13.408Z,9084
2022-11-12T07:39:16.483Z,5260
2022-11-12T07:40:19.806Z,4768
2022-11-12T07:41:22.975Z,5072
2022-11-12T07:42:26.925Z,5228
2022-11-12T07:43:30.185Z,6140
2022-11-12T07:44:33.546Z,8372
2022-11-12T07:45:36.422Z,13112
2022-11-12T07:46:40.276Z,19040
2022-11-12T07:47:43.384Z,13836
2022-11-12T07:48:46.546Z,11852
2022-11-12T07:49:48.977Z,11096
2022-11-12T07:50:52.058Z,11592
2022-11-12T07:51:55.407Z,11384
2022-11-12T07:52:57.658Z,10624
2022-11-12T07:54:01.407Z,8480
2022-11-12T07:55:04.474Z,7356
2022-11-12T07:56:07.876Z,7576
2022-11-12T07:57:11.161Z,8664
2022-11-12T07:58:14.605Z,8332
2022-11-12T07:59:17.673Z,8336
2022-11-12T08:00:21.021Z,8988
2022-11-12T08:01:24.262Z,7952
2022-11-12T08:02:28.260Z,6444
2022-11-12T08:03:31.159Z,5768
2022-11-12T08:04:33.793Z,5984
2022-11-12T08:05:36.509Z,6952
2022-11-12T08:06:40.226Z,9388
2022-11-12T08:07:44.646Z,9080
2022-11-12T08:08:48.593Z,9424
2022-11-12T08:09:51.306Z,10008
2022-11-12T08:10:54.282Z,10224
2022-11-12T08:11:57.608Z,9744
2022-11-12T08:13:00.836Z,10832
2022-11-12T08:14:04.143Z,10496
2022-11-12T08:15:07.015Z,8932
2022-11-12T08:16:10.450Z,8084
2022-11-12T08:17:13.242Z,7864
2022-11-12T08:18:17.334Z,7188
2022-11-12T08:19:20.512Z,6368
2022-11-12T08:20:23.712Z,6088
2022-11-12T08:21:27.419Z,6020
2022-11-12T08:22:29.926Z,6512
2022-11-12T08:23:32.430Z,7236
2022-11-12T08:24:34.858Z,7804
2022-11-12T08:25:37.572Z,7988
2022-11-12T08:26:40.185Z,7836
2022-11-12T08:27:44.485Z,7712
2022-11-12T08:28:47.584Z,7684
2022-11-12T08:29:51.026Z,6772
2022-11-12T08:30:53.747Z,6296
2022-11-12T08:31:56.617Z,6668
2022-11-12T08:32:59.607Z,8272
2022-11-12T08:34:04.266Z,17084
2022-11-12T08:35:07.524Z,21216
2022-11-12T08:36:11.067Z,25312
2022-11-12T08:37:13.522Z,25760
2022-11-12T08:38:16.521Z,23264
2022-11-12T08:39:19.603Z,25152
2022-11-12T08:40:22.864Z,26464
2022-11-12T08:41:25.985Z,26176
2022-11-12T08:42:28.682Z,21152
2022-11-12T08:43:32.043Z,19360
2022-11-12T08:44:35.219Z,23232
2022-11-12T08:45:39.203Z,27776
2022-11-12T08:46:42.662Z,36512
2022-11-12T08:47:45.534Z,41216
2022-11-12T08:48:47.681Z,42080
2022-11-12T08:49:50.982Z,50592
2022-11-12T08:50:53.687Z,51104
2022-11-12T08:51:56.879Z,48608
2022-11-12T08:52:59.123Z,43552
2022-11-12T08:54:01.996Z,31232
2022-11-12T08:55:04.982Z,30944
2022-11-12T08:56:07.780Z,28896
2022-11-12T08:57:09.656Z,32896
2022-11-12T08:58:12.379Z,27904
2022-11-12T08:59:16.061Z,38976
2022-11-12T09:00:18.943Z,46016
2022-11-12T09:01:22.554Z,54240
2022-11-12T09:02:25.648Z,44096
2022-11-12T09:03:29.153Z,45600
2022-11-12T09:04:31.870Z,49536
2022-11-12T09:05:35.099Z,55008
2022-11-12T09:06:37.717Z,47616
2022-11-12T09:07:49.719Z,41568
2022-11-12T09:08:54.706Z,50912
2022-11-12T09:09:56.595Z,47968
2022-11-12T09:10:59.945Z,37568
2022-11-12T09:12:08.301Z,33792
2022-11-12T09:13:22.700Z,35584
2022-11-12T09:14:26.242Z,43680
2022-11-12T09:15:38.137Z,37696
2022-11-12T09:16:42.640Z,46464
2022-11-12T09:17:45.716Z,70560
2022-11-12T09:18:48.524Z,72192
2022-11-12T09:19:51.139Z,70528
2022-11-12T09:20:54.352Z,89824
2022-11-12T09:21:57.826Z,93088
2022-11-12T09:23:01.319Z,94336
2022-11-12T09:24:04.773Z,88000
2022-11-12T09:25:07.560Z,84992
2022-11-12T09:26:10.083Z,69728
2022-11-12T09:27:12.603Z,87136
2022-11-12T09:28:15.749Z,88256
2022-11-12T09:29:18.794Z,86016
2022-11-12T09:30:22.099Z,86688
2022-11-12T09:31:25.079Z,88800
2022-11-12T09:32:28.089Z,87488
2022-11-12T09:33:31.447Z,85728
2022-11-12T09:34:34.579Z,71200
2022-11-12T09:35:37.459Z,60928
2022-11-12T09:36:41.244Z,50080
2022-11-12T09:37:45.077Z,49472
2022-11-12T09:38:48.182Z,52832
2022-11-12T09:39:51.275Z,67040
2022-11-12T09:40:54.425Z,74112
2022-11-12T09:42:01.723Z,80544
2022-11-12T09:43:04.749Z,87840
2022-11-12T09:44:07.827Z,94176
2022-11-12T09:45:11.106Z,74688
2022-11-12T09:46:27.005Z,70208
2022-11-12T09:47:32.167Z,88064
2022-11-12T09:48:35.229Z,98880
2022-11-12T09:49:38.492Z,93472
2022-11-12T09:50:41.636Z,97024
2022-11-12T09:51:44.953Z,92960
2022-11-12T09:52:48.046Z,95776
2022-11-12T09:53:50.870Z,85056
2022-11-12T09:54:53.407Z,98112
2022-11-12T09:55:56.507Z,99904
2022-11-12T09:56:58.943Z,86880
2022-11-12T09:58:02.025Z,94336
2022-11-12T09:59:05.012Z,94240
2022-11-12T10:00:08.093Z,98272
2022-11-12T10:01:11.360Z,81952
2022-11-12T10:02:15.622Z,67968
2022-11-12T10:03:19.263Z,57152
2022-11-12T10:04:22.595Z,55168
2022-11-12T10:05:25.475Z,53248
2022-11-12T10:06:28.220Z,36544
2022-11-12T10:07:31.549Z,59200
2022-11-12T10:08:34.384Z,61120
2022-11-12T10:09:37.602Z,70560
2022-11-12T10:10:40.323Z,53088
2022-11-12T10:11:44.075Z,69312
2022-11-12T10:12:47.149Z,106848
2022-11-12T10:13:50.234Z,95744
2022-11-12T10:14:53.720Z,84512
2022-11-12T10:15:56.535Z,82656
2022-11-12T10:16:59.623Z,72896
2022-11-12T10:18:03.574Z,74496
2022-11-12T10:19:06.943Z,76000
2022-11-12T10:20:09.747Z,61216
2022-11-12T10:21:12.337Z,50272
2022-11-12T10:22:15.443Z,56992
2022-11-12T10:23:19.028Z,61152
2022-11-12T10:24:22.563Z,80544
2022-11-12T10:25:25.836Z,85504
2022-11-12T10:26:29.264Z,85952
2022-11-12T10:27:32.613Z,65664
2022-11-12T10:28:38.488Z,65856
2022-11-12T10:29:42.471Z,55776
2022-11-12T10:30:44.717Z,35168
2022-11-12T10:31:47.438Z,36800
2022-11-12T10:32:50.590Z,49760
2022-11-12T10:33:54.173Z,36960
2022-11-12T10:34:57.887Z,31008
2022-11-12T10:36:00.678Z,36320
2022-11-12T10:37:03.755Z,28832
2022-11-12T10:38:06.588Z,35616
2022-11-12T10:39:10.154Z,39328
2022-11-12T10:40:13.413Z,42528
2022-11-12T10:41:17.188Z,47808
2022-11-12T10:42:19.710Z,51392
2022-11-12T10:43:22.400Z,61440
2022-11-12T10:44:25.400Z,58048
2022-11-12T10:45:28.834Z,83552
2022-11-12T10:46:31.635Z,79360
2022-11-12T10:47:34.720Z,75552
2022-11-12T10:48:38.074Z,87136
2022-11-12T10:49:41.572Z,63008
2022-11-12T10:50:45.209Z,49088
2022-11-12T10:51:48.676Z,49760
2022-11-12T10:52:50.853Z,44192
2022-11-12T10:53:53.930Z,43072
2022-11-12T10:54:57.235Z,55680
2022-11-12T10:56:00.436Z,59904
2022-11-12T10:57:03.262Z,64192
2022-11-12T10:58:06.335Z,56960
2022-11-12T10:59:10.130Z,61664
2022-11-12T11:00:12.664Z,51968
2022-11-12T11:01:15.379Z,45568
2022-11-12T11:02:19.300Z,42144
2022-11-12T11:03:23.028Z,38752
2022-11-12T11:04:26.015Z,38016
2022-11-12T11:05:29.142Z,38368
2022-11-12T11:06:32.137Z,37568
2022-11-12T11:07:35.241Z,39264
2022-11-12T11:08:38.958Z,40736
2022-11-12T11:09:42.877Z,47488
2022-11-12T11:10:46.452Z,53920
2022-11-12T11:11:49.242Z,60800
2022-11-12T11:12:52.352Z,56416
2022-11-12T11:13:55.871Z,58048
2022-11-12T11:14:59.118Z,56416
2022-11-12T11:16:02.204Z,63968
2022-11-12T11:17:05.010Z,79040
2022-11-12T11:18:07.730Z,67968
2022-11-12T11:19:11.186Z,65920
2022-11-12T11:20:13.697Z,67616
2022-11-12T11:21:17.817Z,91168
2022-11-12T11:22:22.730Z,87232
2022-11-12T11:23:25.338Z,71712
2022-11-12T11:24:28.964Z,72960
2022-11-12T11:25:31.845Z,58112
2022-11-12T11:26:35.529Z,51520
2022-11-12T11:27:38.460Z,50496
2022-11-12T11:28:41.297Z,56480
2022-11-12T11:29:44.299Z,55648
2022-11-12T11:30:47.954Z,63904
2022-11-12T11:31:50.739Z,65664
2022-11-12T11:32:54.093Z,67168
2022-11-12T11:33:56.973Z,74976
2022-11-12T11:34:59.806Z,84512
2022-11-12T11:36:02.604Z,87424
2022-11-12T11:37:06.281Z,101824
2022-11-12T11:38:09.616Z,99168
2022-11-12T11:39:12.990Z,99904
2022-11-12T11:40:15.702Z,98112
2022-11-12T11:41:18.702Z,96032
2022-11-12T11:42:22.021Z,95136
2022-11-12T11:43:25.291Z,95808
2022-11-12T11:44:28.771Z,94944
2022-11-12T11:45:32.101Z,87360
2022-11-12T11:46:35.162Z,96320
2022-11-12T11:47:57.629Z,95264
2022-11-12T11:49:05.198Z,96544
2022-11-12T11:50:07.469Z,95872
2022-11-12T11:51:10.824Z,94560
2022-11-12T11:52:14.146Z,93888
2022-11-12T11:53:18.072Z,93952
2022-11-12T11:54:21.220Z,94528
2022-11-12T11:55:23.744Z,93728
2022-11-12T11:56:26.287Z,93600
2022-11-12T11:57:29.344Z,91360
2022-11-12T11:58:32.454Z,84160
2022-11-12T11:59:35.084Z,89376
2022-11-12T12:00:37.520Z,95200
2022-11-12T12:01:40.585Z,72192
2022-11-12T12:02:43.037Z,86304
2022-11-12T12:03:46.327Z,77568
2022-11-12T12:04:49.746Z,89888
2022-11-12T12:05:52.528Z,89408
2022-11-12T12:06:56.041Z,84768
2022-11-12T12:07:59.725Z,80192
2022-11-12T12:09:03.440Z,81088
2022-11-12T12:10:09.413Z,83616
2022-11-12T12:11:12.727Z,57504
2022-11-12T12:12:15.846Z,60768
2022-11-12T12:13:19.079Z,74080
2022-11-12T12:14:22.178Z,69664
2022-11-12T12:15:25.375Z,77824
2022-11-12T12:16:27.992Z,72192
2022-11-12T12:17:32.109Z,61440
2022-11-12T12:18:35.351Z,50208
2022-11-12T12:19:38.413Z,42240
2022-11-12T12:20:41.200Z,39808
2022-11-12T12:21:44.547Z,34944
2022-11-12T12:22:47.452Z,40544
2022-11-12T12:23:50.492Z,33024
2022-11-12T12:24:53.276Z,31808
2022-11-12T12:25:59.981Z,31008
2022-11-12T12:27:03.346Z,28832
2022-11-12T12:28:06.145Z,26848
2022-11-12T12:29:09.180Z,25728
2022-11-12T12:30:11.596Z,24672
2022-11-12T12:31:14.296Z,24480
2022-11-12T12:32:20.530Z,24032
2022-11-12T12:33:27.480Z,24064
2022-11-12T12:34:30.908Z,24512
2022-11-12T12:35:33.780Z,24576
2022-11-12T12:36:37.248Z,25216
2022-11-12T12:37:40.696Z,27456
2022-11-12T12:38:44.429Z,30912
2022-11-12T12:39:48.337Z,31200
2022-11-12T12:40:52.324Z,28768
2022-11-12T12:41:55.477Z,23104
2022-11-12T12:42:58.990Z,20896
2022-11-12T12:44:01.884Z,19968
2022-11-12T12:45:05.199Z,18912
2022-11-12T12:46:08.686Z,18336
2022-11-12T12:47:12.232Z,17728
2022-11-12T12:48:15.422Z,17332
2022-11-12T12:49:18.524Z,17008
2022-11-12T12:50:21.350Z,16696
2022-11-12T12:51:24.438Z,16408
2022-11-12T12:52:27.241Z,16140
2022-11-12T12:53:29.953Z,15884
2022-11-12T12:54:33.134Z,15644
2022-11-12T12:55:36.168Z,15432
2022-11-12T12:56:39.458Z,15244
2022-11-12T12:57:42.612Z,15060
2022-11-12T12:58:45.045Z,14888
2022-11-12T12:59:47.921Z,14700
2022-11-12T13:00:51.629Z,14464
2022-11-12T13:01:55.034Z,14192
2022-11-12T13:02:57.942Z,13880
2022-11-12T13:04:01.316Z,13564
2022-11-12T13:05:06.554Z,13240
2022-11-12T13:06:09.905Z,12940
2022-11-12T13:07:12.877Z,12644
2022-11-12T13:08:16.908Z,12356
2022-11-12T13:09:19.701Z,12072
2022-11-12T13:10:22.961Z,11800
2022-11-12T13:11:27.181Z,11516
2022-11-12T13:12:31.051Z,11264
2022-11-12T13:13:34.468Z,11044
2022-11-12T13:14:37.634Z,10860
2022-11-12T13:15:40.986Z,10664
2022-11-12T13:16:44.397Z,10496
2022-11-12T13:17:47.630Z,10336
2022-11-12T13:18:50.915Z,10208
2022-11-12T13:19:53.637Z,10116
2022-11-12T13:20:56.360Z,10024
2022-11-12T13:21:59.785Z,9916
2022-11-12T13:23:02.945Z,9832
2022-11-12T13:24:05.486Z,9756
2022-11-12T13:25:09.780Z,9680
2022-11-12T13:26:13.204Z,9612
2022-11-12T13:27:16.590Z,9532
2022-11-12T13:28:20.165Z,9452
2022-11-12T13:29:22.762Z,9368
2022-11-12T13:30:25.921Z,9268
2022-11-12T13:31:29.350Z,9168
2022-11-12T13:32:32.105Z,9040
2022-11-12T13:33:35.414Z,8916
2022-11-12T13:34:38.508Z,8776
2022-11-12T13:35:41.694Z,8652
2022-11-12T13:36:44.926Z,8536
2022-11-12T13:37:47.163Z,8448
2022-11-12T13:38:49.941Z,8364
2022-11-12T13:39:53.102Z,8280
2022-11-12T13:40:55.880Z,8196
2022-11-12T13:41:58.612Z,8132
2022-11-12T13:43:02.553Z,8132
2022-11-12T13:44:06.192Z,8140
2022-11-12T13:45:09.437Z,8192
2022-11-12T13:46:11.696Z,8160
2022-11-12T13:47:14.764Z,8172
2022-11-12T13:48:18.072Z,8316
2022-11-12T13:49:21.359Z,8224
2022-11-12T13:50:24.185Z,8232
2022-11-12T13:51:27.637Z,8324
2022-11-12T13:52:30.914Z,8268
2022-11-12T13:53:33.521Z,8236
2022-11-12T13:54:36.969Z,8300
2022-11-12T13:55:39.773Z,8216
2022-11-12T13:56:42.964Z,8168
2022-11-12T13:57:46.979Z,8232
2022-11-12T13:58:49.746Z,8296
2022-11-12T13:59:52.751Z,8504
2022-11-12T14:00:56.321Z,8580
2022-11-12T14:01:59.376Z,8468
2022-11-12T14:03:02.375Z,8500
2022-11-12T14:04:05.853Z,8588
2022-11-12T14:05:09.121Z,8688
2022-11-12T14:06:12.583Z,8616
2022-11-12T14:07:15.041Z,8532
2022-11-12T14:08:18.087Z,8384
2022-11-12T14:09:20.688Z,8208
2022-11-12T14:10:23.763Z,8032
2022-11-12T14:11:26.923Z,7904
2022-11-12T14:12:29.824Z,7672
2022-11-12T14:13:32.896Z,7340
2022-11-12T14:14:36.285Z,7004
2022-11-12T14:15:39.844Z,6720
2022-11-12T14:16:42.916Z,6452
2022-11-12T14:17:46.063Z,6172
2022-11-12T14:18:49.130Z,5884
2022-11-12T14:19:52.441Z,5584
2022-11-12T14:20:55.731Z,5328
2022-11-12T14:21:58.913Z,5044
2022-11-12T14:23:02.647Z,4728
2022-11-12T14:24:04.994Z,4464
2022-11-12T14:25:07.928Z,4236
2022-11-12T14:26:11.086Z,4040
2022-11-12T14:27:13.327Z,3852
2022-11-12T14:28:16.047Z,3664
2022-11-12T14:29:19.110Z,3504
2022-11-12T14:30:22.772Z,3360
2022-11-12T14:31:26.409Z,3228
2022-11-12T14:32:30.060Z,3156