createdAt,value
2023-03-29T00:00:27.083Z,6.7681
2023-03-29T00:01:35.965Z,6.7550
2023-03-29T00:02:33.708Z,6.6392
2023-03-29T00:03:36.399Z,6.5183
2023-03-29T00:05:41.232Z,6.3691
2023-03-29T00:06:43.791Z,6.2310
2023-03-29T00:08:48.593Z,6.0719
2023-03-29T00:09:51.073Z,6.0021
2023-03-29T00:10:53.616Z,5.9285
2023-03-29T00:11:56.140Z,5.9005
2023-03-29T00:14:00.996Z,6.0912
2023-03-29T00:15:03.436Z,6.2341
2023-03-29T00:16:05.999Z,6.2272
2023-03-29T00:17:08.544Z,6.2720
2023-03-29T00:18:11.206Z,6.3542
2023-03-29T00:19:13.694Z,6.3701
2023-03-29T00:20:16.241Z,6.4631
2023-03-29T00:22:21.040Z,6.5015
2023-03-29T00:23:23.528Z,6.5608
2023-03-29T00:25:28.413Z,6.6630
2023-03-29T00:26:30.861Z,6.6733
2023-03-29T00:27:33.349Z,6.7027
2023-03-29T00:28:35.901Z,6.5362
2023-03-29T00:30:40.722Z,6.6445
2023-03-29T00:31:43.211Z,6.5858
2023-03-29T00:33:48.070Z,6.8740
2023-03-29T00:34:50.593Z,7.1843
2023-03-29T00:35:53.089Z,7.1626
2023-03-29T00:36:55.605Z,7.0052
2023-03-29T00:37:58.132Z,6.9501
2023-03-29T00:39:00.615Z,6.9305
2023-03-29T00:40:03.131Z,7.0521
2023-03-29T00:42:07.921Z,6.8709
2023-03-29T00:43:10.371Z,6.8849
2023-03-29T00:45:15.234Z,7.1937
2023-03-29T00:47:20.166Z,7.2782
2023-03-29T00:48:22.624Z,7.1695
2023-03-29T00:50:27.478Z,7.2107
2023-03-29T00:51:29.967Z,7.0996
2023-03-29T00:52:32.437Z,7.0451
2023-03-29T00:53:34.914Z,6.9608
2023-03-29T00:54:37.440Z,6.9162
2023-03-29T00:55:39.948Z,7.0132
2023-03-29T00:56:42.590Z,7.0602
2023-03-29T00:58:47.398Z,7.2885
2023-03-29T00:59:49.848Z,7.3445
2023-03-29T01:00:52.435Z,7.2047
2023-03-29T01:01:55.232Z,7.1544
2023-03-29T01:02:58.264Z,7.4163
2023-03-29T01:05:03.192Z,7.6106
2023-03-29T01:06:05.752Z,7.6093
2023-03-29T01:08:10.617Z,7.5082
2023-03-29T01:09:13.153Z,7.4310
2023-03-29T01:10:15.685Z,7.4903
2023-03-29T01:11:18.188Z,7.4788
2023-03-29T01:13:23.168Z,7.4500
2023-03-29T01:14:25.670Z,7.3417
2023-03-29T01:15:28.258Z,7.3407
2023-03-29T01:16:30.812Z,7.3360
2023-03-29T01:19:38.202Z,7.2320
2023-03-29T01:21:43.128Z,7.4584
2023-03-29T01:22:45.723Z,7.4523
2023-03-29T01:24:50.587Z,7.5502
2023-03-29T01:25:53.130Z,7.4876
2023-03-29T01:26:55.636Z,7.4523
2023-03-29T01:27:58.145Z,7.4516
2023-03-29T01:29:00.690Z,7.4607
2023-03-29T01:30:03.172Z,7.4138
2023-03-29T01:31:05.734Z,7.3604
2023-03-29T01:33:10.624Z,7.4977
2023-03-29T01:34:13.189Z,7.5448
2023-03-29T01:35:15.668Z,7.5212
2023-03-29T01:36:18.274Z,7.4483
2023-03-29T01:37:20.838Z,7.3564
2023-03-29T01:38:23.404Z,7.3222
2023-03-29T01:39:25.871Z,7.2227
2023-03-29T01:41:30.752Z,7.4844
2023-03-29T01:42:33.296Z,7.5389
2023-03-29T01:43:35.900Z,7.4844
2023-03-29T01:44:38.435Z,7.4287
2023-03-29T01:45:40.892Z,7.4353
2023-03-29T01:46:43.439Z,7.3617
2023-03-29T01:47:46.060Z,7.5059
2023-03-29T01:49:50.939Z,7.4557
2023-03-29T01:50:53.547Z,7.3821
2023-03-29T01:51:56.101Z,7.3064
2023-03-29T01:52:58.640Z,7.2662
2023-03-29T01:55:03.490Z,7.1643
2023-03-29T01:56:05.959Z,7.1967
2023-03-29T01:57:08.498Z,7.3308
2023-03-29T01:58:10.953Z,7.2408
2023-03-29T01:59:13.508Z,7.2215
2023-03-29T02:00:16.066Z,7.1765
2023-03-29T02:01:18.600Z,7.2654
2023-03-29T02:02:21.169Z,7.2210
2023-03-29T02:03:23.794Z,7.1483
2023-03-29T02:04:26.406Z,7.1017
2023-03-29T02:06:31.272Z,7.2412
2023-03-29T02:08:36.087Z,7.0895
2023-03-29T02:09:38.635Z,7.1942
2023-03-29T02:10:41.113Z,7.1824
2023-03-29T02:11:43.578Z,7.1380
2023-03-29T02:12:46.166Z,6.9900
2023-03-29T02:13:48.713Z,7.1454
2023-03-29T02:14:51.200Z,7.2511
2023-03-29T02:15:53.748Z,7.1853
2023-03-29T02:17:58.619Z,6.9350
2023-03-29T02:19:01.392Z,6.9476
2023-03-29T02:20:03.846Z,7.0201
2023-03-29T02:21:06.402Z,6.9446
2023-03-29T02:22:08.891Z,6.8822
2023-03-29T02:23:11.433Z,6.8153
2023-03-29T02:25:16.278Z,6.7853
2023-03-29T02:26:18.790Z,7.1059
2023-03-29T02:27:21.332Z,7.2524
2023-03-29T02:28:23.790Z,7.1828
2023-03-29T02:29:26.336Z,7.1178
2023-03-29T02:31:31.269Z,6.9816
2023-03-29T02:33:36.089Z,7.0695
2023-03-29T02:34:38.672Z,7.1038
2023-03-29T02:36:43.552Z,7.2137
2023-03-29T02:37:46.061Z,7.0603
2023-03-29T02:38:48.563Z,7.0171
2023-03-29T02:39:51.085Z,7.0804
2023-03-29T02:41:55.934Z,7.2860
2023-03-29T02:42:58.416Z,7.3426
2023-03-29T02:44:00.990Z,7.1090
2023-03-29T02:45:03.538Z,6.9547
2023-03-29T02:47:08.390Z,6.8297
2023-03-29T02:49:13.266Z,6.8734
2023-03-29T02:50:15.796Z,6.8235
2023-03-29T02:51:20.016Z,6.9219
2023-03-29T02:52:18.413Z,6.8734
2023-03-29T02:53:21.067Z,7.0676
2023-03-29T02:54:23.565Z,7.0911
2023-03-29T02:55:26.163Z,7.2654
2023-03-29T02:56:28.680Z,7.0806
2023-03-29T02:57:31.198Z,6.8881
2023-03-29T02:58:33.753Z,6.7983
2023-03-29T02:59:36.255Z,6.7277
2023-03-29T03:00:38.836Z,6.6503
2023-03-29T03:01:41.331Z,6.7018
2023-03-29T03:03:46.374Z,6.6110
2023-03-29T03:04:48.966Z,6.6573
2023-03-29T03:06:53.851Z,6.8173
2023-03-29T03:07:56.387Z,6.8420
2023-03-29T03:08:58.905Z,7.0144
2023-03-29T03:10:01.469Z,7.0964
2023-03-29T03:11:04.226Z,7.0090
2023-03-29T03:13:09.520Z,7.0850
2023-03-29T03:14:12.022Z,7.1513
2023-03-29T03:15:14.573Z,7.0869
2023-03-29T03:16:17.070Z,7.0516
2023-03-29T03:18:21.930Z,6.7592
2023-03-29T03:19:24.468Z,6.7859
2023-03-29T03:20:27.076Z,6.8034
2023-03-29T03:21:29.596Z,6.6873
2023-03-29T03:23:34.610Z,6.7168
2023-03-29T03:24:37.114Z,6.7460
2023-03-29T03:25:39.653Z,6.8196
2023-03-29T03:26:42.138Z,6.8629
2023-03-29T03:31:54.349Z,7.5984
2023-03-29T03:32:57.156Z,7.6755
2023-03-29T03:33:59.684Z,7.4634
2023-03-29T03:35:02.237Z,7.3966
2023-03-29T03:36:04.830Z,7.3697
2023-03-29T03:37:07.336Z,7.3110
2023-03-29T03:38:09.894Z,7.1582
2023-03-29T03:39:12.394Z,7.0203
2023-03-29T03:40:14.949Z,7.1290
2023-03-29T03:41:17.415Z,7.1510
2023-03-29T03:42:19.957Z,7.2904
2023-03-29T03:43:22.610Z,7.1258
2023-03-29T03:45:27.626Z,7.0886
2023-03-29T03:47:32.661Z,7.0785
2023-03-29T03:48:35.143Z,6.9425
2023-03-29T03:49:37.641Z,6.7510
2023-03-29T03:50:40.115Z,6.6447
2023-03-29T03:51:42.642Z,6.5759
2023-03-29T03:52:45.219Z,6.5003
2023-03-29T03:53:47.706Z,6.5795
2023-03-29T03:54:50.245Z,6.5562
2023-03-29T03:55:52.852Z,6.4076
2023-03-29T03:56:55.401Z,6.5700
2023-03-29T03:57:57.959Z,6.6491
2023-03-29T03:59:00.550Z,6.6260
2023-03-29T04:00:03.141Z,6.5263
2023-03-29T04:01:05.584Z,6.8225
2023-03-29T04:02:08.138Z,7.0474
2023-03-29T04:04:13.047Z,7.0804
2023-03-29T04:05:15.493Z,6.9377
2023-03-29T04:06:18.086Z,6.8055
2023-03-29T04:07:20.592Z,6.9574
2023-03-29T04:08:23.171Z,7.1586
2023-03-29T04:10:27.982Z,6.9293
2023-03-29T04:11:30.481Z,6.8368
2023-03-29T04:12:33.033Z,6.8145
2023-03-29T04:13:35.576Z,7.3331
2023-03-29T04:15:40.398Z,7.2480
2023-03-29T04:16:42.964Z,7.1784
2023-03-29T04:18:47.829Z,7.3714
2023-03-29T04:19:50.376Z,7.2368
2023-03-29T04:20:52.947Z,7.2482
2023-03-29T04:21:55.390Z,7.2236
2023-03-29T04:22:57.887Z,7.2045
2023-03-29T04:25:02.715Z,7.3144
2023-03-29T04:26:05.266Z,7.3434
2023-03-29T04:28:10.209Z,7.5702
2023-03-29T04:29:12.724Z,7.7073
2023-03-29T04:30:15.229Z,7.6679
2023-03-29T04:31:17.782Z,7.6417
2023-03-29T04:32:20.277Z,7.5206
2023-03-29T04:33:22.776Z,7.4699
2023-03-29T04:34:25.264Z,7.4639
2023-03-29T04:35:27.739Z,7.5069
2023-03-29T04:37:32.646Z,7.3373
2023-03-29T04:38:35.153Z,7.2320
2023-03-29T04:39:37.647Z,7.2177
2023-03-29T04:40:40.141Z,7.3236
2023-03-29T04:42:44.976Z,7.2612
2023-03-29T04:43:47.509Z,7.3739
2023-03-29T04:44:50.080Z,7.4411
2023-03-29T04:45:52.656Z,7.4044
2023-03-29T04:46:55.358Z,7.5711
2023-03-29T04:47:57.912Z,7.4285
2023-03-29T04:49:00.479Z,7.3102
2023-03-29T04:50:02.964Z,7.2013
2023-03-29T04:51:05.482Z,7.2631
2023-03-29T04:52:08.014Z,7.5126
2023-03-29T04:53:10.528Z,7.8904
2023-03-29T04:54:13.088Z,7.9814
2023-03-29T04:55:15.649Z,8.1390
2023-03-29T04:56:18.091Z,8.1916
2023-03-29T04:57:20.685Z,8.3494
2023-03-29T04:59:25.508Z,8.2525
2023-03-29T05:00:28.064Z,8.3291
2023-03-29T05:01:30.587Z,8.3824
2023-03-29T05:02:33.146Z,8.2898
2023-03-29T05:03:35.766Z,8.1792
2023-03-29T05:05:40.584Z,8.2353
2023-03-29T05:06:43.170Z,8.2675
2023-03-29T05:07:45.717Z,8.3640
2023-03-29T05:08:48.172Z,8.2918
2023-03-29T05:09:50.684Z,8.2959
2023-03-29T05:10:53.173Z,8.4190
2023-03-29T05:11:55.727Z,8.4850
2023-03-29T05:14:00.509Z,8.4735
2023-03-29T05:18:10.266Z,8.2355
2023-03-29T05:19:12.810Z,8.4550
2023-03-29T05:20:15.458Z,8.4531
2023-03-29T05:22:20.300Z,8.3532
2023-03-29T05:24:25.073Z,8.2958
2023-03-29T05:25:27.865Z,8.3005
2023-03-29T05:26:30.363Z,8.2567
2023-03-29T05:27:33.021Z,8.1962
2023-03-29T05:28:35.576Z,8.1529
2023-03-29T05:29:38.112Z,8.1863
2023-03-29T05:30:40.599Z,8.2078
2023-03-29T05:31:43.173Z,8.2664
2023-03-29T05:32:45.739Z,8.3534
2023-03-29T05:33:48.188Z,8.3303
2023-03-29T05:35:53.114Z,8.4180
2023-03-29T05:36:55.571Z,8.4194
2023-03-29T05:37:58.092Z,8.1640
2023-03-29T05:40:05.825Z,7.9738
2023-03-29T05:41:04.589Z,8.1562
2023-03-29T05:43:09.596Z,8.2456
2023-03-29T05:44:12.139Z,8.3169
2023-03-29T05:45:14.677Z,8.3345
2023-03-29T05:46:17.234Z,8.3343
2023-03-29T05:47:19.944Z,8.1945
2023-03-29T05:49:24.812Z,8.1371
2023-03-29T05:50:27.330Z,8.0983
2023-03-29T05:52:32.204Z,8.1695
2023-03-29T05:53:34.684Z,8.1361
2023-03-29T05:55:39.466Z,8.0192
2023-03-29T05:56:41.995Z,7.9686
2023-03-29T05:58:46.845Z,8.0432
2023-03-29T05:59:49.283Z,8.0268
2023-03-29T06:00:51.803Z,8.0987
2023-03-29T06:01:54.383Z,8.0184
2023-03-29T06:03:03.654Z,8.0322
2023-03-29T06:05:03.156Z,8.0158
2023-03-29T06:06:05.743Z,8.0755
2023-03-29T06:07:08.192Z,8.0974
2023-03-29T06:08:10.742Z,8.0217
2023-03-29T06:09:13.263Z,8.0169
2023-03-29T06:10:15.757Z,7.9606
2023-03-29T06:11:18.302Z,8.1270
2023-03-29T06:20:39.535Z,8.6936
2023-03-29T06:22:44.328Z,8.9086
2023-03-29T06:23:46.765Z,9.0034
2023-03-29T06:24:49.410Z,9.0019
2023-03-29T06:25:51.871Z,9.0057
2023-03-29T06:27:56.795Z,9.0290
2023-03-29T06:28:59.247Z,9.0536
2023-03-29T06:30:01.744Z,9.0221
2023-03-29T06:31:04.468Z,8.9878
2023-03-29T06:32:07.596Z,8.9908
2023-03-29T06:34:12.371Z,8.9483
2023-03-29T06:35:14.855Z,9.0377
2023-03-29T06:37:19.712Z,9.0732
2023-03-29T06:38:22.148Z,9.1239
2023-03-29T06:39:24.621Z,9.2096
2023-03-29T06:40:27.078Z,9.1560
2023-03-29T06:41:29.542Z,9.1781
2023-03-29T06:42:31.961Z,9.2449
2023-03-29T06:44:36.661Z,9.2750
2023-03-29T06:46:41.516Z,9.4385
2023-03-29T06:47:43.986Z,9.4182
2023-03-29T06:48:46.427Z,9.4215
2023-03-29T06:49:48.869Z,9.3936
2023-03-29T06:50:51.369Z,9.4188
2023-03-29T06:52:56.153Z,9.4736
2023-03-29T06:53:58.586Z,9.3446
2023-03-29T06:55:01.110Z,9.3156
2023-03-29T06:56:03.559Z,9.4564
2023-03-29T06:57:06.058Z,9.4512
2023-03-29T06:58:08.514Z,9.4442
2023-03-29T06:59:10.969Z,9.4722
2023-03-29T07:00:13.444Z,9.5329
2023-03-29T07:01:16.011Z,9.5651
2023-03-29T07:02:18.486Z,9.6128
2023-03-29T07:04:23.270Z,9.6017
2023-03-29T07:05:25.726Z,9.6468
2023-03-29T07:06:28.164Z,9.6511
2023-03-29T07:07:30.617Z,9.6441
2023-03-29T07:08:33.050Z,9.5989
2023-03-29T07:09:35.559Z,9.5743
2023-03-29T07:10:38.031Z,9.2311
2023-03-29T07:12:42.770Z,8.3886
2023-03-29T07:13:45.193Z,8.3616
2023-03-29T07:14:47.647Z,8.3402
2023-03-29T07:15:50.105Z,8.1979
2023-03-29T07:17:54.895Z,7.9294
2023-03-29T07:18:57.338Z,7.8357
2023-03-29T07:19:58.420Z,7.7181
2023-03-29T07:22:03.161Z,7.8525
2023-03-29T07:23:05.571Z,7.9223
2023-03-29T07:24:08.063Z,8.0686
2023-03-29T07:25:10.540Z,8.3591
2023-03-29T07:26:13.026Z,8.3938
2023-03-29T07:27:15.413Z,8.4228
2023-03-29T07:28:17.879Z,8.2664
2023-03-29T07:29:20.359Z,8.3429
2023-03-29T07:30:22.821Z,8.5256
2023-03-29T07:31:25.278Z,8.4068
2023-03-29T07:32:27.825Z,8.2507
2023-03-29T07:34:32.656Z,8.3114
2023-03-29T07:35:35.193Z,8.2544
2023-03-29T07:37:39.922Z,8.3047
2023-03-29T07:38:42.330Z,8.3698
2023-03-29T07:39:44.773Z,8.3585
2023-03-29T07:40:47.233Z,8.3694
2023-03-29T07:42:52.635Z,8.4207
2023-03-29T07:43:55.039Z,8.8184
2023-03-29T07:44:57.477Z,8.8378
2023-03-29T07:45:59.950Z,8.6368
2023-03-29T07:47:02.352Z,8.7041
2023-03-29T07:48:04.932Z,8.8310
2023-03-29T07:49:07.352Z,8.9292
2023-03-29T07:50:09.795Z,9.2853
2023-03-29T07:51:12.206Z,9.0591
2023-03-29T07:52:14.627Z,8.9170
2023-03-29T07:53:17.055Z,9.0034
2023-03-29T07:54:19.538Z,9.1115
2023-03-29T07:55:22.035Z,8.9145
2023-03-29T07:56:24.458Z,9.0013
2023-03-29T07:57:27.219Z,9.0946
2023-03-29T07:59:32.063Z,9.3265
2023-03-29T08:00:34.555Z,9.4839
2023-03-29T08:02:39.170Z,9.4184
2023-03-29T08:03:41.654Z,9.3595
2023-03-29T08:05:46.369Z,9.3235
2023-03-29T08:06:48.774Z,9.3881
2023-03-29T08:07:51.236Z,9.2327
2023-03-29T08:08:53.633Z,9.2781
2023-03-29T08:09:56.031Z,9.3376
2023-03-29T08:10:58.476Z,9.4757
2023-03-29T08:12:00.914Z,9.5689
2023-03-29T08:13:03.330Z,9.7034
2023-03-29T08:14:05.774Z,9.3952
2023-03-29T08:16:10.442Z,9.0307
2023-03-29T08:17:12.941Z,8.8540
2023-03-29T08:19:17.711Z,9.0270
2023-03-29T08:20:20.173Z,8.9538
2023-03-29T08:22:24.843Z,8.8844
2023-03-29T08:24:29.545Z,9.1844
2023-03-29T08:25:32.044Z,9.2636
2023-03-29T08:26:34.431Z,8.9639
2023-03-29T08:27:36.902Z,8.8430
2023-03-29T08:29:41.824Z,8.8611
2023-03-29T08:31:46.526Z,9.1714
2023-03-29T08:32:51.078Z,9.3328
2023-03-29T08:33:51.082Z,9.4332
2023-03-29T08:35:55.825Z,9.5523
2023-03-29T08:38:00.507Z,9.6069
2023-03-29T08:39:02.979Z,9.6454
2023-03-29T08:40:05.372Z,9.6389
2023-03-29T08:41:07.839Z,9.5693
2023-03-29T08:42:10.218Z,9.7374
2023-03-29T08:43:12.676Z,9.7545
2023-03-29T08:44:15.056Z,10.1244
2023-03-29T08:46:19.802Z,10.1318
2023-03-29T08:47:22.247Z,10.4835
2023-03-29T08:49:26.931Z,10.4059
2023-03-29T08:51:31.524Z,10.5175
2023-03-29T08:52:33.993Z,10.2716
2023-03-29T08:53:36.391Z,10.2171
2023-03-29T08:54:38.900Z,10.6001
2023-03-29T08:55:41.386Z,10.7172
2023-03-29T08:57:46.019Z,10.7734
2023-03-29T08:58:48.384Z,10.9886
2023-03-29T08:59:50.810Z,11.1679
2023-03-29T09:00:53.233Z,11.2089
2023-03-29T09:02:58.313Z,11.1244
2023-03-29T09:04:00.902Z,11.2886
2023-03-29T09:06:05.568Z,11.3956
2023-03-29T09:08:10.351Z,11.5251
2023-03-29T09:09:12.776Z,11.5654
2023-03-29T09:11:17.529Z,11.5475
2023-03-29T09:12:19.989Z,11.5818
2023-03-29T09:13:22.387Z,11.5244
2023-03-29T09:14:24.835Z,11.5331
2023-03-29T09:15:27.260Z,11.5545
2023-03-29T09:16:29.763Z,11.5061
2023-03-29T09:17:32.218Z,11.3478
2023-03-29T09:18:34.688Z,11.3808
2023-03-29T09:19:37.072Z,11.4618
2023-03-29T09:20:39.537Z,11.0185
2023-03-29T09:21:41.986Z,10.8885
2023-03-29T09:22:44.376Z,10.9216
2023-03-29T09:24:49.110Z,10.9190
2023-03-29T09:25:54.202Z,10.8576
2023-03-29T09:26:52.221Z,10.8277
2023-03-29T09:27:54.675Z,11.0603
2023-03-29T09:28:57.173Z,11.1122
2023-03-29T09:29:59.560Z,11.0512
2023-03-29T09:31:02.270Z,11.0466
2023-03-29T09:32:04.868Z,11.1402
2023-03-29T09:33:07.363Z,11.1431
2023-03-29T09:34:09.781Z,11.0348
2023-03-29T09:36:14.604Z,10.4784
2023-03-29T09:37:17.004Z,10.5014
2023-03-29T09:38:19.516Z,10.3277
2023-03-29T09:39:21.942Z,10.4469
2023-03-29T09:41:26.646Z,10.5983
2023-03-29T09:42:29.073Z,10.5667
2023-03-29T09:43:31.536Z,10.6706
2023-03-29T09:44:33.936Z,10.7212
2023-03-29T09:46:38.651Z,10.6224
2023-03-29T09:47:41.141Z,10.6388
2023-03-29T09:48:43.597Z,10.9867
2023-03-29T09:49:46.102Z,10.9897
2023-03-29T09:50:48.530Z,10.9489
2023-03-29T09:52:53.268Z,11.2146
2023-03-29T09:53:55.752Z,11.3033
2023-03-29T09:56:00.533Z,11.0632
2023-03-29T09:57:03.058Z,11.1351
2023-03-29T09:58:05.468Z,11.1112
2023-03-29T09:59:07.918Z,11.2476
2023-03-29T10:00:10.352Z,11.5444
2023-03-29T10:01:12.856Z,11.5806
2023-03-29T10:03:17.504Z,11.9999
2023-03-29T10:04:19.981Z,11.8717
2023-03-29T10:06:24.638Z,11.7014
2023-03-29T10:07:27.082Z,11.8503
2023-03-29T10:08:29.483Z,11.7742
2023-03-29T10:09:32.074Z,12.0134
2023-03-29T10:10:34.481Z,11.9694
2023-03-29T10:11:37.022Z,12.2881
2023-03-29T10:12:39.454Z,12.6419
2023-03-29T10:13:41.834Z,12.5237
2023-03-29T10:15:46.494Z,12.6715
2023-03-29T10:16:49.013Z,13.1701
2023-03-29T10:18:53.638Z,12.4607
2023-03-29T10:19:56.061Z,12.6614
2023-03-29T10:20:58.461Z,12.6099
2023-03-29T10:22:00.867Z,13.2517
2023-03-29T10:23:03.307Z,13.6484
2023-03-29T10:24:05.681Z,13.3162
2023-03-29T10:25:08.087Z,13.7652
2023-03-29T10:27:12.740Z,13.4098
2023-03-29T10:28:15.119Z,13.1035
2023-03-29T10:29:17.554Z,13.0461
2023-03-29T10:30:19.945Z,13.1517
2023-03-29T10:31:22.378Z,13.4598
2023-03-29T10:32:24.857Z,13.4575
2023-03-29T10:33:27.197Z,13.3040
2023-03-29T10:34:29.670Z,13.0638
2023-03-29T10:35:32.112Z,13.6191
2023-03-29T10:36:34.510Z,13.7009
2023-03-29T10:37:36.864Z,14.1833
2023-03-29T10:39:41.486Z,15.7908
2023-03-29T10:40:43.801Z,15.2388
2023-03-29T10:41:46.187Z,15.8562
2023-03-29T10:42:48.527Z,16.3655
2023-03-29T10:43:51.149Z,16.4849
2023-03-29T10:44:54.337Z,14.1876
2023-03-29T16:02:32.911Z,16.6405
2023-03-29T16:03:33.139Z,16.6362
2023-03-29T16:04:33.414Z,16.7069
2023-03-29T16:05:33.618Z,16.6432
2023-03-29T16:06:33.795Z,16.4921
2023-03-29T16:07:34.047Z,16.1989
2023-03-29T16:08:34.275Z,15.9871
2023-03-29T16:09:34.445Z,16.0837
2023-03-29T16:10:34.653Z,16.0067
2023-03-29T16:11:34.854Z,16.0490
2023-03-29T16:12:35.045Z,15.9851
2023-03-29T16:13:35.271Z,15.4477
2023-03-29T16:14:35.404Z,15.1044
2023-03-29T16:15:35.650Z,14.9662
2023-03-29T16:16:36.987Z,14.8096
2023-03-29T16:17:37.248Z,14.5709
2023-03-29T16:18:37.463Z,14.4544
2023-03-29T16:19:37.749Z,14.3617
2023-03-29T16:21:37.987Z,14.2679
2023-03-29T16:22:38.239Z,14.1967
2023-03-29T16:23:38.442Z,14.2812
2023-03-29T16:24:38.638Z,14.3765
2023-03-29T16:25:38.852Z,14.2995
2023-03-29T16:26:39.124Z,14.2723
2023-03-29T16:27:39.288Z,14.2569
2023-03-29T16:28:39.498Z,14.2046
2023-03-29T16:29:39.700Z,14.1040
2023-03-29T16:30:39.906Z,14.0580
2023-03-29T16:31:40.331Z,14.1241
2023-03-29T16:32:40.750Z,14.0103
2023-03-29T16:33:41.003Z,13.9331
2023-03-29T16:34:41.514Z,13.9399
2023-03-29T16:35:42.016Z,14.0165
2023-03-29T16:36:42.170Z,13.8912
2023-03-29T16:37:42.391Z,13.6991
2023-03-29T16:38:42.585Z,13.5324
2023-03-29T16:39:42.825Z,13.4407
2023-03-29T16:40:43.005Z,13.3150
2023-03-29T16:41:43.198Z,13.1206
2023-03-29T16:42:43.419Z,12.9908
2023-03-29T16:43:43.615Z,12.9943
2023-03-29T16:44:43.847Z,12.9867
2023-03-29T16:45:44.026Z,12.9272
2023-03-29T16:46:44.234Z,12.8228
2023-03-29T16:47:44.567Z,12.7663
2023-03-29T16:48:44.857Z,12.8033
2023-03-29T16:49:45.953Z,12.6995
2023-03-29T16:50:46.228Z,12.6302
2023-03-29T16:51:46.451Z,12.6966
2023-03-29T16:52:46.702Z,12.6511
2023-03-29T16:53:46.915Z,12.5929
2023-03-29T16:54:47.133Z,12.5393
2023-03-29T16:55:47.352Z,12.5444
2023-03-29T16:56:47.593Z,12.5179
2023-03-29T16:57:47.757Z,12.4366
2023-03-29T16:58:48.022Z,12.4351
2023-03-29T16:59:48.288Z,12.5010
2023-03-29T17:00:48.697Z,12.3611
2023-03-29T17:01:48.926Z,12.3856
2023-03-29T17:02:49.229Z,12.6636
2023-03-29T17:03:49.532Z,12.5980
2023-03-29T17:04:49.931Z,12.4443
2023-03-29T17:05:50.258Z,12.4264
2023-03-29T17:06:50.694Z,12.4206
2023-03-29T17:07:50.899Z,12.5137
2023-03-29T17:08:51.136Z,12.4976
2023-03-29T17:09:51.371Z,12.2737
2023-03-29T17:10:51.596Z,12.3782
2023-03-29T17:11:52.819Z,12.2349
2023-03-29T17:12:53.164Z,12.2741
2023-03-29T17:13:53.499Z,12.1447
2023-03-29T17:14:53.825Z,12.0596
2023-03-29T17:15:54.109Z,12.1412
2023-03-29T17:16:54.339Z,12.1706
2023-03-29T17:17:54.591Z,12.1360
2023-03-29T17:18:54.837Z,11.9313
2023-03-29T17:19:55.192Z,12.0169
2023-03-29T17:20:55.460Z,12.1653
2023-03-29T17:21:55.667Z,12.0044
2023-03-29T17:22:55.973Z,12.0774
2023-03-29T17:23:56.240Z,11.9779
2023-03-29T17:24:56.573Z,11.9804
2023-03-29T17:25:56.778Z,11.9236
2023-03-29T17:26:57.048Z,11.7293
2023-03-29T17:27:57.293Z,11.8434
2023-03-29T17:28:57.503Z,12.0578
2023-03-29T17:30:57.889Z,11.9012
2023-03-29T17:31:58.082Z,11.6873
2023-03-29T17:32:58.299Z,11.7195
2023-03-29T17:33:58.565Z,11.8362
2023-03-29T17:34:58.792Z,11.6325
2023-03-29T17:35:59.288Z,11.4511
2023-03-29T17:36:59.743Z,11.4542
2023-03-29T17:37:59.957Z,11.3688
2023-03-29T17:39:02.364Z,11.7962
2023-03-29T17:40:00.616Z,11.7285
2023-03-29T17:41:00.930Z,11.3696
2023-03-29T17:42:01.168Z,11.4685
2023-03-29T17:43:01.592Z,11.5892
2023-03-29T17:44:01.964Z,11.3048
2023-03-29T17:45:02.205Z,11.2112
2023-03-29T17:46:02.611Z,11.1840
2023-03-29T17:47:03.361Z,11.1826
2023-03-29T17:48:06.246Z,11.2257
2023-03-29T17:49:04.656Z,11.3057
2023-03-29T17:50:05.272Z,11.1488
2023-03-29T17:51:05.625Z,11.3145
2023-03-29T17:52:05.834Z,11.3928
2023-03-29T17:53:06.179Z,11.5361
2023-03-29T17:54:06.480Z,11.4720
2023-03-29T17:55:06.664Z,11.7023
2023-03-29T17:56:06.942Z,11.7818
2023-03-29T17:57:07.171Z,11.6258
2023-03-29T17:58:07.406Z,11.5535
2023-03-29T17:59:07.642Z,11.2809
2023-03-29T18:00:07.938Z,11.1084
2023-03-29T18:01:08.519Z,11.1684
2023-03-29T18:02:08.841Z,11.4589
2023-03-29T18:03:09.071Z,11.3979
2023-03-29T18:04:09.476Z,11.2640
2023-03-29T18:05:09.700Z,11.3719
2023-03-29T18:06:09.916Z,11.4028
2023-03-29T18:07:10.093Z,11.4067
2023-03-29T18:08:10.328Z,11.4622
2023-03-29T18:09:10.520Z,11.4896
2023-03-29T18:10:10.951Z,11.5047
2023-03-29T18:11:11.231Z,11.5600
2023-03-29T18:12:11.481Z,11.5034
2023-03-29T18:13:11.832Z,11.4411
2023-03-29T18:14:12.053Z,11.4291
2023-03-29T18:15:12.251Z,11.2157
2023-03-29T18:16:12.487Z,11.5000
2023-03-29T18:17:12.734Z,11.7069
2023-03-29T18:18:12.910Z,11.5242
2023-03-29T18:19:13.182Z,11.4656
2023-03-29T18:20:13.428Z,11.4616
2023-03-29T18:21:13.715Z,11.5571
2023-03-29T18:22:14.555Z,11.6862
2023-03-29T18:23:15.074Z,11.7373
2023-03-29T18:24:15.478Z,11.7448
2023-03-29T18:25:15.795Z,11.7402
2023-03-29T18:26:16.272Z,11.6405
2023-03-29T18:27:16.536Z,11.3414
2023-03-29T18:28:16.729Z,11.2748
2023-03-29T18:29:17.014Z,11.2290
2023-03-29T18:30:17.292Z,11.2542
2023-03-29T18:31:17.739Z,11.3057
2023-03-29T18:32:18.047Z,11.6123
2023-03-29T18:33:18.328Z,11.7646
2023-03-29T18:34:18.541Z,11.7021
2023-03-29T18:35:18.818Z,11.6415
2023-03-29T18:36:19.074Z,11.7102
2023-03-29T18:37:19.643Z,11.5657
2023-03-29T18:38:19.933Z,11.3765
2023-03-29T18:39:20.171Z,11.3859
2023-03-29T18:40:20.373Z,11.5279
2023-03-29T18:41:20.666Z,11.4784
2023-03-29T18:43:21.011Z,11.6738
2023-03-29T18:44:21.224Z,11.6554
2023-03-29T18:45:21.650Z,11.6928
2023-03-29T18:46:22.110Z,11.6380
2023-03-29T18:47:22.462Z,11.3719
2023-03-29T18:48:22.859Z,11.0195
2023-03-29T18:49:23.072Z,11.0921
2023-03-29T18:50:23.297Z,11.1879
2023-03-29T18:51:23.493Z,11.0695
2023-03-29T18:53:23.794Z,10.9279
2023-03-29T18:54:24.114Z,11.1175
2023-03-29T18:55:24.364Z,11.0203
2023-03-29T18:56:24.595Z,10.7031
2023-03-29T18:57:24.962Z,10.6634
2023-03-29T18:58:25.193Z,11.4277
2023-03-29T18:59:25.458Z,11.8083
2023-03-29T19:00:25.723Z,11.7199
2023-03-29T19:01:25.972Z,11.6670
2023-03-29T19:02:26.263Z,11.8213
2023-03-29T19:03:26.607Z,11.8451
2023-03-29T19:04:27.025Z,11.8578
2023-03-29T19:05:27.340Z,11.7948
2023-03-29T19:06:27.561Z,11.8869
2023-03-29T19:07:27.874Z,11.9474
2023-03-29T19:08:28.229Z,12.0711
2023-03-29T19:09:28.507Z,12.0369
2023-03-29T19:10:28.813Z,12.0937
2023-03-29T19:11:29.176Z,11.9503
2023-03-29T19:12:29.487Z,11.9173
2023-03-29T19:13:29.764Z,11.4988
2023-03-29T19:14:30.078Z,11.3235
2023-03-29T19:15:30.437Z,11.3767
2023-03-29T19:16:30.755Z,11.0362
2023-03-29T19:17:31.074Z,10.6905
2023-03-29T19:18:31.390Z,10.4374
2023-03-29T19:19:31.663Z,10.2787
2023-03-29T19:20:31.922Z,10.2262
2023-03-29T19:21:32.307Z,10.1898
2023-03-29T19:23:32.748Z,10.3477
2023-03-29T19:24:32.977Z,10.2783
2023-03-29T19:25:33.265Z,10.2996
2023-03-29T19:26:33.614Z,10.4109
2023-03-29T19:27:33.885Z,10.5139
2023-03-29T19:28:34.148Z,10.4655
2023-03-29T19:29:34.410Z,10.5285
2023-03-29T19:30:34.697Z,10.5727
2023-03-29T19:31:35.078Z,10.9630
2023-03-29T19:32:35.340Z,11.0584
2023-03-29T19:33:35.612Z,11.1945
2023-03-29T19:34:35.915Z,11.9369
2023-03-29T19:35:36.343Z,12.2137
2023-03-29T19:36:36.589Z,11.7488
2023-03-29T19:37:36.921Z,12.0505
2023-03-29T19:38:37.162Z,12.1034
2023-03-29T19:39:37.459Z,11.7725
2023-03-29T19:40:37.774Z,11.8208
2023-03-29T19:41:39.441Z,11.8620
2023-03-29T19:42:38.526Z,11.7946
2023-03-29T19:43:38.866Z,11.6175
2023-03-29T19:44:39.158Z,11.5503
2023-03-29T19:45:39.432Z,11.4753
2023-03-29T19:46:39.737Z,11.3799
2023-03-29T19:47:40.114Z,11.4983
2023-03-29T19:48:40.454Z,11.3470
2023-03-29T19:49:40.799Z,11.4356
2023-03-29T19:50:41.195Z,11.3866
2023-03-29T19:51:41.520Z,11.2765
2023-03-29T19:52:41.754Z,11.2067
2023-03-29T19:53:42.056Z,11.2725
2023-03-29T19:54:42.357Z,11.3478
2023-03-29T19:55:42.652Z,11.3410
2023-03-29T19:56:43.023Z,11.1337
2023-03-29T19:57:43.393Z,10.9874
2023-03-29T19:58:43.678Z,11.1494
2023-03-29T19:59:44.025Z,11.2443
2023-03-29T20:00:44.285Z,11.4966
2023-03-29T20:01:44.584Z,11.3590
2023-03-29T20:02:44.901Z,11.3452
2023-03-29T20:03:45.326Z,11.3731
2023-03-29T20:04:45.698Z,11.2997
2023-03-29T20:05:46.047Z,11.2424
2023-03-29T20:06:46.400Z,11.1451