createdAt,value
2019-02-06T00:01:32.905Z,99.90
2019-02-06T00:04:20.862Z,99.90
2019-02-06T00:07:08.517Z,99.90
2019-02-06T00:09:56.522Z,99.90
2019-02-06T00:12:44.678Z,99.90
2019-02-06T00:15:32.761Z,99.90
2019-02-06T00:18:20.615Z,99.90
2019-02-06T00:21:08.432Z,99.90
2019-02-06T00:23:56.504Z,99.90
2019-02-06T00:26:44.029Z,99.90
2019-02-06T00:29:31.990Z,99.90
2019-02-06T00:32:20.260Z,99.90
2019-02-06T00:35:08.424Z,99.90
2019-02-06T00:37:56.323Z,99.90
2019-02-06T00:40:44.313Z,99.90
2019-02-06T00:43:32.221Z,99.90
2019-02-06T00:46:20.330Z,99.90
2019-02-06T00:49:07.917Z,99.90
2019-02-06T00:51:55.819Z,99.90
2019-02-06T00:54:43.848Z,99.90
2019-02-06T00:57:32.262Z,99.90
2019-02-06T01:00:22.456Z,99.90
2019-02-06T01:03:10.128Z,99.90
2019-02-06T01:05:57.851Z,99.90
2019-02-06T01:08:46.064Z,99.90
2019-02-06T01:11:33.729Z,99.90
2019-02-06T01:14:22.052Z,99.90
2019-02-06T01:17:10.322Z,99.90
2019-02-06T01:19:58.060Z,99.90
2019-02-06T01:22:46.238Z,99.90
2019-02-06T01:25:34.081Z,99.90
2019-02-06T01:28:21.981Z,99.90
2019-02-06T01:31:10.744Z,99.90
2019-02-06T01:33:59.222Z,99.90
2019-02-06T01:36:47.947Z,99.90
2019-02-06T01:39:35.557Z,99.90
2019-02-06T01:42:23.512Z,99.90
2019-02-06T01:45:14.192Z,99.90
2019-02-06T01:48:02.102Z,99.90
2019-02-06T01:50:49.970Z,99.90
2019-02-06T01:53:37.828Z,99.90
2019-02-06T01:56:25.683Z,99.90
2019-02-06T01:59:13.620Z,99.90
2019-02-06T02:02:01.491Z,99.90
2019-02-06T02:04:49.270Z,99.90
2019-02-06T02:07:37.333Z,99.90
2019-02-06T02:10:24.953Z,99.90
2019-02-06T02:13:12.964Z,99.90
2019-02-06T02:16:00.766Z,99.90
2019-02-06T02:18:48.989Z,99.90
2019-02-06T02:21:36.668Z,99.90
2019-02-06T02:24:24.562Z,99.90
2019-02-06T02:27:12.221Z,99.90
2019-02-06T02:30:00.099Z,99.90
2019-02-06T02:32:47.824Z,99.90
2019-02-06T02:35:35.791Z,99.90
2019-02-06T02:38:23.526Z,99.90
2019-02-06T02:41:12.106Z,99.90
2019-02-06T02:44:00.105Z,99.90
2019-02-06T02:46:48.007Z,99.90
2019-02-06T02:49:35.595Z,99.90
2019-02-06T02:52:23.604Z,99.90
2019-02-06T02:55:13.098Z,99.90
2019-02-06T02:58:00.875Z,99.90
2019-02-06T03:00:56.781Z,99.90
2019-02-06T03:03:49.307Z,99.90
2019-02-06T03:06:36.966Z,99.90
2019-02-06T03:09:24.551Z,99.90
2019-02-06T03:12:12.778Z,99.90
2019-02-06T03:15:00.640Z,99.90
2019-02-06T03:17:48.230Z,99.90
2019-02-06T03:20:36.033Z,99.90
2019-02-06T03:23:23.981Z,99.90
2019-02-06T03:26:11.618Z,99.90
2019-02-06T03:28:59.542Z,99.90
2019-02-06T03:31:47.544Z,99.90
2019-02-06T03:34:35.529Z,99.90
2019-02-06T03:37:23.452Z,99.90
2019-02-06T03:40:14.346Z,99.90
2019-02-06T03:43:02.139Z,99.90
2019-02-06T03:45:50.230Z,99.90
2019-02-06T03:48:37.975Z,99.90
2019-02-06T03:51:26.148Z,99.90
2019-02-06T03:54:14.043Z,99.90
2019-02-06T03:57:01.853Z,99.90
2019-02-06T03:59:49.636Z,99.90
2019-02-06T04:02:37.512Z,99.90
2019-02-06T04:05:25.371Z,99.90
2019-02-06T04:08:13.015Z,99.90
2019-02-06T04:11:01.366Z,99.90
2019-02-06T04:13:49.289Z,99.90
2019-02-06T04:16:37.272Z,99.90
2019-02-06T04:19:25.152Z,99.90
2019-02-06T04:22:13.199Z,99.90
2019-02-06T04:25:01.132Z,99.90
2019-02-06T04:27:48.991Z,99.90
2019-02-06T04:30:36.892Z,99.90
2019-02-06T04:33:24.935Z,99.90
2019-02-06T04:36:13.145Z,99.90
2019-02-06T04:39:00.994Z,99.90
2019-02-06T04:41:48.909Z,99.90
2019-02-06T04:44:36.865Z,99.90
2019-02-06T04:47:24.617Z,99.90
2019-02-06T04:50:15.236Z,99.90
2019-02-06T04:53:03.002Z,99.90
2019-02-06T04:55:51.076Z,99.90
2019-02-06T04:58:38.734Z,99.90
2019-02-06T05:01:26.661Z,99.90
2019-02-06T05:04:14.390Z,99.90
2019-02-06T05:07:02.467Z,99.90
2019-02-06T05:09:50.443Z,99.90
2019-02-06T05:12:38.118Z,99.90
2019-02-06T05:15:26.464Z,99.90
2019-02-06T05:18:14.316Z,99.90
2019-02-06T05:21:02.122Z,99.90
2019-02-06T05:23:49.804Z,99.90
2019-02-06T05:26:37.490Z,99.90
2019-02-06T05:29:25.457Z,99.90
2019-02-06T05:32:13.184Z,99.90
2019-02-06T05:35:01.233Z,99.90
2019-02-06T05:37:48.962Z,99.90
2019-02-06T05:40:36.817Z,99.90
2019-02-06T05:43:24.772Z,99.90
2019-02-06T05:46:12.697Z,99.90
2019-02-06T05:49:00.432Z,99.90
2019-02-06T05:51:48.478Z,99.90
2019-02-06T05:54:36.464Z,99.90
2019-02-06T05:57:24.504Z,99.90
2019-02-06T06:00:25.489Z,99.90
2019-02-06T06:03:13.427Z,99.90
2019-02-06T06:06:01.307Z,99.90
2019-02-06T06:08:49.329Z,99.90
2019-02-06T06:11:37.409Z,99.90
2019-02-06T06:14:25.389Z,99.90
2019-02-06T06:17:13.275Z,99.90
2019-02-06T06:20:01.460Z,99.90
2019-02-06T06:22:49.507Z,99.90
2019-02-06T06:25:37.148Z,99.90
2019-02-06T06:28:25.039Z,99.90
2019-02-06T06:31:12.980Z,99.90
2019-02-06T06:34:01.074Z,99.90
2019-02-06T06:36:48.555Z,99.90
2019-02-06T06:39:36.905Z,99.90
2019-02-06T06:42:24.786Z,99.90
2019-02-06T06:45:16.048Z,99.90
2019-02-06T06:48:04.536Z,99.90
2019-02-06T06:50:52.168Z,99.90
2019-02-06T06:53:39.784Z,99.90
2019-02-06T06:56:28.263Z,99.90
2019-02-06T06:59:16.618Z,99.90
2019-02-06T07:02:04.684Z,99.90
2019-02-06T07:04:52.624Z,99.90
2019-02-06T07:07:40.570Z,99.90
2019-02-06T07:10:28.300Z,99.90
2019-02-06T07:13:15.937Z,99.90
2019-02-06T07:16:05.275Z,99.90
2019-02-06T07:18:52.917Z,99.90
2019-02-06T07:21:40.932Z,99.90
2019-02-06T07:24:28.938Z,99.90
2019-02-06T07:27:16.892Z,99.90
2019-02-06T07:30:10.648Z,99.90
2019-02-06T07:32:58.412Z,99.90
2019-02-06T07:35:46.226Z,99.90
2019-02-06T07:38:34.275Z,99.90
2019-02-06T07:41:21.954Z,99.90
2019-02-06T07:44:09.843Z,99.90
2019-02-06T07:46:57.803Z,99.90
2019-02-06T07:49:46.079Z,99.90
2019-02-06T07:52:33.710Z,99.90
2019-02-06T07:55:21.534Z,99.90
2019-02-06T07:58:09.566Z,99.90
2019-02-06T08:00:57.245Z,99.90
2019-02-06T08:03:45.073Z,99.90
2019-02-06T08:06:32.799Z,99.90
2019-02-06T08:09:20.896Z,99.90
2019-02-06T08:12:09.032Z,99.90
2019-02-06T08:14:56.953Z,99.90
2019-02-06T08:17:44.868Z,99.90
2019-02-06T08:20:32.610Z,99.90
2019-02-06T08:23:20.309Z,99.90
2019-02-06T08:26:08.007Z,99.90
2019-02-06T08:28:56.417Z,99.90
2019-02-06T08:31:44.272Z,99.90
2019-02-06T08:34:32.176Z,99.90
2019-02-06T08:37:19.963Z,99.90
2019-02-06T08:40:10.281Z,99.90
2019-02-06T08:42:58.370Z,99.90
2019-02-06T08:45:46.196Z,99.90
2019-02-06T08:48:33.831Z,99.90
2019-02-06T08:51:21.457Z,99.90
2019-02-06T08:54:09.343Z,99.90
2019-02-06T08:56:57.355Z,99.90
2019-02-06T08:59:45.340Z,99.90
2019-02-06T09:02:33.277Z,99.90
2019-02-06T09:05:21.276Z,99.90
2019-02-06T09:08:09.760Z,99.90
2019-02-06T09:10:57.607Z,99.90
2019-02-06T09:13:45.619Z,99.90
2019-02-06T09:16:33.773Z,99.90
2019-02-06T09:19:21.726Z,99.90
2019-02-06T09:22:09.482Z,99.90
2019-02-06T09:24:57.384Z,99.90
2019-02-06T09:27:45.107Z,99.90
2019-02-06T09:30:35.205Z,99.90
2019-02-06T09:33:23.444Z,99.90
2019-02-06T09:36:11.408Z,99.90
2019-02-06T09:39:10.946Z,99.90
2019-02-06T09:41:48.460Z,99.90
2019-02-06T09:44:36.619Z,99.90
2019-02-06T09:47:24.394Z,99.90
2019-02-06T09:50:21.384Z,99.90
2019-02-06T09:53:09.117Z,99.90
2019-02-06T09:55:56.965Z,99.90
2019-02-06T09:58:45.042Z,99.90
2019-02-06T10:01:32.958Z,99.90
2019-02-06T10:04:20.557Z,99.90
2019-02-06T10:07:08.624Z,99.90
2019-02-06T10:09:57.990Z,99.90
2019-02-06T10:12:46.367Z,99.90
2019-02-06T10:15:36.281Z,99.90
2019-02-06T10:18:24.344Z,99.90
2019-02-06T10:21:12.495Z,99.90
2019-02-06T10:24:00.552Z,99.90
2019-02-06T10:26:48.500Z,99.90
2019-02-06T10:29:36.224Z,99.90
2019-02-06T10:32:24.134Z,99.90
2019-02-06T10:35:12.207Z,99.90
2019-02-06T10:38:00.113Z,99.90
2019-02-06T10:40:47.965Z,99.90
2019-02-06T10:43:36.057Z,99.90
2019-02-06T10:46:24.177Z,99.90
2019-02-06T10:49:11.947Z,99.90
2019-02-06T10:51:59.860Z,99.90
2019-02-06T10:54:47.764Z,99.90
2019-02-06T10:57:35.662Z,99.90
2019-02-06T11:00:29.734Z,99.90
2019-02-06T11:03:16.755Z,99.90
2019-02-06T11:06:04.777Z,99.90
2019-02-06T11:08:52.692Z,99.90
2019-02-06T11:11:40.673Z,99.90
2019-02-06T11:14:28.480Z,99.90
2019-02-06T11:17:16.310Z,99.90
2019-02-06T11:20:07.203Z,99.90
2019-02-06T11:22:55.115Z,99.90
2019-02-06T11:25:42.886Z,99.90
2019-02-06T11:28:31.524Z,99.90
2019-02-06T11:31:19.364Z,99.90
2019-02-06T11:34:07.215Z,99.90
2019-02-06T11:36:54.890Z,99.90
2019-02-06T11:39:43.068Z,99.90
2019-02-06T11:42:30.948Z,99.90
2019-02-06T11:45:24.537Z,99.90
2019-02-06T11:48:12.133Z,99.90
2019-02-06T11:51:00.068Z,99.90
2019-02-06T11:53:48.640Z,99.90
2019-02-06T11:56:36.728Z,99.90
2019-02-06T11:59:24.651Z,99.90
2019-02-06T12:02:13.172Z,99.90
2019-02-06T12:05:00.864Z,99.90
2019-02-06T12:07:49.008Z,99.90
2019-02-06T12:10:36.845Z,99.90
2019-02-06T12:13:25.097Z,99.90
2019-02-06T12:16:13.006Z,99.90
2019-02-06T12:19:00.827Z,99.90
2019-02-06T12:21:48.651Z,99.90
2019-02-06T12:24:36.337Z,99.90
2019-02-06T12:27:24.255Z,99.90
2019-02-06T12:30:18.164Z,99.90
2019-02-06T12:33:06.361Z,99.90
2019-02-06T12:35:54.189Z,99.90
2019-02-06T12:38:52.770Z,99.90
2019-02-06T12:41:31.696Z,99.90
2019-02-06T12:44:19.443Z,99.90
2019-02-06T12:47:07.069Z,99.90
2019-02-06T12:49:54.897Z,99.90
2019-02-06T12:52:42.968Z,99.90
2019-02-06T12:55:36.436Z,99.90
2019-02-06T12:58:26.115Z,99.90
2019-02-06T13:01:14.450Z,99.90
2019-02-06T13:04:02.341Z,99.90
2019-02-06T13:06:50.164Z,99.90
2019-02-06T13:09:38.066Z,99.90
2019-02-06T13:12:27.362Z,99.90
2019-02-06T13:15:17.206Z,99.90
2019-02-06T13:18:05.338Z,99.90
2019-02-06T13:20:53.245Z,99.90
2019-02-06T13:23:41.162Z,99.90
2019-02-06T13:26:29.304Z,99.90
2019-02-06T13:29:16.907Z,99.90
2019-02-06T13:32:04.996Z,99.90
2019-02-06T13:34:53.003Z,99.90
2019-02-06T13:37:40.780Z,99.90
2019-02-06T13:40:29.283Z,99.90
2019-02-06T13:43:16.939Z,99.90
2019-02-06T13:46:05.216Z,99.90
2019-02-06T13:48:53.276Z,98.70
2019-02-06T13:51:41.151Z,98.80
2019-02-06T13:54:28.757Z,98.70
2019-02-06T13:57:17.144Z,99.20
2019-02-06T14:00:11.226Z,99.90
2019-02-06T14:02:59.547Z,97.90
2019-02-06T14:05:47.477Z,98.00
2019-02-06T14:08:35.048Z,99.30
2019-02-06T14:11:22.736Z,99.50
2019-02-06T14:14:10.494Z,99.30
2019-02-06T14:16:58.269Z,99.10
2019-02-06T14:19:45.876Z,99.90
2019-02-06T14:22:33.861Z,99.90
2019-02-06T14:25:28.016Z,98.70
2019-02-06T14:28:51.673Z,98.90
2019-02-06T14:31:51.784Z,98.40
2019-02-06T14:35:03.708Z,99.10
2019-02-06T14:38:12.634Z,99.30
2019-02-06T14:41:08.531Z,99.90
2019-02-06T14:44:07.534Z,99.90
2019-02-06T14:47:10.384Z,99.60
2019-02-06T14:50:04.336Z,99.70
2019-02-06T14:52:55.160Z,99.70
2019-02-06T14:56:00.942Z,99.60
2019-02-06T14:59:11.448Z,99.60
2019-02-06T15:02:22.212Z,99.90
2019-02-06T15:05:19.120Z,99.90
2019-02-06T15:08:29.272Z,99.90
2019-02-06T15:11:44.400Z,99.90
2019-02-06T15:14:46.025Z,99.90
2019-02-06T15:17:52.240Z,99.90
2019-02-06T15:20:46.113Z,99.90
2019-02-06T15:23:52.248Z,99.60
2019-02-06T15:26:49.536Z,99.30
2019-02-06T15:29:45.849Z,99.30
2019-02-06T15:32:36.628Z,99.20
2019-02-06T15:35:42.752Z,98.90
2019-02-06T15:38:58.428Z,99.10
2019-02-06T15:42:20.628Z,98.50
2019-02-06T15:45:16.619Z,98.40
2019-02-06T15:48:10.863Z,98.70
2019-02-06T15:51:20.084Z,99.40
2019-02-06T15:54:38.587Z,99.90
2019-02-06T15:57:46.980Z,99.90
2019-02-06T16:00:53.200Z,99.90
2019-02-06T16:04:12.749Z,99.90
2019-02-06T16:07:32.489Z,99.90
2019-02-06T16:10:28.666Z,99.90
2019-02-06T16:13:25.504Z,99.90
2019-02-06T16:16:40.981Z,99.90
2019-02-06T16:19:37.809Z,99.90
2019-02-06T16:22:43.710Z,99.90
2019-02-06T16:26:09.924Z,99.90
2019-02-06T16:29:09.719Z,99.90
2019-02-06T16:32:12.882Z,99.90
2019-02-06T16:35:19.099Z,99.90
2019-02-06T16:38:19.353Z,99.90
2019-02-06T16:41:22.244Z,99.90
2019-02-06T16:44:28.466Z,99.90
2019-02-06T16:47:50.100Z,99.90
2019-02-06T16:50:47.270Z,99.90
2019-02-06T16:54:08.143Z,99.90
2019-02-06T16:57:05.523Z,99.90
2019-02-06T17:00:21.096Z,99.90
2019-02-06T17:03:30.891Z,99.90
2019-02-06T17:06:27.891Z,99.90
2019-02-06T17:09:25.620Z,99.90
2019-02-06T17:12:31.520Z,99.90
2019-02-06T17:15:25.698Z,99.90
2019-02-06T17:18:22.752Z,99.90
2019-02-06T17:21:22.305Z,99.90
2019-02-06T17:24:45.536Z,99.90
2019-02-06T17:27:51.470Z,99.90
2019-02-06T17:30:56.644Z,99.90
2019-02-06T17:34:05.436Z,99.90
2019-02-06T17:37:12.642Z,99.90
2019-02-06T17:40:18.463Z,99.90
2019-02-06T17:43:18.700Z,99.90
2019-02-06T17:46:18.796Z,99.90
2019-02-06T17:49:15.124Z,99.90
2019-02-06T17:52:15.311Z,99.90
2019-02-06T17:55:18.170Z,99.90
2019-02-06T17:58:07.537Z,99.90
2019-02-06T18:01:00.381Z,99.90
2019-02-06T18:03:49.789Z,99.90
2019-02-06T18:06:37.625Z,99.90
2019-02-06T18:09:25.832Z,99.90
2019-02-06T18:12:13.976Z,99.90
2019-02-06T18:15:02.044Z,99.90
2019-02-06T18:17:49.937Z,99.90
2019-02-06T18:20:37.499Z,99.90
2019-02-06T18:23:27.214Z,99.90
2019-02-06T18:29:05.729Z,99.90
2019-02-06T18:31:53.716Z,99.90
2019-02-06T18:34:41.340Z,99.90
2019-02-06T18:37:29.159Z,99.90
2019-02-06T18:40:18.508Z,99.90
2019-02-06T18:43:07.028Z,99.90
2019-02-06T18:45:54.824Z,99.90
2019-02-06T18:48:42.757Z,99.90
2019-02-06T18:51:30.757Z,99.90
2019-02-06T18:54:18.982Z,99.90
2019-02-06T18:57:07.199Z,99.90
2019-02-06T18:59:54.896Z,99.90
2019-02-06T19:02:42.784Z,99.90
2019-02-06T19:05:56.330Z,99.90
2019-02-06T19:08:44.322Z,99.90
2019-02-06T19:11:32.227Z,99.90
2019-02-06T19:14:19.905Z,99.90
2019-02-06T19:17:08.124Z,99.90
2019-02-06T19:19:55.647Z,99.90
2019-02-06T19:22:44.228Z,99.90
2019-02-06T19:25:32.135Z,99.90
2019-02-06T19:28:19.963Z,99.90
2019-02-06T19:31:07.990Z,99.90
2019-02-06T19:33:56.096Z,99.90
2019-02-06T19:36:44.406Z,99.90
2019-02-06T19:39:32.412Z,99.90
2019-02-06T19:42:20.674Z,99.90
2019-02-06T19:45:11.646Z,99.90
2019-02-06T19:47:59.476Z,99.90
2019-02-06T19:50:47.837Z,99.90
2019-02-06T19:53:35.477Z,99.90
2019-02-06T19:56:23.764Z,99.90
2019-02-06T19:59:12.792Z,99.90
2019-02-06T20:02:01.813Z,99.90
2019-02-06T20:04:49.351Z,99.90
2019-02-06T20:07:37.631Z,99.90
2019-02-06T20:10:28.678Z,99.90
2019-02-06T20:13:16.525Z,99.90
2019-02-06T20:16:04.842Z,99.90
2019-02-06T20:18:52.844Z,99.90
2019-02-06T20:21:40.879Z,99.90
2019-02-06T20:24:28.857Z,99.90
2019-02-06T20:27:16.831Z,99.90
2019-02-06T20:30:08.199Z,99.90
2019-02-06T20:32:56.500Z,99.90
2019-02-06T20:35:44.662Z,99.90
2019-02-06T20:38:32.563Z,99.90
2019-02-06T20:41:20.649Z,99.90
2019-02-06T20:44:08.512Z,99.90
2019-02-06T20:46:56.146Z,99.90
2019-02-06T20:49:44.249Z,99.90
2019-02-06T20:52:31.992Z,99.90
2019-02-06T20:55:20.437Z,99.90
2019-02-06T20:58:08.384Z,99.90
2019-02-06T21:00:55.953Z,99.90
2019-02-06T21:03:44.232Z,99.90
2019-02-06T21:06:32.168Z,99.90
2019-02-06T21:09:20.240Z,99.90
2019-02-06T21:12:07.821Z,99.90
2019-02-06T21:14:55.593Z,99.90
2019-02-06T21:17:43.552Z,99.90
2019-02-06T21:20:31.163Z,99.90
2019-02-06T21:23:19.200Z,99.90
2019-02-06T21:26:07.145Z,99.90
2019-02-06T21:28:54.775Z,99.90
2019-02-06T21:31:42.581Z,99.90
2019-02-06T21:34:30.506Z,99.90
2019-02-06T21:37:18.692Z,99.90
2019-02-06T21:40:11.856Z,99.90
2019-02-06T21:42:59.453Z,99.90
2019-02-06T21:45:47.312Z,99.90
2019-02-06T21:48:35.245Z,99.90
2019-02-06T21:51:23.013Z,99.90
2019-02-06T21:54:10.873Z,99.90
2019-02-06T21:56:58.896Z,99.90
2019-02-06T21:59:46.772Z,99.90
2019-02-06T22:02:34.841Z,99.90
2019-02-06T22:05:22.716Z,99.90
2019-02-06T22:08:11.202Z,99.90
2019-02-06T22:10:59.269Z,99.90
2019-02-06T22:13:54.989Z,99.90
2019-02-06T22:16:36.843Z,99.90
2019-02-06T22:19:24.512Z,99.90
2019-02-06T22:22:12.392Z,99.90
2019-02-06T22:25:00.304Z,99.90
2019-02-06T22:27:50.542Z,99.90
2019-02-06T22:30:37.534Z,99.90
2019-02-06T22:33:25.669Z,99.90
2019-02-06T22:36:13.664Z,99.90
2019-02-06T22:39:01.470Z,99.90
2019-02-06T22:41:49.301Z,99.90
2019-02-06T22:44:37.253Z,99.90
2019-02-06T22:47:25.285Z,99.90
2019-02-06T22:50:16.250Z,99.90
2019-02-06T22:53:04.331Z,99.90
2019-02-06T22:55:51.817Z,99.90
2019-02-06T22:58:39.732Z,99.90
2019-02-06T23:01:31.116Z,99.90
2019-02-06T23:04:19.236Z,99.90
2019-02-06T23:07:07.338Z,99.90
2019-02-06T23:09:55.198Z,99.90
2019-02-06T23:12:42.851Z,99.90
2019-02-06T23:15:31.136Z,99.90
2019-02-06T23:18:18.684Z,99.90
2019-02-06T23:21:06.584Z,99.90
2019-02-06T23:23:54.660Z,99.90
2019-02-06T23:26:42.704Z,99.90
2019-02-06T23:29:30.565Z,99.90
2019-02-06T23:32:18.155Z,99.90
2019-02-06T23:35:06.406Z,99.90
2019-02-06T23:37:54.429Z,99.90
2019-02-06T23:40:42.047Z,99.90
2019-02-06T23:43:29.981Z,99.90
2019-02-06T23:46:17.751Z,99.90
2019-02-06T23:49:05.782Z,99.90
2019-02-06T23:51:53.612Z,99.90
2019-02-06T23:54:41.504Z,99.90
2019-02-06T23:57:29.236Z,99.90
