createdAt,value
2022-09-28T00:01:56.868Z,5.35
2022-09-28T00:04:25.294Z,4.88
2022-09-28T00:06:53.840Z,5.63
2022-09-28T00:09:22.072Z,3.83
2022-09-28T00:11:52.492Z,5.88
2022-09-28T00:14:21.785Z,6.32
2022-09-28T00:16:50.341Z,4.32
2022-09-28T00:19:18.846Z,6.57
2022-09-28T00:21:48.021Z,6.22
2022-09-28T00:24:17.125Z,6.07
2022-09-28T00:26:48.887Z,5.13
2022-09-28T00:29:23.278Z,6.00
2022-09-28T00:31:54.136Z,5.47
2022-09-28T00:34:22.356Z,5.85
2022-09-28T00:36:50.661Z,7.57
2022-09-28T00:39:19.579Z,8.30
2022-09-28T00:41:48.508Z,5.63
2022-09-28T00:44:40.449Z,6.32
2022-09-28T00:47:32.665Z,6.90
2022-09-28T00:50:06.463Z,7.17
2022-09-28T00:52:41.066Z,9.30
2022-09-28T00:55:15.097Z,8.40
2022-09-28T00:57:48.618Z,9.55
2022-09-28T01:00:19.296Z,10.02
2022-09-28T01:02:48.767Z,9.20
2022-09-28T01:05:19.325Z,9.57
2022-09-28T01:07:48.766Z,10.93
2022-09-28T01:10:17.429Z,10.77
2022-09-28T01:12:45.871Z,9.70
2022-09-28T01:15:15.573Z,10.77
2022-09-28T01:18:04.242Z,12.02
2022-09-28T01:20:58.296Z,11.52
2022-09-28T01:24:10.903Z,15.73
2022-09-28T01:27:08.096Z,15.20
2022-09-28T01:29:48.287Z,14.73
2022-09-28T01:32:30.904Z,12.63
2022-09-28T01:35:04.075Z,13.18
2022-09-28T01:37:43.241Z,17.70
2022-09-28T01:40:15.813Z,14.88
2022-09-28T01:42:49.951Z,15.27
2022-09-28T01:45:24.928Z,13.38
2022-09-28T01:47:58.197Z,15.80
2022-09-28T01:50:31.087Z,14.13
2022-09-28T01:53:10.928Z,12.82
2022-09-28T01:55:47.363Z,13.23
2022-09-28T01:58:26.442Z,13.05
2022-09-28T02:01:04.643Z,14.98
2022-09-28T02:03:40.707Z,12.98
2022-09-28T02:06:16.920Z,15.40
2022-09-28T02:08:52.091Z,11.95
2022-09-28T02:11:23.388Z,15.10
2022-09-28T02:13:59.957Z,11.63
2022-09-28T02:16:36.926Z,14.40
2022-09-28T02:19:06.922Z,13.43
2022-09-28T02:21:44.890Z,12.13
2022-09-28T02:24:21.676Z,12.68
2022-09-28T02:26:53.330Z,17.40
2022-09-28T02:29:24.234Z,16.27
2022-09-28T02:31:53.216Z,13.07
2022-09-28T02:34:21.649Z,13.48
2022-09-28T02:36:50.736Z,14.85
2022-09-28T02:39:19.645Z,11.75
2022-09-28T02:42:03.296Z,12.50
2022-09-28T02:44:51.054Z,14.25
2022-09-28T02:47:37.185Z,16.77
2022-09-28T02:50:21.770Z,12.98
2022-09-28T02:53:21.370Z,14.18
2022-09-28T02:56:09.210Z,14.43
2022-09-28T02:58:50.790Z,18.30
2022-09-28T03:01:30.349Z,14.85
2022-09-28T03:04:10.063Z,14.80
2022-09-28T03:06:47.405Z,14.45
2022-09-28T03:09:20.734Z,14.88
2022-09-28T03:11:55.383Z,15.18
2022-09-28T03:14:24.088Z,14.00
2022-09-28T03:16:57.823Z,15.73
2022-09-28T03:19:30.881Z,15.32
2022-09-28T03:22:01.691Z,16.83
2022-09-28T03:24:30.346Z,17.25
2022-09-28T03:26:58.628Z,15.38
2022-09-28T03:29:27.126Z,15.93
2022-09-28T03:32:03.172Z,14.88
2022-09-28T03:34:31.447Z,13.43
2022-09-28T03:36:59.805Z,14.65
2022-09-28T03:39:28.205Z,14.55
2022-09-28T03:41:57.152Z,16.33
2022-09-28T03:44:25.423Z,17.40
2022-09-28T03:46:53.854Z,16.88
2022-09-28T03:49:23.834Z,15.88
2022-09-28T03:51:52.336Z,14.82
2022-09-28T03:54:20.517Z,15.82
2022-09-28T03:56:48.830Z,14.55
2022-09-28T03:59:18.486Z,12.18
2022-09-28T04:01:46.926Z,13.70
2022-09-28T04:04:16.086Z,15.25
2022-09-28T04:06:46.361Z,16.55
2022-09-28T04:09:14.772Z,15.80
2022-09-28T04:12:02.826Z,12.25
2022-09-28T04:14:33.229Z,14.30
2022-09-28T04:17:01.694Z,12.48
2022-09-28T04:19:32.233Z,13.32
2022-09-28T04:22:21.127Z,12.95
2022-09-28T04:24:49.505Z,11.88
2022-09-28T04:27:35.218Z,10.35
2022-09-28T04:30:04.884Z,11.82
2022-09-28T04:32:35.231Z,10.23
2022-09-28T04:35:03.685Z,11.68
2022-09-28T04:37:34.369Z,10.60
2022-09-28T04:40:04.152Z,9.00
2022-09-28T04:42:33.319Z,10.38
2022-09-28T04:45:02.161Z,10.43
2022-09-28T04:47:31.482Z,12.20
2022-09-28T04:50:16.874Z,13.68
2022-09-28T04:53:05.988Z,11.30
2022-09-28T04:55:34.327Z,10.65
2022-09-28T04:58:04.719Z,14.70
2022-09-28T05:00:35.909Z,15.25
2022-09-28T05:03:25.386Z,15.32
2022-09-28T05:06:10.279Z,11.15
2022-09-28T05:08:46.720Z,11.65
2022-09-28T05:11:16.571Z,15.10
2022-09-28T05:13:46.554Z,12.70
2022-09-28T05:16:18.328Z,12.73
2022-09-28T05:19:07.280Z,15.52
2022-09-28T05:21:35.504Z,14.05
2022-09-28T05:24:07.554Z,13.82
2022-09-28T05:26:38.482Z,15.00
2022-09-28T05:29:08.877Z,13.10
2022-09-28T05:31:52.491Z,15.07
2022-09-28T05:34:23.621Z,13.07
2022-09-28T05:36:51.905Z,13.40
2022-09-28T05:39:21.832Z,13.63
2022-09-28T05:41:50.320Z,13.60
2022-09-28T05:44:18.739Z,18.13
2022-09-28T05:46:48.713Z,15.15
2022-09-28T05:49:20.427Z,14.00
2022-09-28T05:51:49.324Z,12.30
2022-09-28T05:54:17.829Z,13.38
2022-09-28T05:56:49.644Z,14.18
2022-09-28T05:59:18.300Z,13.88
2022-09-28T06:01:46.553Z,15.02
2022-09-28T06:04:16.416Z,13.82
2022-09-28T06:06:49.018Z,14.65
2022-09-28T06:09:18.047Z,17.02
2022-09-28T06:12:08.843Z,20.13
2022-09-28T06:14:42.637Z,15.70
2022-09-28T06:17:12.531Z,17.65
2022-09-28T06:19:40.974Z,18.73
2022-09-28T06:22:25.260Z,17.17
2022-09-28T06:25:01.007Z,15.85
2022-09-28T06:27:30.773Z,24.52
2022-09-28T06:30:00.905Z,13.23
2022-09-28T06:32:30.250Z,14.25
2022-09-28T06:34:59.255Z,17.27
2022-09-28T06:37:28.899Z,17.23
2022-09-28T06:39:57.801Z,14.02
2022-09-28T06:42:26.582Z,14.80
2022-09-28T06:45:25.334Z,13.20
2022-09-28T06:48:11.545Z,12.50
2022-09-28T06:50:42.505Z,14.65
2022-09-28T06:53:27.258Z,13.77
2022-09-28T06:56:04.086Z,10.02
2022-09-28T06:58:32.591Z,11.88
2022-09-28T07:01:06.259Z,11.57
2022-09-28T07:03:57.939Z,14.30
2022-09-28T07:06:49.284Z,15.35
2022-09-28T07:09:35.047Z,10.38
2022-09-28T07:12:13.331Z,10.63
2022-09-28T07:14:56.220Z,10.65
2022-09-28T07:17:26.777Z,9.90
2022-09-28T07:22:43.007Z,8.40
2022-09-28T07:25:16.163Z,7.70
2022-09-28T07:27:44.528Z,9.75
2022-09-28T07:30:37.082Z,9.18
2022-09-28T07:33:33.274Z,8.68
2022-09-28T07:36:23.877Z,8.65
2022-09-28T07:38:54.486Z,7.95
2022-09-28T07:41:32.826Z,7.30
2022-09-28T07:44:06.499Z,6.60
2022-09-28T07:46:37.950Z,7.30
2022-09-28T07:49:13.228Z,11.60
2022-09-28T07:51:58.904Z,12.98
2022-09-28T07:54:31.210Z,7.35
2022-09-28T07:57:15.315Z,10.20
2022-09-28T08:00:12.672Z,9.23
2022-09-28T08:02:48.256Z,9.57
2022-09-28T08:05:25.224Z,8.63
2022-09-28T08:07:57.704Z,10.65
2022-09-28T08:10:28.263Z,9.63
2022-09-28T08:13:27.297Z,7.95
2022-09-28T08:16:03.595Z,7.13
2022-09-28T08:18:52.795Z,9.95
2022-09-28T08:21:42.321Z,5.78
2022-09-28T08:24:10.805Z,10.05
2022-09-28T08:26:39.476Z,5.80
2022-09-28T08:29:08.358Z,7.28
2022-09-28T08:31:48.528Z,7.57
2022-09-28T08:34:46.283Z,9.02
2022-09-28T08:37:19.267Z,7.83
2022-09-28T08:40:26.583Z,10.13
2022-09-28T08:43:15.112Z,8.60
2022-09-28T08:46:12.909Z,5.38
2022-09-28T08:49:25.441Z,7.82
2022-09-28T08:52:14.779Z,6.72
2022-09-28T08:55:21.959Z,6.22
2022-09-28T08:57:59.883Z,7.38
2022-09-28T09:00:37.779Z,7.18
2022-09-28T09:03:08.633Z,7.03
2022-09-28T09:05:58.424Z,6.63
2022-09-28T09:09:00.457Z,5.50
2022-09-28T09:11:48.897Z,7.72
2022-09-28T09:14:59.053Z,7.90
2022-09-28T09:17:42.694Z,8.85
2022-09-28T09:20:42.044Z,7.05
2022-09-28T09:23:21.350Z,6.10
2022-09-28T09:25:54.981Z,6.90
2022-09-28T09:28:48.988Z,6.68
2022-09-28T09:31:39.174Z,8.32
2022-09-28T09:34:36.466Z,8.95
2022-09-28T09:37:54.171Z,7.38
2022-09-28T09:41:02.967Z,5.38
2022-09-28T09:44:16.459Z,5.40
2022-09-28T09:47:22.067Z,7.55
2022-09-28T09:50:08.334Z,6.15
2022-09-28T09:52:48.369Z,8.55
2022-09-28T09:55:30.113Z,6.45
2022-09-28T09:58:22.592Z,7.68
2022-09-28T10:01:08.490Z,6.93
2022-09-28T10:03:58.973Z,6.53
2022-09-28T10:09:05.301Z,6.28
2022-09-28T10:11:40.534Z,8.82
2022-09-28T10:14:17.634Z,6.20
2022-09-28T10:17:04.106Z,7.03
2022-09-28T10:20:06.250Z,5.13
2022-09-28T10:22:57.055Z,5.40
2022-09-28T10:25:26.317Z,4.82
2022-09-28T10:27:55.640Z,7.47
2022-09-28T10:30:26.793Z,3.70
2022-09-28T10:32:59.615Z,6.00
2022-09-28T10:35:43.939Z,6.72
2022-09-28T10:38:19.654Z,4.10
2022-09-28T10:40:56.124Z,6.47
2022-09-28T10:43:34.986Z,6.50
2022-09-28T10:46:11.057Z,5.47
2022-09-28T10:48:52.730Z,5.55
2022-09-28T10:51:42.782Z,7.38
2022-09-28T10:54:18.808Z,8.45
2022-09-28T10:56:50.952Z,5.43
2022-09-28T10:59:42.613Z,4.95
2022-09-28T11:02:34.741Z,5.43
2022-09-28T11:05:28.147Z,8.05
2022-09-28T11:08:01.209Z,5.50
2022-09-28T11:10:37.378Z,7.05
2022-09-28T11:13:24.016Z,6.07
2022-09-28T11:16:02.583Z,5.85
2022-09-28T11:18:35.841Z,6.35
2022-09-28T11:24:06.914Z,7.60
2022-09-28T11:26:43.070Z,5.25
2022-09-28T11:29:38.108Z,7.07
2022-09-28T11:32:18.895Z,6.70
2022-09-28T11:35:06.653Z,7.30
2022-09-28T11:38:19.594Z,3.60
2022-09-28T11:41:25.261Z,4.95
2022-09-28T11:44:19.961Z,5.88
2022-09-28T11:47:13.663Z,5.93
2022-09-28T11:49:49.710Z,4.38
2022-09-28T11:52:27.710Z,3.22
2022-09-28T11:55:04.681Z,6.18
2022-09-28T11:57:39.641Z,8.20
2022-09-28T12:00:15.785Z,3.13
2022-09-28T12:02:56.934Z,3.10
2022-09-28T12:05:31.689Z,4.97
2022-09-28T12:11:16.627Z,4.88
2022-09-28T12:14:12.831Z,7.45
2022-09-28T12:17:05.857Z,3.28
2022-09-28T12:19:42.484Z,10.27
2022-09-28T12:22:20.386Z,6.00
2022-09-28T12:24:52.771Z,7.97
2022-09-28T12:27:31.300Z,4.55
2022-09-28T12:30:07.130Z,5.85
2022-09-28T12:32:40.654Z,5.47
2022-09-28T12:35:20.435Z,8.32
2022-09-28T12:38:11.141Z,5.47
2022-09-28T12:40:51.282Z,11.85
2022-09-28T12:43:44.539Z,6.15
2022-09-28T12:46:43.088Z,9.05
2022-09-28T12:50:36.597Z,9.27
2022-09-28T12:52:37.116Z,8.13
2022-09-28T12:55:31.433Z,8.07
2022-09-28T12:58:23.137Z,7.68
2022-09-28T13:01:03.766Z,7.50
2022-09-28T13:04:00.820Z,6.18
2022-09-28T13:06:48.294Z,6.90
2022-09-28T13:09:25.230Z,5.65
2022-09-28T13:12:06.478Z,9.80
2022-09-28T13:15:23.685Z,6.80
2022-09-28T13:18:03.655Z,5.80
2022-09-28T13:20:55.703Z,9.45
2022-09-28T13:23:28.453Z,5.20
2022-09-28T13:26:03.422Z,8.15
2022-09-28T13:28:34.742Z,10.80
2022-09-28T13:31:05.338Z,7.22
2022-09-28T13:33:39.569Z,7.65
2022-09-28T13:36:47.351Z,12.25
2022-09-28T13:39:48.766Z,9.98
2022-09-28T13:43:00.147Z,7.78
2022-09-28T13:45:53.637Z,9.48
2022-09-28T13:48:25.825Z,8.00
2022-09-28T13:51:39.611Z,8.57
2022-09-28T13:54:50.289Z,8.10
2022-09-28T13:57:27.445Z,7.95
2022-09-28T14:00:08.687Z,6.13
2022-09-28T14:02:47.854Z,5.15
2022-09-28T14:05:49.263Z,6.47
2022-09-28T14:08:34.357Z,6.25
2022-09-28T14:11:43.666Z,5.68
2022-09-28T14:14:50.648Z,7.55
2022-09-28T14:18:27.598Z,8.50
2022-09-28T14:21:31.360Z,9.82
2022-09-28T14:24:16.377Z,9.40
2022-09-28T14:27:41.747Z,4.95
2022-09-28T14:30:23.502Z,5.07
2022-09-28T14:32:57.597Z,8.00
2022-09-28T14:35:33.378Z,7.97
2022-09-28T14:38:25.057Z,4.72
2022-09-28T14:41:11.143Z,7.10
2022-09-28T14:44:07.935Z,7.57
2022-09-28T14:46:45.663Z,6.00
2022-09-28T14:49:48.959Z,7.75
2022-09-28T14:55:16.068Z,5.75
2022-09-28T14:57:44.704Z,5.03
2022-09-28T15:00:24.568Z,2.53
2022-09-28T15:02:57.554Z,3.78
2022-09-28T15:05:29.678Z,2.30
2022-09-28T15:07:58.469Z,2.47
2022-09-28T15:10:32.510Z,3.72
2022-09-28T15:13:03.997Z,8.65
2022-09-28T15:15:38.184Z,3.17
2022-09-28T15:18:29.077Z,3.63
2022-09-28T15:20:58.620Z,2.67
2022-09-28T15:23:35.022Z,3.10
2022-09-28T15:26:07.161Z,2.50
2022-09-28T15:28:39.293Z,2.33
2022-09-28T15:31:20.358Z,4.85
2022-09-28T15:34:06.437Z,4.57
2022-09-28T15:36:38.934Z,4.78
2022-09-28T15:39:13.471Z,6.55
2022-09-28T15:41:44.554Z,3.83
2022-09-28T15:44:32.898Z,3.45
2022-09-28T15:47:13.857Z,3.22
2022-09-28T15:49:47.627Z,6.65
2022-09-28T15:52:38.352Z,6.22
2022-09-28T15:55:21.783Z,5.40
2022-09-28T15:57:50.761Z,4.78
2022-09-28T16:00:29.263Z,4.78
2022-09-28T16:03:20.082Z,3.30
2022-09-28T16:05:52.139Z,4.32
2022-09-28T16:08:24.777Z,7.10
2022-09-28T16:11:00.812Z,5.13
2022-09-28T16:13:29.614Z,5.53
2022-09-28T16:16:00.893Z,3.17
2022-09-28T16:18:32.389Z,3.83
2022-09-28T16:21:31.542Z,5.78
2022-09-28T16:24:00.215Z,7.18
2022-09-28T16:26:34.555Z,4.63
2022-09-28T16:29:10.511Z,4.93
2022-09-28T16:31:41.518Z,7.00
2022-09-28T16:34:21.207Z,6.78
2022-09-28T16:36:51.438Z,5.88
2022-09-28T16:39:20.697Z,6.57
2022-09-28T16:41:53.882Z,5.70
2022-09-28T16:44:26.364Z,5.90
2022-09-28T16:46:57.034Z,6.85
2022-09-28T16:49:28.427Z,7.32
2022-09-28T16:51:56.953Z,7.18
2022-09-28T16:54:44.210Z,7.80
2022-09-28T16:57:15.906Z,7.57
2022-09-28T16:59:44.405Z,5.45
2022-09-28T17:02:42.179Z,7.03
2022-09-28T17:05:10.213Z,7.28
2022-09-28T17:07:38.701Z,9.00
2022-09-28T17:10:19.190Z,5.68
2022-09-28T17:12:47.745Z,7.00
2022-09-28T17:15:19.600Z,9.30
2022-09-28T17:17:48.914Z,5.73
2022-09-28T17:20:23.049Z,6.43
2022-09-28T17:22:51.527Z,4.82
2022-09-28T17:25:20.438Z,7.38
2022-09-28T17:27:50.447Z,8.65
2022-09-28T17:30:25.093Z,8.35
2022-09-28T17:32:54.644Z,6.60
2022-09-28T17:35:25.770Z,6.70
2022-09-28T17:37:54.327Z,4.30
2022-09-28T17:40:28.238Z,16.42
2022-09-28T17:42:57.626Z,5.72
2022-09-28T17:45:28.641Z,3.35
2022-09-28T17:47:57.369Z,7.03
2022-09-28T17:50:30.185Z,5.40
2022-09-28T17:52:59.957Z,7.10
2022-09-28T17:55:31.469Z,9.80
2022-09-28T17:58:01.901Z,7.03
2022-09-28T18:00:30.744Z,7.75
2022-09-28T18:03:00.077Z,11.95
2022-09-28T18:05:30.519Z,7.38
2022-09-28T18:07:59.263Z,8.80
2022-09-28T18:10:30.155Z,9.68
2022-09-28T18:12:58.597Z,19.98
2022-09-28T18:15:27.110Z,6.60
2022-09-28T18:17:55.574Z,23.85
2022-09-28T18:20:23.763Z,49.42
2022-09-28T18:22:53.375Z,8.77
2022-09-28T18:25:21.823Z,9.18
2022-09-28T18:27:50.879Z,8.45
2022-09-28T18:30:19.530Z,7.22
2022-09-28T18:32:47.815Z,9.48
2022-09-28T18:35:20.602Z,7.47
2022-09-28T18:37:52.908Z,10.05
2022-09-28T18:40:21.772Z,9.18
2022-09-28T18:42:51.629Z,5.78
2022-09-28T18:45:20.421Z,7.70
2022-09-28T18:47:48.707Z,7.50
2022-09-28T18:50:17.525Z,6.72
2022-09-28T18:52:47.233Z,7.38
2022-09-28T18:55:16.855Z,8.43
2022-09-28T18:57:46.511Z,9.65
2022-09-28T19:00:16.467Z,8.38
2022-09-28T19:02:47.253Z,8.40
2022-09-28T19:05:15.799Z,6.90
2022-09-28T19:07:44.143Z,8.73
2022-09-28T19:10:12.751Z,7.97
2022-09-28T19:12:44.965Z,8.38
2022-09-28T19:15:13.207Z,9.30
2022-09-28T19:17:42.446Z,8.85
2022-09-28T19:20:11.600Z,10.10
2022-09-28T19:22:39.827Z,9.45
2022-09-28T19:25:09.807Z,7.68
2022-09-28T19:27:38.147Z,9.32
2022-09-28T19:30:10.617Z,8.38
2022-09-28T19:32:39.157Z,8.65
2022-09-28T19:35:07.815Z,8.77
2022-09-28T19:37:39.471Z,9.82
2022-09-28T19:40:09.662Z,11.65
2022-09-28T19:42:39.557Z,9.02
2022-09-28T19:45:10.870Z,14.02
2022-09-28T19:47:39.477Z,9.82
2022-09-28T19:50:10.206Z,9.50
2022-09-28T19:52:38.388Z,9.60
2022-09-28T19:55:08.294Z,8.65
2022-09-28T19:57:36.738Z,7.80
2022-09-28T20:00:06.017Z,7.90
2022-09-28T20:02:36.319Z,8.93
2022-09-28T20:05:05.440Z,8.13
2022-09-28T20:07:34.840Z,7.78
2022-09-28T20:10:03.401Z,8.45
2022-09-28T20:12:31.999Z,7.22
2022-09-28T20:15:00.325Z,7.55
2022-09-28T20:17:29.110Z,7.95
2022-09-28T20:19:58.936Z,7.70
2022-09-28T20:22:27.258Z,8.52
2022-09-28T20:24:55.456Z,7.72
2022-09-28T20:27:26.425Z,7.18
2022-09-28T20:29:55.264Z,9.20
2022-09-28T20:32:24.022Z,14.13
2022-09-28T20:34:52.719Z,10.18
2022-09-28T20:37:25.590Z,6.82
2022-09-28T20:39:55.246Z,7.18
2022-09-28T20:42:23.723Z,7.88
2022-09-28T20:44:52.010Z,10.80
2022-09-28T20:47:20.785Z,9.27
2022-09-28T20:49:49.390Z,11.77
2022-09-28T20:52:18.711Z,11.00
2022-09-28T20:54:49.007Z,8.63
2022-09-28T20:57:21.119Z,10.30
2022-09-28T20:59:53.751Z,12.73
2022-09-28T21:02:23.389Z,13.77
2022-09-28T21:04:51.930Z,15.05
2022-09-28T21:07:20.167Z,13.20
2022-09-28T21:09:50.658Z,12.93
2022-09-28T21:12:19.316Z,10.15
2022-09-28T21:14:49.609Z,12.00
2022-09-28T21:17:18.348Z,9.98
2022-09-28T21:19:46.920Z,11.50
2022-09-28T21:22:15.655Z,13.80
2022-09-28T21:24:44.250Z,13.55
2022-09-28T21:27:14.393Z,9.57
2022-09-28T21:29:43.049Z,12.63
2022-09-28T21:32:11.375Z,8.85
2022-09-28T21:34:39.658Z,10.43
2022-09-28T21:37:07.960Z,10.93
2022-09-28T21:39:36.302Z,11.23
2022-09-28T21:42:04.617Z,10.93
2022-09-28T21:44:34.625Z,11.55
2022-09-28T21:47:02.828Z,11.35
2022-09-28T21:49:31.085Z,12.20
2022-09-28T21:51:59.477Z,11.65
2022-09-28T21:54:28.898Z,13.88
2022-09-28T21:56:57.493Z,11.00
2022-09-28T21:59:26.007Z,10.57
2022-09-28T22:01:56.297Z,11.68
2022-09-28T22:04:24.853Z,11.05
2022-09-28T22:06:53.542Z,10.73
2022-09-28T22:09:22.083Z,13.80
2022-09-28T22:11:51.298Z,11.23
2022-09-28T22:14:19.772Z,11.18
2022-09-28T22:16:48.998Z,14.77
2022-09-28T22:19:19.361Z,17.35
2022-09-28T22:21:47.754Z,17.85
2022-09-28T22:24:16.295Z,19.02
2022-09-28T22:26:44.985Z,16.98
2022-09-28T22:29:13.677Z,15.63
2022-09-28T22:31:42.972Z,15.48
2022-09-28T22:34:11.947Z,16.42
2022-09-28T22:36:42.197Z,11.20
2022-09-28T22:39:10.682Z,18.77
2022-09-28T22:41:39.142Z,18.27
2022-09-28T22:44:07.855Z,20.88
2022-09-28T22:46:36.781Z,20.02
2022-09-28T22:49:05.258Z,16.52
2022-09-28T22:51:33.506Z,12.27
2022-09-28T22:54:03.601Z,14.38
2022-09-28T22:56:32.400Z,14.35
2022-09-28T22:59:01.010Z,13.05
2022-09-28T23:01:31.176Z,12.80
2022-09-28T23:04:00.979Z,13.25
2022-09-28T23:06:31.385Z,13.52
2022-09-28T23:09:00.269Z,12.60
2022-09-28T23:11:30.449Z,14.13
2022-09-28T23:14:01.159Z,11.80
2022-09-28T23:16:30.162Z,11.60
2022-09-28T23:18:58.831Z,11.93
2022-09-28T23:21:28.801Z,10.52
2022-09-28T23:24:00.903Z,8.45
2022-09-28T23:26:34.274Z,12.57
2022-09-28T23:29:02.870Z,13.95
2022-09-28T23:31:33.866Z,12.00
2022-09-28T23:34:05.895Z,12.90
2022-09-28T23:36:34.501Z,10.57
2022-09-28T23:39:03.415Z,13.55
2022-09-28T23:41:33.485Z,16.98
2022-09-28T23:44:02.397Z,13.55
2022-09-28T23:46:31.986Z,12.73
2022-09-28T23:49:00.512Z,13.25
2022-09-28T23:51:29.765Z,14.20
2022-09-28T23:53:59.042Z,10.40
2022-09-28T23:56:27.620Z,8.35
2022-09-28T23:58:57.582Z,10.07
