createdAt,value
2023-01-21T00:00:43.099Z,32.63
2023-01-21T00:03:14.877Z,31.00
2023-01-21T00:05:44.425Z,35.15
2023-01-21T00:08:13.933Z,33.28
2023-01-21T00:10:43.462Z,31.90
2023-01-21T00:13:13.123Z,33.20
2023-01-21T00:15:45.381Z,32.95
2023-01-21T00:18:15.172Z,33.08
2023-01-21T00:20:44.698Z,34.58
2023-01-21T00:23:14.250Z,33.10
2023-01-21T00:25:43.785Z,34.42
2023-01-21T00:28:13.566Z,37.10
2023-01-21T00:30:46.040Z,33.60
2023-01-21T00:33:15.648Z,38.80
2023-01-21T00:35:45.190Z,40.45
2023-01-21T00:38:14.696Z,32.95
2023-01-21T00:40:44.222Z,36.13
2023-01-21T00:43:13.741Z,34.15
2023-01-21T00:45:45.837Z,33.88
2023-01-21T00:48:15.379Z,33.20
2023-01-21T00:50:44.923Z,29.13
2023-01-21T00:53:14.479Z,33.95
2023-01-21T00:55:43.998Z,33.78
2023-01-21T00:58:13.629Z,29.83
2023-01-21T01:00:45.806Z,33.13
2023-01-21T01:03:15.432Z,32.20
2023-01-21T01:05:45.007Z,32.45
2023-01-21T01:08:14.573Z,28.80
2023-01-21T01:10:44.108Z,27.83
2023-01-21T01:13:13.740Z,34.65
2023-01-21T01:15:47.343Z,28.65
2023-01-21T01:18:16.927Z,28.77
2023-01-21T01:20:47.449Z,35.38
2023-01-21T01:23:17.016Z,31.58
2023-01-21T01:25:46.540Z,28.38
2023-01-21T01:28:16.142Z,28.48
2023-01-21T01:30:48.358Z,33.40
2023-01-21T01:33:19.275Z,27.20
2023-01-21T01:35:49.714Z,30.63
2023-01-21T01:38:21.180Z,28.58
2023-01-21T01:40:52.588Z,29.52
2023-01-21T01:43:24.246Z,26.67
2023-01-21T01:45:57.495Z,28.90
2023-01-21T01:48:30.690Z,29.52
2023-01-21T01:51:04.047Z,28.25
2023-01-21T01:53:34.789Z,31.60
2023-01-21T01:56:04.823Z,30.52
2023-01-21T01:58:35.108Z,27.42
2023-01-21T02:01:07.403Z,30.40
2023-01-21T02:03:50.883Z,32.72
2023-01-21T02:06:21.697Z,36.50
2023-01-21T02:08:51.312Z,33.80
2023-01-21T02:11:22.774Z,32.47
2023-01-21T02:13:56.241Z,32.10
2023-01-21T02:16:54.539Z,27.00
2023-01-21T02:19:58.901Z,34.10
2023-01-21T02:22:33.553Z,33.85
2023-01-21T02:25:40.661Z,35.42
2023-01-21T02:31:35.068Z,36.85
2023-01-21T02:34:16.900Z,38.30
2023-01-21T02:37:07.918Z,35.88
2023-01-21T02:39:53.983Z,33.10
2023-01-21T02:45:03.740Z,34.17
2023-01-21T02:47:39.058Z,39.67
2023-01-21T02:50:18.831Z,37.17
2023-01-21T02:52:48.513Z,36.63
2023-01-21T02:55:19.715Z,36.22
2023-01-21T02:57:53.585Z,40.47
2023-01-21T03:00:28.207Z,32.42
2023-01-21T03:03:16.047Z,31.15
2023-01-21T03:06:16.241Z,37.13
2023-01-21T03:08:54.050Z,32.20
2023-01-21T03:11:25.410Z,34.42
2023-01-21T03:14:10.044Z,35.45
2023-01-21T03:17:05.280Z,37.38
2023-01-21T03:19:39.610Z,33.60
2023-01-21T03:22:15.159Z,36.85
2023-01-21T03:24:48.421Z,33.00
2023-01-21T03:27:23.497Z,33.05
2023-01-21T03:29:57.452Z,30.00
2023-01-21T03:32:30.572Z,33.20
2023-01-21T03:35:02.611Z,33.53
2023-01-21T03:37:40.638Z,31.40
2023-01-21T03:40:22.804Z,29.75
2023-01-21T03:42:56.319Z,32.92
2023-01-21T03:45:36.284Z,27.65
2023-01-21T03:48:16.344Z,32.47
2023-01-21T03:50:51.193Z,28.45
2023-01-21T03:53:23.534Z,28.70
2023-01-21T03:55:53.864Z,26.10
2023-01-21T03:58:23.399Z,29.50
2023-01-21T04:00:52.934Z,28.92
2023-01-21T04:03:22.462Z,26.77
2023-01-21T04:05:52.004Z,28.63
2023-01-21T04:08:24.094Z,26.88
2023-01-21T04:10:53.598Z,26.40
2023-01-21T04:13:23.147Z,27.05
2023-01-21T04:15:52.698Z,29.20
2023-01-21T04:18:22.225Z,32.70
2023-01-21T04:20:51.771Z,29.67
2023-01-21T04:23:24.056Z,34.95
2023-01-21T04:25:54.031Z,29.48
2023-01-21T04:28:23.656Z,27.40
2023-01-21T04:30:53.266Z,28.35
2023-01-21T04:33:22.784Z,30.70
2023-01-21T04:35:52.333Z,33.10
2023-01-21T04:38:24.413Z,30.48
2023-01-21T04:40:54.013Z,31.33
2023-01-21T04:43:23.647Z,31.65
2023-01-21T04:45:53.204Z,30.05
2023-01-21T04:48:22.798Z,27.42
2023-01-21T04:50:52.433Z,28.05
2023-01-21T04:53:24.535Z,33.85
2023-01-21T04:55:54.830Z,30.17
2023-01-21T04:58:24.436Z,27.95
2023-01-21T05:00:55.116Z,24.85
2023-01-21T05:03:24.737Z,23.95
2023-01-21T05:05:54.507Z,27.58
2023-01-21T05:08:26.689Z,26.67
2023-01-21T05:10:56.199Z,23.20
2023-01-21T05:13:25.755Z,26.70
2023-01-21T05:15:55.406Z,30.65
2023-01-21T05:18:25.018Z,23.90
2023-01-21T05:20:55.648Z,23.23
2023-01-21T05:23:27.756Z,27.10
2023-01-21T05:25:57.341Z,28.80
2023-01-21T05:28:27.061Z,28.65
2023-01-21T05:30:56.687Z,22.17
2023-01-21T05:33:26.377Z,24.15
2023-01-21T05:35:55.913Z,23.90
2023-01-21T05:38:28.199Z,26.77
2023-01-21T05:41:01.215Z,27.08
2023-01-21T05:43:31.378Z,32.08
2023-01-21T05:46:01.023Z,26.02
2023-01-21T05:48:32.042Z,24.63
2023-01-21T05:51:01.626Z,27.42
2023-01-21T05:53:33.723Z,28.10
2023-01-21T05:56:03.313Z,27.85
2023-01-21T05:58:32.958Z,26.27
2023-01-21T06:01:02.578Z,17.73
2023-01-21T06:03:32.403Z,18.92
2023-01-21T06:06:01.968Z,20.27
2023-01-21T06:08:34.131Z,16.42
2023-01-21T06:11:03.861Z,17.77
2023-01-21T06:13:33.931Z,16.25
2023-01-21T06:16:03.660Z,14.70
2023-01-21T06:18:33.337Z,16.42
2023-01-21T06:21:03.524Z,17.15
2023-01-21T06:23:35.806Z,15.05
2023-01-21T06:26:06.179Z,15.73
2023-01-21T06:28:35.770Z,17.27
2023-01-21T06:31:05.472Z,17.48
2023-01-21T06:33:35.102Z,17.08
2023-01-21T06:36:04.653Z,19.15
2023-01-21T06:38:37.554Z,21.77
2023-01-21T06:41:07.487Z,22.40
2023-01-21T06:43:37.037Z,21.05
2023-01-21T06:46:06.799Z,23.52
2023-01-21T06:48:36.624Z,21.15
2023-01-21T06:51:06.564Z,24.77
2023-01-21T06:53:38.690Z,25.48
2023-01-21T06:56:08.626Z,24.00
2023-01-21T06:58:38.171Z,23.17
2023-01-21T07:01:08.098Z,24.75
2023-01-21T07:03:37.668Z,27.00
2023-01-21T07:06:07.576Z,21.63
2023-01-21T07:08:39.793Z,22.98
2023-01-21T07:11:09.306Z,21.65
2023-01-21T07:13:38.909Z,18.77
2023-01-21T07:16:09.809Z,19.05
2023-01-21T07:18:39.362Z,17.83
2023-01-21T07:21:08.881Z,23.23
2023-01-21T07:23:41.250Z,20.88
2023-01-21T07:26:10.882Z,20.98
2023-01-21T07:28:40.484Z,20.95
2023-01-21T07:31:10.130Z,23.70
2023-01-21T07:33:39.738Z,22.45
2023-01-21T07:36:10.797Z,18.98
2023-01-21T07:38:43.447Z,21.50
2023-01-21T07:41:13.157Z,23.15
2023-01-21T07:43:42.673Z,26.17
2023-01-21T07:46:12.318Z,24.92
2023-01-21T07:48:41.830Z,23.42
2023-01-21T07:51:11.462Z,25.67
2023-01-21T07:53:43.621Z,26.23
2023-01-21T07:56:13.391Z,24.33
2023-01-21T07:58:43.174Z,23.60
2023-01-21T08:01:13.082Z,23.65
2023-01-21T08:03:42.784Z,22.85
2023-01-21T08:06:12.388Z,20.17
2023-01-21T08:08:44.549Z,20.38
2023-01-21T08:11:14.238Z,21.98
2023-01-21T08:13:44.673Z,19.15
2023-01-21T08:16:14.335Z,22.52
2023-01-21T08:18:44.260Z,24.27
2023-01-21T08:21:13.888Z,21.23
2023-01-21T08:23:46.139Z,24.58
2023-01-21T08:26:15.713Z,25.65
2023-01-21T08:28:45.225Z,26.88
2023-01-21T08:31:16.371Z,23.55
2023-01-21T08:33:45.974Z,22.33
2023-01-21T08:36:15.690Z,27.55
2023-01-21T08:38:48.817Z,32.28
2023-01-21T08:41:18.406Z,24.98
2023-01-21T08:43:48.011Z,26.50
2023-01-21T08:46:17.547Z,29.13
2023-01-21T08:48:47.071Z,37.05
2023-01-21T08:51:16.685Z,36.83
2023-01-21T08:53:51.547Z,30.58
2023-01-21T08:56:21.552Z,18.17
2023-01-21T08:58:51.153Z,23.77
2023-01-21T09:01:20.870Z,22.60
2023-01-21T09:03:50.520Z,21.05
2023-01-21T09:06:20.061Z,21.23
2023-01-21T09:08:52.250Z,20.45
2023-01-21T09:11:21.938Z,20.85
2023-01-21T09:13:51.505Z,21.65
2023-01-21T09:16:23.073Z,21.40
2023-01-21T09:18:52.764Z,23.77
2023-01-21T09:21:22.443Z,17.85
2023-01-21T09:23:54.663Z,22.58
2023-01-21T09:26:25.663Z,23.08
2023-01-21T09:28:56.902Z,21.98
2023-01-21T09:31:27.995Z,18.83
2023-01-21T09:34:00.668Z,20.75
2023-01-21T09:36:32.343Z,20.38
2023-01-21T09:39:07.243Z,19.83
2023-01-21T09:41:39.075Z,19.42
2023-01-21T09:44:16.950Z,19.30
2023-01-21T09:46:54.481Z,19.95
2023-01-21T09:49:30.524Z,22.38
2023-01-21T09:52:09.047Z,28.08
2023-01-21T09:54:42.127Z,53.90
2023-01-21T09:57:33.973Z,69.70
2023-01-21T10:00:19.052Z,50.92
2023-01-21T10:02:57.072Z,24.17
2023-01-21T10:05:50.625Z,21.90
2023-01-21T10:08:28.476Z,23.67
2023-01-21T10:11:08.469Z,23.48
2023-01-21T10:13:50.969Z,18.67
2023-01-21T10:16:32.055Z,21.95
2023-01-21T10:19:04.788Z,19.13
2023-01-21T10:21:38.955Z,18.02
2023-01-21T10:24:16.986Z,19.02
2023-01-21T10:26:50.896Z,18.38
2023-01-21T10:29:23.590Z,17.58
2023-01-21T10:31:59.496Z,19.77
2023-01-21T10:34:33.104Z,22.38
2023-01-21T10:37:14.188Z,22.55
2023-01-21T10:39:52.943Z,18.90
2023-01-21T10:42:53.942Z,22.15
2023-01-21T10:45:32.509Z,18.25
2023-01-21T10:48:08.827Z,20.75
2023-01-21T10:50:48.614Z,18.23
2023-01-21T10:53:28.921Z,20.63
2023-01-21T10:56:09.435Z,17.00
2023-01-21T10:58:47.701Z,19.27
2023-01-21T11:01:23.613Z,16.75
2023-01-21T11:03:55.878Z,23.50
2023-01-21T11:06:27.220Z,22.00
2023-01-21T11:09:02.704Z,18.67
2023-01-21T11:11:34.723Z,19.67
2023-01-21T11:14:06.999Z,18.42
2023-01-21T11:16:39.609Z,14.48
2023-01-21T11:19:10.463Z,19.42
2023-01-21T11:21:40.522Z,18.45
2023-01-21T11:24:23.821Z,20.55
2023-01-21T11:26:55.129Z,15.98
2023-01-21T11:29:28.298Z,18.30
2023-01-21T11:32:05.239Z,15.98
2023-01-21T11:34:35.853Z,20.38
2023-01-21T11:37:07.166Z,19.00
2023-01-21T11:39:41.687Z,18.13
2023-01-21T11:42:17.914Z,18.35
2023-01-21T11:44:57.573Z,16.02
2023-01-21T11:47:40.557Z,22.08
2023-01-21T11:50:15.592Z,14.82
2023-01-21T11:52:45.622Z,17.58
2023-01-21T11:55:24.198Z,19.08
2023-01-21T11:57:57.153Z,16.95
2023-01-21T12:00:30.652Z,15.88
2023-01-21T12:03:02.581Z,16.83
2023-01-21T12:05:36.193Z,18.58
2023-01-21T12:08:07.609Z,25.17
2023-01-21T12:10:41.267Z,27.40
2023-01-21T12:13:20.154Z,29.38
2023-01-21T12:16:25.322Z,30.63
2023-01-21T12:19:17.839Z,29.90
2023-01-21T12:22:06.286Z,28.55
2023-01-21T12:24:50.760Z,24.50
2023-01-21T12:27:28.897Z,22.95
2023-01-21T12:30:10.582Z,19.30
2023-01-21T12:32:48.477Z,14.77
2023-01-21T12:35:26.030Z,20.60
2023-01-21T12:38:01.778Z,29.98
2023-01-21T12:40:36.408Z,21.30
2023-01-21T12:43:19.139Z,23.42
2023-01-21T12:45:52.016Z,17.13
2023-01-21T12:48:31.012Z,24.30
2023-01-21T12:51:05.310Z,23.00
2023-01-21T12:53:41.910Z,19.95
2023-01-21T12:56:23.189Z,20.85
2023-01-21T12:58:57.731Z,21.83
2023-01-21T13:01:47.165Z,21.02
2023-01-21T13:04:40.035Z,23.02
2023-01-21T13:07:17.583Z,20.73
2023-01-21T13:09:52.227Z,22.48
2023-01-21T13:12:24.335Z,14.32
2023-01-21T13:15:02.479Z,20.50
2023-01-21T13:17:35.282Z,20.92
2023-01-21T13:20:17.153Z,23.02
2023-01-21T13:22:55.103Z,21.38
2023-01-21T13:25:35.041Z,22.90
2023-01-21T13:28:13.801Z,20.67
2023-01-21T13:30:48.374Z,23.90
2023-01-21T13:33:27.121Z,22.13
2023-01-21T13:36:08.821Z,21.60
2023-01-21T13:38:47.882Z,20.20
2023-01-21T13:41:29.399Z,20.23
2023-01-21T13:44:16.599Z,20.25
2023-01-21T13:46:59.015Z,21.90
2023-01-21T13:50:01.613Z,19.02
2023-01-21T13:52:45.073Z,19.92
2023-01-21T13:55:36.150Z,22.13
2023-01-21T13:58:08.057Z,21.02
2023-01-21T14:00:44.305Z,20.10
2023-01-21T14:03:24.470Z,22.55
2023-01-21T14:05:59.485Z,21.73
2023-01-21T14:08:36.397Z,13.55
2023-01-21T14:11:12.775Z,20.98
2023-01-21T14:14:15.788Z,21.30
2023-01-21T14:17:13.329Z,19.55
2023-01-21T14:20:19.055Z,21.08
2023-01-21T14:23:03.488Z,18.17
2023-01-21T14:25:52.039Z,20.00
2023-01-21T14:28:30.170Z,17.17
2023-01-21T14:31:07.482Z,17.98
2023-01-21T14:33:44.390Z,17.02
2023-01-21T14:36:18.860Z,21.30
2023-01-21T14:39:00.094Z,17.48
2023-01-21T14:42:03.188Z,17.88
2023-01-21T14:44:42.580Z,16.33
2023-01-21T14:47:23.035Z,17.77
2023-01-21T14:49:54.512Z,16.27
2023-01-21T14:52:31.747Z,20.25
2023-01-21T14:55:02.310Z,17.13
2023-01-21T14:57:36.360Z,21.23
2023-01-21T15:00:15.438Z,19.30
2023-01-21T15:02:48.136Z,18.75
2023-01-21T15:05:21.278Z,19.88
2023-01-21T15:08:01.694Z,18.90
2023-01-21T15:10:34.879Z,22.17
2023-01-21T15:13:20.238Z,21.98
2023-01-21T15:16:07.178Z,20.75
2023-01-21T15:18:40.802Z,20.75
2023-01-21T15:21:39.025Z,22.67
2023-01-21T15:24:26.813Z,21.13
2023-01-21T15:27:18.659Z,14.93
2023-01-21T15:30:28.225Z,19.40
2023-01-21T15:33:00.799Z,23.95
2023-01-21T15:35:36.116Z,19.70
2023-01-21T15:38:14.589Z,22.70
2023-01-21T15:40:49.143Z,20.67
2023-01-21T15:43:25.879Z,24.58
2023-01-21T15:46:09.122Z,20.23
2023-01-21T15:49:11.691Z,21.13
2023-01-21T15:51:50.294Z,20.80
2023-01-21T15:54:31.752Z,20.25
2023-01-21T15:57:16.329Z,21.17
2023-01-21T16:00:05.974Z,20.02
2023-01-21T16:02:53.329Z,16.73
2023-01-21T16:05:33.835Z,18.67
2023-01-21T16:08:14.623Z,16.20
2023-01-21T16:10:53.424Z,19.92
2023-01-21T16:13:32.222Z,17.10
2023-01-21T16:16:14.711Z,20.73
2023-01-21T16:18:55.252Z,21.08
2023-01-21T16:21:30.166Z,19.67
2023-01-21T16:24:04.362Z,18.60
2023-01-21T16:26:34.751Z,19.83
2023-01-21T16:29:04.287Z,20.00
2023-01-21T16:31:46.489Z,18.15
2023-01-21T16:34:26.897Z,16.42
2023-01-21T16:36:56.575Z,20.83
2023-01-21T16:39:27.107Z,19.95
2023-01-21T16:42:04.416Z,17.00
2023-01-21T16:44:35.931Z,21.73
2023-01-21T16:47:06.256Z,18.10
2023-01-21T16:49:38.503Z,19.58
2023-01-21T16:52:08.066Z,18.50
2023-01-21T16:54:38.684Z,18.08
2023-01-21T16:57:25.749Z,19.85
2023-01-21T16:59:57.975Z,16.27
2023-01-21T17:02:31.531Z,29.20
2023-01-21T17:05:06.015Z,18.77
2023-01-21T17:07:40.886Z,17.52
2023-01-21T17:10:21.788Z,12.73
2023-01-21T17:12:54.594Z,19.08
2023-01-21T17:15:31.545Z,18.77
2023-01-21T17:18:03.383Z,18.20
2023-01-21T17:20:45.464Z,24.05
2023-01-21T17:23:20.556Z,19.15
2023-01-21T17:25:55.992Z,19.07
2023-01-21T17:31:14.334Z,19.85
2023-01-21T17:33:47.530Z,23.48
2023-01-21T17:36:34.059Z,19.27
2023-01-21T17:39:03.820Z,22.98
2023-01-21T17:41:37.605Z,24.67
2023-01-21T17:44:17.823Z,18.38
2023-01-21T17:46:47.968Z,18.55
2023-01-21T17:49:21.025Z,20.25
2023-01-21T17:51:56.706Z,18.55
2023-01-21T17:54:29.442Z,16.65
2023-01-21T17:57:00.628Z,14.55
2023-01-21T17:59:38.211Z,14.65
2023-01-21T18:02:12.980Z,15.23
2023-01-21T18:04:42.949Z,15.45
2023-01-21T18:07:25.552Z,17.35
2023-01-21T18:09:57.186Z,13.90
2023-01-21T18:12:26.734Z,17.10
2023-01-21T18:14:56.335Z,17.40
2023-01-21T18:17:27.677Z,17.10
2023-01-21T18:19:58.100Z,17.80
2023-01-21T18:22:32.089Z,14.07
2023-01-21T18:25:03.091Z,14.32
2023-01-21T18:27:33.543Z,15.73
2023-01-21T18:30:03.115Z,16.55
2023-01-21T18:32:32.804Z,13.15
2023-01-21T18:35:02.459Z,14.10
2023-01-21T18:37:34.913Z,11.95
2023-01-21T18:40:05.794Z,11.00
2023-01-21T18:42:36.539Z,9.75
2023-01-21T18:45:06.781Z,10.02
2023-01-21T18:47:36.308Z,9.90
2023-01-21T18:50:06.001Z,10.60
2023-01-21T18:52:38.213Z,8.45
2023-01-21T18:55:09.412Z,9.77
2023-01-21T18:57:39.462Z,10.27
2023-01-21T19:00:19.285Z,7.88
2023-01-21T19:02:49.214Z,9.52
2023-01-21T19:05:19.463Z,8.43
2023-01-21T19:07:51.679Z,10.13
2023-01-21T19:10:23.151Z,12.35
2023-01-21T19:12:55.793Z,11.57
2023-01-21T19:15:27.793Z,12.80
2023-01-21T19:17:58.045Z,9.70
2023-01-21T19:20:29.738Z,11.48
2023-01-21T19:23:01.933Z,13.07
2023-01-21T19:25:31.728Z,10.57
2023-01-21T19:28:02.149Z,9.68
2023-01-21T19:30:33.519Z,14.45
2023-01-21T19:33:03.465Z,11.73
2023-01-21T19:35:36.284Z,13.68
2023-01-21T19:38:13.861Z,11.95
2023-01-21T19:40:43.999Z,11.57
2023-01-21T19:43:15.872Z,10.75
2023-01-21T19:45:46.269Z,11.98
2023-01-21T19:48:18.229Z,11.18
2023-01-21T19:50:47.884Z,12.27
2023-01-21T19:53:23.260Z,9.95
2023-01-21T19:55:53.037Z,13.05
2023-01-21T19:58:25.134Z,14.93
2023-01-21T20:00:56.183Z,10.57
2023-01-21T20:03:30.272Z,11.38
2023-01-21T20:06:03.731Z,11.18
2023-01-21T20:08:35.976Z,10.27
2023-01-21T20:11:05.578Z,10.45
2023-01-21T20:13:36.885Z,11.38
2023-01-21T20:16:17.300Z,14.65
2023-01-21T20:18:49.364Z,7.47
2023-01-21T20:21:19.115Z,10.07
2023-01-21T20:23:51.234Z,10.25
2023-01-21T20:26:25.750Z,10.73
2023-01-21T20:28:55.338Z,8.98
2023-01-21T20:31:24.983Z,11.48
2023-01-21T20:33:54.553Z,10.50
2023-01-21T20:36:26.674Z,9.15
2023-01-21T20:38:59.673Z,11.32
2023-01-21T20:41:29.358Z,10.05
2023-01-21T20:43:58.877Z,10.13
2023-01-21T20:46:30.542Z,9.43
2023-01-21T20:49:02.146Z,9.80
2023-01-21T20:51:31.682Z,9.57
2023-01-21T20:54:03.992Z,11.85
2023-01-21T20:56:34.446Z,11.77
2023-01-21T20:59:04.357Z,9.65
2023-01-21T21:01:34.970Z,12.65
2023-01-21T21:04:04.937Z,9.68
2023-01-21T21:06:34.495Z,9.48
2023-01-21T21:09:06.637Z,9.32
2023-01-21T21:11:36.180Z,10.23
2023-01-21T21:14:05.781Z,11.73
2023-01-21T21:16:36.758Z,7.30
2023-01-21T21:19:06.409Z,9.98
2023-01-21T21:21:35.925Z,10.52
2023-01-21T21:24:08.932Z,8.27
2023-01-21T21:26:40.875Z,8.52
2023-01-21T21:29:15.437Z,9.05
2023-01-21T21:31:45.362Z,11.68
2023-01-21T21:34:15.112Z,8.77
2023-01-21T21:36:44.778Z,10.02
2023-01-21T21:39:19.400Z,10.63
2023-01-21T21:42:01.765Z,11.77
2023-01-21T21:44:31.331Z,8.85
2023-01-21T21:47:13.390Z,9.27
2023-01-21T21:49:42.966Z,13.15
2023-01-21T21:52:17.299Z,8.35
2023-01-21T21:54:49.410Z,8.27
2023-01-21T21:57:18.974Z,9.68
2023-01-21T21:59:48.553Z,8.80
2023-01-21T22:02:18.116Z,9.52
2023-01-21T22:04:47.648Z,8.48
2023-01-21T22:07:17.570Z,9.55
2023-01-21T22:09:49.653Z,7.82
2023-01-21T22:12:19.528Z,8.75
2023-01-21T22:14:49.041Z,7.07
2023-01-21T22:17:18.551Z,9.73
2023-01-21T22:19:48.070Z,9.10
2023-01-21T22:22:17.604Z,9.50
2023-01-21T22:24:49.701Z,7.85
2023-01-21T22:27:19.271Z,8.40
2023-01-21T22:29:48.848Z,8.18
2023-01-21T22:32:18.674Z,8.30
2023-01-21T22:34:48.194Z,8.88
2023-01-21T22:37:17.697Z,11.35
2023-01-21T22:39:49.806Z,7.53
2023-01-21T22:42:19.495Z,8.95
2023-01-21T22:44:49.045Z,8.82
2023-01-21T22:47:18.655Z,7.30
2023-01-21T22:49:49.312Z,7.97
2023-01-21T22:52:18.842Z,9.95
2023-01-21T22:54:50.934Z,6.50
2023-01-21T22:57:20.684Z,9.60
2023-01-21T22:59:50.188Z,8.38
2023-01-21T23:02:19.755Z,8.40
2023-01-21T23:04:49.335Z,7.13
2023-01-21T23:07:18.876Z,6.97
2023-01-21T23:09:50.959Z,7.75
2023-01-21T23:12:21.267Z,9.20
2023-01-21T23:14:50.821Z,7.53
2023-01-21T23:17:20.392Z,6.40
2023-01-21T23:19:49.919Z,8.13
2023-01-21T23:22:19.477Z,6.57
2023-01-21T23:24:51.555Z,7.38
2023-01-21T23:27:21.060Z,6.07
2023-01-21T23:29:50.608Z,6.03
2023-01-21T23:32:20.140Z,6.85
2023-01-21T23:34:49.652Z,6.68
2023-01-21T23:37:19.178Z,11.60
2023-01-21T23:39:51.506Z,8.23
2023-01-21T23:42:22.487Z,13.65
2023-01-21T23:44:52.066Z,6.90
2023-01-21T23:47:21.611Z,7.55
2023-01-21T23:49:51.243Z,7.35
2023-01-21T23:52:20.777Z,7.85
2023-01-21T23:54:52.883Z,8.05
2023-01-21T23:57:22.424Z,6.80
2023-01-21T23:59:52.165Z,7.07
