createdAt,value
2022-07-30T00:00:49.862Z,10.1
2022-07-30T00:02:50.373Z,10.5
2022-07-30T00:04:49.664Z,9.9
2022-07-30T00:06:50.059Z,9.9
2022-07-30T00:08:49.917Z,9.1
2022-07-30T00:10:50.185Z,9.8
2022-07-30T00:12:49.976Z,9.3
2022-07-30T00:14:49.868Z,9.1
2022-07-30T00:16:50.057Z,9.1
2022-07-30T00:18:50.521Z,9.2
2022-07-30T00:20:49.652Z,8.6
2022-07-30T00:22:50.247Z,9.1
2022-07-30T00:24:50.229Z,9.1
2022-07-30T00:26:50.324Z,8.8
2022-07-30T00:28:50.432Z,8.9
2022-07-30T00:30:52.685Z,8.6
2022-07-30T00:32:49.755Z,8.6
2022-07-30T00:34:50.193Z,7.8
2022-07-30T00:36:49.603Z,8.5
2022-07-30T00:38:49.598Z,8.1
2022-07-30T00:40:49.579Z,8.3
2022-07-30T00:42:50.510Z,8.3
2022-07-30T00:44:50.489Z,8.8
2022-07-30T00:46:49.981Z,8.8
2022-07-30T00:48:50.029Z,8.1
2022-07-30T00:50:50.277Z,8.0
2022-07-30T00:52:50.182Z,8.0
2022-07-30T00:54:49.985Z,8.7
2022-07-30T00:56:50.209Z,8.7
2022-07-30T00:58:50.060Z,8.1
2022-07-30T01:00:50.106Z,8.7
2022-07-30T01:02:50.280Z,8.7
2022-07-30T01:04:49.875Z,8.8
2022-07-30T01:06:49.893Z,8.8
2022-07-30T01:08:49.793Z,8.4
2022-07-30T01:10:50.548Z,8.6
2022-07-30T01:12:49.574Z,8.6
2022-07-30T01:14:50.530Z,9.4
2022-07-30T01:16:49.965Z,9.4
2022-07-30T01:18:50.256Z,10.2
2022-07-30T01:20:50.037Z,9.6
2022-07-30T01:22:50.000Z,9.4
2022-07-30T01:24:49.776Z,9.4
2022-07-30T01:26:49.889Z,9.7
2022-07-30T01:28:49.691Z,10.0
2022-07-30T01:30:49.985Z,10.0
2022-07-30T01:32:50.157Z,9.9
2022-07-30T01:34:50.481Z,9.9
2022-07-30T01:36:49.703Z,9.4
2022-07-30T01:38:50.492Z,9.9
2022-07-30T01:40:50.332Z,9.9
2022-07-30T01:42:50.257Z,12.2
2022-07-30T01:44:50.217Z,12.2
2022-07-30T01:46:50.382Z,10.5
2022-07-30T01:48:50.040Z,10.2
2022-07-30T01:50:50.405Z,9.9
2022-07-30T01:52:50.228Z,9.9
2022-07-30T01:54:50.139Z,11.0
2022-07-30T01:56:50.303Z,10.0
2022-07-30T01:58:50.552Z,11.7
2022-07-30T02:00:50.232Z,11.7
2022-07-30T02:02:50.521Z,11.7
2022-07-30T02:04:49.755Z,11.1
2022-07-30T02:06:49.991Z,11.2
2022-07-30T02:08:50.353Z,11.3
2022-07-30T02:10:50.139Z,11.3
2022-07-30T02:12:50.029Z,11.5
2022-07-30T02:14:50.179Z,11.4
2022-07-30T02:16:50.582Z,12.1
2022-07-30T02:18:49.828Z,12.1
2022-07-30T02:20:49.663Z,11.4
2022-07-30T02:22:49.737Z,11.4
2022-07-30T02:24:49.635Z,12.4
2022-07-30T02:26:49.834Z,13.0
2022-07-30T02:28:49.641Z,13.0
2022-07-30T02:30:49.587Z,22.0
2022-07-30T02:32:50.385Z,22.0
2022-07-30T02:34:49.762Z,28.9
2022-07-30T02:36:49.758Z,33.2
2022-07-30T02:38:49.682Z,33.2
2022-07-30T02:40:50.170Z,40.6
2022-07-30T02:42:50.203Z,40.6
2022-07-30T02:44:50.219Z,40.1
2022-07-30T02:46:50.576Z,41.3
2022-07-30T02:48:49.884Z,41.3
2022-07-30T02:50:49.852Z,38.2
2022-07-30T02:52:49.807Z,38.2
2022-07-30T02:54:49.580Z,37.5
2022-07-30T02:56:49.709Z,37.1
2022-07-30T02:58:50.022Z,37.1
2022-07-30T03:00:50.480Z,41.4
2022-07-30T03:02:49.897Z,41.8
2022-07-30T03:04:50.003Z,42.7
2022-07-30T03:06:50.251Z,44.2
2022-07-30T03:08:50.146Z,44.2
2022-07-30T03:10:50.051Z,46.2
2022-07-30T03:12:50.007Z,47.7
2022-07-30T03:14:49.986Z,47.7
2022-07-30T03:18:49.603Z,45.5
2022-07-30T03:20:50.426Z,45.5
2022-07-30T03:22:50.547Z,48.6
2022-07-30T03:24:50.459Z,43.3
2022-07-30T03:26:49.935Z,43.3
2022-07-30T03:28:50.015Z,45.4
2022-07-30T03:30:50.034Z,39.2
2022-07-30T03:32:49.907Z,38.9
2022-07-30T03:34:49.847Z,36.7
2022-07-30T03:36:50.007Z,35.9
2022-07-30T03:38:50.094Z,35.9
2022-07-30T03:40:49.968Z,33.4
2022-07-30T03:42:50.117Z,36.7
2022-07-30T03:44:49.997Z,32.5
2022-07-30T03:46:50.260Z,32.3
2022-07-30T03:48:49.734Z,34.2
2022-07-30T03:50:50.141Z,34.2
2022-07-30T03:52:49.982Z,30.3
2022-07-30T03:54:49.963Z,30.3
2022-07-30T03:56:50.050Z,31.6
2022-07-30T03:58:49.980Z,31.6
2022-07-30T04:00:49.770Z,28.6
2022-07-30T04:02:49.644Z,26.9
2022-07-30T04:04:50.047Z,27.0
2022-07-30T04:06:50.341Z,28.0
2022-07-30T04:08:50.319Z,28.0
2022-07-30T04:10:50.260Z,25.7
2022-07-30T04:12:50.216Z,25.1
2022-07-30T04:14:50.154Z,25.1
2022-07-30T04:16:50.451Z,24.7
2022-07-30T04:18:49.752Z,23.5
2022-07-30T04:20:49.597Z,24.4
2022-07-30T04:22:49.585Z,25.3
2022-07-30T04:24:49.607Z,25.3
2022-07-30T04:26:49.737Z,25.8
2022-07-30T04:28:50.518Z,26.1
2022-07-30T04:30:50.573Z,24.8
2022-07-30T04:32:49.641Z,25.8
2022-07-30T04:34:50.058Z,25.3
2022-07-30T04:36:50.233Z,25.3
2022-07-30T04:38:50.217Z,26.8
2022-07-30T04:40:50.238Z,24.4
2022-07-30T04:42:50.141Z,25.2
2022-07-30T04:44:50.038Z,26.8
2022-07-30T04:46:50.565Z,26.8
2022-07-30T04:48:49.995Z,25.8
2022-07-30T04:50:50.498Z,29.2
2022-07-30T04:52:49.672Z,30.5
2022-07-30T04:54:50.443Z,28.8
2022-07-30T04:56:53.114Z,28.8
2022-07-30T04:58:50.038Z,31.9
2022-07-30T05:00:50.076Z,26.4
2022-07-30T05:02:50.140Z,32.6
2022-07-30T05:04:49.692Z,32.6
2022-07-30T05:06:50.329Z,28.3
2022-07-30T05:08:50.178Z,26.9
2022-07-30T05:10:50.089Z,25.0
2022-07-30T05:12:50.466Z,28.5
2022-07-30T05:14:49.648Z,28.5
2022-07-30T05:16:49.900Z,27.3
2022-07-30T05:18:49.947Z,27.3
2022-07-30T05:20:50.066Z,23.8
2022-07-30T05:22:51.035Z,23.8
2022-07-30T05:24:50.176Z,22.7
2022-07-30T05:26:50.399Z,23.7
2022-07-30T05:28:54.034Z,22.0
2022-07-30T05:30:50.161Z,20.4
2022-07-30T05:32:50.425Z,20.1
2022-07-30T05:34:50.119Z,20.1
2022-07-30T05:36:50.384Z,20.7
2022-07-30T05:38:50.234Z,19.4
2022-07-30T05:40:49.578Z,19.4
2022-07-30T05:42:50.464Z,19.4
2022-07-30T05:44:49.573Z,19.7
2022-07-30T05:46:49.613Z,19.9
2022-07-30T05:48:50.542Z,20.6
2022-07-30T05:50:49.948Z,21.2
2022-07-30T05:52:49.614Z,21.2
2022-07-30T05:54:50.431Z,20.7
2022-07-30T05:56:49.701Z,18.6
2022-07-30T05:58:49.817Z,17.7
2022-07-30T06:00:49.735Z,17.7
2022-07-30T06:02:49.602Z,17.7
2022-07-30T06:04:50.100Z,16.4
2022-07-30T06:06:49.831Z,15.7
2022-07-30T06:08:49.682Z,15.6
2022-07-30T06:10:49.574Z,16.1
2022-07-30T06:12:49.791Z,16.1
2022-07-30T06:14:49.786Z,15.7
2022-07-30T06:16:49.861Z,16.2
2022-07-30T06:18:49.686Z,16.2
2022-07-30T06:20:49.760Z,13.8
2022-07-30T06:22:49.711Z,13.8
2022-07-30T06:24:49.653Z,11.9
2022-07-30T06:26:50.043Z,11.4
2022-07-30T06:28:49.749Z,10.8
2022-07-30T06:30:49.694Z,10.5
2022-07-30T06:32:50.030Z,10.5
2022-07-30T06:34:55.241Z,10.6
2022-07-30T06:36:50.402Z,10.6
2022-07-30T06:38:50.290Z,13.4
2022-07-30T06:40:50.361Z,13.4
2022-07-30T06:42:50.350Z,10.8
2022-07-30T06:44:50.317Z,9.6
2022-07-30T06:46:49.579Z,8.6
2022-07-30T06:48:50.416Z,8.9
2022-07-30T06:50:49.690Z,8.9
2022-07-30T06:52:49.558Z,7.8
2022-07-30T06:54:49.581Z,7.8
2022-07-30T06:56:49.771Z,6.2
2022-07-30T06:58:49.784Z,6.2
2022-07-30T07:00:49.682Z,6.4
2022-07-30T07:02:49.576Z,7.4
2022-07-30T07:04:49.983Z,6.8
2022-07-30T07:06:50.060Z,6.8
2022-07-30T07:08:50.028Z,6.8
2022-07-30T07:10:49.810Z,7.8
2022-07-30T07:12:49.827Z,10.0
2022-07-30T07:14:49.576Z,7.1
2022-07-30T07:16:49.891Z,8.9
2022-07-30T07:18:50.137Z,8.9
2022-07-30T07:20:50.271Z,6.7
2022-07-30T07:22:50.067Z,5.7
2022-07-30T07:24:50.194Z,6.7
2022-07-30T07:26:50.443Z,6.7
2022-07-30T07:28:50.407Z,6.0
2022-07-30T07:30:50.417Z,6.0
2022-07-30T07:32:49.664Z,5.9
2022-07-30T07:34:49.867Z,5.1
2022-07-30T07:36:50.131Z,5.2
2022-07-30T07:38:50.061Z,5.2
2022-07-30T07:40:49.878Z,4.1
2022-07-30T07:42:49.940Z,4.4
2022-07-30T07:44:49.803Z,4.5
2022-07-30T07:46:50.348Z,5.4
2022-07-30T07:48:50.443Z,5.4
2022-07-30T07:50:49.681Z,4.1
2022-07-30T07:52:49.722Z,3.9
2022-07-30T07:54:49.694Z,3.7
2022-07-30T07:56:49.751Z,3.7
2022-07-30T07:58:51.856Z,5.0
2022-07-30T08:00:50.440Z,3.4
2022-07-30T08:02:49.981Z,3.8
2022-07-30T08:04:50.011Z,3.8
2022-07-30T08:06:50.349Z,3.8
2022-07-30T08:08:50.323Z,3.8
2022-07-30T08:10:50.384Z,4.4
2022-07-30T08:12:49.566Z,4.9
2022-07-30T08:14:49.632Z,4.9
2022-07-30T08:16:49.745Z,4.6
2022-07-30T08:18:50.207Z,4.6
2022-07-30T08:20:50.144Z,4.6
2022-07-30T08:22:50.283Z,4.4
2022-07-30T08:24:50.230Z,3.9
2022-07-30T08:26:50.363Z,3.9
2022-07-30T08:28:50.402Z,3.8
2022-07-30T08:30:49.726Z,3.7
2022-07-30T08:32:49.903Z,3.9
2022-07-30T08:34:50.429Z,3.7
2022-07-30T08:36:49.830Z,3.7
2022-07-30T08:38:49.814Z,4.8
2022-07-30T08:40:49.905Z,3.8
2022-07-30T08:42:49.747Z,4.6
2022-07-30T08:44:49.848Z,4.1
2022-07-30T08:46:50.179Z,4.1
2022-07-30T08:50:50.035Z,5.0
2022-07-30T08:52:50.138Z,5.7
2022-07-30T08:54:50.098Z,14.4
2022-07-30T08:56:50.311Z,14.4
2022-07-30T08:58:50.184Z,14.4
2022-07-30T09:00:49.992Z,4.8
2022-07-30T09:02:50.252Z,6.8
2022-07-30T09:04:50.521Z,6.8
2022-07-30T09:06:50.214Z,4.6
2022-07-30T09:08:50.099Z,4.4
2022-07-30T09:10:53.373Z,6.4
2022-07-30T09:12:49.703Z,9.1
2022-07-30T09:14:50.489Z,9.1
2022-07-30T09:16:49.815Z,5.9
2022-07-30T09:18:49.836Z,4.2
2022-07-30T09:20:49.944Z,5.6
2022-07-30T09:22:49.748Z,4.4
2022-07-30T09:24:49.681Z,4.4
2022-07-30T09:26:50.062Z,4.4
2022-07-30T09:28:49.950Z,4.4
2022-07-30T09:30:49.894Z,4.9
2022-07-30T09:32:49.824Z,5.3
2022-07-30T09:34:50.153Z,5.3
2022-07-30T09:36:50.455Z,7.6
2022-07-30T09:38:50.390Z,4.6
2022-07-30T09:40:50.173Z,4.6
2022-07-30T09:42:49.727Z,4.6
2022-07-30T09:44:49.685Z,10.0
2022-07-30T09:46:49.953Z,5.1
2022-07-30T09:48:49.980Z,6.1
2022-07-30T09:50:50.258Z,4.3
2022-07-30T09:52:49.894Z,4.3
2022-07-30T09:54:50.852Z,7.0
2022-07-30T09:56:53.580Z,4.7
2022-07-30T09:58:50.324Z,5.2
2022-07-30T10:00:50.453Z,4.5
2022-07-30T10:02:49.906Z,4.5
2022-07-30T10:04:50.050Z,5.1
2022-07-30T10:06:50.286Z,4.9
2022-07-30T10:08:50.245Z,6.7
2022-07-30T10:10:50.690Z,6.7
2022-07-30T10:12:49.879Z,4.1
2022-07-30T10:14:49.616Z,4.1
2022-07-30T10:16:50.185Z,3.4
2022-07-30T10:18:50.095Z,9.6
2022-07-30T10:20:49.964Z,3.5
2022-07-30T10:22:50.374Z,3.5
2022-07-30T10:24:49.791Z,3.9
2022-07-30T10:26:50.106Z,3.9
2022-07-30T10:28:50.334Z,4.5
2022-07-30T10:30:49.949Z,4.0
2022-07-30T10:32:52.360Z,4.0
2022-07-30T10:34:49.991Z,5.6
2022-07-30T10:36:49.961Z,10.7
2022-07-30T10:38:52.515Z,3.6
2022-07-30T10:40:50.043Z,3.6
2022-07-30T10:42:50.250Z,3.6
2022-07-30T10:44:50.200Z,7.0
2022-07-30T10:46:49.876Z,6.2
2022-07-30T10:48:49.693Z,3.9
2022-07-30T10:50:49.879Z,3.9
2022-07-30T10:52:49.784Z,3.7
2022-07-30T10:54:50.259Z,3.2
2022-07-30T10:56:50.345Z,3.0
2022-07-30T10:58:50.095Z,3.0
2022-07-30T11:00:49.706Z,3.0
2022-07-30T11:02:50.143Z,9.0
2022-07-30T11:04:50.020Z,24.1
2022-07-30T11:06:50.412Z,24.1
2022-07-30T11:08:50.227Z,3.0
2022-07-30T11:10:49.948Z,8.7
2022-07-30T11:12:52.684Z,8.7
2022-07-30T11:14:50.012Z,4.8
2022-07-30T11:16:50.499Z,6.6
2022-07-30T11:18:51.053Z,6.6
2022-07-30T11:20:49.679Z,8.6
2022-07-30T11:22:50.975Z,5.3
2022-07-30T11:24:49.960Z,5.0
2022-07-30T11:26:50.404Z,5.0
2022-07-30T11:28:50.138Z,7.6
2022-07-30T11:30:50.040Z,7.6
2022-07-30T11:32:49.756Z,6.0
2022-07-30T11:34:49.918Z,4.9
2022-07-30T11:36:50.045Z,4.9
2022-07-30T11:38:49.832Z,4.5
2022-07-30T11:40:50.472Z,4.5
2022-07-30T11:42:50.197Z,4.6
2022-07-30T11:44:49.878Z,4.5
2022-07-30T11:46:49.839Z,4.5
2022-07-30T11:48:49.787Z,5.0
2022-07-30T11:50:49.717Z,5.0
2022-07-30T11:52:50.340Z,5.3
2022-07-30T11:54:50.132Z,4.3
2022-07-30T11:56:50.197Z,4.0
2022-07-30T11:58:49.834Z,3.8
2022-07-30T12:00:49.809Z,3.8
2022-07-30T12:04:49.569Z,4.2
2022-07-30T12:06:50.350Z,4.2
2022-07-30T12:08:52.040Z,3.8
2022-07-30T12:10:49.793Z,3.7
2022-07-30T12:12:49.824Z,3.7
2022-07-30T12:14:49.787Z,3.5
2022-07-30T12:16:49.917Z,3.5
2022-07-30T12:18:49.711Z,5.2
2022-07-30T12:20:49.600Z,3.5
2022-07-30T12:22:50.270Z,3.4
2022-07-30T12:24:50.063Z,3.2
2022-07-30T12:26:50.143Z,3.2
2022-07-30T12:28:50.137Z,3.5
2022-07-30T12:30:49.911Z,2.9
2022-07-30T12:32:49.849Z,2.9
2022-07-30T12:34:50.146Z,2.9
2022-07-30T12:36:50.413Z,3.2
2022-07-30T12:38:50.181Z,3.2
2022-07-30T12:40:49.888Z,2.9
2022-07-30T12:42:49.660Z,3.0
2022-07-30T12:44:50.252Z,3.3
2022-07-30T12:46:50.274Z,3.3
2022-07-30T12:48:49.863Z,5.4
2022-07-30T12:50:49.854Z,4.0
2022-07-30T12:52:50.510Z,3.9
2022-07-30T12:54:50.005Z,3.1
2022-07-30T12:56:50.091Z,3.1
2022-07-30T12:58:49.822Z,3.2
2022-07-30T13:00:50.341Z,2.9
2022-07-30T13:02:50.027Z,3.3
2022-07-30T13:04:54.726Z,3.3
2022-07-30T13:06:49.633Z,3.3
2022-07-30T13:08:50.254Z,3.0
2022-07-30T13:10:50.109Z,3.7
2022-07-30T13:12:49.955Z,2.8
2022-07-30T13:14:49.762Z,2.8
2022-07-30T13:16:49.575Z,2.5
2022-07-30T13:18:50.380Z,2.5
2022-07-30T13:20:50.004Z,4.6
2022-07-30T13:22:49.826Z,4.0
2022-07-30T13:24:50.458Z,4.0
2022-07-30T13:26:50.691Z,2.8
2022-07-30T13:28:50.507Z,2.6
2022-07-30T13:30:50.143Z,3.6
2022-07-30T13:32:49.843Z,3.6
2022-07-30T13:34:49.871Z,3.4
2022-07-30T13:36:49.887Z,3.5
2022-07-30T13:38:52.135Z,3.0
2022-07-30T13:40:50.176Z,3.9
2022-07-30T13:42:49.835Z,3.9
2022-07-30T13:44:50.456Z,2.8
2022-07-30T13:46:50.517Z,2.8
2022-07-30T13:48:50.131Z,2.3
2022-07-30T13:50:49.937Z,2.9
2022-07-30T13:52:50.540Z,2.9
2022-07-30T13:54:50.460Z,2.8
2022-07-30T13:56:50.479Z,3.4
2022-07-30T13:58:50.430Z,3.2
2022-07-30T14:00:50.419Z,3.2
2022-07-30T14:02:50.441Z,3.1
2022-07-30T14:04:49.787Z,3.1
2022-07-30T14:06:49.850Z,3.2
2022-07-30T14:08:49.621Z,3.8
2022-07-30T14:10:49.630Z,3.8
2022-07-30T14:12:49.537Z,2.9
2022-07-30T14:14:50.492Z,2.9
2022-07-30T14:16:50.450Z,3.0
2022-07-30T14:18:49.842Z,5.0
2022-07-30T14:20:49.699Z,5.0
2022-07-30T14:22:50.282Z,3.6
2022-07-30T14:24:49.971Z,4.4
2022-07-30T14:26:52.349Z,3.0
2022-07-30T14:28:50.208Z,2.6
2022-07-30T14:30:49.775Z,3.5
2022-07-30T14:32:52.600Z,3.5
2022-07-30T14:34:49.983Z,4.8
2022-07-30T14:36:49.876Z,2.8
2022-07-30T14:38:51.431Z,3.2
2022-07-30T14:40:50.173Z,3.2
2022-07-30T14:42:49.932Z,4.0
2022-07-30T14:44:51.410Z,2.4
2022-07-30T14:47:02.007Z,2.9
2022-07-30T14:48:50.427Z,2.7
2022-07-30T14:51:03.643Z,2.7
2022-07-30T14:52:50.299Z,6.3
2022-07-30T14:54:49.893Z,2.8
2022-07-30T14:56:51.768Z,2.7
2022-07-30T14:58:50.027Z,2.8
2022-07-30T15:00:49.753Z,2.8
2022-07-30T15:02:50.277Z,4.5
2022-07-30T15:04:49.750Z,3.7
2022-07-30T15:06:50.525Z,2.8
2022-07-30T15:08:50.112Z,2.8
2022-07-30T15:10:49.774Z,4.5
2022-07-30T15:12:50.440Z,3.7
2022-07-30T15:14:49.632Z,3.3
2022-07-30T15:16:50.436Z,3.4
2022-07-30T15:18:50.103Z,3.4
2022-07-30T15:20:49.814Z,3.7
2022-07-30T15:22:49.743Z,4.6
2022-07-30T15:24:50.385Z,3.2
2022-07-30T15:26:50.316Z,3.2
2022-07-30T15:28:49.996Z,4.5
2022-07-30T15:30:49.578Z,3.5
2022-07-30T15:32:50.254Z,6.3
2022-07-30T15:34:50.159Z,6.3
2022-07-30T15:36:50.060Z,3.7
2022-07-30T15:38:49.678Z,3.5
2022-07-30T15:40:49.795Z,3.5
2022-07-30T15:42:50.476Z,3.8
2022-07-30T15:45:07.501Z,4.9
2022-07-30T15:46:49.582Z,4.9
2022-07-30T15:48:50.478Z,3.8
2022-07-30T15:50:50.290Z,3.8
2022-07-30T15:52:50.137Z,5.3
2022-07-30T15:54:50.295Z,4.6
2022-07-30T15:56:50.437Z,4.6
2022-07-30T15:58:50.362Z,3.4
2022-07-30T16:00:50.345Z,3.4
2022-07-30T16:02:49.757Z,3.0
2022-07-30T16:04:50.122Z,3.1
2022-07-30T16:06:50.076Z,2.9
2022-07-30T16:08:50.075Z,2.9
2022-07-30T16:10:49.966Z,2.8
2022-07-30T16:12:49.735Z,3.0
2022-07-30T16:14:50.492Z,2.9
2022-07-30T16:16:49.707Z,2.9
2022-07-30T16:18:49.594Z,2.5
2022-07-30T16:20:49.550Z,2.9
2022-07-30T16:22:50.286Z,2.7
2022-07-30T16:24:49.972Z,2.6
2022-07-30T16:26:50.052Z,2.6
2022-07-30T16:28:49.627Z,2.5
2022-07-30T16:30:51.179Z,2.8
2022-07-30T16:32:49.571Z,3.4
2022-07-30T16:34:49.773Z,3.4
2022-07-30T16:36:49.918Z,3.0
2022-07-30T16:38:49.566Z,3.2
2022-07-30T16:40:50.141Z,3.2
2022-07-30T16:42:49.886Z,3.1
2022-07-30T16:44:49.688Z,3.1
2022-07-30T16:46:49.751Z,3.1
2022-07-30T16:48:50.416Z,3.1
2022-07-30T16:50:49.651Z,3.5
2022-07-30T16:52:50.368Z,3.7
2022-07-30T16:54:49.981Z,3.7
2022-07-30T16:56:49.773Z,3.6
2022-07-30T16:58:50.371Z,3.6
2022-07-30T17:00:50.160Z,3.2
2022-07-30T17:02:50.186Z,5.9
2022-07-30T17:04:50.398Z,3.5
2022-07-30T17:06:50.334Z,3.5
2022-07-30T17:08:50.176Z,3.6
2022-07-30T17:10:49.881Z,4.1
2022-07-30T17:12:50.980Z,3.2
2022-07-30T17:14:50.533Z,5.0
2022-07-30T17:16:49.947Z,5.0
2022-07-30T17:18:49.883Z,3.4
2022-07-30T17:20:50.507Z,2.9
2022-07-30T17:22:50.333Z,3.2
2022-07-30T17:24:50.066Z,3.0
2022-07-30T17:26:50.069Z,3.0
2022-07-30T17:28:49.672Z,4.9
2022-07-30T17:30:50.435Z,3.4
2022-07-30T17:32:50.056Z,3.2
2022-07-30T17:34:50.493Z,3.2
2022-07-30T17:36:52.129Z,3.2
2022-07-30T17:38:49.836Z,3.3
2022-07-30T17:40:50.448Z,3.3
2022-07-30T17:42:50.267Z,3.3
2022-07-30T17:44:49.773Z,3.3
2022-07-30T17:46:49.645Z,3.5
2022-07-30T17:48:50.308Z,3.7
2022-07-30T17:50:50.126Z,4.3
2022-07-30T17:52:49.920Z,4.3
2022-07-30T17:54:50.514Z,6.0
2022-07-30T17:56:49.563Z,3.4
2022-07-30T17:58:50.466Z,3.1
2022-07-30T18:00:50.411Z,3.6
2022-07-30T18:02:50.329Z,3.6
2022-07-30T18:04:54.555Z,2.8
2022-07-30T18:06:49.621Z,3.2
2022-07-30T18:08:50.344Z,3.8
2022-07-30T18:10:49.981Z,3.8
2022-07-30T18:12:49.797Z,3.8
2022-07-30T18:18:50.376Z,3.1
2022-07-30T18:20:49.968Z,3.1
2022-07-30T18:22:51.679Z,3.5
2022-07-30T18:24:49.636Z,2.9
2022-07-30T18:26:49.704Z,2.9
2022-07-30T18:28:49.588Z,3.2
2022-07-30T18:30:49.577Z,3.2
2022-07-30T18:32:50.496Z,3.1
2022-07-30T18:34:50.527Z,3.1
2022-07-30T18:36:49.780Z,3.3
2022-07-30T18:38:49.555Z,3.6
2022-07-30T18:40:50.057Z,3.6
2022-07-30T18:42:50.103Z,3.4
2022-07-30T18:44:50.201Z,3.4
2022-07-30T18:46:50.365Z,3.8
2022-07-30T18:48:50.431Z,3.2
2022-07-30T18:50:49.843Z,3.2
2022-07-30T18:52:50.537Z,3.2
2022-07-30T18:54:50.253Z,3.2
2022-07-30T18:56:50.259Z,3.6
2022-07-30T18:58:50.112Z,3.6
2022-07-30T19:00:50.217Z,3.7
2022-07-30T19:02:50.532Z,3.4
2022-07-30T19:04:49.911Z,3.5
2022-07-30T19:06:49.929Z,3.6
2022-07-30T19:08:49.824Z,3.6
2022-07-30T19:10:49.871Z,3.5
2022-07-30T19:12:49.720Z,3.9
2022-07-30T19:14:49.557Z,4.6
2022-07-30T19:16:49.647Z,4.6
2022-07-30T19:18:49.576Z,4.5
2022-07-30T19:20:50.492Z,4.3
2022-07-30T19:22:50.385Z,4.1
2022-07-30T19:24:50.395Z,4.4
2022-07-30T19:26:50.499Z,3.9
2022-07-30T19:28:50.461Z,3.9
2022-07-30T19:30:50.324Z,3.9
2022-07-30T19:32:50.284Z,3.6
2022-07-30T19:34:49.860Z,3.6
2022-07-30T19:36:50.263Z,3.6
2022-07-30T19:38:50.316Z,4.2
2022-07-30T19:40:50.251Z,4.3
2022-07-30T19:42:51.040Z,4.5
2022-07-30T19:44:50.496Z,4.6
2022-07-30T19:46:51.478Z,4.4
2022-07-30T19:48:50.427Z,4.6
2022-07-30T19:50:50.069Z,4.6
2022-07-30T19:52:51.130Z,4.7
2022-07-30T19:54:49.764Z,4.6
2022-07-30T19:56:49.980Z,4.6
2022-07-30T19:58:49.625Z,5.3
2022-07-30T20:00:49.934Z,4.4
2022-07-30T20:02:50.366Z,4.8
2022-07-30T20:04:50.338Z,5.0
2022-07-30T20:06:50.523Z,5.0
2022-07-30T20:08:49.904Z,5.0
2022-07-30T20:10:50.343Z,5.3
2022-07-30T20:12:50.219Z,6.5
2022-07-30T20:14:50.385Z,5.8
2022-07-30T20:16:49.551Z,5.7
2022-07-30T20:18:49.768Z,5.7
2022-07-30T20:20:50.131Z,5.3
2022-07-30T20:22:49.887Z,5.8
2022-07-30T20:24:49.908Z,5.7
2022-07-30T20:26:49.632Z,5.7
2022-07-30T20:28:52.282Z,5.6
2022-07-30T20:30:49.942Z,5.6
2022-07-30T20:32:49.956Z,6.0
2022-07-30T20:34:50.338Z,5.9
2022-07-30T20:36:49.593Z,5.9
2022-07-30T20:38:50.342Z,7.3
2022-07-30T20:40:50.068Z,6.1
2022-07-30T20:42:50.541Z,6.4
2022-07-30T20:44:50.800Z,6.4
2022-07-30T20:46:50.193Z,7.0
2022-07-30T20:48:50.614Z,6.3
2022-07-30T20:50:49.600Z,6.8
2022-07-30T20:52:50.449Z,7.0
2022-07-30T20:54:49.598Z,7.0
2022-07-30T20:56:50.054Z,6.1
2022-07-30T20:58:50.321Z,6.1
2022-07-30T21:00:50.802Z,6.2
2022-07-30T21:02:49.869Z,7.2
2022-07-30T21:04:50.286Z,7.2
2022-07-30T21:06:50.540Z,6.9
2022-07-30T21:08:50.422Z,7.7
2022-07-30T21:10:49.801Z,7.9
2022-07-30T21:12:50.953Z,7.5
2022-07-30T21:14:49.731Z,7.7
2022-07-30T21:16:52.103Z,7.7
2022-07-30T21:18:50.733Z,7.3
2022-07-30T21:20:49.974Z,6.6
2022-07-30T21:22:49.801Z,6.6
2022-07-30T21:24:49.753Z,6.6
2022-07-30T21:26:50.069Z,6.2
2022-07-30T21:28:50.400Z,7.1
2022-07-30T21:30:49.631Z,6.6
2022-07-30T21:32:49.750Z,7.1
2022-07-30T21:34:50.099Z,7.1
2022-07-30T21:36:49.731Z,7.4
2022-07-30T21:38:49.614Z,7.8
2022-07-30T21:40:50.064Z,7.4
2022-07-30T21:42:50.018Z,7.6
2022-07-30T21:44:50.427Z,7.6
2022-07-30T21:46:49.748Z,7.5
2022-07-30T21:48:52.482Z,7.2
2022-07-30T21:50:50.443Z,8.1
2022-07-30T21:52:50.053Z,8.0
2022-07-30T21:54:49.586Z,8.0
2022-07-30T21:56:49.662Z,7.8
2022-07-30T21:58:49.850Z,8.0
2022-07-30T22:00:50.017Z,8.5
2022-07-30T22:02:52.667Z,8.5
2022-07-30T22:06:49.751Z,8.4
2022-07-30T22:08:49.819Z,8.2
2022-07-30T22:10:50.747Z,8.2
2022-07-30T22:12:49.804Z,7.8
2022-07-30T22:14:50.513Z,7.9
2022-07-30T22:16:49.631Z,8.0
2022-07-30T22:18:49.708Z,8.2
2022-07-30T22:20:49.725Z,8.2
2022-07-30T22:22:49.896Z,8.2
2022-07-30T22:24:50.186Z,8.1
2022-07-30T22:26:50.808Z,8.6
2022-07-30T22:28:52.492Z,8.8
2022-07-30T22:30:50.308Z,8.8
2022-07-30T22:32:50.207Z,8.3
2022-07-30T22:34:50.192Z,8.3
2022-07-30T22:36:50.532Z,9.1
2022-07-30T22:38:58.926Z,9.6
2022-07-30T22:40:49.752Z,9.6
2022-07-30T22:42:50.215Z,9.2
2022-07-30T22:44:50.037Z,9.2
2022-07-30T22:46:56.017Z,10.3
2022-07-30T22:48:50.271Z,10.9
2022-07-30T22:50:51.742Z,9.2
2022-07-30T22:52:56.228Z,9.2
2022-07-30T22:54:50.885Z,9.3
2022-07-30T22:56:50.269Z,8.7
2022-07-30T22:58:49.873Z,9.0
2022-07-30T23:00:50.033Z,8.6
2022-07-30T23:02:50.028Z,8.6
2022-07-30T23:04:50.338Z,8.6
2022-07-30T23:06:50.292Z,9.0
2022-07-30T23:08:50.050Z,8.5
2022-07-30T23:10:49.891Z,8.5
2022-07-30T23:12:49.920Z,8.6
2022-07-30T23:14:50.531Z,8.8
2022-07-30T23:16:50.233Z,9.1
2022-07-30T23:18:50.545Z,9.1
2022-07-30T23:20:50.478Z,8.9
2022-07-30T23:22:50.320Z,8.9
2022-07-30T23:24:50.367Z,8.7
2022-07-30T23:26:59.377Z,9.0
2022-07-30T23:28:50.522Z,8.7
2022-07-30T23:30:50.424Z,8.7
2022-07-30T23:32:50.387Z,8.7
2022-07-30T23:34:49.589Z,8.9
2022-07-30T23:36:50.092Z,9.1
2022-07-30T23:38:50.107Z,9.3
2022-07-30T23:40:49.927Z,9.3
2022-07-30T23:42:49.924Z,9.1
2022-07-30T23:44:49.861Z,10.0
2022-07-30T23:46:49.977Z,9.9
2022-07-30T23:48:50.002Z,9.9
2022-07-30T23:50:50.191Z,9.7
2022-07-30T23:52:50.208Z,9.6
2022-07-30T23:54:50.301Z,9.5
2022-07-30T23:56:49.582Z,10.0
2022-07-30T23:58:50.454Z,10.0
