createdAt,value
2019-03-20T00:00:38.380Z,1.40
2019-03-20T00:03:07.825Z,1.40
2019-03-20T00:05:37.296Z,1.50
2019-03-20T00:08:07.700Z,1.30
2019-03-20T00:10:37.164Z,1.10
2019-03-20T00:13:06.626Z,0.90
2019-03-20T00:15:36.542Z,0.80
2019-03-20T00:18:06.019Z,0.80
2019-03-20T00:20:35.474Z,0.70
2019-03-20T00:23:04.965Z,0.70
2019-03-20T00:25:34.446Z,0.60
2019-03-20T00:28:03.874Z,0.70
2019-03-20T00:30:33.337Z,0.50
2019-03-20T00:33:02.822Z,0.40
2019-03-20T00:35:32.285Z,0.30
2019-03-20T00:38:01.813Z,0.20
2019-03-20T00:40:31.283Z,0.10
2019-03-20T00:43:00.714Z,0.00
2019-03-20T00:45:30.153Z,0.00
2019-03-20T00:47:59.582Z,0.00
2019-03-20T00:50:29.046Z,-0.10
2019-03-20T00:52:58.508Z,0.10
2019-03-20T00:55:27.956Z,0.10
2019-03-20T00:57:57.668Z,0.00
2019-03-20T01:00:27.106Z,0.00
2019-03-20T01:02:56.534Z,0.10
2019-03-20T01:05:25.939Z,0.00
2019-03-20T01:07:57.422Z,-0.10
2019-03-20T01:10:26.837Z,0.00
2019-03-20T01:12:56.291Z,-0.10
2019-03-20T01:15:25.756Z,-0.30
2019-03-20T01:17:55.160Z,-0.20
2019-03-20T01:20:30.409Z,-0.20
2019-03-20T01:23:00.285Z,-0.20
2019-03-20T01:25:29.718Z,-0.40
2019-03-20T01:27:59.303Z,-0.30
2019-03-20T01:30:35.933Z,-0.50
2019-03-20T01:33:09.960Z,-0.50
2019-03-20T01:35:39.547Z,-0.60
2019-03-20T01:38:09.038Z,-0.70
2019-03-20T01:40:40.267Z,-0.80
2019-03-20T01:43:09.813Z,-0.70
2019-03-20T01:45:39.297Z,-0.80
2019-03-20T01:48:08.774Z,-0.80
2019-03-20T01:50:38.301Z,-0.90
2019-03-20T01:53:07.758Z,-0.90
2019-03-20T01:55:37.470Z,-0.70
2019-03-20T01:58:06.923Z,-0.80
2019-03-20T02:00:36.349Z,-0.90
2019-03-20T02:03:05.793Z,-1.00
2019-03-20T02:05:36.593Z,-1.10
2019-03-20T02:08:06.235Z,-1.10
2019-03-20T02:10:35.669Z,-1.10
2019-03-20T02:13:05.238Z,-1.00
2019-03-20T02:15:39.145Z,-1.00
2019-03-20T02:18:05.849Z,-1.10
2019-03-20T02:20:36.087Z,-1.10
2019-03-20T02:23:05.658Z,-1.10
2019-03-20T02:25:35.125Z,-1.10
2019-03-20T02:28:04.551Z,-1.20
2019-03-20T02:30:34.041Z,-1.20
2019-03-20T02:33:03.479Z,-1.10
2019-03-20T02:35:33.283Z,-1.20
2019-03-20T02:38:02.718Z,-1.30
2019-03-20T02:40:32.140Z,-1.30
2019-03-20T02:43:01.602Z,-1.30
2019-03-20T02:45:32.508Z,-1.50
2019-03-20T02:48:01.973Z,-1.50
2019-03-20T02:50:31.416Z,-1.50
2019-03-20T02:53:00.868Z,-1.40
2019-03-20T02:55:30.336Z,-1.30
2019-03-20T02:58:00.060Z,-1.20
2019-03-20T03:00:29.507Z,-1.20
2019-03-20T03:02:59.000Z,-1.20
2019-03-20T03:05:28.552Z,-1.20
2019-03-20T03:07:57.918Z,-1.20
2019-03-20T03:10:27.400Z,-1.20
2019-03-20T03:12:57.262Z,-1.10
2019-03-20T03:15:26.730Z,-1.00
2019-03-20T03:17:56.221Z,-1.10
2019-03-20T03:20:26.701Z,-1.00
2019-03-20T03:22:56.181Z,-1.10
2019-03-20T03:25:25.638Z,-1.20
2019-03-20T03:27:55.110Z,-1.10
2019-03-20T03:30:24.559Z,-1.10
2019-03-20T03:32:53.987Z,-1.10
2019-03-20T03:35:23.434Z,-0.90
2019-03-20T03:37:52.891Z,-0.90
2019-03-20T03:40:22.326Z,-1.00
2019-03-20T03:42:51.808Z,-1.00
2019-03-20T03:45:21.212Z,-1.00
2019-03-20T03:47:50.688Z,-1.10
2019-03-20T03:50:20.123Z,-1.20
2019-03-20T03:52:49.564Z,-1.10
2019-03-20T03:55:19.011Z,-1.20
2019-03-20T03:57:48.538Z,-1.20
2019-03-20T04:00:18.422Z,-1.30
2019-03-20T04:02:47.882Z,-1.30
2019-03-20T04:05:17.330Z,-1.30
2019-03-20T04:07:46.743Z,-1.30
2019-03-20T04:10:16.164Z,-1.50
2019-03-20T04:12:45.631Z,-1.60
2019-03-20T04:15:15.101Z,-1.60
2019-03-20T04:17:44.508Z,-1.60
2019-03-20T04:20:14.180Z,-1.60
2019-03-20T04:22:43.615Z,-1.70
2019-03-20T04:25:13.159Z,-1.80
2019-03-20T04:27:42.596Z,-1.80
2019-03-20T04:30:13.065Z,-1.80
2019-03-20T04:32:42.498Z,-1.80
2019-03-20T04:35:12.348Z,-1.80
2019-03-20T04:37:41.804Z,-1.80
2019-03-20T04:40:11.272Z,-1.90
2019-03-20T04:42:40.734Z,-1.90
2019-03-20T04:45:12.535Z,-1.90
2019-03-20T04:47:42.458Z,-1.80
2019-03-20T04:50:13.186Z,-1.80
2019-03-20T04:52:42.643Z,-1.70
2019-03-20T04:55:12.083Z,-1.70
2019-03-20T04:57:41.664Z,-1.50
2019-03-20T05:00:13.146Z,-1.60
2019-03-20T05:02:42.620Z,-1.70
2019-03-20T05:05:12.068Z,-1.70
2019-03-20T05:07:41.493Z,-1.70
2019-03-20T05:10:12.093Z,-1.60
2019-03-20T05:12:41.545Z,-1.60
2019-03-20T05:15:11.239Z,-1.40
2019-03-20T05:17:40.683Z,-1.40
2019-03-20T05:20:11.426Z,-1.30
2019-03-20T05:22:40.834Z,-1.20
2019-03-20T05:25:10.292Z,-1.10
2019-03-20T05:27:39.734Z,-1.10
2019-03-20T05:30:10.365Z,-0.90
2019-03-20T05:32:39.788Z,-0.70
2019-03-20T05:35:09.297Z,-0.60
2019-03-20T05:37:38.753Z,-0.40
2019-03-20T05:40:09.191Z,-0.20
2019-03-20T05:42:38.615Z,0.10
2019-03-20T05:45:09.676Z,0.60
2019-03-20T05:47:39.136Z,0.80
2019-03-20T05:50:09.488Z,1.40
2019-03-20T05:52:39.051Z,1.80
2019-03-20T05:55:08.556Z,2.00
2019-03-20T05:57:38.056Z,2.20
2019-03-20T06:00:08.052Z,2.50
2019-03-20T06:02:37.449Z,3.10
2019-03-20T06:05:07.120Z,3.30
2019-03-20T06:07:37.939Z,3.50
2019-03-20T06:10:08.954Z,3.80
2019-03-20T06:12:38.516Z,4.00
2019-03-20T06:15:08.178Z,4.00
2019-03-20T06:20:06.618Z,4.90
2019-03-20T06:25:05.399Z,5.10
2019-03-20T06:30:03.802Z,5.90
2019-03-20T06:37:32.794Z,7.30
2019-03-20T06:45:00.386Z,6.50
2019-03-20T06:54:56.473Z,8.10
2019-03-20T06:57:25.932Z,7.50
2019-03-20T07:05:57.104Z,8.00
2019-03-20T07:16:15.927Z,8.10
2019-03-20T07:23:43.212Z,8.80
2019-03-20T08:10:55.427Z,13.40
2019-03-20T08:13:24.871Z,13.30
2019-03-20T08:25:49.854Z,11.90
2019-03-20T08:45:43.261Z,13.00
2019-03-20T08:55:39.662Z,13.60
2019-03-20T08:58:09.122Z,13.90
2019-03-20T09:00:38.625Z,14.80
2019-03-20T09:03:08.067Z,13.90
2019-03-20T09:13:04.109Z,14.10
2019-03-20T09:15:33.719Z,13.50
2019-03-20T09:18:03.291Z,14.60
2019-03-20T09:20:32.747Z,14.60
2019-03-20T09:23:05.495Z,15.50
2019-03-20T09:28:03.986Z,13.50
2019-03-20T09:52:57.843Z,13.40
2019-03-20T09:55:27.672Z,12.10
2019-03-20T10:07:53.512Z,13.80
2019-03-20T10:12:52.006Z,13.50
2019-03-20T10:27:47.438Z,13.30
2019-03-20T10:30:18.858Z,11.70
2019-03-20T10:37:46.994Z,13.90
2019-03-20T10:40:18.304Z,10.90
2019-03-20T11:12:39.786Z,15.10
2019-03-20T11:17:39.527Z,16.10
2019-03-20T11:22:38.650Z,15.20
2019-03-20T11:55:03.549Z,15.90
2019-03-20T12:00:02.113Z,15.70
2019-03-20T12:24:57.051Z,15.60
2019-03-20T12:27:26.599Z,14.90
2019-03-20T12:39:53.312Z,12.50
2019-03-20T12:42:23.145Z,11.70
2019-03-20T12:44:52.842Z,11.10
2019-03-20T12:47:22.394Z,10.50
2019-03-20T12:49:51.844Z,10.80
2019-03-20T12:52:21.927Z,10.70
2019-03-20T12:57:20.382Z,11.20
2019-03-20T12:59:50.122Z,10.80
2019-03-20T13:02:19.585Z,10.60
2019-03-20T13:04:49.004Z,11.00
2019-03-20T13:07:18.739Z,13.10
2019-03-20T13:09:48.242Z,12.90
2019-03-20T13:12:17.983Z,10.90
2019-03-20T13:22:14.212Z,16.20
2019-03-20T13:32:10.582Z,17.60
2019-03-20T13:34:40.111Z,14.40
2019-03-20T13:37:09.537Z,14.50
2019-03-20T13:39:39.007Z,13.20
2019-03-20T13:42:08.509Z,11.30
2019-03-20T13:57:04.200Z,18.20
2019-03-20T13:59:33.655Z,16.80
2019-03-20T14:02:03.339Z,14.80
2019-03-20T14:04:32.756Z,14.30
2019-03-20T14:07:02.284Z,15.10
2019-03-20T14:09:31.726Z,14.60
2019-03-20T14:24:25.757Z,12.90
2019-03-20T14:26:55.271Z,14.90
2019-03-20T14:29:25.048Z,15.00
2019-03-20T14:39:21.241Z,16.50
2019-03-20T14:49:18.839Z,15.30
2019-03-20T14:54:17.346Z,15.40
2019-03-20T14:59:15.785Z,13.90
2019-03-20T15:01:45.241Z,13.10
2019-03-20T15:04:14.822Z,13.20
2019-03-20T15:09:13.326Z,12.50
2019-03-20T15:11:42.811Z,13.00
2019-03-20T15:16:41.311Z,12.40
2019-03-20T15:24:09.361Z,13.70
2019-03-20T15:26:39.039Z,13.90
2019-03-20T15:31:37.647Z,11.60
2019-03-20T15:34:07.144Z,11.40
2019-03-20T15:36:37.750Z,11.20
2019-03-20T15:39:10.149Z,11.40
2019-03-20T15:41:39.638Z,10.40
2019-03-20T15:44:09.257Z,9.90
2019-03-20T15:46:38.714Z,9.60
2019-03-20T15:49:08.194Z,9.50
2019-03-20T15:51:37.657Z,8.90
2019-03-20T15:54:07.284Z,8.60
2019-03-20T15:56:36.763Z,8.50
2019-03-20T15:59:06.234Z,8.50
2019-03-20T16:01:35.954Z,8.50
2019-03-20T16:04:06.693Z,8.40
2019-03-20T16:06:36.301Z,8.30
2019-03-20T16:11:36.986Z,8.20
2019-03-20T16:14:07.327Z,8.10
2019-03-20T16:16:37.089Z,8.10
2019-03-20T16:19:06.684Z,8.00
2019-03-20T16:21:36.340Z,7.90
2019-03-20T16:24:05.786Z,7.80
2019-03-20T16:26:35.334Z,7.70
2019-03-20T16:29:05.129Z,7.80
2019-03-20T16:31:34.594Z,7.60
2019-03-20T16:34:04.114Z,7.60
2019-03-20T16:36:33.745Z,7.60
2019-03-20T16:39:03.307Z,7.60
2019-03-20T16:41:32.946Z,7.50
2019-03-20T16:44:02.441Z,7.50
2019-03-20T16:46:32.020Z,7.40
2019-03-20T16:49:01.788Z,7.40
2019-03-20T16:51:31.256Z,7.40
2019-03-20T16:54:00.778Z,7.40
2019-03-20T16:56:30.462Z,7.40
2019-03-20T16:58:59.976Z,7.40
2019-03-20T17:01:29.428Z,7.50
2019-03-20T17:03:59.060Z,7.50
2019-03-20T17:06:28.724Z,7.60
2019-03-20T17:08:58.537Z,7.40
2019-03-20T17:11:38.079Z,7.40
2019-03-20T17:13:59.625Z,7.40
2019-03-20T17:16:29.092Z,7.40
2019-03-20T17:18:58.569Z,7.30
2019-03-20T17:21:29.282Z,7.20
2019-03-20T17:23:59.514Z,7.20
2019-03-20T17:26:28.956Z,7.20
2019-03-20T17:29:08.403Z,7.10
2019-03-20T17:31:29.664Z,7.20
2019-03-20T17:33:59.534Z,7.20
2019-03-20T17:36:29.018Z,7.20
2019-03-20T17:38:58.596Z,7.10
2019-03-20T17:41:36.418Z,7.10
2019-03-20T17:43:59.389Z,7.10
2019-03-20T17:46:29.143Z,7.10
2019-03-20T17:48:58.774Z,7.00
2019-03-20T17:51:28.273Z,7.00
2019-03-20T17:53:57.745Z,6.90
2019-03-20T17:56:27.367Z,6.80
2019-03-20T17:58:56.902Z,6.70
2019-03-20T18:01:26.367Z,6.70
2019-03-20T18:03:55.903Z,6.80
2019-03-20T18:06:25.366Z,6.80
2019-03-20T18:08:54.809Z,7.00
2019-03-20T18:11:24.320Z,7.00
2019-03-20T18:13:53.891Z,7.00
2019-03-20T18:16:23.378Z,7.00
2019-03-20T18:18:52.834Z,7.10
2019-03-20T18:21:22.771Z,7.00
2019-03-20T18:23:52.197Z,7.10
2019-03-20T18:26:21.935Z,7.00
2019-03-20T18:28:51.398Z,7.10
2019-03-20T18:31:20.805Z,7.10
2019-03-20T18:33:51.242Z,7.10
2019-03-20T18:36:20.687Z,7.20
2019-03-20T18:38:50.186Z,7.20
2019-03-20T18:41:19.713Z,7.20
2019-03-20T18:43:49.410Z,7.10
2019-03-20T18:46:18.905Z,7.00
2019-03-20T18:48:51.608Z,7.00
2019-03-20T18:51:21.097Z,7.00
2019-03-20T18:53:50.569Z,6.90
2019-03-20T18:56:20.296Z,6.80
2019-03-20T18:58:49.764Z,6.70
2019-03-20T19:01:19.331Z,6.70
2019-03-20T19:03:48.981Z,6.70
2019-03-20T19:06:22.170Z,6.70
2019-03-20T19:08:51.786Z,6.60
2019-03-20T19:11:21.756Z,6.60
2019-03-20T19:13:51.194Z,6.60
2019-03-20T19:16:20.997Z,6.70
2019-03-20T19:18:51.667Z,6.80
2019-03-20T19:21:21.349Z,6.80
2019-03-20T19:23:50.796Z,6.70
2019-03-20T19:26:20.333Z,6.70
2019-03-20T19:28:50.087Z,6.80
2019-03-20T19:31:19.580Z,6.80
2019-03-20T19:33:49.037Z,6.80
2019-03-20T19:36:18.735Z,6.80
2019-03-20T19:38:48.180Z,6.80
2019-03-20T19:41:17.956Z,6.80
2019-03-20T19:43:47.467Z,6.90
2019-03-20T19:46:16.965Z,7.00
2019-03-20T19:48:46.757Z,7.00
2019-03-20T19:51:16.252Z,7.00
2019-03-20T19:53:45.751Z,7.00
2019-03-20T19:56:15.316Z,6.90
2019-03-20T19:58:44.773Z,7.00
2019-03-20T20:01:14.239Z,7.00
2019-03-20T20:03:44.113Z,7.00
2019-03-20T20:06:13.550Z,7.00
2019-03-20T20:08:43.320Z,7.00
2019-03-20T20:11:13.652Z,7.10
2019-03-20T20:13:43.105Z,7.10
2019-03-20T20:16:12.545Z,7.10
2019-03-20T20:18:42.181Z,7.10
2019-03-20T20:21:11.686Z,7.10
2019-03-20T20:23:41.149Z,7.00
2019-03-20T20:26:11.940Z,7.10
2019-03-20T20:28:41.369Z,7.10
2019-03-20T20:31:10.806Z,7.10
2019-03-20T20:33:40.744Z,7.20
2019-03-20T20:36:10.636Z,7.20
2019-03-20T20:38:40.126Z,7.30
2019-03-20T20:41:09.616Z,7.20
2019-03-20T20:43:39.922Z,7.30
2019-03-20T20:46:09.616Z,7.40
2019-03-20T20:48:39.154Z,7.40
2019-03-20T20:51:08.986Z,7.40
2019-03-20T20:53:38.510Z,7.30
2019-03-20T20:56:08.375Z,7.30
2019-03-20T20:58:37.844Z,7.40
2019-03-20T21:01:07.362Z,7.40
2019-03-20T21:03:37.107Z,7.40
2019-03-20T21:06:06.537Z,7.20
2019-03-20T21:08:36.345Z,7.30
2019-03-20T21:11:06.397Z,7.30
2019-03-20T21:13:35.808Z,7.30
2019-03-20T21:16:06.122Z,7.30
2019-03-20T21:19:17.508Z,7.30
2019-03-20T21:22:49.741Z,7.40
2019-03-20T21:25:23.443Z,7.40
2019-03-20T21:28:58.358Z,7.40
2019-03-20T21:31:44.511Z,7.40
2019-03-20T21:34:49.753Z,7.40
2019-03-20T21:38:05.822Z,7.40
2019-03-20T21:41:06.078Z,7.40
2019-03-20T21:44:06.638Z,7.40
2019-03-20T21:47:28.457Z,7.40
2019-03-20T21:49:59.489Z,7.40
2019-03-20T21:52:29.630Z,7.40
2019-03-20T21:55:46.102Z,7.30
2019-03-20T21:58:21.201Z,7.40
2019-03-20T22:01:26.523Z,7.40
2019-03-20T22:03:56.795Z,7.40
2019-03-20T22:07:11.437Z,7.40
2019-03-20T22:10:29.525Z,7.40
2019-03-20T22:13:18.911Z,7.30
2019-03-20T22:16:35.218Z,7.40
2019-03-20T22:19:49.531Z,7.30
2019-03-20T22:23:19.297Z,7.30
2019-03-20T22:26:40.919Z,7.30
2019-03-20T22:29:22.851Z,7.30
2019-03-20T22:32:48.343Z,7.20
2019-03-20T22:35:41.390Z,7.20
2019-03-20T22:38:27.945Z,7.10
2019-03-20T22:41:38.917Z,7.20
2019-03-20T22:44:09.169Z,7.10
2019-03-20T22:47:33.913Z,7.20
2019-03-20T22:50:31.485Z,7.10
2019-03-20T22:53:31.382Z,7.20
2019-03-20T22:56:54.374Z,7.10
2019-03-20T22:59:24.624Z,7.20
2019-03-20T23:02:14.158Z,7.20
2019-03-20T23:04:48.451Z,7.20
2019-03-20T23:07:18.495Z,7.20
2019-03-20T23:09:49.069Z,7.30
2019-03-20T23:12:19.465Z,7.30
2019-03-20T23:14:50.730Z,7.20
2019-03-20T23:17:21.271Z,7.20
2019-03-20T23:19:53.307Z,7.20
2019-03-20T23:22:24.408Z,7.30
2019-03-20T23:24:54.494Z,7.30
2019-03-20T23:27:27.977Z,7.30
2019-03-20T23:29:58.071Z,7.30
2019-03-20T23:32:28.349Z,7.30
2019-03-20T23:34:58.364Z,7.30
2019-03-20T23:37:28.728Z,7.20
2019-03-20T23:39:58.749Z,7.30
2019-03-20T23:42:30.375Z,7.30
2019-03-20T23:45:00.488Z,7.30
2019-03-20T23:47:49.078Z,7.30
2019-03-20T23:50:22.842Z,7.30
2019-03-20T23:52:53.230Z,7.30
2019-03-20T23:55:23.324Z,7.30
2019-03-20T23:57:53.304Z,7.30
